createdAt,value
2022-08-22T00:03:00.471Z,54.77
2022-08-22T00:03:24.195Z,73.42
2022-08-22T00:04:24.242Z,73.11
2022-08-22T00:05:24.322Z,73.32
2022-08-22T00:06:24.375Z,73.32
2022-08-22T00:07:24.450Z,73.32
2022-08-22T00:08:24.517Z,73.22
2022-08-22T00:09:24.597Z,73.22
2022-08-22T00:10:25.477Z,73.32
2022-08-22T00:11:24.742Z,73.01
2022-08-22T00:12:24.793Z,73.22
2022-08-22T00:13:24.885Z,73.52
2022-08-22T00:14:24.934Z,73.62
2022-08-22T00:15:43.235Z,73.42
2022-08-22T00:16:25.091Z,73.52
2022-08-22T00:17:25.189Z,73.42
2022-08-22T00:18:25.254Z,73.42
2022-08-22T00:19:25.334Z,73.52
2022-08-22T00:20:26.111Z,73.52
2022-08-22T00:21:25.488Z,73.32
2022-08-22T00:22:25.563Z,73.32
2022-08-22T00:23:25.663Z,73.11
2022-08-22T00:24:25.708Z,73.32
2022-08-22T00:25:26.318Z,73.62
2022-08-22T00:26:25.857Z,73.45
2022-08-22T00:27:25.937Z,73.25
2022-08-22T00:28:26.000Z,73.05
2022-08-22T00:29:26.061Z,73.15
2022-08-22T00:30:26.128Z,73.15
2022-08-22T00:31:26.223Z,73.55
2022-08-22T00:32:26.276Z,74.16
2022-08-22T00:33:26.371Z,74.16
2022-08-22T00:34:26.575Z,74.16
2022-08-22T00:35:26.515Z,73.96
2022-08-22T00:36:26.582Z,74.16
2022-08-22T00:37:26.658Z,74.40
2022-08-22T00:38:26.760Z,74.56
2022-08-22T00:39:26.817Z,74.40
2022-08-22T00:40:26.869Z,74.29
2022-08-22T00:41:26.949Z,74.40
2022-08-22T00:42:31.397Z,74.40
2022-08-22T00:43:27.142Z,74.29
2022-08-22T00:44:27.189Z,74.29
2022-08-22T00:45:27.266Z,74.69
2022-08-22T00:46:27.317Z,74.80
2022-08-22T00:47:27.397Z,74.80
2022-08-22T00:48:27.471Z,74.90
2022-08-22T00:49:29.681Z,74.80
2022-08-22T00:50:27.598Z,74.40
2022-08-22T00:51:27.675Z,74.19
2022-08-22T00:52:27.732Z,74.40
2022-08-22T00:53:27.834Z,74.49
2022-08-22T00:54:27.881Z,74.40
2022-08-22T00:55:29.009Z,74.40
2022-08-22T00:56:28.021Z,74.60
2022-08-22T00:57:28.121Z,74.19
2022-08-22T00:58:28.185Z,74.29
2022-08-22T00:59:28.267Z,74.60
2022-08-22T01:00:28.314Z,74.49
2022-08-22T01:01:28.460Z,74.19
2022-08-22T01:02:28.471Z,74.40
2022-08-22T01:03:28.587Z,74.49
2022-08-22T01:04:28.602Z,74.29
2022-08-22T01:05:28.680Z,74.40
2022-08-22T01:06:28.732Z,73.89
2022-08-22T01:07:30.562Z,74.19
2022-08-22T01:08:28.888Z,73.99
2022-08-22T01:09:28.969Z,73.89
2022-08-22T01:10:29.036Z,74.29
2022-08-22T01:11:29.096Z,74.33
2022-08-22T01:12:29.149Z,74.69
2022-08-22T01:13:29.239Z,74.63
2022-08-22T01:14:34.770Z,74.73
2022-08-22T01:15:29.405Z,74.84
2022-08-22T01:16:29.444Z,74.93
2022-08-22T01:17:29.557Z,75.13
2022-08-22T01:18:29.606Z,74.73
2022-08-22T01:19:29.684Z,74.33
2022-08-22T01:20:29.764Z,74.22
2022-08-22T01:21:29.842Z,74.22
2022-08-22T01:22:29.902Z,74.22
2022-08-22T01:23:29.993Z,74.02
2022-08-22T01:24:30.033Z,73.93
2022-08-22T01:25:30.115Z,74.13
2022-08-22T01:26:30.185Z,74.53
2022-08-22T01:27:30.266Z,74.63
2022-08-22T01:28:30.343Z,74.53
2022-08-22T01:29:30.381Z,74.33
2022-08-22T01:30:30.456Z,74.33
2022-08-22T01:31:30.511Z,74.02
2022-08-22T01:32:30.589Z,74.22
2022-08-22T01:33:30.652Z,74.22
2022-08-22T01:34:30.736Z,74.33
2022-08-22T01:35:30.792Z,74.33
2022-08-22T01:36:30.871Z,74.43
2022-08-22T01:37:30.923Z,74.33
2022-08-22T01:38:31.016Z,74.22
2022-08-22T01:39:31.062Z,74.13
2022-08-22T01:40:31.139Z,74.22
2022-08-22T01:41:31.192Z,74.02
2022-08-22T01:42:31.292Z,74.22
2022-08-22T01:43:58.677Z,74.13
2022-08-22T01:44:31.456Z,74.13
2022-08-22T01:45:31.503Z,74.13
2022-08-22T01:46:31.581Z,74.22
2022-08-22T01:47:37.490Z,74.19
2022-08-22T01:48:32.044Z,74.09
2022-08-22T01:49:31.815Z,74.09
2022-08-22T01:50:31.893Z,74.09
2022-08-22T01:51:31.946Z,74.19
2022-08-22T01:52:32.044Z,74.19
2022-08-22T01:53:32.119Z,73.89
2022-08-22T01:54:32.180Z,73.82
2022-08-22T01:55:32.233Z,74.02
2022-08-22T01:56:32.307Z,74.02
2022-08-22T01:57:32.360Z,74.13
2022-08-22T01:58:32.542Z,73.93
2022-08-22T01:59:34.064Z,74.53
2022-08-22T02:00:35.325Z,74.53
2022-08-22T02:01:32.648Z,74.53
2022-08-22T02:02:32.727Z,74.84
2022-08-22T02:03:32.803Z,74.63
2022-08-22T02:04:32.881Z,74.53
2022-08-22T02:05:32.953Z,74.63
2022-08-22T02:06:33.031Z,74.43
2022-08-22T02:07:33.082Z,74.53
2022-08-22T02:08:33.184Z,74.73
2022-08-22T02:09:33.233Z,74.97
2022-08-22T02:10:33.333Z,75.37
2022-08-22T02:11:33.386Z,75.27
2022-08-22T02:12:33.466Z,75.17
2022-08-22T02:13:33.532Z,75.27
2022-08-22T02:14:33.610Z,75.48
2022-08-22T02:15:33.662Z,75.48
2022-08-22T02:16:33.745Z,75.57
2022-08-22T02:17:33.800Z,75.92
2022-08-22T02:18:33.892Z,76.12
2022-08-22T02:19:33.942Z,76.52
2022-08-22T02:20:34.026Z,77.06
2022-08-22T02:21:34.083Z,77.87
2022-08-22T02:22:34.164Z,77.97
2022-08-22T02:23:34.236Z,77.67
2022-08-22T02:24:34.317Z,77.47
2022-08-22T02:25:34.370Z,77.37
2022-08-22T02:26:34.448Z,77.67
2022-08-22T02:27:34.520Z,77.71
2022-08-22T02:28:34.619Z,77.91
2022-08-22T02:29:34.675Z,77.97
2022-08-22T02:30:34.749Z,77.67
2022-08-22T02:31:34.802Z,77.37
2022-08-22T02:32:34.880Z,77.26
2022-08-22T02:33:34.943Z,77.37
2022-08-22T02:34:35.026Z,76.97
2022-08-22T02:35:35.080Z,77.17
2022-08-22T02:36:35.160Z,77.10
2022-08-22T02:37:35.212Z,77.20
2022-08-22T02:38:35.314Z,77.50
2022-08-22T02:39:35.365Z,78.35
2022-08-22T02:40:35.444Z,78.96
2022-08-22T02:41:35.492Z,79.36
2022-08-22T02:42:35.572Z,79.06
2022-08-22T02:43:35.638Z,79.06
2022-08-22T02:44:35.717Z,79.06
2022-08-22T02:45:35.767Z,78.86
2022-08-22T02:46:35.847Z,78.86
2022-08-22T02:47:35.923Z,78.75
2022-08-22T02:48:36.023Z,78.96
2022-08-22T02:49:36.079Z,78.86
2022-08-22T02:50:36.188Z,78.55
2022-08-22T02:51:36.237Z,78.55
2022-08-22T02:52:36.316Z,78.35
2022-08-22T02:53:36.399Z,78.35
2022-08-22T02:54:36.483Z,78.05
2022-08-22T02:55:36.546Z,78.05
2022-08-22T02:56:36.629Z,77.75
2022-08-22T02:57:39.362Z,77.95
2022-08-22T02:58:36.818Z,77.95
2022-08-22T02:59:36.824Z,78.11
2022-08-22T03:00:36.948Z,77.71
2022-08-22T03:01:36.991Z,77.84
2022-08-22T03:02:37.057Z,78.11
2022-08-22T03:03:37.122Z,77.91
2022-08-22T03:04:37.201Z,77.91
2022-08-22T03:05:37.255Z,78.05
2022-08-22T03:06:37.332Z,78.69
2022-08-22T03:07:37.414Z,79.00
2022-08-22T03:08:37.805Z,78.86
2022-08-22T03:09:37.570Z,78.79
2022-08-22T03:10:37.653Z,78.96
2022-08-22T03:11:37.700Z,78.66
2022-08-22T03:12:37.778Z,78.55
2022-08-22T03:13:37.842Z,78.55
2022-08-22T03:14:37.903Z,78.25
2022-08-22T03:15:37.955Z,78.45
2022-08-22T03:16:38.034Z,78.55
2022-08-22T03:17:38.085Z,78.79
2022-08-22T03:18:38.269Z,79.10
2022-08-22T03:19:38.244Z,79.20
2022-08-22T03:20:38.325Z,79.40
2022-08-22T03:21:38.401Z,79.71
2022-08-22T03:22:38.482Z,79.60
2022-08-22T03:23:38.542Z,79.40
2022-08-22T03:24:38.627Z,79.71
2022-08-22T03:25:38.681Z,79.71
2022-08-22T03:26:38.779Z,79.60
2022-08-22T03:27:38.837Z,79.50
2022-08-22T03:28:38.940Z,79.50
2022-08-22T03:29:39.003Z,79.40
2022-08-22T03:30:39.073Z,79.40
2022-08-22T03:31:39.125Z,79.85
2022-08-22T03:32:39.201Z,80.25
2022-08-22T03:33:39.266Z,80.15
2022-08-22T03:34:39.345Z,80.05
2022-08-22T03:35:39.412Z,80.25
2022-08-22T03:36:39.492Z,80.25
2022-08-22T03:37:39.543Z,80.15
2022-08-22T03:38:39.666Z,80.15
2022-08-22T03:39:39.745Z,79.74
2022-08-22T03:40:39.813Z,79.85
2022-08-22T03:41:39.870Z,79.74
2022-08-22T03:42:39.964Z,79.85
2022-08-22T03:43:40.028Z,80.39
2022-08-22T03:44:40.106Z,80.59
2022-08-22T03:45:40.185Z,80.39
2022-08-22T03:46:40.273Z,80.69
2022-08-22T03:47:40.323Z,80.59
2022-08-22T03:48:40.537Z,80.69
2022-08-22T03:49:40.463Z,80.49
2022-08-22T03:50:40.561Z,80.63
2022-08-22T03:51:40.612Z,80.93
2022-08-22T03:52:40.692Z,81.44
2022-08-22T03:53:40.765Z,81.58
2022-08-22T03:54:40.845Z,82.09
2022-08-22T03:55:40.900Z,81.99
2022-08-22T03:56:41.003Z,81.88
2022-08-22T03:57:41.061Z,81.34
2022-08-22T03:58:41.164Z,81.04
2022-08-22T03:59:42.515Z,80.83
2022-08-22T04:00:41.345Z,80.73
2022-08-22T04:01:41.367Z,80.43
2022-08-22T04:02:42.817Z,80.32
2022-08-22T04:03:41.547Z,80.39
2022-08-22T04:04:41.637Z,80.19
2022-08-22T04:05:41.679Z,80.08
2022-08-22T04:06:41.774Z,79.88
2022-08-22T04:07:41.897Z,79.88
2022-08-22T04:08:43.785Z,80.29
2022-08-22T04:09:41.963Z,80.39
2022-08-22T04:10:42.057Z,80.19
2022-08-22T04:11:42.124Z,80.19
2022-08-22T04:12:42.205Z,79.98
2022-08-22T04:13:42.297Z,79.38
2022-08-22T04:14:42.371Z,79.68
2022-08-22T04:15:42.456Z,79.88
2022-08-22T04:16:42.536Z,79.68
2022-08-22T04:17:42.623Z,79.78
2022-08-22T04:18:42.842Z,79.78
2022-08-22T04:19:42.776Z,79.78
2022-08-22T04:20:42.861Z,79.68
2022-08-22T04:21:42.903Z,79.58
2022-08-22T04:22:42.980Z,79.38
2022-08-22T04:23:43.073Z,79.38
2022-08-22T04:24:43.155Z,79.68
2022-08-22T04:25:43.223Z,79.78
2022-08-22T04:26:43.319Z,79.78
2022-08-22T04:27:43.371Z,80.08
2022-08-22T04:28:43.473Z,79.98
2022-08-22T04:29:43.518Z,79.88
2022-08-22T04:30:43.596Z,79.78
2022-08-22T04:31:43.674Z,79.88
2022-08-22T04:32:43.748Z,79.88
2022-08-22T04:33:43.861Z,79.98
2022-08-22T04:34:43.954Z,80.08
2022-08-22T04:35:44.003Z,80.12
2022-08-22T04:36:44.100Z,80.08
2022-08-22T04:37:44.149Z,80.02
2022-08-22T04:38:44.243Z,80.02
2022-08-22T04:39:44.312Z,79.72
2022-08-22T04:40:44.388Z,80.02
2022-08-22T04:41:44.433Z,80.32
2022-08-22T04:42:44.530Z,80.32
2022-08-22T04:43:44.653Z,80.32
2022-08-22T04:44:44.706Z,80.63
2022-08-22T04:45:44.791Z,80.83
2022-08-22T04:46:44.887Z,80.83
2022-08-22T04:47:46.037Z,80.87
2022-08-22T04:48:45.066Z,80.93
2022-08-22T04:49:45.114Z,80.83
2022-08-22T04:50:45.205Z,80.83
2022-08-22T04:51:45.275Z,80.93
2022-08-22T04:52:45.352Z,80.93
2022-08-22T04:53:45.441Z,80.83
2022-08-22T04:54:45.519Z,80.83
2022-08-22T04:55:45.609Z,80.83
2022-08-22T04:56:45.700Z,80.73
2022-08-22T04:57:45.789Z,80.73
2022-08-22T04:58:45.891Z,80.43
2022-08-22T04:59:45.921Z,80.22
2022-08-22T05:00:45.995Z,79.88
2022-08-22T05:01:46.113Z,79.58
2022-08-22T05:02:46.179Z,79.47
2022-08-22T05:03:46.261Z,79.47
2022-08-22T05:04:46.345Z,79.47
2022-08-22T05:05:46.391Z,79.27
2022-08-22T05:06:46.472Z,79.58
2022-08-22T05:07:46.526Z,79.47
2022-08-22T05:08:48.391Z,79.78
2022-08-22T05:09:46.679Z,79.47
2022-08-22T05:10:46.772Z,79.68
2022-08-22T05:11:46.832Z,79.88
2022-08-22T05:12:46.916Z,79.78
2022-08-22T05:13:46.981Z,79.58
2022-08-22T05:14:47.067Z,79.47
2022-08-22T05:15:47.113Z,79.58
2022-08-22T05:16:47.191Z,79.58
2022-08-22T05:17:47.285Z,79.47
2022-08-22T05:18:47.399Z,79.47
2022-08-22T05:19:47.451Z,79.47
2022-08-22T05:20:47.545Z,79.47
2022-08-22T05:21:47.606Z,79.58
2022-08-22T05:22:47.688Z,79.58
2022-08-22T05:23:47.766Z,79.58
2022-08-22T05:24:47.838Z,79.68
2022-08-22T05:25:47.887Z,79.47
2022-08-22T05:26:47.984Z,79.47
2022-08-22T05:27:48.034Z,79.38
2022-08-22T05:28:52.490Z,79.44
2022-08-22T05:29:48.208Z,79.24
2022-08-22T05:30:48.301Z,79.13
2022-08-22T05:31:48.370Z,79.24
2022-08-22T05:32:48.449Z,79.13
2022-08-22T05:33:48.562Z,79.13
2022-08-22T05:34:48.634Z,79.24
2022-08-22T05:35:50.898Z,79.24
2022-08-22T05:36:48.789Z,79.24
2022-08-22T05:37:48.838Z,79.10
2022-08-22T05:38:48.938Z,79.00
2022-08-22T05:39:49.020Z,79.40
2022-08-22T05:40:49.084Z,79.80
2022-08-22T05:41:49.137Z,79.80
2022-08-22T05:42:49.229Z,79.91
2022-08-22T05:43:49.296Z,79.91
2022-08-22T05:44:49.345Z,79.80
2022-08-22T05:45:49.426Z,79.71
2022-08-22T05:46:49.500Z,79.67
2022-08-22T05:47:49.592Z,79.46
2022-08-22T05:48:49.693Z,79.36
2022-08-22T05:49:49.774Z,79.16
2022-08-22T05:50:51.097Z,78.96
2022-08-22T05:51:49.927Z,79.06
2022-08-22T05:52:49.977Z,78.96
2022-08-22T05:53:50.075Z,78.66
2022-08-22T05:54:50.128Z,78.75
2022-08-22T05:55:50.209Z,78.62
2022-08-22T05:56:50.259Z,78.52
2022-08-22T05:57:50.339Z,78.72
2022-08-22T05:58:50.441Z,78.82
2022-08-22T05:59:50.522Z,78.62
2022-08-22T06:00:50.612Z,78.42
2022-08-22T06:01:50.758Z,78.31
2022-08-22T06:02:50.771Z,78.52
2022-08-22T06:03:50.866Z,78.21
2022-08-22T06:04:50.912Z,78.21
2022-08-22T06:05:51.010Z,78.08
2022-08-22T06:06:51.061Z,78.08
2022-08-22T06:07:51.141Z,77.57
2022-08-22T06:08:51.225Z,77.26
2022-08-22T06:09:51.306Z,77.13
2022-08-22T06:10:51.390Z,76.82
2022-08-22T06:11:52.145Z,76.62
2022-08-22T06:12:51.541Z,76.59
2022-08-22T06:13:52.213Z,76.48
2022-08-22T06:14:51.694Z,76.48
2022-08-22T06:15:51.776Z,76.48
2022-08-22T06:16:51.852Z,76.48
2022-08-22T06:17:51.945Z,76.35
2022-08-22T06:18:52.024Z,76.25
2022-08-22T06:19:52.102Z,76.01
2022-08-22T06:20:52.187Z,73.99
2022-08-22T06:21:52.276Z,71.67
2022-08-22T06:22:52.340Z,70.66
2022-08-22T06:23:52.440Z,68.12
2022-08-22T06:24:52.486Z,65.22
2022-08-22T06:25:52.563Z,63.02
2022-08-22T06:26:52.630Z,60.93
2022-08-22T06:27:52.758Z,58.68
2022-08-22T06:28:54.615Z,57.43
2022-08-22T06:29:52.890Z,56.48
2022-08-22T06:30:52.939Z,54.53
2022-08-22T06:31:53.047Z,54.18
2022-08-22T06:32:59.062Z,53.04
2022-08-22T06:33:53.263Z,51.89
2022-08-22T06:34:53.313Z,51.18
2022-08-22T06:35:53.389Z,50.53
2022-08-22T06:36:53.458Z,49.10
2022-08-22T06:37:53.573Z,48.16
2022-08-22T06:38:53.620Z,47.34
2022-08-22T06:39:53.751Z,46.61
2022-08-22T06:40:53.782Z,46.70
2022-08-22T06:41:53.892Z,45.60
2022-08-22T06:42:53.974Z,45.08
2022-08-22T06:43:54.067Z,44.74
2022-08-22T06:44:54.124Z,43.96
2022-08-22T06:45:54.198Z,43.76
2022-08-22T06:46:54.280Z,43.98
2022-08-22T06:47:56.277Z,44.18
2022-08-22T06:48:54.424Z,44.06
2022-08-22T06:49:54.497Z,43.64
2022-08-22T06:50:54.582Z,43.13
2022-08-22T06:51:54.653Z,42.49
2022-08-22T06:52:54.735Z,41.17
2022-08-22T06:53:54.824Z,40.86
2022-08-22T06:54:54.864Z,40.35
2022-08-22T06:55:54.968Z,40.11
2022-08-22T06:56:55.035Z,39.11
2022-08-22T06:57:55.168Z,38.68
2022-08-22T06:58:55.184Z,38.28
2022-08-22T06:59:55.243Z,37.67
2022-08-22T07:01:04.021Z,37.26
2022-08-22T07:01:55.463Z,36.75
2022-08-22T07:02:55.490Z,36.54
2022-08-22T07:03:55.581Z,36.34
2022-08-22T07:04:55.625Z,36.13
2022-08-22T07:05:55.701Z,35.84
2022-08-22T07:06:55.771Z,35.46
2022-08-22T07:07:55.883Z,35.99
2022-08-22T07:08:55.924Z,36.80
2022-08-22T07:09:55.998Z,37.19
2022-08-22T07:10:56.086Z,37.41
2022-08-22T07:11:56.166Z,37.63
2022-08-22T07:12:56.254Z,37.71
2022-08-22T07:13:56.346Z,36.88
2022-08-22T07:14:56.397Z,36.67
2022-08-22T07:15:56.500Z,36.16
2022-08-22T07:16:56.559Z,35.66
2022-08-22T07:17:56.633Z,35.46
2022-08-22T07:18:56.733Z,35.04
2022-08-22T07:19:56.817Z,34.53
2022-08-22T07:20:56.903Z,34.11
2022-08-22T07:21:57.001Z,33.61
2022-08-22T07:22:57.095Z,32.91
2022-08-22T07:23:57.190Z,33.12
2022-08-22T07:24:57.244Z,32.73
2022-08-22T07:25:57.331Z,32.43
2022-08-22T07:26:57.410Z,32.15
2022-08-22T07:27:57.485Z,32.53
2022-08-22T07:28:58.413Z,32.62
2022-08-22T07:29:57.645Z,32.53
2022-08-22T07:30:57.731Z,33.04
2022-08-22T07:31:57.821Z,33.14
2022-08-22T07:32:57.894Z,33.02
2022-08-22T07:33:58.030Z,32.81
2022-08-22T07:34:58.080Z,32.50
2022-08-22T07:35:58.152Z,32.29
2022-08-22T07:36:58.214Z,31.60
2022-08-22T07:37:58.489Z,31.48
2022-08-22T07:38:58.381Z,31.08
2022-08-22T07:39:58.480Z,30.87
2022-08-22T07:40:58.536Z,30.57
2022-08-22T07:41:58.610Z,30.19
2022-08-22T07:42:58.697Z,31.10
2022-08-22T07:43:58.807Z,31.29
2022-08-22T07:44:58.848Z,31.19
2022-08-22T07:45:58.942Z,31.60
2022-08-22T07:46:59.011Z,31.79
2022-08-22T07:47:59.185Z,31.79
2022-08-22T07:49:09.155Z,31.40
2022-08-22T07:49:59.214Z,31.71
2022-08-22T07:50:59.262Z,31.81
2022-08-22T07:51:59.338Z,32.00
2022-08-22T07:52:59.421Z,31.90
2022-08-22T07:54:00.976Z,31.40
2022-08-22T07:54:59.593Z,31.16
2022-08-22T07:55:59.667Z,30.48
2022-08-22T07:56:59.736Z,30.07
2022-08-22T07:57:59.980Z,30.18
2022-08-22T07:58:59.898Z,30.48
2022-08-22T07:59:59.942Z,31.10
2022-08-22T08:01:00.129Z,31.79
2022-08-22T08:02:00.123Z,32.31
2022-08-22T08:03:00.231Z,33.02
2022-08-22T08:04:00.328Z,33.85
2022-08-22T08:05:00.421Z,34.68
2022-08-22T08:06:00.464Z,35.42
2022-08-22T08:07:00.541Z,36.24
2022-08-22T08:08:00.821Z,36.84
2022-08-22T08:09:00.748Z,37.15
2022-08-22T08:10:00.796Z,37.76
2022-08-22T08:11:00.887Z,37.27
2022-08-22T08:12:00.970Z,37.46
2022-08-22T08:13:02.450Z,37.48
2022-08-22T08:14:01.150Z,37.70
2022-08-22T08:15:01.240Z,37.70
2022-08-22T08:16:01.333Z,38.11
2022-08-22T08:17:01.428Z,38.74
2022-08-22T08:18:01.489Z,39.66
2022-08-22T08:19:01.570Z,40.37
2022-08-22T08:20:01.609Z,40.58
2022-08-22T08:21:01.704Z,40.69
2022-08-22T08:22:01.787Z,40.66
2022-08-22T08:23:01.891Z,40.88
2022-08-22T08:24:03.650Z,41.39
2022-08-22T08:25:02.067Z,41.71
2022-08-22T08:26:02.153Z,42.10
2022-08-22T08:27:02.222Z,42.07
2022-08-22T08:28:02.418Z,40.80
2022-08-22T08:29:02.405Z,40.61
2022-08-22T08:30:02.503Z,40.39
2022-08-22T08:31:02.583Z,39.47
2022-08-22T08:32:02.665Z,39.14
2022-08-22T08:33:24.937Z,37.90
2022-08-22T08:34:02.802Z,35.97
2022-08-22T08:35:02.903Z,35.55
2022-08-22T08:36:03.923Z,34.92
2022-08-22T08:37:03.036Z,35.06
2022-08-22T08:38:03.116Z,35.46
2022-08-22T08:39:03.230Z,35.33
2022-08-22T08:40:03.358Z,33.82
2022-08-22T08:41:03.417Z,32.29
2022-08-22T08:42:03.489Z,32.62
2022-08-22T08:43:03.593Z,33.44
2022-08-22T08:44:03.676Z,33.54
2022-08-22T08:45:03.799Z,33.46
2022-08-22T08:46:03.838Z,33.75
2022-08-22T08:47:03.930Z,33.97
2022-08-22T08:48:04.014Z,34.28
2022-08-22T08:49:06.558Z,34.47
2022-08-22T08:50:04.180Z,34.36
2022-08-22T08:51:04.254Z,34.16
2022-08-22T08:52:04.338Z,33.87
2022-08-22T08:53:04.414Z,33.69
2022-08-22T08:54:04.517Z,34.09
2022-08-22T08:55:19.821Z,34.18
2022-08-22T08:56:04.651Z,33.87
2022-08-22T08:57:04.726Z,34.29
2022-08-22T08:58:06.644Z,34.88
2022-08-22T08:59:10.092Z,35.19
2022-08-22T09:00:04.956Z,36.94
2022-08-22T09:01:05.066Z,37.23
2022-08-22T09:02:05.107Z,37.35
2022-08-22T09:03:06.859Z,37.86
2022-08-22T09:04:05.280Z,37.74
2022-08-22T09:05:05.504Z,37.23
2022-08-22T09:06:05.429Z,36.61
2022-08-22T09:07:05.524Z,36.63
2022-08-22T09:08:05.608Z,36.72
2022-08-22T09:09:05.681Z,37.23
2022-08-22T09:10:05.783Z,37.45
2022-08-22T09:11:09.904Z,37.52
2022-08-22T09:12:05.938Z,37.35
2022-08-22T09:40:15.454Z,37.96
2022-08-22T09:40:30.119Z,42.02
2022-08-22T09:41:30.176Z,42.02
2022-08-22T09:42:30.286Z,42.05
2022-08-22T09:43:30.367Z,41.95
2022-08-22T09:44:30.471Z,42.05
2022-08-22T09:45:30.564Z,42.14
2022-08-22T09:46:36.963Z,42.44
2022-08-22T09:47:32.619Z,42.24
2022-08-22T09:48:30.788Z,41.93
2022-08-22T09:49:30.867Z,42.05
2022-08-22T09:50:30.958Z,42.26
2022-08-22T09:51:32.356Z,42.36
2022-08-22T09:52:34.994Z,42.66
2022-08-22T09:53:31.183Z,42.36
2022-08-22T09:54:32.748Z,42.46
2022-08-22T09:55:34.956Z,42.24
2022-08-22T09:56:31.381Z,42.26
2022-08-22T09:57:31.463Z,42.56
2022-08-22T09:58:31.539Z,42.64
2022-08-22T09:59:31.605Z,42.34
2022-08-22T10:00:31.730Z,41.83
2022-08-22T10:01:33.017Z,41.31
2022-08-22T10:02:31.850Z,40.78
2022-08-22T10:03:31.929Z,39.47
2022-08-22T10:04:32.003Z,38.54
2022-08-22T10:05:40.270Z,38.24
2022-08-22T10:06:32.155Z,39.05
2022-08-22T10:07:32.236Z,39.05
2022-08-22T10:08:32.311Z,38.64
2022-08-22T10:09:32.402Z,38.11
2022-08-22T10:10:32.498Z,37.92
2022-08-22T10:11:32.579Z,37.82
2022-08-22T10:12:36.321Z,37.90
2022-08-22T10:13:32.732Z,37.99
2022-08-22T10:14:32.802Z,37.70
2022-08-22T10:15:32.899Z,37.60
2022-08-22T10:16:32.940Z,37.72
2022-08-22T10:17:33.029Z,38.13
2022-08-22T10:18:33.103Z,38.42
2022-08-22T10:19:33.174Z,38.15
2022-08-22T10:20:33.270Z,38.84
2022-08-22T10:21:33.332Z,38.74
2022-08-22T10:22:33.419Z,38.54
2022-08-22T10:23:33.488Z,38.74
2022-08-22T10:24:33.551Z,38.74
2022-08-22T10:25:33.681Z,39.34
2022-08-22T10:26:38.380Z,39.78
2022-08-22T10:27:33.811Z,39.78
2022-08-22T10:28:33.857Z,40.41
2022-08-22T10:29:33.953Z,40.70
2022-08-22T10:30:34.048Z,40.70
2022-08-22T10:31:34.119Z,40.51
2022-08-22T10:32:34.199Z,39.89
2022-08-22T10:33:34.280Z,39.37
2022-08-22T10:34:34.361Z,39.07
2022-08-22T10:35:34.497Z,38.76
2022-08-22T10:36:34.535Z,38.44
2022-08-22T10:37:34.625Z,38.54
2022-08-22T10:38:39.406Z,38.72
2022-08-22T10:39:34.814Z,38.44
2022-08-22T10:40:34.911Z,38.93
2022-08-22T10:41:34.985Z,38.84
2022-08-22T10:42:35.861Z,38.82
2022-08-22T10:43:35.159Z,38.82
2022-08-22T10:44:35.188Z,38.82
2022-08-22T10:45:37.060Z,38.52
2022-08-22T10:46:35.609Z,38.93
2022-08-22T10:47:35.481Z,39.15
2022-08-22T10:48:35.772Z,39.47
2022-08-22T10:49:35.642Z,39.78
2022-08-22T10:50:35.696Z,39.78
2022-08-22T10:51:35.766Z,39.48
2022-08-22T10:52:35.844Z,39.78
2022-08-22T10:53:36.025Z,39.39
2022-08-22T10:54:35.996Z,40.08
2022-08-22T10:55:36.104Z,39.87
2022-08-22T10:56:36.139Z,39.07
2022-08-22T10:57:36.237Z,38.78
2022-08-22T10:58:36.305Z,39.26
2022-08-22T10:59:36.394Z,38.85
2022-08-22T11:00:36.503Z,38.76
2022-08-22T11:01:37.902Z,38.74
2022-08-22T11:02:36.644Z,38.74
2022-08-22T11:03:36.734Z,38.64
2022-08-22T11:04:36.785Z,38.76
2022-08-22T11:05:37.107Z,38.66
2022-08-22T11:06:36.943Z,39.07
2022-08-22T11:07:37.039Z,38.87
2022-08-22T11:08:37.107Z,38.87
2022-08-22T11:09:37.247Z,38.85
2022-08-22T11:10:37.281Z,38.95
2022-08-22T11:11:37.557Z,38.85
2022-08-22T11:12:41.657Z,38.54
2022-08-22T11:13:37.522Z,38.34
2022-08-22T11:14:37.603Z,38.05
2022-08-22T11:15:37.725Z,37.67
2022-08-22T11:16:41.613Z,38.17
2022-08-22T11:17:41.626Z,38.54
2022-08-22T11:18:37.946Z,38.07
2022-08-22T11:19:38.045Z,38.54
2022-08-22T11:20:38.152Z,38.24
2022-08-22T11:21:38.211Z,37.34
2022-08-22T11:22:38.290Z,37.07
2022-08-22T11:23:38.383Z,37.34
2022-08-22T11:24:55.862Z,37.16
2022-08-22T11:25:39.251Z,37.36
2022-08-22T11:26:47.397Z,38.05
2022-08-22T11:27:40.130Z,37.76
2022-08-22T11:28:38.795Z,37.26
2022-08-22T11:29:38.905Z,37.85
2022-08-22T11:30:45.231Z,38.05
2022-08-22T11:31:39.057Z,38.05
2022-08-22T11:32:39.148Z,37.85
2022-08-22T11:33:47.392Z,37.95
2022-08-22T11:34:39.336Z,37.63
2022-08-22T11:35:39.449Z,37.74
2022-08-22T11:36:39.513Z,37.34
2022-08-22T11:37:42.839Z,37.54
2022-08-22T11:38:39.701Z,37.54
2022-08-22T11:39:39.865Z,37.44
2022-08-22T11:40:39.890Z,36.93
2022-08-22T11:41:39.954Z,36.63
2022-08-22T11:42:47.762Z,36.83
2022-08-22T11:43:40.122Z,36.83
2022-08-22T11:44:50.243Z,36.74
2022-08-22T11:45:40.330Z,36.16
2022-08-22T11:46:40.362Z,37.05
2022-08-22T11:47:40.452Z,36.65
2022-08-22T11:48:40.508Z,36.95
2022-08-22T11:49:40.598Z,36.65
2022-08-22T11:50:42.172Z,36.87
2022-08-22T11:51:40.757Z,36.57
2022-08-22T11:52:40.847Z,37.38
2022-08-22T11:53:40.948Z,36.97
2022-08-22T11:54:42.260Z,37.55
2022-08-22T11:55:41.216Z,37.16
2022-08-22T11:56:41.692Z,37.07
2022-08-22T11:57:41.731Z,37.65
2022-08-22T11:58:41.304Z,37.26
2022-08-22T11:59:43.162Z,37.55
2022-08-22T12:00:41.850Z,36.57
2022-08-22T12:01:41.595Z,36.77
2022-08-22T12:02:41.666Z,37.36
2022-08-22T12:03:41.668Z,37.16
2022-08-22T12:04:43.987Z,37.26
2022-08-22T12:05:41.825Z,36.67
2022-08-22T12:06:41.876Z,37.05
2022-08-22T12:07:44.408Z,36.55
2022-08-22T12:08:42.057Z,36.67
2022-08-22T12:09:42.135Z,36.97
2022-08-22T12:10:42.209Z,37.05
2022-08-22T12:11:42.271Z,36.16
2022-08-22T12:12:42.382Z,36.97
2022-08-22T12:13:42.431Z,37.07
2022-08-22T12:14:42.881Z,36.97
2022-08-22T12:15:42.587Z,36.95
2022-08-22T12:16:42.639Z,36.26
2022-08-22T12:17:55.064Z,36.36
2022-08-22T12:18:42.794Z,36.07
2022-08-22T12:20:05.734Z,35.97
2022-08-22T12:20:45.429Z,36.15
2022-08-22T12:21:43.037Z,35.26
2022-08-22T12:22:44.322Z,35.66
2022-08-22T12:23:49.316Z,35.38
2022-08-22T12:24:43.283Z,35.41
2022-08-22T12:25:44.529Z,36.61
2022-08-22T12:26:43.417Z,36.71
2022-08-22T12:27:50.659Z,36.82
2022-08-22T12:28:43.595Z,37.02
2022-08-22T12:29:45.282Z,37.14
2022-08-22T12:30:43.799Z,37.53
2022-08-22T12:31:43.862Z,37.43
2022-08-22T12:32:45.857Z,37.53
2022-08-22T12:33:44.025Z,37.63
2022-08-22T12:34:44.099Z,37.34
2022-08-22T12:35:44.220Z,36.65
2022-08-22T12:36:44.274Z,37.22
2022-08-22T12:37:53.101Z,37.51
2022-08-22T12:38:44.421Z,37.41
2022-08-22T12:39:44.528Z,37.02
2022-08-22T12:40:44.565Z,37.02
2022-08-22T12:41:46.833Z,37.10
2022-08-22T12:42:44.736Z,37.20
2022-08-22T12:43:44.805Z,37.10
2022-08-22T12:44:44.889Z,37.32
2022-08-22T12:45:45.016Z,37.22
2022-08-22T12:46:46.681Z,37.61
2022-08-22T12:47:45.188Z,37.71
2022-08-22T12:48:45.260Z,37.71
2022-08-22T12:49:49.945Z,37.89
2022-08-22T12:50:45.434Z,37.49
2022-08-22T12:51:45.502Z,36.90
2022-08-22T12:52:45.577Z,37.69
2022-08-22T12:53:45.682Z,37.10
2022-08-22T12:54:45.752Z,37.40
2022-08-22T12:55:45.852Z,37.30
2022-08-22T12:56:47.224Z,36.79
2022-08-22T12:57:45.973Z,36.79
2022-08-22T12:58:46.043Z,36.51
2022-08-22T12:59:46.128Z,36.99
2022-08-22T13:00:46.300Z,36.59
2022-08-22T13:01:46.361Z,37.08
2022-08-22T13:02:46.396Z,36.41
2022-08-22T13:03:46.450Z,36.61
2022-08-22T13:04:46.553Z,36.30
2022-08-22T13:05:46.640Z,36.51
2022-08-22T13:06:48.615Z,36.90
2022-08-22T13:07:46.764Z,36.32
2022-08-22T13:08:46.858Z,36.90
2022-08-22T13:09:46.932Z,36.71
2022-08-22T13:10:47.046Z,36.90
2022-08-22T13:11:47.108Z,37.01
2022-08-22T13:12:47.204Z,37.10
2022-08-22T13:13:56.114Z,37.01
2022-08-22T13:14:47.365Z,36.90
2022-08-22T13:15:53.734Z,36.61
2022-08-22T13:16:49.050Z,36.71
2022-08-22T13:17:47.578Z,36.41
2022-08-22T13:18:47.678Z,36.49
2022-08-22T13:19:47.764Z,36.40
2022-08-22T13:20:47.880Z,36.59
2022-08-22T13:21:48.335Z,36.40