createdAt,value
2022-09-01T00:00:49.318Z,9.719401
2022-09-01T00:01:48.215Z,9.719500
2022-09-01T00:02:48.311Z,9.719423
2022-09-01T00:03:48.215Z,9.719276
2022-09-01T00:04:48.273Z,9.719353
2022-09-01T00:05:48.184Z,9.719296
2022-09-01T00:06:48.165Z,9.719319
2022-09-01T00:07:48.184Z,9.719221
2022-09-01T00:08:48.158Z,9.719370
2022-09-01T00:09:48.142Z,9.719303
2022-09-01T00:10:48.128Z,9.719213
2022-09-01T00:11:50.715Z,9.719129
2022-09-01T00:12:48.203Z,9.719137
2022-09-01T00:13:48.110Z,9.719173
2022-09-01T00:14:48.117Z,9.719238
2022-09-01T00:15:48.155Z,9.719445
2022-09-01T00:16:48.095Z,9.719401
2022-09-01T00:17:48.091Z,9.719215
2022-09-01T00:18:48.055Z,9.719116
2022-09-01T00:19:48.047Z,9.719151
2022-09-01T00:20:48.058Z,9.719216
2022-09-01T00:21:48.054Z,9.719244
2022-09-01T00:22:48.015Z,9.719104
2022-09-01T00:23:48.007Z,9.718981
2022-09-01T00:24:48.024Z,9.719079
2022-09-01T00:25:48.005Z,9.719178
2022-09-01T00:26:47.990Z,9.719389
2022-09-01T00:27:48.017Z,9.719364
2022-09-01T00:28:47.954Z,9.719290
2022-09-01T00:29:47.953Z,9.719147
2022-09-01T00:30:47.975Z,9.719261
2022-09-01T00:31:47.956Z,9.719316
2022-09-01T00:32:48.010Z,9.719337
2022-09-01T00:33:47.934Z,9.719115
2022-09-01T00:34:47.924Z,9.719155
2022-09-01T00:35:47.885Z,9.719035
2022-09-01T00:36:47.949Z,9.719120
2022-09-01T00:37:47.873Z,9.719235
2022-09-01T00:38:47.856Z,9.719306
2022-09-01T00:39:47.886Z,9.719201
2022-09-01T00:40:47.888Z,9.719214
2022-09-01T00:41:47.848Z,9.719153
2022-09-01T00:42:47.829Z,9.719074
2022-09-01T00:43:47.824Z,9.719109
2022-09-01T00:44:47.801Z,9.719028
2022-09-01T00:45:47.844Z,9.719200
2022-09-01T00:46:50.972Z,9.719206
2022-09-01T00:47:48.788Z,9.719244
2022-09-01T00:48:47.780Z,9.719184
2022-09-01T00:49:47.785Z,9.719085
2022-09-01T00:50:49.547Z,9.719125
2022-09-01T00:51:48.754Z,9.719165
2022-09-01T00:52:47.729Z,9.719267
2022-09-01T00:53:47.726Z,9.719166
2022-09-01T00:54:47.749Z,9.719206
2022-09-01T00:55:47.701Z,9.719174
2022-09-01T00:56:49.712Z,9.719159
2022-09-01T00:57:48.701Z,9.719264
2022-09-01T00:58:47.690Z,9.719361
2022-09-01T00:59:47.667Z,9.719298
2022-09-01T01:00:47.677Z,9.719194
2022-09-01T01:01:47.730Z,9.719137
2022-09-01T01:02:47.719Z,9.719202
2022-09-01T01:03:47.645Z,9.719113
2022-09-01T01:04:47.620Z,9.719149
2022-09-01T01:05:47.597Z,9.719193
2022-09-01T01:06:47.615Z,9.719223
2022-09-01T01:07:47.979Z,9.719150
2022-09-01T01:08:47.590Z,9.719256
2022-09-01T01:09:47.651Z,9.719140
2022-09-01T01:10:47.608Z,9.719142
2022-09-01T01:11:47.557Z,9.719112
2022-09-01T01:12:47.596Z,9.719202
2022-09-01T01:13:47.520Z,9.719164
2022-09-01T01:14:47.528Z,9.719198
2022-09-01T01:15:47.513Z,9.719191
2022-09-01T01:16:47.571Z,9.719118
2022-09-01T01:17:47.501Z,9.719054
2022-09-01T01:18:47.502Z,9.719066
2022-09-01T01:19:47.500Z,9.719176
2022-09-01T01:20:47.471Z,9.719144
2022-09-01T01:21:47.441Z,9.719238
2022-09-01T01:22:47.456Z,9.719314
2022-09-01T01:23:47.461Z,9.719433
2022-09-01T01:24:47.452Z,9.719247
2022-09-01T01:25:47.457Z,9.719253
2022-09-01T01:26:47.404Z,9.719481
2022-09-01T01:27:47.388Z,9.719327
2022-09-01T01:28:47.401Z,9.719262
2022-09-01T01:29:47.395Z,9.719270
2022-09-01T01:30:47.425Z,9.719118
2022-09-01T01:31:47.358Z,9.719091
2022-09-01T01:32:47.340Z,9.719249
2022-09-01T01:33:47.352Z,9.719453
2022-09-01T01:34:48.723Z,9.719311
2022-09-01T01:35:47.356Z,9.719360
2022-09-01T01:36:47.326Z,9.719444
2022-09-01T01:37:47.316Z,9.719056
2022-09-01T01:38:47.291Z,9.719111
2022-09-01T01:39:47.296Z,9.719230
2022-09-01T01:40:47.307Z,9.719164
2022-09-01T01:41:47.277Z,9.719026
2022-09-01T01:42:47.278Z,9.719131
2022-09-01T01:43:47.276Z,9.719050
2022-09-01T01:44:47.238Z,9.719060
2022-09-01T01:45:47.258Z,9.719220
2022-09-01T01:46:47.213Z,9.719192
2022-09-01T01:47:47.189Z,9.719180
2022-09-01T01:48:47.209Z,9.719178
2022-09-01T01:49:47.195Z,9.719242
2022-09-01T01:50:47.203Z,9.719229
2022-09-01T01:51:47.164Z,9.719204
2022-09-01T01:52:47.184Z,9.719294
2022-09-01T01:53:47.167Z,9.719334
2022-09-01T01:54:47.177Z,9.719185
2022-09-01T01:55:47.144Z,9.719177
2022-09-01T01:56:47.110Z,9.719275
2022-09-01T01:57:47.120Z,9.719240
2022-09-01T01:58:47.097Z,9.719230
2022-09-01T01:59:47.113Z,9.719167
2022-09-01T02:00:47.088Z,9.719211
2022-09-01T02:01:47.115Z,9.719264
2022-09-01T02:02:47.121Z,9.719139
2022-09-01T02:03:47.053Z,9.719275
2022-09-01T02:04:47.072Z,9.719280
2022-09-01T02:05:47.052Z,9.719269
2022-09-01T02:06:47.056Z,9.719261
2022-09-01T02:07:47.008Z,9.719262
2022-09-01T02:08:47.015Z,9.719315
2022-09-01T02:09:46.988Z,9.719250
2022-09-01T02:10:46.982Z,9.719246
2022-09-01T02:11:46.991Z,9.719300
2022-09-01T02:12:46.958Z,9.719204
2022-09-01T02:13:46.984Z,9.719235
2022-09-01T02:14:46.951Z,9.719277
2022-09-01T02:15:46.958Z,9.719264
2022-09-01T02:16:47.081Z,9.719197
2022-09-01T02:17:46.911Z,9.719245
2022-09-01T02:18:46.939Z,9.719266
2022-09-01T02:19:46.892Z,9.719236
2022-09-01T02:20:46.921Z,9.719232
2022-09-01T02:21:46.888Z,9.719262
2022-09-01T02:22:46.896Z,9.719252
2022-09-01T02:23:46.899Z,9.719307
2022-09-01T02:24:46.863Z,9.719260
2022-09-01T02:26:14.178Z,9.719299
2022-09-01T02:26:48.859Z,9.719261
2022-09-01T02:27:46.814Z,9.719327
2022-09-01T02:28:49.840Z,9.719422
2022-09-01T02:29:47.790Z,9.719342
2022-09-01T02:30:46.851Z,9.719185
2022-09-01T02:31:46.791Z,9.719180
2022-09-01T02:32:46.770Z,9.719157
2022-09-01T02:33:46.810Z,9.719271
2022-09-01T02:34:46.766Z,9.719299
2022-09-01T02:35:46.735Z,9.719230
2022-09-01T02:36:46.760Z,9.719242
2022-09-01T02:37:46.734Z,9.719248
2022-09-01T02:38:53.624Z,9.719151
2022-09-01T02:39:47.698Z,9.719203
2022-09-01T02:40:46.738Z,9.719308
2022-09-01T02:41:46.718Z,9.719301
2022-09-01T02:42:46.692Z,9.719250
2022-09-01T02:43:46.676Z,9.719267
2022-09-01T02:44:46.671Z,9.719286
2022-09-01T02:45:46.675Z,9.719152
2022-09-01T02:46:46.624Z,9.719253
2022-09-01T02:47:46.654Z,9.719395
2022-09-01T02:48:46.598Z,9.719320
2022-09-01T02:49:46.606Z,9.719078
2022-09-01T02:50:46.584Z,9.719257
2022-09-01T02:51:46.573Z,9.719227
2022-09-01T02:52:46.601Z,9.719143
2022-09-01T02:53:46.572Z,9.719192
2022-09-01T02:54:46.538Z,9.719324
2022-09-01T02:55:46.537Z,9.719303
2022-09-01T02:56:46.521Z,9.719281
2022-09-01T02:57:46.531Z,9.719217
2022-09-01T02:58:46.599Z,9.719275
2022-09-01T02:59:46.514Z,9.719300
2022-09-01T03:00:46.561Z,9.719226
2022-09-01T03:01:46.483Z,9.719353
2022-09-01T03:02:46.461Z,9.719160
2022-09-01T03:03:46.470Z,9.719185
2022-09-01T03:04:46.490Z,9.719262
2022-09-01T03:05:46.450Z,9.719254
2022-09-01T03:06:46.485Z,9.719266
2022-09-01T03:07:46.450Z,9.719229
2022-09-01T03:08:46.418Z,9.719308
2022-09-01T03:09:46.402Z,9.719270
2022-09-01T03:10:46.385Z,9.719184
2022-09-01T03:11:46.399Z,9.719209
2022-09-01T03:12:46.361Z,9.719169
2022-09-01T03:13:46.363Z,9.719180
2022-09-01T03:14:46.406Z,9.719226
2022-09-01T03:15:46.372Z,9.719151
2022-09-01T03:16:46.412Z,9.719152
2022-09-01T03:17:46.325Z,9.719133
2022-09-01T03:18:46.314Z,9.719157
2022-09-01T03:19:46.334Z,9.719181
2022-09-01T03:20:46.289Z,9.719230
2022-09-01T03:21:46.301Z,9.719155
2022-09-01T03:22:47.261Z,9.719102
2022-09-01T03:23:46.290Z,9.719075
2022-09-01T03:24:46.248Z,9.719155
2022-09-01T03:25:46.232Z,9.719163
2022-09-01T03:26:46.273Z,9.719279
2022-09-01T03:27:46.221Z,9.719110
2022-09-01T03:28:46.240Z,9.719260
2022-09-01T03:29:46.239Z,9.719286
2022-09-01T03:30:46.216Z,9.719215
2022-09-01T03:31:46.238Z,9.719189
2022-09-01T03:32:46.193Z,9.719247
2022-09-01T03:33:46.167Z,9.719280
2022-09-01T03:34:46.189Z,9.719282
2022-09-01T03:35:46.149Z,9.719274
2022-09-01T03:36:46.154Z,9.719298
2022-09-01T03:37:46.150Z,9.719195
2022-09-01T03:38:46.146Z,9.719231
2022-09-01T03:39:46.101Z,9.719281
2022-09-01T03:40:46.150Z,9.719363
2022-09-01T03:41:46.079Z,9.719268
2022-09-01T03:42:46.096Z,9.719262
2022-09-01T03:43:47.200Z,9.719358
2022-09-01T03:44:47.850Z,9.719294
2022-09-01T03:45:46.085Z,9.719252
2022-09-01T03:46:46.085Z,9.719221
2022-09-01T03:47:46.057Z,9.719209
2022-09-01T03:48:46.048Z,9.719234
2022-09-01T03:49:46.011Z,9.719252
2022-09-01T03:50:45.980Z,9.719295
2022-09-01T03:51:46.004Z,9.719207
2022-09-01T03:52:45.978Z,9.719192
2022-09-01T03:53:45.969Z,9.719110
2022-09-01T03:54:45.952Z,9.719196
2022-09-01T03:55:45.934Z,9.719127
2022-09-01T03:56:45.955Z,9.719176
2022-09-01T03:57:45.929Z,9.719101
2022-09-01T03:58:45.926Z,9.719097
2022-09-01T03:59:45.902Z,9.719174
2022-09-01T04:00:48.810Z,9.719173
2022-09-01T04:01:45.912Z,9.719170
2022-09-01T04:02:45.887Z,9.719057
2022-09-01T04:03:45.886Z,9.719168
2022-09-01T04:04:45.863Z,9.719231
2022-09-01T04:05:45.857Z,9.719271
2022-09-01T04:06:45.918Z,9.719162
2022-09-01T04:07:45.841Z,9.719188
2022-09-01T04:08:45.837Z,9.719104
2022-09-01T04:09:45.815Z,9.718977
2022-09-01T04:10:45.826Z,9.719026
2022-09-01T04:11:46.819Z,9.719034
2022-09-01T04:12:46.788Z,9.718992
2022-09-01T04:13:45.767Z,9.718942
2022-09-01T04:14:45.761Z,9.718826
2022-09-01T04:15:45.818Z,9.718823
2022-09-01T04:16:45.801Z,9.718884
2022-09-01T04:17:45.771Z,9.718801
2022-09-01T04:18:45.758Z,9.719067
2022-09-01T04:19:45.703Z,9.718736
2022-09-01T04:20:45.725Z,9.718713
2022-09-01T04:21:45.713Z,9.718749
2022-09-01T04:22:45.668Z,9.718740
2022-09-01T04:23:45.681Z,9.718734
2022-09-01T04:24:46.179Z,9.718653
2022-09-01T04:25:45.680Z,9.718440
2022-09-01T04:26:45.654Z,9.718634
2022-09-01T04:27:45.630Z,9.718608
2022-09-01T04:28:45.667Z,9.718272
2022-09-01T04:29:45.640Z,9.718289
2022-09-01T04:30:45.610Z,9.718533
2022-09-01T04:31:45.626Z,9.718744
2022-09-01T04:32:45.580Z,9.718710
2022-09-01T04:33:45.604Z,9.719307
2022-09-01T04:34:45.576Z,9.719390
2022-09-01T04:35:45.572Z,9.719388
2022-09-01T04:36:45.533Z,9.719374
2022-09-01T04:37:45.539Z,9.719337
2022-09-01T04:38:45.536Z,9.719261
2022-09-01T04:39:45.560Z,9.719477
2022-09-01T04:40:45.583Z,9.719350
2022-09-01T04:41:45.486Z,9.719279
2022-09-01T04:42:45.537Z,9.719243
2022-09-01T04:43:45.488Z,9.719042
2022-09-01T04:44:45.458Z,9.719193
2022-09-01T04:45:45.500Z,9.719188
2022-09-01T04:46:45.449Z,9.719181
2022-09-01T04:47:45.493Z,9.719186
2022-09-01T04:48:45.974Z,9.719135
2022-09-01T04:49:45.428Z,9.719165
2022-09-01T04:50:45.412Z,9.719135
2022-09-01T04:51:46.636Z,9.719144
2022-09-01T04:52:45.421Z,9.719144
2022-09-01T04:53:45.407Z,9.719198
2022-09-01T04:54:45.362Z,9.719192
2022-09-01T04:55:45.355Z,9.719188
2022-09-01T04:56:45.329Z,9.719190
2022-09-01T04:57:45.360Z,9.719155
2022-09-01T04:58:45.319Z,9.719167
2022-09-01T04:59:45.357Z,9.719181
2022-09-01T05:00:45.333Z,9.719199
2022-09-01T05:01:45.407Z,9.719215
2022-09-01T05:02:45.319Z,9.719242
2022-09-01T05:03:45.278Z,9.719234
2022-09-01T05:04:45.294Z,9.719194
2022-09-01T05:05:45.258Z,9.719243
2022-09-01T05:06:45.298Z,9.719217
2022-09-01T05:07:45.224Z,9.719108
2022-09-01T05:08:45.223Z,9.719105
2022-09-01T05:09:45.259Z,9.719092
2022-09-01T05:10:45.197Z,9.719147
2022-09-01T05:11:45.251Z,9.719248
2022-09-01T05:12:45.184Z,9.719275
2022-09-01T05:13:45.168Z,9.719214
2022-09-01T05:14:45.163Z,9.719270
2022-09-01T05:15:45.148Z,9.719355
2022-09-01T05:16:45.184Z,9.719331
2022-09-01T05:17:45.136Z,9.719329
2022-09-01T05:18:45.159Z,9.719296
2022-09-01T05:19:45.122Z,9.719178
2022-09-01T05:20:45.113Z,9.719125
2022-09-01T05:21:45.087Z,9.718941
2022-09-01T05:22:45.088Z,9.718851
2022-09-01T05:23:45.095Z,9.718877
2022-09-01T05:24:45.075Z,9.718884
2022-09-01T05:25:45.052Z,9.718701
2022-09-01T05:26:45.041Z,9.718777
2022-09-01T05:27:45.038Z,9.718781
2022-09-01T05:28:45.056Z,9.718785
2022-09-01T05:29:45.043Z,9.719017
2022-09-01T05:30:45.017Z,9.719018
2022-09-01T05:31:45.041Z,9.719145
2022-09-01T05:32:45.011Z,9.719119
2022-09-01T05:33:45.001Z,9.719058
2022-09-01T05:34:45.974Z,9.719076
2022-09-01T05:35:44.943Z,9.719043
2022-09-01T05:36:44.952Z,9.719082
2022-09-01T05:37:44.949Z,9.718960
2022-09-01T05:38:44.930Z,9.719139
2022-09-01T05:39:44.908Z,9.719071
2022-09-01T05:40:44.940Z,9.719076
2022-09-01T05:41:44.918Z,9.719040
2022-09-01T05:42:44.885Z,9.718925
2022-09-01T05:43:45.875Z,9.719066
2022-09-01T05:44:44.865Z,9.719020
2022-09-01T05:46:03.364Z,9.719037
2022-09-01T05:46:45.990Z,9.719060
2022-09-01T05:47:44.839Z,9.719091
2022-09-01T05:48:44.826Z,9.719090
2022-09-01T05:49:44.833Z,9.719096
2022-09-01T05:50:44.809Z,9.719127
2022-09-01T05:51:45.815Z,9.719147
2022-09-01T05:52:46.804Z,9.719143
2022-09-01T05:53:44.779Z,9.719110
2022-09-01T05:54:44.770Z,9.719095
2022-09-01T05:55:44.757Z,9.719107
2022-09-01T05:56:44.990Z,9.719119
2022-09-01T05:57:44.757Z,9.719090
2022-09-01T05:59:46.717Z,9.719111
2022-09-01T06:00:44.706Z,9.719085
2022-09-01T06:01:48.183Z,9.719106
2022-09-01T06:02:46.826Z,9.719127
2022-09-01T06:03:44.679Z,9.719177
2022-09-01T06:04:44.670Z,9.719171
2022-09-01T06:05:44.675Z,9.719133
2022-09-01T06:07:05.348Z,9.719173
2022-09-01T06:07:46.728Z,9.719116
2022-09-01T06:08:46.833Z,9.719150
2022-09-01T06:09:45.614Z,9.719152
2022-09-01T06:10:44.611Z,9.719094
2022-09-01T06:11:44.616Z,9.719176
2022-09-01T06:12:44.636Z,9.719181
2022-09-01T06:13:44.594Z,9.719131
2022-09-01T06:14:44.572Z,9.719193
2022-09-01T06:15:44.562Z,9.719170
2022-09-01T06:16:45.571Z,9.719165
2022-09-01T06:17:44.552Z,9.719180
2022-09-01T06:18:44.598Z,9.719189
2022-09-01T06:19:44.568Z,9.719090
2022-09-01T06:20:44.536Z,9.719189
2022-09-01T06:21:44.516Z,9.719163
2022-09-01T06:22:44.513Z,9.719176
2022-09-01T06:23:44.501Z,9.719234
2022-09-01T06:24:46.285Z,9.719313
2022-09-01T06:25:44.484Z,9.719181
2022-09-01T06:26:44.461Z,9.719081
2022-09-01T06:27:44.459Z,9.719053
2022-09-01T06:28:44.451Z,9.719140
2022-09-01T06:29:45.416Z,9.719202
2022-09-01T06:30:44.420Z,9.719154
2022-09-01T06:31:44.518Z,9.719149
2022-09-01T06:32:44.415Z,9.719201
2022-09-01T06:33:44.388Z,9.719259
2022-09-01T06:34:44.364Z,9.719216
2022-09-01T06:35:45.370Z,9.719200
2022-09-01T06:36:44.350Z,9.719196
2022-09-01T06:37:44.367Z,9.719300
2022-09-01T06:38:44.395Z,9.719261
2022-09-01T06:39:44.323Z,9.719213
2022-09-01T06:40:44.437Z,9.719282
2022-09-01T06:41:44.325Z,9.719337
2022-09-01T06:42:44.306Z,9.719240
2022-09-01T06:43:44.292Z,9.719185
2022-09-01T06:44:44.294Z,9.719270
2022-09-01T06:45:44.295Z,9.719259
2022-09-01T06:46:44.322Z,9.719228
2022-09-01T06:47:44.251Z,9.719197
2022-09-01T06:48:44.231Z,9.719217
2022-09-01T06:49:44.241Z,9.719237
2022-09-01T06:51:44.240Z,9.719200
2022-09-01T06:53:45.220Z,9.719213
2022-09-01T06:54:45.197Z,9.719173
2022-09-01T06:55:44.169Z,9.719156
2022-09-01T06:56:44.998Z,9.719178
2022-09-01T06:58:45.148Z,9.719179
2022-09-01T06:59:44.144Z,9.719194
2022-09-01T07:00:44.133Z,9.719175
2022-09-01T07:01:44.188Z,9.719148
2022-09-01T07:02:44.198Z,9.719205
2022-09-01T07:03:44.118Z,9.719181
2022-09-01T07:04:44.091Z,9.719192
2022-09-01T07:06:01.325Z,9.719217
2022-09-01T07:07:53.525Z,9.719163
2022-09-01T07:09:47.947Z,9.719048
2022-09-01T07:13:05.296Z,9.719076
2022-09-01T07:17:45.016Z,9.718947
2022-09-01T07:18:44.684Z,9.719022
2022-09-01T07:19:52.031Z,9.718918
2022-09-01T07:22:06.784Z,9.719169
2022-09-01T07:24:06.060Z,9.719091
2022-09-01T07:24:44.906Z,9.719149
2022-09-01T07:26:02.218Z,9.719316
2022-09-01T07:27:45.875Z,9.719334
2022-09-01T07:28:43.896Z,9.719152
2022-09-01T07:29:43.862Z,9.719129
2022-09-01T07:30:43.874Z,9.718719
2022-09-01T07:32:47.528Z,9.718985
2022-09-01T07:33:44.436Z,9.718923
2022-09-01T07:34:46.082Z,9.718949
2022-09-01T07:36:24.949Z,9.719081
2022-09-01T07:39:47.266Z,9.719179
2022-09-01T07:39:49.797Z,9.718966
2022-09-01T07:42:32.053Z,9.719135
2022-09-01T07:42:58.863Z,9.718945
2022-09-01T07:43:44.731Z,9.718959
2022-09-01T07:44:44.175Z,9.719054
2022-09-01T07:45:48.071Z,9.719138
2022-09-01T07:46:45.732Z,9.718618
2022-09-01T07:47:59.083Z,9.718948
2022-09-01T07:51:44.691Z,9.719008
2022-09-01T07:52:43.667Z,9.719026
2022-09-01T07:53:43.635Z,9.719146
2022-09-01T07:54:43.629Z,9.718990
2022-09-01T07:55:44.012Z,9.719109
2022-09-01T07:56:43.611Z,9.719178
2022-09-01T07:57:43.594Z,9.719169
2022-09-01T07:58:43.591Z,9.719195
2022-09-01T07:59:43.594Z,9.719174
2022-09-01T08:00:43.605Z,9.719181
2022-09-01T08:01:43.586Z,9.719160
2022-09-01T08:02:43.639Z,9.719191
2022-09-01T08:03:43.562Z,9.719254
2022-09-01T08:04:43.538Z,9.719187
2022-09-01T08:05:43.546Z,9.719104
2022-09-01T08:06:43.508Z,9.719168
2022-09-01T08:07:58.427Z,9.719268
2022-09-01T08:08:44.504Z,9.719225
2022-09-01T08:09:44.636Z,9.719114
2022-09-01T08:10:44.502Z,9.719248
2022-09-01T08:12:02.130Z,9.719261
2022-09-01T08:12:44.473Z,9.719151
2022-09-01T08:13:43.462Z,9.719344
2022-09-01T08:14:43.434Z,9.719256
2022-09-01T08:16:08.778Z,9.719174
2022-09-01T08:16:53.093Z,9.718963
2022-09-01T08:17:52.706Z,9.718898
2022-09-01T08:18:49.354Z,9.719071
2022-09-01T08:19:44.386Z,9.719172
2022-09-01T08:20:43.396Z,9.719340
2022-09-01T08:21:43.397Z,9.719218
2022-09-01T08:22:43.366Z,9.718919
2022-09-01T08:23:44.249Z,9.719305
2022-09-01T08:24:43.353Z,9.719181
2022-09-01T08:25:43.324Z,9.719069
2022-09-01T08:26:43.349Z,9.719218
2022-09-01T08:27:43.309Z,9.719298
2022-09-01T08:28:47.335Z,9.719224
2022-09-01T08:29:44.314Z,9.719175
2022-09-01T08:30:51.243Z,9.719127
2022-09-01T08:31:43.336Z,9.719299
2022-09-01T08:32:43.275Z,9.719234
2022-09-01T08:33:43.255Z,9.719120
2022-09-01T08:34:43.243Z,9.719161
2022-09-01T08:35:43.503Z,9.719095
2022-09-01T08:36:43.225Z,9.719175
2022-09-01T08:37:43.239Z,9.719154
2022-09-01T08:38:43.195Z,9.719133
2022-09-01T08:39:43.197Z,9.719063
2022-09-01T08:40:43.234Z,9.719115
2022-09-01T08:41:46.817Z,9.719209
2022-09-01T08:42:43.168Z,9.719183
2022-09-01T08:43:43.161Z,9.719082
2022-09-01T08:44:43.174Z,9.719098
2022-09-01T08:45:43.133Z,9.719090
2022-09-01T08:46:43.218Z,9.719138
2022-09-01T08:48:08.343Z,9.719191
2022-09-01T08:49:45.344Z,9.719115
2022-09-01T08:50:43.093Z,9.719132
2022-09-01T08:51:43.094Z,9.718907
2022-09-01T08:52:43.067Z,9.719066
2022-09-01T08:53:43.058Z,9.719355
2022-09-01T08:54:43.049Z,9.719332
2022-09-01T08:55:43.047Z,9.719213
2022-09-01T08:56:43.031Z,9.719163
2022-09-01T08:57:43.021Z,9.719220
2022-09-01T08:58:43.016Z,9.719263
2022-09-01T08:59:42.990Z,9.719150
2022-09-01T09:00:43.024Z,9.719158
2022-09-01T09:01:42.989Z,9.719121
2022-09-01T09:02:43.001Z,9.719284
2022-09-01T09:03:43.081Z,9.719361
2022-09-01T09:04:42.948Z,9.719293
2022-09-01T09:05:42.945Z,9.719263
2022-09-01T09:06:42.967Z,9.719231
2022-09-01T09:07:42.917Z,9.719094
2022-09-01T09:08:42.908Z,9.719196
2022-09-01T09:09:46.406Z,9.719215
2022-09-01T09:10:42.890Z,9.719269
2022-09-01T09:11:42.903Z,9.719176
2022-09-01T09:12:49.762Z,9.719073
2022-09-01T09:13:44.864Z,9.719088
2022-09-01T09:14:42.865Z,9.719154
2022-09-01T09:15:42.908Z,9.719219
2022-09-01T09:16:42.848Z,9.719205
2022-09-01T09:17:42.835Z,9.719193
2022-09-01T09:18:54.712Z,9.719105
2022-09-01T09:19:44.818Z,9.719122
2022-09-01T09:20:42.820Z,9.719127
2022-09-01T09:21:42.815Z,9.719175
2022-09-01T09:22:42.811Z,9.719102
2022-09-01T09:23:42.762Z,9.719151
2022-09-01T09:24:42.759Z,9.719139
2022-09-01T09:25:42.743Z,9.719219
2022-09-01T09:26:43.105Z,9.719219
2022-09-01T09:27:43.744Z,9.719140
2022-09-01T09:28:43.078Z,9.719120
2022-09-01T09:29:45.523Z,9.719167
2022-09-01T09:30:42.723Z,9.719156
2022-09-01T09:31:42.684Z,9.719150
2022-09-01T09:33:11.743Z,9.719172
2022-09-01T09:33:51.627Z,9.719321
2022-09-01T09:34:44.695Z,9.719235
2022-09-01T09:35:42.679Z,9.719228
2022-09-01T09:36:42.651Z,9.719186
2022-09-01T09:37:42.641Z,9.719338
2022-09-01T09:38:42.691Z,9.719213
2022-09-01T09:39:42.615Z,9.719139
2022-09-01T09:41:09.486Z,9.719140
2022-09-01T09:41:43.790Z,9.718842
2022-09-01T09:42:42.590Z,9.718608
2022-09-01T09:43:42.592Z,9.718766
2022-09-01T09:44:42.564Z,9.718817
2022-09-01T09:45:42.588Z,9.718808
2022-09-01T09:46:43.713Z,9.718876
2022-09-01T09:47:44.855Z,9.718936
2022-09-01T09:48:43.525Z,9.719382
2022-09-01T09:49:48.194Z,9.719537
2022-09-01T09:50:43.494Z,9.719316
2022-09-01T09:51:42.530Z,9.719078
2022-09-01T09:52:42.494Z,9.720115
2022-09-01T09:53:42.519Z,9.719189
2022-09-01T09:54:42.502Z,9.719225
2022-09-01T09:55:42.471Z,9.720086
2022-09-01T09:56:42.464Z,9.719693
2022-09-01T09:57:42.546Z,9.719500
2022-09-01T09:58:42.431Z,9.719266
2022-09-01T09:59:57.619Z,9.719045
2022-09-01T10:00:44.422Z,9.719071
2022-09-01T10:01:42.441Z,9.718971
2022-09-01T10:02:42.418Z,9.718822
2022-09-01T10:03:42.533Z,9.718750
2022-09-01T10:04:42.380Z,9.718931
2022-09-01T10:05:43.249Z,9.718864
2022-09-01T10:06:42.353Z,9.718657
2022-09-01T10:07:42.389Z,9.718858
2022-09-01T10:08:42.330Z,9.718710
2022-09-01T10:09:42.323Z,9.719027
2022-09-01T10:10:42.340Z,9.718606
2022-09-01T10:11:42.307Z,9.719230
2022-09-01T10:12:42.284Z,9.718747
2022-09-01T10:13:42.406Z,9.718812
2022-09-01T10:14:53.114Z,9.719020
2022-09-01T10:15:44.274Z,9.718882
2022-09-01T10:16:42.285Z,9.719213
2022-09-01T10:17:43.589Z,9.719184
2022-09-01T10:18:42.244Z,9.719219
2022-09-01T10:19:42.286Z,9.719001
2022-09-01T10:20:42.231Z,9.719060
2022-09-01T10:21:42.219Z,9.719039
2022-09-01T10:22:42.193Z,9.719090
2022-09-01T10:23:42.176Z,9.719036
2022-09-01T10:24:45.904Z,9.719100
2022-09-01T10:25:43.182Z,9.719118
2022-09-01T10:26:42.155Z,9.719077
2022-09-01T10:27:42.194Z,9.719178
2022-09-01T10:28:47.240Z,9.719157
2022-09-01T10:29:49.975Z,9.719148
2022-09-01T10:30:44.237Z,9.719121
2022-09-01T10:31:42.114Z,9.719142
2022-09-01T10:32:49.159Z,9.719239
2022-09-01T10:33:44.095Z,9.719077
2022-09-01T10:34:42.261Z,9.720066
2022-09-01T10:35:43.060Z,9.719102
2022-09-01T10:36:42.079Z,9.718634
2022-09-01T10:37:42.038Z,9.718776
2022-09-01T10:38:42.824Z,9.718842
2022-09-01T10:39:43.328Z,9.718967
2022-09-01T10:40:43.370Z,9.718883
2022-09-01T10:41:42.065Z,9.719116
2022-09-01T10:42:45.366Z,9.719210
2022-09-01T10:43:41.983Z,9.719044
2022-09-01T10:44:41.998Z,9.719110
2022-09-01T10:45:42.037Z,9.719130
2022-09-01T10:46:42.337Z,9.718974
2022-09-01T10:47:42.994Z,9.719069
2022-09-01T10:48:55.721Z,9.719329
2022-09-01T10:49:46.494Z,9.719026
2022-09-01T10:50:42.927Z,9.719052
2022-09-01T10:51:50.442Z,9.719180
2022-09-01T10:52:43.374Z,9.719037
2022-09-01T10:53:41.971Z,9.719268
2022-09-01T10:55:42.875Z,9.719256
2022-09-01T10:56:43.883Z,9.719142
2022-09-01T10:57:42.969Z,9.719226
2022-09-01T10:59:55.501Z,9.719255
2022-09-01T11:01:10.671Z,9.719170
2022-09-01T11:01:48.972Z,9.719176
2022-09-01T11:02:46.499Z,9.719212
2022-09-01T11:03:47.990Z,9.719236
2022-09-01T11:04:43.954Z,9.719196
2022-09-01T11:05:41.788Z,9.719165
2022-09-01T11:06:42.397Z,9.718938
2022-09-01T11:08:42.753Z,9.719031
2022-09-01T11:09:42.859Z,9.718985
2022-09-01T11:10:41.755Z,9.719106
2022-09-01T11:11:41.716Z,9.719235
2022-09-01T11:12:41.957Z,9.719275
2022-09-01T11:13:44.248Z,9.719238
2022-09-01T11:14:41.705Z,9.719164
2022-09-01T11:15:41.775Z,9.719232
2022-09-01T11:16:49.725Z,9.719301
2022-09-01T11:17:43.705Z,9.719316
2022-09-01T11:18:41.656Z,9.719257
2022-09-01T11:19:41.694Z,9.719173
2022-09-01T11:20:41.705Z,9.719212
2022-09-01T11:21:41.673Z,9.719148
2022-09-01T11:22:41.627Z,9.718925
2022-09-01T11:23:41.636Z,9.718961
2022-09-01T11:24:41.606Z,9.719050
2022-09-01T11:25:41.596Z,9.719006
2022-09-01T11:26:41.609Z,9.719191
2022-09-01T11:27:41.572Z,9.718997
2022-09-01T11:28:41.685Z,9.719133
2022-09-01T11:29:41.542Z,9.719042
2022-09-01T11:30:42.600Z,9.719153
2022-09-01T11:31:41.643Z,9.719114
2022-09-01T11:32:46.274Z,9.719083
2022-09-01T11:33:41.513Z,9.719053
2022-09-01T11:34:41.522Z,9.719149
2022-09-01T11:35:41.514Z,9.719217
2022-09-01T11:36:41.495Z,9.719188
2022-09-01T11:37:41.482Z,9.719196
2022-09-01T11:38:41.456Z,9.719151
2022-09-01T11:39:41.479Z,9.719127
2022-09-01T11:40:41.480Z,9.719139
2022-09-01T11:41:43.023Z,9.719146
2022-09-01T11:42:41.451Z,9.719137
2022-09-01T11:43:41.411Z,9.719154
2022-09-01T11:44:42.681Z,9.719112
2022-09-01T11:45:41.429Z,9.719165
2022-09-01T11:46:41.389Z,9.719093
2022-09-01T11:47:41.380Z,9.719167
2022-09-01T11:48:41.377Z,9.719153
2022-09-01T11:49:41.391Z,9.719137
2022-09-01T11:50:41.348Z,9.719098
2022-09-01T11:51:41.348Z,9.719183
2022-09-01T11:52:41.407Z,9.719182
2022-09-01T11:53:41.326Z,9.719131
2022-09-01T11:54:41.338Z,9.719090
2022-09-01T11:55:42.331Z,9.719175
2022-09-01T11:56:41.311Z,9.719109
2022-09-01T11:57:41.319Z,9.719143
2022-09-01T11:58:41.290Z,9.719241
2022-09-01T11:59:41.258Z,9.719196
2022-09-01T12:00:41.255Z,9.719172
2022-09-01T12:01:41.248Z,9.719171
2022-09-01T12:02:41.343Z,9.719184
2022-09-01T12:03:41.363Z,9.719107
2022-09-01T12:04:41.225Z,9.719045
2022-09-01T12:05:41.274Z,9.718973
2022-09-01T12:06:41.191Z,9.719072
2022-09-01T12:07:41.210Z,9.719121
2022-09-01T12:08:41.198Z,9.719135
2022-09-01T12:09:41.152Z,9.719145
2022-09-01T12:10:41.158Z,9.719101