createdAt,value
2018-03-19T00:02:33.248Z,"    0"
2018-03-19T00:07:33.964Z,"    0"
2018-03-19T00:12:33.342Z,"    0"
2018-03-19T00:17:35.299Z,"    0"
2018-03-19T00:27:35.941Z,"    0"
2018-03-19T00:32:35.602Z,"    0"
2018-03-19T00:42:40.519Z,"    0"
2018-03-19T00:47:37.220Z,"    0"
2018-03-19T00:52:37.411Z,"    0"
2018-03-19T00:57:37.957Z,"    0"
2018-03-19T01:02:33.808Z,"    0"
2018-03-19T01:07:30.271Z,"    0"
2018-03-19T01:12:30.543Z,"    0"
2018-03-19T01:17:31.314Z,"    0"
2018-03-19T01:22:31.283Z,"    0"
2018-03-19T01:27:28.122Z,"    0"
2018-03-19T01:32:31.269Z,"    0"
2018-03-19T01:37:33.767Z,"    0"
2018-03-19T01:42:38.247Z,"    0"
2018-03-19T01:47:37.987Z,"    0"
2018-03-19T01:52:35.049Z,"    0"
2018-03-19T01:57:34.944Z,"    0"
2018-03-19T02:07:38.326Z,"    0"
2018-03-19T02:12:33.037Z,"    0"
2018-03-19T02:17:33.637Z,"    0"
2018-03-19T02:22:33.306Z,"    0"
2018-03-19T02:27:29.361Z,"    0"
2018-03-19T02:37:33.804Z,"    0"
2018-03-19T02:42:31.907Z,"    0"
2018-03-19T02:47:32.736Z,"    0"
2018-03-19T02:52:28.411Z,"    0"
2018-03-19T02:57:25.562Z,"    0"
2018-03-19T03:02:28.949Z,"    0"
2018-03-19T03:07:24.466Z,"    0"
2018-03-19T03:12:20.216Z,"    0"
2018-03-19T03:17:15.802Z,"    0"
2018-03-19T03:22:16.039Z,"    0"
2018-03-19T03:27:19.091Z,"    0"
2018-03-19T03:32:15.208Z,"    0"
2018-03-19T03:37:12.720Z,"    0"
2018-03-19T03:47:14.063Z,"    0"
2018-03-19T03:52:15.671Z,"    0"
2018-03-19T03:57:12.692Z,"    0"
2018-03-19T04:02:14.420Z,"    0"
2018-03-19T04:07:08.442Z,"    0"
2018-03-19T04:12:08.845Z,"    0"
2018-03-19T04:17:07.143Z,"    0"
2018-03-19T04:22:03.577Z,"    0"
2018-03-19T04:27:03.606Z,"    0"
2018-03-19T04:31:57.919Z,"    0"
2018-03-19T04:36:58.313Z,"    0"
2018-03-19T04:41:58.171Z,"    0"
2018-03-19T04:46:53.232Z,"    0"
2018-03-19T04:51:49.175Z,"    0"
2018-03-19T04:56:45.812Z,"    0"
2018-03-19T05:01:46.096Z,"    0"
2018-03-19T05:06:40.635Z,"    0"
2018-03-19T05:11:36.429Z,"    0"
2018-03-19T05:16:36.020Z,"    0"
2018-03-19T05:21:35.435Z,"    0"
2018-03-19T05:26:34.246Z,"    0"
2018-03-19T05:31:34.150Z,"    5"
2018-03-19T05:36:34.852Z,"   10"
2018-03-19T05:41:29.564Z,"   10"
2018-03-19T05:46:30.801Z,"   20"
2018-03-19T05:51:27.050Z,"   25"
2018-03-19T05:56:27.194Z,"   30"
2018-03-19T06:01:22.418Z,"   40"
2018-03-19T06:06:22.942Z,"   45"
2018-03-19T06:11:23.537Z,"   55"
2018-03-19T06:16:23.867Z,"   85"
2018-03-19T06:21:20.447Z,"   90"
2018-03-19T06:26:24.097Z,"   90"
2018-03-19T06:31:19.428Z,"   80"
2018-03-19T06:36:16.339Z,"   90"
2018-03-19T06:41:15.624Z,"  110"
2018-03-19T06:46:16.406Z,"  105"
2018-03-19T06:51:12.962Z,"  115"
2018-03-19T06:56:14.205Z,"  175"
2018-03-19T07:01:14.227Z,"  200"
2018-03-19T07:06:11.877Z,"  170"
2018-03-19T07:11:08.112Z,"  110"
2018-03-19T07:21:08.952Z,"  200"
2018-03-19T07:26:11.293Z,"  245"
2018-03-19T07:31:12.015Z,"  205"
2018-03-19T07:36:06.456Z,"  170"
2018-03-19T07:41:09.268Z,"  180"
2018-03-19T07:51:15.269Z,"  200"
2018-03-19T07:56:13.895Z,"  260"
2018-03-19T08:01:12.294Z,"  340"
2018-03-19T08:06:12.794Z,"  365"
2018-03-19T08:11:13.490Z,"  305"
2018-03-19T08:16:12.025Z,"  190"
2018-03-19T08:21:11.880Z,"  315"
2018-03-19T08:26:11.848Z,"  350"
2018-03-19T08:31:08.807Z,"  325"
2018-03-19T08:36:06.258Z,"  355"
2018-03-19T08:41:05.845Z,"  245"
2018-03-19T08:51:03.989Z,"  395"
2018-03-19T08:56:02.892Z,"  195"
2018-03-19T09:01:02.975Z,"  160"
2018-03-19T09:06:00.505Z,"  160"
2018-03-19T09:10:59.098Z,"  170"
2018-03-19T09:15:57.134Z,"  255"
2018-03-19T09:20:57.443Z,"  370"
2018-03-19T09:25:53.475Z,"  225"
2018-03-19T09:30:49.546Z,"  255"
2018-03-19T09:35:49.669Z,"  265"
2018-03-19T09:40:46.240Z,"  220"
2018-03-19T09:45:42.952Z,"  390"
2018-03-19T09:50:44.759Z,"  415"
2018-03-19T09:55:42.076Z,"  385"
2018-03-19T10:00:42.647Z,"  350"
2018-03-19T10:05:40.033Z,"  525"
2018-03-19T10:10:41.243Z,"  310"
2018-03-19T10:15:41.210Z,"  365"
2018-03-19T10:20:38.377Z,"  480"
2018-03-19T10:40:40.995Z,"  300"
2018-03-19T10:50:42.597Z," 1110"
2018-03-19T11:05:51.354Z," 1190"
2018-03-19T11:10:51.122Z," 1305"
2018-03-19T11:15:47.772Z," 1325"
2018-03-19T11:20:47.764Z," 1125"
2018-03-19T11:30:52.402Z," 1130"
2018-03-19T11:40:50.889Z," 1250"
2018-03-19T11:45:48.058Z," 1210"
2018-03-19T11:50:45.727Z," 1160"
2018-03-19T11:55:47.878Z," 1300"
2018-03-19T12:00:42.879Z," 1370"
2018-03-19T12:05:42.374Z," 1315"
2018-03-19T12:15:40.376Z," 1200"
2018-03-19T12:20:40.016Z," 1305"
2018-03-19T12:25:38.827Z," 1220"
2018-03-19T12:30:38.592Z," 1175"
2018-03-19T12:35:33.329Z," 1135"
2018-03-19T12:40:28.848Z,"  765"
2018-03-19T12:45:29.467Z,"  725"
2018-03-19T12:55:34.701Z,"  585"
2018-03-19T13:00:30.762Z,"  685"
2018-03-19T13:05:31.678Z,"  185"
2018-03-19T13:10:26.786Z,"  165"
2018-03-19T13:15:27.068Z," 1155"
2018-03-19T13:20:25.440Z,"  970"
2018-03-19T13:25:25.554Z," 1170"
2018-03-19T13:30:26.760Z,"  790"
2018-03-19T13:35:23.952Z,"  575"
2018-03-19T13:40:27.313Z,"  910"
2018-03-19T14:00:45.524Z,"  445"
2018-03-19T14:05:45.795Z,"  680"
2018-03-19T14:10:46.865Z,"  820"
2018-03-19T14:20:47.332Z,"  430"
2018-03-19T14:35:53.943Z,"  190"
2018-03-19T14:46:07.473Z,"  135"
2018-03-19T14:56:09.562Z,"  135"
2018-03-19T15:21:17.702Z,"  120"
2018-03-19T15:46:32.241Z,"   95"
2018-03-19T15:51:36.131Z,"   90"
2018-03-19T15:56:36.581Z,"   85"
2018-03-19T16:06:38.585Z,"   80"
2018-03-19T16:11:36.367Z,"   75"
2018-03-19T16:21:41.182Z,"   70"
2018-03-19T16:26:42.608Z,"   70"
2018-03-19T16:31:38.374Z,"   65"
2018-03-19T16:36:39.854Z,"   60"
2018-03-19T16:46:41.879Z,"   55"
2018-03-19T16:56:45.307Z,"   45"
2018-03-19T17:06:46.588Z,"   35"
2018-03-19T17:11:46.419Z,"   35"
2018-03-19T17:16:47.279Z,"   30"
2018-03-19T17:21:45.496Z,"   20"
2018-03-19T17:26:40.370Z,"   15"
2018-03-19T17:31:41.119Z,"   10"
2018-03-19T17:36:40.802Z,"    5"
2018-03-19T17:41:37.530Z,"    5"
2018-03-19T17:46:38.913Z,"    0"
2018-03-19T17:51:36.866Z,"    0"
2018-03-19T17:56:31.600Z,"    0"
2018-03-19T18:01:27.258Z,"    0"
2018-03-19T18:06:23.049Z,"    0"
2018-03-19T18:11:23.055Z,"    0"
2018-03-19T18:16:21.741Z,"    0"
2018-03-19T18:21:20.438Z,"    0"
2018-03-19T18:26:15.215Z,"    0"
2018-03-19T18:31:10.878Z,"    0"
2018-03-19T18:36:06.153Z,"    0"
2018-03-19T18:41:05.759Z,"    0"
2018-03-19T18:46:01.472Z,"    0"
2018-03-19T18:51:00.803Z,"    0"
2018-03-19T18:56:00.307Z,"    0"
2018-03-19T19:00:59.978Z,"    0"
2018-03-19T19:05:58.528Z,"    0"
2018-03-19T19:10:57.168Z,"    0"
2018-03-19T19:15:56.610Z,"    0"
2018-03-19T19:20:52.998Z,"    0"
2018-03-19T19:25:52.915Z,"    0"
2018-03-19T19:30:48.219Z,"    0"
2018-03-19T19:35:47.340Z,"    0"
2018-03-19T19:40:46.119Z,"    0"
2018-03-19T19:45:44.768Z,"    0"
2018-03-19T19:50:39.384Z,"    0"
2018-03-19T19:55:38.896Z,"    0"
2018-03-19T20:00:33.443Z,"    0"
2018-03-19T20:05:33.965Z,"    0"
2018-03-19T20:10:28.801Z,"    0"
2018-03-19T20:15:28.193Z,"    0"
2018-03-19T20:20:26.830Z,"    0"
2018-03-19T20:25:21.626Z,"    0"
2018-03-19T20:30:17.876Z,"    0"
2018-03-19T20:35:19.503Z,"    0"
2018-03-19T20:40:18.947Z,"    0"
2018-03-19T20:45:20.382Z,"    0"
2018-03-19T20:55:22.166Z,"    0"
2018-03-19T21:00:17.629Z,"    0"
2018-03-19T21:05:17.129Z,"    0"
2018-03-19T21:10:12.878Z,"    0"
2018-03-19T21:15:09.296Z,"    0"
2018-03-19T21:20:05.697Z,"    0"
2018-03-19T21:25:06.715Z,"    0"
2018-03-19T21:30:05.404Z,"    0"
2018-03-19T21:35:00.103Z,"    0"
2018-03-19T21:40:01.763Z,"    0"
2018-03-19T21:45:02.694Z,"    0"
2018-03-19T21:49:59.589Z,"    0"
2018-03-19T21:54:59.616Z,"    0"
2018-03-19T21:59:56.445Z,"    0"
2018-03-19T22:04:55.683Z,"    0"
2018-03-19T22:09:51.490Z,"    0"
2018-03-19T22:14:53.718Z,"    0"
2018-03-19T22:19:52.953Z,"    0"
2018-03-19T22:24:52.665Z,"    0"
2018-03-19T22:29:49.456Z,"    0"
2018-03-19T22:34:48.295Z,"    0"
2018-03-19T22:39:47.710Z,"    0"
2018-03-19T22:44:42.281Z,"    0"
2018-03-19T22:49:37.649Z,"    0"
2018-03-19T22:54:37.665Z,"    0"
2018-03-19T22:59:34.878Z,"    0"
2018-03-19T23:04:31.277Z,"    0"
2018-03-19T23:09:26.492Z,"    0"
2018-03-19T23:14:24.405Z,"    0"
2018-03-19T23:19:19.380Z,"    0"
2018-03-19T23:24:18.607Z,"    0"
2018-03-19T23:29:17.348Z,"    0"
2018-03-19T23:34:13.251Z,"    0"
2018-03-19T23:39:08.355Z,"    0"
2018-03-19T23:44:06.201Z,"    0"
2018-03-19T23:49:03.077Z,"    0"
2018-03-19T23:54:04.106Z,"    0"
2018-03-19T23:58:59.797Z,"    0"
