createdAt,value
2022-10-30T00:01:02.638Z,80.45
2022-10-30T00:03:29.260Z,80.96
2022-10-30T00:05:55.892Z,80.64
2022-10-30T00:08:22.876Z,80.34
2022-10-30T00:11:14.725Z,80.79
2022-10-30T00:13:43.493Z,80.92
2022-10-30T00:16:10.332Z,81.11
2022-10-30T00:18:37.754Z,80.70
2022-10-30T00:21:08.258Z,80.50
2022-10-30T00:23:34.911Z,80.63
2022-10-30T00:26:07.914Z,80.64
2022-10-30T00:28:34.578Z,80.28
2022-10-30T00:31:01.872Z,80.44
2022-10-30T00:33:28.499Z,80.43
2022-10-30T00:35:55.179Z,80.90
2022-10-30T00:38:21.762Z,80.65
2022-10-30T00:40:48.368Z,80.50
2022-10-30T00:43:32.636Z,80.49
2022-10-30T00:46:02.569Z,80.15
2022-10-30T00:48:29.137Z,80.35
2022-10-30T00:50:55.720Z,80.35
2022-10-30T00:53:22.721Z,80.28
2022-10-30T00:55:56.207Z,81.01
2022-10-30T00:58:33.990Z,80.26
2022-10-30T01:01:02.237Z,80.37
2022-10-30T01:03:28.992Z,80.08
2022-10-30T01:05:57.769Z,80.49
2022-10-30T01:08:24.429Z,80.34
2022-10-30T01:10:51.119Z,80.55
2022-10-30T01:13:18.058Z,80.23
2022-10-30T01:16:11.228Z,80.65
2022-10-30T01:18:55.633Z,80.54
2022-10-30T01:21:47.001Z,80.73
2022-10-30T01:24:43.946Z,80.57
2022-10-30T01:27:25.569Z,80.54
2022-10-30T01:30:04.286Z,80.22
2022-10-30T01:32:33.885Z,80.10
2022-10-30T01:35:09.520Z,80.54
2022-10-30T01:37:54.261Z,79.79
2022-10-30T01:40:21.336Z,80.07
2022-10-30T01:42:58.500Z,80.56
2022-10-30T01:45:40.229Z,80.78
2022-10-30T01:48:34.872Z,80.36
2022-10-30T01:51:24.212Z,81.14
2022-10-30T01:54:16.017Z,80.67
2022-10-30T01:56:49.821Z,80.13
2022-10-30T01:59:34.469Z,80.96
2022-10-30T02:02:01.255Z,80.75
2022-10-30T02:04:28.002Z,80.34
2022-10-30T02:06:54.639Z,80.34
2022-10-30T02:09:21.269Z,80.71
2022-10-30T02:11:47.888Z,80.24
2022-10-30T02:14:17.181Z,80.42
2022-10-30T02:16:46.263Z,81.15
2022-10-30T02:19:12.840Z,80.90
2022-10-30T02:21:39.465Z,80.64
2022-10-30T02:24:06.441Z,80.40
2022-10-30T02:26:33.193Z,80.52
2022-10-30T02:28:59.823Z,79.93
2022-10-30T02:31:26.552Z,79.98
2022-10-30T02:33:53.172Z,79.95
2022-10-30T02:36:19.776Z,80.18
2022-10-30T02:38:46.386Z,79.98
2022-10-30T02:41:12.982Z,80.37
2022-10-30T02:43:39.636Z,80.61
2022-10-30T02:46:06.213Z,80.85
2022-10-30T02:48:33.078Z,80.65
2022-10-30T02:51:03.568Z,80.04
2022-10-30T02:53:30.221Z,80.42
2022-10-30T02:55:56.958Z,80.21
2022-10-30T02:58:23.517Z,81.04
2022-10-30T03:00:50.275Z,80.94
2022-10-30T03:03:19.982Z,81.06
2022-10-30T03:05:49.766Z,80.78
2022-10-30T03:08:16.377Z,80.66
2022-10-30T03:10:42.963Z,80.24
2022-10-30T03:13:09.519Z,80.28
2022-10-30T03:15:36.105Z,80.59
2022-10-30T03:18:02.732Z,80.01
2022-10-30T03:20:29.277Z,79.61
2022-10-30T03:22:56.462Z,80.12
2022-10-30T03:25:24.029Z,79.31
2022-10-30T03:27:50.890Z,79.89
2022-10-30T03:30:18.128Z,80.11
2022-10-30T03:32:44.790Z,80.62
2022-10-30T03:35:11.364Z,80.90
2022-10-30T03:37:37.980Z,80.16
2022-10-30T03:40:04.838Z,79.94
2022-10-30T03:42:31.566Z,80.25
2022-10-30T03:44:58.162Z,80.00
2022-10-30T03:47:24.756Z,79.61
2022-10-30T03:49:51.353Z,80.43
2022-10-30T03:52:17.988Z,79.98
2022-10-30T03:54:44.648Z,79.94
2022-10-30T03:57:11.204Z,79.86
2022-10-30T03:59:37.859Z,80.01
2022-10-30T04:02:04.589Z,79.93
2022-10-30T04:04:31.327Z,81.00
2022-10-30T04:06:57.981Z,80.77
2022-10-30T04:09:24.607Z,80.54
2022-10-30T04:11:51.165Z,81.06
2022-10-30T04:14:17.760Z,80.78
2022-10-30T04:16:44.386Z,80.78
2022-10-30T04:19:10.993Z,81.19
2022-10-30T04:21:38.379Z,80.91
2022-10-30T04:24:05.213Z,80.11
2022-10-30T04:26:31.806Z,80.86
2022-10-30T04:28:58.550Z,80.40
2022-10-30T04:31:25.330Z,80.52
2022-10-30T04:33:51.945Z,80.80
2022-10-30T04:36:18.674Z,80.81
2022-10-30T04:38:45.283Z,81.25
2022-10-30T04:41:11.879Z,81.42
2022-10-30T04:43:38.702Z,81.45
2022-10-30T04:46:06.019Z,81.18
2022-10-30T04:48:35.110Z,80.94
2022-10-30T04:51:01.824Z,80.96
2022-10-30T04:53:28.392Z,80.80
2022-10-30T04:55:55.064Z,81.01
2022-10-30T04:58:21.717Z,81.23
2022-10-30T05:00:48.345Z,81.23
2022-10-30T05:03:22.491Z,81.88
2022-10-30T05:05:55.698Z,81.61
2022-10-30T05:08:22.366Z,82.19
2022-10-30T05:10:48.929Z,81.69
2022-10-30T05:13:15.493Z,81.80
2022-10-30T05:15:42.094Z,82.21
2022-10-30T05:18:08.706Z,81.77
2022-10-30T05:20:35.301Z,80.93
2022-10-30T05:23:01.928Z,81.37
2022-10-30T05:25:28.595Z,81.49
2022-10-30T05:28:00.042Z,81.18
2022-10-30T05:30:28.397Z,80.94
2022-10-30T05:33:05.660Z,81.25
2022-10-30T05:35:35.200Z,80.76
2022-10-30T05:38:06.274Z,80.42
2022-10-30T05:40:33.704Z,80.87
2022-10-30T05:43:00.871Z,80.40
2022-10-30T05:45:27.695Z,81.06
2022-10-30T05:48:02.205Z,81.34
2022-10-30T05:50:29.278Z,80.85
2022-10-30T05:53:03.040Z,81.03
2022-10-30T05:55:29.714Z,81.61
2022-10-30T05:58:03.027Z,80.95
2022-10-30T06:00:30.934Z,81.30
2022-10-30T06:03:05.221Z,81.47
2022-10-30T06:05:33.217Z,81.74
2022-10-30T06:07:59.927Z,81.50
2022-10-30T06:10:26.929Z,82.25
2022-10-30T06:13:04.493Z,82.18
2022-10-30T06:15:31.225Z,82.12
2022-10-30T06:17:58.195Z,82.15
2022-10-30T06:20:27.146Z,82.56
2022-10-30T06:22:57.818Z,82.35
2022-10-30T06:25:24.581Z,82.75
2022-10-30T06:27:51.280Z,82.65
2022-10-30T06:30:18.152Z,82.82
2022-10-30T06:32:44.850Z,83.15
2022-10-30T06:35:11.533Z,83.45
2022-10-30T06:37:40.841Z,83.54
2022-10-30T06:40:08.206Z,83.83
2022-10-30T06:42:42.414Z,83.75
2022-10-30T06:45:09.632Z,83.86
2022-10-30T06:47:36.428Z,84.18
2022-10-30T06:50:04.188Z,84.90
2022-10-30T06:52:30.791Z,84.57
2022-10-30T06:54:57.389Z,84.40
2022-10-30T06:57:24.061Z,85.07
2022-10-30T06:59:50.699Z,84.67
2022-10-30T07:02:17.361Z,84.36
2022-10-30T07:04:45.681Z,84.02
2022-10-30T07:07:13.281Z,83.81
2022-10-30T07:09:39.925Z,83.58
2022-10-30T07:12:07.525Z,83.63
2022-10-30T07:14:34.588Z,83.20
2022-10-30T07:17:01.381Z,82.93
2022-10-30T07:19:28.033Z,82.29
2022-10-30T07:21:54.827Z,82.18
2022-10-30T07:24:21.526Z,81.89
2022-10-30T07:26:48.128Z,82.02
2022-10-30T07:29:14.942Z,81.99
2022-10-30T07:31:42.149Z,82.32
2022-10-30T07:34:16.442Z,82.53
2022-10-30T07:36:43.162Z,82.27
2022-10-30T07:39:09.901Z,82.56
2022-10-30T07:41:36.498Z,82.74
2022-10-30T07:44:03.120Z,82.41
2022-10-30T07:46:29.745Z,82.53
2022-10-30T07:48:56.966Z,83.22
2022-10-30T07:51:26.721Z,82.57
2022-10-30T07:53:53.344Z,82.56
2022-10-30T07:56:20.090Z,81.95
2022-10-30T07:59:06.985Z,81.44
2022-10-30T08:01:33.753Z,80.56
2022-10-30T08:04:00.448Z,79.58
2022-10-30T08:06:27.476Z,79.40
2022-10-30T08:08:54.220Z,78.16
2022-10-30T08:11:20.833Z,77.47
2022-10-30T08:13:47.436Z,77.29
2022-10-30T08:16:14.752Z,76.24
2022-10-30T08:18:42.624Z,75.19
2022-10-30T08:21:09.830Z,72.98
2022-10-30T08:23:36.481Z,67.01
2022-10-30T08:26:03.212Z,64.54
2022-10-30T08:28:43.142Z,58.24
2022-10-30T08:31:09.729Z,55.97
2022-10-30T08:33:36.347Z,52.31
2022-10-30T08:36:03.000Z,48.84
2022-10-30T08:38:29.760Z,46.67
2022-10-30T08:40:56.389Z,45.92
2022-10-30T08:43:25.305Z,44.32
2022-10-30T08:45:52.029Z,44.79
2022-10-30T08:48:18.678Z,45.44
2022-10-30T08:50:45.328Z,46.00
2022-10-30T08:53:13.006Z,46.77
2022-10-30T08:55:39.632Z,48.33
2022-10-30T08:58:06.255Z,49.63
2022-10-30T09:00:32.888Z,51.22
2022-10-30T09:02:59.788Z,52.99
2022-10-30T09:05:26.533Z,54.58
2022-10-30T09:08:01.330Z,56.22
2022-10-30T09:10:28.866Z,57.45
2022-10-30T09:12:59.108Z,57.93
2022-10-30T09:15:26.007Z,59.21
2022-10-30T09:18:03.486Z,59.94
2022-10-30T09:20:30.386Z,61.01
2022-10-30T09:22:57.338Z,61.24
2022-10-30T09:25:24.329Z,61.79
2022-10-30T09:27:50.981Z,63.01
2022-10-30T09:30:17.572Z,62.78
2022-10-30T09:32:44.202Z,62.77
2022-10-30T09:35:10.859Z,63.08
2022-10-30T09:37:37.801Z,63.73
2022-10-30T09:40:05.363Z,63.43
2022-10-30T09:42:44.201Z,63.72
2022-10-30T09:45:32.575Z,63.75
2022-10-30T09:48:34.553Z,64.08
2022-10-30T09:51:28.987Z,64.23
2022-10-30T09:54:10.689Z,64.09
2022-10-30T09:56:53.555Z,64.19
2022-10-30T09:59:28.172Z,64.60
2022-10-30T10:02:33.222Z,64.54
2022-10-30T10:05:26.731Z,65.36
2022-10-30T10:07:58.995Z,65.29
2022-10-30T10:10:43.491Z,65.72
2022-10-30T10:13:31.899Z,65.22
2022-10-30T10:16:15.025Z,65.60
2022-10-30T10:19:04.401Z,66.04
2022-10-30T10:21:30.975Z,65.26
2022-10-30T10:24:04.095Z,65.31
2022-10-30T10:26:47.430Z,64.61
2022-10-30T10:29:17.130Z,64.12
2022-10-30T10:31:50.008Z,65.01
2022-10-30T10:34:20.711Z,64.40
2022-10-30T10:36:51.148Z,64.58
2022-10-30T10:39:39.494Z,63.96
2022-10-30T10:42:24.690Z,63.83
2022-10-30T10:45:03.402Z,63.67
2022-10-30T10:47:44.998Z,63.67
2022-10-30T10:50:15.378Z,63.30
2022-10-30T10:53:12.805Z,63.45
2022-10-30T10:55:39.460Z,63.83
2022-10-30T10:58:54.233Z,64.01
2022-10-30T11:01:31.603Z,64.30
2022-10-30T11:04:01.003Z,64.73
2022-10-30T11:06:28.522Z,64.03
2022-10-30T11:09:01.766Z,64.88
2022-10-30T11:11:28.479Z,64.14
2022-10-30T11:13:55.071Z,63.86
2022-10-30T11:16:30.622Z,64.04
2022-10-30T11:19:01.523Z,63.91
2022-10-30T11:21:29.389Z,63.80
2022-10-30T11:23:56.068Z,64.11
2022-10-30T11:26:23.001Z,63.93
2022-10-30T11:29:05.842Z,65.33
2022-10-30T11:31:35.055Z,64.51
2022-10-30T11:34:27.798Z,64.48
2022-10-30T11:36:54.449Z,63.62
2022-10-30T11:39:25.051Z,63.51
2022-10-30T11:42:02.210Z,63.70
2022-10-30T11:44:36.368Z,63.55
2022-10-30T11:47:03.150Z,63.51
2022-10-30T11:49:48.748Z,63.80
2022-10-30T11:52:19.172Z,63.76
2022-10-30T11:54:48.374Z,63.40
2022-10-30T11:57:22.310Z,62.96
2022-10-30T11:59:50.957Z,62.61
2022-10-30T12:02:28.710Z,63.51
2022-10-30T12:04:56.463Z,63.31
2022-10-30T12:07:22.929Z,63.24
2022-10-30T12:09:49.644Z,63.08
2022-10-30T12:12:23.395Z,62.39
2022-10-30T12:14:50.643Z,62.06
2022-10-30T12:17:17.390Z,61.39
2022-10-30T12:20:02.289Z,61.23
2022-10-30T12:22:33.143Z,61.75
2022-10-30T12:25:04.749Z,61.41
2022-10-30T12:27:32.478Z,61.96
2022-10-30T12:30:19.259Z,61.25
2022-10-30T12:32:50.856Z,61.28
2022-10-30T12:35:43.161Z,61.87
2022-10-30T12:38:24.270Z,61.71
2022-10-30T12:41:04.282Z,60.90
2022-10-30T12:43:32.842Z,61.06
2022-10-30T12:46:40.648Z,60.52
2022-10-30T12:49:44.592Z,61.12
2022-10-30T12:52:22.062Z,61.38
2022-10-30T12:55:01.456Z,60.80
2022-10-30T12:57:30.972Z,60.89
2022-10-30T13:00:14.027Z,60.98
2022-10-30T13:02:49.501Z,61.21
2022-10-30T13:05:43.991Z,60.79
2022-10-30T13:08:17.147Z,62.10
2022-10-30T13:10:52.791Z,61.41
2022-10-30T13:13:25.585Z,62.01
2022-10-30T13:15:54.404Z,62.21
2022-10-30T13:18:22.670Z,62.73
2022-10-30T13:21:11.161Z,62.65
2022-10-30T13:23:43.168Z,63.14
2022-10-30T13:26:15.612Z,62.90
2022-10-30T13:28:46.986Z,62.96
2022-10-30T13:31:34.984Z,63.13
2022-10-30T13:34:03.784Z,63.23
2022-10-30T13:36:35.423Z,63.60
2022-10-30T13:39:22.745Z,63.71
2022-10-30T13:42:39.908Z,64.02
2022-10-30T13:45:23.531Z,64.31
2022-10-30T13:48:05.332Z,64.44
2022-10-30T13:50:31.782Z,64.81
2022-10-30T13:52:59.702Z,65.20
2022-10-30T13:55:30.906Z,65.37
2022-10-30T13:58:11.136Z,65.22
2022-10-30T14:01:05.046Z,65.25
2022-10-30T14:03:38.843Z,65.55
2022-10-30T14:06:14.473Z,65.77
2022-10-30T14:08:53.483Z,65.88
2022-10-30T14:11:20.103Z,66.02
2022-10-30T14:13:54.319Z,65.83
2022-10-30T14:16:38.932Z,65.84
2022-10-30T14:19:09.954Z,65.73
2022-10-30T14:21:44.453Z,65.96
2022-10-30T14:24:32.656Z,66.20
2022-10-30T14:27:05.398Z,66.75
2022-10-30T14:29:35.026Z,66.59
2022-10-30T14:32:02.185Z,66.88
2022-10-30T14:34:50.065Z,67.46
2022-10-30T14:37:37.478Z,67.32
2022-10-30T14:40:40.059Z,67.58
2022-10-30T14:43:10.170Z,67.48
2022-10-30T14:45:47.942Z,67.85
2022-10-30T14:48:17.644Z,68.03
2022-10-30T14:51:05.812Z,68.10
2022-10-30T14:53:35.373Z,68.00
2022-10-30T14:56:04.913Z,68.04
2022-10-30T14:58:38.063Z,68.24
2022-10-30T15:01:04.531Z,68.53
2022-10-30T15:03:54.034Z,68.51
2022-10-30T15:06:50.274Z,68.32
2022-10-30T15:09:54.459Z,68.71
2022-10-30T15:15:05.178Z,69.90
2022-10-30T15:17:39.970Z,69.91
2022-10-30T15:20:35.925Z,70.09
2022-10-30T15:23:04.904Z,70.18
2022-10-30T15:25:36.987Z,70.77
2022-10-30T15:28:03.736Z,71.23
2022-10-30T15:30:30.358Z,72.16
2022-10-30T15:32:57.144Z,73.39
2022-10-30T15:35:27.439Z,73.23
2022-10-30T15:38:00.490Z,73.43
2022-10-30T15:40:27.317Z,73.62
2022-10-30T15:42:53.934Z,73.37
2022-10-30T15:45:40.584Z,73.80
2022-10-30T15:48:15.188Z,74.54
2022-10-30T15:50:44.532Z,74.55
2022-10-30T15:53:21.097Z,74.48
2022-10-30T15:55:47.884Z,74.58
2022-10-30T15:58:16.599Z,74.53
2022-10-30T16:00:43.282Z,74.13
2022-10-30T16:03:12.798Z,73.82
2022-10-30T16:05:39.351Z,73.10
2022-10-30T16:08:19.398Z,74.49
2022-10-30T16:10:46.054Z,75.14
2022-10-30T16:13:31.413Z,75.40
2022-10-30T16:15:57.879Z,75.98
2022-10-30T16:18:28.925Z,76.08
2022-10-30T16:21:22.211Z,76.33
2022-10-30T16:23:56.587Z,77.07
2022-10-30T16:26:29.999Z,77.22
2022-10-30T16:28:57.188Z,77.32
2022-10-30T16:31:24.808Z,77.69
2022-10-30T16:33:51.478Z,78.12
2022-10-30T16:36:18.219Z,79.12
2022-10-30T16:38:47.152Z,78.33
2022-10-30T16:41:13.905Z,78.42
2022-10-30T16:43:41.609Z,78.88
2022-10-30T16:46:15.457Z,78.94
2022-10-30T16:48:51.206Z,79.21
2022-10-30T16:51:17.844Z,79.49
2022-10-30T16:53:53.566Z,79.68
2022-10-30T16:56:30.642Z,79.63
2022-10-30T16:59:36.248Z,79.83
2022-10-30T17:02:06.002Z,79.41
2022-10-30T17:04:34.368Z,80.01
2022-10-30T17:07:15.727Z,80.21
2022-10-30T17:09:42.386Z,80.15
2022-10-30T17:12:16.148Z,79.66
2022-10-30T17:14:52.978Z,79.24
2022-10-30T17:17:30.908Z,79.16
2022-10-30T17:20:01.690Z,79.48
2022-10-30T17:22:28.401Z,80.18
2022-10-30T17:24:55.135Z,79.87
2022-10-30T17:27:31.882Z,80.69
2022-10-30T17:29:58.657Z,80.44
2022-10-30T17:32:26.896Z,80.82
2022-10-30T17:35:02.284Z,80.99
2022-10-30T17:37:29.170Z,81.11
2022-10-30T17:39:55.816Z,81.43
2022-10-30T17:42:22.727Z,81.67
2022-10-30T17:44:49.363Z,82.05
2022-10-30T17:47:17.834Z,81.19
2022-10-30T17:49:44.622Z,81.57
2022-10-30T17:52:13.442Z,82.27
2022-10-30T17:54:41.349Z,82.38
2022-10-30T17:57:11.105Z,82.49
2022-10-30T17:59:37.859Z,83.29
2022-10-30T18:02:19.577Z,84.14
2022-10-30T18:04:46.380Z,85.27
2022-10-30T18:07:13.459Z,85.47
2022-10-30T18:09:40.297Z,85.11
2022-10-30T18:12:07.789Z,84.64
2022-10-30T18:14:34.391Z,83.80
2022-10-30T18:17:01.015Z,83.39
2022-10-30T18:19:27.851Z,82.37
2022-10-30T18:21:54.766Z,82.54
2022-10-30T18:24:21.482Z,82.57
2022-10-30T18:26:48.410Z,81.83
2022-10-30T18:29:15.177Z,82.50
2022-10-30T18:31:41.928Z,82.34
2022-10-30T18:34:18.369Z,82.52
2022-10-30T18:36:45.215Z,82.98
2022-10-30T18:39:13.098Z,83.21
2022-10-30T18:41:46.478Z,83.76
2022-10-30T18:44:14.796Z,83.71
2022-10-30T18:46:41.494Z,83.38
2022-10-30T18:49:08.197Z,82.72
2022-10-30T18:51:34.939Z,83.06
2022-10-30T18:54:01.583Z,82.55
2022-10-30T18:56:29.404Z,82.28
2022-10-30T18:59:01.537Z,82.12
2022-10-30T19:01:29.879Z,82.30
2022-10-30T19:03:56.623Z,81.90
2022-10-30T19:06:23.952Z,82.45
2022-10-30T19:08:50.747Z,82.90
2022-10-30T19:11:24.017Z,82.46
2022-10-30T19:13:52.232Z,82.97
2022-10-30T19:16:19.379Z,83.38
2022-10-30T19:18:46.162Z,83.19
2022-10-30T19:21:25.028Z,82.89
2022-10-30T19:23:51.643Z,83.15
2022-10-30T19:26:18.225Z,83.39
2022-10-30T19:28:45.294Z,83.85
2022-10-30T19:31:15.953Z,84.98
2022-10-30T19:33:42.640Z,84.96
2022-10-30T19:36:29.023Z,85.82
2022-10-30T19:38:56.120Z,85.93
2022-10-30T19:41:24.794Z,85.85
2022-10-30T19:43:52.353Z,85.81
2022-10-30T19:46:19.088Z,85.04
2022-10-30T19:49:01.120Z,84.56
2022-10-30T19:51:28.502Z,84.99
2022-10-30T19:53:55.167Z,84.58
2022-10-30T19:56:22.085Z,84.86
2022-10-30T19:58:48.990Z,85.46
2022-10-30T20:01:16.035Z,85.12
2022-10-30T20:03:42.949Z,85.21
2022-10-30T20:06:11.908Z,84.66
2022-10-30T20:08:38.528Z,83.80
2022-10-30T20:11:05.567Z,83.88
2022-10-30T20:13:33.560Z,83.54
2022-10-30T20:16:00.834Z,83.30
2022-10-30T20:18:30.679Z,84.16
2022-10-30T20:20:59.068Z,84.64
2022-10-30T20:23:25.956Z,84.57
2022-10-30T20:25:53.959Z,84.80
2022-10-30T20:28:35.715Z,84.61
2022-10-30T20:31:02.408Z,84.64
2022-10-30T20:33:29.526Z,84.73
2022-10-30T20:35:56.621Z,83.66
2022-10-30T20:38:30.696Z,84.12
2022-10-30T20:40:57.898Z,84.26
2022-10-30T20:43:29.485Z,84.40
2022-10-30T20:46:00.410Z,84.41
2022-10-30T20:48:27.398Z,84.56
2022-10-30T20:50:55.031Z,84.68
2022-10-30T20:53:21.674Z,84.80
2022-10-30T20:55:48.566Z,84.13
2022-10-30T20:58:15.205Z,84.25
2022-10-30T21:00:42.213Z,84.76
2022-10-30T21:03:09.327Z,83.66
2022-10-30T21:05:45.060Z,84.12
2022-10-30T21:08:16.024Z,83.25
2022-10-30T21:10:42.692Z,84.03
2022-10-30T21:13:10.107Z,83.83
2022-10-30T21:15:41.717Z,83.86
2022-10-30T21:18:08.997Z,83.98
2022-10-30T21:20:36.351Z,83.33
2022-10-30T21:23:03.082Z,83.78
2022-10-30T21:25:31.992Z,83.39
2022-10-30T21:27:58.689Z,83.19
2022-10-30T21:30:25.402Z,83.37
2022-10-30T21:32:52.140Z,83.90
2022-10-30T21:35:18.929Z,83.58
2022-10-30T21:37:45.549Z,84.13
2022-10-30T21:40:12.840Z,83.89
2022-10-30T21:42:39.452Z,83.68
2022-10-30T21:45:06.865Z,84.14
2022-10-30T21:47:34.054Z,83.74
2022-10-30T21:50:00.646Z,84.04
2022-10-30T21:52:27.347Z,84.17
2022-10-30T21:54:56.184Z,84.37
2022-10-30T21:57:22.814Z,84.14
2022-10-30T21:59:49.770Z,84.12
2022-10-30T22:02:16.625Z,84.12
2022-10-30T22:04:43.229Z,83.92
2022-10-30T22:07:09.837Z,83.45
2022-10-30T22:09:37.794Z,83.59
2022-10-30T22:12:04.557Z,83.43
2022-10-30T22:14:31.208Z,83.03
2022-10-30T22:16:57.883Z,82.34
2022-10-30T22:19:24.845Z,82.96
2022-10-30T22:21:52.295Z,82.68
2022-10-30T22:24:19.101Z,82.74
2022-10-30T22:26:46.149Z,82.40
2022-10-30T22:29:12.896Z,82.82
2022-10-30T22:31:39.862Z,83.35
2022-10-30T22:34:06.632Z,83.58
2022-10-30T22:36:33.887Z,84.01
2022-10-30T22:39:01.761Z,83.86
2022-10-30T22:41:31.431Z,84.15
2022-10-30T22:44:03.266Z,83.97
2022-10-30T22:46:30.382Z,84.26
2022-10-30T22:48:57.720Z,84.62
2022-10-30T22:51:25.678Z,84.47
2022-10-30T22:53:57.178Z,84.11
2022-10-30T22:56:28.439Z,84.42
2022-10-30T22:58:55.483Z,84.49
2022-10-30T23:01:27.256Z,84.72
2022-10-30T23:03:58.430Z,85.13
2022-10-30T23:06:25.502Z,85.29
2022-10-30T23:08:53.016Z,85.30
2022-10-30T23:11:19.821Z,85.48
2022-10-30T23:13:47.759Z,86.35
2022-10-30T23:16:16.125Z,85.81
2022-10-30T23:18:43.387Z,85.58
2022-10-30T23:21:17.762Z,85.35
2022-10-30T23:23:44.775Z,85.62
2022-10-30T23:26:18.545Z,85.72
2022-10-30T23:28:45.352Z,86.20
2022-10-30T23:31:36.113Z,85.15
2022-10-30T23:34:05.809Z,85.24
2022-10-30T23:36:32.425Z,85.02
2022-10-30T23:39:00.732Z,85.19
2022-10-30T23:41:30.987Z,85.39
2022-10-30T23:43:58.774Z,85.87
2022-10-30T23:46:25.587Z,85.75
2022-10-30T23:48:52.217Z,86.10
2022-10-30T23:51:20.027Z,85.94
2022-10-30T23:53:46.644Z,86.05
2022-10-30T23:56:13.566Z,86.14
2022-10-30T23:58:45.887Z,86.02
