createdAt,value
2022-09-03T00:00:28.092Z,76.31
2022-09-03T00:03:03.353Z,76.21
2022-09-03T00:05:39.798Z,76.58
2022-09-03T00:08:13.656Z,76.81
2022-09-03T00:10:48.213Z,76.73
2022-09-03T00:13:24.308Z,77.18
2022-09-03T00:15:56.688Z,77.16
2022-09-03T00:18:30.105Z,77.12
2022-09-03T00:21:08.461Z,77.27
2022-09-03T00:23:41.730Z,77.15
2022-09-03T00:26:23.169Z,76.66
2022-09-03T00:29:01.009Z,76.72
2022-09-03T00:31:34.197Z,76.55
2022-09-03T00:34:07.280Z,76.58
2022-09-03T00:36:42.379Z,76.81
2022-09-03T00:39:12.703Z,77.04
2022-09-03T00:41:50.150Z,76.65
2022-09-03T00:44:40.088Z,76.46
2022-09-03T00:47:15.907Z,76.93
2022-09-03T00:49:56.109Z,76.91
2022-09-03T00:52:39.639Z,77.12
2022-09-03T00:55:14.536Z,76.98
2022-09-03T00:57:56.143Z,77.29
2022-09-03T01:00:25.845Z,76.97
2022-09-03T01:03:08.049Z,77.02
2022-09-03T01:06:03.617Z,76.89
2022-09-03T01:08:51.695Z,76.91
2022-09-03T01:11:28.607Z,77.21
2022-09-03T01:14:08.261Z,77.36
2022-09-03T01:16:56.105Z,77.41
2022-09-03T01:19:51.234Z,77.25
2022-09-03T01:22:50.277Z,77.56
2022-09-03T01:25:32.329Z,77.64
2022-09-03T01:28:20.663Z,77.72
2022-09-03T01:30:57.423Z,78.08
2022-09-03T01:33:33.524Z,77.71
2022-09-03T01:36:13.197Z,77.74
2022-09-03T01:38:48.995Z,77.71
2022-09-03T01:42:00.325Z,77.65
2022-09-03T01:44:40.510Z,77.92
2022-09-03T01:47:17.966Z,77.96
2022-09-03T01:49:58.034Z,77.59
2022-09-03T01:52:37.553Z,77.96
2022-09-03T01:55:18.500Z,77.85
2022-09-03T01:57:57.260Z,77.83
2022-09-03T02:00:29.013Z,77.44
2022-09-03T02:02:57.446Z,77.63
2022-09-03T02:05:27.623Z,77.86
2022-09-03T02:08:01.139Z,77.62
2022-09-03T02:10:33.910Z,77.56
2022-09-03T02:13:07.022Z,77.76
2022-09-03T02:15:41.904Z,78.00
2022-09-03T02:18:15.196Z,78.22
2022-09-03T02:20:44.332Z,78.25
2022-09-03T02:23:12.758Z,78.33
2022-09-03T02:25:45.908Z,78.05
2022-09-03T02:28:17.498Z,78.24
2022-09-03T02:30:58.107Z,78.09
2022-09-03T02:33:27.109Z,77.92
2022-09-03T02:35:55.826Z,77.80
2022-09-03T02:38:26.716Z,78.10
2022-09-03T02:40:56.041Z,78.09
2022-09-03T02:43:28.866Z,78.11
2022-09-03T02:46:03.424Z,78.07
2022-09-03T02:48:31.953Z,78.23
2022-09-03T02:51:00.309Z,78.25
2022-09-03T02:53:29.541Z,78.20
2022-09-03T02:56:01.240Z,78.11
2022-09-03T02:58:31.657Z,78.21
2022-09-03T03:01:01.411Z,78.13
2022-09-03T03:03:29.887Z,78.26
2022-09-03T03:06:00.401Z,78.23
2022-09-03T03:08:30.488Z,78.65
2022-09-03T03:11:00.811Z,78.34
2022-09-03T03:13:30.061Z,78.09
2022-09-03T03:15:58.636Z,78.27
2022-09-03T03:18:28.878Z,78.22
2022-09-03T03:20:57.707Z,78.25
2022-09-03T03:23:26.084Z,77.97
2022-09-03T03:25:54.360Z,78.15
2022-09-03T03:28:22.686Z,78.15
2022-09-03T03:30:51.266Z,78.25
2022-09-03T03:33:19.590Z,77.67
2022-09-03T03:35:51.694Z,77.66
2022-09-03T03:38:20.157Z,77.68
2022-09-03T03:40:48.514Z,77.79
2022-09-03T03:43:16.793Z,77.86
2022-09-03T03:45:45.186Z,77.55
2022-09-03T03:48:13.485Z,77.45
2022-09-03T03:50:41.733Z,77.36
2022-09-03T03:53:11.739Z,77.32
2022-09-03T03:55:39.976Z,77.32
2022-09-03T03:58:08.329Z,77.04
2022-09-03T04:00:38.506Z,77.00
2022-09-03T04:03:06.818Z,77.02
2022-09-03T04:05:35.109Z,77.17
2022-09-03T04:08:04.172Z,77.24
2022-09-03T04:10:34.529Z,77.23
2022-09-03T04:13:02.915Z,77.05
2022-09-03T04:15:31.234Z,76.77
2022-09-03T04:17:59.556Z,77.05
2022-09-03T04:20:27.892Z,77.21
2022-09-03T04:22:56.220Z,77.33
2022-09-03T04:25:24.481Z,77.38
2022-09-03T04:27:54.415Z,77.10
2022-09-03T04:30:22.808Z,76.79
2022-09-03T04:32:57.238Z,76.55
2022-09-03T04:35:33.747Z,76.73
2022-09-03T04:38:04.396Z,76.52
2022-09-03T04:40:32.652Z,76.64
2022-09-03T04:43:02.372Z,76.53
2022-09-03T04:45:31.066Z,76.75
2022-09-03T04:48:00.908Z,76.84
2022-09-03T04:50:30.461Z,76.88
2022-09-03T04:53:07.583Z,77.06
2022-09-03T04:55:37.252Z,76.51
2022-09-03T04:58:08.648Z,76.21
2022-09-03T05:00:37.840Z,76.47
2022-09-03T05:03:06.188Z,76.66
2022-09-03T05:05:34.714Z,76.92
2022-09-03T05:08:03.459Z,77.18
2022-09-03T05:10:32.202Z,77.45
2022-09-03T05:13:01.929Z,77.43
2022-09-03T05:15:33.099Z,77.47
2022-09-03T05:18:02.375Z,77.49
2022-09-03T05:20:32.791Z,77.21
2022-09-03T05:23:03.509Z,77.22
2022-09-03T05:25:33.325Z,77.42
2022-09-03T05:28:02.087Z,77.55
2022-09-03T05:30:31.841Z,77.31
2022-09-03T05:33:00.125Z,77.31
2022-09-03T05:35:30.206Z,77.37
2022-09-03T05:38:00.929Z,77.46
2022-09-03T05:40:29.550Z,77.77
2022-09-03T05:42:59.913Z,78.18
2022-09-03T05:45:29.646Z,78.06
2022-09-03T05:48:01.431Z,78.13
2022-09-03T05:50:30.014Z,78.15
2022-09-03T05:53:00.386Z,78.05
2022-09-03T05:55:29.381Z,78.15
2022-09-03T05:57:57.667Z,77.90
2022-09-03T06:00:26.032Z,78.13
2022-09-03T06:02:55.018Z,77.84
2022-09-03T06:05:25.230Z,78.06
2022-09-03T06:07:53.577Z,78.06
2022-09-03T06:10:26.155Z,77.84
2022-09-03T06:13:03.919Z,78.08
2022-09-03T06:15:32.905Z,77.96
2022-09-03T06:18:01.202Z,77.69
2022-09-03T06:20:35.114Z,77.63
2022-09-03T06:23:05.409Z,77.84
2022-09-03T06:25:33.721Z,78.10
2022-09-03T06:28:02.356Z,78.29
2022-09-03T06:30:30.652Z,78.83
2022-09-03T06:32:59.483Z,79.23
2022-09-03T06:35:27.749Z,78.77
2022-09-03T06:38:00.587Z,78.60
2022-09-03T06:40:28.928Z,78.31
2022-09-03T06:42:59.385Z,77.95
2022-09-03T06:45:28.104Z,78.03
2022-09-03T06:47:56.379Z,77.45
2022-09-03T06:50:24.900Z,77.32
2022-09-03T06:52:55.197Z,77.97
2022-09-03T06:55:25.049Z,76.72
2022-09-03T06:57:57.205Z,75.85
2022-09-03T07:00:25.541Z,74.81
2022-09-03T07:03:00.025Z,73.69
2022-09-03T07:05:29.144Z,72.50
2022-09-03T07:07:57.314Z,71.80
2022-09-03T07:10:28.196Z,70.49
2022-09-03T07:12:57.161Z,70.71
2022-09-03T07:15:26.425Z,70.54
2022-09-03T07:17:55.273Z,71.05
2022-09-03T07:20:23.709Z,71.77
2022-09-03T07:22:55.017Z,70.92
2022-09-03T07:25:27.426Z,71.72
2022-09-03T07:27:56.179Z,69.70
2022-09-03T07:30:26.500Z,70.84
2022-09-03T07:32:55.147Z,70.55
2022-09-03T07:35:25.978Z,70.88
2022-09-03T07:37:56.352Z,70.35
2022-09-03T07:40:26.997Z,71.18
2022-09-03T07:43:02.098Z,70.88
2022-09-03T07:45:30.488Z,70.84
2022-09-03T07:47:58.871Z,70.85
2022-09-03T07:50:27.373Z,71.03
2022-09-03T07:52:58.592Z,70.05
2022-09-03T07:55:28.312Z,68.65
2022-09-03T07:57:57.471Z,68.75
2022-09-03T08:00:26.171Z,68.61
2022-09-03T08:02:59.732Z,67.99
2022-09-03T08:05:28.035Z,67.92
2022-09-03T08:07:56.221Z,67.25
2022-09-03T08:10:26.063Z,65.99
2022-09-03T08:12:55.809Z,65.55
2022-09-03T08:15:26.364Z,65.92
2022-09-03T08:17:54.681Z,65.13
2022-09-03T08:20:32.542Z,64.16
2022-09-03T08:23:04.097Z,63.92
2022-09-03T08:25:33.328Z,63.08
2022-09-03T08:28:03.084Z,63.50
2022-09-03T08:30:31.444Z,63.11
2022-09-03T08:33:05.018Z,62.96
2022-09-03T08:35:34.795Z,61.85
2022-09-03T08:38:05.877Z,61.86
2022-09-03T08:40:39.080Z,62.42
2022-09-03T08:43:17.562Z,62.18
2022-09-03T08:45:46.663Z,61.40
2022-09-03T08:48:21.730Z,60.99
2022-09-03T08:51:01.044Z,60.35
2022-09-03T08:53:41.703Z,59.83
2022-09-03T08:56:14.748Z,59.90
2022-09-03T08:58:45.144Z,60.21
2022-09-03T09:01:26.387Z,59.83
2022-09-03T09:04:01.969Z,59.49
2022-09-03T09:06:36.592Z,58.05
2022-09-03T09:09:16.009Z,58.15
2022-09-03T09:11:57.481Z,58.43
2022-09-03T09:14:33.714Z,58.97
2022-09-03T09:17:19.172Z,58.72
2022-09-03T09:19:58.575Z,58.81
2022-09-03T09:22:34.013Z,58.46
2022-09-03T09:25:09.415Z,58.44
2022-09-03T09:27:37.733Z,57.85
2022-09-03T09:30:08.736Z,57.90
2022-09-03T09:32:41.213Z,57.14
2022-09-03T09:35:12.818Z,56.88
2022-09-03T09:37:49.394Z,56.90
2022-09-03T09:40:33.237Z,56.60
2022-09-03T09:43:11.264Z,56.16
2022-09-03T09:45:43.814Z,56.57
2022-09-03T09:48:31.738Z,56.27
2022-09-03T09:51:08.695Z,57.27
2022-09-03T09:53:37.076Z,55.67
2022-09-03T09:56:05.540Z,55.43
2022-09-03T09:58:36.242Z,56.52
2022-09-03T10:01:13.881Z,56.99
2022-09-03T10:03:50.967Z,54.41
2022-09-03T10:06:37.073Z,56.50
2022-09-03T10:09:10.993Z,55.72
2022-09-03T10:11:41.866Z,55.52
2022-09-03T10:14:16.513Z,54.50
2022-09-03T10:16:51.945Z,55.28
2022-09-03T10:19:24.958Z,54.94
2022-09-03T10:22:00.290Z,54.75
2022-09-03T10:24:49.104Z,54.20
2022-09-03T10:27:19.616Z,54.52
2022-09-03T10:29:49.053Z,54.92
2022-09-03T10:32:39.381Z,54.54
2022-09-03T10:35:21.145Z,53.77
2022-09-03T10:37:56.608Z,54.32
2022-09-03T10:40:34.833Z,54.43
2022-09-03T10:43:39.521Z,53.33
2022-09-03T10:46:13.083Z,53.40
2022-09-03T10:48:52.720Z,52.16
2022-09-03T10:51:25.285Z,52.06
2022-09-03T10:54:18.945Z,51.60
2022-09-03T10:56:55.278Z,48.82
2022-09-03T10:59:49.148Z,49.69
2022-09-03T11:02:34.649Z,50.67
2022-09-03T11:05:08.162Z,49.94
2022-09-03T11:07:40.413Z,48.70
2022-09-03T11:10:18.198Z,48.24
2022-09-03T11:12:51.244Z,49.14
2022-09-03T11:15:28.400Z,48.72
2022-09-03T11:18:01.613Z,48.27
2022-09-03T11:20:32.549Z,47.11
2022-09-03T11:23:08.703Z,48.00
2022-09-03T11:25:54.742Z,48.14
2022-09-03T11:28:39.069Z,47.67
2022-09-03T11:31:19.940Z,49.23
2022-09-03T11:34:01.700Z,49.31
2022-09-03T11:36:34.421Z,47.03
2022-09-03T11:39:16.866Z,48.17
2022-09-03T11:41:46.834Z,48.21
2022-09-03T11:44:21.640Z,48.50
2022-09-03T11:46:58.344Z,47.62
2022-09-03T11:49:31.344Z,47.62
2022-09-03T11:52:02.934Z,48.51
2022-09-03T11:54:34.418Z,48.28
2022-09-03T11:57:13.333Z,48.40
2022-09-03T11:59:44.331Z,48.56
2022-09-03T12:02:29.073Z,48.46
2022-09-03T12:05:17.192Z,49.06
2022-09-03T12:08:09.032Z,48.26
2022-09-03T12:10:50.593Z,48.65
2022-09-03T12:13:46.387Z,47.98
2022-09-03T12:16:30.195Z,49.11
2022-09-03T12:19:06.224Z,49.68
2022-09-03T12:21:50.554Z,48.49
2022-09-03T12:24:23.458Z,48.03
2022-09-03T12:26:51.794Z,48.35
2022-09-03T12:29:27.832Z,47.95
2022-09-03T12:31:57.567Z,47.54
2022-09-03T12:34:27.551Z,48.06
2022-09-03T12:36:56.067Z,49.25
2022-09-03T12:42:22.352Z,47.74
2022-09-03T12:44:50.783Z,47.60
2022-09-03T12:47:38.041Z,45.98
2022-09-03T12:50:09.547Z,46.79
2022-09-03T12:52:41.312Z,45.75
2022-09-03T12:55:27.690Z,45.27
2022-09-03T12:58:10.236Z,44.81
2022-09-03T13:00:46.599Z,45.26
2022-09-03T13:03:19.773Z,45.71
2022-09-03T13:05:53.369Z,46.99
2022-09-03T13:08:25.187Z,46.38
2022-09-03T13:10:58.141Z,46.18
2022-09-03T13:13:28.793Z,46.61
2022-09-03T13:16:27.126Z,47.27
2022-09-03T13:19:05.409Z,47.82
2022-09-03T13:21:43.696Z,48.30
2022-09-03T13:24:39.078Z,46.96
2022-09-03T13:27:20.214Z,46.96
2022-09-03T13:30:07.051Z,45.93
2022-09-03T13:32:45.757Z,46.12
2022-09-03T13:35:25.003Z,47.60
2022-09-03T13:37:59.164Z,47.97
2022-09-03T13:40:34.266Z,47.60
2022-09-03T13:43:22.645Z,46.41
2022-09-03T13:45:57.674Z,47.01
2022-09-03T13:48:49.612Z,47.01
2022-09-03T13:51:25.430Z,48.42
2022-09-03T13:54:05.024Z,47.87
2022-09-03T13:56:48.863Z,48.32
2022-09-03T13:59:25.188Z,48.83
2022-09-03T14:02:08.781Z,47.90
2022-09-03T14:04:50.397Z,48.48
2022-09-03T14:07:26.892Z,48.44
2022-09-03T14:10:03.389Z,46.02
2022-09-03T14:12:44.342Z,46.17
2022-09-03T14:15:21.813Z,46.83
2022-09-03T14:17:57.340Z,46.82
2022-09-03T14:20:29.595Z,47.50
2022-09-03T14:23:05.113Z,47.33
2022-09-03T14:25:33.945Z,47.59
2022-09-03T14:28:16.237Z,47.42
2022-09-03T14:30:56.014Z,47.21
2022-09-03T14:33:34.694Z,47.29
2022-09-03T14:36:17.357Z,48.19
2022-09-03T14:38:59.074Z,47.90
2022-09-03T14:42:06.059Z,47.83
2022-09-03T14:44:53.288Z,47.86
2022-09-03T14:47:38.248Z,47.54
2022-09-03T14:50:16.471Z,47.53
2022-09-03T14:53:22.805Z,48.22
2022-09-03T14:56:02.728Z,48.72
2022-09-03T14:58:44.696Z,48.55
2022-09-03T15:01:16.197Z,48.20
2022-09-03T15:04:15.671Z,48.11
2022-09-03T15:06:58.860Z,47.61
2022-09-03T15:09:35.039Z,46.93
2022-09-03T15:12:10.144Z,45.76
2022-09-03T15:14:43.569Z,45.27
2022-09-03T15:17:33.831Z,45.97
2022-09-03T15:20:18.130Z,46.35
2022-09-03T15:23:13.451Z,45.71
2022-09-03T15:26:11.956Z,45.04
2022-09-03T15:28:52.908Z,45.35
2022-09-03T15:31:28.606Z,46.11
2022-09-03T15:34:03.085Z,46.08
2022-09-03T15:36:39.411Z,45.99
2022-09-03T15:39:13.595Z,45.86
2022-09-03T15:41:47.628Z,45.08
2022-09-03T15:44:19.625Z,44.65
2022-09-03T15:46:58.058Z,44.25
2022-09-03T15:49:38.458Z,44.50
2022-09-03T15:52:17.713Z,44.37
2022-09-03T15:54:57.147Z,44.43
2022-09-03T15:57:30.625Z,44.29
2022-09-03T16:00:04.453Z,44.90
2022-09-03T16:02:47.699Z,46.07
2022-09-03T16:05:20.953Z,45.45
2022-09-03T16:08:12.189Z,45.26
2022-09-03T16:10:54.800Z,45.21
2022-09-03T16:13:37.585Z,45.31
2022-09-03T16:16:09.617Z,45.37
2022-09-03T16:18:43.196Z,45.39
2022-09-03T16:21:25.871Z,45.24
2022-09-03T16:24:00.903Z,44.98
2022-09-03T16:26:35.370Z,46.28
2022-09-03T16:29:10.136Z,46.65
2022-09-03T16:31:58.321Z,47.09
2022-09-03T16:34:35.017Z,47.39
2022-09-03T16:37:14.138Z,47.88
2022-09-03T16:39:54.309Z,48.20
2022-09-03T16:42:30.906Z,48.27
2022-09-03T16:45:16.001Z,48.69
2022-09-03T16:47:58.288Z,49.84
2022-09-03T16:50:40.928Z,49.82
2022-09-03T16:53:15.315Z,50.17
2022-09-03T16:56:09.713Z,50.63
2022-09-03T16:58:51.052Z,50.21
2022-09-03T17:01:28.214Z,50.50
2022-09-03T17:04:28.904Z,50.97
2022-09-03T17:07:16.310Z,51.65
2022-09-03T17:10:00.736Z,52.04
2022-09-03T17:12:38.966Z,52.29
2022-09-03T17:15:39.167Z,52.28
2022-09-03T17:18:27.951Z,52.44
2022-09-03T17:21:24.741Z,52.80
2022-09-03T17:24:19.446Z,53.50
2022-09-03T17:26:56.036Z,53.76
2022-09-03T17:29:40.534Z,54.19
2022-09-03T17:32:23.600Z,53.99
2022-09-03T17:35:06.260Z,54.70
2022-09-03T17:37:51.193Z,55.05
2022-09-03T17:40:39.336Z,54.92
2022-09-03T17:43:19.798Z,55.29
2022-09-03T17:45:56.397Z,55.67
2022-09-03T17:48:46.073Z,55.93
2022-09-03T17:51:25.400Z,56.33
2022-09-03T17:53:58.493Z,56.94
2022-09-03T17:56:30.556Z,57.06
2022-09-03T17:59:09.301Z,56.91
2022-09-03T18:01:49.237Z,57.47
2022-09-03T18:04:33.009Z,57.71
2022-09-03T18:07:11.818Z,58.02
2022-09-03T18:09:47.452Z,58.17
2022-09-03T18:12:23.539Z,58.38
2022-09-03T18:14:57.201Z,58.63
2022-09-03T18:17:33.086Z,59.03
2022-09-03T18:20:23.630Z,59.09
2022-09-03T18:23:13.164Z,59.49
2022-09-03T18:26:02.704Z,59.61
2022-09-03T18:28:57.358Z,59.89
2022-09-03T18:31:44.140Z,59.92
2022-09-03T18:34:31.116Z,60.25
2022-09-03T18:37:17.770Z,60.47
2022-09-03T18:40:05.298Z,60.62
2022-09-03T18:43:10.258Z,60.75
2022-09-03T18:46:46.209Z,61.07
2022-09-03T18:49:18.132Z,61.24
2022-09-03T18:52:17.596Z,61.67
2022-09-03T18:55:20.352Z,61.76
2022-09-03T18:58:23.376Z,61.98
2022-09-03T19:01:18.376Z,62.24
2022-09-03T19:04:16.430Z,62.47
2022-09-03T19:07:10.716Z,62.50
2022-09-03T19:10:07.888Z,62.71
2022-09-03T19:13:12.995Z,63.23
2022-09-03T19:16:06.225Z,63.88
2022-09-03T19:19:16.928Z,64.03
2022-09-03T19:22:08.173Z,64.50
2022-09-03T19:24:55.289Z,64.35
2022-09-03T19:27:55.548Z,64.39
2022-09-03T19:30:51.560Z,64.62
2022-09-03T19:33:47.739Z,64.42
2022-09-03T19:36:45.798Z,65.03
2022-09-03T19:39:47.575Z,64.89
2022-09-03T19:42:44.553Z,64.88
2022-09-03T19:45:41.186Z,65.12
2022-09-03T19:48:32.027Z,65.46
2022-09-03T19:51:26.415Z,65.51
2022-09-03T19:54:15.653Z,65.84
2022-09-03T19:57:02.873Z,65.74
2022-09-03T19:59:55.096Z,65.86
2022-09-03T20:02:41.855Z,66.79
2022-09-03T20:05:35.164Z,66.61
2022-09-03T20:08:21.173Z,66.70
2022-09-03T20:10:53.419Z,66.65
2022-09-03T20:13:22.227Z,66.98
2022-09-03T20:16:05.512Z,67.11
2022-09-03T20:18:43.702Z,67.08
2022-09-03T20:21:19.608Z,67.41
2022-09-03T20:23:56.549Z,67.85
2022-09-03T20:26:36.786Z,67.99
2022-09-03T20:29:23.023Z,68.08
2022-09-03T20:32:04.476Z,68.17
2022-09-03T20:34:44.605Z,68.57
2022-09-03T20:37:27.613Z,68.59
2022-09-03T20:40:11.303Z,68.82
2022-09-03T20:42:57.012Z,68.93
2022-09-03T20:45:33.971Z,68.70
2022-09-03T20:48:11.051Z,68.71
2022-09-03T20:50:51.159Z,68.79
2022-09-03T20:53:42.294Z,68.54
2022-09-03T20:56:19.954Z,68.96
2022-09-03T20:58:55.688Z,69.09
2022-09-03T21:01:32.070Z,69.04
2022-09-03T21:04:17.188Z,69.31
2022-09-03T21:06:54.100Z,69.37
2022-09-03T21:09:31.343Z,69.29
2022-09-03T21:12:08.552Z,69.47
2022-09-03T21:14:42.593Z,69.50
2022-09-03T21:17:30.426Z,69.02
2022-09-03T21:20:18.668Z,69.21
2022-09-03T21:22:59.281Z,69.90
2022-09-03T21:25:32.865Z,69.80
2022-09-03T21:28:04.716Z,70.27
2022-09-03T21:30:38.228Z,69.97
2022-09-03T21:33:12.892Z,70.14
2022-09-03T21:35:48.512Z,70.22
2022-09-03T21:38:20.662Z,70.48
2022-09-03T21:40:53.862Z,70.08
2022-09-03T21:43:30.361Z,70.37
2022-09-03T21:46:04.930Z,70.26
2022-09-03T21:48:39.170Z,69.91
2022-09-03T21:51:15.892Z,70.15
2022-09-03T21:53:49.291Z,70.38
2022-09-03T21:56:39.490Z,70.09
2022-09-03T21:59:19.836Z,70.48
2022-09-03T22:01:59.282Z,70.47
2022-09-03T22:04:28.348Z,70.44
2022-09-03T22:07:10.774Z,70.86
2022-09-03T22:09:45.484Z,71.01
2022-09-03T22:12:19.545Z,71.28
2022-09-03T22:14:53.010Z,71.46
2022-09-03T22:17:31.724Z,71.25
2022-09-03T22:20:00.162Z,71.37
2022-09-03T22:22:40.845Z,71.11
2022-09-03T22:25:14.198Z,71.08
2022-09-03T22:27:48.868Z,71.00
2022-09-03T22:30:21.365Z,71.15
2022-09-03T22:33:00.896Z,71.27
2022-09-03T22:35:43.093Z,71.58
2022-09-03T22:38:54.807Z,71.25
2022-09-03T22:41:48.372Z,71.60
2022-09-03T22:44:28.561Z,71.61
2022-09-03T22:47:05.256Z,71.96
2022-09-03T22:49:43.823Z,71.93
2022-09-03T22:52:26.413Z,71.62
2022-09-03T22:55:13.681Z,71.30
2022-09-03T22:57:49.788Z,71.70
2022-09-03T23:00:18.934Z,72.14
2022-09-03T23:02:51.597Z,71.95
2022-09-03T23:05:34.087Z,71.71
2022-09-03T23:08:09.653Z,71.67
2022-09-03T23:10:55.189Z,71.55
2022-09-03T23:13:30.244Z,72.11
2022-09-03T23:16:07.366Z,72.00
2022-09-03T23:18:38.147Z,72.00
2022-09-03T23:21:12.035Z,71.96
2022-09-03T23:23:43.822Z,72.25
2022-09-03T23:26:24.337Z,72.48
2022-09-03T23:28:58.798Z,72.92
2022-09-03T23:31:28.549Z,72.14
2022-09-03T23:33:57.409Z,72.20
2022-09-03T23:37:15.968Z,71.63
2022-09-03T23:39:44.201Z,71.91
2022-09-03T23:42:23.141Z,72.05
2022-09-03T23:45:07.105Z,72.37
2022-09-03T23:47:45.743Z,72.68
2022-09-03T23:50:28.864Z,72.60
2022-09-03T23:53:14.140Z,72.38
2022-09-03T23:55:55.728Z,72.60
2022-09-03T23:58:39.626Z,72.32
