createdAt,value
2023-05-07T00:01:30.250Z,13.8
2023-05-07T00:11:37.064Z,13.8
2023-05-07T00:21:30.492Z,13.7
2023-05-07T00:31:30.140Z,13.7
2023-05-07T00:41:30.074Z,13.7
2023-05-07T00:51:30.130Z,13.7
2023-05-07T01:01:30.209Z,13.7
2023-05-07T01:11:30.690Z,13.7
2023-05-07T01:21:30.488Z,13.7
2023-05-07T01:31:30.195Z,13.6
2023-05-07T01:41:30.196Z,13.6
2023-05-07T01:51:30.133Z,13.5
2023-05-07T02:01:30.324Z,13.5
2023-05-07T02:11:30.104Z,13.5
2023-05-07T02:21:31.276Z,13.4
2023-05-07T02:31:30.208Z,13.4
2023-05-07T02:41:30.135Z,13.4
2023-05-07T02:51:30.236Z,13.4
2023-05-07T03:01:30.114Z,13.4
2023-05-07T03:11:30.468Z,13.3
2023-05-07T03:21:31.103Z,13.2
2023-05-07T03:31:30.173Z,13.2
2023-05-07T03:41:30.206Z,13.2
2023-05-07T03:51:30.135Z,13.1
2023-05-07T04:01:30.114Z,13.0
2023-05-07T04:11:30.148Z,12.9
2023-05-07T04:21:30.864Z,12.9
2023-05-07T04:31:30.446Z,12.8
2023-05-07T04:41:30.130Z,12.8
2023-05-07T04:51:30.584Z,12.7
2023-05-07T05:01:30.249Z,12.7
2023-05-07T05:11:30.318Z,12.7
2023-05-07T05:21:31.019Z,12.6
2023-05-07T05:31:30.449Z,12.6
2023-05-07T05:41:30.160Z,12.6
2023-05-07T05:51:30.862Z,12.6
2023-05-07T06:01:30.243Z,12.7
2023-05-07T06:11:30.369Z,12.7
2023-05-07T06:21:31.140Z,12.8
2023-05-07T06:31:30.468Z,12.9
2023-05-07T06:41:30.124Z,12.9
2023-05-07T06:51:30.306Z,13.0
2023-05-07T07:01:30.385Z,13.1
2023-05-07T07:11:30.382Z,13.2
2023-05-07T07:21:30.313Z,13.4
2023-05-07T07:31:30.303Z,13.6
2023-05-07T07:41:30.430Z,13.6
2023-05-07T07:51:30.270Z,13.7
2023-05-07T08:01:35.444Z,13.9
2023-05-07T08:11:30.294Z,14.0
2023-05-07T08:21:31.446Z,14.3
2023-05-07T08:31:30.339Z,14.6
2023-05-07T08:41:30.451Z,14.7
2023-05-07T08:51:30.446Z,15.1
2023-05-07T09:01:30.703Z,15.4
2023-05-07T09:11:30.386Z,15.6
2023-05-07T09:21:30.405Z,15.6
2023-05-07T09:31:30.479Z,15.7
2023-05-07T09:41:30.570Z,15.8
2023-05-07T09:51:30.459Z,16.5
2023-05-07T10:01:30.861Z,16.9
2023-05-07T10:11:30.447Z,17.3
2023-05-07T10:21:30.454Z,17.3
2023-05-07T10:31:30.773Z,17.2
2023-05-07T10:41:30.398Z,17.0
2023-05-07T10:51:31.026Z,17.4
2023-05-07T11:01:30.526Z,18.0
2023-05-07T11:11:30.408Z,18.4
2023-05-07T11:21:30.397Z,18.5
2023-05-07T11:31:30.822Z,18.8
2023-05-07T11:41:30.355Z,19.0
2023-05-07T11:51:30.378Z,18.9
2023-05-07T12:01:30.310Z,18.9
2023-05-07T12:11:30.390Z,19.2
2023-05-07T12:21:30.601Z,19.6
2023-05-07T12:31:30.457Z,20.0
2023-05-07T12:41:30.442Z,20.1
2023-05-07T12:51:30.599Z,20.4
2023-05-07T13:01:30.548Z,20.6
2023-05-07T13:11:30.397Z,20.3
2023-05-07T13:21:30.499Z,20.6
2023-05-07T13:31:30.524Z,20.5
2023-05-07T13:41:30.378Z,21.5
2023-05-07T13:51:30.924Z,21.2
2023-05-07T14:01:30.667Z,21.0
2023-05-07T14:11:30.646Z,20.8
2023-05-07T14:21:30.545Z,20.9
2023-05-07T14:31:30.549Z,20.7
2023-05-07T14:41:30.478Z,20.8
2023-05-07T14:51:30.525Z,20.5
2023-05-07T15:01:30.569Z,20.2
2023-05-07T15:11:30.435Z,20.2
2023-05-07T15:21:30.437Z,20.0
2023-05-07T15:31:30.527Z,20.0
2023-05-07T15:41:30.499Z,19.8
2023-05-07T15:51:30.657Z,19.4
2023-05-07T16:01:30.577Z,18.1
2023-05-07T16:11:30.790Z,17.2
2023-05-07T16:21:30.612Z,16.6
2023-05-07T16:31:30.765Z,16.3
2023-05-07T16:41:30.564Z,16.1
2023-05-07T16:51:30.637Z,16.1
2023-05-07T17:01:30.565Z,16.0
2023-05-07T17:11:30.889Z,16.1
2023-05-07T17:21:30.723Z,16.0
2023-05-07T17:31:30.774Z,16.3
2023-05-07T17:41:30.611Z,16.3
2023-05-07T17:51:36.277Z,16.2
2023-05-07T18:01:30.590Z,16.0
2023-05-07T18:11:30.574Z,16.0
2023-05-07T18:21:30.671Z,15.9
2023-05-07T18:31:30.748Z,15.8
2023-05-07T18:41:30.492Z,15.8
2023-05-07T18:51:30.658Z,15.7
2023-05-07T19:01:30.686Z,15.6
2023-05-07T19:11:30.524Z,15.5
2023-05-07T19:21:30.713Z,15.5
2023-05-07T19:31:30.584Z,15.6
2023-05-07T19:41:30.644Z,15.5
2023-05-07T19:51:30.588Z,15.3
2023-05-07T20:01:31.496Z,15.2
2023-05-07T20:11:30.589Z,15.1
2023-05-07T20:21:31.305Z,15.1
2023-05-07T20:31:30.552Z,15.0
2023-05-07T20:41:30.565Z,14.9
2023-05-07T20:51:30.588Z,14.8
2023-05-07T21:01:30.566Z,14.8
2023-05-07T21:11:31.254Z,14.8
2023-05-07T21:21:30.555Z,14.7
2023-05-07T21:31:30.605Z,14.6
2023-05-07T21:41:32.298Z,14.6
2023-05-07T21:51:30.520Z,14.5
2023-05-07T22:01:30.599Z,14.4
2023-05-07T22:11:31.095Z,14.3
2023-05-07T22:21:30.555Z,14.3
2023-05-07T22:31:30.586Z,14.2
2023-05-07T22:41:30.829Z,14.2
2023-05-07T22:51:30.636Z,14.1
2023-05-07T23:01:33.957Z,14.0
2023-05-07T23:11:33.521Z,13.9
2023-05-07T23:21:32.836Z,13.8
2023-05-07T23:31:33.150Z,13.7
2023-05-07T23:41:32.950Z,13.6
2023-05-07T23:51:32.775Z,13.5
