createdAt,value
2022-09-27T00:02:04.505Z,39.40
2022-09-27T00:04:32.543Z,39.97
2022-09-27T00:07:02.308Z,40.92
2022-09-27T00:09:31.717Z,41.10
2022-09-27T00:11:59.708Z,40.70
2022-09-27T00:14:27.862Z,43.97
2022-09-27T00:16:55.803Z,42.97
2022-09-27T00:19:25.715Z,42.00
2022-09-27T00:21:53.936Z,44.50
2022-09-27T00:24:23.775Z,45.42
2022-09-27T00:26:53.217Z,43.08
2022-09-27T00:29:21.481Z,46.90
2022-09-27T00:31:50.127Z,44.90
2022-09-27T00:34:24.233Z,46.70
2022-09-27T00:36:53.130Z,44.45
2022-09-27T00:39:21.327Z,45.90
2022-09-27T00:41:49.554Z,48.90
2022-09-27T00:44:56.342Z,44.42
2022-09-27T00:47:29.075Z,43.35
2022-09-27T00:50:00.311Z,43.30
2022-09-27T00:52:33.164Z,48.08
2022-09-27T00:55:08.255Z,50.72
2022-09-27T00:57:36.807Z,48.88
2022-09-27T01:00:09.835Z,48.17
2022-09-27T01:02:39.881Z,54.80
2022-09-27T01:05:11.027Z,51.72
2022-09-27T01:07:39.172Z,53.05
2022-09-27T01:10:08.362Z,50.95
2022-09-27T01:12:46.085Z,51.38
2022-09-27T01:15:25.332Z,52.65
2022-09-27T01:18:06.662Z,54.33
2022-09-27T01:21:11.883Z,51.50
2022-09-27T01:24:01.278Z,51.33
2022-09-27T01:26:49.372Z,58.17
2022-09-27T01:29:31.153Z,48.92
2022-09-27T01:32:07.049Z,47.88
2022-09-27T01:34:44.422Z,48.40
2022-09-27T01:37:20.171Z,50.40
2022-09-27T01:39:52.464Z,45.08
2022-09-27T01:42:49.235Z,50.35
2022-09-27T01:45:24.458Z,51.97
2022-09-27T01:48:12.829Z,49.70
2022-09-27T01:50:55.809Z,48.83
2022-09-27T01:53:26.793Z,47.22
2022-09-27T01:56:19.408Z,44.30
2022-09-27T01:59:14.470Z,42.67
2022-09-27T02:01:53.238Z,46.40
2022-09-27T02:04:47.050Z,42.67
2022-09-27T02:07:24.735Z,39.58
2022-09-27T02:10:02.770Z,41.47
2022-09-27T02:13:14.436Z,42.67
2022-09-27T02:15:49.686Z,43.50
2022-09-27T02:18:34.019Z,42.20
2022-09-27T02:21:08.886Z,41.25
2022-09-27T02:23:42.278Z,45.88
2022-09-27T02:26:17.922Z,43.55
2022-09-27T02:28:50.522Z,42.30
2022-09-27T02:31:26.754Z,41.78
2022-09-27T02:34:02.226Z,42.60
2022-09-27T02:36:32.405Z,44.10
2022-09-27T02:39:01.384Z,42.13
2022-09-27T02:41:31.864Z,45.45
2022-09-27T02:44:03.591Z,42.97
2022-09-27T02:46:50.256Z,47.65
2022-09-27T02:49:33.779Z,46.92
2022-09-27T02:52:57.262Z,50.10
2022-09-27T02:55:45.940Z,50.92
2022-09-27T02:58:49.164Z,50.28
2022-09-27T03:02:04.356Z,49.33
2022-09-27T03:04:43.808Z,48.10
2022-09-27T03:07:16.397Z,54.10
2022-09-27T03:09:48.277Z,51.25
2022-09-27T03:12:20.800Z,53.53
2022-09-27T03:14:49.429Z,50.70
2022-09-27T03:17:52.508Z,51.92
2022-09-27T03:20:43.686Z,52.88
2022-09-27T03:23:13.537Z,53.45
2022-09-27T03:25:43.121Z,46.17
2022-09-27T03:28:13.814Z,54.20
2022-09-27T03:30:43.777Z,50.47
2022-09-27T03:33:14.055Z,55.70
2022-09-27T03:35:48.355Z,57.75
2022-09-27T03:38:17.098Z,54.85
2022-09-27T03:40:46.517Z,54.50
2022-09-27T03:43:15.513Z,49.67
2022-09-27T03:45:47.254Z,53.67
2022-09-27T03:48:15.462Z,48.67
2022-09-27T03:50:46.495Z,48.88
2022-09-27T03:53:14.502Z,56.00
2022-09-27T03:55:42.434Z,52.47
2022-09-27T03:58:11.888Z,59.30
2022-09-27T04:00:41.218Z,54.55
2022-09-27T04:03:09.276Z,58.72
2022-09-27T04:05:56.033Z,60.00
2022-09-27T04:08:34.433Z,58.05
2022-09-27T04:11:03.605Z,65.07
2022-09-27T04:13:33.785Z,64.75
2022-09-27T04:16:02.960Z,63.65
2022-09-27T04:18:49.665Z,58.67
2022-09-27T04:21:36.709Z,64.03
2022-09-27T04:24:06.696Z,60.28
2022-09-27T04:26:39.978Z,69.03
2022-09-27T04:29:14.376Z,63.60
2022-09-27T04:31:49.294Z,61.38
2022-09-27T04:34:46.096Z,68.80
2022-09-27T04:37:17.842Z,62.65
2022-09-27T04:39:49.481Z,61.17
2022-09-27T04:42:17.754Z,60.78
2022-09-27T04:44:47.877Z,66.25
2022-09-27T04:47:17.486Z,68.20
2022-09-27T04:49:45.578Z,68.50
2022-09-27T04:52:15.511Z,63.53
2022-09-27T04:54:43.787Z,59.10
2022-09-27T04:57:14.673Z,60.72
2022-09-27T04:59:44.389Z,58.72
2022-09-27T05:02:15.394Z,60.25
2022-09-27T05:05:22.090Z,58.45
2022-09-27T05:07:51.634Z,68.28
2022-09-27T05:10:31.724Z,65.10
2022-09-27T05:13:00.042Z,67.88
2022-09-27T05:15:28.002Z,62.45
2022-09-27T05:18:20.466Z,66.32
2022-09-27T05:21:07.402Z,65.97
2022-09-27T05:23:44.706Z,64.93
2022-09-27T05:26:15.846Z,65.90
2022-09-27T05:28:44.435Z,63.10
2022-09-27T05:31:13.458Z,61.35
2022-09-27T05:33:43.464Z,61.55
2022-09-27T05:36:34.565Z,63.70
2022-09-27T05:39:02.748Z,59.47
2022-09-27T05:41:32.912Z,59.35
2022-09-27T05:44:02.391Z,57.95
2022-09-27T05:46:30.939Z,59.38
2022-09-27T05:49:00.973Z,65.47
2022-09-27T05:51:29.063Z,55.97
2022-09-27T05:53:57.842Z,63.72
2022-09-27T05:56:30.614Z,46.30
2022-09-27T05:59:17.950Z,49.42
2022-09-27T06:02:04.953Z,46.17
2022-09-27T06:05:00.941Z,54.38
2022-09-27T06:07:52.825Z,46.42
2022-09-27T06:10:29.920Z,42.80
2022-09-27T06:13:02.553Z,42.50
2022-09-27T06:15:47.449Z,40.08
2022-09-27T06:18:18.293Z,41.65
2022-09-27T06:20:51.284Z,34.90
2022-09-27T06:23:20.875Z,35.40
2022-09-27T06:25:51.154Z,38.80
2022-09-27T06:28:22.648Z,37.30
2022-09-27T06:30:55.086Z,40.75
2022-09-27T06:33:49.684Z,39.65
2022-09-27T06:36:20.050Z,38.42
2022-09-27T06:38:49.879Z,39.33
2022-09-27T06:41:31.060Z,36.25
2022-09-27T06:44:07.346Z,39.55
2022-09-27T06:46:38.460Z,38.55
2022-09-27T06:49:26.821Z,37.65
2022-09-27T06:51:57.270Z,41.65
2022-09-27T06:54:25.409Z,39.63
2022-09-27T06:56:53.387Z,35.30
2022-09-27T06:59:39.112Z,37.67
2022-09-27T07:02:27.588Z,39.33
2022-09-27T07:05:14.675Z,38.45
2022-09-27T07:07:49.390Z,44.28
2022-09-27T07:10:18.507Z,40.88
2022-09-27T07:12:48.853Z,43.90
2022-09-27T07:15:18.747Z,39.40
2022-09-27T07:17:47.143Z,44.42
2022-09-27T07:20:18.653Z,43.50
2022-09-27T07:22:49.301Z,38.47
2022-09-27T07:25:17.549Z,43.53
2022-09-27T07:27:45.682Z,42.95
2022-09-27T07:30:14.467Z,40.42
2022-09-27T07:32:45.376Z,39.92
2022-09-27T07:35:15.631Z,39.80
2022-09-27T07:37:45.110Z,39.50
2022-09-27T07:40:15.997Z,37.10
2022-09-27T07:42:44.242Z,32.40
2022-09-27T07:45:12.723Z,35.53
2022-09-27T07:47:59.351Z,37.38
2022-09-27T07:50:47.699Z,36.90
2022-09-27T07:53:41.155Z,32.60
2022-09-27T07:56:47.540Z,33.20
2022-09-27T07:59:18.983Z,34.15
2022-09-27T08:01:47.543Z,34.28
2022-09-27T08:04:18.721Z,32.78
2022-09-27T08:06:47.781Z,34.88
2022-09-27T08:09:16.108Z,33.25
2022-09-27T08:11:47.003Z,33.28
2022-09-27T08:14:16.100Z,34.10
2022-09-27T08:16:46.892Z,33.70
2022-09-27T08:19:34.146Z,34.30
2022-09-27T08:22:32.594Z,31.05
2022-09-27T08:25:06.245Z,29.98
2022-09-27T08:27:42.263Z,27.92
2022-09-27T08:30:20.882Z,30.25
2022-09-27T08:32:49.510Z,30.38
2022-09-27T08:35:17.582Z,28.45
2022-09-27T08:37:53.590Z,29.02
2022-09-27T08:40:24.216Z,32.08
2022-09-27T08:43:03.095Z,31.35
2022-09-27T08:45:36.454Z,32.40
2022-09-27T08:48:07.017Z,30.08
2022-09-27T08:50:40.244Z,34.70
2022-09-27T08:53:21.949Z,33.22
2022-09-27T08:55:53.737Z,30.77
2022-09-27T08:58:42.202Z,31.33
2022-09-27T09:01:21.453Z,31.58
2022-09-27T09:04:04.548Z,34.13
2022-09-27T09:06:42.004Z,35.70
2022-09-27T09:09:19.069Z,31.17
2022-09-27T09:12:30.012Z,28.85
2022-09-27T09:15:09.744Z,30.42
2022-09-27T09:17:53.486Z,33.60
2022-09-27T09:20:45.618Z,28.73
2022-09-27T09:23:51.542Z,28.60
2022-09-27T09:26:26.326Z,31.58
2022-09-27T09:29:10.244Z,33.13
2022-09-27T09:31:46.289Z,33.53
2022-09-27T09:34:19.980Z,34.15
2022-09-27T09:36:52.587Z,34.60
2022-09-27T09:39:25.509Z,37.65
2022-09-27T09:42:06.111Z,38.78
2022-09-27T09:44:42.581Z,35.78
2022-09-27T09:47:20.301Z,33.67
2022-09-27T09:49:55.193Z,31.00
2022-09-27T09:52:28.815Z,28.45
2022-09-27T09:55:04.645Z,24.88
2022-09-27T09:57:41.371Z,24.70
2022-09-27T10:00:19.517Z,27.20
2022-09-27T10:02:59.096Z,26.38
2022-09-27T10:05:29.587Z,25.80
2022-09-27T10:08:08.821Z,24.95
2022-09-27T10:10:37.840Z,26.73
2022-09-27T10:13:24.361Z,34.30
2022-09-27T10:16:05.322Z,26.70
2022-09-27T10:18:38.051Z,27.98
2022-09-27T10:21:11.271Z,30.75
2022-09-27T10:24:04.594Z,30.02
2022-09-27T10:27:08.459Z,32.90
2022-09-27T10:29:39.878Z,36.53
2022-09-27T10:32:24.689Z,32.35
2022-09-27T10:35:35.332Z,33.80
2022-09-27T10:38:22.763Z,33.95
2022-09-27T10:40:56.863Z,31.35
2022-09-27T10:43:31.125Z,29.70
2022-09-27T10:46:25.829Z,28.15
2022-09-27T10:49:10.471Z,29.33
2022-09-27T10:51:40.111Z,29.27
2022-09-27T10:54:22.421Z,28.92
2022-09-27T10:57:05.013Z,28.92
2022-09-27T10:59:37.068Z,28.70
2022-09-27T11:02:06.911Z,26.70
2022-09-27T11:04:41.047Z,26.27
2022-09-27T11:07:21.078Z,26.85
2022-09-27T11:10:03.232Z,26.90
2022-09-27T11:12:35.726Z,29.77
2022-09-27T11:15:07.572Z,30.88
2022-09-27T11:17:52.062Z,27.25
2022-09-27T11:20:30.089Z,27.83
2022-09-27T11:23:17.807Z,27.30
2022-09-27T11:26:00.132Z,26.95
2022-09-27T11:28:36.980Z,27.48
2022-09-27T11:31:18.844Z,25.67
2022-09-27T11:34:31.093Z,26.35
2022-09-27T11:37:16.679Z,26.52
2022-09-27T11:40:03.241Z,29.02
2022-09-27T11:42:56.410Z,28.23
2022-09-27T11:46:13.398Z,26.88
2022-09-27T11:48:49.461Z,29.52
2022-09-27T11:51:31.658Z,22.33
2022-09-27T11:54:11.214Z,23.15
2022-09-27T11:56:49.233Z,25.98
2022-09-27T11:59:46.375Z,25.17
2022-09-27T12:02:40.738Z,25.88
2022-09-27T12:05:23.634Z,25.27
2022-09-27T12:08:19.312Z,26.77
2022-09-27T12:10:51.868Z,25.08
2022-09-27T12:13:35.669Z,25.08
2022-09-27T12:16:05.173Z,22.67
2022-09-27T12:18:40.082Z,24.63
2022-09-27T12:21:22.794Z,26.88
2022-09-27T12:23:53.141Z,19.27
2022-09-27T12:26:43.891Z,20.35
2022-09-27T12:29:19.768Z,19.88
2022-09-27T12:31:52.935Z,18.35
2022-09-27T12:34:25.599Z,17.35
2022-09-27T12:37:00.220Z,16.40
2022-09-27T12:39:31.411Z,16.35
2022-09-27T12:42:19.060Z,17.20
2022-09-27T12:44:51.568Z,17.05
2022-09-27T12:47:35.544Z,18.70
2022-09-27T12:50:13.134Z,89.75
2022-09-27T12:52:45.571Z,40.42
2022-09-27T12:55:39.017Z,17.13
2022-09-27T12:58:37.536Z,15.25
2022-09-27T13:01:17.579Z,16.67
2022-09-27T13:04:07.300Z,13.20
2022-09-27T13:06:51.405Z,13.50
2022-09-27T13:09:45.539Z,14.63
2022-09-27T13:12:17.959Z,13.48
2022-09-27T13:15:01.027Z,14.05
2022-09-27T13:17:50.886Z,13.32
2022-09-27T13:20:44.349Z,15.43
2022-09-27T13:23:59.298Z,11.02
2022-09-27T13:26:48.690Z,13.93
2022-09-27T13:29:33.252Z,13.88
2022-09-27T13:32:26.279Z,11.48
2022-09-27T13:35:21.987Z,11.75
2022-09-27T13:38:06.072Z,10.52
2022-09-27T13:40:43.039Z,11.48
2022-09-27T13:43:42.030Z,10.65
2022-09-27T13:46:47.680Z,13.90
2022-09-27T13:49:21.763Z,11.90
2022-09-27T13:52:20.859Z,11.60
2022-09-27T13:54:59.345Z,11.52
2022-09-27T13:57:52.549Z,10.98
2022-09-27T14:00:26.969Z,13.05
2022-09-27T14:03:02.774Z,12.02
2022-09-27T14:05:37.721Z,12.68
2022-09-27T14:08:15.702Z,11.70
2022-09-27T14:10:45.066Z,12.45
2022-09-27T14:13:20.314Z,11.32
2022-09-27T14:15:59.988Z,13.30
2022-09-27T14:18:30.041Z,12.00
2022-09-27T14:21:12.844Z,13.10
2022-09-27T14:23:55.123Z,12.23
2022-09-27T14:26:28.174Z,11.90
2022-09-27T14:28:56.829Z,13.57
2022-09-27T14:31:31.943Z,12.18
2022-09-27T14:34:09.014Z,12.07
2022-09-27T14:36:57.742Z,16.23
2022-09-27T14:39:33.301Z,14.38
2022-09-27T14:42:06.854Z,12.55
2022-09-27T14:44:36.519Z,13.43
2022-09-27T14:47:11.971Z,14.60
2022-09-27T14:49:48.468Z,17.48
2022-09-27T14:52:24.302Z,14.05
2022-09-27T14:55:02.546Z,15.63
2022-09-27T14:57:34.541Z,17.10
2022-09-27T15:00:12.718Z,15.00
2022-09-27T15:02:42.573Z,15.13
2022-09-27T15:05:16.116Z,14.32
2022-09-27T15:07:45.075Z,15.75
2022-09-27T15:10:18.225Z,16.80
2022-09-27T15:12:49.065Z,14.40
2022-09-27T15:15:21.325Z,17.95
2022-09-27T15:17:49.709Z,14.93
2022-09-27T15:20:24.705Z,15.95
2022-09-27T15:22:53.551Z,18.20
2022-09-27T15:25:34.497Z,17.25
2022-09-27T15:28:05.528Z,16.10
2022-09-27T15:30:39.031Z,17.05
2022-09-27T15:33:08.644Z,18.83
2022-09-27T15:35:37.757Z,18.35
2022-09-27T15:38:14.769Z,16.15
2022-09-27T15:41:12.913Z,16.77
2022-09-27T15:43:46.670Z,16.85
2022-09-27T15:46:35.722Z,17.60
2022-09-27T15:49:33.623Z,21.60
2022-09-27T15:52:03.096Z,18.30
2022-09-27T15:54:34.797Z,17.23
2022-09-27T15:57:06.446Z,17.50
2022-09-27T15:59:36.688Z,19.35
2022-09-27T16:02:11.503Z,18.58
2022-09-27T16:04:39.658Z,16.98
2022-09-27T16:07:09.938Z,18.58
2022-09-27T16:09:39.062Z,19.20
2022-09-27T16:12:08.391Z,16.20
2022-09-27T16:14:36.490Z,17.77
2022-09-27T16:17:04.521Z,17.17
2022-09-27T16:19:32.643Z,16.58
2022-09-27T16:22:03.487Z,17.42
2022-09-27T16:24:32.181Z,16.58
2022-09-27T16:27:00.270Z,15.88
2022-09-27T16:29:29.621Z,17.85
2022-09-27T16:31:57.656Z,16.17
2022-09-27T16:34:25.953Z,16.27
2022-09-27T16:36:53.997Z,15.02
2022-09-27T16:39:22.052Z,16.98
2022-09-27T16:41:53.368Z,16.67
2022-09-27T16:44:21.549Z,15.75
2022-09-27T16:46:51.288Z,17.33
2022-09-27T16:49:37.049Z,17.92
2022-09-27T16:52:05.126Z,20.90
2022-09-27T16:54:33.143Z,50.33
2022-09-27T16:57:01.353Z,17.15
2022-09-27T16:59:29.685Z,19.50
2022-09-27T17:01:59.346Z,17.25
2022-09-27T17:04:29.266Z,36.45
2022-09-27T17:06:57.548Z,20.33
2022-09-27T17:09:26.010Z,17.65
2022-09-27T17:11:56.868Z,17.08
2022-09-27T17:14:25.546Z,21.85
2022-09-27T17:16:53.803Z,22.85
2022-09-27T17:19:23.802Z,21.13
2022-09-27T17:21:52.332Z,19.50
2022-09-27T17:24:20.477Z,17.88
2022-09-27T17:26:49.099Z,23.10
2022-09-27T17:29:17.559Z,22.58
2022-09-27T17:31:46.378Z,20.38
2022-09-27T17:34:15.746Z,25.23
2022-09-27T17:36:49.456Z,21.48
2022-09-27T17:39:19.487Z,26.75
2022-09-27T17:41:47.871Z,23.02
2022-09-27T17:44:20.348Z,23.05
2022-09-27T17:47:08.849Z,27.67
2022-09-27T17:49:54.554Z,23.60
2022-09-27T17:52:44.229Z,25.23
2022-09-27T17:55:12.505Z,23.60
2022-09-27T17:57:40.620Z,24.85
2022-09-27T18:00:12.767Z,30.10
2022-09-27T18:02:41.483Z,25.58
2022-09-27T18:05:10.138Z,26.10
2022-09-27T18:07:39.695Z,27.45
2022-09-27T18:10:08.689Z,24.27
2022-09-27T18:12:36.847Z,25.83
2022-09-27T18:15:05.805Z,28.70
2022-09-27T18:17:34.169Z,29.55
2022-09-27T18:20:06.848Z,30.52
2022-09-27T18:22:35.454Z,30.08
2022-09-27T18:25:05.653Z,28.85
2022-09-27T18:27:34.864Z,28.95
2022-09-27T18:30:03.690Z,34.80
2022-09-27T18:32:32.121Z,30.33
2022-09-27T18:35:03.463Z,31.95
2022-09-27T18:37:31.914Z,33.53
2022-09-27T18:40:00.041Z,35.05
2022-09-27T18:42:29.629Z,34.83
2022-09-27T18:44:58.043Z,36.10
2022-09-27T18:47:26.352Z,36.63
2022-09-27T18:49:54.612Z,38.17
2022-09-27T18:52:25.904Z,39.45
2022-09-27T18:54:54.889Z,38.15
2022-09-27T18:57:23.116Z,47.30
2022-09-27T18:59:54.341Z,38.70
2022-09-27T19:02:22.858Z,37.53
2022-09-27T19:04:51.104Z,38.88
2022-09-27T19:07:19.287Z,41.72
2022-09-27T19:09:47.359Z,36.33
2022-09-27T19:12:15.536Z,36.88
2022-09-27T19:14:47.303Z,34.45
2022-09-27T19:17:17.135Z,34.65
2022-09-27T19:19:47.395Z,34.67
2022-09-27T19:22:15.489Z,39.05
2022-09-27T19:24:46.584Z,39.72
2022-09-27T19:27:14.673Z,34.90
2022-09-27T19:29:42.645Z,35.55
2022-09-27T19:32:10.683Z,32.70
2022-09-27T19:34:42.954Z,36.88
2022-09-27T19:37:11.058Z,36.30
2022-09-27T19:39:39.032Z,31.80
2022-09-27T19:42:07.561Z,33.42
2022-09-27T19:44:35.532Z,31.48
2022-09-27T19:47:03.752Z,29.83
2022-09-27T19:49:32.048Z,31.38
2022-09-27T19:52:02.056Z,34.88
2022-09-27T19:54:29.996Z,42.17
2022-09-27T19:56:58.249Z,30.65
2022-09-27T19:59:26.287Z,31.40
2022-09-27T20:01:54.332Z,37.35
2022-09-27T20:04:27.382Z,26.88
2022-09-27T20:06:56.199Z,27.83
2022-09-27T20:09:25.623Z,34.88
2022-09-27T20:11:53.688Z,30.85
2022-09-27T20:14:21.681Z,28.52
2022-09-27T20:16:52.918Z,34.85
2022-09-27T20:19:20.981Z,28.63
2022-09-27T20:21:51.870Z,26.38
2022-09-27T20:24:20.553Z,25.88
2022-09-27T20:26:50.520Z,29.17
2022-09-27T20:29:18.567Z,28.55
2022-09-27T20:32:09.460Z,26.95
2022-09-27T20:34:37.017Z,27.83
2022-09-27T20:37:08.520Z,27.08
2022-09-27T20:39:36.547Z,26.00
2022-09-27T20:42:09.782Z,29.20
2022-09-27T20:44:38.204Z,25.50
2022-09-27T20:47:06.233Z,27.73
2022-09-27T20:49:34.463Z,32.85
2022-09-27T20:52:02.786Z,29.38
2022-09-27T20:54:31.741Z,26.13
2022-09-27T20:56:59.739Z,31.08
2022-09-27T20:59:29.146Z,28.33
2022-09-27T21:02:00.330Z,26.35
2022-09-27T21:04:30.361Z,29.27
2022-09-27T21:06:58.867Z,28.33
2022-09-27T21:09:26.923Z,25.33
2022-09-27T21:11:54.894Z,26.65
2022-09-27T21:14:22.938Z,25.27
2022-09-27T21:16:52.510Z,25.70
2022-09-27T21:19:23.637Z,28.38
2022-09-27T21:21:52.487Z,23.60
2022-09-27T21:24:20.511Z,30.30
2022-09-27T21:26:48.536Z,29.80
2022-09-27T21:29:21.003Z,33.38
2022-09-27T21:31:49.240Z,30.77
2022-09-27T21:34:18.607Z,26.17
2022-09-27T21:36:48.831Z,30.05
2022-09-27T21:39:17.094Z,29.15
2022-09-27T21:41:45.345Z,29.83
2022-09-27T21:44:13.572Z,30.27
2022-09-27T21:46:43.522Z,28.10
2022-09-27T21:49:11.934Z,26.90
2022-09-27T21:51:42.186Z,28.25
2022-09-27T21:54:13.648Z,26.67
2022-09-27T21:56:42.864Z,28.65
2022-09-27T21:59:13.457Z,29.38
2022-09-27T22:01:44.051Z,26.20
2022-09-27T22:04:12.760Z,25.65
2022-09-27T22:06:42.347Z,29.38
2022-09-27T22:09:14.808Z,30.90
2022-09-27T22:11:46.323Z,27.17
2022-09-27T22:14:16.163Z,26.55
2022-09-27T22:16:44.268Z,25.10
2022-09-27T22:19:13.944Z,30.55
2022-09-27T22:21:43.628Z,26.73
2022-09-27T22:24:14.454Z,30.38
2022-09-27T22:26:45.976Z,27.65
2022-09-27T22:29:14.203Z,26.58
2022-09-27T22:31:42.454Z,27.17
2022-09-27T22:34:18.488Z,27.58
2022-09-27T22:36:47.996Z,27.38
2022-09-27T22:39:16.153Z,29.65
2022-09-27T22:41:44.356Z,26.77
2022-09-27T22:44:12.364Z,25.25
2022-09-27T22:46:40.405Z,27.02
2022-09-27T22:49:09.184Z,28.70
2022-09-27T22:51:37.237Z,25.40
2022-09-27T22:54:06.871Z,26.98
2022-09-27T22:56:35.114Z,30.02
2022-09-27T22:59:03.282Z,26.17
2022-09-27T23:01:31.720Z,27.27
2022-09-27T23:04:00.217Z,27.75
2022-09-27T23:06:28.375Z,26.95
2022-09-27T23:08:58.213Z,31.55
2022-09-27T23:11:27.723Z,29.90
2022-09-27T23:13:55.690Z,24.92
2022-09-27T23:16:26.821Z,29.70
2022-09-27T23:18:55.313Z,28.27
2022-09-27T23:21:24.220Z,28.80
2022-09-27T23:23:52.981Z,29.05
2022-09-27T23:26:26.209Z,32.20
2022-09-27T23:28:56.752Z,29.27
2022-09-27T23:31:26.441Z,28.83
2022-09-27T23:33:54.554Z,30.42
2022-09-27T23:36:26.240Z,29.50
2022-09-27T23:38:55.699Z,34.78
2022-09-27T23:41:23.703Z,35.88
2022-09-27T23:43:53.372Z,34.40
2022-09-27T23:46:23.174Z,36.50
2022-09-27T23:48:51.278Z,32.75
2022-09-27T23:51:19.249Z,30.48
2022-09-27T23:53:50.431Z,38.95
2022-09-27T23:56:19.147Z,40.58
2022-09-27T23:58:47.691Z,33.97
