createdAt,value
2022-12-01T00:02:00.042Z,17.92
2022-12-01T00:05:02.626Z,16.85
2022-12-01T00:08:05.876Z,16.80
2022-12-01T00:11:12.253Z,18.55
2022-12-01T00:14:16.611Z,17.25
2022-12-01T00:17:18.929Z,17.15
2022-12-01T00:20:21.326Z,17.85
2022-12-01T00:23:23.766Z,17.93
2022-12-01T00:26:27.101Z,16.77
2022-12-01T00:29:29.393Z,18.52
2022-12-01T00:32:31.907Z,15.30
2022-12-01T00:35:34.178Z,17.33
2022-12-01T00:38:37.413Z,17.97
2022-12-01T00:41:39.804Z,18.08
2022-12-01T00:44:42.331Z,15.50
2022-12-01T00:47:44.647Z,15.95
2022-12-01T00:50:47.982Z,18.20
2022-12-01T00:53:50.200Z,17.63
2022-12-01T00:56:52.522Z,15.07
2022-12-01T00:59:54.675Z,17.95
2022-12-01T01:02:56.933Z,15.30
2022-12-01T01:06:06.285Z,18.20
2022-12-01T01:09:11.524Z,15.20
2022-12-01T01:12:13.717Z,11.38
2022-12-01T01:15:21.894Z,14.95
2022-12-01T01:18:24.349Z,15.63
2022-12-01T01:21:27.826Z,16.50
2022-12-01T01:24:30.036Z,13.17
2022-12-01T01:27:32.182Z,15.25
2022-12-01T01:30:34.395Z,15.48
2022-12-01T01:33:37.019Z,15.90
2022-12-01T01:36:39.396Z,15.20
2022-12-01T01:39:41.798Z,16.50
2022-12-01T01:42:43.977Z,15.35
2022-12-01T01:45:46.328Z,15.93
2022-12-01T01:48:53.739Z,15.38
2022-12-01T01:51:57.856Z,15.90
2022-12-01T01:55:00.801Z,15.90
2022-12-01T01:58:10.552Z,16.08
2022-12-01T02:01:12.873Z,15.27
2022-12-01T02:04:16.205Z,15.45
2022-12-01T02:07:19.522Z,14.57
2022-12-01T02:15:03.962Z,14.93
2022-12-01T02:18:27.453Z,15.13
2022-12-01T02:21:32.402Z,15.40
2022-12-01T02:24:52.328Z,15.95
2022-12-01T02:28:07.614Z,14.87
2022-12-01T02:31:22.917Z,16.30
2022-12-01T02:34:34.948Z,15.73
2022-12-01T02:41:51.298Z,14.13
2022-12-01T02:44:55.085Z,14.57
2022-12-01T02:48:02.343Z,13.40
2022-12-01T02:51:09.948Z,14.63
2022-12-01T02:54:14.973Z,14.45
2022-12-01T02:57:17.692Z,13.70
2022-12-01T03:00:20.230Z,13.60
2022-12-01T03:03:35.430Z,13.35
2022-12-01T03:06:40.747Z,13.80
2022-12-01T03:10:04.118Z,14.05
2022-12-01T03:13:22.223Z,12.82
2022-12-01T03:16:34.029Z,13.10
2022-12-01T03:19:47.324Z,10.98
2022-12-01T03:22:54.952Z,13.75
2022-12-01T03:25:59.835Z,13.23
2022-12-01T03:29:08.554Z,14.63
2022-12-01T03:32:16.327Z,15.17
2022-12-01T03:35:36.327Z,14.48
2022-12-01T03:38:40.358Z,15.80
2022-12-01T03:41:49.054Z,14.87
2022-12-01T03:44:56.714Z,14.32
2022-12-01T03:47:59.294Z,14.00
2022-12-01T03:51:31.413Z,14.80
2022-12-01T03:54:45.559Z,13.75
2022-12-01T03:57:54.772Z,13.02
2022-12-01T04:00:58.801Z,12.02
2022-12-01T04:04:10.000Z,12.70
2022-12-01T04:07:13.784Z,6.78
2022-12-01T04:10:16.356Z,11.93
2022-12-01T04:13:25.783Z,11.43
2022-12-01T04:16:30.538Z,11.63
2022-12-01T04:19:33.013Z,11.80
2022-12-01T04:22:35.468Z,11.07
2022-12-01T04:25:37.976Z,10.60
2022-12-01T04:28:40.269Z,11.68
2022-12-01T04:31:43.266Z,10.60
2022-12-01T04:34:45.725Z,11.80
2022-12-01T04:37:48.038Z,11.73
2022-12-01T04:40:50.464Z,12.07
2022-12-01T04:43:54.877Z,7.45
2022-12-01T04:46:57.230Z,12.70
2022-12-01T04:50:00.805Z,10.47
2022-12-01T04:53:04.442Z,10.23
2022-12-01T04:56:07.490Z,10.93
2022-12-01T04:59:10.340Z,11.05
2022-12-01T05:02:12.752Z,12.57
2022-12-01T05:05:15.297Z,12.03
2022-12-01T05:08:18.008Z,11.93
2022-12-01T05:11:20.914Z,12.18
2022-12-01T05:14:23.280Z,13.62
2022-12-01T05:17:25.722Z,14.23
2022-12-01T05:20:47.004Z,13.17
2022-12-01T05:23:49.628Z,12.88
2022-12-01T05:26:51.993Z,14.35
2022-12-01T05:29:54.529Z,12.95
2022-12-01T05:32:56.949Z,11.43
2022-12-01T05:35:59.462Z,11.17
2022-12-01T05:39:01.789Z,9.52
2022-12-01T05:42:04.332Z,14.45
2022-12-01T05:45:07.464Z,12.60
2022-12-01T05:48:09.916Z,12.23
2022-12-01T05:51:14.855Z,11.47
2022-12-01T05:54:17.142Z,11.90
2022-12-01T05:57:19.488Z,12.23
2022-12-01T06:00:22.083Z,12.27
2022-12-01T06:03:24.483Z,12.30
2022-12-01T06:06:26.836Z,12.23
2022-12-01T06:09:29.225Z,11.38
2022-12-01T06:12:31.569Z,12.15
2022-12-01T06:15:33.975Z,10.43
2022-12-01T06:18:38.484Z,10.45
2022-12-01T06:21:40.898Z,11.47
2022-12-01T06:24:43.353Z,12.82
2022-12-01T06:27:45.731Z,12.50
2022-12-01T06:30:48.145Z,12.90
2022-12-01T06:33:50.518Z,11.02
2022-12-01T06:36:52.960Z,13.40
2022-12-01T06:39:55.422Z,12.43
2022-12-01T06:43:05.924Z,15.88
2022-12-01T06:46:08.273Z,18.17
2022-12-01T06:49:12.577Z,17.45
2022-12-01T06:52:15.018Z,16.83
2022-12-01T06:55:17.529Z,19.23
2022-12-01T06:58:20.375Z,19.90
2022-12-01T07:01:22.884Z,17.37
2022-12-01T07:04:25.368Z,14.80
2022-12-01T07:07:27.800Z,12.53
2022-12-01T07:10:30.299Z,14.35
2022-12-01T07:13:33.943Z,10.85
2022-12-01T07:16:36.497Z,13.32
2022-12-01T07:19:39.724Z,12.48
2022-12-01T07:22:43.301Z,13.37
2022-12-01T07:25:45.869Z,12.05
2022-12-01T07:28:48.439Z,11.68
2022-12-01T07:31:50.844Z,13.45
2022-12-01T07:34:53.193Z,12.68
2022-12-01T07:37:56.728Z,12.23
2022-12-01T07:41:07.062Z,12.60
2022-12-01T07:44:12.580Z,12.40
2022-12-01T07:47:15.100Z,12.02
2022-12-01T07:50:17.561Z,9.02
2022-12-01T07:53:19.865Z,11.43
2022-12-01T07:56:23.496Z,11.52
2022-12-01T07:59:26.173Z,10.02
2022-12-01T08:02:28.904Z,6.95
2022-12-01T08:05:31.209Z,9.05
2022-12-01T08:08:35.755Z,11.50
2022-12-01T08:11:38.136Z,12.02
2022-12-01T08:14:40.595Z,11.10
2022-12-01T08:17:43.108Z,11.00
2022-12-01T08:20:45.464Z,11.90
2022-12-01T08:23:48.134Z,8.80
2022-12-01T08:26:50.615Z,10.75
2022-12-01T08:29:53.286Z,12.27
2022-12-01T08:32:57.514Z,12.65
2022-12-01T08:36:02.727Z,12.37
2022-12-01T08:39:08.464Z,12.60
2022-12-01T08:42:10.803Z,12.07
2022-12-01T08:45:13.298Z,13.43
2022-12-01T08:48:15.708Z,8.30
2022-12-01T08:51:19.418Z,12.18
2022-12-01T08:54:22.033Z,10.20
2022-12-01T08:57:24.500Z,12.85
2022-12-01T09:00:26.888Z,10.70
2022-12-01T09:03:29.775Z,12.07
2022-12-01T09:06:34.707Z,13.23
2022-12-01T09:09:37.350Z,13.20
2022-12-01T09:12:39.728Z,12.43
2022-12-01T09:15:41.900Z,10.93
2022-12-01T09:18:45.839Z,8.45
2022-12-01T09:21:48.402Z,13.60
2022-12-01T09:24:50.711Z,7.67
2022-12-01T09:27:52.913Z,10.85
2022-12-01T09:30:55.146Z,11.10
2022-12-01T09:33:59.501Z,10.32
2022-12-01T09:37:01.714Z,12.95
2022-12-01T09:40:04.254Z,11.83
2022-12-01T09:43:16.843Z,7.70
2022-12-01T09:46:25.546Z,12.07
2022-12-01T09:49:48.172Z,11.85
2022-12-01T09:53:05.106Z,12.20
2022-12-01T09:56:16.653Z,11.27
2022-12-01T09:59:31.189Z,11.98
2022-12-01T10:02:42.727Z,9.95
2022-12-01T10:06:30.709Z,12.10
2022-12-01T10:09:32.938Z,10.13
2022-12-01T10:12:36.174Z,11.90
2022-12-01T10:15:51.735Z,13.45
2022-12-01T10:19:23.481Z,12.25
2022-12-01T10:22:55.024Z,12.95
2022-12-01T10:26:14.717Z,11.73
2022-12-01T10:29:47.963Z,12.87
2022-12-01T10:33:26.346Z,9.23
2022-12-01T10:36:30.724Z,12.57
2022-12-01T10:39:43.392Z,7.70
2022-12-01T10:42:48.591Z,11.55
2022-12-01T10:45:51.810Z,12.43
2022-12-01T10:48:56.851Z,12.18
2022-12-01T10:51:59.356Z,13.25
2022-12-01T10:55:03.731Z,12.18
2022-12-01T10:58:15.169Z,12.43
2022-12-01T11:01:23.581Z,10.10
2022-12-01T11:04:45.757Z,9.90
2022-12-01T11:07:48.378Z,11.68
2022-12-01T11:10:51.214Z,9.20
2022-12-01T11:13:55.227Z,11.32
2022-12-01T11:16:57.555Z,12.90
2022-12-01T11:20:27.020Z,8.68
2022-12-01T11:23:29.971Z,8.68
2022-12-01T11:26:33.626Z,11.27
2022-12-01T11:29:39.782Z,12.90
2022-12-01T11:32:56.770Z,10.17
2022-12-01T11:35:59.131Z,12.05
2022-12-01T11:39:02.859Z,11.52
2022-12-01T11:42:16.562Z,13.55
2022-12-01T11:45:21.490Z,12.25
2022-12-01T11:48:29.685Z,12.50
2022-12-01T11:51:37.873Z,13.00
2022-12-01T11:55:14.521Z,15.40
2022-12-01T11:58:16.841Z,15.70
2022-12-01T12:01:31.277Z,12.73
2022-12-01T12:05:04.173Z,13.00
2022-12-01T12:08:19.301Z,15.77
2022-12-01T12:11:28.618Z,15.85
2022-12-01T12:14:58.772Z,9.82
2022-12-01T12:21:34.079Z,14.23
2022-12-01T12:24:42.131Z,14.57
2022-12-01T12:28:11.160Z,15.98
2022-12-01T12:31:21.913Z,12.93
2022-12-01T12:34:38.839Z,10.10
2022-12-01T12:38:09.286Z,9.93
2022-12-01T12:41:11.282Z,13.57
2022-12-01T12:44:15.978Z,14.85
2022-12-01T12:48:03.354Z,16.23
2022-12-01T12:51:14.408Z,14.63
2022-12-01T12:54:33.199Z,15.57
2022-12-01T12:57:39.979Z,13.68
2022-12-01T13:00:52.202Z,14.93
2022-12-01T13:03:54.176Z,14.55
2022-12-01T13:07:02.269Z,15.98
2022-12-01T13:10:22.968Z,14.63
2022-12-01T13:13:59.571Z,12.27
2022-12-01T13:17:20.958Z,14.48
2022-12-01T13:20:28.905Z,12.05
2022-12-01T13:23:31.809Z,11.30
2022-12-01T13:26:37.777Z,15.00
2022-12-01T13:29:46.751Z,16.20
2022-12-01T13:32:49.854Z,15.35
2022-12-01T13:36:22.528Z,16.77
2022-12-01T13:39:28.903Z,15.07
2022-12-01T13:42:34.347Z,11.40
2022-12-01T13:45:38.639Z,14.93
2022-12-01T13:48:40.636Z,15.25
2022-12-01T13:52:18.914Z,15.75
2022-12-01T13:55:26.074Z,16.95
2022-12-01T13:58:33.893Z,16.23
2022-12-01T14:01:44.683Z,15.38
2022-12-01T14:04:47.578Z,16.40
2022-12-01T14:07:54.521Z,15.50
2022-12-01T14:11:28.816Z,14.38
2022-12-01T14:14:39.103Z,16.63
2022-12-01T14:17:41.769Z,15.85
2022-12-01T14:20:46.745Z,15.15
2022-12-01T14:24:05.169Z,13.95
2022-12-01T14:27:08.874Z,13.18
2022-12-01T14:30:39.199Z,7.60
2022-12-01T14:33:58.985Z,11.02
2022-12-01T14:37:07.246Z,12.50
2022-12-01T14:40:24.305Z,12.68
2022-12-01T14:43:46.927Z,8.70
2022-12-01T14:46:58.751Z,12.53
2022-12-01T14:50:10.244Z,13.57
2022-12-01T14:53:32.880Z,13.93
2022-12-01T14:56:37.681Z,14.10
2022-12-01T14:59:39.844Z,14.38
2022-12-01T15:03:06.825Z,13.20
2022-12-01T15:06:10.621Z,13.70
2022-12-01T15:09:36.506Z,14.82
2022-12-01T15:12:38.820Z,14.10
2022-12-01T15:15:54.589Z,10.23
2022-12-01T15:18:56.889Z,12.63
2022-12-01T15:22:05.034Z,12.13
2022-12-01T15:25:13.250Z,11.60
2022-12-01T15:28:21.351Z,9.55
2022-12-01T15:31:23.448Z,13.75
2022-12-01T15:34:35.161Z,14.10
2022-12-01T15:37:44.776Z,14.18
2022-12-01T15:44:26.098Z,14.93
2022-12-01T15:47:30.882Z,12.02
2022-12-01T15:50:46.227Z,14.03
2022-12-01T15:53:56.405Z,14.32
2022-12-01T15:56:59.490Z,13.68
2022-12-01T16:00:01.558Z,13.90
2022-12-01T16:03:03.811Z,15.68
2022-12-01T16:06:12.441Z,14.43
2022-12-01T16:09:21.016Z,15.02
2022-12-01T16:12:34.157Z,16.10
2022-12-01T16:15:44.312Z,15.65
2022-12-01T16:18:57.114Z,16.77
2022-12-01T16:22:10.733Z,15.13
2022-12-01T16:25:45.245Z,15.23
2022-12-01T16:28:48.566Z,15.43
2022-12-01T16:32:18.861Z,14.70
2022-12-01T16:35:23.833Z,15.27
2022-12-01T16:38:28.979Z,15.67
2022-12-01T16:41:38.269Z,16.85
2022-12-01T16:44:42.144Z,17.37
2022-12-01T16:47:46.635Z,16.67
2022-12-01T16:50:50.497Z,17.98
2022-12-01T16:53:52.702Z,16.07
2022-12-01T16:56:56.925Z,17.30
2022-12-01T16:59:59.497Z,17.75
2022-12-01T17:03:02.371Z,16.90
2022-12-01T17:06:05.223Z,18.73
2022-12-01T17:09:07.286Z,19.53
2022-12-01T17:12:10.309Z,19.33
2022-12-01T17:15:12.812Z,18.33
2022-12-01T17:18:17.472Z,17.48
2022-12-01T17:21:19.482Z,16.77
2022-12-01T17:24:21.463Z,16.87
2022-12-01T17:27:25.375Z,17.75
2022-12-01T17:30:27.876Z,19.42
2022-12-01T17:33:30.353Z,18.40
2022-12-01T17:36:32.416Z,19.35
2022-12-01T17:39:34.664Z,19.50
2022-12-01T17:42:37.148Z,19.40
2022-12-01T17:45:42.217Z,19.92
2022-12-01T17:48:46.424Z,20.90
2022-12-01T17:51:49.355Z,21.30
2022-12-01T17:54:51.926Z,20.83
2022-12-01T17:57:55.099Z,19.85
2022-12-01T18:00:57.328Z,20.02
2022-12-01T18:03:59.411Z,19.48
2022-12-01T18:07:01.662Z,18.62
2022-12-01T18:10:04.222Z,16.87
2022-12-01T18:13:06.660Z,18.70
2022-12-01T18:16:14.171Z,20.67
2022-12-01T18:19:16.557Z,20.10
2022-12-01T18:22:18.821Z,19.92
2022-12-01T18:25:21.391Z,19.30
2022-12-01T18:28:24.788Z,19.50
2022-12-01T18:31:31.813Z,19.23
2022-12-01T18:34:43.528Z,17.25
2022-12-01T18:37:45.862Z,18.25
2022-12-01T18:40:48.629Z,17.10
2022-12-01T18:43:56.108Z,16.33
2022-12-01T18:47:03.157Z,17.27
2022-12-01T18:50:06.564Z,18.30
2022-12-01T18:53:09.074Z,17.95
2022-12-01T18:56:12.358Z,18.33
2022-12-01T18:59:17.400Z,16.33
2022-12-01T19:02:20.416Z,17.12
2022-12-01T19:05:23.651Z,17.15
2022-12-01T19:08:27.333Z,17.70
2022-12-01T19:11:31.370Z,16.50
2022-12-01T19:14:34.280Z,17.02
2022-12-01T19:17:36.761Z,17.52
2022-12-01T19:20:39.276Z,17.95
2022-12-01T19:23:42.433Z,17.77
2022-12-01T19:26:45.222Z,18.60
2022-12-01T19:29:48.150Z,19.35
2022-12-01T19:32:52.164Z,19.77
2022-12-01T19:35:54.958Z,20.15
2022-12-01T19:39:00.483Z,20.27
2022-12-01T19:42:04.786Z,18.50
2022-12-01T19:45:10.763Z,18.50
2022-12-01T19:48:16.509Z,20.37
2022-12-01T19:51:21.620Z,16.92
2022-12-01T19:54:24.405Z,18.98
2022-12-01T19:57:27.120Z,18.30
2022-12-01T20:00:29.724Z,18.52
2022-12-01T20:03:31.821Z,20.15
2022-12-01T20:06:36.709Z,21.02
2022-12-01T20:09:44.334Z,19.33
2022-12-01T20:12:50.771Z,19.93
2022-12-01T20:15:53.282Z,19.00
2022-12-01T20:18:56.136Z,20.33
2022-12-01T20:21:58.947Z,20.73
2022-12-01T20:25:03.557Z,16.05
2022-12-01T20:28:06.422Z,17.83
2022-12-01T20:31:12.527Z,19.80
2022-12-01T20:34:21.588Z,19.70
2022-12-01T20:37:24.453Z,19.37
2022-12-01T20:40:27.065Z,19.90
2022-12-01T20:43:29.297Z,19.43
2022-12-01T20:46:32.303Z,19.77
2022-12-01T20:49:35.625Z,19.37
2022-12-01T20:52:41.874Z,19.00
2022-12-01T20:55:45.191Z,19.52
2022-12-01T20:58:49.274Z,18.70
2022-12-01T21:01:52.528Z,18.62
2022-12-01T21:04:58.972Z,21.52
2022-12-01T21:08:03.522Z,19.42
2022-12-01T21:11:08.738Z,18.92
2022-12-01T21:14:29.433Z,19.47
2022-12-01T21:17:37.840Z,20.92
2022-12-01T21:20:44.183Z,19.55
2022-12-01T21:23:46.573Z,19.62
2022-12-01T21:26:48.625Z,18.20
2022-12-01T21:29:50.958Z,21.57
2022-12-01T21:32:54.250Z,21.33
2022-12-01T21:35:56.446Z,21.30
2022-12-01T21:39:12.869Z,20.48
2022-12-01T21:42:19.733Z,18.45
2022-12-01T21:45:27.475Z,18.87
2022-12-01T21:48:36.566Z,17.35
2022-12-01T21:51:38.802Z,20.42
2022-12-01T21:54:40.790Z,17.30
2022-12-01T21:57:50.747Z,18.90
2022-12-01T22:00:56.087Z,19.43
2022-12-01T22:04:06.818Z,17.70
2022-12-01T22:07:09.549Z,16.70
2022-12-01T22:10:48.901Z,16.83
2022-12-01T22:13:59.655Z,17.05
2022-12-01T22:17:11.493Z,19.77
2022-12-01T22:20:22.593Z,16.52
2022-12-01T22:23:33.942Z,17.37
2022-12-01T22:26:41.620Z,17.80
2022-12-01T22:29:45.939Z,17.35
2022-12-01T22:32:58.613Z,17.33
2022-12-01T22:36:00.629Z,17.23
2022-12-01T22:39:11.437Z,16.92
2022-12-01T22:42:25.123Z,16.20
2022-12-01T22:45:27.228Z,16.40
2022-12-01T22:48:56.998Z,15.60
2022-12-01T22:52:13.979Z,16.50
2022-12-01T22:55:19.482Z,15.98
2022-12-01T22:58:28.006Z,15.73
2022-12-01T23:01:32.824Z,16.70
2022-12-01T23:04:42.690Z,15.37
2022-12-01T23:07:46.017Z,14.93
2022-12-01T23:10:48.517Z,14.73
2022-12-01T23:13:50.799Z,14.23
2022-12-01T23:17:04.527Z,14.93
2022-12-01T23:20:26.208Z,13.87
2022-12-01T23:23:34.965Z,16.08
2022-12-01T23:26:36.940Z,16.85
2022-12-01T23:29:39.068Z,13.70
2022-12-01T23:32:41.564Z,15.48
2022-12-01T23:35:57.888Z,12.50
2022-12-01T23:39:04.533Z,15.13
2022-12-01T23:42:09.243Z,14.27
2022-12-01T23:45:21.759Z,15.43
2022-12-01T23:48:29.678Z,15.38
2022-12-01T23:51:36.210Z,13.40
2022-12-01T23:54:38.985Z,14.32
2022-12-01T23:57:40.946Z,14.43
