createdAt,value
2023-04-22T00:00:02.262Z,10.77
2023-04-22T00:01:02.257Z,10.74
2023-04-22T00:02:02.298Z,10.65
2023-04-22T00:03:02.539Z,10.73
2023-04-22T00:04:02.533Z,10.66
2023-04-22T00:05:02.487Z,10.71
2023-04-22T00:06:02.221Z,10.78
2023-04-22T00:07:02.180Z,10.74
2023-04-22T00:08:02.207Z,10.76
2023-04-22T00:09:02.165Z,10.68
2023-04-22T00:10:02.163Z,10.70
2023-04-22T00:11:02.135Z,10.73
2023-04-22T00:12:02.149Z,10.73
2023-04-22T00:13:02.110Z,10.74
2023-04-22T00:14:02.107Z,10.74
2023-04-22T00:15:02.106Z,10.70
2023-04-22T00:16:02.124Z,10.60
2023-04-22T00:17:02.055Z,10.73
2023-04-22T00:18:02.090Z,10.74
2023-04-22T00:19:02.044Z,10.73
2023-04-22T00:20:02.052Z,10.77
2023-04-22T00:21:02.044Z,10.71
2023-04-22T00:22:02.025Z,10.76
2023-04-22T00:23:01.989Z,10.74
2023-04-22T00:24:01.977Z,10.71
2023-04-22T00:25:01.976Z,10.73
2023-04-22T00:26:01.966Z,10.65
2023-04-22T00:27:01.953Z,10.76
2023-04-22T00:28:01.946Z,10.73
2023-04-22T00:29:01.919Z,10.66
2023-04-22T00:30:01.943Z,10.77
2023-04-22T00:31:01.933Z,10.70
2023-04-22T00:32:01.890Z,10.74
2023-04-22T00:33:01.977Z,10.63
2023-04-22T00:34:01.933Z,10.65
2023-04-22T00:35:01.872Z,10.68
2023-04-22T00:36:01.839Z,10.68
2023-04-22T00:37:01.894Z,10.63
2023-04-22T00:38:01.849Z,10.68
2023-04-22T00:39:01.815Z,10.65
2023-04-22T00:40:01.860Z,10.63
2023-04-22T00:41:01.793Z,10.70
2023-04-22T00:42:01.768Z,10.70
2023-04-22T00:43:01.787Z,10.66
2023-04-22T00:44:01.752Z,10.70
2023-04-22T00:45:01.732Z,10.62
2023-04-22T00:46:01.743Z,10.65
2023-04-22T00:47:01.758Z,10.59
2023-04-22T00:48:01.849Z,10.63
2023-04-22T00:49:01.744Z,10.68
2023-04-22T00:50:01.726Z,10.65
2023-04-22T00:51:02.398Z,10.77
2023-04-22T00:52:01.667Z,10.65
2023-04-22T00:53:01.690Z,10.63
2023-04-22T00:54:01.663Z,10.62
2023-04-22T00:55:01.630Z,10.60
2023-04-22T00:56:01.621Z,10.51
2023-04-22T00:57:01.607Z,10.62
2023-04-22T00:58:01.612Z,10.66
2023-04-22T00:59:01.612Z,10.46
2023-04-22T01:00:01.576Z,10.55
2023-04-22T01:01:01.586Z,10.56
2023-04-22T01:02:01.660Z,10.62
2023-04-22T01:03:01.706Z,10.59
2023-04-22T01:04:01.701Z,10.51
2023-04-22T01:05:01.530Z,10.56
2023-04-22T01:06:01.514Z,10.52
2023-04-22T01:07:01.496Z,10.47
2023-04-22T01:08:01.488Z,10.47
2023-04-22T01:09:01.523Z,10.53
2023-04-22T01:10:01.463Z,10.62
2023-04-22T01:11:01.455Z,10.58
2023-04-22T01:12:01.494Z,10.46
2023-04-22T01:13:01.431Z,10.60
2023-04-22T01:14:01.434Z,10.46
2023-04-22T01:15:04.332Z,10.53
2023-04-22T01:16:01.386Z,10.60
2023-04-22T01:17:01.446Z,10.62
2023-04-22T01:18:01.428Z,10.39
2023-04-22T01:19:01.406Z,10.47
2023-04-22T01:20:01.357Z,10.60
2023-04-22T01:21:01.340Z,10.53
2023-04-22T01:22:01.328Z,10.51
2023-04-22T01:23:01.315Z,10.56
2023-04-22T01:24:01.331Z,10.66
2023-04-22T01:25:01.307Z,10.52
2023-04-22T01:26:01.270Z,10.65
2023-04-22T01:27:01.255Z,10.55
2023-04-22T01:28:01.270Z,10.65
2023-04-22T01:29:01.291Z,10.65
2023-04-22T01:30:01.248Z,10.60
2023-04-22T01:31:01.223Z,10.62
2023-04-22T01:32:01.264Z,10.60
2023-04-22T01:33:01.261Z,10.65
2023-04-22T01:34:01.228Z,10.63
2023-04-22T01:35:01.165Z,10.65
2023-04-22T01:36:01.157Z,10.60
2023-04-22T01:37:01.160Z,10.63
2023-04-22T01:38:01.161Z,10.77
2023-04-22T01:39:01.129Z,10.62
2023-04-22T01:40:01.126Z,10.68
2023-04-22T01:41:01.142Z,10.58
2023-04-22T01:42:01.097Z,10.73
2023-04-22T01:43:01.113Z,10.58
2023-04-22T01:44:01.095Z,10.58
2023-04-22T01:45:01.067Z,10.60
2023-04-22T01:46:01.083Z,10.52
2023-04-22T01:47:01.040Z,10.59
2023-04-22T01:48:01.061Z,10.52
2023-04-22T01:49:01.034Z,10.58
2023-04-22T01:50:00.998Z,10.58
2023-04-22T01:51:00.988Z,10.47
2023-04-22T01:52:00.977Z,10.51
2023-04-22T01:53:00.983Z,10.59
2023-04-22T01:54:00.970Z,10.51
2023-04-22T01:55:00.949Z,10.52
2023-04-22T01:56:00.962Z,10.47
2023-04-22T01:57:00.955Z,10.51
2023-04-22T01:58:00.907Z,10.63
2023-04-22T01:59:00.973Z,10.51
2023-04-22T02:00:00.903Z,10.55
2023-04-22T02:01:00.899Z,10.55
2023-04-22T02:02:01.020Z,10.60
2023-04-22T02:03:01.031Z,10.47
2023-04-22T02:04:00.904Z,10.43
2023-04-22T02:05:00.882Z,10.53
2023-04-22T02:06:00.819Z,10.63
2023-04-22T02:07:00.805Z,10.71
2023-04-22T02:08:00.802Z,10.47
2023-04-22T02:09:00.808Z,10.58
2023-04-22T02:10:00.821Z,10.53
2023-04-22T02:11:00.796Z,10.63
2023-04-22T02:12:00.762Z,10.68
2023-04-22T02:13:00.783Z,10.68
2023-04-22T02:14:00.722Z,10.63
2023-04-22T02:15:00.974Z,10.62
2023-04-22T02:16:00.746Z,10.66
2023-04-22T02:17:00.713Z,10.65
2023-04-22T02:18:00.674Z,10.65
2023-04-22T02:19:00.698Z,10.63
2023-04-22T02:20:00.746Z,10.62
2023-04-22T02:21:00.668Z,10.59
2023-04-22T02:22:00.639Z,10.65
2023-04-22T02:23:00.667Z,10.62
2023-04-22T02:24:00.609Z,10.66
2023-04-22T02:25:00.665Z,10.65
2023-04-22T02:26:00.590Z,10.68
2023-04-22T02:27:00.580Z,10.59
2023-04-22T02:28:00.566Z,10.63
2023-04-22T02:29:00.589Z,10.66
2023-04-22T02:30:00.553Z,10.62
2023-04-22T02:31:00.623Z,10.63
2023-04-22T02:32:00.525Z,10.81
2023-04-22T02:33:00.545Z,10.70
2023-04-22T02:34:00.520Z,10.66
2023-04-22T02:35:00.531Z,10.73
2023-04-22T02:36:00.474Z,10.77
2023-04-22T02:37:00.471Z,10.63
2023-04-22T02:38:00.465Z,10.68
2023-04-22T02:39:00.460Z,10.65
2023-04-22T02:40:00.508Z,10.76
2023-04-22T02:41:00.418Z,10.73
2023-04-22T02:42:00.413Z,10.77
2023-04-22T02:43:00.429Z,10.68
2023-04-22T02:44:00.389Z,10.73
2023-04-22T02:45:00.409Z,10.73
2023-04-22T02:46:00.388Z,10.74
2023-04-22T02:47:00.505Z,10.77
2023-04-22T02:48:00.399Z,10.78
2023-04-22T02:49:00.343Z,10.80
2023-04-22T02:50:00.361Z,10.78
2023-04-22T02:51:00.314Z,10.77
2023-04-22T02:52:00.300Z,10.76
2023-04-22T02:53:00.282Z,10.74
2023-04-22T02:54:00.278Z,10.76
2023-04-22T02:55:00.276Z,10.92
2023-04-22T02:56:00.249Z,10.81
2023-04-22T02:57:00.247Z,10.78
2023-04-22T02:58:00.288Z,10.83
2023-04-22T02:59:00.233Z,10.86
2023-04-22T03:00:00.239Z,10.95
2023-04-22T03:01:00.266Z,10.89
2023-04-22T03:02:00.235Z,10.88
2023-04-22T03:03:00.417Z,10.96
2023-04-22T03:04:00.476Z,11.01
2023-04-22T03:05:00.169Z,10.92
2023-04-22T03:06:00.169Z,10.96
2023-04-22T03:07:00.150Z,10.96
2023-04-22T03:08:00.141Z,10.98
2023-04-22T03:09:00.102Z,10.96
2023-04-22T03:10:00.154Z,10.98
2023-04-22T03:11:00.077Z,11.06
2023-04-22T03:12:00.096Z,11.02
2023-04-22T03:13:00.072Z,11.01
2023-04-22T03:14:00.057Z,11.03
2023-04-22T03:15:00.078Z,11.11
2023-04-22T03:16:00.102Z,11.06
2023-04-22T03:17:00.149Z,10.95
2023-04-22T03:18:00.090Z,11.06
2023-04-22T03:18:59.992Z,10.89
2023-04-22T03:19:59.973Z,10.98
2023-04-22T03:21:00.000Z,10.91
2023-04-22T03:21:59.968Z,10.98
2023-04-22T03:22:59.943Z,11.02
2023-04-22T03:23:59.945Z,11.03
2023-04-22T03:24:59.964Z,11.01
2023-04-22T03:25:59.919Z,10.88
2023-04-22T03:26:59.929Z,11.03
2023-04-22T03:27:59.884Z,11.01
2023-04-22T03:28:59.877Z,10.95
2023-04-22T03:29:59.881Z,10.98
2023-04-22T03:30:59.869Z,11.01
2023-04-22T03:31:59.889Z,10.99
2023-04-22T03:32:59.948Z,10.95
2023-04-22T03:33:59.849Z,11.01
2023-04-22T03:34:59.807Z,10.96
2023-04-22T03:35:59.826Z,10.99
2023-04-22T03:36:59.805Z,11.01
2023-04-22T03:37:59.784Z,10.98
2023-04-22T03:38:59.795Z,11.03
2023-04-22T03:39:59.756Z,11.09
2023-04-22T03:40:59.740Z,11.06
2023-04-22T03:41:59.742Z,10.98
2023-04-22T03:42:59.733Z,11.02
2023-04-22T03:44:01.772Z,11.09
2023-04-22T03:44:59.709Z,11.07
2023-04-22T03:45:59.728Z,11.09
2023-04-22T03:46:59.671Z,11.14
2023-04-22T03:47:59.686Z,11.07
2023-04-22T03:48:59.780Z,11.13
2023-04-22T03:49:59.677Z,11.16
2023-04-22T03:50:59.637Z,11.13
2023-04-22T03:51:59.639Z,11.16
2023-04-22T03:52:59.615Z,11.13
2023-04-22T03:53:59.586Z,11.17
2023-04-22T03:54:59.578Z,11.17
2023-04-22T03:55:59.603Z,11.24
2023-04-22T03:56:59.582Z,11.29
2023-04-22T03:57:59.548Z,11.16
2023-04-22T03:58:59.535Z,11.17
2023-04-22T03:59:59.533Z,11.25
2023-04-22T04:00:59.515Z,11.25
2023-04-22T04:01:59.582Z,11.27
2023-04-22T04:02:59.613Z,11.25
2023-04-22T04:03:59.757Z,11.29
2023-04-22T04:04:59.924Z,11.19
2023-04-22T04:05:59.527Z,11.31
2023-04-22T04:06:59.459Z,11.28
2023-04-22T04:07:59.445Z,11.20
2023-04-22T04:08:59.432Z,11.27
2023-04-22T04:09:59.421Z,11.29
2023-04-22T04:10:59.412Z,11.35
2023-04-22T04:11:59.407Z,11.32
2023-04-22T04:12:59.379Z,11.31
2023-04-22T04:13:59.378Z,11.32
2023-04-22T04:14:59.350Z,11.31
2023-04-22T04:15:59.373Z,11.43
2023-04-22T04:16:59.326Z,11.38
2023-04-22T04:17:59.363Z,11.46
2023-04-22T04:18:59.359Z,11.43
2023-04-22T04:19:59.305Z,11.39
2023-04-22T04:20:59.313Z,11.43
2023-04-22T04:21:59.274Z,11.39
2023-04-22T04:22:59.287Z,11.50
2023-04-22T04:23:59.260Z,11.50
2023-04-22T04:24:59.542Z,11.44
2023-04-22T04:25:59.330Z,11.50
2023-04-22T04:26:59.214Z,11.41
2023-04-22T04:27:59.203Z,11.46
2023-04-22T04:28:59.205Z,11.46
2023-04-22T04:29:59.187Z,11.43
2023-04-22T04:30:59.247Z,11.34
2023-04-22T04:31:59.172Z,11.49
2023-04-22T04:32:59.200Z,11.47
2023-04-22T04:33:59.153Z,11.49
2023-04-22T04:34:59.133Z,11.47
2023-04-22T04:35:59.117Z,11.44
2023-04-22T04:36:59.135Z,11.41
2023-04-22T04:37:59.093Z,11.50
2023-04-22T04:38:59.090Z,11.44
2023-04-22T04:39:59.075Z,11.38
2023-04-22T04:40:59.057Z,11.46
2023-04-22T04:41:59.108Z,11.36
2023-04-22T04:42:59.066Z,11.46
2023-04-22T04:43:59.040Z,11.43
2023-04-22T04:44:59.021Z,11.43
2023-04-22T04:45:58.989Z,11.35
2023-04-22T04:46:59.066Z,11.49
2023-04-22T04:47:59.016Z,11.39
2023-04-22T04:48:59.006Z,11.44
2023-04-22T04:49:58.962Z,11.47
2023-04-22T04:50:58.969Z,11.38
2023-04-22T04:51:58.934Z,11.47
2023-04-22T04:52:58.949Z,11.46
2023-04-22T04:53:58.932Z,11.46
2023-04-22T04:54:58.916Z,11.44
2023-04-22T04:55:58.892Z,11.44
2023-04-22T04:56:58.877Z,11.50
2023-04-22T04:57:58.881Z,11.50
2023-04-22T04:58:58.853Z,11.52
2023-04-22T04:59:58.881Z,11.47
2023-04-22T05:00:58.836Z,11.41
2023-04-22T05:01:58.859Z,11.39
2023-04-22T05:02:59.022Z,11.39
2023-04-22T05:03:58.929Z,11.43
2023-04-22T05:04:58.839Z,11.47
2023-04-22T05:05:58.794Z,11.52
2023-04-22T05:06:58.773Z,11.38
2023-04-22T05:07:58.746Z,11.53
2023-04-22T05:08:58.779Z,11.52
2023-04-22T05:09:58.735Z,11.54
2023-04-22T05:10:58.728Z,11.52
2023-04-22T05:11:58.751Z,11.59
2023-04-22T05:12:58.694Z,11.47
2023-04-22T05:13:58.690Z,11.49
2023-04-22T05:14:58.678Z,11.47
2023-04-22T05:15:58.716Z,11.50
2023-04-22T05:16:58.744Z,11.36
2023-04-22T05:17:58.728Z,11.47
2023-04-22T05:18:58.633Z,11.53
2023-04-22T05:19:58.610Z,11.53
2023-04-22T05:20:58.611Z,11.54
2023-04-22T05:21:58.589Z,11.52
2023-04-22T05:22:58.593Z,11.44
2023-04-22T05:23:58.608Z,11.61
2023-04-22T05:24:58.606Z,11.57
2023-04-22T05:25:58.553Z,11.61
2023-04-22T05:26:58.548Z,11.67
2023-04-22T05:27:58.515Z,11.71
2023-04-22T05:28:58.540Z,11.62
2023-04-22T05:29:58.507Z,11.74
2023-04-22T05:30:58.515Z,11.68
2023-04-22T05:31:58.549Z,11.82
2023-04-22T05:32:58.478Z,11.67
2023-04-22T05:33:58.467Z,11.83
2023-04-22T05:34:58.469Z,11.85
2023-04-22T05:35:58.426Z,11.85
2023-04-22T05:36:58.429Z,11.78
2023-04-22T05:37:58.425Z,11.99
2023-04-22T05:38:58.398Z,11.85
2023-04-22T05:39:58.394Z,12.02
2023-04-22T05:40:58.440Z,12.02
2023-04-22T05:41:58.400Z,12.06
2023-04-22T05:42:58.371Z,12.04
2023-04-22T05:43:58.339Z,12.21
2023-04-22T05:44:58.345Z,12.12
2023-04-22T05:45:58.348Z,12.23
2023-04-22T05:46:58.357Z,12.27
2023-04-22T05:47:58.335Z,12.29
2023-04-22T05:48:58.299Z,12.33
2023-04-22T05:49:58.265Z,12.38
2023-04-22T05:50:58.275Z,12.34
2023-04-22T05:51:58.289Z,12.37
2023-04-22T05:52:58.270Z,12.34
2023-04-22T05:53:58.230Z,12.44
2023-04-22T05:54:58.230Z,12.39
2023-04-22T05:55:58.210Z,12.42
2023-04-22T05:56:58.224Z,12.41
2023-04-22T05:57:58.188Z,12.51
2023-04-22T05:58:58.198Z,12.45
2023-04-22T05:59:58.162Z,12.45
2023-04-22T06:00:58.161Z,12.48
2023-04-22T06:01:58.149Z,12.48
2023-04-22T06:02:58.331Z,12.46
2023-04-22T06:03:58.365Z,12.54
2023-04-22T06:04:58.443Z,12.48
2023-04-22T06:05:58.268Z,12.59
2023-04-22T06:06:58.088Z,12.54
2023-04-22T06:07:58.087Z,12.59
2023-04-22T06:08:58.049Z,12.59
2023-04-22T06:10:04.632Z,12.64
2023-04-22T06:10:59.055Z,12.69
2023-04-22T06:11:58.020Z,12.69
2023-04-22T06:12:58.024Z,12.63
2023-04-22T06:13:57.996Z,12.78
2023-04-22T06:14:57.994Z,12.81
2023-04-22T06:15:58.048Z,12.79
2023-04-22T06:16:57.977Z,12.77
2023-04-22T06:17:58.001Z,12.81
2023-04-22T06:18:57.944Z,12.70
2023-04-22T06:19:57.942Z,12.82
2023-04-22T06:20:57.913Z,12.85
2023-04-22T06:21:57.917Z,12.88
2023-04-22T06:22:57.927Z,13.00
2023-04-22T06:23:58.527Z,13.17
2023-04-22T06:24:57.867Z,13.29
2023-04-22T06:25:57.866Z,13.46
2023-04-22T06:26:57.851Z,13.67
2023-04-22T06:27:57.849Z,13.79
2023-04-22T06:28:57.883Z,13.95
2023-04-22T06:29:57.815Z,14.04
2023-04-22T06:30:57.831Z,14.07
2023-04-22T06:31:57.814Z,14.16
2023-04-22T06:32:57.813Z,14.29
2023-04-22T06:33:57.772Z,14.39
2023-04-22T06:34:57.772Z,14.46
2023-04-22T06:35:57.761Z,14.53
2023-04-22T06:36:57.731Z,14.71
2023-04-22T06:37:57.731Z,14.78
2023-04-22T06:38:57.743Z,14.75
2023-04-22T06:39:57.735Z,14.72
2023-04-22T06:40:57.689Z,14.68
2023-04-22T06:41:57.716Z,14.68
2023-04-22T06:42:57.668Z,14.72
2023-04-22T06:43:57.684Z,14.62
2023-04-22T06:44:57.694Z,14.57
2023-04-22T06:45:57.631Z,14.71
2023-04-22T06:46:58.166Z,14.60
2023-04-22T06:47:57.735Z,14.80
2023-04-22T06:48:57.604Z,14.95
2023-04-22T06:49:57.601Z,14.99
2023-04-22T06:50:57.608Z,15.20
2023-04-22T06:51:57.561Z,15.19
2023-04-22T06:52:57.556Z,15.06
2023-04-22T06:53:57.569Z,15.08
2023-04-22T06:54:57.526Z,15.11
2023-04-22T06:55:57.545Z,14.98
2023-04-22T06:56:57.533Z,14.98
2023-04-22T06:57:57.511Z,14.99
2023-04-22T06:58:57.489Z,14.99
2023-04-22T06:59:57.539Z,15.02
2023-04-22T07:00:57.490Z,15.06
2023-04-22T07:01:57.465Z,14.93
2023-04-22T07:02:57.585Z,14.94
2023-04-22T07:03:57.567Z,14.87
2023-04-22T07:04:57.415Z,15.09
2023-04-22T07:05:57.415Z,14.94
2023-04-22T07:06:57.395Z,15.02
2023-04-22T07:07:57.403Z,15.03
2023-04-22T07:08:57.380Z,15.12
2023-04-22T07:09:57.368Z,15.31
2023-04-22T07:10:57.352Z,15.33
2023-04-22T07:11:57.335Z,15.33
2023-04-22T07:12:57.315Z,15.54
2023-04-22T07:13:57.334Z,15.45
2023-04-22T07:14:57.311Z,15.68
2023-04-22T07:15:57.311Z,15.81
2023-04-22T07:16:57.308Z,16.03
2023-04-22T07:17:57.296Z,16.11
2023-04-22T07:18:57.248Z,16.18
2023-04-22T07:19:57.286Z,16.45
2023-04-22T07:20:57.226Z,16.42
2023-04-22T07:21:57.219Z,16.58
2023-04-22T07:22:57.207Z,16.65
2023-04-22T07:23:57.212Z,16.81
2023-04-22T07:24:57.191Z,16.92
2023-04-22T07:25:57.225Z,16.95
2023-04-22T07:26:57.172Z,17.03
2023-04-22T07:27:57.181Z,17.04
2023-04-22T07:28:57.150Z,16.93
2023-04-22T07:29:57.145Z,16.92
2023-04-22T07:30:57.114Z,16.98
2023-04-22T07:31:57.207Z,16.77
2023-04-22T07:32:57.169Z,16.90
2023-04-22T07:33:57.102Z,16.95
2023-04-22T07:34:57.085Z,16.90
2023-04-22T07:35:57.068Z,16.86
2023-04-22T07:36:57.058Z,16.86
2023-04-22T07:37:57.085Z,16.92
2023-04-22T07:38:57.025Z,17.03
2023-04-22T07:39:57.022Z,16.98
2023-04-22T07:40:57.019Z,16.99
2023-04-22T07:41:57.010Z,16.90
2023-04-22T07:42:56.984Z,17.13
2023-04-22T07:43:56.986Z,17.20
2023-04-22T07:44:56.964Z,17.17
2023-04-22T07:45:57.005Z,17.22
2023-04-22T07:46:56.938Z,17.38
2023-04-22T07:47:56.989Z,17.41
2023-04-22T07:48:56.950Z,17.38
2023-04-22T07:49:56.903Z,17.48
2023-04-22T07:50:56.882Z,17.51
2023-04-22T07:51:56.889Z,17.57
2023-04-22T07:52:56.862Z,17.64
2023-04-22T07:53:56.856Z,17.76
2023-04-22T07:54:56.877Z,17.82
2023-04-22T07:55:56.825Z,17.82
2023-04-22T07:56:56.825Z,17.97
2023-04-22T07:57:56.802Z,18.13
2023-04-22T07:58:56.788Z,18.17
2023-04-22T07:59:56.799Z,18.18
2023-04-22T08:00:56.800Z,18.39
2023-04-22T08:01:56.789Z,18.34
2023-04-22T08:02:56.856Z,18.47
2023-04-22T08:03:57.039Z,18.64
2023-04-22T08:04:56.854Z,18.67
2023-04-22T08:05:56.727Z,18.79
2023-04-22T08:06:56.701Z,18.68
2023-04-22T08:07:56.695Z,18.68
2023-04-22T08:08:56.697Z,18.72
2023-04-22T08:09:56.795Z,18.68
2023-04-22T08:10:56.677Z,18.72
2023-04-22T08:11:56.656Z,18.70
2023-04-22T08:12:56.689Z,18.77
2023-04-22T08:13:56.641Z,18.72
2023-04-22T08:14:56.634Z,18.76
2023-04-22T08:15:56.712Z,18.76
2023-04-22T08:16:56.602Z,18.77
2023-04-22T08:17:56.615Z,18.77
2023-04-22T08:18:56.583Z,18.86
2023-04-22T08:19:56.584Z,18.79
2023-04-22T08:20:56.703Z,18.94
2023-04-22T08:21:56.566Z,18.91
2023-04-22T08:22:56.521Z,18.86
2023-04-22T08:23:56.552Z,18.80
2023-04-22T08:24:56.528Z,18.91
2023-04-22T08:25:56.505Z,19.08
2023-04-22T08:26:56.495Z,19.24
2023-04-22T08:27:56.474Z,19.36
2023-04-22T08:28:56.459Z,19.31
2023-04-22T08:29:56.469Z,19.39
2023-04-22T08:30:56.459Z,19.46
2023-04-22T08:31:56.442Z,19.63
2023-04-22T08:32:56.469Z,19.60
2023-04-22T08:33:56.409Z,19.73
2023-04-22T08:35:03.949Z,19.83
2023-04-22T08:35:57.451Z,19.65
2023-04-22T08:36:56.397Z,19.60
2023-04-22T08:37:56.383Z,19.48
2023-04-22T08:38:56.362Z,19.33
2023-04-22T08:39:56.339Z,19.11
2023-04-22T08:40:56.352Z,18.99
2023-04-22T08:41:56.377Z,19.01
2023-04-22T08:42:56.308Z,19.10
2023-04-22T08:43:56.299Z,19.21
2023-04-22T08:44:56.291Z,19.33
2023-04-22T08:45:56.274Z,19.28
2023-04-22T08:46:56.367Z,19.39
2023-04-22T08:47:56.313Z,19.69
2023-04-22T08:48:56.227Z,19.88
2023-04-22T08:49:56.246Z,20.03
2023-04-22T08:50:56.226Z,20.28
2023-04-22T08:51:56.196Z,20.35
2023-04-22T08:52:56.222Z,20.47
2023-04-22T08:53:56.195Z,20.69
2023-04-22T08:54:56.160Z,20.96
2023-04-22T08:55:56.168Z,21.29
2023-04-22T08:56:56.143Z,21.53
2023-04-22T08:57:56.131Z,21.45
2023-04-22T08:58:56.150Z,21.45
2023-04-22T08:59:56.130Z,21.64
2023-04-22T09:00:56.111Z,21.88
2023-04-22T09:01:56.234Z,21.81
2023-04-22T09:02:56.246Z,21.67
2023-04-22T09:03:56.149Z,21.38
2023-04-22T09:04:56.089Z,21.16
2023-04-22T09:05:56.065Z,21.23
2023-04-22T09:06:56.032Z,21.26
2023-04-22T09:07:56.033Z,21.59
2023-04-22T09:08:56.033Z,21.85
2023-04-22T09:09:56.035Z,21.78
2023-04-22T09:10:56.020Z,21.75
2023-04-22T09:11:55.971Z,21.82
2023-04-22T09:12:55.976Z,21.85
2023-04-22T09:13:55.961Z,21.95
2023-04-22T09:14:55.957Z,21.97
2023-04-22T09:15:57.815Z,22.13
2023-04-22T09:16:55.986Z,22.32
2023-04-22T09:17:55.975Z,22.10
2023-04-22T09:18:55.907Z,21.98
2023-04-22T09:19:55.896Z,22.14
2023-04-22T09:20:55.886Z,22.19
2023-04-22T09:21:55.886Z,22.06
2023-04-22T09:22:55.893Z,22.04
2023-04-22T09:23:55.871Z,22.14
2023-04-22T09:24:55.878Z,22.28
2023-04-22T09:25:55.827Z,22.41
2023-04-22T09:26:55.823Z,22.27
2023-04-22T09:27:55.791Z,22.16
2023-04-22T09:28:55.819Z,22.17
2023-04-22T09:29:55.781Z,21.94
2023-04-22T09:30:55.774Z,21.78
2023-04-22T09:31:55.803Z,21.78
2023-04-22T09:32:55.870Z,21.61
2023-04-22T09:33:55.775Z,21.38
2023-04-22T09:34:55.753Z,21.27
2023-04-22T09:35:55.708Z,21.34
2023-04-22T09:36:55.713Z,21.29
2023-04-22T09:37:55.692Z,21.32
2023-04-22T09:38:55.689Z,21.19
2023-04-22T09:39:55.702Z,21.02
2023-04-22T09:40:55.683Z,21.13
2023-04-22T09:41:55.632Z,21.30
2023-04-22T09:42:55.632Z,21.35
2023-04-22T09:43:55.625Z,21.36
2023-04-22T09:44:55.605Z,21.51
2023-04-22T09:45:55.680Z,21.53
2023-04-22T09:46:55.578Z,21.76
2023-04-22T09:47:55.624Z,22.04
2023-04-22T09:48:55.577Z,22.17
2023-04-22T09:49:55.559Z,22.31
2023-04-22T09:50:55.545Z,22.35
2023-04-22T09:51:55.553Z,22.59
2023-04-22T09:52:55.574Z,22.77
2023-04-22T09:53:55.524Z,23.01
2023-04-22T09:54:55.491Z,23.01
2023-04-22T09:55:55.486Z,23.17
2023-04-22T09:56:55.493Z,22.92
2023-04-22T09:57:55.496Z,22.60
2023-04-22T09:58:55.474Z,22.27
2023-04-22T09:59:55.439Z,22.19
2023-04-22T10:00:55.469Z,22.16
2023-04-22T10:01:55.441Z,22.49
2023-04-22T10:02:55.496Z,22.72
2023-04-22T10:03:55.426Z,23.02
2023-04-22T10:04:55.379Z,23.15
2023-04-22T10:05:55.395Z,23.05
2023-04-22T10:06:55.369Z,22.90
2023-04-22T10:07:55.452Z,22.90
2023-04-22T10:08:55.367Z,22.84
2023-04-22T10:09:55.317Z,22.80
2023-04-22T10:10:55.311Z,23.04
2023-04-22T10:11:55.316Z,23.09
2023-04-22T10:12:55.311Z,22.93
2023-04-22T10:13:55.287Z,22.72
2023-04-22T10:14:55.398Z,22.64
2023-04-22T10:15:55.262Z,22.69
2023-04-22T10:16:55.273Z,22.49
2023-04-22T10:17:55.338Z,22.23
2023-04-22T10:18:55.222Z,22.06
2023-04-22T10:19:55.219Z,21.97
2023-04-22T10:20:55.352Z,22.02
2023-04-22T10:21:55.182Z,22.01
2023-04-22T10:22:55.231Z,22.22
2023-04-22T10:23:55.180Z,22.09
2023-04-22T10:24:55.170Z,22.14
2023-04-22T10:25:55.190Z,22.25
2023-04-22T10:26:56.923Z,22.50
2023-04-22T10:27:55.127Z,22.65
2023-04-22T10:28:55.138Z,22.69
2023-04-22T10:29:55.092Z,22.65
2023-04-22T10:30:55.138Z,22.62
2023-04-22T10:31:55.072Z,22.56
2023-04-22T10:32:55.117Z,22.65
2023-04-22T10:33:55.047Z,23.05
2023-04-22T10:34:55.077Z,23.02
2023-04-22T10:35:55.027Z,22.99
2023-04-22T10:36:55.031Z,22.87
2023-04-22T10:37:55.019Z,22.83
2023-04-22T10:38:55.050Z,22.77
2023-04-22T10:39:54.982Z,22.53
2023-04-22T10:40:54.989Z,22.49
2023-04-22T10:41:54.960Z,22.46
2023-04-22T10:42:54.953Z,22.53
2023-04-22T10:43:54.971Z,22.47
2023-04-22T10:44:54.962Z,22.53
2023-04-22T10:45:54.920Z,22.54
2023-04-22T10:46:54.925Z,22.53
2023-04-22T10:47:54.945Z,22.53
2023-04-22T10:48:54.887Z,22.64
2023-04-22T10:49:54.926Z,22.72
2023-04-22T10:50:54.875Z,22.92
2023-04-22T10:51:54.858Z,22.97
2023-04-22T10:52:54.842Z,23.04
2023-04-22T10:53:54.824Z,22.92
2023-04-22T10:54:54.842Z,23.02
2023-04-22T10:55:54.838Z,22.93
2023-04-22T10:56:58.121Z,22.92
2023-04-22T10:57:54.806Z,22.97
2023-04-22T10:58:54.775Z,22.90
2023-04-22T10:59:56.092Z,22.80
2023-04-22T11:00:54.777Z,22.67
2023-04-22T11:01:54.831Z,22.64
2023-04-22T11:02:54.815Z,22.72
2023-04-22T11:03:54.875Z,22.57
2023-04-22T11:04:54.708Z,22.67
2023-04-22T11:05:54.694Z,22.50
2023-04-22T11:06:54.701Z,22.20
2023-04-22T11:07:54.703Z,21.99
2023-04-22T11:08:54.664Z,21.83
2023-04-22T11:09:54.673Z,21.71
2023-04-22T11:10:54.650Z,21.64
2023-04-22T11:11:54.640Z,21.61
2023-04-22T11:12:54.623Z,21.54
2023-04-22T11:13:54.640Z,21.53
2023-04-22T11:14:54.608Z,21.57
2023-04-22T11:15:54.641Z,21.74
2023-04-22T11:16:54.616Z,21.66
2023-04-22T11:17:54.592Z,21.79
2023-04-22T11:18:54.587Z,21.79
2023-04-22T11:19:54.544Z,21.79
2023-04-22T11:20:54.535Z,21.90
2023-04-22T11:21:54.541Z,22.16
2023-04-22T11:22:54.530Z,22.22
2023-04-22T11:23:54.505Z,22.32
2023-04-22T11:24:54.526Z,22.25
2023-04-22T11:25:54.484Z,22.07
2023-04-22T11:26:54.560Z,22.06
2023-04-22T11:27:54.466Z,21.79
2023-04-22T11:28:55.150Z,21.61
2023-04-22T11:29:54.439Z,21.57
2023-04-22T11:30:54.439Z,21.39
2023-04-22T11:31:54.482Z,21.26
2023-04-22T11:32:54.481Z,21.27
2023-04-22T11:33:54.381Z,21.30
2023-04-22T11:34:54.399Z,21.23
2023-04-22T11:35:54.357Z,21.24
2023-04-22T11:36:54.429Z,21.23
2023-04-22T11:37:54.358Z,21.17
2023-04-22T11:38:54.328Z,21.06
2023-04-22T11:40:13.777Z,21.16
2023-04-22T11:40:55.300Z,21.14
2023-04-22T11:41:54.292Z,21.29
2023-04-22T11:42:54.328Z,21.23
2023-04-22T11:43:54.265Z,21.30
2023-04-22T11:44:54.265Z,21.36
2023-04-22T11:45:54.311Z,21.32
2023-04-22T11:46:54.267Z,21.23
2023-04-22T11:47:54.265Z,21.17
2023-04-22T11:48:54.261Z,21.29
2023-04-22T11:49:54.199Z,21.34
2023-04-22T11:50:54.197Z,21.26
2023-04-22T11:51:54.208Z,21.24
2023-04-22T11:52:54.180Z,21.21
2023-04-22T11:53:54.205Z,21.36
2023-04-22T11:54:54.173Z,21.36
2023-04-22T11:55:54.133Z,21.45
2023-04-22T11:56:54.156Z,21.44
2023-04-22T11:57:54.118Z,21.51
2023-04-22T11:58:54.119Z,21.39
2023-04-22T11:59:54.115Z,21.34
2023-04-22T12:00:54.107Z,21.44
2023-04-22T12:01:54.095Z,21.44
2023-04-22T12:02:54.208Z,21.36
2023-04-22T12:03:54.142Z,21.42
2023-04-22T12:04:54.099Z,21.54
2023-04-22T12:05:54.051Z,21.61
2023-04-22T12:06:54.086Z,21.63
2023-04-22T12:07:53.999Z,21.66
2023-04-22T12:08:53.999Z,21.78
2023-04-22T12:09:53.991Z,21.76
2023-04-22T12:10:53.977Z,21.85
2023-04-22T12:11:53.976Z,21.88
2023-04-22T12:12:53.971Z,21.92
2023-04-22T12:13:53.972Z,22.02
2023-04-22T12:14:53.941Z,22.06
2023-04-22T12:15:53.920Z,21.94
2023-04-22T12:16:54.018Z,21.95
2023-04-22T12:17:53.933Z,21.83
2023-04-22T12:18:53.925Z,21.79
2023-04-22T12:19:53.896Z,21.51
2023-04-22T12:20:53.882Z,21.53
2023-04-22T12:21:53.854Z,21.45
2023-04-22T12:22:53.832Z,21.48
2023-04-22T12:23:53.827Z,21.48
2023-04-22T12:24:53.814Z,21.44
2023-04-22T12:25:53.850Z,21.48
2023-04-22T12:26:53.793Z,21.45
2023-04-22T12:27:53.785Z,21.46
2023-04-22T12:28:53.783Z,21.46
2023-04-22T12:29:53.757Z,21.42
2023-04-22T12:30:53.756Z,21.48
2023-04-22T12:31:53.776Z,21.50
2023-04-22T12:32:53.736Z,21.45
2023-04-22T12:33:53.821Z,21.24
2023-04-22T12:34:53.724Z,21.29
2023-04-22T12:35:53.708Z,21.34
2023-04-22T12:36:53.759Z,21.39
2023-04-22T12:37:53.687Z,21.41
2023-04-22T12:38:53.676Z,21.39
2023-04-22T12:39:53.695Z,21.35
2023-04-22T12:40:53.650Z,21.36
2023-04-22T12:41:53.645Z,21.34
2023-04-22T12:42:53.640Z,21.45
2023-04-22T12:43:53.636Z,21.53
2023-04-22T12:44:53.615Z,21.50
2023-04-22T12:45:53.602Z,21.51
2023-04-22T12:46:53.778Z,21.54
2023-04-22T12:47:53.627Z,21.67
2023-04-22T12:48:53.602Z,21.69
2023-04-22T12:49:53.549Z,21.71
2023-04-22T12:50:53.544Z,21.72
2023-04-22T12:51:53.530Z,21.60