createdAt,value
2019-01-27T00:00:51.563Z,921.91
2019-01-27T00:01:51.580Z,921.88
2019-01-27T00:02:52.242Z,921.84
2019-01-27T00:03:51.547Z,921.84
2019-01-27T00:04:51.552Z,921.79
2019-01-27T00:05:51.640Z,921.77
2019-01-27T00:06:51.491Z,921.83
2019-01-27T00:07:52.226Z,921.76
2019-01-27T00:08:51.485Z,921.72
2019-01-27T00:09:51.642Z,921.69
2019-01-27T00:10:51.504Z,921.69
2019-01-27T00:11:51.882Z,921.67
2019-01-27T00:12:51.474Z,921.66
2019-01-27T00:13:51.455Z,921.63
2019-01-27T00:14:51.511Z,921.64
2019-01-27T00:15:51.394Z,921.62
2019-01-27T00:16:51.379Z,921.61
2019-01-27T00:17:51.593Z,921.58
2019-01-27T00:18:51.363Z,921.53
2019-01-27T00:19:51.347Z,921.53
2019-01-27T00:20:51.334Z,921.54
2019-01-27T00:21:51.323Z,921.55
2019-01-27T00:22:51.318Z,921.51
2019-01-27T00:23:51.323Z,921.51
2019-01-27T00:24:51.294Z,921.45
2019-01-27T00:25:51.283Z,921.40
2019-01-27T00:26:51.281Z,921.40
2019-01-27T00:27:51.269Z,921.40
2019-01-27T00:28:51.272Z,921.33
2019-01-27T00:29:51.250Z,921.34
2019-01-27T00:30:51.225Z,921.30
2019-01-27T00:31:51.217Z,921.31
2019-01-27T00:32:51.205Z,921.28
2019-01-27T00:33:51.211Z,921.32
2019-01-27T00:34:51.190Z,921.29
2019-01-27T00:35:51.203Z,921.30
2019-01-27T00:36:51.166Z,921.25
2019-01-27T00:37:51.270Z,921.26
2019-01-27T00:38:51.164Z,921.20
2019-01-27T00:39:51.126Z,921.18
2019-01-27T00:40:51.120Z,921.21
2019-01-27T00:41:51.107Z,921.21
2019-01-27T00:42:51.090Z,921.15
2019-01-27T00:43:51.100Z,921.15
2019-01-27T00:44:51.086Z,921.15
2019-01-27T00:45:51.064Z,921.12
2019-01-27T00:46:51.045Z,921.13
2019-01-27T00:47:51.035Z,921.12
2019-01-27T00:48:51.054Z,921.12
2019-01-27T00:49:51.023Z,921.05
2019-01-27T00:50:51.003Z,921.05
2019-01-27T00:51:50.992Z,921.10
2019-01-27T00:52:51.004Z,921.01
2019-01-27T00:53:50.966Z,921.00
2019-01-27T00:54:50.970Z,921.05
2019-01-27T00:55:50.947Z,920.99
2019-01-27T00:56:50.940Z,920.98
2019-01-27T00:57:50.923Z,920.98
2019-01-27T00:58:50.906Z,920.99
2019-01-27T00:59:50.926Z,920.91
2019-01-27T01:00:50.885Z,920.90
2019-01-27T01:01:50.877Z,920.88
2019-01-27T01:02:50.869Z,920.87
2019-01-27T01:03:50.849Z,920.87
2019-01-27T01:04:50.867Z,920.85
2019-01-27T01:05:50.834Z,920.89
2019-01-27T01:06:50.816Z,920.91
2019-01-27T01:07:50.814Z,920.90
2019-01-27T01:08:50.798Z,920.88
2019-01-27T01:09:50.803Z,920.86
2019-01-27T01:10:50.768Z,920.83
2019-01-27T01:11:50.765Z,920.90
2019-01-27T01:12:50.760Z,920.87
2019-01-27T01:13:50.736Z,920.88
2019-01-27T01:14:51.206Z,920.82
2019-01-27T01:15:50.718Z,920.85
2019-01-27T01:16:50.701Z,920.82
2019-01-27T01:17:50.691Z,920.78
2019-01-27T01:18:50.680Z,920.81
2019-01-27T01:19:50.681Z,920.73
2019-01-27T01:20:50.655Z,920.77
2019-01-27T01:21:50.655Z,920.74
2019-01-27T01:22:50.632Z,920.73
2019-01-27T01:23:50.622Z,920.77
2019-01-27T01:24:50.638Z,920.74
2019-01-27T01:25:50.605Z,920.76
2019-01-27T01:26:50.590Z,920.78
2019-01-27T01:27:50.584Z,920.75
2019-01-27T01:28:50.563Z,920.70
2019-01-27T01:29:50.571Z,920.71
2019-01-27T01:30:50.546Z,920.68
2019-01-27T01:31:50.537Z,920.70
2019-01-27T01:32:50.529Z,920.66
2019-01-27T01:33:50.512Z,920.68
2019-01-27T01:34:50.519Z,920.69
2019-01-27T01:35:50.496Z,920.71
2019-01-27T01:36:50.482Z,920.70
2019-01-27T01:37:50.476Z,920.66
2019-01-27T01:38:50.449Z,920.70
2019-01-27T01:39:50.453Z,920.64
2019-01-27T01:40:50.433Z,920.66
2019-01-27T01:41:50.438Z,920.61
2019-01-27T01:42:50.412Z,920.61
2019-01-27T01:43:50.393Z,920.58
2019-01-27T01:44:50.433Z,920.57
2019-01-27T01:45:50.370Z,920.60
2019-01-27T01:46:50.373Z,920.59
2019-01-27T01:47:50.354Z,920.60
2019-01-27T01:48:50.351Z,920.60
2019-01-27T01:49:50.334Z,920.61
2019-01-27T01:50:50.329Z,920.63
2019-01-27T01:51:50.317Z,920.61
2019-01-27T01:52:50.297Z,920.61
2019-01-27T01:53:50.278Z,920.59
2019-01-27T01:54:50.284Z,920.56
2019-01-27T01:55:50.274Z,920.59
2019-01-27T01:56:50.258Z,920.56
2019-01-27T01:57:50.246Z,920.53
2019-01-27T01:58:50.220Z,920.51
2019-01-27T01:59:50.220Z,920.51
2019-01-27T02:00:50.234Z,920.50
2019-01-27T02:01:50.194Z,920.48
2019-01-27T02:02:50.180Z,920.47
2019-01-27T02:03:50.169Z,920.46
2019-01-27T02:04:50.158Z,920.48
2019-01-27T02:05:50.171Z,920.40
2019-01-27T02:06:50.132Z,920.41
2019-01-27T02:07:50.118Z,920.40
2019-01-27T02:08:50.107Z,920.40
2019-01-27T02:09:50.112Z,920.36
2019-01-27T02:10:50.100Z,920.39
2019-01-27T02:11:50.076Z,920.40
2019-01-27T02:12:50.072Z,920.32
2019-01-27T02:13:50.062Z,920.31
2019-01-27T02:14:50.039Z,920.27
2019-01-27T02:15:50.230Z,920.23
2019-01-27T02:16:50.023Z,920.20
2019-01-27T02:17:50.015Z,920.16
2019-01-27T02:18:49.994Z,920.17
2019-01-27T02:19:49.983Z,920.17
2019-01-27T02:20:49.982Z,920.14
2019-01-27T02:21:49.985Z,920.08
2019-01-27T02:22:49.948Z,920.08
2019-01-27T02:23:49.941Z,920.11
2019-01-27T02:24:49.933Z,920.03
2019-01-27T02:25:49.910Z,920.04
2019-01-27T02:26:49.931Z,920.00
2019-01-27T02:27:49.924Z,919.98
2019-01-27T02:28:49.878Z,919.89
2019-01-27T02:29:49.867Z,919.89
2019-01-27T02:30:49.867Z,919.85
2019-01-27T02:31:49.868Z,919.83
2019-01-27T02:32:49.836Z,919.79
2019-01-27T02:33:49.846Z,919.77
2019-01-27T02:34:49.822Z,919.79
2019-01-27T02:35:49.816Z,919.77
2019-01-27T02:36:49.805Z,919.72
2019-01-27T02:37:49.788Z,919.73
2019-01-27T02:38:49.776Z,919.72
2019-01-27T02:39:49.755Z,919.71
2019-01-27T02:40:49.755Z,919.72
2019-01-27T02:41:49.764Z,919.71
2019-01-27T02:42:49.726Z,919.69
2019-01-27T02:43:49.714Z,919.69
2019-01-27T02:44:49.714Z,919.70
2019-01-27T02:45:49.694Z,919.70
2019-01-27T02:46:49.693Z,919.64
2019-01-27T02:47:49.673Z,919.60
2019-01-27T02:48:49.661Z,919.63
2019-01-27T02:49:49.649Z,919.62
2019-01-27T02:50:49.644Z,919.57
2019-01-27T02:51:49.645Z,919.57
2019-01-27T02:52:49.620Z,919.52
2019-01-27T02:53:49.603Z,919.54
2019-01-27T02:54:49.595Z,919.50
2019-01-27T02:55:49.579Z,919.51
2019-01-27T02:56:49.585Z,919.44
2019-01-27T02:57:49.556Z,919.43
2019-01-27T02:58:49.565Z,919.45
2019-01-27T02:59:49.536Z,919.45
2019-01-27T03:00:49.523Z,919.41
2019-01-27T03:01:49.550Z,919.34
2019-01-27T03:02:49.498Z,919.31
2019-01-27T03:03:49.491Z,919.31
2019-01-27T03:04:49.477Z,919.29
2019-01-27T03:05:49.465Z,919.27
2019-01-27T03:06:49.453Z,919.25
2019-01-27T03:07:49.458Z,919.19
2019-01-27T03:08:49.431Z,919.20
2019-01-27T03:09:49.426Z,919.18
2019-01-27T03:10:49.410Z,919.13
2019-01-27T03:11:49.400Z,919.12
2019-01-27T03:12:49.418Z,919.08
2019-01-27T03:13:49.392Z,919.01
2019-01-27T03:14:49.367Z,918.99
2019-01-27T03:15:49.353Z,918.99
2019-01-27T03:16:49.345Z,918.97
2019-01-27T03:17:49.343Z,918.96
2019-01-27T03:18:49.315Z,919.02
2019-01-27T03:19:49.321Z,918.98
2019-01-27T03:20:49.301Z,918.97
2019-01-27T03:21:49.282Z,918.95
2019-01-27T03:22:49.291Z,918.95
2019-01-27T03:23:49.261Z,918.86
2019-01-27T03:24:49.258Z,918.89
2019-01-27T03:25:49.261Z,918.83
2019-01-27T03:26:49.233Z,918.85
2019-01-27T03:27:49.228Z,918.77
2019-01-27T03:28:49.210Z,918.72
2019-01-27T03:29:49.229Z,918.67
2019-01-27T03:30:49.201Z,918.65
2019-01-27T03:31:49.175Z,918.67
2019-01-27T03:32:49.188Z,918.64
2019-01-27T03:33:49.146Z,918.64
2019-01-27T03:34:49.145Z,918.60
2019-01-27T03:35:49.130Z,918.58
2019-01-27T03:36:49.112Z,918.60
2019-01-27T03:37:49.145Z,918.56
2019-01-27T03:38:49.100Z,918.53
2019-01-27T03:39:49.081Z,918.50
2019-01-27T03:40:49.072Z,918.54
2019-01-27T03:41:49.063Z,918.56
2019-01-27T03:42:49.066Z,918.55
2019-01-27T03:43:49.050Z,918.49
2019-01-27T03:44:49.024Z,918.42
2019-01-27T03:45:49.017Z,918.40
2019-01-27T03:46:49.009Z,918.38
2019-01-27T03:47:49.020Z,918.42
2019-01-27T03:48:48.979Z,918.36
2019-01-27T03:49:48.966Z,918.35
2019-01-27T03:50:48.956Z,918.34
2019-01-27T03:51:48.973Z,918.33
2019-01-27T03:52:48.958Z,918.37
2019-01-27T03:53:48.938Z,918.31
2019-01-27T03:54:48.911Z,918.29
2019-01-27T03:55:48.898Z,918.31
2019-01-27T03:56:48.896Z,918.29
2019-01-27T03:57:48.881Z,918.29
2019-01-27T03:58:48.890Z,918.22
2019-01-27T03:59:48.853Z,918.23
2019-01-27T04:00:48.847Z,918.21
2019-01-27T04:01:48.839Z,918.13
2019-01-27T04:02:48.829Z,918.17
2019-01-27T04:03:48.845Z,918.10
2019-01-27T04:04:48.813Z,918.06
2019-01-27T04:05:48.785Z,918.06
2019-01-27T04:06:48.775Z,918.05
2019-01-27T04:07:48.771Z,918.07
2019-01-27T04:08:48.766Z,918.05
2019-01-27T04:09:48.747Z,918.01
2019-01-27T04:10:48.741Z,918.03
2019-01-27T04:11:48.717Z,918.02
2019-01-27T04:12:48.707Z,918.00
2019-01-27T04:13:48.726Z,917.94
2019-01-27T04:14:48.681Z,917.88
2019-01-27T04:15:48.680Z,917.88
2019-01-27T04:16:48.660Z,917.87
2019-01-27T04:17:48.652Z,917.85
2019-01-27T04:18:48.672Z,917.81
2019-01-27T04:19:48.625Z,917.77
2019-01-27T04:20:48.619Z,917.77
2019-01-27T04:21:48.615Z,917.74
2019-01-27T04:22:48.600Z,917.71
2019-01-27T04:23:48.596Z,917.69
2019-01-27T04:24:48.574Z,917.65
2019-01-27T04:25:48.569Z,917.63
2019-01-27T04:26:48.552Z,917.65
2019-01-27T04:27:48.542Z,917.67
2019-01-27T04:28:48.573Z,917.62
2019-01-27T04:29:48.515Z,917.59
2019-01-27T04:30:48.504Z,917.60
2019-01-27T04:31:48.498Z,917.61
2019-01-27T04:32:48.496Z,917.62
2019-01-27T04:33:48.505Z,917.65
2019-01-27T04:34:48.457Z,917.63
2019-01-27T04:35:48.448Z,917.62
2019-01-27T04:36:48.444Z,917.62
2019-01-27T04:37:48.430Z,917.60
2019-01-27T04:38:48.433Z,917.54
2019-01-27T04:39:48.407Z,917.55
2019-01-27T04:40:48.390Z,917.56
2019-01-27T04:41:48.377Z,917.57
2019-01-27T04:42:48.372Z,917.51
2019-01-27T04:43:48.385Z,917.45
2019-01-27T04:44:48.343Z,917.44
2019-01-27T04:45:48.341Z,917.52
2019-01-27T04:46:48.319Z,917.49
2019-01-27T04:47:48.311Z,917.49
2019-01-27T04:48:48.308Z,917.49
2019-01-27T04:49:48.302Z,917.50
2019-01-27T04:50:48.274Z,917.50
2019-01-27T04:51:48.272Z,917.46
2019-01-27T04:52:48.250Z,917.46
2019-01-27T04:53:48.251Z,917.38
2019-01-27T04:54:48.244Z,917.38
2019-01-27T04:55:48.226Z,917.38
2019-01-27T04:56:48.213Z,917.35
2019-01-27T04:57:48.209Z,917.33
2019-01-27T04:58:48.186Z,917.32
2019-01-27T04:59:48.199Z,917.28
2019-01-27T05:00:48.168Z,917.27
2019-01-27T05:01:48.176Z,917.27
2019-01-27T05:02:48.151Z,917.21
2019-01-27T05:03:48.131Z,917.20
2019-01-27T05:04:48.135Z,917.16
2019-01-27T05:05:48.107Z,917.16
2019-01-27T05:06:48.111Z,917.10
2019-01-27T05:07:48.091Z,917.07
2019-01-27T05:08:48.073Z,917.05
2019-01-27T05:09:48.080Z,917.06
2019-01-27T05:10:48.062Z,917.07
2019-01-27T05:11:48.043Z,917.05
2019-01-27T05:12:48.045Z,917.04
2019-01-27T05:13:48.017Z,917.07
2019-01-27T05:14:48.028Z,917.05
2019-01-27T05:15:47.994Z,917.12
2019-01-27T05:16:47.991Z,917.11
2019-01-27T05:17:47.973Z,917.14
2019-01-27T05:18:47.974Z,917.14
2019-01-27T05:19:47.980Z,917.13
2019-01-27T05:20:47.939Z,917.08
2019-01-27T05:21:47.935Z,917.05
2019-01-27T05:22:47.930Z,917.03
2019-01-27T05:23:47.914Z,917.03
2019-01-27T05:24:47.929Z,917.04
2019-01-27T05:25:47.892Z,917.05
2019-01-27T05:26:47.870Z,916.99
2019-01-27T05:27:47.869Z,916.95
2019-01-27T05:28:47.861Z,916.95
2019-01-27T05:29:48.142Z,916.91
2019-01-27T05:30:47.911Z,916.99
2019-01-27T05:31:47.813Z,916.92
2019-01-27T05:32:47.810Z,916.93
2019-01-27T05:33:47.810Z,916.94
2019-01-27T05:34:47.792Z,916.93
2019-01-27T05:35:47.789Z,916.91
2019-01-27T05:36:47.769Z,916.92
2019-01-27T05:37:47.751Z,916.87
2019-01-27T05:38:47.736Z,916.85
2019-01-27T05:39:47.738Z,916.85
2019-01-27T05:40:47.737Z,916.81
2019-01-27T05:41:47.701Z,916.83
2019-01-27T05:42:47.692Z,916.77
2019-01-27T05:43:47.683Z,916.77
2019-01-27T05:44:47.673Z,916.74
2019-01-27T05:45:47.680Z,916.70
2019-01-27T05:46:47.661Z,916.70
2019-01-27T05:47:47.640Z,916.61
2019-01-27T05:48:47.628Z,916.67
2019-01-27T05:49:47.619Z,916.69
2019-01-27T05:50:47.628Z,916.66
2019-01-27T05:51:47.595Z,916.67
2019-01-27T05:52:47.590Z,916.68
2019-01-27T05:53:47.568Z,916.67
2019-01-27T05:54:47.577Z,916.64
2019-01-27T05:55:47.564Z,916.58
2019-01-27T05:56:47.542Z,916.60
2019-01-27T05:57:47.531Z,916.53
2019-01-27T05:58:47.534Z,916.55
2019-01-27T05:59:47.508Z,916.52
2019-01-27T06:00:47.514Z,916.53
2019-01-27T06:01:47.478Z,916.51
2019-01-27T06:02:47.479Z,916.49
2019-01-27T06:03:47.463Z,916.51
2019-01-27T06:04:47.442Z,916.52
2019-01-27T06:05:47.473Z,916.51
2019-01-27T06:06:47.430Z,916.51
2019-01-27T06:07:47.418Z,916.49
2019-01-27T06:08:47.398Z,916.50
2019-01-27T06:09:47.410Z,916.52
2019-01-27T06:10:47.399Z,916.50
2019-01-27T06:11:47.367Z,916.48
2019-01-27T06:12:47.354Z,916.47
2019-01-27T06:13:47.351Z,916.48
2019-01-27T06:14:47.343Z,916.44
2019-01-27T06:15:47.346Z,916.43
2019-01-27T06:16:47.311Z,916.43
2019-01-27T06:17:47.310Z,916.38
2019-01-27T06:18:47.293Z,916.41
2019-01-27T06:19:47.289Z,916.36
2019-01-27T06:20:47.297Z,916.33
2019-01-27T06:21:47.254Z,916.37
2019-01-27T06:22:47.242Z,916.28
2019-01-27T06:23:47.230Z,916.27
2019-01-27T06:24:47.221Z,916.27
2019-01-27T06:25:47.315Z,916.29
2019-01-27T06:26:47.273Z,916.27
2019-01-27T06:27:47.193Z,916.28
2019-01-27T06:28:47.180Z,916.28
2019-01-27T06:29:47.163Z,916.28
2019-01-27T06:30:47.154Z,916.24
2019-01-27T06:31:47.166Z,916.26
2019-01-27T06:32:47.137Z,916.26
2019-01-27T06:33:47.122Z,916.25
2019-01-27T06:34:47.113Z,916.21
2019-01-27T06:35:47.099Z,916.19
2019-01-27T06:36:47.103Z,916.15
2019-01-27T06:37:47.085Z,916.13
2019-01-27T06:38:47.071Z,916.10
2019-01-27T06:39:47.051Z,916.16
2019-01-27T06:40:47.047Z,916.11
2019-01-27T06:41:47.054Z,916.09
2019-01-27T06:42:47.028Z,916.09
2019-01-27T06:43:47.022Z,916.09
2019-01-27T06:44:46.995Z,916.09
2019-01-27T06:45:46.986Z,916.08
2019-01-27T06:46:46.989Z,916.09
2019-01-27T06:47:46.969Z,916.12
2019-01-27T06:48:46.952Z,916.12
2019-01-27T06:49:46.954Z,916.12
2019-01-27T06:50:46.927Z,916.14
2019-01-27T06:51:46.936Z,916.14
2019-01-27T06:52:46.907Z,916.06
2019-01-27T06:53:46.896Z,916.02
2019-01-27T06:54:46.891Z,916.03
2019-01-27T06:55:46.888Z,916.04
2019-01-27T06:56:46.886Z,916.03
2019-01-27T06:57:46.851Z,916.04
2019-01-27T06:58:46.841Z,915.98
2019-01-27T06:59:46.844Z,915.95
2019-01-27T07:00:46.831Z,915.97
2019-01-27T07:01:46.842Z,915.96
2019-01-27T07:02:46.802Z,915.95
2019-01-27T07:03:46.787Z,915.95
2019-01-27T07:04:46.774Z,915.89
2019-01-27T07:05:46.764Z,915.83
2019-01-27T07:06:46.785Z,915.83
2019-01-27T07:07:46.755Z,915.80
2019-01-27T07:08:46.734Z,915.77
2019-01-27T07:09:46.721Z,915.81
2019-01-27T07:10:46.706Z,915.82
2019-01-27T07:11:46.695Z,915.78
2019-01-27T07:12:46.700Z,915.75
2019-01-27T07:13:46.694Z,915.73
2019-01-27T07:14:46.665Z,915.67
2019-01-27T07:15:46.657Z,915.65
2019-01-27T07:16:46.639Z,915.63
2019-01-27T07:17:46.646Z,915.59
2019-01-27T07:18:46.632Z,915.52
2019-01-27T07:19:46.637Z,915.49
2019-01-27T07:20:46.600Z,915.46
2019-01-27T07:21:46.585Z,915.47
2019-01-27T07:22:46.596Z,915.45
2019-01-27T07:23:46.568Z,915.45
2019-01-27T07:24:46.550Z,915.45
2019-01-27T07:25:46.548Z,915.50
2019-01-27T07:26:46.527Z,915.45
2019-01-27T07:27:46.548Z,915.44
2019-01-27T07:28:46.507Z,915.52
2019-01-27T07:29:46.507Z,915.44
2019-01-27T07:30:46.499Z,915.43
2019-01-27T07:31:46.478Z,915.43
2019-01-27T07:32:46.461Z,915.42
2019-01-27T07:33:46.472Z,915.40
2019-01-27T07:34:46.444Z,915.46
2019-01-27T07:35:46.443Z,915.39
2019-01-27T07:36:46.440Z,915.36
2019-01-27T07:37:46.406Z,915.36
2019-01-27T07:38:46.424Z,915.38
2019-01-27T07:39:46.418Z,915.34
2019-01-27T07:40:46.378Z,915.32
2019-01-27T07:41:46.370Z,915.34
2019-01-27T07:42:46.357Z,915.28
2019-01-27T07:43:46.355Z,915.28
2019-01-27T07:44:46.327Z,915.29
2019-01-27T07:45:46.328Z,915.21
2019-01-27T07:46:46.313Z,915.23
2019-01-27T07:47:46.300Z,915.25
2019-01-27T07:48:46.346Z,915.16
2019-01-27T07:49:46.278Z,915.25
2019-01-27T07:50:46.265Z,915.24
2019-01-27T07:51:46.256Z,915.19
2019-01-27T07:52:46.246Z,915.12
2019-01-27T07:53:46.246Z,915.10
2019-01-27T07:54:46.232Z,914.99
2019-01-27T07:55:46.203Z,915.01
2019-01-27T07:56:46.196Z,914.99
2019-01-27T07:57:46.187Z,914.96
2019-01-27T07:58:46.188Z,914.95
2019-01-27T07:59:46.160Z,914.94
2019-01-27T08:00:46.168Z,914.95
2019-01-27T08:01:46.139Z,914.89
2019-01-27T08:02:46.131Z,914.98
2019-01-27T08:03:46.143Z,914.93
2019-01-27T08:04:46.103Z,914.97
2019-01-27T08:05:46.093Z,914.95
2019-01-27T08:06:46.091Z,914.95
2019-01-27T08:07:46.070Z,915.00
2019-01-27T08:08:46.085Z,915.01
2019-01-27T08:09:46.047Z,914.98
2019-01-27T08:10:46.058Z,915.02
2019-01-27T08:11:46.024Z,914.98
2019-01-27T08:12:46.026Z,914.96
2019-01-27T08:13:46.050Z,914.88
2019-01-27T08:14:45.991Z,914.89
2019-01-27T08:15:45.984Z,914.84
2019-01-27T08:16:45.973Z,914.89
2019-01-27T08:17:45.962Z,914.86
2019-01-27T08:18:45.960Z,914.90
2019-01-27T08:19:45.953Z,914.89
2019-01-27T08:20:45.927Z,914.85
2019-01-27T08:21:45.920Z,914.89
2019-01-27T08:22:45.903Z,914.89
2019-01-27T08:23:45.894Z,914.86
2019-01-27T08:24:45.915Z,914.91
2019-01-27T08:25:45.879Z,914.89
2019-01-27T08:26:45.866Z,914.93
2019-01-27T08:27:45.847Z,914.96
2019-01-27T08:28:45.837Z,914.94
2019-01-27T08:29:45.847Z,914.91
2019-01-27T08:30:45.825Z,914.92
2019-01-27T08:31:45.812Z,914.87
2019-01-27T08:32:45.798Z,914.85
2019-01-27T08:33:45.781Z,914.84
2019-01-27T08:34:45.786Z,914.86
2019-01-27T08:35:45.762Z,914.84
2019-01-27T08:36:45.748Z,914.82
2019-01-27T08:37:45.749Z,914.80
2019-01-27T08:38:45.740Z,914.80
2019-01-27T08:39:45.721Z,914.86
2019-01-27T08:40:45.728Z,914.81
2019-01-27T08:41:45.697Z,914.84
2019-01-27T08:42:45.684Z,914.84
2019-01-27T08:43:45.682Z,914.82
2019-01-27T08:44:45.704Z,914.81
2019-01-27T08:45:45.653Z,914.86
2019-01-27T08:46:45.641Z,914.87
2019-01-27T08:47:45.630Z,914.82
2019-01-27T08:48:45.629Z,914.80
2019-01-27T08:49:45.629Z,914.87
2019-01-27T08:50:45.623Z,914.81
2019-01-27T08:51:45.579Z,914.81
2019-01-27T08:52:47.211Z,914.68
2019-01-27T08:53:45.558Z,914.77
2019-01-27T08:54:45.555Z,914.77
2019-01-27T08:55:45.589Z,914.75
2019-01-27T08:56:45.533Z,914.74
2019-01-27T08:57:45.514Z,914.78
2019-01-27T08:58:45.510Z,914.81
2019-01-27T08:59:45.491Z,914.64
2019-01-27T09:00:45.503Z,914.73
2019-01-27T09:01:45.490Z,914.75
2019-01-27T09:02:45.467Z,914.70
2019-01-27T09:03:45.462Z,914.67
2019-01-27T09:04:45.442Z,914.71
2019-01-27T09:05:45.458Z,914.70
2019-01-27T09:06:45.420Z,914.66
2019-01-27T09:07:45.430Z,914.65
2019-01-27T09:08:45.397Z,914.63
2019-01-27T09:09:45.383Z,914.63
2019-01-27T09:10:45.417Z,914.64
2019-01-27T09:11:45.402Z,914.65
2019-01-27T09:12:45.356Z,914.64
2019-01-27T09:13:45.333Z,914.67
2019-01-27T09:14:45.329Z,914.70
2019-01-27T09:15:45.391Z,914.68
2019-01-27T09:16:45.320Z,914.63
2019-01-27T09:17:45.301Z,914.62
2019-01-27T09:18:45.283Z,914.63
2019-01-27T09:19:45.316Z,914.59
2019-01-27T09:20:45.306Z,914.71
2019-01-27T09:21:45.250Z,914.69
2019-01-27T09:22:45.237Z,914.70
2019-01-27T09:23:45.235Z,914.70
2019-01-27T09:24:45.242Z,914.71
2019-01-27T09:25:45.244Z,914.66
2019-01-27T09:26:45.241Z,914.63
2019-01-27T09:27:45.197Z,914.57
2019-01-27T09:28:45.176Z,914.53
2019-01-27T09:29:45.170Z,914.57
2019-01-27T09:30:45.148Z,914.57
2019-01-27T09:31:45.149Z,914.58
2019-01-27T09:32:45.123Z,914.60
2019-01-27T09:33:45.134Z,914.60
2019-01-27T09:34:45.117Z,914.52
2019-01-27T09:35:45.107Z,914.52
2019-01-27T09:36:45.112Z,914.49
2019-01-27T09:37:45.072Z,914.46
2019-01-27T09:38:45.067Z,914.48
2019-01-27T09:39:45.046Z,914.43
2019-01-27T09:40:45.046Z,914.37
2019-01-27T09:41:45.036Z,914.41
2019-01-27T09:42:45.043Z,914.35
2019-01-27T09:43:45.003Z,914.32
2019-01-27T09:44:45.008Z,914.28
2019-01-27T09:45:57.735Z,914.26
2019-01-27T09:46:45.985Z,914.26
2019-01-27T09:47:44.975Z,914.21
2019-01-27T09:48:44.952Z,914.19
2019-01-27T09:49:44.946Z,914.16
2019-01-27T09:50:44.930Z,914.15
2019-01-27T09:51:44.919Z,914.09
2019-01-27T09:52:44.941Z,914.07
2019-01-27T09:53:44.929Z,914.05
2019-01-27T09:54:44.891Z,914.05
2019-01-27T09:55:44.901Z,914.03
2019-01-27T09:56:44.880Z,914.02
2019-01-27T09:57:44.928Z,914.04
2019-01-27T09:58:44.838Z,914.03
2019-01-27T09:59:44.825Z,914.00
2019-01-27T10:00:44.855Z,913.97
2019-01-27T10:01:44.824Z,913.98
2019-01-27T10:02:44.858Z,913.95
2019-01-27T10:03:44.787Z,913.93
2019-01-27T10:04:44.776Z,913.92
2019-01-27T10:05:44.756Z,913.92
2019-01-27T10:06:44.745Z,913.90
2019-01-27T10:07:45.051Z,913.82
2019-01-27T10:08:44.732Z,913.87
2019-01-27T10:09:44.722Z,913.77
2019-01-27T10:10:44.741Z,913.86
2019-01-27T10:11:44.701Z,913.85
2019-01-27T10:12:44.685Z,913.86
2019-01-27T10:13:44.710Z,913.90
2019-01-27T10:14:44.671Z,913.86
2019-01-27T10:15:44.653Z,913.89
2019-01-27T10:16:44.651Z,913.92
2019-01-27T10:17:44.631Z,913.89
2019-01-27T10:18:44.636Z,913.90
2019-01-27T10:19:44.607Z,913.94
2019-01-27T10:20:44.624Z,913.88
2019-01-27T10:21:44.599Z,913.88
2019-01-27T10:22:44.574Z,913.86
2019-01-27T10:23:44.777Z,913.90
2019-01-27T10:24:44.557Z,913.86
2019-01-27T10:25:44.540Z,913.89
2019-01-27T10:26:44.531Z,913.87
2019-01-27T10:27:44.523Z,913.86
2019-01-27T10:28:44.518Z,913.83
2019-01-27T10:29:44.514Z,913.82
2019-01-27T10:30:44.486Z,913.87
2019-01-27T10:31:44.472Z,913.82
2019-01-27T10:32:44.476Z,913.86
2019-01-27T10:33:44.452Z,913.84
2019-01-27T10:34:44.505Z,913.83
2019-01-27T10:35:44.436Z,913.81
2019-01-27T10:36:44.425Z,913.80
2019-01-27T10:37:44.415Z,913.82
2019-01-27T10:38:44.391Z,913.82
2019-01-27T10:39:44.407Z,913.84
2019-01-27T10:40:44.401Z,913.80
2019-01-27T10:41:44.368Z,913.77
2019-01-27T10:42:44.357Z,913.73
2019-01-27T10:43:44.343Z,913.77
2019-01-27T10:44:44.347Z,913.70
2019-01-27T10:45:44.340Z,913.70
2019-01-27T10:46:44.315Z,913.68
2019-01-27T10:47:44.291Z,913.70
2019-01-27T10:48:44.302Z,913.67
2019-01-27T10:49:44.292Z,913.52
2019-01-27T10:50:44.261Z,913.44
2019-01-27T10:51:44.254Z,913.44
2019-01-27T10:52:44.284Z,913.43
2019-01-27T10:53:44.223Z,913.41
2019-01-27T10:54:44.241Z,913.44
2019-01-27T10:55:44.207Z,913.42
2019-01-27T10:56:44.212Z,913.40
2019-01-27T10:57:44.181Z,913.37
2019-01-27T10:58:44.192Z,913.38
2019-01-27T10:59:44.173Z,913.39
2019-01-27T11:00:44.165Z,913.36
2019-01-27T11:01:44.142Z,913.40
2019-01-27T11:02:44.125Z,913.36
2019-01-27T11:03:44.115Z,913.38
2019-01-27T11:04:44.115Z,913.32
2019-01-27T11:05:44.113Z,913.34
2019-01-27T11:06:44.079Z,913.35
2019-01-27T11:07:44.074Z,913.34
2019-01-27T11:08:44.060Z,913.35
2019-01-27T11:09:44.055Z,913.33
2019-01-27T11:10:44.050Z,913.28
2019-01-27T11:11:44.059Z,913.25
2019-01-27T11:12:44.022Z,913.25
2019-01-27T11:13:44.015Z,913.13
2019-01-27T11:14:44.000Z,913.16
2019-01-27T11:15:43.990Z,913.18
2019-01-27T11:16:44.004Z,913.12
2019-01-27T11:17:43.965Z,913.10
2019-01-27T11:18:43.956Z,913.08
2019-01-27T11:19:43.962Z,913.03
2019-01-27T11:20:45.385Z,913.07
2019-01-27T11:21:43.920Z,913.02
2019-01-27T11:22:43.935Z,913.02
2019-01-27T11:23:43.907Z,912.97
2019-01-27T11:24:43.888Z,912.95
2019-01-27T11:25:43.894Z,912.98
2019-01-27T11:26:43.999Z,913.00
2019-01-27T11:27:43.859Z,912.97
2019-01-27T11:28:43.845Z,912.95
2019-01-27T11:29:43.968Z,912.91
2019-01-27T11:30:43.832Z,912.88
2019-01-27T11:31:43.805Z,912.87
2019-01-27T11:32:43.794Z,912.80
2019-01-27T11:33:43.800Z,912.84
2019-01-27T11:34:43.772Z,912.85
2019-01-27T11:35:43.781Z,912.79
2019-01-27T11:36:43.770Z,912.80
2019-01-27T11:37:43.740Z,912.80
2019-01-27T11:38:43.739Z,912.79
2019-01-27T11:39:43.724Z,912.79
2019-01-27T11:40:43.725Z,912.79
2019-01-27T11:41:43.715Z,912.84
2019-01-27T11:42:43.698Z,912.77
2019-01-27T11:43:43.672Z,912.78
2019-01-27T11:44:43.669Z,912.74
2019-01-27T11:45:43.668Z,912.73
2019-01-27T11:46:43.650Z,912.66
2019-01-27T11:47:43.633Z,912.64
2019-01-27T11:48:43.639Z,912.63
2019-01-27T11:49:43.611Z,912.63
2019-01-27T11:50:43.647Z,912.60
2019-01-27T11:51:43.597Z,912.62
2019-01-27T11:52:43.587Z,912.64
2019-01-27T11:53:43.578Z,912.59
2019-01-27T11:54:43.552Z,912.61
2019-01-27T11:55:43.539Z,912.60
2019-01-27T11:56:43.553Z,912.57
2019-01-27T11:57:43.552Z,912.63
2019-01-27T11:58:43.582Z,912.58
2019-01-27T11:59:43.501Z,912.65
2019-01-27T12:00:43.484Z,912.65
2019-01-27T12:01:43.516Z,912.63
2019-01-27T12:02:46.774Z,912.62
2019-01-27T12:03:43.451Z,912.58
2019-01-27T12:04:43.445Z,912.60
2019-01-27T12:05:43.436Z,912.66
2019-01-27T12:06:43.454Z,912.60
2019-01-27T12:07:43.407Z,912.65
2019-01-27T12:08:43.405Z,912.57
2019-01-27T12:09:43.387Z,912.55
2019-01-27T12:10:43.377Z,912.58
2019-01-27T12:11:43.383Z,912.55
2019-01-27T12:12:43.363Z,912.54
2019-01-27T12:13:43.349Z,912.48
2019-01-27T12:14:43.332Z,912.51
2019-01-27T12:15:43.323Z,912.60
2019-01-27T12:16:43.323Z,912.54
2019-01-27T12:17:43.317Z,912.51
2019-01-27T12:18:43.291Z,912.51
2019-01-27T12:19:43.275Z,912.43
2019-01-27T12:20:43.263Z,912.35
2019-01-27T12:21:43.272Z,912.44
2019-01-27T12:22:43.245Z,912.46
2019-01-27T12:23:43.252Z,912.35
2019-01-27T12:24:43.228Z,912.37
2019-01-27T12:25:43.208Z,912.48
2019-01-27T12:26:43.235Z,912.32
2019-01-27T12:27:43.185Z,912.42
2019-01-27T12:28:43.183Z,912.31