createdAt,value
2023-04-29T00:00:00.657Z,982.3
2023-04-29T00:01:00.569Z,982.5
2023-04-29T00:02:00.552Z,982.7
2023-04-29T00:03:00.727Z,982.7
2023-04-29T00:04:00.748Z,982.7
2023-04-29T00:05:01.126Z,982.7
2023-04-29T00:06:00.750Z,982.7
2023-04-29T00:07:00.508Z,983.2
2023-04-29T00:08:00.553Z,983
2023-04-29T00:09:00.618Z,983
2023-04-29T00:10:00.657Z,983
2023-04-29T00:11:00.552Z,982.7
2023-04-29T00:12:00.514Z,983
2023-04-29T00:13:00.503Z,983
2023-04-29T00:14:00.559Z,982.7
2023-04-29T00:15:00.602Z,982.7
2023-04-29T00:16:00.533Z,983
2023-04-29T00:17:00.508Z,983.2
2023-04-29T00:18:00.610Z,983
2023-04-29T00:19:00.531Z,983.2
2023-04-29T00:20:00.577Z,983
2023-04-29T00:21:00.556Z,983.2
2023-04-29T00:22:00.595Z,983.2
2023-04-29T00:23:00.550Z,983.2
2023-04-29T00:24:00.544Z,983.4
2023-04-29T00:25:00.538Z,983.6
2023-04-29T00:26:00.515Z,983.6
2023-04-29T00:27:00.553Z,983.4
2023-04-29T00:28:00.513Z,983.4
2023-04-29T00:29:00.539Z,983.2
2023-04-29T00:30:00.655Z,983.2
2023-04-29T00:31:00.674Z,983.2
2023-04-29T00:32:00.532Z,983.4
2023-04-29T00:33:00.681Z,983.4
2023-04-29T00:34:00.525Z,983.6
2023-04-29T00:35:00.573Z,983.6
2023-04-29T00:36:00.556Z,983.4
2023-04-29T00:37:00.566Z,983.4
2023-04-29T00:38:00.529Z,983.4
2023-04-29T00:39:00.537Z,983.4
2023-04-29T00:40:00.577Z,983.2
2023-04-29T00:41:00.556Z,983.2
2023-04-29T00:42:00.537Z,983.2
2023-04-29T00:43:00.518Z,983.2
2023-04-29T00:44:00.523Z,983.2
2023-04-29T00:45:00.584Z,983.2
2023-04-29T00:46:00.550Z,983
2023-04-29T00:47:00.526Z,982.7
2023-04-29T00:48:00.604Z,983
2023-04-29T00:49:00.555Z,983.2
2023-04-29T00:50:00.570Z,983.2
2023-04-29T00:51:00.550Z,982.7
2023-04-29T00:52:00.592Z,982.7
2023-04-29T00:53:00.534Z,982.7
2023-04-29T00:54:00.545Z,982.7
2023-04-29T00:55:00.622Z,982.7
2023-04-29T00:56:00.546Z,982.7
2023-04-29T00:57:00.545Z,982.5
2023-04-29T00:58:00.548Z,982.5
2023-04-29T00:59:00.564Z,982.5
2023-04-29T01:00:00.604Z,982.5
2023-04-29T01:01:00.716Z,982.7
2023-04-29T01:02:00.879Z,982.7
2023-04-29T01:03:00.634Z,982.7
2023-04-29T01:04:00.860Z,982.7
2023-04-29T01:05:00.592Z,982.5
2023-04-29T01:06:00.617Z,982.3
2023-04-29T01:07:00.556Z,982.3
2023-04-29T01:08:00.585Z,982.3
2023-04-29T01:09:00.563Z,982.3
2023-04-29T01:10:00.652Z,982.5
2023-04-29T01:11:00.563Z,982.5
2023-04-29T01:12:00.586Z,982.7
2023-04-29T01:13:00.564Z,982.7
2023-04-29T01:14:00.565Z,982.7
2023-04-29T01:15:00.605Z,982.7
2023-04-29T01:16:00.615Z,982.7
2023-04-29T01:17:00.604Z,982.5
2023-04-29T01:18:00.576Z,982.7
2023-04-29T01:19:00.571Z,982.7
2023-04-29T01:20:00.634Z,982.5
2023-04-29T01:21:00.563Z,982.5
2023-04-29T01:22:00.566Z,982.3
2023-04-29T01:23:00.574Z,982.3
2023-04-29T01:24:00.614Z,982.3
2023-04-29T01:25:00.701Z,982.1
2023-04-29T01:26:00.584Z,982.1
2023-04-29T01:27:00.596Z,981.9
2023-04-29T01:28:00.596Z,981.9
2023-04-29T01:29:00.603Z,981.9
2023-04-29T01:30:00.651Z,981.9
2023-04-29T01:31:00.628Z,982.3
2023-04-29T01:32:00.592Z,981.9
2023-04-29T01:33:00.826Z,981.9
2023-04-29T01:34:00.595Z,981.9
2023-04-29T01:35:00.612Z,981.9
2023-04-29T01:36:01.636Z,981.9
2023-04-29T01:37:00.608Z,981.9
2023-04-29T01:38:00.669Z,981.9
2023-04-29T01:39:00.589Z,981.9
2023-04-29T01:40:00.713Z,981.9
2023-04-29T01:41:00.620Z,981.9
2023-04-29T01:42:00.680Z,982.3
2023-04-29T01:43:00.630Z,982.1
2023-04-29T01:44:00.593Z,981.9
2023-04-29T01:45:00.643Z,981.9
2023-04-29T01:46:00.598Z,981.9
2023-04-29T01:47:00.640Z,981.9
2023-04-29T01:48:00.660Z,981.9
2023-04-29T01:49:00.631Z,981.9
2023-04-29T01:50:00.702Z,981.9
2023-04-29T01:51:00.622Z,981.9
2023-04-29T01:52:00.603Z,981.9
2023-04-29T01:53:00.628Z,981.9
2023-04-29T01:54:00.609Z,982.1
2023-04-29T01:55:00.692Z,981.9
2023-04-29T01:56:00.624Z,981.9
2023-04-29T01:57:00.652Z,981.9
2023-04-29T01:58:00.612Z,981.9
2023-04-29T01:59:00.613Z,981.9
2023-04-29T02:00:04.400Z,981.9
2023-04-29T02:01:01.759Z,981.9
2023-04-29T02:02:01.663Z,981.7
2023-04-29T02:03:01.770Z,981.9
2023-04-29T02:04:01.896Z,981.9
2023-04-29T02:05:01.959Z,981.9
2023-04-29T02:06:01.698Z,981.9
2023-04-29T02:07:01.663Z,981.9
2023-04-29T02:08:01.663Z,981.7
2023-04-29T02:09:01.671Z,981.7
2023-04-29T02:10:01.837Z,981.4
2023-04-29T02:11:01.711Z,981.4
2023-04-29T02:12:01.715Z,981.4
2023-04-29T02:13:01.746Z,981.4
2023-04-29T02:14:01.701Z,981.4
2023-04-29T02:15:01.725Z,981.4
2023-04-29T02:16:01.738Z,981.4
2023-04-29T02:17:01.698Z,981.4
2023-04-29T02:18:01.802Z,981.4
2023-04-29T02:19:01.692Z,981.4
2023-04-29T02:20:01.809Z,981.4
2023-04-29T02:21:01.706Z,981.4
2023-04-29T02:22:01.685Z,981.4
2023-04-29T02:23:01.718Z,981.4
2023-04-29T02:24:01.692Z,981.4
2023-04-29T02:25:01.707Z,981.4
2023-04-29T02:26:01.712Z,981.4
2023-04-29T02:27:01.696Z,981.4
2023-04-29T02:28:01.692Z,981.4
2023-04-29T02:29:01.706Z,981.4
2023-04-29T02:30:01.958Z,981.4
2023-04-29T02:31:01.757Z,981.9
2023-04-29T02:32:01.793Z,981.9
2023-04-29T02:33:01.784Z,981.7
2023-04-29T02:34:01.727Z,981.7
2023-04-29T02:35:01.864Z,981.4
2023-04-29T02:36:01.728Z,981.4
2023-04-29T02:37:01.796Z,981.4
2023-04-29T02:38:01.698Z,981.4
2023-04-29T02:39:01.719Z,981.4
2023-04-29T02:40:01.821Z,981.4
2023-04-29T02:41:01.731Z,981.4
2023-04-29T02:42:01.710Z,981.7
2023-04-29T02:43:01.705Z,981.7
2023-04-29T02:44:01.729Z,981.7
2023-04-29T02:45:01.724Z,981.4
2023-04-29T02:46:01.741Z,981.9
2023-04-29T02:47:01.708Z,981.9
2023-04-29T02:48:01.773Z,982.1
2023-04-29T02:49:01.727Z,982.1
2023-04-29T02:50:01.804Z,981.9
2023-04-29T02:51:01.717Z,982.3
2023-04-29T02:52:01.731Z,982.3
2023-04-29T02:53:01.720Z,982.3
2023-04-29T02:54:01.714Z,982.3
2023-04-29T02:55:01.741Z,982.3
2023-04-29T02:56:01.738Z,982.5
2023-04-29T02:57:01.722Z,982.5
2023-04-29T02:58:01.745Z,982.5
2023-04-29T02:59:01.752Z,982.5
2023-04-29T03:00:02.802Z,982.7
2023-04-29T03:01:01.747Z,982.7
2023-04-29T03:02:01.789Z,982.7
2023-04-29T03:03:02.041Z,982.7
2023-04-29T03:04:01.976Z,982.7
2023-04-29T03:05:01.775Z,982.7
2023-04-29T03:06:01.782Z,982.7
2023-04-29T03:07:01.760Z,982.7
2023-04-29T03:08:01.742Z,982.7
2023-04-29T03:09:01.819Z,982.5
2023-04-29T03:10:01.941Z,982.7
2023-04-29T03:11:01.748Z,982.7
2023-04-29T03:12:01.761Z,982.7
2023-04-29T03:13:01.767Z,982.5
2023-04-29T03:14:01.742Z,982.3
2023-04-29T03:15:01.756Z,982.3
2023-04-29T03:16:01.886Z,982.3
2023-04-29T03:17:01.850Z,982.3
2023-04-29T03:18:01.865Z,982.3
2023-04-29T03:19:01.747Z,982.3
2023-04-29T03:20:02.388Z,982.3
2023-04-29T03:21:01.759Z,982.3
2023-04-29T03:22:01.790Z,982.3
2023-04-29T03:23:01.811Z,982.3
2023-04-29T03:24:01.820Z,982.3
2023-04-29T03:25:01.803Z,982.3
2023-04-29T03:26:01.823Z,982.3
2023-04-29T03:27:01.826Z,982.3
2023-04-29T03:28:01.841Z,981.9
2023-04-29T03:29:01.780Z,982.1
2023-04-29T03:30:01.989Z,982.3
2023-04-29T03:31:01.850Z,982.3
2023-04-29T03:32:01.889Z,982.1
2023-04-29T03:33:01.884Z,982.3
2023-04-29T03:34:01.945Z,982.3
2023-04-29T03:35:01.883Z,982.3
2023-04-29T03:36:01.881Z,982.3
2023-04-29T03:37:03.536Z,982.1
2023-04-29T03:38:01.793Z,982.3
2023-04-29T03:39:01.818Z,982.3
2023-04-29T03:40:02.162Z,982.3
2023-04-29T03:41:01.875Z,982.3
2023-04-29T03:42:01.794Z,982.3
2023-04-29T03:43:01.782Z,982.3
2023-04-29T03:44:01.832Z,982.3
2023-04-29T03:45:01.900Z,982.3
2023-04-29T03:46:01.944Z,982.3
2023-04-29T03:47:01.854Z,982.3
2023-04-29T03:48:01.955Z,982.3
2023-04-29T03:49:01.838Z,982.5
2023-04-29T03:50:01.919Z,982.5
2023-04-29T03:51:01.800Z,982.5
2023-04-29T03:52:01.852Z,982.7
2023-04-29T03:53:01.817Z,982.7
2023-04-29T03:54:01.772Z,982.7
2023-04-29T03:55:01.897Z,982.7
2023-04-29T03:56:01.859Z,982.7
2023-04-29T03:57:01.808Z,982.7
2023-04-29T03:58:01.770Z,982.7
2023-04-29T03:59:01.798Z,983
2023-04-29T04:00:02.589Z,983
2023-04-29T04:01:01.847Z,983.2
2023-04-29T04:02:01.889Z,983.2
2023-04-29T04:03:05.012Z,983.4
2023-04-29T04:04:02.019Z,983.4
2023-04-29T04:05:01.910Z,983.4
2023-04-29T04:06:01.876Z,983.4
2023-04-29T04:07:01.840Z,983.4
2023-04-29T04:08:01.863Z,983.4
2023-04-29T04:09:01.809Z,983.6
2023-04-29T04:10:02.025Z,983.6
2023-04-29T04:11:01.944Z,983.6
2023-04-29T04:12:01.820Z,983.6
2023-04-29T04:13:01.822Z,983.8
2023-04-29T04:14:01.834Z,983.8
2023-04-29T04:15:01.856Z,984.7
2023-04-29T04:16:01.881Z,984.9
2023-04-29T04:17:01.925Z,984.9
2023-04-29T04:18:01.882Z,984.9
2023-04-29T04:19:01.819Z,985.1
2023-04-29T04:20:01.941Z,985.4
2023-04-29T04:21:01.828Z,984.9
2023-04-29T04:22:02.728Z,984.9
2023-04-29T04:23:01.835Z,984.9
2023-04-29T04:24:01.853Z,984.9
2023-04-29T04:25:01.848Z,984.7
2023-04-29T04:26:01.834Z,984.7
2023-04-29T04:27:01.859Z,984.9
2023-04-29T04:28:01.841Z,985.1
2023-04-29T04:29:01.883Z,984.9
2023-04-29T04:30:01.972Z,985.1
2023-04-29T04:31:01.927Z,984.9
2023-04-29T04:32:01.933Z,984.9
2023-04-29T04:33:01.891Z,984.5
2023-04-29T04:34:01.850Z,984.7
2023-04-29T04:35:01.939Z,984.9
2023-04-29T04:36:01.877Z,984.7
2023-04-29T04:37:01.850Z,984.9
2023-04-29T04:38:01.879Z,984.9
2023-04-29T04:39:01.916Z,985.1
2023-04-29T04:40:01.946Z,985.1
2023-04-29T04:41:01.912Z,985.1
2023-04-29T04:42:01.924Z,985.1
2023-04-29T04:43:01.915Z,985.1
2023-04-29T04:44:01.863Z,985.4
2023-04-29T04:45:01.900Z,985.4
2023-04-29T04:46:01.973Z,985.4
2023-04-29T04:47:01.896Z,985.4
2023-04-29T04:48:01.932Z,985.4
2023-04-29T04:49:01.850Z,985.4
2023-04-29T04:50:01.963Z,985.4
2023-04-29T04:51:01.941Z,985.4
2023-04-29T04:52:01.836Z,985.1
2023-04-29T04:53:01.927Z,985.1
2023-04-29T04:54:01.865Z,985.1
2023-04-29T04:55:01.940Z,985.4
2023-04-29T04:56:01.834Z,985.4
2023-04-29T04:57:01.855Z,985.1
2023-04-29T04:58:01.868Z,985.4
2023-04-29T04:59:01.862Z,985.4
2023-04-29T05:00:02.475Z,985.4
2023-04-29T05:01:01.874Z,985.4
2023-04-29T05:02:01.897Z,985.4
2023-04-29T05:03:02.111Z,985.1
2023-04-29T05:04:02.054Z,984.9
2023-04-29T05:05:01.918Z,984.9
2023-04-29T05:06:02.090Z,984.9
2023-04-29T05:07:01.864Z,984.9
2023-04-29T05:08:01.846Z,984.9
2023-04-29T05:09:01.881Z,984.9
2023-04-29T05:10:01.973Z,984.9
2023-04-29T05:11:01.854Z,984.9
2023-04-29T05:12:01.871Z,984.9
2023-04-29T05:13:01.878Z,984.9
2023-04-29T05:14:01.906Z,984.9
2023-04-29T05:15:01.979Z,984.9
2023-04-29T05:16:02.538Z,984.7
2023-04-29T05:17:01.926Z,984.7
2023-04-29T05:18:02.168Z,984.5
2023-04-29T05:19:01.850Z,984.7
2023-04-29T05:20:01.916Z,984.7
2023-04-29T05:21:01.862Z,984.7
2023-04-29T05:22:01.898Z,984.5
2023-04-29T05:23:01.978Z,984.5
2023-04-29T05:24:01.885Z,984.5
2023-04-29T05:25:01.870Z,984.7
2023-04-29T05:26:01.868Z,984.7
2023-04-29T05:27:01.869Z,984.5
2023-04-29T05:28:01.863Z,984.5
2023-04-29T05:29:01.883Z,984.5
2023-04-29T05:30:02.014Z,984.5
2023-04-29T05:31:01.898Z,984.5
2023-04-29T05:32:01.859Z,984.5
2023-04-29T05:33:02.006Z,984.7
2023-04-29T05:34:01.921Z,984.5
2023-04-29T05:35:01.881Z,984.5
2023-04-29T05:36:01.871Z,984.3
2023-04-29T05:37:01.881Z,984
2023-04-29T05:38:02.023Z,984
2023-04-29T05:39:01.888Z,984
2023-04-29T05:40:01.987Z,983.8
2023-04-29T05:41:01.884Z,984
2023-04-29T05:42:01.916Z,984
2023-04-29T05:43:01.884Z,983.6
2023-04-29T05:44:01.886Z,983.6
2023-04-29T05:45:03.154Z,983.6
2023-04-29T05:46:01.906Z,983.6
2023-04-29T05:47:01.877Z,983.6
2023-04-29T05:48:01.984Z,983.4
2023-04-29T05:49:00.554Z,983.4
2023-04-29T05:50:00.535Z,983.6
2023-04-29T05:51:00.530Z,983.4
2023-04-29T05:52:00.534Z,983.2
2023-04-29T05:53:00.526Z,983.2
2023-04-29T05:54:00.553Z,983.4
2023-04-29T05:55:00.529Z,983.2
2023-04-29T05:56:00.568Z,983.2
2023-04-29T05:57:00.556Z,983.2
2023-04-29T05:58:00.536Z,983.2
2023-04-29T05:59:00.543Z,983
2023-04-29T06:00:00.550Z,983
2023-04-29T06:01:00.532Z,983.2
2023-04-29T06:02:00.597Z,983
2023-04-29T06:03:00.675Z,983
2023-04-29T06:04:00.863Z,983.2
2023-04-29T06:05:01.003Z,983.2
2023-04-29T06:06:00.706Z,983.2
2023-04-29T06:07:00.553Z,983
2023-04-29T06:08:00.555Z,983.2
2023-04-29T06:09:00.617Z,983
2023-04-29T06:10:00.638Z,983
2023-04-29T06:11:00.557Z,982.7
2023-04-29T06:12:00.557Z,982.7
2023-04-29T06:13:00.557Z,982.7
2023-04-29T06:14:00.580Z,982.7
2023-04-29T06:15:00.558Z,982.7
2023-04-29T06:16:00.601Z,982.5
2023-04-29T06:17:00.589Z,982.5
2023-04-29T06:18:00.614Z,982.3
2023-04-29T06:19:00.585Z,982.3
2023-04-29T06:20:00.580Z,982.3
2023-04-29T06:21:00.568Z,982.3
2023-04-29T06:22:00.557Z,982.1
2023-04-29T06:23:00.599Z,981.9
2023-04-29T06:24:00.585Z,982.3
2023-04-29T06:25:00.600Z,982.3
2023-04-29T06:26:00.564Z,982.3
2023-04-29T06:27:00.572Z,982.1
2023-04-29T06:28:00.579Z,981.9
2023-04-29T06:29:00.577Z,981.7
2023-04-29T06:30:00.571Z,981.7
2023-04-29T06:31:00.924Z,981.4
2023-04-29T06:32:00.730Z,981.2
2023-04-29T06:33:00.651Z,981.2
2023-04-29T06:34:01.205Z,981.2
2023-04-29T06:35:00.676Z,981.4
2023-04-29T06:36:00.581Z,981.2
2023-04-29T06:37:00.634Z,981.4
2023-04-29T06:38:00.788Z,981.2
2023-04-29T06:39:00.846Z,981.4
2023-04-29T06:40:00.607Z,981
2023-04-29T06:41:00.713Z,980.6
2023-04-29T06:42:00.598Z,980.6
2023-04-29T06:43:00.678Z,980.6
2023-04-29T06:44:00.610Z,980.6
2023-04-29T06:45:00.587Z,980.6
2023-04-29T06:46:00.607Z,980.6
2023-04-29T06:47:00.691Z,980.6
2023-04-29T06:48:00.714Z,980.8
2023-04-29T06:49:00.590Z,981
2023-04-29T06:50:00.609Z,981
2023-04-29T06:51:00.622Z,981
2023-04-29T06:52:00.597Z,981
2023-04-29T06:53:00.594Z,981
2023-04-29T06:54:00.599Z,980.6
2023-04-29T06:55:00.598Z,980.8
2023-04-29T06:56:00.602Z,980.6
2023-04-29T06:57:00.623Z,980.6
2023-04-29T06:58:00.596Z,980.4
2023-04-29T06:59:00.661Z,979.7
2023-04-29T07:00:00.634Z,979.3
2023-04-29T07:01:00.649Z,979.3
2023-04-29T07:02:00.611Z,979.5
2023-04-29T07:03:00.831Z,979.7
2023-04-29T07:04:00.768Z,979.7
2023-04-29T07:05:00.635Z,979.7
2023-04-29T07:06:00.612Z,979.5
2023-04-29T07:07:00.625Z,979.7
2023-04-29T07:08:00.675Z,980.1
2023-04-29T07:09:00.740Z,980.1
2023-04-29T07:10:00.732Z,979.9
2023-04-29T07:11:00.637Z,979.3
2023-04-29T07:12:00.861Z,979.3
2023-04-29T07:13:00.627Z,979.5
2023-04-29T07:14:00.910Z,979
2023-04-29T07:15:00.786Z,978.8
2023-04-29T07:16:00.651Z,978.8
2023-04-29T07:17:00.728Z,978
2023-04-29T07:18:00.698Z,977.5
2023-04-29T07:19:00.637Z,977.5
2023-04-29T07:20:00.774Z,977.5
2023-04-29T07:21:00.629Z,978
2023-04-29T07:22:00.623Z,978
2023-04-29T07:23:00.671Z,977.1
2023-04-29T07:24:00.646Z,977.5
2023-04-29T07:25:00.643Z,977.1
2023-04-29T07:26:00.667Z,976.9
2023-04-29T07:27:00.805Z,977.1
2023-04-29T07:28:00.637Z,977.1
2023-04-29T07:29:00.647Z,977.1
2023-04-29T07:30:00.816Z,977.1
2023-04-29T07:31:00.772Z,977.1
2023-04-29T07:32:00.659Z,977.3
2023-04-29T07:33:00.706Z,977.1
2023-04-29T07:34:00.651Z,977.1
2023-04-29T07:35:00.677Z,976.9
2023-04-29T07:36:00.750Z,977.1
2023-04-29T07:37:00.659Z,977.3
2023-04-29T07:38:00.650Z,977.1
2023-04-29T07:39:00.870Z,977.1
2023-04-29T07:40:00.848Z,977.1
2023-04-29T07:41:00.808Z,976.7
2023-04-29T07:42:00.661Z,977.1
2023-04-29T07:43:01.414Z,977.1
2023-04-29T07:44:01.138Z,977.1
2023-04-29T07:45:00.647Z,976.9
2023-04-29T07:46:00.695Z,976.7
2023-04-29T07:47:00.659Z,976.7
2023-04-29T07:48:00.680Z,975.8
2023-04-29T07:49:00.658Z,974.9
2023-04-29T07:50:01.019Z,974.9
2023-04-29T07:51:00.707Z,974.7
2023-04-29T07:52:00.747Z,974.9
2023-04-29T07:53:00.658Z,975.4
2023-04-29T07:54:00.669Z,975.4
2023-04-29T07:55:00.685Z,976
2023-04-29T07:56:00.664Z,976.2
2023-04-29T07:57:00.662Z,975.8
2023-04-29T07:58:00.786Z,975.8
2023-04-29T07:59:00.662Z,976.2
2023-04-29T08:00:00.824Z,975.6
2023-04-29T08:01:00.660Z,975.8
2023-04-29T08:02:00.675Z,974
2023-04-29T08:03:00.799Z,975.4
2023-04-29T08:04:00.847Z,974.9
2023-04-29T08:05:01.087Z,973.2
2023-04-29T08:06:00.763Z,974
2023-04-29T08:07:00.693Z,973.6
2023-04-29T08:08:00.776Z,972.5
2023-04-29T08:09:02.109Z,971.4
2023-04-29T08:10:00.939Z,971.7
2023-04-29T08:11:00.707Z,971.9
2023-04-29T08:12:00.686Z,971
2023-04-29T08:13:00.689Z,971.2
2023-04-29T08:14:00.794Z,972.3
2023-04-29T08:15:00.745Z,971.9
2023-04-29T08:16:00.835Z,971.9
2023-04-29T08:17:00.716Z,972.7
2023-04-29T08:18:00.715Z,972.5
2023-04-29T08:19:00.723Z,972.3
2023-04-29T08:20:00.910Z,971.2
2023-04-29T08:21:01.092Z,971.4
2023-04-29T08:22:00.743Z,971
2023-04-29T08:23:00.751Z,971.7
2023-04-29T08:24:00.911Z,971
2023-04-29T08:25:00.811Z,971
2023-04-29T08:26:00.701Z,971.4
2023-04-29T08:27:00.767Z,970.6
2023-04-29T08:28:00.715Z,971.2
2023-04-29T08:29:00.817Z,970.6
2023-04-29T08:30:00.831Z,970.4
2023-04-29T08:31:00.763Z,970.6
2023-04-29T08:32:00.850Z,970.1
2023-04-29T08:33:00.883Z,970.6
2023-04-29T08:34:00.745Z,970.4
2023-04-29T08:35:00.756Z,970.1
2023-04-29T08:36:00.766Z,969.7
2023-04-29T08:37:00.807Z,967.7
2023-04-29T08:38:00.720Z,968
2023-04-29T08:39:00.740Z,967.5
2023-04-29T08:40:01.064Z,967.3
2023-04-29T08:41:00.805Z,966.4
2023-04-29T08:42:00.723Z,966.2
2023-04-29T08:43:01.727Z,966.7
2023-04-29T08:44:00.875Z,966.7
2023-04-29T08:45:00.758Z,966.9
2023-04-29T08:46:00.787Z,967.1
2023-04-29T08:47:00.714Z,967.5
2023-04-29T08:48:00.928Z,968
2023-04-29T08:49:00.713Z,966.7
2023-04-29T08:50:00.788Z,967.5
2023-04-29T08:51:00.730Z,968
2023-04-29T08:52:00.727Z,967.5
2023-04-29T08:53:00.725Z,967.3
2023-04-29T08:54:00.741Z,967.5
2023-04-29T08:55:00.765Z,968.4
2023-04-29T08:56:00.913Z,968
2023-04-29T08:57:00.768Z,968.4
2023-04-29T08:58:00.725Z,968.4
2023-04-29T08:59:00.773Z,968.8
2023-04-29T09:00:01.585Z,968.4
2023-04-29T09:01:00.751Z,968
2023-04-29T09:02:00.747Z,968.4
2023-04-29T09:03:00.821Z,968.4
2023-04-29T09:04:00.974Z,968.4
2023-04-29T09:05:00.798Z,968.8
2023-04-29T09:06:00.759Z,968.4
2023-04-29T09:07:00.763Z,969.3
2023-04-29T09:08:00.728Z,969.3
2023-04-29T09:09:00.748Z,968.8
2023-04-29T09:10:00.834Z,968.8
2023-04-29T09:11:00.772Z,968.8
2023-04-29T09:12:00.776Z,968.6
2023-04-29T09:13:00.738Z,968.8
2023-04-29T09:14:00.819Z,968.8
2023-04-29T09:15:00.850Z,968.4
2023-04-29T09:16:00.785Z,968.4
2023-04-29T09:17:00.773Z,967.3
2023-04-29T09:18:00.898Z,967.5
2023-04-29T09:19:00.750Z,968
2023-04-29T09:20:00.884Z,968.2
2023-04-29T09:21:00.764Z,968.4
2023-04-29T09:22:00.845Z,968.8
2023-04-29T09:23:00.848Z,968.2
2023-04-29T09:24:00.753Z,969
2023-04-29T09:25:00.754Z,969
2023-04-29T09:26:00.749Z,969.3
2023-04-29T09:27:00.771Z,969.7
2023-04-29T09:28:00.766Z,969.7
2023-04-29T09:29:00.831Z,969.3
2023-04-29T09:30:00.897Z,969.9
2023-04-29T09:31:00.758Z,969.5
2023-04-29T09:32:01.078Z,968.8
2023-04-29T09:33:00.788Z,968.8
2023-04-29T09:34:00.770Z,968
2023-04-29T09:35:00.770Z,967.1
2023-04-29T09:36:00.866Z,967.5
2023-04-29T09:37:00.846Z,966.9
2023-04-29T09:38:00.830Z,965.8
2023-04-29T09:39:00.767Z,966.9
2023-04-29T09:40:00.962Z,967.5
2023-04-29T09:41:02.381Z,968.4
2023-04-29T09:42:00.816Z,968
2023-04-29T09:43:00.772Z,967.5
2023-04-29T09:44:00.868Z,965.8
2023-04-29T09:45:00.889Z,966.4
2023-04-29T09:46:00.866Z,966.4
2023-04-29T09:47:00.788Z,965.4
2023-04-29T09:48:00.889Z,964.7
2023-04-29T09:49:00.786Z,965.6
2023-04-29T09:50:00.873Z,965.8
2023-04-29T09:51:00.860Z,964.5
2023-04-29T09:52:00.804Z,964.5
2023-04-29T09:53:00.851Z,964.7
2023-04-29T09:54:01.915Z,964.5
2023-04-29T09:55:00.897Z,964.7
2023-04-29T09:56:00.789Z,963.8
2023-04-29T09:57:00.820Z,964
2023-04-29T09:58:00.820Z,964.5
2023-04-29T09:59:00.824Z,964.5
2023-04-29T10:00:01.308Z,964
2023-04-29T10:01:00.940Z,963.6
2023-04-29T10:02:00.898Z,963.6
2023-04-29T10:03:00.960Z,963.2
2023-04-29T10:04:00.843Z,962.7
2023-04-29T10:05:00.928Z,963
2023-04-29T10:06:00.931Z,963.6
2023-04-29T10:07:00.868Z,962.7
2023-04-29T10:08:00.817Z,962.7
2023-04-29T10:09:00.844Z,963.6
2023-04-29T10:10:00.939Z,963.6
2023-04-29T10:11:00.904Z,963.2
2023-04-29T10:12:00.834Z,963.2
2023-04-29T10:13:00.858Z,962.3
2023-04-29T10:14:00.869Z,961.9
2023-04-29T10:15:00.890Z,961.9
2023-04-29T10:16:01.014Z,961.2
2023-04-29T10:17:00.909Z,962.3
2023-04-29T10:18:00.853Z,961.9
2023-04-29T10:19:00.997Z,962.3
2023-04-29T10:20:01.051Z,961.9
2023-04-29T10:21:00.850Z,960.1
2023-04-29T10:22:00.867Z,959
2023-04-29T10:23:00.877Z,960.6
2023-04-29T10:24:00.903Z,961.2
2023-04-29T10:25:01.038Z,959.3
2023-04-29T10:26:00.934Z,961
2023-04-29T10:27:00.910Z,959.3
2023-04-29T10:28:00.940Z,958.4
2023-04-29T10:29:00.894Z,958.2
2023-04-29T10:30:01.063Z,959.5
2023-04-29T10:31:00.919Z,959.9
2023-04-29T10:32:00.915Z,960.4
2023-04-29T10:33:01.874Z,960.6
2023-04-29T10:34:00.961Z,961
2023-04-29T10:35:00.940Z,960.1
2023-04-29T10:36:00.908Z,960.4
2023-04-29T10:37:00.939Z,960.8
2023-04-29T10:38:00.894Z,961
2023-04-29T10:39:00.887Z,961
2023-04-29T10:40:01.035Z,961.4
2023-04-29T10:41:00.920Z,962.1
2023-04-29T10:42:00.945Z,961.4
2023-04-29T10:43:00.908Z,961.7
2023-04-29T10:44:03.616Z,962.3
2023-04-29T10:45:01.010Z,962.7
2023-04-29T10:46:00.869Z,963.2
2023-04-29T10:47:00.952Z,963.2
2023-04-29T10:48:00.970Z,962.7
2023-04-29T10:49:00.883Z,963.2
2023-04-29T10:50:01.096Z,962.3
2023-04-29T10:51:00.929Z,962.3
2023-04-29T10:52:00.938Z,962.1
2023-04-29T10:53:00.864Z,962.1
2023-04-29T10:54:00.893Z,962.3
2023-04-29T10:55:00.983Z,961.9
2023-04-29T10:56:00.916Z,961.4
2023-04-29T10:57:00.902Z,961.4
2023-04-29T10:58:00.927Z,961
2023-04-29T10:59:00.923Z,960.6
2023-04-29T11:00:01.490Z,960.6
2023-04-29T11:01:00.974Z,960.4
2023-04-29T11:02:00.870Z,960.6
2023-04-29T11:03:01.004Z,959.7
2023-04-29T11:04:00.958Z,960.6
2023-04-29T11:05:01.073Z,960.6
2023-04-29T11:06:00.936Z,961.2
2023-04-29T11:08:00.857Z,961
2023-04-29T11:09:00.895Z,961.9
2023-04-29T11:10:01.036Z,961.9
2023-04-29T11:11:00.877Z,962.1
2023-04-29T11:12:00.885Z,961.9
2023-04-29T11:13:00.925Z,961.9
2023-04-29T11:14:00.929Z,961
2023-04-29T11:15:01.007Z,961.4
2023-04-29T11:16:00.910Z,960.8
2023-04-29T11:17:00.884Z,961
2023-04-29T11:18:00.985Z,960.6
2023-04-29T11:19:01.036Z,960.6
2023-04-29T11:20:01.077Z,960.1
2023-04-29T11:21:00.885Z,960.1
2023-04-29T11:22:00.886Z,961
2023-04-29T11:23:00.884Z,961.4
2023-04-29T11:24:00.890Z,961.9
2023-04-29T11:25:00.986Z,960.6
2023-04-29T11:26:00.881Z,961
2023-04-29T11:27:00.887Z,960.6
2023-04-29T11:28:00.884Z,960.4
2023-04-29T11:29:00.997Z,961.7
2023-04-29T11:30:01.181Z,962.3
2023-04-29T11:31:00.969Z,962.3
2023-04-29T11:32:00.920Z,961
2023-04-29T11:33:01.302Z,960.1
2023-04-29T11:34:00.894Z,959.3
2023-04-29T11:35:00.968Z,959.3
2023-04-29T11:36:00.906Z,959.3
2023-04-29T11:37:00.893Z,959.9
2023-04-29T11:38:00.999Z,959.5
2023-04-29T11:39:00.908Z,959.5
2023-04-29T11:40:01.170Z,959.7
2023-04-29T11:41:00.939Z,959.3
2023-04-29T11:42:00.916Z,958.8
2023-04-29T11:43:00.900Z,959.7
2023-04-29T11:44:01.064Z,960.6
2023-04-29T11:45:01.179Z,959.9
2023-04-29T11:46:01.114Z,959.3
2023-04-29T11:47:00.962Z,959
2023-04-29T11:48:01.012Z,959.5
2023-04-29T11:49:01.043Z,958.8
2023-04-29T11:50:01.153Z,958.8
2023-04-29T11:51:00.877Z,958.8
2023-04-29T11:52:00.880Z,959.7
2023-04-29T11:53:00.831Z,959.5
2023-04-29T11:54:00.752Z,959.3
2023-04-29T11:55:00.919Z,959.3
2023-04-29T11:56:00.698Z,959.3
2023-04-29T11:57:00.668Z,959.3
2023-04-29T11:58:00.609Z,959.3
2023-04-29T11:59:00.588Z,960.6
2023-04-29T12:00:01.187Z,961.4
2023-04-29T12:01:00.545Z,960.6
2023-04-29T12:02:00.621Z,959.7
2023-04-29T12:03:00.721Z,959
2023-04-29T12:04:00.753Z,958.8
2023-04-29T12:05:01.353Z,958.4
2023-04-29T12:06:00.497Z,959.3
2023-04-29T12:07:00.575Z,958
2023-04-29T12:08:00.516Z,958.8
2023-04-29T12:09:00.507Z,958.4
2023-04-29T12:10:01.669Z,957.5
2023-04-29T12:11:00.499Z,957.3
2023-04-29T12:12:00.508Z,957.5
2023-04-29T12:13:00.556Z,957.5
2023-04-29T12:14:00.513Z,956.7
2023-04-29T12:15:00.553Z,957.7
2023-04-29T12:16:00.520Z,956.9
2023-04-29T12:17:00.502Z,955.6
2023-04-29T12:18:00.518Z,955.8
2023-04-29T12:19:00.525Z,955.4
2023-04-29T12:20:00.598Z,954
2023-04-29T12:21:00.500Z,955.6
2023-04-29T12:22:00.653Z,955.1
2023-04-29T12:23:00.533Z,954.9
2023-04-29T12:24:00.524Z,956.2
2023-04-29T12:25:00.585Z,956.2
2023-04-29T12:26:00.508Z,955.8
2023-04-29T12:27:00.509Z,955.8
2023-04-29T12:28:00.645Z,956.7
2023-04-29T12:29:00.507Z,957.1
2023-04-29T12:30:00.582Z,957.1
2023-04-29T12:31:00.586Z,957.5
2023-04-29T12:32:00.770Z,957.1
2023-04-29T12:33:00.554Z,956.2
2023-04-29T12:34:00.606Z,956.4
2023-04-29T12:35:00.552Z,956.2
2023-04-29T12:36:00.524Z,957.5
2023-04-29T12:37:00.537Z,956.7
2023-04-29T12:38:00.613Z,956.4
2023-04-29T12:39:00.546Z,956.2
2023-04-29T12:40:00.588Z,956.4
2023-04-29T12:41:00.510Z,956.2
2023-04-29T12:42:00.519Z,957.5
2023-04-29T12:43:00.604Z,956
2023-04-29T12:44:00.533Z,954.9
2023-04-29T12:45:00.601Z,956
2023-04-29T12:46:00.539Z,956
2023-04-29T12:47:00.610Z,956.2
2023-04-29T12:48:00.583Z,956.2
2023-04-29T12:49:00.550Z,956.2
2023-04-29T12:50:00.565Z,956.2
2023-04-29T12:51:00.522Z,956
2023-04-29T12:52:00.580Z,955.4
2023-04-29T12:53:00.559Z,956
2023-04-29T12:54:00.555Z,955.8
2023-04-29T12:55:00.643Z,955.8
2023-04-29T12:56:00.527Z,956
2023-04-29T12:57:00.610Z,955.4
2023-04-29T12:58:01.372Z,956