createdAt,value
2017-02-21T00:00:56.932Z,54.22
2017-02-21T00:02:06.748Z,53.64
2017-02-21T00:03:16.506Z,53.96
2017-02-21T00:04:25.831Z,53.83
2017-02-21T00:05:35.167Z,53.86
2017-02-21T00:06:45.401Z,53.83
2017-02-21T00:07:55.811Z,53.74
2017-02-21T00:09:05.128Z,53.83
2017-02-21T00:10:14.461Z,53.96
2017-02-21T00:11:24.237Z,53.83
2017-02-21T00:12:34.008Z,53.36
2017-02-21T00:13:43.628Z,53.36
2017-02-21T00:14:53.413Z,53.36
2017-02-21T00:16:02.731Z,53.55
2017-02-21T00:17:12.506Z,53.55
2017-02-21T00:18:21.834Z,53.55
2017-02-21T00:19:31.639Z,53.55
2017-02-21T00:20:40.960Z,53.55
2017-02-21T00:21:50.729Z,53.36
2017-02-21T00:23:00.050Z,53.74
2017-02-21T00:24:09.375Z,53.36
2017-02-21T00:25:18.741Z,53.45
2017-02-21T00:26:28.078Z,53.64
2017-02-21T00:27:37.861Z,53.45
2017-02-21T00:28:48.517Z,53.36
2017-02-21T00:29:57.837Z,53.64
2017-02-21T00:31:07.650Z,53.55
2017-02-21T00:32:17.455Z,53.45
2017-02-21T00:33:26.801Z,53.64
2017-02-21T00:34:36.141Z,53.64
2017-02-21T00:35:45.907Z,53.55
2017-02-21T00:36:55.812Z,53.55
2017-02-21T00:38:05.573Z,53.93
2017-02-21T00:39:14.878Z,53.93
2017-02-21T00:40:24.191Z,53.83
2017-02-21T00:41:34.387Z,54.03
2017-02-21T00:42:44.641Z,53.83
2017-02-21T00:43:53.968Z,53.83
2017-02-21T00:45:03.731Z,53.83
2017-02-21T00:46:13.044Z,54.32
2017-02-21T00:47:22.363Z,54.12
2017-02-21T00:48:31.727Z,53.64
2017-02-21T00:49:41.073Z,53.74
2017-02-21T00:50:50.848Z,54.22
2017-02-21T00:52:00.600Z,54.32
2017-02-21T00:53:09.933Z,53.93
2017-02-21T00:54:19.310Z,54.03
2017-02-21T00:55:28.626Z,54.22
2017-02-21T00:56:37.982Z,54.32
2017-02-21T00:57:47.761Z,54.32
2017-02-21T00:58:57.074Z,54.12
2017-02-21T01:00:06.446Z,54.22
2017-02-21T01:01:15.789Z,54.5
2017-02-21T01:02:25.553Z,54.22
2017-02-21T01:03:34.863Z,54.22
2017-02-21T01:04:44.219Z,54.12
2017-02-21T01:05:54.929Z,53.93
2017-02-21T01:07:04.695Z,53.93
2017-02-21T01:08:14.468Z,54.12
2017-02-21T01:09:23.815Z,54.41
2017-02-21T01:10:33.582Z,54.03
2017-02-21T01:11:43.398Z,54.22
2017-02-21T01:12:54.055Z,53.93
2017-02-21T01:14:03.825Z,54.12
2017-02-21T01:15:13.617Z,54.41
2017-02-21T01:16:23.384Z,54.41
2017-02-21T01:17:33.261Z,54.32
2017-02-21T01:18:43.016Z,54.12
2017-02-21T01:19:52.771Z,53.83
2017-02-21T01:21:02.093Z,54.41
2017-02-21T01:22:11.412Z,54.22
2017-02-21T01:23:21.231Z,54.22
2017-02-21T01:24:30.588Z,54.32
2017-02-21T01:25:40.781Z,54.12
2017-02-21T01:26:50.553Z,54.03
2017-02-21T01:28:00.793Z,54.12
2017-02-21T01:29:10.597Z,54.41
2017-02-21T01:30:19.913Z,54.22
2017-02-21T01:31:29.711Z,54.12
2017-02-21T01:32:39.044Z,54.22
2017-02-21T01:33:48.814Z,54.22
2017-02-21T01:34:58.240Z,54.22
2017-02-21T01:36:07.568Z,54.6
2017-02-21T01:37:16.905Z,54.5
2017-02-21T01:38:26.265Z,54.32
2017-02-21T01:39:35.583Z,54.5
2017-02-21T01:40:44.961Z,54.41
2017-02-21T01:41:54.734Z,54.41
2017-02-21T01:43:04.070Z,54.32
2017-02-21T01:44:13.387Z,54.7
2017-02-21T01:45:23.129Z,54.32
2017-02-21T01:46:32.684Z,54.32
2017-02-21T01:47:42.040Z,54.22
2017-02-21T01:48:51.813Z,54.32
2017-02-21T01:50:01.598Z,54.22
2017-02-21T01:51:10.911Z,53.93
2017-02-21T01:52:20.724Z,54.22
2017-02-21T01:53:30.065Z,54.12
2017-02-21T01:54:39.382Z,53.93
2017-02-21T01:55:48.700Z,54.12
2017-02-21T01:56:58.017Z,54.03
2017-02-21T01:58:07.398Z,53.93
2017-02-21T01:59:16.707Z,54.12
2017-02-21T02:00:26.025Z,54.03
2017-02-21T02:01:35.813Z,54.22
2017-02-21T02:02:45.161Z,54.22
2017-02-21T02:03:54.972Z,54.32
2017-02-21T02:05:04.309Z,53.93
2017-02-21T02:06:14.088Z,54.22
2017-02-21T02:07:24.738Z,54.12
2017-02-21T02:08:34.972Z,54.22
2017-02-21T02:09:44.925Z,54.03
2017-02-21T02:10:54.243Z,53.93
2017-02-21T02:12:04.444Z,54.22
2017-02-21T02:13:13.772Z,54.03
2017-02-21T02:14:23.539Z,53.93
2017-02-21T02:15:32.920Z,54.41
2017-02-21T02:16:42.257Z,54.12
2017-02-21T02:17:51.586Z,54.12
2017-02-21T02:19:00.935Z,53.93
2017-02-21T02:20:10.692Z,54.41
2017-02-21T02:21:20.053Z,54.22
2017-02-21T02:22:29.818Z,54.03
2017-02-21T02:23:39.164Z,54.03
2017-02-21T02:24:48.476Z,54.22
2017-02-21T02:25:58.237Z,53.93
2017-02-21T02:27:07.647Z,53.93
2017-02-21T02:28:17.415Z,54.12
2017-02-21T02:29:27.614Z,54.12
2017-02-21T02:30:36.926Z,54.41
2017-02-21T02:31:46.256Z,54.32
2017-02-21T02:32:55.636Z,54.41
2017-02-21T02:34:04.965Z,54.41
2017-02-21T02:35:14.738Z,54.41
2017-02-21T02:36:24.143Z,54.32
2017-02-21T02:37:33.454Z,54.41
2017-02-21T02:38:43.694Z,54.6
2017-02-21T02:39:53.878Z,54.32
2017-02-21T02:41:04.107Z,54.22
2017-02-21T02:42:14.320Z,54.03
2017-02-21T02:43:24.085Z,54.22
2017-02-21T02:44:34.328Z,54.41
2017-02-21T02:45:44.090Z,54.5
2017-02-21T02:46:53.411Z,54.5
2017-02-21T02:48:03.579Z,54.12
2017-02-21T02:49:13.801Z,55.08
2017-02-21T02:50:23.159Z,54.79
2017-02-21T02:51:32.906Z,54.79
2017-02-21T02:52:43.084Z,54.79
2017-02-21T02:53:52.408Z,54.6
2017-02-21T02:55:02.187Z,54.79
2017-02-21T02:56:12.430Z,54.6
2017-02-21T02:57:22.629Z,54.7
2017-02-21T02:58:32.378Z,54.79
2017-02-21T02:59:42.131Z,54.7
2017-02-21T03:00:52.332Z,54.7
2017-02-21T03:02:02.134Z,54.79
2017-02-21T03:03:11.474Z,54.79
2017-02-21T03:04:21.247Z,54.7
2017-02-21T03:05:31.040Z,54.89
2017-02-21T03:06:40.814Z,55.27
2017-02-21T03:07:50.779Z,55.36
2017-02-21T03:09:00.090Z,55.36
2017-02-21T03:10:09.851Z,54.7
2017-02-21T03:11:20.049Z,55.27
2017-02-21T03:12:30.264Z,55.27
2017-02-21T03:13:40.276Z,55.36
2017-02-21T03:14:50.014Z,55.27
2017-02-21T03:15:59.363Z,54.89
2017-02-21T03:17:09.152Z,55.27
2017-02-21T03:18:18.461Z,55.27
2017-02-21T03:19:28.276Z,54.89
2017-02-21T03:20:37.607Z,54.99
2017-02-21T03:21:47.373Z,55.36
2017-02-21T03:22:56.750Z,54.99
2017-02-21T03:24:06.945Z,54.99
2017-02-21T03:25:17.192Z,55.27
2017-02-21T03:26:26.966Z,55.27
2017-02-21T03:27:36.275Z,54.99
2017-02-21T03:28:45.588Z,55.18
2017-02-21T03:29:55.328Z,54.7
2017-02-21T03:31:04.742Z,55.27
2017-02-21T03:32:14.925Z,55.27
2017-02-21T03:33:24.680Z,55.27
2017-02-21T03:34:34.432Z,54.99
2017-02-21T03:35:43.745Z,55.27
2017-02-21T03:36:54.002Z,54.99
2017-02-21T03:38:04.643Z,54.79
2017-02-21T03:39:14.830Z,54.79
2017-02-21T03:40:24.165Z,54.6
2017-02-21T03:41:34.384Z,54.6
2017-02-21T03:42:44.210Z,54.6
2017-02-21T03:43:53.995Z,54.7
2017-02-21T03:45:03.762Z,54.6
2017-02-21T03:46:13.529Z,54.79
2017-02-21T03:47:23.270Z,54.89
2017-02-21T03:48:33.062Z,54.41
2017-02-21T03:49:43.272Z,54.41
2017-02-21T03:50:52.589Z,54.41
2017-02-21T03:52:02.799Z,54.7
2017-02-21T03:53:12.544Z,55.08
2017-02-21T03:54:22.351Z,54.79
2017-02-21T03:55:32.102Z,54.12
2017-02-21T03:56:41.851Z,54.12
2017-02-21T03:57:51.617Z,54.32
2017-02-21T03:59:00.921Z,54.79
2017-02-21T04:00:10.289Z,54.96
2017-02-21T04:01:19.636Z,54.28
2017-02-21T04:02:28.949Z,54.32
2017-02-21T04:03:38.258Z,54.7
2017-02-21T04:04:47.600Z,54.1
2017-02-21T04:05:57.075Z,54.32
2017-02-21T04:07:07.728Z,54.7
2017-02-21T04:08:17.050Z,54.7
2017-02-21T04:09:27.227Z,54.38
2017-02-21T04:10:37.417Z,54.48
2017-02-21T04:11:47.221Z,54.86
2017-02-21T04:12:56.990Z,54.48
2017-02-21T04:14:07.613Z,54.77
2017-02-21T04:15:16.918Z,54.67
2017-02-21T04:16:26.238Z,54.67
2017-02-21T04:17:36.471Z,54.77
2017-02-21T04:18:47.092Z,54.67
2017-02-21T04:19:57.322Z,55.24
2017-02-21T04:21:07.508Z,54.96
2017-02-21T04:22:16.837Z,55.24
2017-02-21T04:23:26.211Z,55.24
2017-02-21T04:24:35.527Z,55.34
2017-02-21T04:25:45.293Z,55.24
2017-02-21T04:26:55.502Z,55.24
2017-02-21T04:28:05.270Z,54.67
2017-02-21T04:29:15.540Z,54.67
2017-02-21T04:30:24.896Z,54.67
2017-02-21T04:31:35.563Z,54.77
2017-02-21T04:32:45.322Z,54.86
2017-02-21T04:33:55.945Z,54.67
2017-02-21T04:35:05.869Z,54.77
2017-02-21T04:36:16.507Z,54.57
2017-02-21T04:37:26.705Z,54.6
2017-02-21T04:38:36.461Z,54.7
2017-02-21T04:39:46.218Z,54.77
2017-02-21T04:40:56.016Z,54.77
2017-02-21T04:42:05.336Z,54.67
2017-02-21T04:43:15.093Z,54.79
2017-02-21T04:44:25.304Z,54.48
2017-02-21T04:45:34.621Z,54.67
2017-02-21T04:46:44.442Z,54.77
2017-02-21T04:47:54.193Z,54.96
2017-02-21T04:49:04.000Z,55.05
2017-02-21T04:50:14.176Z,55.05
2017-02-21T04:51:23.503Z,55.15
2017-02-21T04:52:34.179Z,54.96
2017-02-21T04:53:43.940Z,54.86
2017-02-21T04:54:53.730Z,55.05
2017-02-21T04:56:03.044Z,54.86
2017-02-21T04:57:12.368Z,54.96
2017-02-21T04:58:22.714Z,55.05
2017-02-21T04:59:32.898Z,54.96
2017-02-21T05:00:43.088Z,55.34
2017-02-21T05:01:53.277Z,55.34
2017-02-21T05:03:03.026Z,55.24
2017-02-21T05:04:12.832Z,54.96
2017-02-21T05:05:22.584Z,55.05
2017-02-21T05:06:31.910Z,54.96
2017-02-21T05:07:42.107Z,54.77
2017-02-21T05:08:51.861Z,54.96
2017-02-21T05:10:01.216Z,54.96
2017-02-21T05:11:10.980Z,54.96
2017-02-21T05:12:20.724Z,54.86
2017-02-21T05:13:30.509Z,54.96
2017-02-21T05:14:40.698Z,55.24
2017-02-21T05:15:50.942Z,55.05
2017-02-21T05:17:00.705Z,54.77
2017-02-21T05:18:10.018Z,55.05
2017-02-21T05:19:19.779Z,55.15
2017-02-21T05:20:29.964Z,55.34
2017-02-21T05:21:39.766Z,55.53
2017-02-21T05:22:49.115Z,55.24
2017-02-21T05:23:58.879Z,55.34
2017-02-21T05:25:08.649Z,55.15
2017-02-21T05:26:18.442Z,55.44
2017-02-21T05:27:28.703Z,55.44
2017-02-21T05:28:38.033Z,55.34
2017-02-21T05:29:47.350Z,55.34
2017-02-21T05:30:57.101Z,55.44
2017-02-21T05:32:07.735Z,55.44
2017-02-21T05:33:17.972Z,55.44
2017-02-21T05:34:28.149Z,55.63
2017-02-21T05:35:38.375Z,55.63
2017-02-21T05:36:47.685Z,54.86
2017-02-21T05:37:57.006Z,55.15
2017-02-21T05:39:06.799Z,54.77
2017-02-21T05:40:16.567Z,54.86
2017-02-21T05:41:27.681Z,55.05
2017-02-21T05:42:37.869Z,55.05
2017-02-21T05:43:47.619Z,54.96
2017-02-21T05:44:56.979Z,54.96
2017-02-21T05:46:07.614Z,55.24
2017-02-21T05:47:16.931Z,55.82
2017-02-21T05:48:26.684Z,57.64
2017-02-21T05:49:36.001Z,59.84
2017-02-21T05:50:45.803Z,61.08
2017-02-21T05:51:55.128Z,62.04
2017-02-21T05:53:04.881Z,63.19
2017-02-21T05:54:14.629Z,64.05
2017-02-21T05:55:24.822Z,64.82
2017-02-21T05:56:34.633Z,64.92
2017-02-21T05:57:43.973Z,65.68
2017-02-21T05:58:53.315Z,65.68
2017-02-21T06:00:02.635Z,66.35
2017-02-21T06:01:12.412Z,66.16
2017-02-21T06:02:22.659Z,66.45
2017-02-21T06:03:32.443Z,66.54
2017-02-21T06:04:42.215Z,66.25
2017-02-21T06:05:51.969Z,66.25
2017-02-21T06:07:01.295Z,66.77
2017-02-21T06:08:11.127Z,67.21
2017-02-21T06:09:20.885Z,67.44
2017-02-21T06:10:31.074Z,67.44
2017-02-21T06:11:40.835Z,67.54
2017-02-21T06:12:51.019Z,67.44
2017-02-21T06:14:01.262Z,67.34
2017-02-21T06:15:11.011Z,67.44
2017-02-21T06:16:20.780Z,67.15
2017-02-21T06:17:30.544Z,67.54
2017-02-21T06:18:40.322Z,66.77
2017-02-21T06:19:50.132Z,67.25
2017-02-21T06:20:59.912Z,66.77
2017-02-21T06:22:09.246Z,66.86
2017-02-21T06:23:19.015Z,66.67
2017-02-21T06:24:29.215Z,66.38
2017-02-21T06:25:39.039Z,66.09
2017-02-21T06:26:48.362Z,66.38
2017-02-21T06:27:58.116Z,65.91
2017-02-21T06:29:08.741Z,65.62
2017-02-21T06:30:18.928Z,65.62
2017-02-21T06:31:28.311Z,64.85
2017-02-21T06:32:38.067Z,65.23
2017-02-21T06:33:47.824Z,65.23
2017-02-21T06:34:57.581Z,64.47
2017-02-21T06:36:07.344Z,64.47
2017-02-21T06:37:16.720Z,64.09
2017-02-21T06:38:26.494Z,64.09
2017-02-21T06:39:36.676Z,63.99
2017-02-21T06:40:46.429Z,63.51
2017-02-21T06:41:56.193Z,63.51
2017-02-21T06:43:05.722Z,63.8
2017-02-21T06:44:15.038Z,63.03
2017-02-21T06:45:24.788Z,62.93
2017-02-21T06:46:34.543Z,63.03
2017-02-21T06:47:43.862Z,62.93
2017-02-21T06:48:54.549Z,63.03
2017-02-21T06:50:03.869Z,62.65
2017-02-21T06:51:13.631Z,62.46
2017-02-21T06:52:22.955Z,62.46
2017-02-21T06:53:33.153Z,62.65
2017-02-21T06:54:43.403Z,62.65
2017-02-21T06:55:53.154Z,62.17
2017-02-21T06:57:02.922Z,62.55
2017-02-21T06:58:13.110Z,62.17
2017-02-21T06:59:22.426Z,61.6
2017-02-21T07:00:32.737Z,61.6
2017-02-21T07:01:42.501Z,61.6
2017-02-21T07:02:52.709Z,62.36
2017-02-21T07:04:02.480Z,61.69
2017-02-21T07:05:12.241Z,61.88
2017-02-21T07:06:21.665Z,61.5
2017-02-21T07:07:31.419Z,61.31
2017-02-21T07:08:40.741Z,61.6
2017-02-21T07:09:50.501Z,61.21
2017-02-21T07:10:59.834Z,61.4
2017-02-21T07:12:10.080Z,61.02
2017-02-21T07:13:19.834Z,60.64
2017-02-21T07:14:29.597Z,60.73
2017-02-21T07:15:38.924Z,60.83
2017-02-21T07:16:48.241Z,60.83
2017-02-21T07:17:57.600Z,60.93
2017-02-21T07:19:07.383Z,60.83
2017-02-21T07:20:17.145Z,60.64
2017-02-21T07:21:26.466Z,60.54
2017-02-21T07:22:36.217Z,60.93
2017-02-21T07:23:46.895Z,60.25
2017-02-21T07:24:57.097Z,60.06
2017-02-21T07:26:06.863Z,60.06
2017-02-21T07:27:16.185Z,60.16
2017-02-21T07:28:25.509Z,60.25
2017-02-21T07:29:35.430Z,59.97
2017-02-21T07:30:45.182Z,60.16
2017-02-21T07:31:54.928Z,59.68
2017-02-21T07:33:04.260Z,59.68
2017-02-21T07:34:14.466Z,59.77
2017-02-21T07:35:24.014Z,59.68
2017-02-21T07:36:34.245Z,59.3
2017-02-21T07:37:43.554Z,59.3
2017-02-21T07:38:53.330Z,59.48
2017-02-21T07:40:03.539Z,59.01
2017-02-21T07:41:13.785Z,59.01
2017-02-21T07:42:23.542Z,58.53
2017-02-21T07:43:32.856Z,58.91
2017-02-21T07:44:42.621Z,58.91
2017-02-21T07:45:52.369Z,58.62
2017-02-21T07:47:02.763Z,58.72
2017-02-21T07:48:12.097Z,58.81
2017-02-21T07:49:21.902Z,58.34
2017-02-21T07:50:31.237Z,58.34
2017-02-21T07:51:41.876Z,58.15
2017-02-21T07:52:52.120Z,58.34
2017-02-21T07:54:02.743Z,58.44
2017-02-21T07:55:12.062Z,58.05
2017-02-21T07:56:22.258Z,57.57
2017-02-21T07:57:31.998Z,58.15
2017-02-21T07:58:41.798Z,57.86
2017-02-21T07:59:52.884Z,57.86
2017-02-21T08:01:02.199Z,57.57
2017-02-21T08:02:12.425Z,57.67
2017-02-21T08:03:21.760Z,57.67
2017-02-21T08:04:32.017Z,57.86
2017-02-21T08:05:42.214Z,57.86
2017-02-21T08:06:51.524Z,57.95
2017-02-21T08:08:00.848Z,57.38
2017-02-21T08:09:10.597Z,57.48
2017-02-21T08:10:19.967Z,56.9
2017-02-21T08:11:29.290Z,56.9
2017-02-21T08:12:39.535Z,57.09
2017-02-21T08:13:49.294Z,57.09
2017-02-21T08:14:59.056Z,56.99
2017-02-21T08:16:09.463Z,56.9
2017-02-21T08:17:19.223Z,56.61
2017-02-21T08:18:28.531Z,56.81
2017-02-21T08:19:38.728Z,56.83
2017-02-21T08:20:48.488Z,56.23
2017-02-21T08:21:57.862Z,56.52
2017-02-21T08:23:07.187Z,56.52
2017-02-21T08:24:16.963Z,56.54
2017-02-21T08:25:26.722Z,56.93
2017-02-21T08:26:36.469Z,56.83
2017-02-21T08:27:46.863Z,56.42
2017-02-21T08:28:56.241Z,55.97
2017-02-21T08:30:06.006Z,55.97
2017-02-21T08:31:16.207Z,55.78
2017-02-21T08:32:25.524Z,55.68
2017-02-21T08:33:34.885Z,56.07
2017-02-21T08:34:44.655Z,55.87
2017-02-21T08:35:54.426Z,55.58
2017-02-21T08:37:04.620Z,55.68
2017-02-21T08:38:13.938Z,55.49
2017-02-21T08:39:23.323Z,55.71
2017-02-21T08:40:32.659Z,55.49
2017-02-21T08:41:42.436Z,55.87
2017-02-21T08:42:52.212Z,54.82
2017-02-21T08:44:02.427Z,55.01
2017-02-21T08:45:11.792Z,54.85
2017-02-21T08:46:21.545Z,55.11
2017-02-21T08:47:30.878Z,54.91
2017-02-21T08:48:40.200Z,55.11
2017-02-21T08:49:50.409Z,54.91
2017-02-21T08:51:01.096Z,54.82
2017-02-21T08:52:10.443Z,55.01
2017-02-21T08:53:20.212Z,54.82
2017-02-21T08:54:29.557Z,55.11
2017-02-21T08:55:39.306Z,55.01
2017-02-21T08:56:49.558Z,55.01
2017-02-21T08:57:59.311Z,55.3
2017-02-21T08:59:09.492Z,55.4
2017-02-21T09:00:19.669Z,54.91
2017-02-21T09:01:29.849Z,54.72
2017-02-21T09:02:39.241Z,54.63
2017-02-21T09:03:49.455Z,54.72
2017-02-21T09:04:59.652Z,54.63
2017-02-21T09:06:09.425Z,54.56
2017-02-21T09:07:19.181Z,54.56
2017-02-21T09:08:29.851Z,54.72
2017-02-21T09:09:39.176Z,54.27
2017-02-21T09:10:48.956Z,54.15
2017-02-21T09:11:58.713Z,54.53
2017-02-21T09:13:08.908Z,54.53
2017-02-21T09:14:18.725Z,54.53
2017-02-21T09:15:28.495Z,54.24
2017-02-21T09:16:38.247Z,54.44
2017-02-21T09:17:48.004Z,54.44
2017-02-21T09:18:58.200Z,54.56
2017-02-21T09:20:08.428Z,54.34
2017-02-21T09:21:18.190Z,54.44
2017-02-21T09:22:27.944Z,54.27
2017-02-21T09:23:37.697Z,54.24
2017-02-21T09:24:47.887Z,53.89
2017-02-21T09:25:57.686Z,53.89
2017-02-21T09:27:07.876Z,53.6
2017-02-21T09:28:17.629Z,53.6
2017-02-21T09:29:26.934Z,53.7
2017-02-21T09:30:37.141Z,53.6
2017-02-21T09:31:46.508Z,53.79
2017-02-21T09:32:56.263Z,53.6
2017-02-21T09:34:06.036Z,53.79
2017-02-21T09:35:15.785Z,53.6
2017-02-21T09:36:25.539Z,53.79
2017-02-21T09:37:35.558Z,53.7
2017-02-21T09:38:45.333Z,53.6
2017-02-21T09:39:55.078Z,53.12
2017-02-21T09:41:04.845Z,53.5
2017-02-21T09:42:15.068Z,53.7
2017-02-21T09:43:24.877Z,52.93
2017-02-21T09:44:34.206Z,53.05
2017-02-21T09:45:43.964Z,53.44
2017-02-21T09:46:53.717Z,53.15
2017-02-21T09:48:03.457Z,52.67
2017-02-21T09:49:12.863Z,52.38
2017-02-21T09:50:22.196Z,52.28
2017-02-21T09:51:31.546Z,52.19
2017-02-21T09:52:40.902Z,51.61
2017-02-21T09:53:51.090Z,51.71
2017-02-21T09:55:01.970Z,51.61
2017-02-21T09:56:11.774Z,51.32
2017-02-21T09:57:21.558Z,50.84
2017-02-21T09:58:30.900Z,50.87
2017-02-21T09:59:40.211Z,50.78
2017-02-21T10:00:50.441Z,50.29
2017-02-21T10:02:00.658Z,50.2
2017-02-21T10:03:10.475Z,50.01
2017-02-21T10:04:20.251Z,49.62
2017-02-21T10:05:29.574Z,50.2
2017-02-21T10:06:38.940Z,50.1
2017-02-21T10:07:48.267Z,50.2
2017-02-21T10:08:58.457Z,49.82
2017-02-21T10:10:08.245Z,50.03
2017-02-21T10:11:17.564Z,50.29
2017-02-21T10:12:26.929Z,49.82
2017-02-21T10:13:36.267Z,49.62
2017-02-21T10:14:46.050Z,49.62
2017-02-21T10:15:56.681Z,50.29
2017-02-21T10:17:06.870Z,50.39
2017-02-21T10:18:16.232Z,50.01
2017-02-21T10:19:25.995Z,50.2
2017-02-21T10:20:36.204Z,50.2
2017-02-21T10:21:46.419Z,49.82
2017-02-21T10:22:56.196Z,50.01
2017-02-21T10:24:06.584Z,50.1
2017-02-21T10:25:16.803Z,50.1
2017-02-21T10:26:27.016Z,49.62
2017-02-21T10:27:37.200Z,49.52
2017-02-21T10:28:47.418Z,49.52
2017-02-21T10:29:56.791Z,49.82
2017-02-21T10:31:06.559Z,49.62
2017-02-21T10:32:16.335Z,49.72
2017-02-21T10:33:26.542Z,49.62
2017-02-21T10:34:36.733Z,49.82
2017-02-21T10:35:46.134Z,49.82
2017-02-21T10:36:55.451Z,49.33
2017-02-21T10:38:05.651Z,49.82
2017-02-21T10:39:14.988Z,49.91
2017-02-21T10:40:25.183Z,49.91
2017-02-21T10:41:35.440Z,49.62
2017-02-21T10:42:45.199Z,49.62
2017-02-21T10:43:55.390Z,49.72
2017-02-21T10:45:04.727Z,49.62
2017-02-21T10:46:14.065Z,49.43
2017-02-21T10:47:24.313Z,49.62
2017-02-21T10:48:34.087Z,49.72
2017-02-21T10:49:43.843Z,49.52
2017-02-21T10:50:53.613Z,49.5
2017-02-21T10:52:02.917Z,49.72
2017-02-21T10:53:12.721Z,49.82
2017-02-21T10:54:23.369Z,49.62
2017-02-21T10:55:33.135Z,49.5
2017-02-21T10:56:42.454Z,49.5
2017-02-21T10:57:52.248Z,49.69
2017-02-21T10:59:02.517Z,49.5
2017-02-21T11:00:13.161Z,49.69
2017-02-21T11:01:23.811Z,49.69
2017-02-21T11:02:33.560Z,49.69
2017-02-21T11:03:44.210Z,49.69
2017-02-21T11:04:54.444Z,49.5
2017-02-21T11:06:04.205Z,49.6
2017-02-21T11:07:13.543Z,50.37
2017-02-21T11:08:23.779Z,49.98
2017-02-21T11:09:33.997Z,49.98
2017-02-21T11:10:44.262Z,50.08
2017-02-21T11:11:54.482Z,50.08
2017-02-21T11:13:05.133Z,49.98
2017-02-21T11:14:15.768Z,49.41
2017-02-21T11:15:25.968Z,49.69
2017-02-21T11:16:36.221Z,49.05
2017-02-21T11:17:46.434Z,49.02
2017-02-21T11:18:56.222Z,48.85
2017-02-21T11:20:05.965Z,48.76
2017-02-21T11:21:17.046Z,48.47
2017-02-21T11:22:26.429Z,48.18
2017-02-21T11:23:36.621Z,48.21
2017-02-21T11:24:46.804Z,48.3
2017-02-21T11:25:56.142Z,47.63
2017-02-21T11:27:05.476Z,48.02
2017-02-21T11:28:15.713Z,47.63
2017-02-21T11:29:25.966Z,47.82
2017-02-21T11:30:36.156Z,48.02
2017-02-21T11:31:45.489Z,47.92
2017-02-21T11:32:55.702Z,47.53
2017-02-21T11:34:05.530Z,47.34
2017-02-21T11:35:16.191Z,47.34
2017-02-21T11:36:25.964Z,47.53
2017-02-21T11:37:35.287Z,47.44
2017-02-21T11:38:44.612Z,47.82
2017-02-21T11:39:54.424Z,47.22
2017-02-21T11:41:03.742Z,47.25
2017-02-21T11:42:13.510Z,47.44
2017-02-21T11:43:24.141Z,47.44
2017-02-21T11:44:33.893Z,47.15
2017-02-21T11:45:43.700Z,47.44
2017-02-21T11:46:53.905Z,47.53
2017-02-21T11:48:03.222Z,47.63
2017-02-21T11:49:13.006Z,47.53
2017-02-21T11:50:23.196Z,47.82
2017-02-21T11:51:33.470Z,47.34
2017-02-21T11:52:43.683Z,47.71
2017-02-21T11:53:52.999Z,47.8
2017-02-21T11:55:02.749Z,47.51
2017-02-21T11:56:12.085Z,47.51
2017-02-21T11:57:22.344Z,47.89
2017-02-21T11:58:32.109Z,47.8
2017-02-21T11:59:42.361Z,47.61
2017-02-21T12:00:52.103Z,47.89
2017-02-21T12:02:01.865Z,47.61
2017-02-21T12:03:12.108Z,47.61
2017-02-21T12:04:21.903Z,47.71
2017-02-21T12:05:32.116Z,47.89
2017-02-21T12:06:42.321Z,47.61
2017-02-21T12:07:52.526Z,47.99
2017-02-21T12:09:02.782Z,47.71
2017-02-21T12:10:13.497Z,47.8
2017-02-21T12:11:23.263Z,47.8
2017-02-21T12:12:33.458Z,47.71
2017-02-21T12:13:43.665Z,47.41
2017-02-21T12:14:53.044Z,47.51
2017-02-21T12:16:03.687Z,47.61
2017-02-21T12:17:13.440Z,47.8
2017-02-21T12:18:24.070Z,47.8
2017-02-21T12:19:34.283Z,47.22
2017-02-21T12:20:44.532Z,47.71
2017-02-21T12:21:54.289Z,47.8
2017-02-21T12:23:04.506Z,47.8
2017-02-21T12:24:14.278Z,47.71
2017-02-21T12:25:24.025Z,47.71
2017-02-21T12:26:33.882Z,47.8
2017-02-21T12:27:43.195Z,47.71
2017-02-21T12:28:52.937Z,47.61
2017-02-21T12:30:02.724Z,47.51
2017-02-21T12:31:12.909Z,47.8
2017-02-21T12:32:23.608Z,47.71
2017-02-21T12:33:33.361Z,47.71
2017-02-21T12:34:43.571Z,47.32
2017-02-21T12:35:53.344Z,47.89
2017-02-21T12:37:02.665Z,47.71
2017-02-21T12:38:12.907Z,47.8
2017-02-21T12:39:22.220Z,47.51
2017-02-21T12:40:31.545Z,47.13
2017-02-21T12:41:41.310Z,47.22
2017-02-21T12:42:51.087Z,47.41
2017-02-21T12:44:00.448Z,47.13
2017-02-21T12:45:10.214Z,47.32
2017-02-21T12:46:20.413Z,47.03
2017-02-21T12:47:31.476Z,47.32
2017-02-21T12:48:41.693Z,46.94
2017-02-21T12:49:51.649Z,47.61
2017-02-21T12:51:01.866Z,47.22
2017-02-21T12:52:12.099Z,46.74
2017-02-21T12:53:22.326Z,47.25
2017-02-21T12:54:32.535Z,47.05
2017-02-21T12:55:42.357Z,47.22
2017-02-21T12:56:52.556Z,46.96
2017-02-21T12:58:02.773Z,47.03
2017-02-21T12:59:12.552Z,47.15
2017-02-21T13:00:22.737Z,47.15
2017-02-21T13:01:32.677Z,47.05
2017-02-21T13:02:42.871Z,46.96
2017-02-21T13:03:52.637Z,47.05
2017-02-21T13:05:03.272Z,47.05
2017-02-21T13:06:13.034Z,47.05
2017-02-21T13:07:22.848Z,47.22
2017-02-21T13:08:33.058Z,47.03
2017-02-21T13:09:42.797Z,46.84
2017-02-21T13:10:52.580Z,47.13
2017-02-21T13:12:02.346Z,47.13
2017-02-21T13:13:12.323Z,47.03
2017-02-21T13:14:21.644Z,47.03
2017-02-21T13:15:31.400Z,47.41
2017-02-21T13:16:40.726Z,47.22
2017-02-21T13:17:50.931Z,47.22
2017-02-21T13:19:01.171Z,47.32
2017-02-21T13:20:10.965Z,47.68
2017-02-21T13:21:20.737Z,47.61
2017-02-21T13:22:30.958Z,47.97
2017-02-21T13:23:41.583Z,47.68
2017-02-21T13:24:51.493Z,48.16
2017-02-21T13:26:00.803Z,47.77
2017-02-21T13:27:10.995Z,48.25
2017-02-21T13:28:21.641Z,48.44
2017-02-21T13:29:31.390Z,48.35
2017-02-21T13:30:40.962Z,48.16
2017-02-21T13:31:51.165Z,48.25
2017-02-21T13:33:01.396Z,48.25
2017-02-21T13:34:11.143Z,48.44
2017-02-21T13:35:20.458Z,48.07
2017-02-21T13:36:30.696Z,48.25
2017-02-21T13:37:41.322Z,48.16
2017-02-21T13:38:51.520Z,48.07
2017-02-21T13:40:01.281Z,47.87
2017-02-21T13:41:11.044Z,47.77
2017-02-21T13:42:20.463Z,47.71
2017-02-21T13:43:30.224Z,47.13
2017-02-21T13:44:40.861Z,47.13
2017-02-21T13:45:50.186Z,47.32
2017-02-21T13:46:59.947Z,47.22
2017-02-21T13:48:09.762Z,47.13
2017-02-21T13:49:19.949Z,47.8
2017-02-21T13:50:29.710Z,47.51
2017-02-21T13:51:39.919Z,47.51
2017-02-21T13:52:49.257Z,47.03
2017-02-21T13:53:59.510Z,47.41
2017-02-21T13:55:09.715Z,47.22
2017-02-21T13:56:19.053Z,47.22
2017-02-21T13:57:29.241Z,47.13
2017-02-21T13:58:39.454Z,47.22
2017-02-21T13:59:49.279Z,47.51
2017-02-21T14:00:59.045Z,47.51
2017-02-21T14:02:09.280Z,47.22
2017-02-21T14:03:19.485Z,47.51
2017-02-21T14:04:29.230Z,47.51
2017-02-21T14:05:39.918Z,47.51
2017-02-21T14:06:49.253Z,47.22
2017-02-21T14:07:59.458Z,47.13
2017-02-21T14:09:09.216Z,47.32
2017-02-21T14:10:18.982Z,47.41
2017-02-21T14:11:29.233Z,47.32
2017-02-21T14:12:38.984Z,47.32
2017-02-21T14:13:49.196Z,47.51
2017-02-21T14:14:59.411Z,47.51
2017-02-21T14:16:10.073Z,47.41
2017-02-21T14:17:19.873Z,47.41
2017-02-21T14:18:29.634Z,47.51
2017-02-21T14:19:40.269Z,47.51
2017-02-21T14:20:50.007Z,47.13
2017-02-21T14:21:59.760Z,47.41
2017-02-21T14:23:09.557Z,47.13
2017-02-21T14:24:20.188Z,47.2
2017-02-21T14:25:29.955Z,47.22
2017-02-21T14:26:39.701Z,47.41
2017-02-21T14:27:50.359Z,47.13
2017-02-21T14:29:00.312Z,47.41
2017-02-21T14:30:10.062Z,47.49
2017-02-21T14:31:19.827Z,47.3
2017-02-21T14:32:29.156Z,47.68
2017-02-21T14:33:38.473Z,47.77
2017-02-21T14:34:48.290Z,47.87
2017-02-21T14:35:58.480Z,47.8
2017-02-21T14:37:07.807Z,47.68
2017-02-21T14:38:17.548Z,47.3
2017-02-21T14:40:36.488Z,47.41
2017-02-21T14:41:45.797Z,47.68
2017-02-21T14:42:55.110Z,47.77
2017-02-21T14:44:05.746Z,47.68
2017-02-21T14:45:15.937Z,47.77
2017-02-21T14:46:25.488Z,47.58
2017-02-21T14:47:34.814Z,47.58
2017-02-21T14:48:44.561Z,47.49
2017-02-21T14:49:54.313Z,47.58
2017-02-21T14:51:05.402Z,47.49
2017-02-21T14:52:14.867Z,47.87
2017-02-21T14:53:25.516Z,47.68
2017-02-21T14:54:35.282Z,48.07
2017-02-21T14:55:45.499Z,48.07
2017-02-21T14:56:55.247Z,48.07
2017-02-21T14:58:05.494Z,47.87
2017-02-21T14:59:14.811Z,47.58
2017-02-21T15:00:24.552Z,48.16
2017-02-21T15:01:33.877Z,47.87
2017-02-21T15:02:44.077Z,48.16
2017-02-21T15:03:54.320Z,48.25