createdAt,value
2018-09-14T00:01:02.864Z,16.30
2018-09-14T00:03:31.423Z,16.20
2018-09-14T00:05:59.969Z,16.20
2018-09-14T00:08:28.536Z,16.20
2018-09-14T00:10:57.096Z,16.20
2018-09-14T00:13:25.690Z,16.20
2018-09-14T00:15:54.235Z,16.30
2018-09-14T00:18:22.793Z,16.20
2018-09-14T00:20:51.337Z,16.30
2018-09-14T00:23:19.911Z,16.30
2018-09-14T00:25:48.442Z,16.40
2018-09-14T00:28:17.006Z,16.40
2018-09-14T00:30:45.537Z,16.30
2018-09-14T00:33:14.118Z,16.20
2018-09-14T00:35:42.652Z,16.20
2018-09-14T00:38:11.208Z,16.20
2018-09-14T00:40:39.752Z,16.10
2018-09-14T00:43:08.305Z,16.00
2018-09-14T00:45:36.841Z,15.90
2018-09-14T00:48:05.426Z,15.90
2018-09-14T00:50:33.977Z,15.80
2018-09-14T00:53:02.553Z,15.80
2018-09-14T00:55:31.082Z,15.80
2018-09-14T00:57:59.676Z,15.80
2018-09-14T01:00:28.910Z,15.80
2018-09-14T01:02:57.471Z,15.80
2018-09-14T01:05:26.008Z,15.70
2018-09-14T01:07:54.571Z,15.70
2018-09-14T01:10:23.141Z,15.70
2018-09-14T01:12:51.753Z,15.70
2018-09-14T01:15:20.312Z,15.60
2018-09-14T01:17:48.873Z,15.70
2018-09-14T01:20:17.442Z,15.80
2018-09-14T01:22:46.653Z,15.80
2018-09-14T01:25:15.185Z,15.70
2018-09-14T01:27:43.733Z,15.70
2018-09-14T01:30:12.273Z,15.60
2018-09-14T01:32:40.872Z,15.70
2018-09-14T01:35:14.798Z,15.70
2018-09-14T01:37:43.371Z,15.80
2018-09-14T01:40:11.906Z,15.70
2018-09-14T01:42:40.501Z,15.70
2018-09-14T01:45:09.066Z,15.80
2018-09-14T01:47:37.612Z,15.80
2018-09-14T01:50:06.834Z,15.80
2018-09-14T01:52:35.840Z,15.80
2018-09-14T01:55:04.777Z,15.80
2018-09-14T01:57:33.438Z,15.90
2018-09-14T02:00:02.309Z,15.90
2018-09-14T02:02:30.817Z,15.90
2018-09-14T02:04:59.355Z,15.90
2018-09-14T02:07:27.873Z,16.00
2018-09-14T02:09:56.424Z,15.90
2018-09-14T02:12:24.958Z,15.90
2018-09-14T02:14:53.504Z,15.80
2018-09-14T02:17:22.009Z,15.90
2018-09-14T02:19:50.550Z,15.90
2018-09-14T02:22:19.061Z,15.80
2018-09-14T02:24:47.605Z,15.80
2018-09-14T02:27:16.101Z,15.80
2018-09-14T02:29:44.642Z,15.80
2018-09-14T02:32:13.176Z,15.80
2018-09-14T02:34:41.704Z,15.80
2018-09-14T02:37:10.207Z,15.80
2018-09-14T02:39:38.741Z,15.80
2018-09-14T02:42:07.257Z,15.90
2018-09-14T02:44:35.846Z,15.90
2018-09-14T02:47:04.369Z,15.90
2018-09-14T02:49:32.895Z,15.90
2018-09-14T02:52:01.440Z,15.80
2018-09-14T02:54:30.029Z,15.80
2018-09-14T02:56:58.541Z,15.80
2018-09-14T02:59:27.098Z,15.80
2018-09-14T03:01:55.607Z,15.80
2018-09-14T03:04:24.145Z,15.80
2018-09-14T03:06:52.663Z,15.80
2018-09-14T03:09:21.257Z,15.70
2018-09-14T03:11:49.801Z,15.70
2018-09-14T03:14:18.343Z,15.80
2018-09-14T03:16:46.861Z,15.90
2018-09-14T03:19:15.399Z,15.70
2018-09-14T03:21:43.908Z,15.80
2018-09-14T03:24:12.518Z,15.80
2018-09-14T03:26:40.972Z,15.90
2018-09-14T03:29:09.513Z,15.80
2018-09-14T03:31:38.030Z,15.90
2018-09-14T03:34:06.599Z,16.00
2018-09-14T03:36:35.113Z,16.00
2018-09-14T03:39:05.082Z,15.80
2018-09-14T03:41:33.570Z,15.90
2018-09-14T03:44:02.101Z,15.90
2018-09-14T03:46:30.617Z,15.90
2018-09-14T03:48:59.153Z,15.90
2018-09-14T03:51:27.657Z,15.80
2018-09-14T03:53:56.201Z,15.90
2018-09-14T03:56:24.704Z,16.00
2018-09-14T03:58:53.262Z,16.00
2018-09-14T04:01:21.777Z,16.00
2018-09-14T04:03:50.342Z,15.90
2018-09-14T04:06:18.863Z,16.00
2018-09-14T04:08:47.454Z,16.00
2018-09-14T04:11:16.002Z,16.00
2018-09-14T04:13:44.525Z,16.00
2018-09-14T04:16:13.081Z,16.10
2018-09-14T04:18:41.620Z,16.00
2018-09-14T04:21:10.162Z,16.10
2018-09-14T04:23:38.796Z,16.10
2018-09-14T04:26:07.267Z,16.10
2018-09-14T04:28:35.862Z,16.10
2018-09-14T04:31:04.430Z,16.10
2018-09-14T04:33:32.970Z,16.00
2018-09-14T04:36:01.529Z,15.80
2018-09-14T04:38:30.154Z,15.70
2018-09-14T04:40:58.681Z,15.50
2018-09-14T04:43:27.233Z,15.50
2018-09-14T04:45:55.788Z,15.50
2018-09-14T04:48:24.336Z,15.50
2018-09-14T04:50:52.909Z,15.50
2018-09-14T04:53:21.434Z,15.50
2018-09-14T04:55:49.998Z,15.50
2018-09-14T04:58:18.518Z,15.60
2018-09-14T05:00:47.065Z,15.60
2018-09-14T05:03:15.609Z,15.70
2018-09-14T05:05:44.150Z,15.70
2018-09-14T05:08:12.684Z,15.90
2018-09-14T05:10:41.360Z,15.90
2018-09-14T05:13:10.670Z,15.90
2018-09-14T05:15:39.213Z,15.90
2018-09-14T05:18:07.926Z,15.90
2018-09-14T05:20:36.513Z,15.80
2018-09-14T05:23:10.243Z,15.70
2018-09-14T05:25:38.881Z,15.70
2018-09-14T05:28:07.657Z,15.70
2018-09-14T05:30:36.302Z,15.70
2018-09-14T05:33:04.861Z,15.70
2018-09-14T05:35:33.400Z,15.70
2018-09-14T05:38:01.970Z,15.80
2018-09-14T05:40:30.510Z,15.90
2018-09-14T05:42:59.036Z,15.90
2018-09-14T05:45:27.651Z,16.00
2018-09-14T05:47:56.311Z,16.00
2018-09-14T05:50:24.870Z,16.00
2018-09-14T05:52:53.433Z,16.00
2018-09-14T05:55:22.073Z,15.80
2018-09-14T05:57:50.714Z,15.80
2018-09-14T06:00:19.405Z,15.80
2018-09-14T06:02:47.964Z,15.90
2018-09-14T06:05:16.577Z,16.00
2018-09-14T06:07:45.101Z,16.10
2018-09-14T06:10:13.652Z,16.10
2018-09-14T06:12:42.226Z,16.20
2018-09-14T06:15:10.776Z,16.20
2018-09-14T06:17:39.328Z,16.20
2018-09-14T06:20:08.067Z,16.30
2018-09-14T06:22:36.675Z,16.50
2018-09-14T06:25:05.537Z,16.40
2018-09-14T06:27:34.181Z,16.20
2018-09-14T06:30:02.741Z,16.30
2018-09-14T06:32:31.289Z,16.30
2018-09-14T06:35:02.499Z,16.30
2018-09-14T06:37:31.799Z,16.20
2018-09-14T06:40:00.436Z,16.30
2018-09-14T06:42:29.267Z,16.30
2018-09-14T06:45:00.043Z,16.20
2018-09-14T06:47:28.861Z,16.20
2018-09-14T06:49:57.407Z,16.30
2018-09-14T06:52:26.079Z,16.50
2018-09-14T06:54:55.673Z,16.40
2018-09-14T06:57:24.266Z,16.50
2018-09-14T06:59:52.860Z,16.70
2018-09-14T07:02:21.417Z,17.00
2018-09-14T07:04:49.929Z,17.10
2018-09-14T07:07:18.579Z,17.10
2018-09-14T07:09:47.635Z,17.00
2018-09-14T07:12:16.229Z,16.80
2018-09-14T07:14:44.768Z,16.80
2018-09-14T07:17:13.346Z,16.70
2018-09-14T07:19:41.954Z,16.70
2018-09-14T07:22:10.515Z,16.80
2018-09-14T07:24:41.484Z,16.80
2018-09-14T07:27:10.313Z,16.90
2018-09-14T07:29:38.962Z,17.10
2018-09-14T07:32:07.614Z,17.30
2018-09-14T07:34:36.203Z,17.40
2018-09-14T07:37:05.109Z,17.50
2018-09-14T07:39:33.645Z,17.50
2018-09-14T07:42:02.231Z,17.50
2018-09-14T07:44:30.809Z,17.50
2018-09-14T07:46:59.434Z,17.50
2018-09-14T07:49:28.120Z,17.50
2018-09-14T07:51:56.703Z,17.50
2018-09-14T07:54:28.865Z,17.60
2018-09-14T07:56:57.661Z,17.60
2018-09-14T07:59:26.225Z,17.70
2018-09-14T08:01:54.826Z,17.50
2018-09-14T08:04:23.358Z,17.50
2018-09-14T08:06:51.898Z,17.50
2018-09-14T08:09:20.573Z,17.30
2018-09-14T08:11:49.223Z,17.40
2018-09-14T08:14:17.837Z,17.50
2018-09-14T08:16:46.973Z,17.60
2018-09-14T08:19:15.593Z,17.70
2018-09-14T08:21:44.361Z,17.90
2018-09-14T08:24:12.808Z,18.00
2018-09-14T08:26:48.041Z,18.20
2018-09-14T08:29:16.577Z,18.50
2018-09-14T08:31:45.143Z,18.60
2018-09-14T08:34:13.722Z,18.50
2018-09-14T08:36:42.409Z,18.60
2018-09-14T08:39:12.389Z,18.80
2018-09-14T08:41:41.105Z,18.60
2018-09-14T08:44:09.987Z,18.60
2018-09-14T08:46:38.576Z,18.60
2018-09-14T08:49:07.177Z,18.70
2018-09-14T08:51:36.390Z,18.60
2018-09-14T08:54:04.962Z,18.80
2018-09-14T08:56:33.509Z,18.90
2018-09-14T08:59:02.063Z,18.90
2018-09-14T09:01:30.622Z,18.90
2018-09-14T09:03:59.257Z,19.00
2018-09-14T09:06:27.806Z,19.10
2018-09-14T09:08:56.380Z,19.20
2018-09-14T09:11:25.031Z,19.40
2018-09-14T09:13:54.192Z,19.60
2018-09-14T09:16:22.747Z,19.80
2018-09-14T09:18:51.338Z,19.90
2018-09-14T09:21:19.919Z,19.90
2018-09-14T09:23:48.472Z,20.00
2018-09-14T09:26:17.112Z,19.90
2018-09-14T09:28:45.656Z,19.90
2018-09-14T09:31:14.268Z,19.90
2018-09-14T09:33:42.942Z,20.00
2018-09-14T09:36:11.585Z,19.90
2018-09-14T09:38:40.265Z,19.70
2018-09-14T09:41:08.809Z,19.20
2018-09-14T09:43:37.808Z,19.20
2018-09-14T09:46:06.409Z,19.50
2018-09-14T09:48:35.014Z,19.70
2018-09-14T09:51:03.597Z,19.80
2018-09-14T09:53:32.149Z,20.00
2018-09-14T09:56:00.663Z,20.10
2018-09-14T09:58:29.440Z,20.10
2018-09-14T10:01:03.341Z,20.20
2018-09-14T10:03:37.337Z,20.10
2018-09-14T10:06:11.219Z,20.20
2018-09-14T10:08:39.810Z,20.50
2018-09-14T10:11:08.408Z,20.50
2018-09-14T10:13:36.946Z,20.60
2018-09-14T10:16:05.482Z,20.70
2018-09-14T10:18:34.158Z,20.50
2018-09-14T10:21:02.740Z,20.50
2018-09-14T10:23:32.922Z,20.20
2018-09-14T10:26:05.222Z,20.30
2018-09-14T10:28:37.202Z,20.40
2018-09-14T10:31:09.207Z,20.70
2018-09-14T10:33:37.793Z,21.10
2018-09-14T10:36:06.500Z,21.20
2018-09-14T10:38:35.081Z,21.10
2018-09-14T10:41:04.090Z,21.10
2018-09-14T10:43:32.939Z,21.00
2018-09-14T10:46:03.748Z,20.70
2018-09-14T10:48:32.293Z,20.60
2018-09-14T10:51:00.911Z,20.50
2018-09-14T10:53:29.461Z,20.40
2018-09-14T10:55:57.985Z,20.80
2018-09-14T10:58:26.688Z,21.00
2018-09-14T11:00:55.326Z,21.00
2018-09-14T11:03:23.994Z,21.00
2018-09-14T11:05:52.525Z,20.90
2018-09-14T11:08:21.053Z,21.10
2018-09-14T11:10:49.549Z,21.30
2018-09-14T11:13:18.113Z,21.20
2018-09-14T11:15:46.626Z,21.00
2018-09-14T11:18:15.288Z,21.00
2018-09-14T11:20:43.918Z,21.00
2018-09-14T11:23:12.394Z,21.00
2018-09-14T11:25:40.920Z,21.00
2018-09-14T11:28:09.444Z,21.20
2018-09-14T11:30:37.984Z,21.20
2018-09-14T11:33:06.561Z,21.20
2018-09-14T11:35:35.135Z,21.40
2018-09-14T11:38:03.929Z,21.40
2018-09-14T11:40:32.417Z,21.40
2018-09-14T11:43:00.938Z,21.50
2018-09-14T11:45:29.478Z,21.70
2018-09-14T11:47:57.991Z,21.90
2018-09-14T11:50:26.582Z,22.20
2018-09-14T11:52:55.090Z,22.20
2018-09-14T11:55:23.653Z,22.30
2018-09-14T11:57:52.172Z,22.30
2018-09-14T12:00:20.800Z,22.50
2018-09-14T12:02:49.427Z,22.60
2018-09-14T12:05:20.909Z,22.50
2018-09-14T12:07:49.409Z,22.70
2018-09-14T12:10:18.001Z,22.70
2018-09-14T12:12:47.130Z,22.70
2018-09-14T12:15:15.683Z,22.60
2018-09-14T12:17:44.194Z,22.40
2018-09-14T12:20:13.438Z,22.30
2018-09-14T12:22:42.180Z,22.10
2018-09-14T12:25:11.063Z,22.00
2018-09-14T12:27:39.636Z,22.20
2018-09-14T12:30:08.322Z,22.20
2018-09-14T12:32:37.021Z,22.10
2018-09-14T12:35:06.303Z,22.10
2018-09-14T12:37:35.019Z,21.90
2018-09-14T12:40:03.632Z,21.70
2018-09-14T12:42:32.364Z,21.60
2018-09-14T12:45:00.892Z,21.50
2018-09-14T12:47:29.920Z,21.70
2018-09-14T12:49:58.453Z,21.80
2018-09-14T12:52:27.010Z,21.80
2018-09-14T12:54:55.557Z,21.70
2018-09-14T12:57:24.195Z,21.70
2018-09-14T12:59:52.891Z,21.70
2018-09-14T13:02:21.434Z,21.80
2018-09-14T13:04:50.059Z,21.90
2018-09-14T13:07:18.672Z,21.90
2018-09-14T13:09:47.293Z,22.00
2018-09-14T13:12:15.844Z,22.20
2018-09-14T13:14:44.446Z,22.20
2018-09-14T13:17:13.373Z,22.10
2018-09-14T13:19:42.003Z,22.00
2018-09-14T13:22:10.809Z,22.00
2018-09-14T13:24:39.332Z,21.90
2018-09-14T13:27:07.940Z,22.00
2018-09-14T13:29:36.633Z,22.20
2018-09-14T13:32:05.170Z,22.40
2018-09-14T13:34:33.723Z,22.50
2018-09-14T13:37:02.383Z,22.80
2018-09-14T13:39:30.937Z,22.90
2018-09-14T13:41:59.500Z,23.10
2018-09-14T13:44:28.693Z,23.20
2018-09-14T13:46:57.323Z,23.20
2018-09-14T13:49:25.850Z,22.90
2018-09-14T13:51:54.414Z,22.70
2018-09-14T13:54:22.939Z,22.70
2018-09-14T13:56:51.682Z,22.70
2018-09-14T13:59:20.197Z,22.70
2018-09-14T14:01:48.761Z,23.00
2018-09-14T14:04:17.297Z,23.10
2018-09-14T14:06:46.733Z,23.10
2018-09-14T14:09:15.310Z,23.20
2018-09-14T14:11:43.889Z,23.10
2018-09-14T14:14:12.393Z,23.10
2018-09-14T14:16:40.974Z,23.10
2018-09-14T14:19:09.836Z,23.10
2018-09-14T14:21:38.645Z,23.10
2018-09-14T14:24:07.214Z,23.00
2018-09-14T14:26:35.804Z,23.00
2018-09-14T14:29:04.414Z,23.00
2018-09-14T14:31:33.267Z,23.10
2018-09-14T14:34:01.777Z,23.00
2018-09-14T14:36:30.313Z,23.00
2018-09-14T14:38:58.827Z,22.90
2018-09-14T14:41:27.420Z,23.00
2018-09-14T14:43:55.894Z,22.90
2018-09-14T14:46:24.442Z,22.80
2018-09-14T14:48:53.005Z,22.80
2018-09-14T14:51:21.542Z,22.80
2018-09-14T14:53:50.082Z,22.90
2018-09-14T14:56:18.633Z,22.90
2018-09-14T14:58:47.143Z,22.70
2018-09-14T15:01:15.700Z,22.60
2018-09-14T15:03:44.273Z,22.70
2018-09-14T15:06:12.806Z,22.50
2018-09-14T15:08:41.329Z,22.40
2018-09-14T15:11:09.961Z,22.50
2018-09-14T15:13:38.506Z,22.50
2018-09-14T15:16:07.129Z,22.60
2018-09-14T15:18:35.661Z,22.60
2018-09-14T15:21:04.212Z,22.70
2018-09-14T15:23:32.739Z,22.60
2018-09-14T15:26:01.889Z,22.50
2018-09-14T15:28:30.606Z,22.50
2018-09-14T15:30:59.161Z,22.50
2018-09-14T15:33:27.708Z,22.40
2018-09-14T15:35:56.395Z,22.40
2018-09-14T15:38:24.942Z,22.40
2018-09-14T15:40:53.493Z,22.30
2018-09-14T15:43:22.027Z,22.40
2018-09-14T15:45:50.616Z,22.30
2018-09-14T15:48:19.172Z,22.40
2018-09-14T15:50:47.737Z,22.40
2018-09-14T15:53:16.282Z,22.40
2018-09-14T15:55:44.828Z,22.30
2018-09-14T15:58:13.430Z,22.30
2018-09-14T16:00:42.015Z,22.20
2018-09-14T16:03:10.616Z,22.20
2018-09-14T16:05:39.132Z,22.20
2018-09-14T16:08:07.718Z,22.20
2018-09-14T16:10:36.239Z,22.00
2018-09-14T16:13:04.876Z,21.90
2018-09-14T16:15:33.393Z,21.80
2018-09-14T16:18:01.936Z,21.80
2018-09-14T16:20:30.458Z,21.80
2018-09-14T16:22:58.988Z,21.90
2018-09-14T16:25:27.506Z,21.90
2018-09-14T16:27:56.057Z,22.00
2018-09-14T16:30:24.572Z,21.90
2018-09-14T16:32:53.113Z,21.80
2018-09-14T16:35:21.649Z,21.80
2018-09-14T16:37:50.220Z,21.70
2018-09-14T16:40:18.794Z,21.60
2018-09-14T16:42:48.252Z,21.60
2018-09-14T16:45:16.749Z,21.60
2018-09-14T16:47:45.292Z,21.50
2018-09-14T16:50:13.913Z,21.40
2018-09-14T16:52:42.449Z,21.20
2018-09-14T16:55:11.077Z,21.20
2018-09-14T16:57:39.633Z,21.10
2018-09-14T17:00:08.649Z,21.10
2018-09-14T17:02:37.250Z,21.00
2018-09-14T17:05:06.225Z,20.90
2018-09-14T17:07:34.782Z,20.80
2018-09-14T17:10:03.293Z,20.90
2018-09-14T17:12:31.879Z,20.80
2018-09-14T17:15:00.406Z,20.70
2018-09-14T17:17:28.957Z,20.70
2018-09-14T17:19:57.477Z,20.70
2018-09-14T17:22:26.028Z,20.60
2018-09-14T17:24:54.549Z,20.50
2018-09-14T17:27:23.129Z,20.50
2018-09-14T17:29:51.641Z,20.50
2018-09-14T17:32:20.206Z,20.40
2018-09-14T17:34:48.726Z,20.40
2018-09-14T17:37:17.249Z,20.30
2018-09-14T17:39:45.794Z,20.30
2018-09-14T17:42:14.327Z,20.30
2018-09-14T17:44:42.988Z,20.30
2018-09-14T17:47:11.482Z,20.30
2018-09-14T17:49:40.184Z,20.20
2018-09-14T17:52:08.729Z,20.20
2018-09-14T17:54:38.013Z,20.20
2018-09-14T17:57:06.613Z,20.10
2018-09-14T17:59:35.165Z,20.10
2018-09-14T18:02:03.697Z,20.00
2018-09-14T18:04:32.264Z,19.90
2018-09-14T18:07:00.785Z,19.90
2018-09-14T18:09:29.361Z,19.90
2018-09-14T18:11:57.930Z,19.90
2018-09-14T18:14:26.478Z,19.80
2018-09-14T18:16:55.019Z,19.70
2018-09-14T18:19:23.586Z,19.60
2018-09-14T18:21:52.150Z,19.60
2018-09-14T18:24:21.177Z,19.60
2018-09-14T18:26:49.880Z,19.60
2018-09-14T18:29:18.469Z,19.60
2018-09-14T18:31:46.994Z,19.50
2018-09-14T18:34:15.554Z,19.40
2018-09-14T18:36:44.265Z,19.20
2018-09-14T18:39:13.386Z,19.20
2018-09-14T18:41:42.248Z,19.10
2018-09-14T18:44:10.794Z,19.10
2018-09-14T18:46:39.469Z,19.10
2018-09-14T18:49:08.475Z,19.00
2018-09-14T18:51:37.061Z,18.90
2018-09-14T18:54:05.804Z,19.00
2018-09-14T18:56:34.857Z,18.90
2018-09-14T18:59:03.413Z,18.80
2018-09-14T19:01:31.933Z,18.80
2018-09-14T19:04:00.482Z,18.80
2018-09-14T19:06:29.009Z,18.80
2018-09-14T19:08:57.564Z,18.70
2018-09-14T19:11:26.126Z,18.60
2018-09-14T19:13:54.782Z,18.50
2018-09-14T19:16:23.343Z,18.40
2018-09-14T19:18:51.857Z,18.40
2018-09-14T19:21:20.390Z,18.30
2018-09-14T19:23:48.907Z,18.20
2018-09-14T19:26:17.944Z,18.20
2018-09-14T19:28:46.452Z,18.10
2018-09-14T19:31:15.060Z,18.00
2018-09-14T19:33:43.630Z,18.00
2018-09-14T19:36:12.237Z,17.90
2018-09-14T19:38:40.835Z,17.90
2018-09-14T19:41:09.380Z,17.90
2018-09-14T19:43:38.089Z,17.80
2018-09-14T19:46:06.675Z,17.80
2018-09-14T19:48:35.193Z,17.80
2018-09-14T19:51:03.749Z,17.70
2018-09-14T19:53:32.265Z,17.60
2018-09-14T19:56:00.799Z,17.50
2018-09-14T19:58:29.329Z,17.50
2018-09-14T20:00:57.859Z,17.40
2018-09-14T20:03:26.369Z,17.30
2018-09-14T20:05:54.922Z,17.30
2018-09-14T20:08:23.433Z,17.20
2018-09-14T20:10:51.956Z,17.20
2018-09-14T20:13:20.485Z,17.20
2018-09-14T20:15:49.014Z,17.20
2018-09-14T20:18:17.708Z,17.10
2018-09-14T20:20:46.270Z,17.10
2018-09-14T20:23:14.780Z,17.10
2018-09-14T20:25:43.357Z,17.00
2018-09-14T20:28:11.870Z,17.00
2018-09-14T20:30:40.412Z,17.00
2018-09-14T20:33:09.161Z,16.90
2018-09-14T20:35:37.845Z,16.80
2018-09-14T20:38:06.909Z,16.80
2018-09-14T20:40:35.457Z,16.70
2018-09-14T20:43:04.028Z,16.60
2018-09-14T20:45:32.669Z,16.50
2018-09-14T20:48:01.190Z,16.50
2018-09-14T20:50:29.737Z,16.40
2018-09-14T20:52:58.273Z,16.30
2018-09-14T20:55:26.849Z,16.30
2018-09-14T20:57:55.430Z,16.30
2018-09-14T21:00:24.617Z,16.30
2018-09-14T21:02:53.849Z,16.30
2018-09-14T21:05:22.425Z,16.30
2018-09-14T21:07:51.011Z,16.30
2018-09-14T21:10:19.537Z,16.30
2018-09-14T21:12:48.110Z,16.20
2018-09-14T21:15:16.618Z,16.20
2018-09-14T21:17:45.158Z,16.20
2018-09-14T21:20:13.665Z,16.30
2018-09-14T21:22:42.766Z,16.30
2018-09-14T21:25:11.286Z,16.30
2018-09-14T21:27:39.810Z,16.30
2018-09-14T21:30:08.377Z,16.30
2018-09-14T21:32:37.783Z,16.20
2018-09-14T21:35:06.544Z,16.20
2018-09-14T21:37:35.085Z,16.00
2018-09-14T21:40:03.644Z,16.00
2018-09-14T21:42:32.685Z,16.10
2018-09-14T21:45:01.198Z,16.10
2018-09-14T21:47:29.741Z,16.10
2018-09-14T21:49:58.250Z,16.10
2018-09-14T21:52:26.785Z,16.00
2018-09-14T21:54:55.343Z,16.00
2018-09-14T21:57:23.876Z,15.90
2018-09-14T21:59:52.794Z,15.90
2018-09-14T22:02:21.514Z,15.90
2018-09-14T22:04:50.047Z,15.90
2018-09-14T22:07:18.584Z,15.90
2018-09-14T22:09:47.086Z,15.90
2018-09-14T22:12:15.692Z,15.90
2018-09-14T22:14:44.211Z,15.80
2018-09-14T22:17:12.761Z,15.80
2018-09-14T22:19:41.289Z,15.70
2018-09-14T22:22:09.845Z,15.70
2018-09-14T22:24:38.370Z,15.70
2018-09-14T22:27:06.953Z,15.70
2018-09-14T22:29:35.474Z,15.60
2018-09-14T22:32:04.049Z,15.50
2018-09-14T22:34:32.568Z,15.50
2018-09-14T22:37:01.113Z,15.40
2018-09-14T22:39:29.681Z,15.50
2018-09-14T22:41:58.249Z,15.40
2018-09-14T22:44:26.792Z,15.30
2018-09-14T22:46:55.316Z,15.30
2018-09-14T22:49:23.860Z,15.20
2018-09-14T22:51:52.375Z,15.30
2018-09-14T22:54:20.930Z,15.20
2018-09-14T22:56:49.457Z,15.20
2018-09-14T22:59:18.001Z,15.20
2018-09-14T23:01:50.734Z,15.20
2018-09-14T23:04:19.320Z,15.20
2018-09-14T23:06:48.158Z,15.10
2018-09-14T23:09:17.421Z,15.00
2018-09-14T23:11:45.941Z,14.90
2018-09-14T23:14:14.473Z,14.90
2018-09-14T23:16:42.974Z,14.80
2018-09-14T23:19:11.520Z,14.80
2018-09-14T23:21:40.046Z,14.70
2018-09-14T23:24:08.580Z,14.70
2018-09-14T23:26:37.172Z,14.50
2018-09-14T23:29:05.701Z,14.50
2018-09-14T23:31:34.207Z,14.50
2018-09-14T23:34:02.748Z,14.40
2018-09-14T23:36:31.256Z,14.40
2018-09-14T23:38:59.796Z,14.30
2018-09-14T23:41:28.293Z,14.30
2018-09-14T23:43:56.820Z,14.30
2018-09-14T23:46:25.367Z,14.20
2018-09-14T23:48:53.910Z,14.30
2018-09-14T23:51:22.414Z,14.30
2018-09-14T23:53:50.933Z,14.30
2018-09-14T23:56:19.443Z,14.30
2018-09-14T23:58:47.973Z,14.20
