createdAt,value
2019-01-11T00:02:05.377Z,3.10
2019-01-11T00:04:35.045Z,3.40
2019-01-11T00:07:04.832Z,2.67
2019-01-11T00:09:34.582Z,2.80
2019-01-11T00:12:04.405Z,3.00
2019-01-11T00:14:34.051Z,2.90
2019-01-11T00:17:03.778Z,3.10
2019-01-11T00:19:33.387Z,2.83
2019-01-11T00:22:03.011Z,3.17
2019-01-11T00:24:32.661Z,3.23
2019-01-11T00:27:02.379Z,3.07
2019-01-11T00:29:32.046Z,3.30
2019-01-11T00:32:01.737Z,3.57
2019-01-11T00:34:31.430Z,3.37
2019-01-11T00:37:01.159Z,3.50
2019-01-11T00:39:30.845Z,3.37
2019-01-11T00:42:00.734Z,3.63
2019-01-11T00:44:30.431Z,3.50
2019-01-11T00:47:00.105Z,3.37
2019-01-11T00:49:29.792Z,3.57
2019-01-11T00:51:59.471Z,3.83
2019-01-11T00:54:29.103Z,3.90
2019-01-11T00:57:01.124Z,3.80
2019-01-11T00:59:33.286Z,3.50
2019-01-11T01:02:03.800Z,3.70
2019-01-11T01:04:33.442Z,3.60
2019-01-11T01:07:03.131Z,3.43
2019-01-11T01:09:32.751Z,3.90
2019-01-11T01:12:02.511Z,3.80
2019-01-11T01:14:32.153Z,4.10
2019-01-11T01:17:02.040Z,4.07
2019-01-11T01:19:31.804Z,3.77
2019-01-11T01:22:01.525Z,3.80
2019-01-11T01:24:31.271Z,3.83
2019-01-11T01:27:00.887Z,4.83
2019-01-11T01:29:30.572Z,4.20
2019-01-11T01:32:00.225Z,4.80
2019-01-11T01:34:29.929Z,4.13
2019-01-11T01:36:59.530Z,4.37
2019-01-11T01:39:29.243Z,4.90
2019-01-11T01:41:59.041Z,4.47
2019-01-11T01:44:28.659Z,4.53
2019-01-11T01:46:58.397Z,4.60
2019-01-11T01:49:28.070Z,4.60
2019-01-11T01:51:57.783Z,4.70
2019-01-11T01:54:27.646Z,4.50
2019-01-11T01:56:57.357Z,4.67
2019-01-11T01:59:27.028Z,4.50
2019-01-11T02:01:56.660Z,4.60
2019-01-11T02:04:26.410Z,4.50
2019-01-11T02:06:56.001Z,3.90
2019-01-11T02:09:25.710Z,4.03
2019-01-11T02:11:55.355Z,4.13
2019-01-11T02:14:25.031Z,4.30
2019-01-11T02:16:54.707Z,4.23
2019-01-11T02:19:24.726Z,3.40
2019-01-11T02:21:54.318Z,3.77
2019-01-11T02:24:23.955Z,3.93
2019-01-11T02:26:53.568Z,3.83
2019-01-11T02:29:23.176Z,3.87
2019-01-11T02:31:54.238Z,3.67
2019-01-11T02:34:23.890Z,4.23
2019-01-11T02:36:53.501Z,3.97
2019-01-11T02:39:23.141Z,3.60
2019-01-11T02:41:52.716Z,3.40
2019-01-11T02:44:22.308Z,3.50
2019-01-11T02:46:51.889Z,3.40
2019-01-11T02:49:21.488Z,3.53
2019-01-11T02:51:51.072Z,3.40
2019-01-11T02:54:20.670Z,3.53
2019-01-11T02:56:50.250Z,3.80
2019-01-11T02:59:19.878Z,3.47
2019-01-11T03:01:49.489Z,3.33
2019-01-11T03:04:19.121Z,3.00
2019-01-11T03:06:48.772Z,3.27
2019-01-11T03:09:18.392Z,3.20
2019-01-11T03:11:48.337Z,3.40
2019-01-11T03:14:18.144Z,3.03
2019-01-11T03:16:47.935Z,2.80
2019-01-11T03:19:17.504Z,2.70
2019-01-11T03:21:47.173Z,2.80
2019-01-11T03:24:16.783Z,3.10
2019-01-11T03:26:48.178Z,2.73
2019-01-11T03:29:17.782Z,2.60
2019-01-11T03:31:47.421Z,3.00
2019-01-11T03:34:17.077Z,2.90
2019-01-11T03:36:46.659Z,3.03
2019-01-11T03:39:19.225Z,3.30
2019-01-11T03:42:10.886Z,2.77
2019-01-11T03:44:40.445Z,2.77
2019-01-11T03:47:10.057Z,3.20
2019-01-11T03:49:39.619Z,3.07
2019-01-11T03:52:09.242Z,3.20
2019-01-11T03:54:38.937Z,2.57
2019-01-11T03:57:08.639Z,2.50
2019-01-11T03:59:38.220Z,2.60
2019-01-11T04:02:07.871Z,2.53
2019-01-11T04:04:37.440Z,2.60
2019-01-11T04:07:07.041Z,2.40
2019-01-11T04:09:36.787Z,2.93
2019-01-11T04:12:06.349Z,2.40
2019-01-11T04:14:35.884Z,2.50
2019-01-11T04:17:05.653Z,2.57
2019-01-11T04:19:35.236Z,2.20
2019-01-11T04:22:14.454Z,2.30
2019-01-11T04:25:02.098Z,2.00
2019-01-11T04:27:31.630Z,1.73
2019-01-11T04:30:01.254Z,2.00
2019-01-11T04:32:30.846Z,1.63
2019-01-11T04:35:00.607Z,2.00
2019-01-11T04:37:30.512Z,1.83
2019-01-11T04:40:00.276Z,1.90
2019-01-11T04:42:29.956Z,1.70
2019-01-11T04:44:59.676Z,1.70
2019-01-11T04:47:29.270Z,1.83
2019-01-11T04:49:58.864Z,1.70
2019-01-11T04:52:28.589Z,1.90
2019-01-11T04:54:58.177Z,1.50
2019-01-11T04:57:27.756Z,1.90
2019-01-11T04:59:57.424Z,1.90
2019-01-11T05:02:27.043Z,1.80
2019-01-11T05:04:56.680Z,1.80
2019-01-11T05:07:26.283Z,1.70
2019-01-11T05:09:55.862Z,1.83
2019-01-11T05:12:25.631Z,1.70
2019-01-11T05:14:55.255Z,1.83
2019-01-11T05:17:24.988Z,2.10
2019-01-11T05:19:54.578Z,2.20
2019-01-11T05:22:24.164Z,2.00
2019-01-11T05:24:53.923Z,2.23
2019-01-11T05:27:23.966Z,2.00
2019-01-11T05:29:53.595Z,2.10
2019-01-11T05:32:23.270Z,1.97
2019-01-11T05:34:52.848Z,2.30
2019-01-11T05:37:22.686Z,2.40
2019-01-11T05:39:52.516Z,2.17
2019-01-11T05:42:22.117Z,2.10
2019-01-11T05:44:52.040Z,2.07
2019-01-11T05:47:21.728Z,2.13
2019-01-11T05:49:51.306Z,2.10
2019-01-11T05:52:20.920Z,2.10
2019-01-11T05:54:50.508Z,2.17
2019-01-11T05:57:20.194Z,2.40
2019-01-11T05:59:49.975Z,2.10
2019-01-11T06:02:19.726Z,2.20
2019-01-11T06:04:52.084Z,2.60
2019-01-11T06:07:40.667Z,2.23
2019-01-11T06:10:12.633Z,2.50
2019-01-11T06:12:42.385Z,2.63
2019-01-11T06:15:12.293Z,2.43
2019-01-11T06:17:42.014Z,2.50
2019-01-11T06:20:15.621Z,2.57
2019-01-11T06:22:45.153Z,2.70
2019-01-11T06:25:14.802Z,2.57
2019-01-11T06:27:44.391Z,2.70
2019-01-11T06:30:14.672Z,2.43
2019-01-11T06:32:44.427Z,2.77
2019-01-11T06:35:14.145Z,2.73
2019-01-11T06:37:43.922Z,3.10
2019-01-11T06:40:13.917Z,3.00
2019-01-11T06:42:43.574Z,2.87
2019-01-11T06:45:13.218Z,3.00
2019-01-11T06:47:42.842Z,3.27
2019-01-11T06:50:13.954Z,3.03
2019-01-11T06:52:43.712Z,3.07
2019-01-11T06:55:13.645Z,3.10
2019-01-11T06:57:43.302Z,2.97
2019-01-11T07:00:14.376Z,3.23
2019-01-11T07:02:44.285Z,3.20
2019-01-11T07:05:13.934Z,2.87
2019-01-11T07:07:43.636Z,2.90
2019-01-11T07:10:16.184Z,3.13
2019-01-11T07:12:45.869Z,3.30
2019-01-11T07:15:15.652Z,3.10
2019-01-11T07:17:45.377Z,2.93
2019-01-11T07:20:15.138Z,3.03
2019-01-11T07:22:44.830Z,2.83
2019-01-11T07:25:16.495Z,3.20
2019-01-11T07:27:53.131Z,3.13
2019-01-11T07:30:24.577Z,3.10
2019-01-11T07:32:54.423Z,3.07
2019-01-11T07:35:25.624Z,3.23
2019-01-11T07:37:55.388Z,3.53
2019-01-11T07:40:25.165Z,3.40
2019-01-11T07:42:54.772Z,3.33
2019-01-11T07:45:24.378Z,3.50
2019-01-11T07:47:54.148Z,3.33
2019-01-11T07:50:23.830Z,3.30
2019-01-11T07:52:53.455Z,3.33
2019-01-11T07:55:23.208Z,3.20
2019-01-11T07:57:53.090Z,2.90
2019-01-11T08:00:22.777Z,3.00
2019-01-11T08:02:52.533Z,2.67
2019-01-11T08:05:22.483Z,3.23
2019-01-11T08:07:52.376Z,3.30
2019-01-11T08:10:22.116Z,3.13
2019-01-11T08:12:52.448Z,2.87
2019-01-11T08:15:22.203Z,3.07
2019-01-11T08:17:52.369Z,2.90
2019-01-11T08:20:22.658Z,3.13
2019-01-11T08:22:52.434Z,3.00
2019-01-11T08:25:22.148Z,2.60
2019-01-11T08:27:52.103Z,2.70
2019-01-11T08:30:21.888Z,3.20
2019-01-11T08:32:51.489Z,2.90
2019-01-11T08:35:21.408Z,2.90
2019-01-11T08:37:51.292Z,2.90
2019-01-11T08:40:20.908Z,2.50
2019-01-11T08:42:50.883Z,2.17
2019-01-11T08:45:20.955Z,2.57
2019-01-11T08:47:50.760Z,2.37
2019-01-11T08:50:20.523Z,2.20
2019-01-11T08:52:50.804Z,2.10
2019-01-11T08:55:20.923Z,2.10
2019-01-11T08:57:50.847Z,2.00
2019-01-11T09:00:20.594Z,1.93
2019-01-11T09:02:50.339Z,2.47
2019-01-11T09:05:20.134Z,1.77
2019-01-11T09:07:50.428Z,2.00
2019-01-11T09:10:23.271Z,1.57
2019-01-11T09:12:52.060Z,1.67
2019-01-11T09:15:22.002Z,1.77
2019-01-11T09:18:09.274Z,1.63
2019-01-11T09:20:39.684Z,1.50
2019-01-11T09:23:09.514Z,1.40
2019-01-11T09:25:39.297Z,1.47
2019-01-11T09:28:09.124Z,1.20
2019-01-11T09:30:39.004Z,1.10
2019-01-11T09:33:08.842Z,1.20
2019-01-11T09:35:38.661Z,1.30
2019-01-11T09:38:08.481Z,1.30
2019-01-11T09:40:38.360Z,1.17
2019-01-11T09:43:08.402Z,0.97
2019-01-11T09:45:38.159Z,1.20
2019-01-11T09:48:07.964Z,1.10
2019-01-11T09:50:37.942Z,1.00
2019-01-11T09:53:07.625Z,1.03
2019-01-11T09:55:37.285Z,1.30
2019-01-11T09:58:07.068Z,1.40
2019-01-11T10:00:37.278Z,1.13
2019-01-11T10:03:09.037Z,0.90
2019-01-11T10:05:38.757Z,1.10
2019-01-11T10:08:08.386Z,1.23
2019-01-11T10:10:37.983Z,1.00
2019-01-11T10:13:07.666Z,1.20
2019-01-11T10:15:37.400Z,1.07
2019-01-11T10:18:07.039Z,0.90
2019-01-11T10:20:38.227Z,2.53
2019-01-11T10:23:08.674Z,2.00
2019-01-11T10:25:38.358Z,1.13
2019-01-11T10:28:08.019Z,1.03
2019-01-11T10:30:38.072Z,0.87
2019-01-11T10:33:07.770Z,1.13
2019-01-11T10:35:37.555Z,0.97
2019-01-11T10:38:07.281Z,0.97
2019-01-11T10:40:37.127Z,1.00
2019-01-11T10:43:06.904Z,0.90
2019-01-11T10:45:37.178Z,0.80
2019-01-11T10:48:06.970Z,0.90
2019-01-11T10:50:36.913Z,0.90
2019-01-11T10:53:06.883Z,0.80
2019-01-11T10:55:36.853Z,1.03
2019-01-11T10:58:06.596Z,0.90
2019-01-11T11:00:36.451Z,0.97
2019-01-11T11:03:06.395Z,1.00
2019-01-11T11:05:36.100Z,0.90
2019-01-11T11:08:06.183Z,0.80
2019-01-11T11:10:36.426Z,0.77
2019-01-11T11:13:06.255Z,0.90
2019-01-11T11:15:36.240Z,0.93
2019-01-11T11:18:06.084Z,1.00
2019-01-11T11:20:36.491Z,0.97
2019-01-11T11:23:06.664Z,0.87
2019-01-11T11:25:36.315Z,1.23
2019-01-11T11:28:05.976Z,1.03
2019-01-11T11:30:35.601Z,0.80
2019-01-11T11:33:05.791Z,0.80
2019-01-11T11:35:35.563Z,0.83
2019-01-11T11:38:05.872Z,0.83
2019-01-11T11:40:35.748Z,0.80
2019-01-11T11:43:05.605Z,0.90
2019-01-11T11:45:35.387Z,1.30
2019-01-11T11:48:05.050Z,1.10
2019-01-11T11:50:34.707Z,0.93
2019-01-11T11:53:04.482Z,1.03
2019-01-11T11:55:34.343Z,1.00
2019-01-11T11:58:04.413Z,1.20
2019-01-11T12:00:34.204Z,0.90
2019-01-11T12:03:03.877Z,0.90
2019-01-11T12:05:33.532Z,0.80
2019-01-11T12:08:03.493Z,1.20
2019-01-11T12:10:33.486Z,0.80
2019-01-11T12:13:03.414Z,0.63
2019-01-11T12:15:33.558Z,0.87
2019-01-11T12:18:03.332Z,1.00
2019-01-11T12:20:34.156Z,0.90
2019-01-11T12:23:04.262Z,1.23
2019-01-11T12:25:34.231Z,0.87
2019-01-11T12:28:03.887Z,0.87
2019-01-11T12:30:33.737Z,0.80
2019-01-11T12:33:03.380Z,0.83
2019-01-11T12:35:33.040Z,0.90
2019-01-11T12:38:02.855Z,0.50
2019-01-11T12:40:32.503Z,1.00
2019-01-11T12:43:02.243Z,0.80
2019-01-11T12:45:31.869Z,0.60
2019-01-11T12:48:01.606Z,0.73
2019-01-11T12:50:31.399Z,0.80
2019-01-11T12:53:01.017Z,0.90
2019-01-11T12:55:30.892Z,0.80
2019-01-11T12:58:00.936Z,0.77
2019-01-11T13:00:30.587Z,0.70
2019-01-11T13:03:00.240Z,1.40
2019-01-11T13:05:29.966Z,0.83
2019-01-11T13:07:59.760Z,0.70
2019-01-11T13:10:29.489Z,0.90
2019-01-11T13:12:59.109Z,1.00
2019-01-11T13:15:28.710Z,0.70
2019-01-11T13:17:58.312Z,0.60
2019-01-11T13:20:28.207Z,0.90
2019-01-11T13:22:57.899Z,0.73
2019-01-11T13:25:32.142Z,0.90
2019-01-11T13:27:58.921Z,0.70
2019-01-11T13:30:29.429Z,0.80
2019-01-11T13:32:59.298Z,0.60
2019-01-11T13:35:28.977Z,1.00
2019-01-11T13:37:58.743Z,0.80
2019-01-11T13:40:28.913Z,0.83
2019-01-11T13:42:58.571Z,0.67
2019-01-11T13:45:28.361Z,1.27
2019-01-11T13:47:58.088Z,1.00
2019-01-11T13:50:56.361Z,0.90
2019-01-11T13:53:26.161Z,0.70
2019-01-11T13:55:55.746Z,1.13
2019-01-11T13:58:25.376Z,0.90
2019-01-11T14:00:55.455Z,0.73
2019-01-11T14:03:25.649Z,0.80
2019-01-11T14:05:55.738Z,0.70
2019-01-11T14:08:25.486Z,0.70
2019-01-11T14:10:55.289Z,0.90
2019-01-11T14:13:25.076Z,0.60
2019-01-11T14:15:54.686Z,0.70
2019-01-11T14:18:24.345Z,0.80
2019-01-11T14:20:53.995Z,0.87
2019-01-11T14:23:23.811Z,0.80
2019-01-11T14:25:54.600Z,0.70
2019-01-11T14:28:24.346Z,0.60
2019-01-11T14:30:55.027Z,0.97
2019-01-11T14:33:24.959Z,0.57
2019-01-11T14:35:54.653Z,0.63
2019-01-11T14:38:24.569Z,0.80
2019-01-11T14:40:54.285Z,0.80
2019-01-11T14:43:26.405Z,0.60
2019-01-11T14:45:56.119Z,0.77
2019-01-11T14:48:25.843Z,1.13
2019-01-11T14:50:55.995Z,0.60
2019-01-11T14:53:25.718Z,0.80
2019-01-11T14:55:56.218Z,0.50
2019-01-11T14:58:28.812Z,0.90
2019-01-11T15:00:57.598Z,0.93
2019-01-11T15:03:29.674Z,0.63
2019-01-11T15:05:59.285Z,0.77
2019-01-11T15:08:29.062Z,0.77
2019-01-11T15:10:58.726Z,0.63
2019-01-11T15:13:28.394Z,0.80
2019-01-11T15:15:58.082Z,0.70
2019-01-11T15:18:28.214Z,0.73
2019-01-11T15:20:57.960Z,0.50
2019-01-11T15:23:27.600Z,0.50
2019-01-11T15:25:57.273Z,0.60
2019-01-11T15:28:27.077Z,0.50
2019-01-11T15:30:57.244Z,0.50
2019-01-11T15:33:26.890Z,0.70
2019-01-11T15:36:00.290Z,0.70
2019-01-11T15:38:29.971Z,0.80
2019-01-11T15:40:59.878Z,0.70
2019-01-11T15:43:29.565Z,0.70
2019-01-11T15:46:07.183Z,0.60
2019-01-11T15:48:48.214Z,0.90
2019-01-11T15:51:20.359Z,0.80
2019-01-11T15:53:51.158Z,0.60
2019-01-11T15:56:26.346Z,0.90
2019-01-11T15:58:56.079Z,0.70
2019-01-11T16:01:25.947Z,0.67
2019-01-11T16:03:55.848Z,0.67
2019-01-11T16:06:31.057Z,0.60
2019-01-11T16:09:15.810Z,0.53
2019-01-11T16:11:58.253Z,0.70
2019-01-11T16:14:36.926Z,0.60
2019-01-11T16:17:12.922Z,0.63
2019-01-11T16:19:43.233Z,0.80
2019-01-11T16:22:12.912Z,0.70
2019-01-11T16:24:42.829Z,0.67
2019-01-11T16:27:12.865Z,0.80
2019-01-11T16:29:45.237Z,0.80
2019-01-11T16:32:14.910Z,0.80
2019-01-11T16:34:44.803Z,0.70
2019-01-11T16:37:14.912Z,0.70
2019-01-11T16:39:44.590Z,0.80
2019-01-11T16:42:14.512Z,0.80
2019-01-11T16:44:44.298Z,0.67
2019-01-11T16:47:14.610Z,0.70
2019-01-11T16:49:45.364Z,0.60
2019-01-11T16:52:15.378Z,0.60
2019-01-11T16:54:45.214Z,0.70
2019-01-11T16:57:14.878Z,0.53
2019-01-11T16:59:45.030Z,0.80
2019-01-11T17:02:14.606Z,1.17
2019-01-11T17:04:44.845Z,0.70
2019-01-11T17:07:15.867Z,0.60
2019-01-11T17:09:46.187Z,0.90
2019-01-11T17:12:16.243Z,0.70
2019-01-11T17:14:46.727Z,0.60
2019-01-11T17:17:17.008Z,0.60
2019-01-11T17:19:46.818Z,0.83
2019-01-11T17:22:16.932Z,0.67
2019-01-11T17:24:46.743Z,0.70
2019-01-11T17:27:16.701Z,0.80
2019-01-11T17:29:47.261Z,0.80
2019-01-11T17:32:17.526Z,0.60
2019-01-11T17:34:47.229Z,0.70
2019-01-11T17:37:16.899Z,0.70
2019-01-11T17:39:46.672Z,0.90
2019-01-11T17:42:16.731Z,0.60
2019-01-11T17:44:46.363Z,0.60
2019-01-11T17:47:16.178Z,0.47
2019-01-11T17:49:46.853Z,0.53
2019-01-11T17:52:16.726Z,0.70
2019-01-11T17:54:46.472Z,0.70
2019-01-11T17:57:16.253Z,1.47
2019-01-11T17:59:45.972Z,0.80
2019-01-11T18:02:15.634Z,0.70
2019-01-11T18:04:45.344Z,0.60
2019-01-11T18:07:15.622Z,0.77
2019-01-11T18:09:45.479Z,0.70
2019-01-11T18:12:20.021Z,0.60
2019-01-11T18:14:46.695Z,0.90
2019-01-11T18:17:16.977Z,0.70
2019-01-11T18:19:46.627Z,0.60
2019-01-11T18:22:16.584Z,0.60
2019-01-11T18:24:46.811Z,0.60
2019-01-11T18:27:16.465Z,0.70
2019-01-11T18:29:46.648Z,0.77
2019-01-11T18:32:16.600Z,0.70
2019-01-11T18:34:46.630Z,0.67
2019-01-11T18:37:16.535Z,0.70
2019-01-11T18:39:46.244Z,0.63
2019-01-11T18:42:16.420Z,0.60
2019-01-11T18:44:46.464Z,0.60
2019-01-11T18:47:16.135Z,0.77
2019-01-11T18:49:46.367Z,0.70
2019-01-11T18:52:16.536Z,0.60
2019-01-11T18:54:46.185Z,0.50
2019-01-11T18:57:16.504Z,0.60
2019-01-11T18:59:46.525Z,0.60
2019-01-11T19:02:16.246Z,0.87
2019-01-11T19:04:46.537Z,0.60
2019-01-11T19:07:16.479Z,0.57
2019-01-11T19:09:46.268Z,0.50
2019-01-11T19:12:16.379Z,0.50
2019-01-11T19:14:46.224Z,0.93
2019-01-11T19:17:16.542Z,0.70
2019-01-11T19:19:46.510Z,0.90
2019-01-11T19:22:16.254Z,0.87
2019-01-11T19:24:46.081Z,0.60
2019-01-11T19:27:15.981Z,0.70
2019-01-11T19:29:45.818Z,0.70
2019-01-11T19:32:15.873Z,0.80
2019-01-11T19:34:45.640Z,0.70
2019-01-11T19:37:15.562Z,0.67
2019-01-11T19:39:45.249Z,0.63
2019-01-11T19:42:15.105Z,0.60
2019-01-11T19:44:45.442Z,0.50
2019-01-11T19:47:15.813Z,0.60
2019-01-11T19:49:46.119Z,0.67
2019-01-11T19:52:16.728Z,1.03
2019-01-11T19:54:47.300Z,0.70
2019-01-11T19:57:18.444Z,0.60
2019-01-11T19:59:48.376Z,0.60
2019-01-11T20:02:19.098Z,0.40
2019-01-11T20:04:49.361Z,0.60
2019-01-11T20:07:20.161Z,0.60
2019-01-11T20:09:50.751Z,0.60
2019-01-11T20:12:21.067Z,0.63
2019-01-11T20:14:51.137Z,0.60
2019-01-11T20:17:23.094Z,0.50
2019-01-11T20:19:53.517Z,0.50
2019-01-11T20:22:24.344Z,0.50
2019-01-11T20:24:57.235Z,0.70
2019-01-11T20:27:27.606Z,0.67
2019-01-11T20:29:57.353Z,0.60
2019-01-11T20:32:27.269Z,1.10
2019-01-11T20:34:57.390Z,0.53
2019-01-11T20:37:31.857Z,0.53
2019-01-11T20:40:01.711Z,0.60
2019-01-11T20:42:32.490Z,0.70
2019-01-11T20:45:02.770Z,0.60
2019-01-11T20:47:32.682Z,0.77
2019-01-11T20:50:02.694Z,0.70
2019-01-11T20:52:32.640Z,0.67
2019-01-11T20:55:02.545Z,0.60
2019-01-11T20:57:32.311Z,0.70
2019-01-11T21:00:02.069Z,0.70
2019-01-11T21:02:35.977Z,0.50
2019-01-11T21:05:06.462Z,0.60
2019-01-11T21:07:36.243Z,0.70
2019-01-11T21:10:07.407Z,0.60
2019-01-11T21:12:37.451Z,0.53
2019-01-11T21:15:08.977Z,0.70
2019-01-11T21:17:39.887Z,0.60
2019-01-11T21:20:12.446Z,0.60
2019-01-11T21:22:44.359Z,0.53
2019-01-11T21:25:17.195Z,0.60
2019-01-11T21:27:47.584Z,0.67
2019-01-11T21:30:22.464Z,0.80
2019-01-11T21:32:52.892Z,0.60
2019-01-11T21:35:26.066Z,0.70
2019-01-11T21:37:55.812Z,0.60
2019-01-11T21:40:25.552Z,0.63
2019-01-11T21:42:55.366Z,0.80
2019-01-11T21:45:25.555Z,0.80
2019-01-11T21:47:55.368Z,0.50
2019-01-11T21:50:28.886Z,0.70
2019-01-11T21:52:58.773Z,0.57
2019-01-11T21:55:28.481Z,0.60
2019-01-11T21:57:58.647Z,0.50
2019-01-11T22:00:37.437Z,0.60
2019-01-11T22:03:09.313Z,0.90
2019-01-11T22:05:39.153Z,0.60
2019-01-11T22:08:08.858Z,0.50
2019-01-11T22:10:38.486Z,0.63
2019-01-11T22:13:08.534Z,0.70
2019-01-11T22:15:38.609Z,0.80
2019-01-11T22:18:08.658Z,0.47
2019-01-11T22:20:38.304Z,0.60
2019-01-11T22:23:07.928Z,0.70
2019-01-11T22:25:38.682Z,0.67
2019-01-11T22:28:08.319Z,1.10
2019-01-11T22:30:38.002Z,1.97
2019-01-11T22:33:07.678Z,0.67
2019-01-11T22:35:37.412Z,0.60
2019-01-11T22:38:07.144Z,0.67
2019-01-11T22:40:36.763Z,0.70
2019-01-11T22:43:06.750Z,0.60
2019-01-11T22:45:36.358Z,0.60
2019-01-11T22:48:06.147Z,0.70
2019-01-11T22:50:35.802Z,0.50
2019-01-11T22:53:05.482Z,0.63
2019-01-11T22:55:35.127Z,0.70
2019-01-11T22:58:05.423Z,0.70
2019-01-11T23:00:41.873Z,0.70
2019-01-11T23:03:18.686Z,0.80
2019-01-11T23:05:48.448Z,0.60
2019-01-11T23:08:20.858Z,0.60
2019-01-11T23:11:16.499Z,0.70
2019-01-11T23:13:46.119Z,0.80
2019-01-11T23:16:27.278Z,0.70
2019-01-11T23:18:58.496Z,0.83
2019-01-11T23:21:28.359Z,0.63
2019-01-11T23:23:57.977Z,0.60
2019-01-11T23:26:27.761Z,0.90
2019-01-11T23:28:57.442Z,1.00
2019-01-11T23:31:27.071Z,0.70
2019-01-11T23:33:56.724Z,0.90
2019-01-11T23:36:26.455Z,0.80
2019-01-11T23:38:56.032Z,1.00
2019-01-11T23:41:25.663Z,0.80
2019-01-11T23:43:55.402Z,0.90
2019-01-11T23:46:25.085Z,1.00
2019-01-11T23:48:54.770Z,0.63
2019-01-11T23:51:24.893Z,0.90
2019-01-11T23:53:54.527Z,0.60
2019-01-11T23:56:24.801Z,0.80
2019-01-11T23:58:54.374Z,1.20
