createdAt,value
2018-05-24T00:00:49.617Z,15.20
2018-05-24T00:03:15.876Z,15.10
2018-05-24T00:05:42.144Z,15.10
2018-05-24T00:08:08.373Z,15.10
2018-05-24T00:10:35.418Z,15.00
2018-05-24T00:13:03.185Z,15.00
2018-05-24T00:15:30.792Z,15.00
2018-05-24T00:17:57.036Z,15.00
2018-05-24T00:20:23.257Z,15.00
2018-05-24T00:22:49.489Z,15.00
2018-05-24T00:25:16.234Z,15.00
2018-05-24T00:27:43.556Z,15.00
2018-05-24T00:30:10.540Z,14.90
2018-05-24T00:32:37.517Z,14.90
2018-05-24T00:35:04.171Z,14.90
2018-05-24T00:37:30.429Z,15.00
2018-05-24T00:39:56.665Z,14.90
2018-05-24T00:42:23.676Z,14.80
2018-05-24T00:44:50.626Z,14.80
2018-05-24T00:47:17.521Z,14.80
2018-05-24T00:49:44.978Z,14.80
2018-05-24T00:52:11.714Z,14.70
2018-05-24T00:54:39.405Z,14.80
2018-05-24T00:57:06.866Z,14.90
2018-05-24T00:59:34.277Z,14.90
2018-05-24T01:02:00.506Z,14.80
2018-05-24T01:04:26.741Z,14.80
2018-05-24T01:06:52.989Z,14.90
2018-05-24T01:09:19.205Z,14.90
2018-05-24T01:11:45.910Z,15.00
2018-05-24T01:14:13.567Z,15.00
2018-05-24T01:16:40.532Z,15.00
2018-05-24T01:19:07.490Z,15.00
2018-05-24T01:21:34.165Z,15.00
2018-05-24T01:24:00.397Z,15.00
2018-05-24T01:26:27.052Z,15.00
2018-05-24T01:28:53.850Z,15.00
2018-05-24T01:31:20.058Z,15.00
2018-05-24T01:33:46.296Z,15.10
2018-05-24T01:36:12.522Z,15.10
2018-05-24T01:38:38.728Z,15.10
2018-05-24T01:41:05.034Z,15.10
2018-05-24T01:43:31.859Z,15.10
2018-05-24T01:45:59.428Z,15.20
2018-05-24T01:48:26.888Z,15.20
2018-05-24T01:50:53.914Z,15.20
2018-05-24T01:53:20.126Z,15.10
2018-05-24T01:55:46.353Z,15.10
2018-05-24T01:58:13.065Z,15.10
2018-05-24T02:00:39.283Z,15.10
2018-05-24T02:03:07.001Z,15.10
2018-05-24T02:05:33.565Z,15.10
2018-05-24T02:07:59.777Z,15.10
2018-05-24T02:10:27.240Z,15.10
2018-05-24T02:12:53.882Z,15.20
2018-05-24T02:15:20.710Z,15.10
2018-05-24T02:17:46.938Z,15.10
2018-05-24T02:20:13.180Z,15.10
2018-05-24T02:22:39.406Z,15.10
2018-05-24T02:25:06.659Z,15.20
2018-05-24T02:27:34.092Z,15.10
2018-05-24T02:30:00.304Z,15.10
2018-05-24T02:32:26.520Z,15.10
2018-05-24T02:34:53.161Z,15.10
2018-05-24T02:37:19.382Z,15.10
2018-05-24T02:39:45.813Z,15.20
2018-05-24T02:42:12.078Z,15.20
2018-05-24T02:44:38.733Z,15.10
2018-05-24T02:47:05.508Z,15.20
2018-05-24T02:49:33.649Z,15.20
2018-05-24T02:51:59.874Z,15.20
2018-05-24T02:54:26.090Z,15.10
2018-05-24T02:56:52.361Z,15.20
2018-05-24T02:59:19.121Z,15.20
2018-05-24T03:01:45.837Z,15.20
2018-05-24T03:04:12.765Z,15.20
2018-05-24T03:06:39.593Z,15.20
2018-05-24T03:09:05.853Z,15.20
2018-05-24T03:11:32.077Z,15.20
2018-05-24T03:13:59.027Z,15.20
2018-05-24T03:16:25.258Z,15.20
2018-05-24T03:18:51.480Z,15.20
2018-05-24T03:21:18.312Z,15.20
2018-05-24T03:23:45.915Z,15.30
2018-05-24T03:26:12.825Z,15.30
2018-05-24T03:28:39.787Z,15.20
2018-05-24T03:31:06.769Z,15.10
2018-05-24T03:33:33.017Z,15.20
2018-05-24T03:35:59.251Z,15.20
2018-05-24T03:38:25.564Z,15.20
2018-05-24T03:40:52.484Z,15.20
2018-05-24T03:43:19.955Z,15.20
2018-05-24T03:45:46.913Z,15.20
2018-05-24T03:48:13.609Z,15.20
2018-05-24T03:50:39.836Z,15.20
2018-05-24T03:53:06.732Z,15.20
2018-05-24T03:55:33.681Z,15.30
2018-05-24T03:58:01.230Z,15.30
2018-05-24T04:00:40.274Z,15.30
2018-05-24T04:03:19.642Z,15.40
2018-05-24T04:05:46.304Z,15.30
2018-05-24T04:08:12.526Z,15.30
2018-05-24T04:10:38.763Z,15.30
2018-05-24T04:13:05.420Z,15.40
2018-05-24T04:15:32.065Z,15.40
2018-05-24T04:17:58.320Z,15.40
2018-05-24T04:20:24.881Z,15.40
2018-05-24T04:22:52.354Z,15.40
2018-05-24T04:25:19.088Z,15.40
2018-05-24T04:27:45.328Z,15.40
2018-05-24T04:30:11.578Z,15.40
2018-05-24T04:32:37.830Z,15.40
2018-05-24T04:35:04.034Z,15.40
2018-05-24T04:37:30.369Z,15.40
2018-05-24T04:39:57.106Z,15.50
2018-05-24T04:42:24.677Z,15.60
2018-05-24T04:44:51.427Z,15.50
2018-05-24T04:47:18.117Z,15.60
2018-05-24T04:49:44.360Z,15.60
2018-05-24T04:52:10.987Z,15.60
2018-05-24T04:54:37.226Z,15.60
2018-05-24T04:57:04.027Z,15.60
2018-05-24T04:59:30.250Z,15.70
2018-05-24T05:01:57.816Z,15.80
2018-05-24T05:04:24.792Z,15.90
2018-05-24T05:06:51.001Z,16.00
2018-05-24T05:09:17.985Z,16.00
2018-05-24T05:11:44.914Z,16.00
2018-05-24T05:14:11.128Z,16.10
2018-05-24T05:16:38.435Z,16.00
2018-05-24T05:19:05.352Z,16.00
2018-05-24T05:21:32.337Z,16.10
2018-05-24T05:23:58.576Z,16.10
2018-05-24T05:26:25.260Z,16.10
2018-05-24T05:28:52.764Z,16.20
2018-05-24T05:31:19.589Z,16.20
2018-05-24T05:33:46.562Z,16.40
2018-05-24T05:36:13.234Z,16.40
2018-05-24T05:38:39.753Z,16.50
2018-05-24T05:41:05.966Z,16.50
2018-05-24T05:43:32.810Z,16.50
2018-05-24T05:45:59.766Z,16.60
2018-05-24T05:48:26.340Z,16.60
2018-05-24T05:50:52.556Z,16.70
2018-05-24T05:53:18.777Z,16.80
2018-05-24T05:55:45.019Z,16.80
2018-05-24T05:58:11.641Z,17.00
2018-05-24T06:00:39.412Z,17.10
2018-05-24T06:03:06.394Z,17.30
2018-05-24T06:05:32.621Z,17.20
2018-05-24T06:07:58.876Z,17.30
2018-05-24T06:10:25.108Z,17.40
2018-05-24T06:12:51.961Z,17.40
2018-05-24T06:15:18.636Z,17.30
2018-05-24T06:17:45.505Z,17.30
2018-05-24T06:20:12.968Z,17.30
2018-05-24T06:22:39.927Z,17.30
2018-05-24T06:25:07.661Z,17.30
2018-05-24T06:27:33.908Z,17.30
2018-05-24T06:30:00.113Z,17.40
2018-05-24T06:32:26.364Z,17.40
2018-05-24T06:34:52.969Z,17.50
2018-05-24T06:37:19.794Z,17.70
2018-05-24T06:39:46.017Z,17.80
2018-05-24T06:42:12.977Z,17.80
2018-05-24T06:44:39.809Z,17.80
2018-05-24T06:47:07.403Z,17.90
2018-05-24T06:49:33.635Z,17.90
2018-05-24T06:51:59.852Z,17.90
2018-05-24T06:54:26.106Z,18.10
2018-05-24T06:56:52.340Z,18.40
2018-05-24T06:59:18.901Z,18.40
2018-05-24T07:01:45.131Z,18.50
2018-05-24T07:04:11.361Z,18.50
2018-05-24T07:06:37.612Z,18.50
2018-05-24T07:09:05.705Z,18.50
2018-05-24T07:11:32.460Z,18.50
2018-05-24T07:13:59.233Z,18.60
2018-05-24T07:16:25.828Z,18.70
2018-05-24T07:18:52.052Z,18.60
2018-05-24T07:21:18.256Z,18.60
2018-05-24T07:23:44.500Z,18.70
2018-05-24T07:26:11.145Z,18.80
2018-05-24T07:28:37.385Z,18.90
2018-05-24T07:31:04.099Z,18.90
2018-05-24T07:33:31.061Z,19.00
2018-05-24T07:35:58.020Z,19.00
2018-05-24T07:38:24.262Z,18.90
2018-05-24T07:40:50.485Z,18.90
2018-05-24T07:43:17.209Z,18.90
2018-05-24T07:45:44.169Z,18.90
2018-05-24T07:48:11.105Z,18.90
2018-05-24T07:50:38.067Z,19.10
2018-05-24T07:53:04.302Z,19.20
2018-05-24T07:55:31.689Z,19.20
2018-05-24T07:57:58.567Z,19.20
2018-05-24T08:00:24.792Z,19.30
2018-05-24T08:02:51.009Z,19.30
2018-05-24T08:05:17.793Z,19.40
2018-05-24T08:07:44.000Z,19.50
2018-05-24T08:10:10.747Z,19.60
2018-05-24T08:12:37.508Z,19.60
2018-05-24T08:15:04.027Z,19.60
2018-05-24T08:17:30.242Z,19.70
2018-05-24T08:19:56.508Z,19.80
2018-05-24T08:22:22.738Z,19.90
2018-05-24T08:24:50.276Z,20.10
2018-05-24T08:27:16.500Z,20.20
2018-05-24T08:29:43.153Z,20.30
2018-05-24T08:32:09.975Z,20.40
2018-05-24T08:34:36.937Z,20.40
2018-05-24T08:37:03.169Z,20.40
2018-05-24T08:39:29.428Z,20.40
2018-05-24T08:41:56.753Z,20.40
2018-05-24T08:44:24.060Z,20.70
2018-05-24T08:46:50.293Z,20.70
2018-05-24T08:49:16.965Z,20.80
2018-05-24T08:51:43.184Z,20.80
2018-05-24T08:54:09.852Z,20.90
2018-05-24T08:56:36.817Z,21.10
2018-05-24T08:59:04.536Z,21.10
2018-05-24T09:01:31.426Z,21.10
2018-05-24T09:03:59.105Z,21.20
2018-05-24T09:06:26.413Z,21.20
2018-05-24T09:08:52.642Z,21.20
2018-05-24T09:11:19.180Z,21.10
2018-05-24T09:13:45.841Z,21.20
2018-05-24T09:16:12.065Z,21.30
2018-05-24T09:18:38.281Z,21.30
2018-05-24T09:21:04.524Z,21.10
2018-05-24T09:23:30.766Z,21.10
2018-05-24T09:25:57.569Z,21.10
2018-05-24T09:28:25.124Z,21.40
2018-05-24T09:30:52.521Z,21.50
2018-05-24T09:33:18.748Z,21.50
2018-05-24T09:35:44.984Z,21.80
2018-05-24T09:38:11.236Z,21.90
2018-05-24T09:40:37.458Z,22.10
2018-05-24T09:43:04.420Z,22.20
2018-05-24T09:45:31.080Z,22.20
2018-05-24T09:47:58.183Z,22.10
2018-05-24T09:50:25.946Z,22.30
2018-05-24T09:52:53.022Z,22.30
2018-05-24T09:55:19.921Z,22.30
2018-05-24T09:57:46.731Z,22.40
2018-05-24T10:00:12.977Z,22.40
2018-05-24T10:02:39.833Z,22.50
2018-05-24T10:05:06.625Z,22.40
2018-05-24T10:07:34.092Z,22.50
2018-05-24T10:10:01.051Z,22.50
2018-05-24T10:12:27.597Z,22.40
2018-05-24T10:14:53.812Z,22.40
2018-05-24T10:17:20.789Z,22.20
2018-05-24T10:19:47.048Z,22.20
2018-05-24T10:22:13.261Z,22.20
2018-05-24T10:24:40.180Z,22.40
2018-05-24T10:27:07.546Z,22.50
2018-05-24T10:29:34.512Z,22.70
2018-05-24T10:32:00.749Z,22.70
2018-05-24T10:34:26.997Z,22.90
2018-05-24T10:36:53.233Z,23.10
2018-05-24T10:39:19.535Z,22.90
2018-05-24T10:41:46.529Z,22.90
2018-05-24T10:44:13.456Z,22.90
2018-05-24T10:46:40.492Z,22.60
2018-05-24T10:49:07.793Z,22.40
2018-05-24T10:51:34.457Z,22.40
2018-05-24T10:54:00.695Z,22.40
2018-05-24T10:56:27.429Z,22.40
2018-05-24T10:58:54.218Z,22.30
2018-05-24T11:01:21.876Z,22.20
2018-05-24T11:03:49.683Z,22.10
2018-05-24T11:06:16.357Z,22.10
2018-05-24T11:08:43.004Z,22.10
2018-05-24T11:11:09.234Z,22.20
2018-05-24T11:13:35.957Z,22.20
2018-05-24T11:16:02.186Z,22.30
2018-05-24T11:18:28.971Z,22.40
2018-05-24T11:20:57.713Z,21.90
2018-05-24T11:23:28.035Z,21.90
2018-05-24T11:25:55.884Z,21.70
2018-05-24T11:28:22.852Z,21.30
2018-05-24T11:30:49.076Z,21.30
2018-05-24T11:33:16.059Z,21.30
2018-05-24T11:35:42.278Z,21.20
2018-05-24T11:38:08.598Z,21.10
2018-05-24T11:40:35.568Z,21.10
2018-05-24T11:43:02.443Z,21.10
2018-05-24T11:45:29.611Z,21.00
2018-05-24T11:47:56.250Z,21.00
2018-05-24T11:50:22.476Z,21.00
2018-05-24T11:52:48.697Z,20.90
2018-05-24T11:55:14.937Z,20.90
2018-05-24T11:57:41.745Z,20.90
2018-05-24T12:00:08.306Z,20.70
2018-05-24T12:02:34.985Z,20.40
2018-05-24T12:05:01.202Z,20.30
2018-05-24T12:07:28.163Z,20.20
2018-05-24T12:09:54.402Z,19.80
2018-05-24T12:12:21.306Z,19.60
2018-05-24T12:14:47.514Z,19.30
2018-05-24T12:17:14.475Z,18.70
2018-05-24T12:19:42.034Z,18.60
2018-05-24T12:22:09.669Z,18.60
2018-05-24T12:24:35.892Z,18.60
2018-05-24T12:27:02.690Z,18.60
2018-05-24T12:29:29.673Z,18.50
2018-05-24T12:31:55.915Z,18.50
2018-05-24T12:34:22.155Z,18.60
2018-05-24T12:36:48.392Z,18.60
2018-05-24T12:39:15.020Z,18.70
2018-05-24T12:41:41.731Z,18.90
2018-05-24T12:44:08.401Z,19.00
2018-05-24T12:46:34.644Z,19.20
2018-05-24T12:49:01.492Z,19.40
2018-05-24T12:51:28.042Z,19.60
2018-05-24T12:53:54.772Z,20.00
2018-05-24T12:56:21.005Z,20.40
2018-05-24T12:58:47.648Z,21.00
2018-05-24T13:01:14.364Z,21.50
2018-05-24T13:03:41.332Z,21.70
2018-05-24T13:06:07.557Z,21.70
2018-05-24T13:08:34.544Z,22.00
2018-05-24T13:11:00.763Z,22.10
2018-05-24T13:13:27.419Z,21.90
2018-05-24T13:15:53.647Z,21.70
2018-05-24T13:18:20.312Z,21.60
2018-05-24T13:20:47.264Z,21.60
2018-05-24T13:23:13.506Z,21.30
2018-05-24T13:25:41.018Z,21.60
2018-05-24T13:28:07.252Z,21.90
2018-05-24T13:30:33.920Z,21.80
2018-05-24T13:33:00.943Z,22.00
2018-05-24T13:35:27.176Z,22.20
2018-05-24T13:37:54.156Z,23.30
2018-05-24T13:40:20.739Z,23.30
2018-05-24T13:42:47.763Z,23.40
2018-05-24T13:45:14.608Z,23.40
2018-05-24T13:47:41.859Z,23.70
2018-05-24T13:50:08.089Z,23.70
2018-05-24T13:52:34.315Z,24.50
2018-05-24T13:55:01.040Z,25.20
2018-05-24T13:57:40.727Z,26.10
2018-05-24T14:00:06.955Z,26.10
2018-05-24T14:02:33.173Z,26.30
2018-05-24T14:04:59.425Z,26.30
2018-05-24T14:07:25.686Z,26.60
2018-05-24T14:09:53.489Z,27.40
2018-05-24T14:12:20.947Z,27.80
2018-05-24T14:14:49.120Z,27.70
2018-05-24T14:17:16.483Z,28.20
2018-05-24T14:19:43.458Z,28.10
2018-05-24T14:22:09.691Z,28.10
2018-05-24T14:24:35.958Z,28.00
2018-05-24T14:27:02.912Z,28.10
2018-05-24T14:29:29.640Z,27.30
2018-05-24T14:31:55.881Z,27.60
2018-05-24T14:34:22.106Z,27.60
2018-05-24T14:36:48.369Z,27.30
2018-05-24T14:39:15.154Z,26.90
2018-05-24T14:41:42.125Z,26.50
2018-05-24T14:44:08.952Z,26.50
2018-05-24T14:46:36.437Z,26.00
2018-05-24T14:49:03.267Z,25.90
2018-05-24T14:51:30.244Z,25.50
2018-05-24T14:53:57.049Z,25.50
2018-05-24T14:56:24.954Z,24.90
2018-05-24T14:58:52.158Z,24.90
2018-05-24T15:01:18.369Z,24.80
2018-05-24T15:03:44.601Z,24.40
2018-05-24T15:06:10.854Z,24.20
2018-05-24T15:08:37.084Z,24.00
2018-05-24T15:11:03.400Z,23.80
2018-05-24T15:13:42.378Z,23.60
2018-05-24T15:16:10.781Z,23.30
2018-05-24T15:18:37.372Z,23.30
2018-05-24T15:21:03.584Z,23.10
2018-05-24T15:23:29.821Z,23.00
2018-05-24T15:25:56.624Z,22.90
2018-05-24T15:28:23.589Z,22.60
2018-05-24T15:30:49.938Z,22.50
2018-05-24T15:33:16.199Z,22.50
2018-05-24T15:35:42.871Z,22.40
2018-05-24T15:38:09.106Z,22.40
2018-05-24T15:40:35.752Z,22.40
2018-05-24T15:43:02.524Z,22.40
2018-05-24T15:45:29.210Z,22.40
2018-05-24T15:47:56.296Z,22.40
2018-05-24T15:50:22.946Z,22.30
2018-05-24T15:52:50.626Z,22.20
2018-05-24T15:55:17.593Z,22.00
2018-05-24T15:57:44.360Z,22.00
2018-05-24T16:00:10.611Z,21.80
2018-05-24T16:02:37.606Z,21.60
2018-05-24T16:05:04.626Z,21.40
2018-05-24T16:07:30.858Z,21.30
2018-05-24T16:09:57.634Z,21.10
2018-05-24T16:12:25.170Z,20.70
2018-05-24T16:14:51.402Z,20.70
2018-05-24T16:17:17.645Z,20.60
2018-05-24T16:19:43.909Z,20.50
2018-05-24T16:22:10.892Z,20.50
2018-05-24T16:24:37.203Z,20.50
2018-05-24T16:27:04.017Z,20.50
2018-05-24T16:29:30.712Z,20.60
2018-05-24T16:31:57.516Z,20.60
2018-05-24T16:34:24.832Z,20.80
2018-05-24T16:36:51.073Z,20.80
2018-05-24T16:39:17.336Z,20.80
2018-05-24T16:41:43.588Z,20.70
2018-05-24T16:44:10.913Z,20.60
2018-05-24T16:46:37.153Z,20.60
2018-05-24T16:49:04.012Z,20.50
2018-05-24T16:51:31.140Z,20.50
2018-05-24T16:53:57.794Z,20.30
2018-05-24T16:56:24.045Z,20.40
2018-05-24T16:58:51.108Z,20.20
2018-05-24T17:01:18.069Z,20.20
2018-05-24T17:03:45.780Z,20.10
2018-05-24T17:06:12.346Z,20.10
2018-05-24T17:08:39.466Z,20.10
2018-05-24T17:11:06.190Z,20.00
2018-05-24T17:13:32.769Z,20.00
2018-05-24T17:15:59.013Z,19.80
2018-05-24T17:18:25.226Z,19.70
2018-05-24T17:20:51.474Z,19.60
2018-05-24T17:23:17.700Z,19.60
2018-05-24T17:25:44.460Z,19.50
2018-05-24T17:28:10.771Z,19.40
2018-05-24T17:30:37.003Z,19.40
2018-05-24T17:33:03.932Z,19.30
2018-05-24T17:35:30.917Z,19.20
2018-05-24T17:37:57.179Z,19.20
2018-05-24T17:40:23.445Z,19.30
2018-05-24T17:42:51.757Z,19.20
2018-05-24T17:45:18.477Z,19.20
2018-05-24T17:47:46.002Z,19.20
2018-05-24T17:50:12.218Z,19.20
2018-05-24T17:52:39.082Z,19.10
2018-05-24T17:55:05.309Z,19.10
2018-05-24T17:57:32.108Z,19.10
2018-05-24T17:59:59.091Z,18.90
2018-05-24T18:02:26.219Z,19.00
2018-05-24T18:04:53.160Z,19.00
2018-05-24T18:07:20.715Z,18.90
2018-05-24T18:09:47.714Z,18.80
2018-05-24T18:12:14.962Z,18.80
2018-05-24T18:14:41.176Z,18.80
2018-05-24T18:17:07.411Z,18.80
2018-05-24T18:19:33.677Z,18.70
2018-05-24T18:21:59.929Z,18.60
2018-05-24T18:24:26.315Z,18.60
2018-05-24T18:26:54.018Z,18.50
2018-05-24T18:29:20.974Z,18.50
2018-05-24T18:31:47.226Z,18.50
2018-05-24T18:34:13.467Z,18.40
2018-05-24T18:36:39.737Z,18.50
2018-05-24T18:39:06.683Z,18.40
2018-05-24T18:41:33.761Z,18.40
2018-05-24T18:44:00.989Z,18.40
2018-05-24T18:46:28.550Z,18.30
2018-05-24T18:48:55.948Z,18.20
2018-05-24T18:51:22.608Z,18.20
2018-05-24T18:53:48.858Z,18.20
2018-05-24T18:56:15.146Z,18.10
2018-05-24T18:58:41.980Z,18.10
2018-05-24T19:01:08.956Z,18.00
2018-05-24T19:03:35.636Z,18.00
2018-05-24T19:06:02.220Z,17.90
2018-05-24T19:08:29.200Z,17.90
2018-05-24T19:10:55.452Z,17.90
2018-05-24T19:13:22.067Z,17.90
2018-05-24T19:15:49.017Z,17.90
2018-05-24T19:18:15.256Z,17.80
2018-05-24T19:20:41.568Z,17.80
2018-05-24T19:23:08.557Z,17.90
2018-05-24T19:25:35.773Z,17.90
2018-05-24T19:28:03.270Z,17.90
2018-05-24T19:30:29.558Z,17.80
2018-05-24T19:32:56.938Z,17.90
2018-05-24T19:35:23.824Z,17.90
2018-05-24T19:37:50.069Z,17.90
2018-05-24T19:40:16.718Z,17.80
2018-05-24T19:42:44.013Z,17.80
2018-05-24T19:45:11.787Z,17.70
2018-05-24T19:47:39.313Z,17.60
2018-05-24T19:50:06.195Z,17.60
2018-05-24T19:52:33.556Z,17.60
2018-05-24T19:55:01.038Z,17.60
2018-05-24T19:57:27.865Z,17.60
2018-05-24T19:59:55.543Z,17.50
2018-05-24T20:02:22.322Z,17.50
2018-05-24T20:04:49.111Z,17.60
2018-05-24T20:07:15.329Z,17.60
2018-05-24T20:09:41.569Z,17.50
2018-05-24T20:12:08.666Z,17.60
2018-05-24T20:14:35.302Z,17.60
2018-05-24T20:17:01.723Z,17.70
2018-05-24T20:19:28.710Z,17.70
2018-05-24T20:21:54.956Z,17.70
2018-05-24T20:24:23.002Z,17.70
2018-05-24T20:26:50.034Z,17.70
2018-05-24T20:29:17.850Z,17.60
2018-05-24T20:31:44.181Z,17.70
2018-05-24T20:34:10.434Z,17.60
2018-05-24T20:36:36.805Z,17.50
2018-05-24T20:39:05.415Z,17.60
2018-05-24T20:41:33.177Z,17.60
2018-05-24T20:44:00.669Z,17.50
2018-05-24T20:46:26.936Z,17.50
2018-05-24T20:48:53.632Z,17.50
2018-05-24T20:51:20.426Z,17.50
2018-05-24T20:53:46.676Z,17.30
2018-05-24T20:56:13.427Z,17.30
2018-05-24T20:58:40.204Z,17.30
2018-05-24T21:01:07.004Z,17.20
2018-05-24T21:03:33.228Z,17.20
2018-05-24T21:05:59.457Z,17.10
2018-05-24T21:08:26.417Z,17.10
2018-05-24T21:10:52.676Z,17.00
2018-05-24T21:13:19.969Z,17.00
2018-05-24T21:15:46.221Z,17.10
2018-05-24T21:18:12.500Z,17.10
2018-05-24T21:20:39.274Z,17.10
2018-05-24T21:23:07.061Z,17.20
2018-05-24T21:25:33.349Z,17.10
2018-05-24T21:28:00.059Z,17.20
2018-05-24T21:30:26.337Z,17.30
2018-05-24T21:32:52.549Z,17.20
2018-05-24T21:35:20.070Z,17.20
2018-05-24T21:37:46.368Z,17.20
2018-05-24T21:40:13.141Z,17.20
2018-05-24T21:42:40.133Z,17.20
2018-05-24T21:45:06.710Z,17.20
2018-05-24T21:47:33.433Z,17.20
2018-05-24T21:49:59.661Z,17.20
2018-05-24T21:52:27.066Z,17.10
2018-05-24T21:54:54.622Z,17.00
2018-05-24T21:57:22.193Z,16.90
2018-05-24T21:59:49.738Z,16.90
2018-05-24T22:02:16.534Z,16.90
2018-05-24T22:04:43.180Z,16.90
2018-05-24T22:07:09.453Z,16.80
2018-05-24T22:09:35.754Z,16.80
2018-05-24T22:12:03.453Z,16.80
2018-05-24T22:14:30.235Z,16.80
2018-05-24T22:16:57.259Z,16.80
2018-05-24T22:19:24.152Z,16.80
2018-05-24T22:21:50.427Z,16.80
2018-05-24T22:24:16.712Z,16.80
2018-05-24T22:26:44.472Z,16.60
2018-05-24T22:29:11.475Z,16.60
2018-05-24T22:31:37.688Z,16.70
2018-05-24T22:34:04.507Z,16.70
2018-05-24T22:36:32.276Z,16.60
2018-05-24T22:38:59.242Z,16.70
2018-05-24T22:41:25.472Z,16.70
2018-05-24T22:43:52.539Z,16.60
2018-05-24T22:46:18.761Z,16.60
2018-05-24T22:48:45.570Z,16.60
2018-05-24T22:51:12.547Z,16.60
2018-05-24T22:53:40.114Z,16.60
2018-05-24T22:56:08.702Z,16.50
2018-05-24T22:58:36.106Z,16.60
2018-05-24T23:01:03.472Z,16.50
2018-05-24T23:03:30.517Z,16.50
2018-05-24T23:05:56.861Z,16.50
2018-05-24T23:08:23.116Z,16.50
2018-05-24T23:10:49.430Z,16.50
2018-05-24T23:13:16.152Z,16.50
2018-05-24T23:15:43.122Z,16.50
2018-05-24T23:18:09.900Z,16.50
2018-05-24T23:20:36.802Z,16.50
2018-05-24T23:23:03.221Z,16.50
2018-05-24T23:25:29.452Z,16.50
2018-05-24T23:27:57.016Z,16.40
2018-05-24T23:30:24.683Z,16.30
2018-05-24T23:32:51.640Z,16.20
2018-05-24T23:35:18.400Z,16.20
2018-05-24T23:37:45.104Z,16.20
2018-05-24T23:40:11.330Z,16.20
2018-05-24T23:42:37.624Z,16.20
2018-05-24T23:45:04.567Z,16.10
2018-05-24T23:47:31.656Z,16.10
2018-05-24T23:49:57.884Z,16.00
2018-05-24T23:52:24.672Z,16.10
2018-05-24T23:54:52.077Z,16.00
2018-05-24T23:57:18.888Z,15.90
2018-05-24T23:59:46.552Z,15.90
