createdAt,value
2019-06-27T00:03:11.619Z,75.96
2019-06-27T00:06:26.564Z,75.51
2019-06-27T00:09:42.852Z,75.45
2019-06-27T00:12:57.858Z,75.66
2019-06-27T00:16:12.950Z,75.75
2019-06-27T00:19:28.873Z,75.69
2019-06-27T00:22:43.651Z,76.06
2019-06-27T00:25:59.067Z,76.23
2019-06-27T00:29:13.723Z,76.22
2019-06-27T00:32:28.478Z,76.41
2019-06-27T00:35:43.616Z,76.66
2019-06-27T00:38:58.434Z,76.81
2019-06-27T00:42:13.803Z,76.70
2019-06-27T00:45:28.758Z,76.62
2019-06-27T00:48:45.137Z,76.89
2019-06-27T00:52:00.268Z,77.25
2019-06-27T00:55:15.621Z,77.74
2019-06-27T00:58:30.693Z,77.84
2019-06-27T01:01:45.642Z,77.39
2019-06-27T01:05:00.499Z,77.24
2019-06-27T01:08:15.347Z,77.27
2019-06-27T01:11:30.653Z,77.15
2019-06-27T01:14:46.709Z,77.24
2019-06-27T01:18:01.348Z,77.25
2019-06-27T01:21:17.343Z,77.52
2019-06-27T01:24:32.781Z,77.79
2019-06-27T01:27:47.749Z,77.80
2019-06-27T01:31:02.579Z,77.67
2019-06-27T01:34:17.660Z,77.90
2019-06-27T01:37:32.983Z,78.21
2019-06-27T01:40:49.263Z,78.32
2019-06-27T01:44:06.868Z,78.19
2019-06-27T01:47:22.327Z,78.23
2019-06-27T01:50:37.584Z,78.29
2019-06-27T01:53:53.642Z,78.38
2019-06-27T01:57:09.489Z,78.33
2019-06-27T02:00:24.890Z,78.72
2019-06-27T02:03:39.749Z,78.90
2019-06-27T02:06:55.479Z,79.15
2019-06-27T02:10:10.626Z,79.38
2019-06-27T02:13:25.396Z,79.24
2019-06-27T02:16:40.383Z,79.33
2019-06-27T02:19:56.221Z,79.21
2019-06-27T02:23:11.230Z,79.23
2019-06-27T02:26:26.686Z,79.28
2019-06-27T02:29:41.646Z,79.39
2019-06-27T02:32:56.695Z,79.76
2019-06-27T02:36:12.035Z,79.74
2019-06-27T02:39:27.172Z,79.84
2019-06-27T02:42:42.435Z,79.74
2019-06-27T02:45:57.780Z,79.74
2019-06-27T02:49:12.845Z,79.98
2019-06-27T02:52:27.773Z,80.46
2019-06-27T02:55:42.636Z,80.46
2019-06-27T02:58:57.482Z,80.28
2019-06-27T03:02:12.701Z,80.46
2019-06-27T03:05:27.558Z,80.12
2019-06-27T03:08:43.225Z,79.92
2019-06-27T03:12:00.528Z,80.46
2019-06-27T03:15:16.161Z,80.48
2019-06-27T03:18:32.460Z,80.78
2019-06-27T03:21:47.351Z,80.78
2019-06-27T03:25:02.761Z,80.65
2019-06-27T03:28:17.759Z,80.55
2019-06-27T03:31:32.933Z,80.81
2019-06-27T03:34:47.639Z,80.87
2019-06-27T03:38:02.449Z,80.44
2019-06-27T03:41:17.192Z,80.63
2019-06-27T03:44:32.797Z,81.59
2019-06-27T03:47:48.480Z,81.29
2019-06-27T03:51:03.442Z,81.18
2019-06-27T03:54:18.516Z,81.13
2019-06-27T03:57:33.311Z,81.11
2019-06-27T04:00:49.843Z,80.82
2019-06-27T04:04:05.682Z,81.27
2019-06-27T04:07:20.414Z,81.87
2019-06-27T04:10:35.020Z,81.75
2019-06-27T04:13:52.031Z,81.47
2019-06-27T04:17:07.734Z,81.48
2019-06-27T04:20:22.865Z,81.41
2019-06-27T04:23:38.301Z,81.39
2019-06-27T04:26:54.787Z,81.30
2019-06-27T04:30:10.152Z,80.95
2019-06-27T04:33:26.607Z,81.06
2019-06-27T04:36:42.190Z,81.48
2019-06-27T04:39:58.446Z,81.67
2019-06-27T04:43:13.940Z,81.73
2019-06-27T04:46:28.594Z,81.90
2019-06-27T04:49:44.327Z,81.93
2019-06-27T04:53:00.695Z,82.37
2019-06-27T04:56:16.571Z,82.23
2019-06-27T04:59:51.510Z,82.44
2019-06-27T05:02:49.459Z,82.50
2019-06-27T05:06:04.266Z,82.28
2019-06-27T05:09:20.046Z,82.31
2019-06-27T05:16:49.882Z,81.83
2019-06-27T05:20:04.729Z,81.65
2019-06-27T05:23:19.589Z,81.28
2019-06-27T05:26:34.743Z,81.29
2019-06-27T05:29:49.858Z,80.70
2019-06-27T05:33:04.505Z,79.70
2019-06-27T05:36:20.999Z,78.78
2019-06-27T05:39:35.810Z,78.33
2019-06-27T05:42:51.198Z,77.88
2019-06-27T05:46:06.988Z,77.38
2019-06-27T05:49:21.766Z,76.77
2019-06-27T05:52:37.270Z,76.44
2019-06-27T05:55:52.453Z,75.82
2019-06-27T05:59:08.322Z,75.12
2019-06-27T06:02:22.900Z,75.29
2019-06-27T06:05:39.450Z,75.02
2019-06-27T06:08:54.553Z,74.46
2019-06-27T06:12:10.513Z,73.89
2019-06-27T06:15:25.971Z,73.15
2019-06-27T06:18:41.729Z,72.57
2019-06-27T06:21:56.567Z,72.10
2019-06-27T06:25:12.209Z,71.62
2019-06-27T06:28:28.310Z,70.93
2019-06-27T06:31:44.897Z,70.54
2019-06-27T06:35:01.324Z,69.86
2019-06-27T06:38:17.409Z,69.74
2019-06-27T06:41:32.354Z,68.61
2019-06-27T06:44:48.458Z,68.23
2019-06-27T06:48:04.843Z,68.07
2019-06-27T06:51:20.105Z,67.59
2019-06-27T06:54:34.844Z,67.04
2019-06-27T06:57:50.072Z,66.39
2019-06-27T07:01:05.212Z,66.48
2019-06-27T07:04:21.548Z,65.42
2019-06-27T07:07:37.192Z,64.82
2019-06-27T07:10:52.319Z,64.48
2019-06-27T07:14:07.523Z,63.89
2019-06-27T07:17:22.657Z,63.02
2019-06-27T07:20:38.836Z,63.24
2019-06-27T07:23:53.766Z,61.88
2019-06-27T07:27:08.598Z,61.77
2019-06-27T07:30:24.543Z,61.62
2019-06-27T07:33:39.659Z,61.39
2019-06-27T07:36:54.853Z,61.87
2019-06-27T07:40:11.865Z,60.62
2019-06-27T07:43:27.505Z,59.69
2019-06-27T07:46:42.442Z,60.79
2019-06-27T07:49:57.389Z,59.91
2019-06-27T07:53:12.239Z,59.73
2019-06-27T07:56:27.206Z,59.07
2019-06-27T07:59:42.437Z,57.56
2019-06-27T08:02:57.411Z,57.93
2019-06-27T08:06:12.031Z,57.16
2019-06-27T08:09:26.869Z,57.84
2019-06-27T08:12:43.046Z,57.57
2019-06-27T08:15:58.231Z,57.65
2019-06-27T08:19:14.292Z,57.64
2019-06-27T08:22:30.322Z,57.62
2019-06-27T08:25:45.513Z,56.42
2019-06-27T08:29:00.854Z,55.95
2019-06-27T08:32:16.783Z,55.76
2019-06-27T08:35:33.650Z,55.03
2019-06-27T08:38:48.643Z,55.70
2019-06-27T08:42:04.608Z,54.46
2019-06-27T08:45:19.776Z,54.19
2019-06-27T08:48:34.531Z,53.24
2019-06-27T08:51:49.638Z,53.05
2019-06-27T08:55:05.169Z,52.72
2019-06-27T08:58:20.065Z,52.93
2019-06-27T09:01:35.298Z,52.93
2019-06-27T09:04:50.078Z,52.91
2019-06-27T09:08:06.118Z,52.91
2019-06-27T09:11:21.653Z,50.76
2019-06-27T09:14:36.486Z,51.32
2019-06-27T09:17:51.399Z,50.73
2019-06-27T09:21:06.722Z,51.25
2019-06-27T09:24:22.716Z,51.03
2019-06-27T09:27:37.953Z,50.94
2019-06-27T09:30:52.987Z,50.70
2019-06-27T09:34:09.573Z,50.58
2019-06-27T09:37:25.061Z,49.20
2019-06-27T09:40:40.997Z,49.31
2019-06-27T09:43:57.093Z,48.83
2019-06-27T09:47:13.235Z,47.74
2019-06-27T09:50:28.150Z,47.29
2019-06-27T09:53:42.820Z,47.36
2019-06-27T09:56:57.462Z,45.80
2019-06-27T10:00:12.575Z,46.68
2019-06-27T10:03:27.764Z,45.32
2019-06-27T10:06:42.434Z,44.09
2019-06-27T10:09:57.340Z,42.91
2019-06-27T10:13:12.506Z,43.98
2019-06-27T10:16:27.741Z,43.75
2019-06-27T10:19:42.906Z,43.74
2019-06-27T10:22:58.247Z,44.61
2019-06-27T10:26:13.205Z,42.94
2019-06-27T10:29:27.971Z,42.01
2019-06-27T10:32:57.872Z,41.55
2019-06-27T10:35:59.673Z,40.29
2019-06-27T10:39:14.426Z,40.62
2019-06-27T10:42:31.143Z,40.80
2019-06-27T10:45:46.937Z,39.22
2019-06-27T10:49:05.228Z,39.46
2019-06-27T10:52:20.430Z,37.96
2019-06-27T10:55:36.854Z,38.14
2019-06-27T10:58:52.758Z,38.78
2019-06-27T11:02:08.048Z,38.00
2019-06-27T11:05:22.878Z,37.79
2019-06-27T11:08:37.639Z,36.97
2019-06-27T11:11:52.916Z,36.57
2019-06-27T11:15:11.407Z,37.30
2019-06-27T11:18:27.704Z,37.07
2019-06-27T11:21:43.319Z,36.01
2019-06-27T11:24:58.201Z,36.49
2019-06-27T11:28:13.008Z,35.52
2019-06-27T11:31:27.980Z,35.40
2019-06-27T11:34:43.569Z,35.06
2019-06-27T11:37:58.400Z,36.48
2019-06-27T11:41:13.292Z,35.24
2019-06-27T11:44:28.168Z,35.37
2019-06-27T11:47:43.103Z,35.34
2019-06-27T11:50:59.745Z,34.89
2019-06-27T11:54:15.271Z,33.41
2019-06-27T11:57:30.205Z,35.38
2019-06-27T12:00:45.865Z,34.86
2019-06-27T12:04:00.909Z,34.07
2019-06-27T12:07:16.302Z,35.32
2019-06-27T12:10:32.232Z,35.10
2019-06-27T12:16:49.971Z,35.45
2019-06-27T12:20:06.331Z,35.28
2019-06-27T12:23:21.359Z,36.15
2019-06-27T12:26:37.034Z,33.83
2019-06-27T12:29:52.291Z,33.47
2019-06-27T12:33:07.018Z,33.37
2019-06-27T12:36:22.068Z,32.17
2019-06-27T12:39:37.485Z,32.72
2019-06-27T12:42:52.431Z,32.01
2019-06-27T12:46:07.647Z,31.06
2019-06-27T12:49:22.502Z,31.59
2019-06-27T12:52:38.551Z,32.73
2019-06-27T12:55:53.727Z,32.02
2019-06-27T12:59:09.007Z,31.92
2019-06-27T13:02:24.028Z,31.34
2019-06-27T13:05:38.947Z,32.83
2019-06-27T13:08:54.361Z,30.97
2019-06-27T13:12:10.158Z,31.90
2019-06-27T13:15:25.190Z,30.27
2019-06-27T13:18:40.800Z,31.39
2019-06-27T13:21:55.675Z,30.40
2019-06-27T13:25:11.065Z,30.58
2019-06-27T13:28:26.212Z,29.71
2019-06-27T13:31:41.878Z,29.52
2019-06-27T13:34:56.983Z,29.36
2019-06-27T13:38:13.495Z,30.82
2019-06-27T13:41:28.782Z,30.46
2019-06-27T13:44:45.022Z,30.16
2019-06-27T13:48:00.704Z,31.13
2019-06-27T13:51:16.184Z,31.13
2019-06-27T13:54:31.549Z,30.87
2019-06-27T13:57:46.468Z,31.15
2019-06-27T14:01:01.546Z,29.45
2019-06-27T14:04:17.558Z,29.95
2019-06-27T14:07:33.563Z,29.10
2019-06-27T14:10:49.456Z,29.99
2019-06-27T14:14:04.496Z,29.59
2019-06-27T14:17:19.369Z,30.80
2019-06-27T14:20:42.947Z,29.14
2019-06-27T14:23:57.991Z,29.80
2019-06-27T14:27:13.357Z,29.62
2019-06-27T14:30:29.398Z,29.50
2019-06-27T14:33:44.781Z,30.15
2019-06-27T14:36:59.918Z,30.05
2019-06-27T14:40:15.539Z,29.68
2019-06-27T14:43:51.277Z,29.55
2019-06-27T14:47:15.211Z,29.57
2019-06-27T14:50:35.739Z,30.57
2019-06-27T14:53:57.389Z,29.70
2019-06-27T14:57:16.567Z,28.51
2019-06-27T15:00:39.005Z,29.12
2019-06-27T15:03:56.556Z,29.60
2019-06-27T15:07:22.907Z,31.08
2019-06-27T15:10:38.254Z,29.21
2019-06-27T15:13:54.738Z,29.83
2019-06-27T15:17:10.224Z,29.51
2019-06-27T15:20:26.330Z,29.42
2019-06-27T15:23:40.949Z,30.00
2019-06-27T15:26:57.076Z,29.97
2019-06-27T15:30:12.746Z,29.59
2019-06-27T15:33:27.694Z,28.77
2019-06-27T15:36:42.952Z,28.65
2019-06-27T15:39:57.857Z,28.19
2019-06-27T15:43:13.759Z,28.26
2019-06-27T15:46:28.715Z,27.61
2019-06-27T15:49:43.980Z,28.05
2019-06-27T15:53:00.256Z,27.72
2019-06-27T15:56:15.457Z,28.13
2019-06-27T15:59:30.143Z,27.70
2019-06-27T16:02:45.435Z,26.82
2019-06-27T16:06:09.076Z,27.39
2019-06-27T16:09:17.860Z,27.89
2019-06-27T16:12:33.519Z,26.58
2019-06-27T16:15:48.489Z,26.71
2019-06-27T16:19:08.041Z,26.12
2019-06-27T16:22:23.772Z,27.04
2019-06-27T16:25:39.104Z,27.26
2019-06-27T16:28:55.373Z,27.07
2019-06-27T16:32:10.940Z,26.33
2019-06-27T16:35:25.882Z,26.59
2019-06-27T16:38:41.923Z,25.82
2019-06-27T16:41:56.753Z,25.59
2019-06-27T16:45:12.510Z,25.79
2019-06-27T16:48:27.738Z,25.99
2019-06-27T16:51:44.338Z,26.05
2019-06-27T16:54:59.574Z,25.94
2019-06-27T16:58:14.618Z,26.00
2019-06-27T17:01:30.847Z,24.23
2019-06-27T17:04:45.900Z,24.88
2019-06-27T17:08:01.573Z,24.44
2019-06-27T17:11:18.819Z,25.75
2019-06-27T17:14:34.064Z,24.45
2019-06-27T17:17:50.086Z,25.21
2019-06-27T17:21:05.162Z,25.09
2019-06-27T17:24:21.425Z,23.97
2019-06-27T17:27:36.414Z,24.69
2019-06-27T17:30:51.450Z,24.20
2019-06-27T17:34:06.698Z,25.84
2019-06-27T17:37:22.228Z,25.34
2019-06-27T17:40:37.652Z,24.90
2019-06-27T17:43:52.860Z,25.68
2019-06-27T17:47:08.539Z,25.94
2019-06-27T17:50:24.763Z,25.84
2019-06-27T17:53:39.945Z,26.22
2019-06-27T17:56:54.887Z,27.58
2019-06-27T18:00:11.128Z,29.09
2019-06-27T18:03:27.238Z,28.17
2019-06-27T18:06:42.076Z,28.94
2019-06-27T18:09:57.717Z,28.53
2019-06-27T18:13:12.866Z,28.91
2019-06-27T18:16:28.148Z,29.34
2019-06-27T18:19:43.541Z,29.49
2019-06-27T18:22:58.433Z,29.99
2019-06-27T18:26:15.006Z,30.27
2019-06-27T18:29:29.863Z,29.06
2019-06-27T18:32:44.596Z,30.75
2019-06-27T18:36:03.018Z,31.34
2019-06-27T18:39:16.850Z,32.88
2019-06-27T18:42:31.561Z,33.07
2019-06-27T18:45:46.434Z,35.02
2019-06-27T18:49:01.891Z,35.29
2019-06-27T18:52:16.711Z,35.71
2019-06-27T18:55:31.719Z,36.46
2019-06-27T18:58:47.441Z,36.89
2019-06-27T19:02:03.689Z,38.09
2019-06-27T19:05:18.783Z,39.25
2019-06-27T19:08:34.838Z,40.33
2019-06-27T19:11:50.311Z,40.08
2019-06-27T19:15:06.038Z,42.33
2019-06-27T19:18:43.816Z,42.33
2019-06-27T19:22:22.909Z,43.58
2019-06-27T19:25:38.764Z,43.57
2019-06-27T19:28:55.044Z,43.44
2019-06-27T19:32:10.709Z,44.25
2019-06-27T19:35:25.382Z,45.53
2019-06-27T19:38:41.325Z,44.78
2019-06-27T19:41:57.267Z,45.40
2019-06-27T19:45:13.779Z,45.01
2019-06-27T19:48:28.731Z,46.17
2019-06-27T19:51:43.363Z,47.61
2019-06-27T19:54:59.229Z,47.24
2019-06-27T19:58:14.189Z,48.33
2019-06-27T20:01:30.731Z,48.08
2019-06-27T20:04:45.279Z,49.15
2019-06-27T20:08:17.477Z,49.97
2019-06-27T20:11:18.186Z,50.27
2019-06-27T20:14:33.134Z,49.91
2019-06-27T20:17:49.137Z,49.89
2019-06-27T20:21:04.007Z,51.64
2019-06-27T20:24:21.767Z,51.79
2019-06-27T20:27:36.473Z,52.55
2019-06-27T20:30:51.449Z,52.89
2019-06-27T20:34:06.310Z,53.84
2019-06-27T20:37:22.708Z,53.51
2019-06-27T20:40:38.075Z,52.71
2019-06-27T20:43:53.273Z,54.44
2019-06-27T20:47:08.316Z,53.81
2019-06-27T20:50:23.643Z,54.30
2019-06-27T20:53:39.073Z,56.59
2019-06-27T20:56:54.854Z,57.05
2019-06-27T21:00:10.353Z,55.45
2019-06-27T21:03:25.947Z,56.68
2019-06-27T21:06:41.105Z,57.21
2019-06-27T21:09:56.262Z,57.09
2019-06-27T21:16:50.197Z,56.73
2019-06-27T21:20:05.666Z,57.38
2019-06-27T21:23:20.880Z,57.67
2019-06-27T21:26:36.070Z,58.37
2019-06-27T21:29:50.716Z,58.72
2019-06-27T21:33:06.532Z,58.89
2019-06-27T21:36:22.060Z,60.01
2019-06-27T21:39:37.093Z,60.56
2019-06-27T21:42:52.250Z,61.54
2019-06-27T21:46:07.392Z,60.96
2019-06-27T21:49:22.140Z,61.49
2019-06-27T21:52:38.296Z,59.94
2019-06-27T21:55:53.028Z,60.29
2019-06-27T21:59:09.488Z,60.12
2019-06-27T22:02:24.272Z,59.58
2019-06-27T22:05:39.709Z,60.45
2019-06-27T22:08:57.290Z,61.16
2019-06-27T22:12:13.486Z,61.08
2019-06-27T22:15:28.459Z,61.31
2019-06-27T22:18:43.376Z,61.86
2019-06-27T22:21:59.577Z,63.46
2019-06-27T22:25:14.583Z,61.79
2019-06-27T22:28:30.983Z,62.17
2019-06-27T22:31:46.007Z,61.60
2019-06-27T22:35:00.752Z,62.79
2019-06-27T22:38:32.628Z,62.40
2019-06-27T22:42:04.659Z,62.96
2019-06-27T22:45:37.016Z,63.46
2019-06-27T22:48:51.518Z,62.30
2019-06-27T22:52:31.486Z,62.64
2019-06-27T22:55:46.793Z,62.55
2019-06-27T22:59:02.175Z,63.18
2019-06-27T23:02:18.476Z,63.14
2019-06-27T23:05:33.337Z,63.79
2019-06-27T23:08:48.290Z,63.90
2019-06-27T23:12:03.830Z,64.39
2019-06-27T23:15:19.414Z,64.87
2019-06-27T23:18:35.555Z,64.42
2019-06-27T23:21:50.195Z,64.65
2019-06-27T23:25:05.194Z,64.80
2019-06-27T23:28:20.227Z,65.58
2019-06-27T23:31:36.081Z,65.48
2019-06-27T23:34:51.752Z,65.43
2019-06-27T23:38:06.893Z,65.97
2019-06-27T23:41:21.921Z,65.01
2019-06-27T23:44:36.676Z,64.65
2019-06-27T23:47:51.614Z,65.06
2019-06-27T23:51:06.760Z,65.40
2019-06-27T23:54:24.398Z,65.72
2019-06-27T23:57:48.710Z,65.99
