createdAt,value
2023-05-23T00:00:48.025Z,6.10
2023-05-23T00:03:16.346Z,6.35
2023-05-23T00:05:43.023Z,6.00
2023-05-23T00:08:09.553Z,6.50
2023-05-23T00:10:36.385Z,5.65
2023-05-23T00:13:02.935Z,5.85
2023-05-23T00:15:29.510Z,6.20
2023-05-23T00:17:56.274Z,6.05
2023-05-23T00:20:22.955Z,5.70
2023-05-23T00:22:49.912Z,6.20
2023-05-23T00:25:16.486Z,5.60
2023-05-23T00:27:43.049Z,5.97
2023-05-23T00:30:10.094Z,6.22
2023-05-23T00:32:36.784Z,5.80
2023-05-23T00:35:04.032Z,6.57
2023-05-23T00:37:30.512Z,6.28
2023-05-23T00:39:59.397Z,6.68
2023-05-23T00:42:26.000Z,6.00
2023-05-23T00:44:52.610Z,6.15
2023-05-23T00:47:19.311Z,5.50
2023-05-23T00:49:45.944Z,5.85
2023-05-23T00:52:12.486Z,6.45
2023-05-23T00:54:39.372Z,5.88
2023-05-23T00:57:05.939Z,5.45
2023-05-23T00:59:33.527Z,5.07
2023-05-23T01:02:00.849Z,4.40
2023-05-23T01:04:28.432Z,3.53
2023-05-23T01:06:55.887Z,3.17
2023-05-23T01:09:23.563Z,3.58
2023-05-23T01:11:50.098Z,2.63
2023-05-23T01:14:20.111Z,2.75
2023-05-23T01:16:58.142Z,2.53
2023-05-23T01:19:44.026Z,2.85
2023-05-23T01:22:22.822Z,2.90
2023-05-23T01:25:06.383Z,3.17
2023-05-23T01:27:51.448Z,2.90
2023-05-23T01:30:19.304Z,2.47
2023-05-23T01:32:47.935Z,3.00
2023-05-23T01:35:19.875Z,2.30
2023-05-23T01:37:46.651Z,2.42
2023-05-23T01:40:13.182Z,2.63
2023-05-23T01:42:39.809Z,3.00
2023-05-23T01:45:06.895Z,2.95
2023-05-23T01:47:33.855Z,2.92
2023-05-23T01:50:00.869Z,3.10
2023-05-23T01:52:27.586Z,2.95
2023-05-23T01:54:55.626Z,3.10
2023-05-23T01:57:22.727Z,2.78
2023-05-23T01:59:49.520Z,2.80
2023-05-23T02:02:16.137Z,3.33
2023-05-23T02:04:42.715Z,2.95
2023-05-23T02:07:09.289Z,2.83
2023-05-23T02:09:36.007Z,3.00
2023-05-23T02:12:02.542Z,3.45
2023-05-23T02:14:29.246Z,3.33
2023-05-23T02:16:55.889Z,3.22
2023-05-23T02:19:22.497Z,3.17
2023-05-23T02:21:49.053Z,3.05
2023-05-23T02:24:15.764Z,3.50
2023-05-23T02:26:44.680Z,2.90
2023-05-23T02:29:11.500Z,3.20
2023-05-23T02:31:38.298Z,3.50
2023-05-23T02:34:04.829Z,3.10
2023-05-23T02:36:33.471Z,3.33
2023-05-23T02:39:00.317Z,3.33
2023-05-23T02:41:27.061Z,3.50
2023-05-23T02:43:54.381Z,2.92
2023-05-23T02:46:20.994Z,3.55
2023-05-23T02:48:48.219Z,3.95
2023-05-23T02:51:15.554Z,3.35
2023-05-23T02:53:42.350Z,3.45
2023-05-23T02:56:09.877Z,3.50
2023-05-23T02:58:37.041Z,3.75
2023-05-23T03:01:05.831Z,3.42
2023-05-23T03:03:33.917Z,3.13
2023-05-23T03:06:01.954Z,3.53
2023-05-23T03:08:28.457Z,3.90
2023-05-23T03:10:55.276Z,4.00
2023-05-23T03:13:22.084Z,3.60
2023-05-23T03:15:48.824Z,4.05
2023-05-23T03:18:16.292Z,4.00
2023-05-23T03:20:42.823Z,4.05
2023-05-23T03:23:09.375Z,4.47
2023-05-23T03:25:36.024Z,4.55
2023-05-23T03:28:02.892Z,4.50
2023-05-23T03:30:29.596Z,4.55
2023-05-23T03:32:56.192Z,4.15
2023-05-23T03:35:22.775Z,4.47
2023-05-23T03:37:49.536Z,4.65
2023-05-23T03:40:16.151Z,4.18
2023-05-23T03:42:42.989Z,4.00
2023-05-23T03:45:10.133Z,3.90
2023-05-23T03:47:36.797Z,4.20
2023-05-23T03:50:04.127Z,4.03
2023-05-23T03:52:30.946Z,3.75
2023-05-23T03:54:57.491Z,3.58
2023-05-23T03:57:25.710Z,3.35
2023-05-23T03:59:52.933Z,3.17
2023-05-23T04:02:20.549Z,3.38
2023-05-23T04:04:47.305Z,3.38
2023-05-23T04:07:15.724Z,3.45
2023-05-23T04:09:43.442Z,3.67
2023-05-23T04:12:12.039Z,3.40
2023-05-23T04:14:39.465Z,3.30
2023-05-23T04:17:09.020Z,4.10
2023-05-23T04:19:35.882Z,3.55
2023-05-23T04:22:02.456Z,3.58
2023-05-23T04:24:29.090Z,3.65
2023-05-23T04:26:56.365Z,4.00
2023-05-23T04:29:25.146Z,3.88
2023-05-23T04:31:51.775Z,3.88
2023-05-23T04:34:18.791Z,4.38
2023-05-23T04:36:45.296Z,3.70
2023-05-23T04:39:12.467Z,4.25
2023-05-23T04:41:46.333Z,4.28
2023-05-23T04:44:30.204Z,4.57
2023-05-23T04:47:11.970Z,4.43
2023-05-23T04:50:11.460Z,4.47
2023-05-23T04:52:38.122Z,3.78
2023-05-23T04:55:05.103Z,4.22
2023-05-23T04:57:31.811Z,4.15
2023-05-23T05:00:01.321Z,4.05
2023-05-23T05:02:33.862Z,4.10
2023-05-23T05:05:00.666Z,3.97
2023-05-23T05:07:27.433Z,3.92
2023-05-23T05:09:54.264Z,4.20
2023-05-23T05:12:21.140Z,4.00
2023-05-23T05:14:55.304Z,5.13
2023-05-23T05:17:22.267Z,4.47
2023-05-23T05:20:08.493Z,5.18
2023-05-23T05:22:43.149Z,4.15
2023-05-23T05:25:12.105Z,4.57
2023-05-23T05:27:39.409Z,4.57
2023-05-23T05:30:09.256Z,5.03
2023-05-23T05:32:58.211Z,4.60
2023-05-23T05:35:25.006Z,4.97
2023-05-23T05:37:51.705Z,4.53
2023-05-23T05:40:18.822Z,4.97
2023-05-23T05:42:45.437Z,5.28
2023-05-23T05:45:12.186Z,5.03
2023-05-23T05:47:40.350Z,5.03
2023-05-23T05:50:08.459Z,4.82
2023-05-23T05:52:38.779Z,4.43
2023-05-23T05:55:07.362Z,5.10
2023-05-23T05:57:34.944Z,4.97
2023-05-23T06:00:01.654Z,5.50
2023-05-23T06:02:38.850Z,5.22
2023-05-23T06:05:07.882Z,5.68
2023-05-23T06:07:36.176Z,5.68
2023-05-23T06:10:03.317Z,5.07
2023-05-23T06:12:29.894Z,5.78
2023-05-23T06:14:56.644Z,5.18
2023-05-23T06:17:23.356Z,4.57
2023-05-23T06:19:49.952Z,5.00
2023-05-23T06:22:16.730Z,5.28
2023-05-23T06:24:43.350Z,4.78
2023-05-23T06:27:09.944Z,4.47
2023-05-23T06:29:36.875Z,4.88
2023-05-23T06:32:03.459Z,4.88
2023-05-23T06:34:30.797Z,5.28
2023-05-23T06:36:57.565Z,5.05
2023-05-23T06:39:24.157Z,5.70
2023-05-23T06:41:51.339Z,5.72
2023-05-23T06:44:18.151Z,5.13
2023-05-23T06:46:47.610Z,4.80
2023-05-23T06:49:15.461Z,5.28
2023-05-23T06:51:44.240Z,4.50
2023-05-23T06:54:11.415Z,4.25
2023-05-23T06:56:38.136Z,4.43
2023-05-23T06:59:05.175Z,4.50
2023-05-23T07:01:31.775Z,4.63
2023-05-23T07:03:58.461Z,3.90
2023-05-23T07:06:25.785Z,4.60
2023-05-23T07:08:52.526Z,5.00
2023-05-23T07:11:21.557Z,3.95
2023-05-23T07:13:53.313Z,4.18
2023-05-23T07:16:30.980Z,4.38
2023-05-23T07:19:03.538Z,4.45
2023-05-23T07:21:31.901Z,4.72
2023-05-23T07:23:58.473Z,4.72
2023-05-23T07:26:24.974Z,5.10
2023-05-23T07:28:55.764Z,4.40
2023-05-23T07:31:23.001Z,4.88
2023-05-23T07:33:55.861Z,4.78
2023-05-23T07:36:29.496Z,4.45
2023-05-23T07:38:56.447Z,4.57
2023-05-23T07:41:23.101Z,5.03
2023-05-23T07:43:49.663Z,4.50
2023-05-23T07:46:16.691Z,4.38
2023-05-23T07:48:43.688Z,4.20
2023-05-23T07:51:12.378Z,4.03
2023-05-23T07:53:40.235Z,4.45
2023-05-23T07:56:10.617Z,3.85
2023-05-23T07:58:39.862Z,4.25
2023-05-23T08:01:08.070Z,4.03
2023-05-23T08:04:07.081Z,4.15
2023-05-23T08:07:05.101Z,4.47
2023-05-23T08:09:53.053Z,5.03
2023-05-23T08:12:22.656Z,4.88
2023-05-23T08:14:57.244Z,4.60
2023-05-23T08:17:28.384Z,4.88
2023-05-23T08:19:55.219Z,4.97
2023-05-23T08:22:22.607Z,5.00
2023-05-23T08:24:49.175Z,4.93
2023-05-23T08:27:15.886Z,4.35
2023-05-23T08:29:42.964Z,4.75
2023-05-23T08:32:09.779Z,4.57
2023-05-23T08:34:36.466Z,4.35
2023-05-23T08:37:05.824Z,4.38
2023-05-23T08:39:34.687Z,7.35
2023-05-23T08:42:19.101Z,5.93
2023-05-23T08:44:45.728Z,6.13
2023-05-23T08:47:13.985Z,6.40
2023-05-23T08:49:55.373Z,7.30
2023-05-23T08:52:25.443Z,9.52
2023-05-23T08:54:54.282Z,7.72
2023-05-23T08:57:21.368Z,9.77
2023-05-23T08:59:53.075Z,9.65
2023-05-23T09:02:20.828Z,8.18
2023-05-23T09:04:49.117Z,9.88
2023-05-23T09:07:20.690Z,13.05
2023-05-23T09:09:48.889Z,12.07
2023-05-23T09:12:16.657Z,11.02
2023-05-23T09:14:46.224Z,8.48
2023-05-23T09:17:16.242Z,10.60
2023-05-23T09:19:43.231Z,11.80
2023-05-23T09:22:36.527Z,11.57
2023-05-23T09:25:09.021Z,8.30
2023-05-23T09:27:37.843Z,6.78
2023-05-23T09:30:08.424Z,7.40
2023-05-23T09:32:35.080Z,9.10
2023-05-23T09:35:06.588Z,9.93
2023-05-23T09:37:34.878Z,7.82
2023-05-23T09:40:06.461Z,8.30
2023-05-23T09:42:36.494Z,8.63
2023-05-23T09:45:04.753Z,6.68
2023-05-23T09:47:31.817Z,6.05
2023-05-23T09:49:58.682Z,4.72
2023-05-23T09:52:25.239Z,5.05
2023-05-23T09:54:51.820Z,5.70
2023-05-23T09:57:19.550Z,6.55
2023-05-23T09:59:52.144Z,7.95
2023-05-23T10:02:25.007Z,6.40
2023-05-23T10:04:52.980Z,6.50
2023-05-23T10:07:22.454Z,8.02
2023-05-23T10:09:58.754Z,6.68
2023-05-23T10:12:31.870Z,7.32
2023-05-23T10:15:04.956Z,7.88
2023-05-23T10:17:32.031Z,6.03
2023-05-23T10:20:00.882Z,6.00
2023-05-23T10:22:27.598Z,6.45
2023-05-23T10:24:54.185Z,7.90
2023-05-23T10:27:21.489Z,7.53
2023-05-23T10:29:48.251Z,7.38
2023-05-23T10:32:15.894Z,6.60
2023-05-23T10:34:57.973Z,6.10
2023-05-23T10:37:31.040Z,8.95
2023-05-23T10:40:01.069Z,13.32
2023-05-23T10:42:48.120Z,14.05
2023-05-23T10:45:24.642Z,10.57
2023-05-23T10:47:55.221Z,9.00
2023-05-23T10:50:34.185Z,6.32
2023-05-23T10:53:02.516Z,5.20
2023-05-23T10:55:35.396Z,4.78
2023-05-23T10:58:12.476Z,4.07
2023-05-23T11:00:40.096Z,4.57
2023-05-23T11:03:09.012Z,4.50
2023-05-23T11:05:38.624Z,3.90
2023-05-23T11:08:09.269Z,4.22
2023-05-23T11:10:54.708Z,4.15
2023-05-23T11:13:22.318Z,6.32
2023-05-23T11:15:49.314Z,7.00
2023-05-23T11:18:22.726Z,7.07
2023-05-23T11:20:52.382Z,7.22
2023-05-23T11:23:20.892Z,7.10
2023-05-23T11:25:51.423Z,7.63
2023-05-23T11:28:18.273Z,8.57
2023-05-23T11:30:47.713Z,7.80
2023-05-23T11:33:15.110Z,6.28
2023-05-23T11:35:45.910Z,5.97
2023-05-23T11:38:13.893Z,6.18
2023-05-23T11:40:42.303Z,4.80
2023-05-23T11:43:10.075Z,4.55
2023-05-23T11:45:39.031Z,5.13
2023-05-23T11:48:12.707Z,5.80
2023-05-23T11:50:46.530Z,3.75
2023-05-23T11:53:13.712Z,3.50
2023-05-23T11:55:41.186Z,3.47
2023-05-23T11:58:07.904Z,3.70
2023-05-23T12:00:34.476Z,3.90
2023-05-23T12:03:06.645Z,4.85
2023-05-23T12:05:33.226Z,5.20
2023-05-23T12:07:59.836Z,5.22
2023-05-23T12:10:27.874Z,4.57
2023-05-23T12:12:54.520Z,4.22
2023-05-23T12:15:25.388Z,3.80
2023-05-23T12:17:53.622Z,4.95
2023-05-23T12:20:21.238Z,4.63
2023-05-23T12:22:47.851Z,5.22
2023-05-23T12:25:14.381Z,4.78
2023-05-23T12:27:41.762Z,5.60
2023-05-23T12:30:13.507Z,5.72
2023-05-23T12:32:41.614Z,4.05
2023-05-23T12:35:14.852Z,3.90
2023-05-23T12:37:43.532Z,3.95
2023-05-23T12:40:18.271Z,3.53
2023-05-23T12:42:49.822Z,3.42
2023-05-23T12:45:16.410Z,3.63
2023-05-23T12:47:42.987Z,3.70
2023-05-23T12:50:13.420Z,5.35
2023-05-23T12:52:41.510Z,5.80
2023-05-23T12:55:08.911Z,6.55
2023-05-23T12:57:35.735Z,6.97
2023-05-23T13:00:02.573Z,6.28
2023-05-23T13:02:29.116Z,7.25
2023-05-23T13:04:56.065Z,7.03
2023-05-23T13:07:23.883Z,6.70
2023-05-23T13:09:50.461Z,5.90
2023-05-23T13:12:17.073Z,6.13
2023-05-23T13:14:43.703Z,6.13
2023-05-23T13:17:10.314Z,5.72
2023-05-23T13:19:37.143Z,6.38
2023-05-23T13:22:04.759Z,7.18
2023-05-23T13:24:31.302Z,6.43
2023-05-23T13:26:58.028Z,7.07
2023-05-23T13:29:24.595Z,7.60
2023-05-23T13:31:51.952Z,8.57
2023-05-23T13:34:18.596Z,6.43
2023-05-23T13:36:45.114Z,6.45
2023-05-23T13:39:12.057Z,5.35
2023-05-23T13:41:38.578Z,6.93
2023-05-23T13:44:05.068Z,7.65
2023-05-23T13:46:31.617Z,5.28
2023-05-23T13:48:58.154Z,5.35
2023-05-23T13:51:24.991Z,5.32
2023-05-23T13:53:52.110Z,4.20
2023-05-23T13:56:18.783Z,3.47
2023-05-23T13:58:46.709Z,4.50
2023-05-23T14:01:13.408Z,6.82
2023-05-23T14:03:39.966Z,5.18
2023-05-23T14:06:06.617Z,5.30
2023-05-23T14:08:33.156Z,6.00
2023-05-23T14:10:59.666Z,6.35
2023-05-23T14:13:26.473Z,4.53
2023-05-23T14:15:54.093Z,3.03
2023-05-23T14:18:21.088Z,3.28
2023-05-23T14:20:47.647Z,2.65
2023-05-23T14:23:14.161Z,2.85
2023-05-23T14:25:40.912Z,2.90
2023-05-23T14:28:07.631Z,3.55
2023-05-23T14:30:34.254Z,4.10
2023-05-23T14:33:00.757Z,4.28
2023-05-23T14:35:29.504Z,4.85
2023-05-23T14:37:56.027Z,4.35
2023-05-23T14:40:22.510Z,5.30
2023-05-23T14:42:49.037Z,5.40
2023-05-23T14:45:18.499Z,5.70
2023-05-23T14:47:45.567Z,3.50
2023-05-23T14:50:12.244Z,3.28
2023-05-23T14:52:38.751Z,2.58
2023-05-23T14:55:07.041Z,2.60
2023-05-23T14:57:33.564Z,2.25
2023-05-23T15:00:00.136Z,2.33
2023-05-23T15:02:29.038Z,2.33
2023-05-23T15:04:55.591Z,2.42
2023-05-23T15:07:22.389Z,3.00
2023-05-23T15:09:48.972Z,3.15
2023-05-23T15:12:15.553Z,2.20
2023-05-23T15:14:43.556Z,2.50
2023-05-23T15:17:11.544Z,2.83
2023-05-23T15:19:39.292Z,3.58
2023-05-23T15:22:05.883Z,3.63
2023-05-23T15:24:32.945Z,3.72
2023-05-23T15:27:08.154Z,3.53
2023-05-23T15:29:45.662Z,4.00
2023-05-23T15:32:12.295Z,3.67
2023-05-23T15:34:38.994Z,3.40
2023-05-23T15:37:05.636Z,3.15
2023-05-23T15:39:32.186Z,3.00
2023-05-23T15:41:59.361Z,3.00
2023-05-23T15:44:26.149Z,2.85
2023-05-23T15:46:53.130Z,3.40
2023-05-23T15:49:26.585Z,3.83
2023-05-23T15:51:54.328Z,2.95
2023-05-23T15:54:21.518Z,2.70
2023-05-23T15:56:48.160Z,2.72
2023-05-23T15:59:14.710Z,2.67
2023-05-23T16:01:41.900Z,3.08
2023-05-23T16:04:08.546Z,2.33
2023-05-23T16:06:35.287Z,2.58
2023-05-23T16:09:01.883Z,2.17
2023-05-23T16:11:28.411Z,2.60
2023-05-23T16:13:55.495Z,2.33
2023-05-23T16:16:22.090Z,2.38
2023-05-23T16:18:48.840Z,1.90
2023-05-23T16:21:20.419Z,2.28
2023-05-23T16:23:48.365Z,2.58
2023-05-23T16:26:15.171Z,2.70
2023-05-23T16:28:43.452Z,2.30
2023-05-23T16:31:11.014Z,2.58
2023-05-23T16:33:37.589Z,2.13
2023-05-23T16:36:04.209Z,2.05
2023-05-23T16:38:30.884Z,1.95
2023-05-23T16:40:57.397Z,2.03
2023-05-23T16:43:24.534Z,2.35
2023-05-23T16:45:51.114Z,2.00
2023-05-23T16:48:18.558Z,2.30
2023-05-23T16:50:45.116Z,3.55
2023-05-23T16:53:11.833Z,3.55
2023-05-23T16:55:38.415Z,4.45
2023-05-23T16:58:04.998Z,6.82
2023-05-23T17:00:31.534Z,3.10
2023-05-23T17:02:58.381Z,3.30
2023-05-23T17:05:25.314Z,1.85
2023-05-23T17:07:51.860Z,1.95
2023-05-23T17:10:20.375Z,1.83
2023-05-23T17:12:47.328Z,1.65
2023-05-23T17:15:13.848Z,1.70
2023-05-23T17:17:41.233Z,1.88
2023-05-23T17:20:11.534Z,2.88
2023-05-23T17:22:38.164Z,2.75
2023-05-23T17:25:06.505Z,3.50
2023-05-23T17:27:33.206Z,2.90
2023-05-23T17:29:59.989Z,2.95
2023-05-23T17:32:26.583Z,2.70
2023-05-23T17:34:53.235Z,2.67
2023-05-23T17:37:21.189Z,3.33
2023-05-23T17:39:51.486Z,3.42
2023-05-23T17:42:18.050Z,2.53
2023-05-23T17:44:44.672Z,2.28
2023-05-23T17:47:11.174Z,2.47
2023-05-23T17:49:38.810Z,2.22
2023-05-23T17:52:06.943Z,2.88
2023-05-23T17:54:33.512Z,2.25
2023-05-23T17:57:00.043Z,1.85
2023-05-23T17:59:27.952Z,1.90
2023-05-23T18:01:54.611Z,1.90
2023-05-23T18:04:21.873Z,2.60
2023-05-23T18:06:48.441Z,2.10
2023-05-23T18:09:14.934Z,2.35
2023-05-23T18:11:41.545Z,1.88
2023-05-23T18:14:08.194Z,2.03
2023-05-23T18:16:34.734Z,1.88
2023-05-23T18:19:01.278Z,1.90
2023-05-23T18:21:28.745Z,1.80
2023-05-23T18:23:55.660Z,2.00
2023-05-23T18:26:22.883Z,1.77
2023-05-23T18:28:49.569Z,2.30
2023-05-23T18:31:16.082Z,2.08
2023-05-23T18:33:42.622Z,2.05
2023-05-23T18:36:09.265Z,1.88
2023-05-23T18:38:36.296Z,1.77
2023-05-23T18:41:02.947Z,1.90
2023-05-23T18:43:29.484Z,1.83
2023-05-23T18:45:56.173Z,1.70
2023-05-23T18:48:22.736Z,1.75
2023-05-23T18:50:49.293Z,2.03
2023-05-23T18:53:16.016Z,1.85
2023-05-23T18:55:42.683Z,1.40
2023-05-23T18:58:09.225Z,1.58
2023-05-23T19:00:35.821Z,1.75
2023-05-23T19:03:02.516Z,1.50
2023-05-23T19:05:29.402Z,1.70
2023-05-23T19:07:56.098Z,1.92
2023-05-23T19:10:22.676Z,1.70
2023-05-23T19:12:49.252Z,1.88
2023-05-23T19:15:15.773Z,2.20
2023-05-23T19:17:42.337Z,2.03
2023-05-23T19:20:09.685Z,1.70
2023-05-23T19:22:50.314Z,1.67
2023-05-23T19:25:17.934Z,1.67
2023-05-23T19:27:44.493Z,1.67
2023-05-23T19:30:11.570Z,1.80
2023-05-23T19:32:38.280Z,1.80
2023-05-23T19:35:05.449Z,1.95
2023-05-23T19:37:32.101Z,1.88
2023-05-23T19:39:58.947Z,2.35
2023-05-23T19:42:25.588Z,1.63
2023-05-23T19:44:52.311Z,1.77
2023-05-23T19:47:18.900Z,1.67
2023-05-23T19:49:45.719Z,1.70
2023-05-23T19:52:12.293Z,1.52
2023-05-23T19:54:38.887Z,1.45
2023-05-23T19:57:05.901Z,1.50
2023-05-23T19:59:32.435Z,1.50
2023-05-23T20:01:59.328Z,1.52
2023-05-23T20:04:25.986Z,2.00
2023-05-23T20:06:52.526Z,1.58
2023-05-23T20:09:19.077Z,1.55
2023-05-23T20:11:46.456Z,1.60
2023-05-23T20:14:13.295Z,1.40
2023-05-23T20:16:40.204Z,1.30
2023-05-23T20:19:07.214Z,1.55
2023-05-23T20:21:33.844Z,1.80
2023-05-23T20:24:00.529Z,1.80
2023-05-23T20:26:27.653Z,1.90
2023-05-23T20:28:54.165Z,1.60
2023-05-23T20:31:20.873Z,2.15
2023-05-23T20:33:47.441Z,1.45
2023-05-23T20:36:14.291Z,2.30
2023-05-23T20:38:41.110Z,1.52
2023-05-23T20:41:07.724Z,1.80
2023-05-23T20:43:37.369Z,1.88
2023-05-23T20:46:05.608Z,1.60
2023-05-23T20:48:34.927Z,1.90
2023-05-23T20:51:01.891Z,2.17
2023-05-23T20:53:28.752Z,1.98
2023-05-23T20:55:55.474Z,2.10
2023-05-23T20:58:22.158Z,2.00
2023-05-23T21:00:48.847Z,1.77
2023-05-23T21:03:15.469Z,2.33
2023-05-23T21:05:44.997Z,2.00
2023-05-23T21:08:11.735Z,2.15
2023-05-23T21:10:38.318Z,2.30
2023-05-23T21:13:04.832Z,2.38
2023-05-23T21:15:31.410Z,2.42
2023-05-23T21:17:58.076Z,2.28
2023-05-23T21:20:24.665Z,1.75
2023-05-23T21:22:51.282Z,1.67
2023-05-23T21:25:17.832Z,1.55
2023-05-23T21:27:44.389Z,1.63
2023-05-23T21:30:11.295Z,2.00
2023-05-23T21:32:37.932Z,1.60
2023-05-23T21:35:04.748Z,1.70
2023-05-23T21:37:31.279Z,1.92
2023-05-23T21:39:57.904Z,1.52
2023-05-23T21:42:25.520Z,2.10
2023-05-23T21:44:52.112Z,1.80
2023-05-23T21:47:19.128Z,1.52
2023-05-23T21:49:45.687Z,1.50
2023-05-23T21:52:12.215Z,1.58
2023-05-23T21:54:38.812Z,1.20
2023-05-23T21:57:05.630Z,1.45
2023-05-23T21:59:32.155Z,1.40
2023-05-23T22:01:58.856Z,1.58
2023-05-23T22:04:25.474Z,1.42
2023-05-23T22:06:52.405Z,1.30
2023-05-23T22:09:18.984Z,1.23
2023-05-23T22:11:45.612Z,1.17
2023-05-23T22:14:12.159Z,1.38
2023-05-23T22:16:41.787Z,1.27
2023-05-23T22:19:09.854Z,1.30
2023-05-23T22:21:36.933Z,1.30
2023-05-23T22:24:03.775Z,1.63
2023-05-23T22:26:30.708Z,1.38
2023-05-23T22:28:57.357Z,1.25
2023-05-23T22:31:24.443Z,1.38
2023-05-23T22:33:51.599Z,1.60
2023-05-23T22:36:18.208Z,1.42
2023-05-23T22:38:44.855Z,1.60
2023-05-23T22:41:11.664Z,1.70
2023-05-23T22:43:38.630Z,1.50
2023-05-23T22:46:08.786Z,1.52
2023-05-23T22:48:35.385Z,1.85
2023-05-23T22:51:03.000Z,1.20
2023-05-23T22:53:30.036Z,1.90
2023-05-23T22:55:56.697Z,1.48
2023-05-23T22:58:23.362Z,1.38
2023-05-23T23:00:49.958Z,1.50
2023-05-23T23:03:16.642Z,1.33
2023-05-23T23:05:44.728Z,1.55
2023-05-23T23:08:12.916Z,1.67
2023-05-23T23:10:40.374Z,1.38
2023-05-23T23:13:07.166Z,1.33
2023-05-23T23:15:34.021Z,1.40
2023-05-23T23:18:01.190Z,1.65
2023-05-23T23:20:28.412Z,1.50
2023-05-23T23:22:55.311Z,1.58
2023-05-23T23:25:22.048Z,1.70
2023-05-23T23:27:48.770Z,1.58
2023-05-23T23:30:15.835Z,1.40
2023-05-23T23:32:44.163Z,1.52
2023-05-23T23:35:10.776Z,1.50
2023-05-23T23:37:37.255Z,1.42
2023-05-23T23:40:04.966Z,1.52
2023-05-23T23:42:31.526Z,1.35
2023-05-23T23:44:58.098Z,1.50
2023-05-23T23:47:24.709Z,1.65
2023-05-23T23:49:51.365Z,1.52
2023-05-23T23:52:18.395Z,1.45
2023-05-23T23:54:45.802Z,1.60
2023-05-23T23:57:14.041Z,1.50
2023-05-23T23:59:41.414Z,1.90
