createdAt,value
2023-11-03T00:00:11.495Z,97667.25
2023-11-03T00:02:39.800Z,97676.75
2023-11-03T00:05:09.778Z,97666.63
2023-11-03T00:07:36.855Z,97665.31
2023-11-03T00:10:06.800Z,97662.06
2023-11-03T00:12:36.716Z,97666.03
2023-11-03T00:15:04.263Z,97660.19
2023-11-03T00:17:30.795Z,97673.31
2023-11-03T00:19:57.376Z,97663.81
2023-11-03T00:22:25.379Z,97665.13
2023-11-03T00:24:51.944Z,97660.28
2023-11-03T00:27:18.380Z,97655.19
2023-11-03T00:29:44.927Z,97641.72
2023-11-03T00:32:11.390Z,97636.59
2023-11-03T00:34:39.090Z,97639.06
2023-11-03T00:37:05.616Z,97620.09
2023-11-03T00:39:32.109Z,97625.41
2023-11-03T00:41:58.600Z,97630.59
2023-11-03T00:44:26.904Z,97632.53
2023-11-03T00:46:53.477Z,97635.34
2023-11-03T00:49:20.119Z,97638.97
2023-11-03T00:51:46.799Z,97639.75
2023-11-03T00:54:13.816Z,97647.09
2023-11-03T00:56:40.600Z,97641.34
2023-11-03T00:59:09.134Z,97644.88
2023-11-03T01:01:36.624Z,97661.59
2023-11-03T01:04:03.184Z,97664.19
2023-11-03T01:06:29.723Z,97660.34
2023-11-03T01:08:56.297Z,97651.84
2023-11-03T01:11:27.670Z,97659.00
2023-11-03T01:13:54.896Z,97654.47
2023-11-03T01:16:23.749Z,97652.53
2023-11-03T01:18:51.094Z,97660.00
2023-11-03T01:21:19.327Z,97652.19
2023-11-03T01:23:50.288Z,97646.34
2023-11-03T01:26:17.761Z,97652.44
2023-11-03T01:28:44.266Z,97662.84
2023-11-03T01:31:12.077Z,97666.31
2023-11-03T01:33:42.116Z,97663.84
2023-11-03T01:36:09.693Z,97648.59
2023-11-03T01:38:36.759Z,97646.13
2023-11-03T01:41:03.932Z,97658.13
2023-11-03T01:43:31.444Z,97652.44
2023-11-03T01:46:00.272Z,97663.19
2023-11-03T01:48:29.229Z,97667.00
2023-11-03T01:50:58.769Z,97664.88
2023-11-03T01:53:27.041Z,97665.00
2023-11-03T01:55:53.885Z,97666.22
2023-11-03T01:58:21.894Z,97661.47
2023-11-03T02:00:48.539Z,97661.94
2023-11-03T02:03:15.058Z,97660.59
2023-11-03T02:05:41.522Z,97653.94
2023-11-03T02:08:08.038Z,97660.91
2023-11-03T02:10:34.500Z,97665.81
2023-11-03T02:13:01.141Z,97658.91
2023-11-03T02:15:27.701Z,97665.34
2023-11-03T02:17:54.287Z,97670.41
2023-11-03T02:20:22.222Z,97681.50
2023-11-03T02:22:54.103Z,97679.34
2023-11-03T02:25:20.854Z,97679.56
2023-11-03T02:27:47.556Z,97684.31
2023-11-03T02:30:14.568Z,97685.09
2023-11-03T02:32:41.031Z,97685.69
2023-11-03T02:35:07.804Z,97687.13
2023-11-03T02:37:34.237Z,97687.25
2023-11-03T02:40:00.708Z,97694.47
2023-11-03T02:42:27.402Z,97700.69
2023-11-03T02:44:54.006Z,97694.59
2023-11-03T02:47:21.082Z,97690.31
2023-11-03T02:49:47.575Z,97691.75
2023-11-03T02:52:14.064Z,97693.47
2023-11-03T02:54:40.526Z,97699.44
2023-11-03T02:57:06.958Z,97701.34
2023-11-03T02:59:33.377Z,97694.91
2023-11-03T03:01:59.974Z,97694.91
2023-11-03T03:04:28.020Z,97687.44
2023-11-03T03:06:54.594Z,97686.56
2023-11-03T03:09:21.196Z,97681.19
2023-11-03T03:11:47.609Z,97688.19
2023-11-03T03:14:14.178Z,97688.19
2023-11-03T03:16:40.800Z,97689.91
2023-11-03T03:19:07.402Z,97695.88
2023-11-03T03:21:34.136Z,97696.91
2023-11-03T03:24:00.755Z,97704.69
2023-11-03T03:26:27.563Z,97709.44
2023-11-03T03:28:54.044Z,97703.72
2023-11-03T03:31:20.553Z,97703.16
2023-11-03T03:33:49.007Z,97700.78
2023-11-03T03:36:16.153Z,97701.56
2023-11-03T03:38:43.622Z,97702.69
2023-11-03T03:41:14.172Z,97704.41
2023-11-03T03:43:40.969Z,97697.84
2023-11-03T03:46:07.783Z,97688.38
2023-11-03T03:48:34.416Z,97695.25
2023-11-03T03:51:00.829Z,97679.34
2023-11-03T03:53:27.449Z,97688.38
2023-11-03T03:55:53.956Z,97682.50
2023-11-03T03:58:20.372Z,97674.81
2023-11-03T04:00:46.886Z,97669.75
2023-11-03T04:03:13.466Z,97682.03
2023-11-03T04:05:40.537Z,97669.41
2023-11-03T04:08:07.791Z,97677.66
2023-11-03T04:10:34.275Z,97680.31
2023-11-03T04:13:00.833Z,97673.25
2023-11-03T04:15:27.528Z,97671.19
2023-11-03T04:17:54.637Z,97667.94
2023-11-03T04:20:21.242Z,97655.19
2023-11-03T04:22:47.676Z,97648.34
2023-11-03T04:25:14.248Z,97667.19
2023-11-03T04:27:40.809Z,97653.53
2023-11-03T04:30:08.888Z,97659.69
2023-11-03T04:32:35.504Z,97654.97
2023-11-03T04:35:02.106Z,97662.53
2023-11-03T04:37:28.604Z,97651.81
2023-11-03T04:39:55.235Z,97653.50
2023-11-03T04:42:21.762Z,97664.31
2023-11-03T04:44:48.224Z,97666.25
2023-11-03T04:47:14.683Z,97673.81
2023-11-03T04:49:41.137Z,97674.47
2023-11-03T04:52:09.409Z,97672.66
2023-11-03T04:54:36.030Z,97684.19
2023-11-03T04:57:02.494Z,97690.38
2023-11-03T04:59:28.908Z,97690.00
2023-11-03T05:01:55.740Z,97689.59
2023-11-03T05:04:23.311Z,97692.09
2023-11-03T05:06:50.153Z,97692.00
2023-11-03T05:09:18.868Z,97689.38
2023-11-03T05:11:45.330Z,97695.63
2023-11-03T05:14:12.946Z,97690.72
2023-11-03T05:16:39.415Z,97689.84
2023-11-03T05:19:05.902Z,97689.31
2023-11-03T05:21:32.845Z,97699.91
2023-11-03T05:23:59.310Z,97698.00
2023-11-03T05:26:25.777Z,97688.53
2023-11-03T05:28:53.201Z,97698.25
2023-11-03T05:31:19.796Z,97702.16
2023-11-03T05:33:46.486Z,97710.06
2023-11-03T05:36:13.482Z,97706.44
2023-11-03T05:38:39.996Z,97704.41
2023-11-03T05:41:06.481Z,97706.44
2023-11-03T05:43:32.889Z,97707.03
2023-11-03T05:45:59.307Z,97700.16
2023-11-03T05:48:26.736Z,97697.22
2023-11-03T05:50:53.455Z,97700.63
2023-11-03T05:53:20.000Z,97713.03
2023-11-03T05:55:46.533Z,97717.31
2023-11-03T05:58:13.008Z,97727.69
2023-11-03T06:00:39.615Z,97711.28
2023-11-03T06:03:06.909Z,97719.28
2023-11-03T06:05:34.807Z,97721.31
2023-11-03T06:08:02.247Z,97723.22
2023-11-03T06:10:28.673Z,97721.25
2023-11-03T06:12:55.393Z,97727.06
2023-11-03T06:15:21.836Z,97720.66
2023-11-03T06:17:48.316Z,97727.75
2023-11-03T06:20:15.792Z,97725.91
2023-11-03T06:22:42.289Z,97737.81
2023-11-03T06:25:09.497Z,97720.69
2023-11-03T06:27:36.111Z,97737.03
2023-11-03T06:30:02.566Z,97746.75
2023-11-03T06:32:29.445Z,97742.88
2023-11-03T06:34:56.591Z,97747.47
2023-11-03T06:37:23.139Z,97747.25
2023-11-03T06:39:52.597Z,97748.53
2023-11-03T06:42:20.023Z,97754.06
2023-11-03T06:44:46.497Z,97753.50
2023-11-03T06:47:12.973Z,97761.97
2023-11-03T06:49:42.405Z,97763.66
2023-11-03T06:52:09.442Z,97770.34
2023-11-03T06:54:35.989Z,97763.78
2023-11-03T06:57:02.651Z,97769.53
2023-11-03T06:59:29.503Z,97773.63
2023-11-03T07:01:56.055Z,97771.69
2023-11-03T07:04:22.837Z,97768.44
2023-11-03T07:06:50.161Z,97764.94
2023-11-03T07:09:17.503Z,97775.34
2023-11-03T07:11:44.247Z,97771.84
2023-11-03T07:14:11.747Z,97769.47
2023-11-03T07:16:48.679Z,97772.50
2023-11-03T07:19:15.185Z,97769.56
2023-11-03T07:21:41.679Z,97773.19
2023-11-03T07:24:10.126Z,97775.66
2023-11-03T07:26:36.736Z,97779.84
2023-11-03T07:29:05.377Z,97764.97
2023-11-03T07:31:33.442Z,97774.09
2023-11-03T07:34:02.739Z,97781.09
2023-11-03T07:36:30.275Z,97786.28
2023-11-03T07:38:56.703Z,97800.19
2023-11-03T07:41:23.351Z,97793.06
2023-11-03T07:43:49.774Z,97801.22
2023-11-03T07:46:16.448Z,97796.47
2023-11-03T07:48:42.945Z,97791.38
2023-11-03T07:51:09.486Z,97787.09
2023-11-03T07:53:36.088Z,97788.31
2023-11-03T07:56:02.549Z,97786.97
2023-11-03T07:58:29.109Z,97794.78
2023-11-03T08:00:59.098Z,97807.22
2023-11-03T08:03:29.538Z,97815.09
2023-11-03T08:05:56.374Z,97826.88
2023-11-03T08:08:22.878Z,97844.47
2023-11-03T08:10:50.849Z,97854.44
2023-11-03T08:13:17.359Z,97852.50
2023-11-03T08:15:43.821Z,97842.78
2023-11-03T08:18:10.623Z,97854.44
2023-11-03T08:20:37.079Z,97850.59
2023-11-03T08:23:04.295Z,97860.66
2023-11-03T08:25:33.782Z,97871.19
2023-11-03T08:28:00.454Z,97872.50
2023-11-03T08:30:27.040Z,97873.97
2023-11-03T08:32:54.556Z,97878.16
2023-11-03T08:35:22.652Z,97876.72
2023-11-03T08:37:56.336Z,97876.59
2023-11-03T08:40:23.299Z,97877.03
2023-11-03T08:42:50.785Z,97871.72
2023-11-03T08:45:18.479Z,97876.47
2023-11-03T08:47:45.017Z,97882.25
2023-11-03T08:50:16.743Z,97899.44
2023-11-03T08:52:48.254Z,97890.75
2023-11-03T08:55:15.939Z,97902.69
2023-11-03T08:57:43.769Z,97902.59
2023-11-03T09:00:17.270Z,97906.00
2023-11-03T09:02:46.025Z,97908.38
2023-11-03T09:05:13.794Z,97920.78
2023-11-03T09:07:41.572Z,97920.56
2023-11-03T09:10:10.818Z,97914.00
2023-11-03T09:12:38.807Z,97912.28
2023-11-03T09:15:06.767Z,97917.84
2023-11-03T09:17:33.512Z,97919.56
2023-11-03T09:20:00.174Z,97931.09
2023-11-03T09:22:33.893Z,97938.44
2023-11-03T09:25:04.577Z,97946.78
2023-11-03T09:27:32.623Z,97947.56
2023-11-03T09:29:59.064Z,97952.25
2023-11-03T09:32:25.960Z,97946.44
2023-11-03T09:34:52.615Z,97960.69
2023-11-03T09:37:19.107Z,97959.00
2023-11-03T09:39:46.867Z,97953.69
2023-11-03T09:42:18.804Z,97963.31
2023-11-03T09:44:45.344Z,97959.09
2023-11-03T09:47:13.116Z,97964.53
2023-11-03T09:49:40.310Z,97968.03
2023-11-03T09:52:08.345Z,97970.38
2023-11-03T09:54:36.338Z,97974.19
2023-11-03T09:57:03.780Z,97969.44
2023-11-03T09:59:36.013Z,97974.00
2023-11-03T10:02:10.612Z,97975.31
2023-11-03T10:04:41.060Z,97970.94
2023-11-03T10:07:11.413Z,97970.28
2023-11-03T10:09:43.360Z,97979.56
2023-11-03T10:12:16.206Z,97982.06
2023-11-03T10:14:43.016Z,97979.63
2023-11-03T10:17:09.507Z,97985.41
2023-11-03T10:19:37.366Z,97988.47
2023-11-03T10:22:09.796Z,97984.28
2023-11-03T10:24:37.904Z,97981.06
2023-11-03T10:27:04.597Z,97982.53
2023-11-03T10:29:31.633Z,97993.31
2023-11-03T10:31:58.141Z,97983.84
2023-11-03T10:34:25.637Z,97976.28
2023-11-03T10:36:56.266Z,97990.41
2023-11-03T10:39:23.863Z,97984.75
2023-11-03T10:41:50.969Z,97991.81
2023-11-03T10:44:20.701Z,97979.91
2023-11-03T10:46:54.085Z,97973.25
2023-11-03T10:49:42.126Z,97967.31
2023-11-03T10:52:17.917Z,97973.09
2023-11-03T10:55:09.757Z,97982.94
2023-11-03T10:57:40.770Z,97995.25
2023-11-03T11:00:28.186Z,97998.84
2023-11-03T11:03:45.710Z,97999.34
2023-11-03T11:06:21.785Z,98002.44
2023-11-03T11:08:54.824Z,97995.28
2023-11-03T11:11:21.475Z,97991.19
2023-11-03T11:13:48.041Z,97993.16
2023-11-03T11:16:14.609Z,98010.66
2023-11-03T11:18:57.609Z,98000.84
2023-11-03T11:21:35.816Z,97996.19
2023-11-03T11:24:02.688Z,98001.19
2023-11-03T11:26:35.463Z,97994.47
2023-11-03T11:29:04.265Z,98002.47
2023-11-03T11:31:31.230Z,97997.28
2023-11-03T11:34:05.667Z,97998.50
2023-11-03T11:36:34.304Z,98004.41
2023-11-03T11:39:14.149Z,97996.69
2023-11-03T11:41:52.715Z,97998.38
2023-11-03T11:44:21.771Z,97993.16
2023-11-03T11:46:54.720Z,97993.16
2023-11-03T11:49:26.805Z,97993.72
2023-11-03T11:51:56.668Z,98002.91
2023-11-03T11:54:24.319Z,97997.28
2023-11-03T11:56:51.858Z,98000.88
2023-11-03T11:59:20.232Z,97996.25
2023-11-03T12:01:48.234Z,98013.53
2023-11-03T12:04:15.970Z,98016.38
2023-11-03T12:06:44.821Z,98005.94
2023-11-03T12:09:12.443Z,98007.53
2023-11-03T12:11:40.422Z,98014.84
2023-11-03T12:14:08.434Z,98017.06
2023-11-03T12:16:35.819Z,98036.31
2023-11-03T12:19:06.177Z,98038.78
2023-11-03T12:21:32.776Z,98034.19
2023-11-03T12:24:02.917Z,98028.75
2023-11-03T12:26:29.327Z,98016.00
2023-11-03T12:29:29.785Z,98018.91
2023-11-03T12:32:06.279Z,98021.41
2023-11-03T12:34:35.026Z,98023.94
2023-11-03T12:37:03.792Z,98030.88
2023-11-03T12:39:31.764Z,98031.16
2023-11-03T12:42:08.561Z,98035.38
2023-11-03T12:44:57.510Z,98044.16
2023-11-03T12:47:45.662Z,98044.34
2023-11-03T12:50:20.685Z,98048.91
2023-11-03T12:52:47.132Z,98050.28
2023-11-03T12:55:19.848Z,98055.53
2023-11-03T12:57:46.432Z,98060.72
2023-11-03T13:00:16.605Z,98058.44
2023-11-03T13:02:47.280Z,98067.31
2023-11-03T13:05:15.374Z,98069.50
2023-11-03T13:07:42.695Z,98073.50
2023-11-03T13:10:10.672Z,98068.97
2023-11-03T13:12:38.673Z,98070.41
2023-11-03T13:15:10.564Z,98079.16
2023-11-03T13:17:39.698Z,98066.03
2023-11-03T13:20:11.506Z,98068.16
2023-11-03T13:22:38.807Z,98086.59
2023-11-03T13:25:07.483Z,98074.66
2023-11-03T13:27:34.141Z,98079.25
2023-11-03T13:30:01.341Z,98082.94
2023-11-03T13:32:28.422Z,98079.38
2023-11-03T13:34:56.079Z,98095.75
2023-11-03T13:37:23.198Z,98101.09
2023-11-03T13:39:49.810Z,98094.63
2023-11-03T13:42:16.322Z,98099.25
2023-11-03T13:44:42.801Z,98091.44
2023-11-03T13:47:09.550Z,98109.19
2023-11-03T13:49:36.792Z,98100.84
2023-11-03T13:52:03.495Z,98107.69
2023-11-03T13:54:29.926Z,98102.59
2023-11-03T13:56:56.626Z,98102.84
2023-11-03T13:59:23.492Z,98093.28
2023-11-03T14:01:50.287Z,98100.13
2023-11-03T14:04:16.993Z,98098.69
2023-11-03T14:06:43.745Z,98100.09
2023-11-03T14:09:12.610Z,98097.66
2023-11-03T14:11:39.229Z,98097.56
2023-11-03T14:14:05.795Z,98096.16
2023-11-03T14:16:32.339Z,98103.53
2023-11-03T14:18:59.098Z,98097.72
2023-11-03T14:21:27.873Z,98092.28
2023-11-03T14:23:57.277Z,98085.47
2023-11-03T14:26:24.089Z,98089.53
2023-11-03T14:28:51.967Z,98086.84
2023-11-03T14:31:18.497Z,98081.66
2023-11-03T14:33:45.812Z,98088.94
2023-11-03T14:36:14.662Z,98077.16
2023-11-03T14:38:41.396Z,98072.53
2023-11-03T14:41:11.327Z,98087.50
2023-11-03T14:43:40.137Z,98086.41
2023-11-03T14:46:06.872Z,98095.16
2023-11-03T14:48:34.111Z,98102.31
2023-11-03T14:51:01.123Z,98100.06
2023-11-03T14:53:30.966Z,98098.63
2023-11-03T14:55:58.952Z,98106.97
2023-11-03T14:58:26.008Z,98110.75
2023-11-03T15:00:53.246Z,98115.84
2023-11-03T15:03:20.403Z,98118.47
2023-11-03T15:05:48.600Z,98121.28
2023-11-03T15:08:15.027Z,98120.63
2023-11-03T15:10:42.190Z,98117.13
2023-11-03T15:13:08.828Z,98127.88
2023-11-03T15:15:38.577Z,98129.47
2023-11-03T15:18:07.000Z,98126.31
2023-11-03T15:20:33.658Z,98137.75
2023-11-03T15:23:00.150Z,98142.97
2023-11-03T15:25:26.712Z,98140.13
2023-11-03T15:27:53.273Z,98144.66
2023-11-03T15:30:23.212Z,98153.38
2023-11-03T15:32:50.451Z,98159.16
2023-11-03T15:35:17.594Z,98158.34
2023-11-03T15:37:44.866Z,98165.47
2023-11-03T15:40:24.907Z,98176.84
2023-11-03T15:42:52.255Z,98174.81
2023-11-03T15:45:19.245Z,98181.47
2023-11-03T15:47:49.009Z,98181.34
2023-11-03T15:50:18.216Z,98186.75
2023-11-03T15:52:45.734Z,98194.34
2023-11-03T15:55:13.790Z,98202.50
2023-11-03T15:57:41.581Z,98199.63
2023-11-03T16:00:09.730Z,98207.06
2023-11-03T16:02:39.875Z,98211.84
2023-11-03T16:05:07.097Z,98216.72
2023-11-03T16:07:35.208Z,98216.59
2023-11-03T16:10:03.446Z,98213.16
2023-11-03T16:12:31.303Z,98220.38
2023-11-03T16:14:58.348Z,98223.63
2023-11-03T16:17:29.460Z,98231.31
2023-11-03T16:19:56.235Z,98228.13
2023-11-03T16:22:23.654Z,98242.34
2023-11-03T16:24:50.131Z,98239.34
2023-11-03T16:27:18.001Z,98242.34
2023-11-03T16:29:44.642Z,98245.41
2023-11-03T16:32:11.347Z,98239.16
2023-11-03T16:34:38.205Z,98240.50
2023-11-03T16:37:05.546Z,98244.56
2023-11-03T16:39:32.477Z,98257.75
2023-11-03T16:42:00.824Z,98255.53
2023-11-03T16:44:27.318Z,98265.94
2023-11-03T16:46:55.781Z,98261.63
2023-11-03T16:49:23.761Z,98268.03
2023-11-03T16:51:50.275Z,98263.59
2023-11-03T16:54:16.827Z,98273.63
2023-11-03T16:56:43.506Z,98266.81
2023-11-03T16:59:10.784Z,98265.50
2023-11-03T17:01:39.537Z,98267.41
2023-11-03T17:04:08.529Z,98263.78
2023-11-03T17:06:36.069Z,98260.50
2023-11-03T17:09:03.413Z,98254.50
2023-11-03T17:11:30.772Z,98263.94
2023-11-03T17:13:57.252Z,98258.38
2023-11-03T17:16:27.504Z,98262.25
2023-11-03T17:18:54.205Z,98264.81
2023-11-03T17:21:21.366Z,98263.09
2023-11-03T17:23:47.879Z,98272.19
2023-11-03T17:26:14.484Z,98271.69
2023-11-03T17:28:40.951Z,98270.38
2023-11-03T17:31:07.894Z,98276.34
2023-11-03T17:33:34.788Z,98263.94
2023-11-03T17:36:01.583Z,98273.94
2023-11-03T17:38:28.093Z,98278.63
2023-11-03T17:40:54.648Z,98277.16
2023-11-03T17:43:21.296Z,98280.34
2023-11-03T17:45:47.788Z,98278.28
2023-11-03T17:48:14.245Z,98286.09
2023-11-03T17:50:46.189Z,98283.72
2023-11-03T17:53:12.882Z,98277.81
2023-11-03T17:55:39.339Z,98278.75
2023-11-03T17:58:05.850Z,98278.94
2023-11-03T18:00:32.565Z,98265.38
2023-11-03T18:02:59.054Z,98277.34
2023-11-03T18:05:26.705Z,98277.50
2023-11-03T18:07:53.661Z,98271.94
2023-11-03T18:10:20.910Z,98270.84
2023-11-03T18:12:47.456Z,98274.97
2023-11-03T18:15:14.229Z,98279.09
2023-11-03T18:17:41.528Z,98274.34
2023-11-03T18:20:13.087Z,98268.31
2023-11-03T18:22:41.794Z,98256.66
2023-11-03T18:25:10.563Z,98261.59
2023-11-03T18:27:37.519Z,98265.91
2023-11-03T18:30:11.396Z,98264.63
2023-11-03T18:32:39.502Z,98264.31
2023-11-03T18:35:11.519Z,98255.22
2023-11-03T18:37:42.948Z,98257.78
2023-11-03T18:40:14.386Z,98247.59
2023-11-03T18:42:41.855Z,98260.34
2023-11-03T18:45:09.562Z,98259.56
2023-11-03T18:47:36.359Z,98259.69
2023-11-03T18:52:32.983Z,98257.34
2023-11-03T18:55:56.764Z,98265.63
2023-11-03T18:58:31.260Z,98257.81
2023-11-03T19:07:09.384Z,98261.94
2023-11-03T19:08:20.330Z,98269.59
2023-11-03T19:10:46.825Z,98267.03
2023-11-03T19:13:13.235Z,98271.19
2023-11-03T19:15:39.674Z,98278.84
2023-11-03T19:18:06.188Z,98285.19
2023-11-03T19:20:32.741Z,98286.47
2023-11-03T19:22:59.177Z,98290.41
2023-11-03T19:25:25.714Z,98295.53
2023-11-03T19:27:52.466Z,98302.06
2023-11-03T19:30:18.968Z,98303.50
2023-11-03T19:32:45.738Z,98302.53
2023-11-03T19:35:12.477Z,98301.13
2023-11-03T19:37:38.965Z,98297.63
2023-11-03T19:40:09.747Z,98304.44
2023-11-03T19:42:37.063Z,98306.81
2023-11-03T19:45:06.172Z,98306.81
2023-11-03T19:47:32.819Z,98315.91
2023-11-03T19:49:59.751Z,98308.28
2023-11-03T19:52:28.587Z,98308.28
2023-11-03T19:54:55.399Z,98314.34
2023-11-03T19:57:22.063Z,98306.84
2023-11-03T19:59:48.486Z,98305.09
2023-11-03T20:02:17.916Z,98309.06
2023-11-03T20:04:44.390Z,98316.38
2023-11-03T20:07:11.126Z,98314.81
2023-11-03T20:09:37.772Z,98326.28
2023-11-03T20:12:04.563Z,98323.41
2023-11-03T20:14:30.960Z,98326.13
2023-11-03T20:16:58.398Z,98330.28
2023-11-03T20:19:25.472Z,98325.00
2023-11-03T20:21:52.113Z,98330.09
2023-11-03T20:24:18.691Z,98334.72
2023-11-03T20:26:45.225Z,98334.09
2023-11-03T20:29:11.796Z,98338.69
2023-11-03T20:31:40.784Z,98342.53
2023-11-03T20:34:07.281Z,98344.75
2023-11-03T20:36:33.857Z,98344.75
2023-11-03T20:39:00.316Z,98349.53
2023-11-03T20:41:26.817Z,98354.28
2023-11-03T20:43:53.456Z,98352.06
2023-11-03T20:46:19.954Z,98349.34
2023-11-03T20:48:47.387Z,98350.00
2023-11-03T20:51:17.677Z,98353.03
2023-11-03T20:53:44.408Z,98360.69
2023-11-03T20:56:13.939Z,98355.44
2023-11-03T20:58:40.488Z,98350.16
2023-11-03T21:01:07.747Z,98357.16
2023-11-03T21:03:34.536Z,98354.13
2023-11-03T21:06:01.435Z,98362.88
2023-11-03T21:08:27.969Z,98364.19
2023-11-03T21:10:54.530Z,98365.44
2023-11-03T21:13:20.997Z,98366.06
2023-11-03T21:15:47.634Z,98367.34
2023-11-03T21:18:15.394Z,98363.56
2023-11-03T21:20:41.967Z,98363.50
2023-11-03T21:23:08.459Z,98369.56
2023-11-03T21:25:35.023Z,98364.50
2023-11-03T21:28:02.157Z,98356.66
2023-11-03T21:30:28.914Z,98367.47
2023-11-03T21:32:55.462Z,98365.91
2023-11-03T21:35:22.259Z,98358.25
2023-11-03T21:37:49.327Z,98361.44
2023-11-03T21:40:16.839Z,98363.81
2023-11-03T21:42:43.756Z,98360.81
2023-11-03T21:45:10.951Z,98373.03
2023-11-03T21:47:37.668Z,98365.38
2023-11-03T21:50:09.903Z,98355.84
2023-11-03T21:52:36.442Z,98367.94
2023-11-03T21:55:03.671Z,98365.72
2023-11-03T21:57:30.180Z,98368.75
2023-11-03T21:59:56.600Z,98377.50
2023-11-03T22:02:23.222Z,98371.63
2023-11-03T22:04:49.909Z,98381.81
2023-11-03T22:07:16.424Z,98385.31
2023-11-03T22:09:43.075Z,98389.25
2023-11-03T22:12:10.310Z,98390.84
2023-11-03T22:14:37.012Z,98387.13
2023-11-03T22:17:03.626Z,98385.06
2023-11-03T22:19:30.539Z,98382.06
2023-11-03T22:21:57.026Z,98383.34
2023-11-03T22:24:23.702Z,98375.19
2023-11-03T22:26:51.322Z,98384.78
2023-11-03T22:29:18.239Z,98377.56
2023-11-03T22:31:47.722Z,98379.00
2023-11-03T22:34:16.248Z,98389.31
2023-11-03T22:36:43.611Z,98385.03
2023-11-03T22:39:10.745Z,98384.75
2023-11-03T22:41:38.363Z,98385.97
2023-11-03T22:44:05.065Z,98391.25
2023-11-03T22:46:31.460Z,98393.00
2023-11-03T22:48:57.996Z,98388.00
2023-11-03T22:51:24.761Z,98386.41
2023-11-03T22:53:51.322Z,98383.38
2023-11-03T22:56:22.766Z,98393.13
2023-11-03T22:58:49.915Z,98382.28
2023-11-03T23:01:16.538Z,98383.38
2023-11-03T23:03:43.087Z,98386.53
2023-11-03T23:06:12.085Z,98381.78
2023-11-03T23:08:39.625Z,98383.03
2023-11-03T23:11:09.931Z,98387.47
2023-11-03T23:13:36.914Z,98382.53
2023-11-03T23:16:04.630Z,98382.22
2023-11-03T23:18:31.822Z,98391.41
2023-11-03T23:20:58.314Z,98382.19
2023-11-03T23:23:25.444Z,98401.28
2023-11-03T23:25:52.326Z,98386.84
2023-11-03T23:28:18.969Z,98383.63
2023-11-03T23:30:45.701Z,98384.09
2023-11-03T23:33:12.860Z,98377.38
2023-11-03T23:35:39.476Z,98372.00
2023-11-03T23:38:05.944Z,98378.31
2023-11-03T23:40:32.819Z,98385.44
2023-11-03T23:42:59.246Z,98388.91
2023-11-03T23:45:25.740Z,98386.34
2023-11-03T23:47:52.505Z,98389.91
2023-11-03T23:50:18.968Z,98393.72
2023-11-03T23:52:45.490Z,98384.59
2023-11-03T23:55:12.082Z,98387.44
2023-11-03T23:57:38.597Z,98384.69
