createdAt,value
2023-03-17T00:28:41.649Z,3.25
2023-03-17T00:29:41.746Z,3.21
2023-03-17T00:30:41.743Z,3.27
2023-03-17T00:31:41.818Z,3.23
2023-03-17T00:32:41.828Z,3.31
2023-03-17T00:33:41.825Z,3.19
2023-03-17T00:34:41.905Z,3.24
2023-03-17T00:35:42.054Z,3.23
2023-03-17T00:36:41.987Z,3.19
2023-03-17T00:37:41.989Z,3.15
2023-03-17T00:38:42.034Z,3.23
2023-03-17T00:39:42.115Z,3.22
2023-03-17T00:40:42.116Z,3.26
2023-03-17T00:41:42.175Z,3.16
2023-03-17T00:42:42.197Z,3.24
2023-03-17T00:43:43.220Z,3.21
2023-03-17T00:49:42.446Z,3.23
2023-03-17T00:50:42.518Z,3.12
2023-03-17T00:51:43.504Z,3.17
2023-03-17T00:52:42.571Z,3.02
2023-03-17T00:53:42.634Z,3.12
2023-03-17T00:54:42.653Z,2.99
2023-03-17T00:55:42.732Z,3.16
2023-03-17T00:56:42.710Z,3.14
2023-03-17T00:57:42.792Z,3.09
2023-03-17T00:58:42.807Z,3.02
2023-03-17T00:59:42.832Z,2.96
2023-03-17T01:00:42.978Z,2.98
2023-03-17T01:01:42.931Z,2.94
2023-03-17T01:02:42.932Z,3.04
2023-03-17T01:03:42.959Z,2.93
2023-03-17T01:04:47.605Z,2.94
2023-03-17T01:05:43.986Z,2.94
2023-03-17T01:06:42.980Z,2.89
2023-03-17T01:07:42.965Z,2.89
2023-03-17T01:08:42.958Z,2.95
2023-03-17T01:09:42.967Z,2.88
2023-03-17T01:10:42.979Z,2.94
2023-03-17T01:11:42.951Z,2.86
2023-03-17T01:12:42.947Z,2.86
2023-03-17T01:13:42.914Z,2.75
2023-03-17T01:14:42.918Z,2.91
2023-03-17T01:15:42.923Z,2.81
2023-03-17T01:16:42.920Z,2.76
2023-03-17T01:17:42.878Z,2.89
2023-03-17T01:18:42.919Z,2.86
2023-03-17T01:19:42.884Z,2.70
2023-03-17T01:20:42.863Z,2.70
2023-03-17T01:21:42.855Z,2.76
2023-03-17T01:22:42.859Z,2.77
2023-03-17T01:23:42.880Z,2.80
2023-03-17T01:24:42.866Z,2.84
2023-03-17T01:25:42.889Z,2.68
2023-03-17T01:26:42.965Z,2.63
2023-03-17T01:27:42.981Z,2.76
2023-03-17T01:28:42.993Z,2.59
2023-03-17T01:29:43.051Z,2.63
2023-03-17T01:30:43.081Z,2.76
2023-03-17T01:31:43.098Z,2.74
2023-03-17T01:32:43.152Z,2.68
2023-03-17T01:33:43.156Z,2.71
2023-03-17T01:34:43.209Z,2.76
2023-03-17T01:35:43.288Z,2.68
2023-03-17T01:36:43.248Z,2.68
2023-03-17T01:37:43.270Z,2.66
2023-03-17T01:38:43.282Z,2.63
2023-03-17T01:39:43.355Z,2.70
2023-03-17T01:40:43.351Z,2.73
2023-03-17T01:41:43.361Z,2.62
2023-03-17T01:42:43.409Z,2.66
2023-03-17T01:43:43.435Z,2.70
2023-03-17T01:44:43.433Z,2.74
2023-03-17T01:45:43.491Z,2.71
2023-03-17T01:46:43.455Z,2.72
2023-03-17T01:47:43.493Z,2.67
2023-03-17T01:48:43.525Z,2.68
2023-03-17T01:49:43.510Z,2.67
2023-03-17T01:50:43.531Z,2.67
2023-03-17T01:51:43.539Z,2.66
2023-03-17T01:52:43.575Z,2.71
2023-03-17T01:53:43.577Z,2.69
2023-03-17T01:54:43.601Z,2.68
2023-03-17T01:55:43.595Z,2.70
2023-03-17T01:56:43.596Z,2.69
2023-03-17T01:57:43.597Z,2.72
2023-03-17T01:58:43.683Z,2.75
2023-03-17T01:59:43.759Z,2.74
2023-03-17T02:00:43.837Z,2.68
2023-03-17T02:01:43.881Z,2.74
2023-03-17T02:02:43.988Z,2.76
2023-03-17T02:03:43.964Z,2.74
2023-03-17T02:04:44.055Z,2.77
2023-03-17T02:05:44.115Z,2.75
2023-03-17T02:06:56.865Z,2.77
2023-03-17T02:08:44.164Z,2.78
2023-03-17T02:09:44.150Z,2.79
2023-03-17T02:10:44.146Z,2.79
2023-03-17T02:11:44.112Z,2.79
2023-03-17T02:12:44.143Z,2.81
2023-03-17T02:13:44.142Z,2.75
2023-03-17T02:14:44.186Z,2.72
2023-03-17T02:15:44.076Z,2.84
2023-03-17T02:16:44.221Z,2.78
2023-03-17T02:17:44.269Z,2.79
2023-03-17T04:18:48.545Z,2.36
2023-03-17T04:19:48.503Z,2.37
2023-03-17T04:20:48.548Z,2.33
2023-03-17T04:21:48.571Z,2.32
2023-03-17T04:22:48.605Z,2.28
2023-03-17T04:23:48.610Z,2.32
2023-03-17T04:24:48.670Z,2.32
2023-03-17T04:25:48.688Z,2.29
2023-03-17T04:26:48.750Z,2.32
2023-03-17T04:27:48.753Z,2.30
2023-03-17T04:28:48.815Z,2.29
2023-03-17T04:29:48.868Z,2.31
2023-03-17T04:30:48.853Z,2.24
2023-03-17T04:31:48.998Z,2.28
2023-03-17T04:32:49.013Z,2.29
2023-03-17T04:33:48.956Z,2.29
2023-03-17T04:34:48.980Z,2.23
2023-03-17T04:35:49.041Z,2.24
2023-03-17T04:36:49.081Z,2.28
2023-03-17T04:37:49.085Z,2.26
2023-03-17T04:38:49.120Z,2.24
2023-03-17T04:39:49.176Z,2.22
2023-03-17T04:40:49.205Z,2.24
2023-03-17T04:41:49.221Z,2.26
2023-03-17T04:42:49.257Z,2.23
2023-03-17T04:43:49.279Z,2.23
2023-03-17T04:44:49.290Z,2.22
2023-03-17T04:45:49.377Z,2.27
2023-03-17T04:46:49.370Z,2.24
2023-03-17T04:47:49.425Z,2.21
2023-03-17T04:48:49.459Z,2.24
2023-03-17T04:49:49.491Z,2.25
2023-03-17T04:50:49.529Z,2.24
2023-03-17T04:51:49.556Z,2.21
2023-03-17T04:52:49.561Z,2.22
2023-03-17T04:53:49.597Z,2.24
2023-03-17T04:54:49.640Z,2.22
2023-03-17T04:55:49.658Z,2.16
2023-03-17T04:56:49.735Z,2.19
2023-03-17T04:57:49.735Z,2.17
2023-03-17T04:58:49.744Z,2.16
2023-03-17T04:59:49.781Z,2.15
2023-03-17T05:00:49.841Z,2.18
2023-03-17T05:01:49.876Z,2.19
2023-03-17T05:02:49.910Z,2.14
2023-03-17T05:03:49.939Z,2.13
2023-03-17T05:04:49.994Z,2.11
2023-03-17T05:05:50.089Z,2.15
2023-03-17T05:06:50.046Z,2.12
2023-03-17T05:07:50.048Z,2.12
2023-03-17T05:08:50.116Z,2.13
2023-03-17T05:09:50.154Z,2.13
2023-03-17T05:10:50.197Z,2.14
2023-03-17T05:11:50.218Z,2.12
2023-03-17T05:12:50.269Z,2.09
2023-03-17T05:13:50.302Z,2.09
2023-03-17T05:14:50.373Z,2.13
2023-03-17T05:15:50.392Z,2.06
2023-03-17T05:16:50.464Z,2.10
2023-03-17T05:17:50.484Z,2.09
2023-03-17T05:18:50.514Z,2.12
2023-03-17T05:19:50.537Z,2.07
2023-03-17T05:20:50.572Z,2.06
2023-03-17T05:21:50.642Z,2.09
2023-03-17T05:22:50.653Z,2.07
2023-03-17T05:23:51.000Z,2.13
2023-03-17T05:24:50.747Z,2.10
2023-03-17T05:25:50.763Z,2.09
2023-03-17T05:26:50.822Z,2.07
2023-03-17T05:27:50.842Z,2.09
2023-03-17T05:28:50.913Z,2.03
2023-03-17T05:29:50.915Z,2.04
2023-03-17T05:30:51.043Z,2.04
2023-03-17T05:31:51.025Z,2.06
2023-03-17T05:32:51.103Z,2.04
2023-03-17T05:33:51.100Z,2.02
2023-03-17T05:34:51.115Z,2.00
2023-03-17T05:35:51.289Z,2.02
2023-03-17T05:36:51.186Z,2.06
2023-03-17T05:37:51.253Z,2.02
2023-03-17T05:38:51.271Z,2.01
2023-03-17T05:39:51.328Z,2.05
2023-03-17T05:40:51.364Z,2.05
2023-03-17T05:41:51.397Z,1.96
2023-03-17T05:42:51.446Z,1.99
2023-03-17T05:43:51.481Z,2.03
2023-03-17T05:44:51.538Z,2.04
2023-03-17T05:45:51.585Z,1.99
2023-03-17T05:46:51.566Z,2.03
2023-03-17T05:47:51.612Z,1.97
2023-03-17T05:48:51.666Z,1.98
2023-03-17T05:49:51.728Z,2.00
2023-03-17T05:50:51.728Z,2.00
2023-03-17T05:51:51.784Z,1.98
2023-03-17T05:52:51.808Z,1.99
2023-03-17T05:53:51.823Z,1.97
2023-03-17T05:54:51.864Z,1.98
2023-03-17T05:55:51.898Z,1.99
2023-03-17T05:56:51.959Z,1.93
2023-03-17T05:57:51.986Z,1.96
2023-03-17T05:58:52.029Z,1.91
2023-03-17T05:59:52.094Z,1.92
2023-03-17T06:00:59.540Z,1.94
2023-03-17T06:01:52.078Z,1.94
2023-03-17T06:02:52.079Z,1.95
2023-03-17T06:03:52.108Z,1.97
2023-03-17T06:04:52.049Z,1.95
2023-03-17T06:05:52.157Z,1.93
2023-03-17T06:06:52.082Z,1.94
2023-03-17T06:07:56.254Z,1.95
2023-03-17T06:08:52.037Z,1.95
2023-03-17T06:09:52.043Z,1.95
2023-03-17T06:10:52.048Z,1.95
2023-03-17T06:11:52.039Z,1.96
2023-03-17T06:12:52.060Z,1.94
2023-03-17T06:13:52.038Z,1.91
2023-03-17T06:14:51.992Z,1.96
2023-03-17T06:15:52.043Z,1.91
2023-03-17T06:16:51.996Z,1.89
2023-03-17T06:17:51.980Z,1.93
2023-03-17T06:18:52.115Z,1.90
2023-03-17T06:19:51.966Z,1.89
2023-03-17T06:20:51.950Z,1.89
2023-03-17T06:21:51.990Z,1.96
2023-03-17T06:23:03.878Z,1.88
2023-03-17T06:23:52.970Z,1.89
2023-03-17T06:24:51.921Z,1.90
2023-03-17T06:25:51.938Z,1.90
2023-03-17T06:26:51.942Z,1.90
2023-03-17T06:27:51.941Z,1.90
2023-03-17T06:28:51.958Z,1.88
2023-03-17T06:29:51.912Z,1.88
2023-03-17T06:30:51.910Z,1.92
2023-03-17T06:31:51.929Z,1.81
2023-03-17T06:32:51.954Z,1.86
2023-03-17T06:33:51.895Z,1.85
2023-03-17T06:34:51.887Z,1.95
2023-03-17T06:35:51.897Z,1.95
2023-03-17T06:36:51.921Z,2.09
2023-03-17T06:37:51.929Z,1.98
2023-03-17T06:38:52.023Z,1.97
2023-03-17T06:39:52.032Z,2.25
2023-03-17T06:40:52.108Z,2.21
2023-03-17T06:41:52.441Z,2.00
2023-03-17T06:42:52.247Z,1.91
2023-03-17T06:43:52.276Z,1.94
2023-03-17T06:44:52.283Z,1.87
2023-03-17T06:45:59.499Z,1.93
2023-03-17T06:46:52.464Z,1.93
2023-03-17T06:47:52.360Z,1.96
2023-03-17T06:48:52.322Z,1.99
2023-03-17T06:49:52.331Z,1.99
2023-03-17T06:51:52.294Z,2.09
2023-03-17T06:52:52.270Z,2.15
2023-03-17T06:53:52.292Z,2.11
2023-03-17T06:54:52.245Z,2.18
2023-03-17T06:55:52.258Z,2.27
2023-03-17T06:56:52.216Z,2.33
2023-03-17T06:57:52.276Z,2.35
2023-03-17T06:58:52.315Z,2.43
2023-03-17T06:59:52.235Z,2.47
2023-03-17T07:00:52.184Z,2.55
2023-03-17T07:01:52.585Z,2.64
2023-03-17T07:02:52.223Z,2.74
2023-03-17T07:03:52.168Z,2.81
2023-03-17T07:04:52.220Z,2.90
2023-03-17T07:05:52.220Z,3.04
2023-03-17T07:06:52.169Z,3.13
2023-03-17T07:07:53.055Z,3.33
2023-03-17T07:08:52.358Z,3.36
2023-03-17T07:09:52.208Z,3.52
2023-03-17T07:10:52.235Z,3.65
2023-03-17T07:11:53.088Z,3.76
2023-03-17T07:13:52.127Z,4.08
2023-03-17T07:14:52.162Z,4.27
2023-03-17T07:15:54.593Z,4.43
2023-03-17T07:16:52.154Z,4.75
2023-03-17T07:17:52.465Z,4.89
2023-03-17T07:29:52.022Z,6.60
2023-03-17T07:32:52.025Z,7.40
2023-03-17T07:33:51.971Z,7.44
2023-03-17T07:34:51.991Z,7.62
2023-03-17T07:35:52.024Z,7.80
2023-03-17T07:36:52.041Z,8.71
2023-03-17T07:37:51.975Z,8.83
2023-03-17T07:38:51.988Z,9.51
2023-03-17T07:39:51.944Z,9.64
2023-03-17T07:40:51.955Z,10.97
2023-03-17T07:41:51.965Z,10.51
2023-03-17T07:42:51.966Z,11.46
2023-03-17T07:43:51.932Z,11.54
2023-03-17T07:44:51.910Z,9.70
2023-03-17T07:45:51.960Z,8.77
2023-03-17T07:46:51.888Z,7.35
2023-03-17T07:47:51.866Z,6.09
2023-03-17T07:48:51.920Z,4.45
2023-03-17T07:49:51.876Z,3.23
2023-03-17T07:50:51.875Z,2.74
2023-03-17T07:51:51.859Z,3.43
2023-03-17T07:52:51.960Z,3.53
2023-03-17T07:53:51.937Z,3.70
2023-03-17T07:54:51.840Z,3.68
2023-03-17T07:55:51.910Z,3.82
2023-03-17T07:56:51.960Z,3.67
2023-03-17T07:57:52.074Z,3.65
2023-03-17T07:58:52.272Z,3.45
2023-03-17T07:59:52.093Z,3.56
2023-03-17T08:00:52.152Z,3.32
2023-03-17T08:01:52.235Z,3.23
2023-03-17T08:03:07.069Z,3.00
2023-03-17T08:03:53.275Z,3.01
2023-03-17T08:04:52.156Z,3.01
2023-03-17T08:05:52.157Z,2.62
2023-03-17T08:06:52.138Z,2.96
2023-03-17T08:07:52.594Z,2.88
2023-03-17T08:08:52.161Z,3.15
2023-03-17T08:09:52.147Z,2.87
2023-03-17T08:10:52.184Z,3.06
2023-03-17T08:11:52.121Z,2.82
2023-03-17T08:12:52.121Z,2.78
2023-03-17T08:13:52.110Z,2.79
2023-03-17T08:14:52.076Z,2.74
2023-03-17T08:15:52.090Z,2.78
2023-03-17T08:16:52.077Z,2.75
2023-03-17T08:17:52.105Z,2.71
2023-03-17T08:18:52.070Z,2.84
2023-03-17T08:19:52.136Z,2.70
2023-03-17T08:20:52.129Z,2.78
2023-03-17T08:21:52.102Z,2.73
2023-03-17T08:22:52.161Z,2.74
2023-03-17T08:23:52.092Z,2.75
2023-03-17T08:24:52.193Z,2.67
2023-03-17T08:25:52.089Z,2.72
2023-03-17T08:26:52.137Z,2.63
2023-03-17T08:27:52.147Z,2.62
2023-03-17T08:28:52.242Z,2.69
2023-03-17T08:29:52.241Z,2.68
2023-03-17T08:30:52.370Z,2.72
2023-03-17T08:31:52.512Z,2.89
2023-03-17T08:32:52.553Z,2.74
2023-03-17T08:33:52.456Z,2.78
2023-03-17T08:34:53.501Z,2.09
2023-03-17T08:35:52.585Z,2.64
2023-03-17T08:36:52.611Z,2.21
2023-03-17T08:37:55.055Z,2.40
2023-03-17T08:38:52.572Z,2.59
2023-03-17T08:39:52.566Z,2.22
2023-03-17T08:40:52.575Z,2.30
2023-03-17T08:41:52.578Z,2.00
2023-03-17T08:42:52.537Z,2.08
2023-03-17T08:43:52.529Z,2.33
2023-03-17T08:44:52.519Z,2.58
2023-03-17T08:45:52.537Z,2.51
2023-03-17T08:46:52.540Z,2.77
2023-03-17T08:47:52.511Z,2.77
2023-03-17T08:48:52.538Z,2.30
2023-03-17T08:49:52.460Z,2.30
2023-03-17T08:50:52.474Z,2.12
2023-03-17T08:51:52.484Z,2.31
2023-03-17T08:52:52.494Z,2.33
2023-03-17T08:53:52.484Z,1.34
2023-03-17T08:54:52.466Z,1.05
2023-03-17T08:55:52.430Z,0.63
2023-03-17T08:56:52.451Z,0.75
2023-03-17T08:57:52.530Z,0.57
2023-03-17T08:58:52.441Z,0.45
2023-03-17T08:59:52.407Z,0.57
2023-03-17T09:00:52.486Z,0.44
2023-03-17T09:01:52.559Z,0.34
2023-03-17T09:02:52.496Z,0.44
2023-03-17T09:03:52.376Z,0.50
2023-03-17T09:04:52.373Z,0.57
2023-03-17T09:05:52.379Z,0.62
2023-03-17T09:07:02.965Z,0.50
2023-03-17T09:07:53.588Z,0.50
2023-03-17T09:08:52.361Z,0.51
2023-03-17T09:09:52.357Z,0.51
2023-03-17T09:10:52.320Z,0.44
2023-03-17T09:11:52.341Z,0.65
2023-03-17T09:12:52.316Z,0.55
2023-03-17T09:13:52.315Z,0.42
2023-03-17T09:14:52.342Z,0.56
2023-03-17T09:15:52.374Z,0.53
2023-03-17T09:16:52.384Z,0.54
2023-03-17T09:17:52.288Z,0.62
2023-03-17T09:18:52.330Z,0.45
2023-03-17T09:19:52.261Z,0.58
2023-03-17T09:20:52.274Z,0.82
2023-03-17T09:21:52.247Z,0.79
2023-03-17T09:22:52.275Z,1.09
2023-03-17T09:23:52.219Z,1.07
2023-03-17T09:24:52.221Z,0.92
2023-03-17T09:25:52.242Z,0.88
2023-03-17T09:26:52.198Z,0.77
2023-03-17T09:27:52.292Z,0.82
2023-03-17T09:28:52.271Z,0.81
2023-03-17T09:29:52.222Z,0.79
2023-03-17T09:30:52.322Z,0.76
2023-03-17T09:31:52.319Z,0.86
2023-03-17T09:32:52.279Z,0.96
2023-03-17T09:33:52.551Z,0.67
2023-03-17T09:34:52.351Z,0.87
2023-03-17T09:35:52.408Z,0.83
2023-03-17T09:36:52.526Z,0.84
2023-03-17T09:37:52.620Z,0.81
2023-03-17T09:38:53.011Z,0.66
2023-03-17T09:39:52.797Z,0.58
2023-03-17T09:40:52.800Z,0.50
2023-03-17T09:41:52.850Z,0.48
2023-03-17T09:42:52.842Z,0.71
2023-03-17T09:43:52.913Z,0.67
2023-03-17T09:44:52.905Z,0.68
2023-03-17T09:45:52.980Z,0.67
2023-03-17T09:46:53.072Z,0.72
2023-03-17T09:47:53.043Z,0.53
2023-03-17T09:48:53.567Z,0.66
2023-03-17T09:49:53.082Z,0.73
2023-03-17T09:50:53.080Z,0.78
2023-03-17T09:51:53.164Z,0.61
2023-03-17T09:52:53.185Z,0.85
2023-03-17T09:53:53.208Z,0.57
2023-03-17T09:54:53.257Z,0.71
2023-03-17T09:55:53.225Z,0.38
2023-03-17T09:56:53.234Z,0.52
2023-03-17T09:57:53.264Z,0.67
2023-03-17T09:58:53.352Z,0.57
2023-03-17T09:59:53.284Z,0.62
2023-03-17T10:00:53.347Z,0.50
2023-03-17T10:01:53.400Z,0.60
2023-03-17T10:02:53.339Z,0.58
2023-03-17T10:03:53.360Z,0.55
2023-03-17T10:04:53.497Z,0.54
2023-03-17T10:05:53.405Z,0.69
2023-03-17T10:06:53.410Z,0.80
2023-03-17T10:07:53.449Z,0.83
2023-03-17T10:08:53.491Z,0.65
2023-03-17T10:09:53.504Z,0.93
2023-03-17T10:10:53.502Z,0.77
2023-03-17T10:11:53.521Z,0.89
2023-03-17T10:12:53.478Z,0.72
2023-03-17T10:13:53.583Z,0.61
2023-03-17T10:14:53.575Z,0.50
2023-03-17T10:15:53.681Z,0.71
2023-03-17T10:16:53.610Z,0.62
2023-03-17T10:17:53.605Z,1.16
2023-03-17T10:18:53.600Z,0.58
2023-03-17T10:19:53.669Z,0.64
2023-03-17T10:20:53.678Z,0.63
2023-03-17T10:21:53.644Z,0.60
2023-03-17T10:22:53.636Z,0.84
2023-03-17T10:23:54.035Z,0.55
2023-03-17T10:24:53.698Z,0.65
2023-03-17T10:25:53.727Z,0.48
2023-03-17T10:26:53.853Z,0.88
2023-03-17T10:27:53.805Z,1.21
2023-03-17T10:28:53.770Z,1.39
2023-03-17T10:29:53.840Z,1.34
2023-03-17T10:30:53.883Z,1.62
2023-03-17T10:31:56.246Z,1.59
2023-03-17T10:32:53.996Z,1.56
2023-03-17T10:33:53.976Z,1.96
2023-03-17T10:34:53.929Z,2.21
2023-03-17T10:35:53.937Z,1.15
2023-03-17T10:36:53.887Z,1.31
2023-03-17T10:38:08.030Z,1.12
2023-03-17T10:38:54.928Z,1.12
2023-03-17T10:39:53.914Z,1.17
2023-03-17T10:40:53.919Z,1.34
2023-03-17T10:41:53.930Z,1.31
2023-03-17T10:42:53.854Z,1.79
2023-03-17T10:43:54.303Z,1.29
2023-03-17T10:44:53.845Z,2.07
2023-03-17T10:45:53.852Z,2.94
2023-03-17T10:46:53.825Z,2.04
2023-03-17T10:47:53.823Z,2.52
2023-03-17T10:48:54.115Z,2.63
2023-03-17T10:50:54.415Z,1.93
2023-03-17T10:51:53.841Z,1.14
2023-03-17T10:52:53.853Z,2.86
2023-03-17T10:53:53.921Z,2.57
2023-03-17T10:55:54.023Z,1.46
2023-03-17T10:56:53.971Z,2.32
2023-03-17T10:57:54.045Z,2.96
2023-03-17T12:57:58.471Z,11.54
2023-03-17T12:58:58.507Z,11.81
2023-03-17T12:59:58.573Z,11.52
2023-03-17T13:00:58.638Z,11.43
2023-03-17T13:01:58.852Z,11.41
2023-03-17T13:02:58.758Z,11.83
2023-03-17T13:03:58.816Z,11.74
2023-03-17T13:04:58.861Z,11.47
2023-03-17T13:05:59.134Z,11.04
2023-03-17T13:06:59.037Z,11.28
2023-03-17T13:07:59.025Z,10.98
2023-03-17T13:08:59.127Z,10.92
2023-03-17T13:09:59.144Z,9.75
2023-03-17T13:10:59.196Z,10.13
2023-03-17T13:11:59.330Z,10.58
2023-03-17T13:12:59.316Z,10.70
2023-03-17T13:13:59.454Z,10.74
2023-03-17T13:14:59.446Z,9.60
2023-03-17T13:15:59.586Z,10.02
2023-03-17T13:16:59.619Z,9.95
2023-03-17T13:17:59.612Z,10.06
2023-03-17T13:18:59.731Z,10.15
2023-03-17T13:19:59.732Z,10.43
2023-03-17T13:20:59.827Z,10.13
2023-03-17T13:21:59.883Z,10.34
2023-03-17T13:22:59.936Z,10.26
2023-03-17T13:24:00.090Z,10.14
2023-03-17T13:25:00.001Z,10.21
2023-03-17T13:26:00.113Z,10.01
2023-03-17T13:27:00.148Z,10.09
2023-03-17T13:28:00.195Z,9.31
2023-03-17T13:29:00.249Z,8.58
2023-03-17T13:30:00.318Z,7.92
2023-03-17T13:31:00.378Z,8.65
2023-03-17T13:32:00.362Z,9.48
2023-03-17T13:33:00.451Z,8.96
2023-03-17T13:34:00.493Z,8.07
2023-03-17T13:35:00.504Z,8.26
2023-03-17T13:36:00.652Z,7.73
2023-03-17T13:37:00.595Z,8.27
2023-03-17T13:38:00.609Z,8.53
2023-03-17T13:39:18.424Z,8.45
2023-03-17T13:41:00.627Z,8.08
2023-03-17T13:42:05.485Z,8.66
2023-03-17T13:44:00.619Z,7.91
2023-03-17T13:45:00.598Z,8.19
2023-03-17T13:46:01.142Z,8.93
2023-03-17T13:47:00.656Z,8.87
2023-03-17T13:48:00.597Z,8.72
2023-03-17T13:49:00.577Z,9.21
2023-03-17T13:50:00.578Z,9.07
2023-03-17T13:51:00.565Z,9.33
2023-03-17T13:52:00.776Z,9.36
2023-03-17T13:53:00.562Z,9.05
2023-03-17T13:54:00.571Z,9.12
2023-03-17T13:55:00.539Z,9.22
2023-03-17T13:56:00.546Z,7.99
2023-03-17T13:57:00.541Z,8.46
2023-03-17T13:58:00.530Z,6.93
2023-03-17T13:59:00.498Z,6.75
2023-03-17T14:00:00.485Z,8.07
2023-03-17T14:01:00.561Z,9.12
2023-03-17T14:02:00.489Z,9.12
2023-03-17T14:03:00.481Z,8.99
2023-03-17T14:04:00.494Z,9.04
2023-03-17T14:05:00.478Z,8.57
2023-03-17T14:06:00.440Z,8.31
2023-03-17T14:07:00.461Z,8.48
2023-03-17T14:08:00.421Z,8.70
2023-03-17T14:09:00.447Z,8.18
2023-03-17T14:10:00.426Z,8.39
2023-03-17T14:11:00.454Z,8.30
2023-03-17T14:12:00.467Z,8.59
2023-03-17T14:13:00.463Z,8.58
2023-03-17T14:14:00.472Z,8.85
2023-03-17T14:15:00.503Z,8.77
2023-03-17T14:16:00.542Z,8.77
2023-03-17T14:17:00.499Z,8.48
2023-03-17T14:18:00.524Z,8.12
2023-03-17T14:19:00.515Z,7.43
2023-03-17T14:20:00.501Z,6.98
2023-03-17T14:21:00.566Z,7.06
2023-03-17T14:22:00.528Z,7.27
2023-03-17T14:23:00.588Z,7.90
2023-03-17T14:24:00.574Z,8.37
2023-03-17T14:25:00.589Z,8.16
2023-03-17T14:26:00.583Z,7.72
2023-03-17T14:27:00.667Z,6.58
2023-03-17T14:28:00.595Z,7.03
2023-03-17T14:29:00.635Z,9.14
2023-03-17T14:30:00.622Z,10.57
2023-03-17T14:31:00.630Z,7.42
2023-03-17T14:32:00.685Z,8.09
2023-03-17T14:33:00.702Z,8.79
2023-03-17T14:34:00.687Z,8.55
2023-03-17T14:35:00.673Z,9.76
2023-03-17T14:36:00.712Z,12.71
2023-03-17T14:37:00.715Z,13.88
2023-03-17T14:38:00.735Z,13.33
2023-03-17T14:39:00.737Z,13.97
2023-03-17T14:40:00.816Z,12.32
2023-03-17T14:41:00.829Z,11.19
2023-03-17T14:42:00.839Z,11.20
2023-03-17T14:43:00.855Z,10.97
2023-03-17T14:44:00.879Z,10.76
2023-03-17T14:45:00.885Z,10.57
2023-03-17T14:46:00.971Z,11.53
2023-03-17T14:47:00.978Z,10.69
2023-03-17T14:48:01.022Z,12.19
2023-03-17T14:49:01.015Z,12.80
2023-03-17T14:50:01.031Z,12.96
2023-03-17T14:51:01.069Z,12.63
2023-03-17T14:52:01.077Z,11.70
2023-03-17T14:53:01.146Z,11.73
2023-03-17T14:54:01.152Z,11.09
2023-03-17T14:55:01.199Z,11.64
2023-03-17T14:56:01.201Z,11.32
2023-03-17T14:57:01.207Z,11.78
2023-03-17T14:58:01.242Z,11.86
2023-03-17T14:59:01.352Z,11.26
2023-03-17T15:00:01.353Z,10.65
2023-03-17T15:01:01.385Z,11.00
2023-03-17T15:02:01.377Z,11.19
2023-03-17T15:03:01.396Z,11.39
2023-03-17T15:04:01.386Z,11.18
2023-03-17T15:05:01.434Z,11.63
2023-03-17T15:06:01.481Z,10.11
2023-03-17T15:07:01.483Z,10.70
2023-03-17T15:08:01.482Z,10.95
2023-03-17T15:09:01.529Z,10.18
2023-03-17T15:10:01.588Z,9.70
2023-03-17T15:11:01.595Z,10.39
2023-03-17T15:12:01.618Z,10.60
2023-03-17T15:13:01.633Z,10.21
2023-03-17T15:14:01.661Z,9.37
2023-03-17T15:15:01.717Z,9.28
2023-03-17T15:16:01.712Z,9.91
2023-03-17T15:17:01.838Z,9.72
2023-03-17T15:18:01.770Z,9.48
2023-03-17T15:19:01.824Z,9.42
2023-03-17T15:20:01.874Z,8.99
2023-03-17T15:21:01.901Z,9.76
2023-03-17T15:22:01.888Z,9.20
2023-03-17T15:23:01.926Z,9.51
2023-03-17T15:24:01.964Z,9.39
2023-03-17T15:25:02.026Z,9.52
2023-03-17T15:26:02.056Z,9.47
2023-03-17T15:27:02.117Z,9.53
2023-03-17T15:28:02.142Z,9.31
2023-03-17T15:29:02.154Z,8.98
2023-03-17T15:30:02.206Z,8.52
2023-03-17T15:31:02.281Z,8.86
2023-03-17T15:32:02.277Z,8.53
2023-03-17T15:33:02.329Z,8.28
2023-03-17T15:34:02.299Z,7.92
2023-03-17T15:35:02.325Z,8.21
2023-03-17T15:36:02.433Z,8.16
2023-03-17T15:37:02.401Z,7.86
2023-03-17T15:38:02.456Z,8.22
2023-03-17T15:39:02.476Z,7.92
2023-03-17T15:40:02.535Z,7.65
2023-03-17T15:41:02.562Z,7.77
2023-03-17T15:42:02.572Z,7.63
2023-03-17T15:43:02.602Z,7.65
2023-03-17T15:44:04.157Z,7.43
2023-03-17T15:45:02.737Z,7.03
2023-03-17T15:46:02.800Z,7.46
2023-03-17T15:47:02.780Z,7.14
2023-03-17T15:48:02.851Z,7.34
2023-03-17T15:49:02.875Z,7.46
2023-03-17T15:50:02.903Z,7.65
2023-03-17T15:51:02.920Z,7.71
2023-03-17T15:52:02.959Z,7.68
2023-03-17T15:53:03.036Z,7.36
2023-03-17T15:54:03.008Z,7.53
2023-03-17T15:55:05.068Z,7.08
2023-03-17T15:56:03.224Z,7.19
2023-03-17T15:57:03.284Z,7.21
2023-03-17T15:58:03.302Z,7.12
2023-03-17T15:59:03.332Z,6.94
2023-03-17T16:00:03.392Z,7.26
2023-03-17T16:01:03.493Z,7.10
2023-03-17T16:02:03.411Z,7.16
2023-03-17T16:03:03.439Z,7.10
2023-03-17T16:04:03.527Z,6.60
2023-03-17T16:05:03.544Z,6.61
2023-03-17T16:06:03.530Z,6.80
2023-03-17T16:07:03.670Z,6.59
2023-03-17T16:08:03.611Z,7.02
2023-03-17T16:09:03.650Z,6.60
2023-03-17T16:10:03.738Z,6.69
2023-03-17T16:11:03.715Z,6.53
2023-03-17T16:12:04.381Z,6.92
2023-03-17T16:13:03.800Z,6.67
2023-03-17T16:14:03.834Z,6.68
2023-03-17T16:15:13.246Z,6.81
2023-03-17T16:17:03.849Z,6.84
2023-03-17T16:18:03.814Z,6.93
2023-03-17T16:19:03.820Z,6.69
2023-03-17T16:20:03.887Z,6.75
2023-03-17T16:21:03.795Z,6.61
2023-03-17T16:22:03.839Z,6.53
2023-03-17T16:23:03.787Z,6.62
2023-03-17T16:24:03.797Z,6.88
2023-03-17T16:25:03.818Z,6.46
2023-03-17T16:26:14.393Z,6.43
2023-03-17T16:27:04.778Z,6.44
2023-03-17T16:28:03.778Z,6.48
2023-03-17T16:29:05.132Z,6.44
2023-03-17T16:30:03.769Z,6.54
2023-03-17T16:31:03.759Z,6.27
2023-03-17T16:32:03.752Z,6.21
2023-03-17T16:33:03.835Z,6.38
2023-03-17T16:34:03.716Z,6.51
2023-03-17T16:35:05.425Z,6.44
2023-03-17T16:36:03.759Z,6.31
2023-03-17T16:37:03.708Z,6.46
2023-03-17T16:38:03.694Z,6.45
2023-03-17T16:39:03.697Z,6.17
2023-03-17T16:40:03.702Z,6.16
2023-03-17T16:41:03.764Z,6.43
2023-03-17T16:42:03.784Z,6.62
2023-03-17T16:43:08.293Z,6.54
2023-03-17T16:44:04.846Z,6.54
2023-03-17T16:45:03.842Z,6.47
2023-03-17T16:46:03.888Z,6.58
2023-03-17T16:47:03.891Z,6.54
2023-03-17T16:48:03.813Z,6.78
2023-03-17T16:49:03.837Z,6.62
2023-03-17T16:50:03.800Z,6.70
2023-03-17T16:51:03.781Z,6.36
2023-03-17T16:52:03.785Z,6.11
2023-03-17T16:53:03.753Z,6.30
2023-03-17T16:54:03.861Z,6.49
2023-03-17T16:55:03.823Z,6.26
2023-03-17T16:56:03.919Z,6.41
2023-03-17T16:57:06.003Z,6.29
2023-03-17T16:58:03.990Z,6.43
2023-03-17T16:59:03.962Z,6.24
2023-03-17T17:00:03.948Z,6.43
2023-03-17T17:01:03.960Z,6.53
2023-03-17T17:02:04.027Z,6.50
2023-03-17T17:03:03.938Z,6.42
2023-03-17T17:04:03.932Z,6.18
2023-03-17T17:05:03.891Z,6.18
2023-03-17T17:06:03.940Z,5.86
2023-03-17T17:07:03.890Z,6.09
2023-03-17T17:08:03.894Z,6.22
2023-03-17T17:09:03.866Z,6.05
2023-03-17T17:10:03.870Z,5.81
2023-03-17T17:11:03.873Z,6.02
2023-03-17T17:12:03.857Z,6.03
2023-03-17T17:13:05.385Z,5.81
2023-03-17T17:14:03.860Z,5.83
2023-03-17T17:15:03.832Z,5.86
2023-03-17T17:16:03.879Z,5.87
2023-03-17T17:17:03.841Z,5.85
2023-03-17T17:18:03.838Z,6.14
2023-03-17T17:19:03.824Z,6.46
2023-03-17T17:20:03.827Z,5.98
2023-03-17T17:21:03.854Z,6.02
2023-03-17T17:22:03.783Z,5.48
2023-03-17T17:23:03.772Z,5.63
2023-03-17T17:24:03.803Z,5.86
2023-03-17T17:25:03.766Z,5.98
2023-03-17T17:26:03.759Z,5.70
2023-03-17T17:27:03.774Z,5.68
2023-03-17T17:28:03.732Z,5.97
2023-03-17T17:29:03.797Z,5.96
2023-03-17T17:30:03.752Z,5.95
2023-03-17T17:31:03.793Z,6.12
2023-03-17T17:32:03.742Z,5.92
2023-03-17T17:33:03.755Z,5.71
2023-03-17T17:34:03.695Z,5.76
2023-03-17T17:35:03.714Z,5.79
2023-03-17T17:36:03.769Z,6.24
2023-03-17T17:37:03.706Z,5.91
2023-03-17T17:38:03.715Z,6.13
2023-03-17T17:39:03.681Z,5.98
2023-03-17T17:40:03.686Z,5.82
2023-03-17T17:41:03.684Z,5.86
2023-03-17T17:42:03.649Z,5.75
2023-03-17T17:43:03.642Z,5.97
2023-03-17T17:45:03.632Z,5.97
2023-03-17T17:46:03.648Z,5.68
2023-03-17T17:47:03.727Z,5.81
2023-03-17T17:48:03.657Z,5.86
2023-03-17T17:49:03.777Z,5.73
2023-03-17T17:50:03.788Z,5.80
2023-03-17T17:51:03.844Z,5.80
2023-03-17T20:26:08.794Z,3.82
2023-03-17T20:51:08.520Z,3.73
2023-03-17T20:52:08.501Z,3.80
2023-03-17T20:53:08.505Z,3.83
2023-03-17T20:54:08.512Z,3.84
2023-03-17T20:55:08.534Z,3.83
2023-03-17T20:56:08.559Z,3.75
2023-03-17T20:57:08.599Z,3.77
2023-03-17T20:58:08.602Z,3.81
2023-03-17T20:59:08.589Z,3.73
2023-03-17T21:00:08.624Z,3.74
2023-03-17T21:01:08.637Z,3.55
2023-03-17T21:02:08.633Z,3.78
2023-03-17T21:03:08.721Z,3.70
2023-03-17T21:04:08.690Z,3.71
2023-03-17T21:05:08.665Z,3.80
2023-03-17T21:06:08.674Z,3.72
2023-03-17T21:07:08.675Z,3.66
2023-03-17T21:08:08.691Z,3.72
2023-03-17T21:09:08.778Z,3.74