createdAt,value
2023-02-09T00:11:53.288Z,103559.81
2023-02-09T00:16:02.288Z,103553.33
2023-02-09T00:20:11.148Z,103554.23
2023-02-09T00:24:21.580Z,103549.38
2023-02-09T00:28:31.297Z,103543.27
2023-02-09T00:32:40.277Z,103536.33
2023-02-09T00:36:48.948Z,103532.06
2023-02-09T01:06:00.526Z,103514.87
2023-02-09T01:10:09.405Z,103511.09
2023-02-09T01:14:18.237Z,103510.02
2023-02-09T01:22:01.360Z,103504.33
2023-02-09T01:26:10.394Z,103501.59
2023-02-09T01:30:19.535Z,103487.59
2023-02-09T01:34:18.655Z,103479.93
2023-02-09T02:02:20.357Z,103430.23
2023-02-09T02:06:29.166Z,103430.45
2023-02-09T02:10:37.895Z,103425.13
2023-02-09T02:26:49.949Z,103397.47
2023-02-09T02:30:59.183Z,103399.19
2023-02-09T02:35:08.097Z,103387.98
2023-02-09T02:50:52.598Z,103370.67
2023-02-09T02:55:01.184Z,103370.44
2023-02-09T02:58:50.502Z,103363.72
2023-02-09T03:02:49.547Z,103356.95
2023-02-09T03:06:49.656Z,103350.38
2023-02-09T03:11:10.691Z,103351.74
2023-02-09T03:15:19.274Z,103336.55
2023-02-09T03:19:34.369Z,103333.32
2023-02-09T03:23:43.158Z,103330.80
2023-02-09T03:27:58.040Z,103326.65
2023-02-09T03:32:07.566Z,103317.16
2023-02-09T04:00:00.417Z,103291.87
2023-02-09T04:04:09.689Z,103279.96
2023-02-09T04:08:01.463Z,103280.64
2023-02-09T04:12:11.571Z,103275.05
2023-02-09T04:19:26.486Z,103267.90
2023-02-09T04:23:26.325Z,103262.27
2023-02-09T04:27:35.313Z,103265.76
2023-02-09T04:47:27.056Z,103234.58
2023-02-09T04:51:35.924Z,103231.33
2023-02-09T04:55:44.469Z,103228.02
2023-02-09T04:59:56.286Z,103228.35
2023-02-09T05:19:38.114Z,103234.89
2023-02-09T05:23:47.158Z,103230.05
2023-02-09T05:27:56.022Z,103230.84
2023-02-09T05:32:12.366Z,103227.48
2023-02-09T05:36:12.569Z,103221.45
2023-02-09T05:40:22.158Z,103218.08
2023-02-09T05:44:32.665Z,103213.81
2023-02-09T06:00:21.754Z,103198.83
2023-02-09T06:04:21.356Z,103189.59
2023-02-09T06:08:20.760Z,103192.59
2023-02-09T06:12:20.872Z,103184.02
2023-02-09T06:15:59.382Z,103177.79
2023-02-09T06:19:50.115Z,103178.48
2023-02-09T06:23:58.821Z,103178.23
2023-02-09T06:27:51.694Z,103173.63
2023-02-09T06:31:56.583Z,103175.86
2023-02-09T06:36:06.605Z,103176.15
2023-02-09T06:40:03.793Z,103171.58
2023-02-09T06:43:52.328Z,103178.62
2023-02-09T06:53:35.132Z,103175.97
2023-02-09T06:57:37.102Z,103179.80
2023-02-09T07:01:21.434Z,103181.60
2023-02-09T07:05:21.300Z,103187.05
2023-02-09T07:09:11.809Z,103183.72
2023-02-09T07:12:26.021Z,103184.33
2023-02-09T07:16:34.718Z,103177.83
2023-02-09T07:20:32.468Z,103172.31
2023-02-09T07:24:29.837Z,103173.66
2023-02-09T07:28:38.581Z,103175.70
2023-02-09T07:32:27.974Z,103169.04
2023-02-09T07:54:21.796Z,103163.46
2023-02-09T07:58:13.169Z,103162.25
2023-02-09T08:02:12.142Z,103169.38
2023-02-09T08:06:41.094Z,103174.17
2023-02-09T08:10:35.109Z,103185.09
2023-02-09T08:53:06.089Z,103142.73
2023-02-09T08:57:15.017Z,103136.52
2023-02-09T09:01:14.172Z,103136.45
2023-02-09T09:05:22.966Z,103133.83
2023-02-09T09:41:22.492Z,103075.65
2023-02-09T09:45:10.854Z,103064.30
2023-02-09T09:49:19.760Z,103049.05
2023-02-09T10:35:30.341Z,103023.92
2023-02-09T10:39:57.709Z,103023.15
2023-02-09T10:44:05.615Z,103022.60
2023-02-09T10:47:58.892Z,103013.96
2023-02-09T10:52:07.679Z,102994.48
2023-02-09T10:56:07.686Z,102984.11
2023-02-09T11:00:16.488Z,102968.25
2023-02-09T11:04:23.957Z,102964.11
2023-02-09T11:08:40.038Z,102965.83
2023-02-09T11:12:53.561Z,102961.75
2023-02-09T11:17:03.483Z,102967.98
2023-02-09T11:25:14.586Z,102962.07
2023-02-09T12:11:31.129Z,102895.16
2023-02-09T12:15:39.709Z,102891.50
2023-02-09T12:19:34.519Z,102891.00
2023-02-09T12:23:39.850Z,102899.95
2023-02-09T12:27:48.837Z,102889.79
2023-02-09T12:31:52.655Z,102892.61
2023-02-09T12:35:56.030Z,102894.21
2023-02-09T12:40:04.989Z,102893.17
2023-02-09T12:44:06.111Z,102884.41
2023-02-09T12:47:55.477Z,102877.23
2023-02-09T12:51:45.344Z,102876.20
2023-02-09T12:55:46.632Z,102889.71
2023-02-09T12:59:53.972Z,102903.25
2023-02-09T13:04:02.763Z,102913.94
2023-02-09T13:08:14.535Z,102919.89
2023-02-09T13:12:28.077Z,102922.89
2023-02-09T13:16:21.725Z,102928.16
2023-02-09T13:20:33.082Z,102932.05
2023-02-09T13:24:51.246Z,102932.98
2023-02-09T13:28:31.029Z,102922.78
2023-02-09T13:32:32.232Z,102932.20
2023-02-09T13:36:24.655Z,102928.15
2023-02-09T13:40:36.653Z,102928.69
2023-02-09T13:44:24.101Z,102920.77
2023-02-09T13:48:10.544Z,102925.83
2023-02-09T13:52:10.534Z,102910.00
2023-02-09T13:56:11.849Z,102868.23
2023-02-09T14:00:00.570Z,102841.02
2023-02-09T14:04:05.491Z,102849.21
2023-02-09T14:07:53.595Z,102854.98
2023-02-09T14:12:07.279Z,102836.34
2023-02-09T14:16:00.028Z,102845.21
2023-02-09T14:19:59.940Z,102855.16
2023-02-09T14:23:59.706Z,102864.55
2023-02-09T14:27:58.123Z,102867.48
2023-02-09T14:32:07.223Z,102856.02
2023-02-09T14:35:58.006Z,102874.01
2023-02-09T14:39:43.241Z,102890.05
2023-02-09T14:43:52.061Z,102882.27
2023-02-09T14:48:09.999Z,102892.20
2023-02-09T14:52:05.257Z,102873.59
2023-02-09T14:56:14.877Z,102854.24
2023-02-09T15:08:09.144Z,102841.69
2023-02-09T15:11:42.901Z,102829.69
2023-02-09T15:42:47.540Z,102823.61
2023-02-09T15:46:43.609Z,102807.39
2023-02-09T15:54:27.548Z,102795.59
2023-02-09T15:58:10.586Z,102785.84
2023-02-09T16:01:45.026Z,102790.80
2023-02-09T16:05:53.779Z,102801.48
2023-02-09T16:09:44.125Z,102792.45
2023-02-09T16:13:49.907Z,102780.31
2023-02-09T16:17:58.668Z,102769.56
2023-02-09T16:22:07.347Z,102765.83
2023-02-09T16:26:06.101Z,102772.76
2023-02-09T16:30:14.875Z,102781.77
2023-02-09T16:34:23.646Z,102777.90
2023-02-09T16:38:32.467Z,102769.64
2023-02-09T16:42:41.549Z,102771.32
2023-02-09T17:10:32.863Z,102769.01
2023-02-09T17:14:41.682Z,102774.00
2023-02-09T17:18:50.495Z,102780.77
2023-02-09T17:55:53.100Z,102778.66
2023-02-09T18:00:05.433Z,102783.31
2023-02-09T18:03:57.372Z,102783.80
2023-02-09T18:08:06.190Z,102782.57
2023-02-09T18:12:28.409Z,102779.75
2023-02-09T18:16:38.563Z,102782.69
2023-02-09T18:43:38.672Z,102803.52
2023-02-09T18:47:40.778Z,102805.34
2023-02-09T18:51:34.194Z,102797.47
2023-02-09T18:55:43.011Z,102788.54
2023-02-09T18:59:51.789Z,102780.49
2023-02-09T19:03:54.634Z,102794.20
2023-02-09T19:23:46.872Z,102793.42
2023-02-09T19:27:56.251Z,102800.11
2023-02-09T19:32:06.069Z,102802.98
2023-02-09T19:36:04.594Z,102811.13
2023-02-09T19:40:13.388Z,102824.41
2023-02-09T19:44:20.688Z,102822.11
2023-02-09T19:48:29.509Z,102819.08
2023-02-09T19:52:38.342Z,102824.70
2023-02-09T19:56:28.489Z,102824.71
2023-02-09T20:00:37.309Z,102818.55
2023-02-09T20:04:45.621Z,102818.45
2023-02-09T20:08:54.250Z,102801.44
2023-02-09T20:46:36.440Z,102776.29
2023-02-09T20:50:45.650Z,102776.79
2023-02-09T20:54:44.708Z,102764.31
2023-02-09T21:51:44.442Z,102773.13
2023-02-09T21:55:53.214Z,102781.48
2023-02-09T22:00:01.518Z,102780.84
2023-02-09T22:04:00.824Z,102789.44
2023-02-09T22:08:09.099Z,102797.67
2023-02-09T22:12:19.268Z,102806.07
2023-02-09T22:48:30.666Z,102799.02
2023-02-09T23:12:34.105Z,102761.84
2023-02-09T23:16:34.375Z,102767.20
2023-02-09T23:20:43.340Z,102764.61
2023-02-09T23:24:43.720Z,102761.70
2023-02-09T23:48:38.365Z,102767.48
2023-02-09T23:52:47.120Z,102776.98
2023-02-09T23:56:38.728Z,102776.04
