createdAt,value
2017-09-21T00:02:10.693Z,90.05
2017-09-21T00:04:38.478Z,90.27
2017-09-21T00:07:06.072Z,90.17
2017-09-21T00:09:33.714Z,89.85
2017-09-21T00:12:01.323Z,89.68
2017-09-21T00:14:28.959Z,88.99
2017-09-21T00:16:56.537Z,88.84
2017-09-21T00:19:24.143Z,88.91
2017-09-21T00:21:51.766Z,88.96
2017-09-21T00:24:19.386Z,88.85
2017-09-21T00:26:47.011Z,88.45
2017-09-21T00:29:14.639Z,88.04
2017-09-21T00:31:42.282Z,87.76
2017-09-21T00:34:09.869Z,87.35
2017-09-21T00:36:37.531Z,86.99
2017-09-21T00:39:05.251Z,86.88
2017-09-21T00:41:32.826Z,86.82
2017-09-21T00:44:00.458Z,87.01
2017-09-21T00:46:28.085Z,87.24
2017-09-21T00:48:55.741Z,87.47
2017-09-21T00:51:23.373Z,87.46
2017-09-21T00:53:51.015Z,87.76
2017-09-21T00:56:18.598Z,87.98
2017-09-21T00:58:46.237Z,88.18
2017-09-21T01:01:13.849Z,88.15
2017-09-21T01:03:41.520Z,87.85
2017-09-21T01:06:09.140Z,87.57
2017-09-21T01:08:36.791Z,87.09
2017-09-21T01:11:04.383Z,86.51
2017-09-21T01:13:32.021Z,86.63
2017-09-21T01:15:59.800Z,86.69
2017-09-21T01:18:27.456Z,86.74
2017-09-21T01:20:55.135Z,86.78
2017-09-21T01:23:22.846Z,86.53
2017-09-21T01:25:50.485Z,86.57
2017-09-21T01:28:18.110Z,86.77
2017-09-21T01:30:45.719Z,87.25
2017-09-21T01:33:13.346Z,87.39
2017-09-21T01:35:40.939Z,87.43
2017-09-21T01:38:08.554Z,87.57
2017-09-21T01:40:36.147Z,87.76
2017-09-21T01:43:03.740Z,88.05
2017-09-21T01:45:31.388Z,88.19
2017-09-21T01:47:58.982Z,88.49
2017-09-21T01:50:26.611Z,89.04
2017-09-21T01:52:54.199Z,89.43
2017-09-21T01:55:21.819Z,89.95
2017-09-21T01:57:49.416Z,90.00
2017-09-21T02:00:17.046Z,89.84
2017-09-21T02:02:44.642Z,89.78
2017-09-21T02:05:12.267Z,89.79
2017-09-21T02:07:39.934Z,89.59
2017-09-21T02:10:07.711Z,89.40
2017-09-21T02:12:35.670Z,89.16
2017-09-21T02:15:03.276Z,88.87
2017-09-21T02:17:30.914Z,88.83
2017-09-21T02:19:58.529Z,88.70
2017-09-21T02:22:26.198Z,88.57
2017-09-21T02:24:53.786Z,88.31
2017-09-21T02:27:21.460Z,88.28
2017-09-21T02:29:49.040Z,88.31
2017-09-21T02:32:16.670Z,88.39
2017-09-21T02:34:44.279Z,87.99
2017-09-21T02:37:11.910Z,87.87
2017-09-21T02:39:39.738Z,87.86
2017-09-21T02:42:07.420Z,87.91
2017-09-21T02:44:35.030Z,87.69
2017-09-21T02:47:02.757Z,87.90
2017-09-21T02:49:30.358Z,88.32
2017-09-21T02:51:57.947Z,88.50
2017-09-21T02:54:25.683Z,88.61
2017-09-21T02:56:53.281Z,88.41
2017-09-21T02:59:20.928Z,88.34
2017-09-21T03:01:48.524Z,88.25
2017-09-21T03:04:16.250Z,88.23
2017-09-21T03:06:43.848Z,88.15
2017-09-21T03:09:11.475Z,88.18
2017-09-21T03:11:39.079Z,88.10
2017-09-21T03:14:06.711Z,88.27
2017-09-21T03:16:34.327Z,88.85
2017-09-21T03:19:01.980Z,89.06
2017-09-21T03:21:29.567Z,88.97
2017-09-21T03:23:57.190Z,89.14
2017-09-21T03:26:24.815Z,89.16
2017-09-21T03:28:52.399Z,88.95
2017-09-21T03:31:20.233Z,88.94
2017-09-21T03:33:47.819Z,88.63
2017-09-21T03:36:15.430Z,88.26
2017-09-21T03:38:43.069Z,88.04
2017-09-21T03:41:11.391Z,87.92
2017-09-21T03:43:39.602Z,88.07
2017-09-21T03:46:07.437Z,88.03
2017-09-21T03:48:35.656Z,88.03
2017-09-21T03:51:03.682Z,88.04
2017-09-21T03:53:31.362Z,87.92
2017-09-21T03:55:59.411Z,88.14
2017-09-21T03:58:27.052Z,88.20
2017-09-21T04:00:55.526Z,88.00
2017-09-21T04:03:23.288Z,87.87
2017-09-21T04:05:51.435Z,87.88
2017-09-21T04:08:19.072Z,87.57
2017-09-21T04:10:47.011Z,87.59
2017-09-21T04:13:15.495Z,87.68
2017-09-21T04:15:43.135Z,87.61
2017-09-21T04:18:11.360Z,87.58
2017-09-21T04:20:39.543Z,87.96
2017-09-21T04:23:07.906Z,88.34
2017-09-21T04:25:35.532Z,88.41
2017-09-21T04:28:03.256Z,88.10
2017-09-21T04:30:30.864Z,87.85
2017-09-21T04:32:59.367Z,87.84
2017-09-21T04:35:27.440Z,87.70
2017-09-21T04:37:55.119Z,87.31
2017-09-21T04:40:22.725Z,87.34
2017-09-21T04:42:50.518Z,87.40
2017-09-21T04:45:18.211Z,87.45
2017-09-21T04:47:45.841Z,87.63
2017-09-21T04:50:13.498Z,87.12
2017-09-21T04:52:41.183Z,87.16
2017-09-21T04:55:08.824Z,87.27
2017-09-21T04:57:36.771Z,87.47
2017-09-21T05:00:04.898Z,87.57
2017-09-21T05:02:32.631Z,87.45
2017-09-21T05:05:01.281Z,87.76
2017-09-21T05:07:29.079Z,88.11
2017-09-21T05:09:57.648Z,88.46
2017-09-21T05:12:25.258Z,88.46
2017-09-21T05:14:52.896Z,88.04
2017-09-21T05:17:20.520Z,87.67
2017-09-21T05:19:48.241Z,87.98
2017-09-21T05:22:17.034Z,87.99
2017-09-21T05:24:45.957Z,87.98
2017-09-21T05:27:13.580Z,88.13
2017-09-21T05:29:41.815Z,88.82
2017-09-21T05:32:09.467Z,89.06
2017-09-21T05:34:37.070Z,89.40
2017-09-21T05:37:04.689Z,88.65
2017-09-21T05:39:32.343Z,88.47
2017-09-21T05:41:59.966Z,88.42
2017-09-21T05:44:27.678Z,88.36
2017-09-21T05:46:55.303Z,88.77
2017-09-21T05:49:22.922Z,89.20
2017-09-21T05:51:50.539Z,89.19
2017-09-21T05:54:18.155Z,89.19
2017-09-21T05:56:45.811Z,89.16
2017-09-21T05:59:13.406Z,88.77
2017-09-21T06:01:41.027Z,88.77
2017-09-21T06:04:08.618Z,88.76
2017-09-21T06:06:36.300Z,88.94
2017-09-21T06:09:03.926Z,89.02
2017-09-21T06:11:31.519Z,89.12
2017-09-21T06:13:59.153Z,88.97
2017-09-21T06:16:26.755Z,88.89
2017-09-21T06:18:54.556Z,88.57
2017-09-21T06:21:22.218Z,88.79
2017-09-21T06:23:49.828Z,88.55
2017-09-21T06:26:17.446Z,89.01
2017-09-21T06:28:45.059Z,89.40
2017-09-21T06:31:12.650Z,90.34
2017-09-21T06:33:40.302Z,91.02
2017-09-21T06:36:07.904Z,91.23
2017-09-21T06:38:35.534Z,91.24
2017-09-21T06:41:03.110Z,91.19
2017-09-21T06:43:30.735Z,91.05
2017-09-21T06:45:58.344Z,91.00
2017-09-21T06:48:26.001Z,91.21
2017-09-21T06:50:53.638Z,91.25
2017-09-21T06:53:21.246Z,91.36
2017-09-21T06:55:48.874Z,90.91
2017-09-21T06:58:16.463Z,90.95
2017-09-21T07:00:44.084Z,90.44
2017-09-21T07:03:11.675Z,90.39
2017-09-21T07:05:39.290Z,90.76
2017-09-21T07:08:06.883Z,90.72
2017-09-21T07:10:34.494Z,90.40
2017-09-21T07:13:02.078Z,90.36
2017-09-21T07:15:29.715Z,90.29
2017-09-21T07:17:57.316Z,90.13
2017-09-21T07:20:24.929Z,90.16
2017-09-21T07:22:52.539Z,90.41
2017-09-21T07:25:20.165Z,89.93
2017-09-21T07:27:47.758Z,89.66
2017-09-21T07:30:15.386Z,88.93
2017-09-21T07:32:42.978Z,88.88
2017-09-21T07:35:10.644Z,88.62
2017-09-21T07:37:38.258Z,88.80
2017-09-21T07:40:05.880Z,88.25
2017-09-21T07:42:33.475Z,88.30
2017-09-21T07:45:01.120Z,88.17
2017-09-21T07:47:28.757Z,87.79
2017-09-21T07:49:56.343Z,87.52
2017-09-21T07:52:23.966Z,87.41
2017-09-21T07:54:51.564Z,86.49
2017-09-21T07:57:19.300Z,87.49
2017-09-21T07:59:46.897Z,87.13
2017-09-21T08:02:14.531Z,86.60
2017-09-21T08:04:42.138Z,86.03
2017-09-21T08:07:09.767Z,86.57
2017-09-21T08:09:37.358Z,85.68
2017-09-21T08:12:04.984Z,85.38
2017-09-21T08:14:32.621Z,85.19
2017-09-21T08:17:00.258Z,84.78
2017-09-21T08:19:29.553Z,85.17
2017-09-21T08:21:57.316Z,84.74
2017-09-21T08:24:24.904Z,84.50
2017-09-21T08:26:52.526Z,83.85
2017-09-21T08:29:20.132Z,84.21
2017-09-21T08:31:47.758Z,83.58
2017-09-21T08:34:15.354Z,83.81
2017-09-21T08:36:43.122Z,82.89
2017-09-21T08:39:10.706Z,82.86
2017-09-21T08:41:38.294Z,81.81
2017-09-21T08:44:05.950Z,81.73
2017-09-21T08:46:33.550Z,80.99
2017-09-21T08:49:01.174Z,80.26
2017-09-21T08:51:28.767Z,81.19
2017-09-21T08:53:56.383Z,80.47
2017-09-21T08:56:24.050Z,80.05
2017-09-21T08:58:51.717Z,79.37
2017-09-21T09:01:19.386Z,79.16
2017-09-21T09:03:46.974Z,79.60
2017-09-21T09:06:14.610Z,78.75
2017-09-21T09:08:42.200Z,78.50
2017-09-21T09:11:09.814Z,78.64
2017-09-21T09:13:37.426Z,78.53
2017-09-21T09:16:05.054Z,77.21
2017-09-21T09:18:32.658Z,76.87
2017-09-21T09:21:00.288Z,75.79
2017-09-21T09:23:27.918Z,76.46
2017-09-21T09:25:55.566Z,76.08
2017-09-21T09:28:23.163Z,76.91
2017-09-21T09:30:50.797Z,75.51
2017-09-21T09:33:18.440Z,74.02
2017-09-21T09:35:46.087Z,74.69
2017-09-21T09:38:13.739Z,73.61
2017-09-21T09:40:41.400Z,73.66
2017-09-21T09:43:09.011Z,72.33
2017-09-21T09:45:36.664Z,71.26
2017-09-21T09:48:04.294Z,71.94
2017-09-21T09:50:31.883Z,71.53
2017-09-21T09:52:59.511Z,71.74
2017-09-21T09:55:27.118Z,70.49
2017-09-21T09:57:54.767Z,69.68
2017-09-21T10:00:22.350Z,69.94
2017-09-21T10:02:49.995Z,68.54
2017-09-21T10:05:17.613Z,67.70
2017-09-21T10:07:45.248Z,66.97
2017-09-21T10:10:12.847Z,67.70
2017-09-21T10:12:40.498Z,67.19
2017-09-21T10:15:08.082Z,65.61
2017-09-21T10:17:35.702Z,64.38
2017-09-21T10:20:03.332Z,64.48
2017-09-21T10:22:30.959Z,64.58
2017-09-21T10:24:58.536Z,63.82
2017-09-21T10:27:26.162Z,64.56
2017-09-21T10:29:53.751Z,61.45
2017-09-21T10:32:21.387Z,62.54
2017-09-21T10:34:49.028Z,61.46
2017-09-21T10:37:16.647Z,59.69
2017-09-21T10:39:44.265Z,59.64
2017-09-21T10:42:11.906Z,58.33
2017-09-21T10:44:39.508Z,56.81
2017-09-21T10:47:07.121Z,56.97
2017-09-21T10:49:34.734Z,57.20
2017-09-21T10:52:02.383Z,56.73
2017-09-21T10:54:30.043Z,56.69
2017-09-21T10:56:57.665Z,57.98
2017-09-21T10:59:25.265Z,57.01
2017-09-21T11:01:52.904Z,55.89
2017-09-21T11:04:20.494Z,56.27
2017-09-21T11:06:48.170Z,56.36
2017-09-21T11:09:15.776Z,55.87
2017-09-21T11:11:43.406Z,54.54
2017-09-21T11:14:11.092Z,54.06
2017-09-21T11:16:38.687Z,54.08
2017-09-21T11:19:06.310Z,53.88
2017-09-21T11:21:33.906Z,53.43
2017-09-21T11:24:01.539Z,52.68
2017-09-21T11:26:29.140Z,53.03
2017-09-21T11:28:56.759Z,52.32
2017-09-21T11:31:24.354Z,52.52
2017-09-21T11:33:51.979Z,52.01
2017-09-21T11:36:19.639Z,51.75
2017-09-21T11:38:47.279Z,53.60
2017-09-21T11:41:14.866Z,51.96
2017-09-21T11:43:42.462Z,53.07
2017-09-21T11:46:10.088Z,52.14
2017-09-21T11:48:37.718Z,51.80
2017-09-21T11:51:05.311Z,51.21
2017-09-21T11:53:32.955Z,51.32
2017-09-21T11:56:00.578Z,49.98
2017-09-21T11:58:28.190Z,48.61
2017-09-21T12:00:55.807Z,49.18
2017-09-21T12:03:23.387Z,48.65
2017-09-21T12:05:51.019Z,49.63
2017-09-21T12:08:18.613Z,48.62
2017-09-21T12:10:46.226Z,48.62
2017-09-21T12:13:13.838Z,48.88
2017-09-21T12:15:41.487Z,47.17
2017-09-21T12:18:09.071Z,47.80
2017-09-21T12:20:36.700Z,48.57
2017-09-21T12:23:04.285Z,47.60
2017-09-21T12:25:31.906Z,47.69
2017-09-21T12:27:59.487Z,47.52
2017-09-21T12:30:27.122Z,47.43
2017-09-21T12:32:54.751Z,48.33
2017-09-21T12:35:22.347Z,47.63
2017-09-21T12:37:49.975Z,47.23
2017-09-21T12:40:17.644Z,47.50
2017-09-21T12:42:45.347Z,46.82
2017-09-21T12:45:12.963Z,45.86
2017-09-21T12:47:40.594Z,46.27
2017-09-21T12:50:08.181Z,47.39
2017-09-21T12:52:36.031Z,45.82
2017-09-21T12:55:03.650Z,47.87
2017-09-21T12:57:31.345Z,47.12
2017-09-21T12:59:58.969Z,47.22
2017-09-21T13:02:26.595Z,47.28
2017-09-21T13:04:54.206Z,47.92
2017-09-21T13:07:21.959Z,48.11
2017-09-21T13:09:49.568Z,47.92
2017-09-21T13:12:17.222Z,47.71
2017-09-21T13:14:44.813Z,47.21
2017-09-21T13:17:12.437Z,46.80
2017-09-21T13:19:40.028Z,46.04
2017-09-21T13:22:07.679Z,46.18
2017-09-21T13:24:35.281Z,47.76
2017-09-21T13:27:02.908Z,47.26
2017-09-21T13:29:30.548Z,46.62
2017-09-21T13:31:58.179Z,47.31
2017-09-21T13:34:25.786Z,45.02
2017-09-21T13:36:53.445Z,46.33
2017-09-21T13:39:21.051Z,46.41
2017-09-21T13:41:48.731Z,46.14
2017-09-21T13:44:16.362Z,45.83
2017-09-21T13:46:43.960Z,48.28
2017-09-21T13:49:11.591Z,46.90
2017-09-21T13:51:39.183Z,46.32
2017-09-21T13:54:06.820Z,45.12
2017-09-21T13:56:34.431Z,45.35
2017-09-21T13:59:02.051Z,44.99
2017-09-21T14:01:29.656Z,44.79
2017-09-21T14:03:57.286Z,44.94
2017-09-21T14:06:24.890Z,45.29
2017-09-21T14:08:52.546Z,45.51
2017-09-21T14:11:20.141Z,45.29
2017-09-21T14:13:47.746Z,45.19
2017-09-21T14:16:15.362Z,44.72
2017-09-21T14:18:42.971Z,45.86
2017-09-21T14:21:10.558Z,47.82
2017-09-21T14:23:38.193Z,47.56
2017-09-21T14:26:05.796Z,47.87
2017-09-21T14:28:33.410Z,46.83
2017-09-21T14:31:01.058Z,45.79
2017-09-21T14:33:28.674Z,46.35
2017-09-21T14:35:56.295Z,46.29
2017-09-21T14:38:23.922Z,45.90
2017-09-21T14:40:51.519Z,46.14
2017-09-21T14:43:19.219Z,46.96
2017-09-21T14:45:46.801Z,47.28
2017-09-21T14:48:14.441Z,47.88
2017-09-21T14:50:42.074Z,47.19
2017-09-21T14:53:09.705Z,48.30
2017-09-21T14:55:37.290Z,49.50
2017-09-21T14:58:04.915Z,49.24
2017-09-21T15:00:32.514Z,50.36
2017-09-21T15:03:00.133Z,49.83
2017-09-21T15:05:27.768Z,49.98
2017-09-21T15:07:55.421Z,49.96
2017-09-21T15:10:23.014Z,49.69
2017-09-21T15:12:50.607Z,49.68
2017-09-21T15:15:18.248Z,49.79
2017-09-21T15:17:45.857Z,50.56
2017-09-21T15:20:13.503Z,50.23
2017-09-21T15:22:41.162Z,50.00
2017-09-21T15:25:08.794Z,51.11
2017-09-21T15:27:36.395Z,49.54
2017-09-21T15:30:04.003Z,49.53
2017-09-21T15:32:31.698Z,49.38
2017-09-21T15:34:59.314Z,49.40
2017-09-21T15:37:26.988Z,49.39
2017-09-21T15:39:54.583Z,49.38
2017-09-21T15:42:22.231Z,49.02
2017-09-21T15:44:49.822Z,49.94
2017-09-21T15:47:17.437Z,49.31
2017-09-21T15:49:45.078Z,50.10
2017-09-21T15:52:12.673Z,50.24
2017-09-21T15:54:40.302Z,50.47
2017-09-21T15:57:07.904Z,49.87
2017-09-21T15:59:35.531Z,50.60
2017-09-21T16:02:03.144Z,50.86
2017-09-21T16:04:30.787Z,50.80
2017-09-21T16:06:58.386Z,51.17
2017-09-21T16:09:26.033Z,51.67
2017-09-21T16:11:53.635Z,51.91
2017-09-21T16:14:21.262Z,52.29
2017-09-21T16:16:48.922Z,52.65
2017-09-21T16:19:16.556Z,52.81
2017-09-21T16:21:44.339Z,53.04
2017-09-21T16:24:11.995Z,53.20
2017-09-21T16:26:39.673Z,53.59
2017-09-21T16:29:09.027Z,53.82
2017-09-21T16:31:36.767Z,54.23
2017-09-21T16:34:05.081Z,54.42
2017-09-21T16:36:32.780Z,54.82
2017-09-21T16:39:01.175Z,55.54
2017-09-21T16:41:30.553Z,54.71
2017-09-21T16:43:59.080Z,54.69
2017-09-21T16:46:27.268Z,55.26
2017-09-21T16:48:55.620Z,55.58
2017-09-21T16:51:23.262Z,55.63
2017-09-21T16:53:50.901Z,56.13
2017-09-21T16:56:19.259Z,56.06
2017-09-21T16:58:47.321Z,56.35
2017-09-21T17:01:15.773Z,56.61
2017-09-21T17:03:43.396Z,56.85
2017-09-21T17:06:11.626Z,57.35
2017-09-21T17:08:39.272Z,57.76
2017-09-21T17:11:06.936Z,58.30
2017-09-21T17:13:34.592Z,58.76
2017-09-21T17:16:02.258Z,59.30
2017-09-21T17:18:29.897Z,59.16
2017-09-21T17:20:57.563Z,59.79
2017-09-21T17:23:25.174Z,60.54
2017-09-21T17:25:52.863Z,60.23
2017-09-21T17:28:20.482Z,60.57
2017-09-21T17:30:48.090Z,60.91
2017-09-21T17:33:15.751Z,61.73
2017-09-21T17:35:43.349Z,62.15
2017-09-21T17:38:10.982Z,62.20
2017-09-21T17:40:38.760Z,62.46
2017-09-21T17:43:06.396Z,62.97
2017-09-21T17:45:33.982Z,63.44
2017-09-21T17:48:01.673Z,63.39
2017-09-21T17:50:29.266Z,63.37
2017-09-21T17:52:56.911Z,63.50
2017-09-21T17:55:24.526Z,63.52
2017-09-21T17:57:52.178Z,63.95
2017-09-21T18:00:19.890Z,64.60
2017-09-21T18:02:47.523Z,64.66
2017-09-21T18:05:15.140Z,64.82
2017-09-21T18:07:42.763Z,65.33
2017-09-21T18:10:10.364Z,65.73
2017-09-21T18:12:38.025Z,65.94
2017-09-21T18:15:05.648Z,66.32
2017-09-21T18:17:33.281Z,66.56
2017-09-21T18:20:00.921Z,66.82
2017-09-21T18:22:28.554Z,67.01
2017-09-21T18:24:56.171Z,67.31
2017-09-21T18:27:23.834Z,67.53
2017-09-21T18:29:51.438Z,67.88
2017-09-21T18:32:19.106Z,68.30
2017-09-21T18:34:46.725Z,68.69
2017-09-21T18:37:14.340Z,68.95
2017-09-21T18:39:41.952Z,68.95
2017-09-21T18:42:09.622Z,69.39
2017-09-21T18:44:37.385Z,69.81
2017-09-21T18:47:05.036Z,70.00
2017-09-21T18:49:32.936Z,70.23
2017-09-21T18:52:01.568Z,70.67
2017-09-21T18:54:30.498Z,70.95
2017-09-21T18:56:58.826Z,71.28
2017-09-21T18:59:26.621Z,71.57
2017-09-21T19:01:54.316Z,71.61
2017-09-21T19:04:21.966Z,71.79
2017-09-21T19:06:49.786Z,72.07
2017-09-21T19:09:17.414Z,72.40
2017-09-21T19:11:45.691Z,72.37
2017-09-21T19:14:13.331Z,72.51
2017-09-21T19:16:41.264Z,72.72
2017-09-21T19:19:08.895Z,72.82
2017-09-21T19:21:37.723Z,73.24
2017-09-21T19:24:05.397Z,73.50
2017-09-21T19:26:33.002Z,73.76
2017-09-21T19:29:01.400Z,74.21
2017-09-21T19:31:29.496Z,74.50
2017-09-21T19:33:57.206Z,74.75
2017-09-21T19:36:25.746Z,74.65
2017-09-21T19:38:53.436Z,74.68
2017-09-21T19:41:21.781Z,74.75
2017-09-21T19:43:49.479Z,75.07
2017-09-21T19:46:17.936Z,75.33
2017-09-21T19:48:45.586Z,75.62
2017-09-21T19:51:13.264Z,76.16
2017-09-21T19:53:40.917Z,76.47
2017-09-21T19:56:08.708Z,76.73
2017-09-21T19:58:37.130Z,76.96
2017-09-21T20:01:06.144Z,76.98
2017-09-21T20:03:34.747Z,77.29
2017-09-21T20:06:02.828Z,77.24
2017-09-21T20:08:30.527Z,77.33
2017-09-21T20:10:58.309Z,77.28
2017-09-21T20:13:26.708Z,77.17
2017-09-21T20:15:54.310Z,77.12
2017-09-21T20:18:22.040Z,77.33
2017-09-21T20:20:49.651Z,77.35
2017-09-21T20:23:17.288Z,77.42
2017-09-21T20:25:44.934Z,77.55
2017-09-21T20:28:12.607Z,77.71
2017-09-21T20:30:40.211Z,77.88
2017-09-21T20:33:07.902Z,78.13
2017-09-21T20:35:35.519Z,78.26
2017-09-21T20:38:03.109Z,78.57
2017-09-21T20:40:30.759Z,78.53
2017-09-21T20:42:58.395Z,78.35
2017-09-21T20:45:26.068Z,77.77
2017-09-21T20:47:53.697Z,77.30
2017-09-21T20:50:21.469Z,80.12
2017-09-21T20:52:49.087Z,78.30
2017-09-21T20:55:16.730Z,77.51
2017-09-21T20:57:44.331Z,78.79
2017-09-21T21:00:11.978Z,76.97
2017-09-21T21:02:39.632Z,76.55
2017-09-21T21:05:07.258Z,77.04
2017-09-21T21:07:34.866Z,77.48
2017-09-21T21:10:02.493Z,77.71
2017-09-21T21:12:30.110Z,78.01
2017-09-21T21:14:57.758Z,77.94
2017-09-21T21:17:25.447Z,77.79
2017-09-21T21:19:53.082Z,77.81
2017-09-21T21:22:20.684Z,77.83
2017-09-21T21:24:48.458Z,77.88
2017-09-21T21:27:16.155Z,77.61
2017-09-21T21:29:43.846Z,77.46
2017-09-21T21:32:11.453Z,77.30
2017-09-21T21:34:39.211Z,77.02
2017-09-21T21:37:06.827Z,76.72
2017-09-21T21:39:34.521Z,76.67
2017-09-21T21:42:02.123Z,76.98
2017-09-21T21:44:29.815Z,77.20
2017-09-21T21:46:57.431Z,77.14
2017-09-21T21:49:25.094Z,77.21
2017-09-21T21:51:52.728Z,77.71
2017-09-21T21:54:20.358Z,77.96
2017-09-21T21:56:47.990Z,78.14
2017-09-21T21:59:15.639Z,78.19
2017-09-21T22:01:43.258Z,78.23
2017-09-21T22:04:10.898Z,78.31
2017-09-21T22:06:38.521Z,78.59
2017-09-21T22:09:06.132Z,78.84
2017-09-21T22:11:33.771Z,79.17
2017-09-21T22:14:01.432Z,79.54
2017-09-21T22:16:29.037Z,79.63
2017-09-21T22:18:56.757Z,79.75
2017-09-21T22:21:24.391Z,79.80
2017-09-21T22:23:52.013Z,79.82
2017-09-21T22:26:19.688Z,80.13
2017-09-21T22:28:47.287Z,80.15
2017-09-21T22:31:14.909Z,80.21
2017-09-21T22:33:42.506Z,80.13
2017-09-21T22:36:10.142Z,79.91
2017-09-21T22:38:37.786Z,79.78
2017-09-21T22:41:05.423Z,79.97
2017-09-21T22:43:33.010Z,79.86
2017-09-21T22:46:00.634Z,79.74
2017-09-21T22:48:28.235Z,79.83
2017-09-21T22:50:55.900Z,79.74
2017-09-21T22:53:23.506Z,79.61
2017-09-21T22:55:51.098Z,79.69
2017-09-21T22:58:18.730Z,79.96
2017-09-21T23:00:46.378Z,80.10
2017-09-21T23:03:13.963Z,80.01
2017-09-21T23:05:41.591Z,79.71
2017-09-21T23:08:09.234Z,79.48
2017-09-21T23:10:36.824Z,79.05
2017-09-21T23:13:04.442Z,79.05
2017-09-21T23:15:32.030Z,79.24
2017-09-21T23:17:59.660Z,79.13
2017-09-21T23:20:27.247Z,78.75
2017-09-21T23:22:54.907Z,78.75
2017-09-21T23:25:22.499Z,78.82
2017-09-21T23:27:50.214Z,78.74
2017-09-21T23:30:17.854Z,78.50
2017-09-21T23:32:45.454Z,78.45
2017-09-21T23:35:13.082Z,78.30
2017-09-21T23:37:40.680Z,78.04
2017-09-21T23:40:08.309Z,77.94
2017-09-21T23:42:35.900Z,78.34
2017-09-21T23:45:03.518Z,78.53
2017-09-21T23:47:31.122Z,78.95
2017-09-21T23:49:58.737Z,78.97
2017-09-21T23:52:26.342Z,79.24
2017-09-21T23:54:53.969Z,78.75
2017-09-21T23:57:21.626Z,78.65
2017-09-21T23:59:49.245Z,78.50
