createdAt,value
2022-09-05T00:02:03.020Z,15.90
2022-09-05T00:05:01.502Z,15.90
2022-09-05T00:07:58.898Z,15.80
2022-09-05T00:11:12.775Z,15.80
2022-09-05T00:13:37.599Z,15.80
2022-09-05T00:16:17.855Z,15.80
2022-09-05T00:24:17.527Z,15.80
2022-09-05T00:24:32.506Z,15.80
2022-09-05T00:25:32.995Z,15.70
2022-09-05T00:28:25.680Z,15.70
2022-09-05T00:31:55.065Z,15.70
2022-09-05T00:34:53.930Z,15.70
2022-09-05T00:37:35.474Z,15.60
2022-09-05T00:40:17.943Z,15.60
2022-09-05T00:42:48.347Z,15.60
2022-09-05T00:45:19.910Z,15.50
2022-09-05T00:47:50.016Z,15.50
2022-09-05T00:50:25.404Z,15.50
2022-09-05T00:53:12.224Z,15.40
2022-09-05T00:56:03.029Z,15.40
2022-09-05T00:58:54.454Z,15.40
2022-09-05T01:01:51.812Z,15.40
2022-09-05T01:04:28.052Z,15.40
2022-09-05T01:07:12.559Z,15.40
2022-09-05T01:10:12.422Z,15.30
2022-09-05T01:12:58.398Z,15.30
2022-09-05T01:15:34.786Z,15.30
2022-09-05T01:18:39.318Z,15.30
2022-09-05T01:21:34.206Z,15.30
2022-09-05T01:24:30.698Z,15.20
2022-09-05T01:27:50.187Z,15.20
2022-09-05T01:30:47.799Z,15.20
2022-09-05T01:33:23.686Z,15.10
2022-09-05T01:36:04.282Z,15.10
2022-09-05T01:39:51.569Z,15.10
2022-09-05T01:42:18.850Z,15.00
2022-09-05T01:45:12.417Z,15.00
2022-09-05T01:48:04.912Z,15.00
2022-09-05T01:50:48.296Z,14.90
2022-09-05T01:53:25.833Z,14.90
2022-09-05T01:56:06.554Z,14.90
2022-09-05T01:58:55.845Z,14.80
2022-09-05T02:01:32.700Z,14.80
2022-09-05T02:04:20.062Z,14.80
2022-09-05T02:07:30.627Z,14.80
2022-09-05T02:10:23.660Z,14.80
2022-09-05T02:13:15.596Z,14.70
2022-09-05T02:15:59.146Z,14.70
2022-09-05T02:18:36.300Z,14.70
2022-09-05T02:21:09.117Z,14.70
2022-09-05T02:24:01.126Z,14.60
2022-09-05T02:26:39.750Z,14.60
2022-09-05T02:29:28.892Z,14.60
2022-09-05T02:32:17.374Z,14.50
2022-09-05T02:34:53.611Z,14.50
2022-09-05T02:39:20.001Z,14.50
2022-09-05T02:45:06.150Z,14.50
2022-09-05T02:45:08.420Z,14.50
2022-09-05T02:46:28.262Z,14.40
2022-09-05T02:49:39.488Z,14.40
2022-09-05T02:57:23.496Z,14.40
2022-09-05T02:57:41.753Z,14.40
2022-09-05T02:58:05.621Z,14.30
2022-09-05T03:00:42.890Z,14.30
2022-09-05T03:03:15.967Z,14.30
2022-09-05T03:06:15.996Z,14.30
2022-09-05T03:09:34.896Z,14.20
2022-09-05T03:12:48.996Z,14.20
2022-09-05T03:15:22.719Z,14.20
2022-09-05T03:18:31.205Z,14.10
2022-09-05T03:21:09.054Z,14.10
2022-09-05T03:24:14.216Z,14.10
2022-09-05T03:27:09.547Z,14.10
2022-09-05T03:29:58.440Z,14.00
2022-09-05T03:32:59.415Z,14.00
2022-09-05T03:36:00.378Z,14.00
2022-09-05T03:38:48.897Z,14.00
2022-09-05T03:41:33.911Z,13.90
2022-09-05T03:44:19.844Z,13.90
2022-09-05T03:47:09.171Z,13.80
2022-09-05T03:55:59.947Z,13.80
2022-09-05T03:57:16.236Z,13.80
2022-09-05T03:57:17.334Z,13.80
2022-09-05T03:59:39.916Z,13.80
2022-09-05T04:05:46.945Z,13.80
2022-09-05T04:08:18.447Z,13.80
2022-09-05T04:08:41.057Z,13.80
2022-09-05T04:11:16.889Z,13.80
2022-09-05T04:13:59.687Z,13.70
2022-09-05T04:17:03.324Z,13.70
2022-09-05T04:19:49.821Z,13.70
2022-09-05T04:22:30.806Z,13.70
2022-09-05T04:25:26.791Z,13.70
2022-09-05T04:28:22.520Z,13.70
2022-09-05T04:30:58.976Z,13.60
2022-09-05T04:34:01.485Z,13.60
2022-09-05T04:36:33.609Z,13.60
2022-09-05T04:39:18.957Z,13.60
2022-09-05T04:42:05.575Z,13.60
2022-09-05T04:44:34.567Z,13.60
2022-09-05T04:47:29.169Z,13.60
2022-09-05T04:49:59.307Z,13.60
2022-09-05T04:52:58.862Z,13.60
2022-09-05T04:55:27.535Z,13.60
2022-09-05T04:58:13.207Z,13.60
2022-09-05T05:06:01.715Z,13.50
2022-09-05T05:06:16.894Z,13.60
2022-09-05T05:06:44.387Z,13.60
2022-09-05T05:09:30.557Z,13.60
2022-09-05T05:17:58.767Z,13.60
2022-09-05T05:18:11.988Z,13.60
2022-09-05T05:18:36.606Z,13.60
2022-09-05T05:20:56.582Z,13.60
2022-09-05T05:23:38.770Z,13.70
2022-09-05T05:26:09.098Z,13.70
2022-09-05T05:28:54.408Z,13.70
2022-09-05T05:31:29.900Z,13.80
2022-09-05T05:34:02.340Z,13.80
2022-09-05T05:36:35.889Z,13.80
2022-09-05T05:39:13.069Z,13.90
2022-09-05T05:41:51.871Z,13.90
2022-09-05T05:44:32.208Z,13.90
2022-09-05T05:47:02.201Z,14.00
2022-09-05T05:49:51.388Z,14.00
2022-09-05T05:52:18.543Z,14.10
2022-09-05T05:55:28.455Z,14.10
2022-09-05T05:58:14.373Z,14.20
2022-09-05T06:01:13.116Z,14.20
2022-09-05T06:04:05.662Z,14.30
2022-09-05T06:07:17.234Z,14.40
2022-09-05T06:13:22.627Z,14.40
2022-09-05T06:15:01.329Z,14.50
2022-09-05T06:16:18.315Z,14.50
2022-09-05T06:19:22.637Z,14.60
2022-09-05T06:22:16.869Z,14.60
2022-09-05T06:25:16.223Z,14.70
2022-09-05T06:28:18.025Z,14.70
2022-09-05T06:31:30.412Z,14.80
2022-09-05T06:34:01.163Z,14.90
2022-09-05T06:36:52.154Z,15.00
2022-09-05T06:39:56.983Z,15.10
2022-09-05T06:42:43.647Z,15.10
2022-09-05T06:45:27.467Z,15.30
2022-09-05T06:48:32.068Z,15.30
2022-09-05T06:51:25.518Z,15.50
2022-09-05T06:54:04.524Z,15.70
2022-09-05T06:56:38.397Z,15.80
2022-09-05T06:59:12.777Z,15.90
2022-09-05T07:02:00.902Z,16.00
2022-09-05T07:05:24.779Z,16.00
2022-09-05T07:07:34.646Z,16.10
2022-09-05T07:10:35.040Z,16.10
2022-09-05T07:13:08.095Z,16.20
2022-09-05T07:15:49.422Z,16.20
2022-09-05T07:18:27.239Z,16.30
2022-09-05T07:21:16.278Z,16.40
2022-09-05T07:24:10.100Z,16.50
2022-09-05T07:26:53.804Z,16.60
2022-09-05T07:29:25.520Z,16.70
2022-09-05T07:31:55.618Z,16.90
2022-09-05T07:34:25.050Z,17.00
2022-09-05T07:37:15.561Z,17.20
2022-09-05T07:39:48.375Z,17.30
2022-09-05T07:42:20.618Z,17.50
2022-09-05T07:44:56.476Z,17.70
2022-09-05T07:47:35.579Z,17.80
2022-09-05T07:51:13.619Z,17.90
2022-09-05T07:56:49.703Z,18.10
2022-09-05T07:56:59.808Z,18.20
2022-09-05T07:58:41.847Z,18.30
2022-09-05T08:01:13.127Z,18.40
2022-09-05T08:03:42.205Z,18.50
2022-09-05T08:07:25.688Z,18.60
2022-09-05T08:09:59.581Z,18.60
2022-09-05T08:12:27.756Z,18.60
2022-09-05T08:15:10.255Z,18.60
2022-09-05T08:17:53.179Z,18.60
2022-09-05T08:20:43.327Z,18.70
2022-09-05T08:23:34.575Z,18.70
2022-09-05T08:26:15.956Z,18.90
2022-09-05T08:28:58.710Z,18.80
2022-09-05T08:31:42.168Z,18.80
2022-09-05T08:34:18.464Z,18.80
2022-09-05T08:36:52.241Z,18.80
2022-09-05T08:39:21.404Z,18.90
2022-09-05T08:42:07.951Z,19.00
2022-09-05T08:46:42.971Z,19.10
2022-09-05T08:47:47.824Z,19.20
2022-09-05T08:50:21.515Z,19.40
2022-09-05T08:53:28.143Z,19.50
2022-09-05T08:56:01.818Z,19.60
2022-09-05T08:58:55.385Z,19.70
2022-09-05T09:02:45.056Z,19.80
2022-09-05T09:05:06.447Z,19.90
2022-09-05T09:07:55.175Z,20.00
2022-09-05T09:10:36.636Z,20.10
2022-09-05T09:13:05.986Z,20.10
2022-09-05T09:15:41.827Z,20.20
2022-09-05T09:18:16.626Z,20.20
2022-09-05T09:21:02.409Z,20.30
2022-09-05T09:23:35.558Z,20.40
2022-09-05T09:26:15.667Z,20.50
2022-09-05T09:28:52.705Z,20.50
2022-09-05T09:31:32.147Z,20.60
2022-09-05T09:34:26.572Z,20.70
2022-09-05T09:37:34.215Z,20.90
2022-09-05T09:40:52.409Z,20.90
2022-09-05T09:43:52.769Z,21.10
2022-09-05T09:46:30.500Z,21.30
2022-09-05T09:49:35.526Z,21.30
2022-09-05T09:52:20.600Z,21.30
2022-09-05T09:55:21.239Z,21.30
2022-09-05T09:58:00.687Z,21.20
2022-09-05T10:00:32.044Z,21.30
2022-09-05T10:08:45.979Z,21.50
2022-09-05T10:10:39.520Z,21.50
2022-09-05T10:11:22.469Z,21.60
2022-09-05T10:12:48.952Z,21.50
2022-09-05T10:15:31.510Z,21.60
2022-09-05T10:18:14.962Z,21.70
2022-09-05T10:21:16.690Z,21.80
2022-09-05T10:24:02.928Z,21.90
2022-09-05T10:26:48.239Z,22.00
2022-09-05T10:29:53.317Z,22.00
2022-09-05T10:35:05.078Z,21.90
2022-09-05T10:35:22.290Z,22.00
2022-09-05T10:38:11.233Z,22.00
2022-09-05T10:41:14.623Z,22.10
2022-09-05T10:43:28.619Z,22.20
2022-09-05T10:46:01.636Z,22.40
2022-09-05T10:48:44.833Z,22.50
2022-09-05T10:51:29.618Z,22.50
2022-09-05T10:54:16.195Z,22.60
2022-09-05T10:56:52.756Z,22.70
2022-09-05T11:01:49.926Z,22.70
2022-09-05T11:02:33.653Z,22.70
2022-09-05T11:05:24.330Z,22.80
2022-09-05T11:08:01.822Z,22.80
2022-09-05T11:10:40.614Z,22.90
2022-09-05T11:13:13.270Z,23.00
2022-09-05T11:16:26.462Z,23.00
2022-09-05T11:19:13.204Z,23.20
2022-09-05T11:22:22.557Z,23.30
2022-09-05T11:24:55.534Z,23.40
2022-09-05T11:27:27.487Z,23.40
2022-09-05T11:30:02.451Z,23.30
2022-09-05T11:39:14.826Z,23.30
2022-09-05T11:40:00.115Z,23.40
2022-09-05T11:40:06.359Z,23.40
2022-09-05T11:41:51.891Z,23.60
2022-09-05T11:44:48.061Z,23.80
2022-09-05T11:47:41.027Z,23.80
2022-09-05T11:50:32.495Z,23.80
2022-09-05T11:53:27.451Z,23.80
2022-09-05T11:56:17.363Z,23.80
2022-09-05T11:59:06.577Z,23.90
2022-09-05T12:01:55.030Z,23.90
2022-09-05T12:04:46.225Z,24.00
2022-09-05T12:08:04.327Z,24.00
2022-09-05T12:10:48.281Z,24.00
2022-09-05T12:13:34.931Z,24.00
2022-09-05T12:16:18.475Z,24.10
2022-09-05T12:19:18.646Z,24.20
2022-09-05T12:22:09.029Z,24.20
2022-09-05T12:25:25.849Z,24.10
2022-09-05T12:29:09.596Z,24.20
2022-09-05T12:31:09.921Z,24.30
2022-09-05T12:36:08.894Z,24.30
2022-09-05T12:41:32.529Z,24.40
2022-09-05T12:42:09.673Z,24.40
2022-09-05T12:44:34.825Z,24.60
2022-09-05T12:45:59.224Z,24.60
2022-09-05T12:48:38.860Z,24.60
2022-09-05T12:51:18.106Z,24.70
2022-09-05T12:54:10.375Z,24.80
2022-09-05T13:02:54.924Z,25.00
2022-09-05T13:03:04.571Z,25.10
2022-09-05T13:03:12.853Z,25.10
2022-09-05T13:05:27.032Z,25.10
2022-09-05T13:07:58.138Z,25.20
2022-09-05T13:11:51.663Z,25.30
2022-09-05T13:14:53.686Z,25.30
2022-09-05T13:16:23.185Z,25.20
2022-09-05T13:18:53.334Z,25.10
2022-09-05T13:21:28.433Z,25.10
2022-09-05T13:24:22.058Z,25.10
2022-09-05T13:26:55.449Z,25.00
2022-09-05T13:29:25.370Z,25.00
2022-09-05T13:38:01.205Z,25.10
2022-09-05T13:38:21.156Z,25.10
2022-09-05T13:38:46.000Z,25.10
2022-09-05T13:40:58.207Z,25.10
2022-09-05T13:43:29.538Z,25.10
2022-09-05T13:46:18.665Z,25.00
2022-09-05T13:49:25.208Z,25.00
2022-09-05T13:52:08.027Z,25.10
2022-09-05T13:54:53.254Z,25.10
2022-09-05T13:57:31.448Z,25.10
2022-09-05T14:00:08.563Z,25.10
2022-09-05T14:03:39.278Z,25.10
2022-09-05T14:06:46.415Z,24.90
2022-09-05T14:09:38.080Z,24.70
2022-09-05T14:12:29.453Z,24.60
2022-09-05T14:15:13.845Z,24.60
2022-09-05T14:18:22.286Z,24.40
2022-09-05T14:21:17.727Z,24.20
2022-09-05T14:23:56.634Z,24.20
2022-09-05T14:26:40.611Z,24.30
2022-09-05T14:29:15.454Z,24.30
2022-09-05T14:37:37.043Z,24.30
2022-09-05T14:37:40.124Z,24.30
2022-09-05T14:38:59.086Z,24.20
2022-09-05T14:42:02.214Z,24.00
2022-09-05T14:45:37.035Z,24.10
2022-09-05T14:48:41.758Z,24.10
2022-09-05T14:51:25.214Z,24.00
2022-09-05T14:57:23.992Z,23.90
2022-09-05T15:02:42.724Z,23.80
2022-09-05T15:02:51.199Z,23.80
2022-09-05T15:05:11.777Z,23.80
2022-09-05T15:07:41.537Z,23.80
2022-09-05T15:11:56.332Z,23.80
2022-09-05T15:13:11.809Z,23.80
2022-09-05T15:15:43.996Z,23.70
2022-09-05T15:18:49.243Z,23.70
2022-09-05T15:21:33.678Z,23.70
2022-09-05T15:24:21.167Z,23.60
2022-09-05T15:26:53.032Z,23.60
2022-09-05T15:29:26.843Z,23.50
2022-09-05T15:32:10.954Z,23.50
2022-09-05T15:34:38.559Z,23.50
2022-09-05T15:37:31.452Z,23.60
2022-09-05T15:40:22.887Z,23.70
2022-09-05T15:42:56.870Z,23.70
2022-09-05T15:45:37.633Z,23.70
2022-09-05T15:48:26.448Z,23.70
2022-09-05T15:51:02.974Z,23.60
2022-09-05T15:53:36.408Z,23.60
2022-09-05T15:56:09.579Z,23.60
2022-09-05T15:58:53.452Z,23.60
2022-09-05T16:01:58.657Z,23.60
2022-09-05T16:06:06.931Z,23.60
2022-09-05T16:10:37.268Z,23.50
2022-09-05T16:10:37.974Z,23.50
2022-09-05T16:12:51.905Z,23.40
2022-09-05T16:20:13.027Z,23.40
2022-09-05T16:23:13.668Z,23.40
2022-09-05T16:23:29.518Z,23.30
2022-09-05T16:24:06.026Z,23.30
2022-09-05T16:26:38.716Z,23.30
2022-09-05T16:29:10.513Z,23.20
2022-09-05T16:31:52.788Z,23.20
2022-09-05T16:34:32.431Z,23.10
2022-09-05T16:37:45.935Z,23.10
2022-09-05T16:40:13.397Z,23.10
2022-09-05T16:42:47.833Z,23.00
2022-09-05T16:45:38.130Z,23.10
2022-09-05T16:48:25.804Z,23.10
2022-09-05T16:51:15.941Z,23.10
2022-09-05T16:53:58.337Z,23.10
2022-09-05T16:56:30.363Z,22.90
2022-09-05T16:59:03.118Z,22.90
2022-09-05T17:02:06.579Z,22.80
2022-09-05T17:05:05.001Z,22.80
2022-09-05T17:07:55.328Z,22.70
2022-09-05T17:10:49.359Z,22.60
2022-09-05T17:14:07.853Z,22.50
2022-09-05T17:16:40.920Z,22.50
2022-09-05T17:19:14.967Z,22.40
2022-09-05T17:23:05.806Z,22.30
2022-09-05T17:29:16.840Z,22.30
2022-09-05T17:29:24.827Z,22.30
2022-09-05T17:32:58.323Z,22.10
2022-09-05T17:35:44.090Z,22.10
2022-09-05T17:38:36.677Z,22.10
2022-09-05T17:41:21.891Z,22.00
2022-09-05T17:44:10.978Z,21.90
2022-09-05T17:46:47.145Z,21.90
2022-09-05T17:49:19.642Z,21.80
2022-09-05T17:51:53.641Z,21.80
2022-09-05T17:54:31.026Z,21.80
2022-09-05T17:57:27.265Z,21.70
2022-09-05T17:59:55.345Z,21.60
2022-09-05T18:02:23.886Z,21.60
2022-09-05T18:04:51.839Z,21.60
2022-09-05T18:07:35.106Z,21.50
2022-09-05T18:10:15.412Z,21.50
2022-09-05T18:13:14.101Z,21.40
2022-09-05T18:15:39.725Z,21.40
2022-09-05T18:18:08.701Z,21.30
2022-09-05T18:21:21.268Z,21.30
2022-09-05T18:23:54.814Z,21.30
2022-09-05T18:26:23.853Z,21.20
2022-09-05T18:29:03.803Z,21.20
2022-09-05T18:31:40.988Z,21.10
2022-09-05T18:34:32.137Z,21.10
2022-09-05T18:36:59.433Z,21.00
2022-09-05T18:39:27.670Z,20.90
2022-09-05T18:42:04.227Z,20.90
2022-09-05T18:44:58.944Z,20.90
2022-09-05T18:47:52.755Z,20.80
2022-09-05T18:50:29.328Z,20.80
2022-09-05T18:53:09.106Z,20.70
2022-09-05T18:56:12.288Z,20.70
2022-09-05T18:59:10.022Z,20.60
2022-09-05T19:01:48.013Z,20.60
2022-09-05T19:04:39.348Z,20.50
2022-09-05T19:07:13.979Z,20.50
2022-09-05T19:09:58.458Z,20.40
2022-09-05T19:12:32.422Z,20.40
2022-09-05T19:15:08.410Z,20.30
2022-09-05T19:17:38.331Z,20.30
2022-09-05T19:20:34.226Z,20.30
2022-09-05T19:23:10.368Z,20.30
2022-09-05T19:25:44.328Z,20.20
2022-09-05T19:36:59.406Z,20.20
2022-09-05T19:37:06.262Z,20.10
2022-09-05T19:37:22.637Z,20.10
2022-09-05T19:45:41.012Z,20.00
2022-09-05T19:47:40.612Z,19.90
2022-09-05T19:47:43.462Z,20.00
2022-09-05T19:48:27.220Z,19.90
2022-09-05T19:51:16.157Z,19.80
2022-09-05T19:54:03.747Z,19.80
2022-09-05T19:56:41.047Z,19.70
2022-09-05T19:59:38.040Z,19.70
2022-09-05T20:02:11.640Z,19.70
2022-09-05T20:04:52.966Z,19.60
2022-09-05T20:07:22.807Z,19.60
2022-09-05T20:09:51.227Z,19.60
2022-09-05T20:12:35.486Z,19.60
2022-09-05T20:15:34.685Z,19.50
2022-09-05T20:18:23.216Z,19.50
2022-09-05T20:20:59.367Z,19.40
2022-09-05T20:23:28.238Z,19.40
2022-09-05T20:25:55.874Z,19.40
2022-09-05T20:28:25.339Z,19.30
2022-09-05T20:31:01.722Z,19.30
2022-09-05T20:33:40.886Z,19.30
2022-09-05T20:43:15.562Z,19.20
2022-09-05T20:43:23.030Z,19.20
2022-09-05T20:43:30.012Z,19.10
2022-09-05T20:44:50.407Z,19.10
2022-09-05T20:54:04.500Z,19.00
2022-09-05T20:54:17.179Z,19.00
2022-09-05T20:54:17.182Z,19.00
2022-09-05T20:56:07.929Z,18.90
2022-09-05T20:58:37.007Z,18.90
2022-09-05T21:01:22.785Z,18.80
2022-09-05T21:03:58.331Z,18.80
2022-09-05T21:06:34.686Z,18.70
2022-09-05T21:09:25.444Z,18.70
2022-09-05T21:11:58.435Z,18.70
2022-09-05T21:14:28.100Z,18.70
2022-09-05T21:17:15.500Z,18.60
2022-09-05T21:19:43.685Z,18.60
2022-09-05T21:22:21.082Z,18.50
2022-09-05T21:24:48.974Z,18.50
2022-09-05T21:27:22.589Z,18.50
2022-09-05T21:29:58.700Z,18.50
2022-09-05T21:32:31.807Z,18.40
2022-09-05T21:35:15.319Z,18.40
2022-09-05T21:37:56.555Z,18.40
2022-09-05T21:40:23.906Z,18.40
2022-09-05T21:47:15.799Z,18.30
2022-09-05T21:47:46.102Z,18.30
2022-09-05T21:48:28.166Z,18.30
2022-09-05T21:50:57.190Z,18.30
2022-09-05T21:56:29.693Z,18.20
2022-09-05T21:59:20.377Z,18.20
2022-09-05T21:59:37.027Z,18.20
2022-09-05T22:02:07.047Z,18.10
2022-09-05T22:04:41.141Z,18.10
2022-09-05T22:07:24.265Z,18.10
2022-09-05T22:10:04.716Z,18.00
2022-09-05T22:12:35.617Z,18.00
2022-09-05T22:15:26.581Z,18.00
2022-09-05T22:17:51.467Z,18.00
2022-09-05T22:20:21.539Z,18.00
2022-09-05T22:22:56.390Z,18.00
2022-09-05T22:25:30.546Z,18.00
2022-09-05T22:28:07.582Z,18.00
2022-09-05T22:30:39.170Z,18.00
2022-09-05T22:33:06.627Z,17.90
2022-09-05T22:35:35.199Z,17.90
2022-09-05T22:38:07.062Z,17.90
2022-09-05T22:40:37.015Z,17.90
2022-09-05T22:43:06.573Z,17.90
2022-09-05T22:45:34.499Z,17.80
2022-09-05T22:48:12.726Z,17.90
2022-09-05T22:50:40.783Z,17.80
2022-09-05T22:53:08.545Z,17.80
2022-09-05T22:55:36.684Z,17.80
2022-09-05T22:58:04.425Z,17.80
2022-09-05T23:00:32.047Z,17.70
2022-09-05T23:02:59.907Z,17.80
2022-09-05T23:05:27.330Z,17.70
2022-09-05T23:08:01.031Z,17.70
2022-09-05T23:10:28.455Z,17.70
2022-09-05T23:12:55.911Z,17.70
2022-09-05T23:15:23.305Z,17.70
2022-09-05T23:17:58.377Z,17.60
2022-09-05T23:20:27.546Z,17.60
2022-09-05T23:22:54.892Z,17.60
2022-09-05T23:25:22.247Z,17.50
2022-09-05T23:27:49.615Z,17.50
2022-09-05T23:30:16.871Z,17.50
2022-09-05T23:32:45.274Z,17.40
2022-09-05T23:35:12.945Z,17.40
2022-09-05T23:37:43.894Z,17.30
2022-09-05T23:40:13.484Z,17.30
2022-09-05T23:42:41.238Z,17.30
2022-09-05T23:45:09.056Z,17.30
2022-09-05T23:47:36.563Z,17.20
2022-09-05T23:50:04.251Z,17.20
2022-09-05T23:52:31.478Z,17.20
2022-09-05T23:54:58.683Z,17.20
2022-09-05T23:57:26.042Z,17.10
2022-09-05T23:59:53.269Z,17.10
