createdAt,value
2022-12-31T00:01:25.113Z,33.79
2022-12-31T00:03:56.163Z,33.48
2022-12-31T00:06:26.420Z,33.77
2022-12-31T00:08:56.659Z,33.70
2022-12-31T00:11:26.520Z,33.81
2022-12-31T00:13:55.491Z,34.11
2022-12-31T00:16:26.431Z,33.92
2022-12-31T00:19:00.353Z,33.37
2022-12-31T00:21:30.697Z,34.08
2022-12-31T00:23:59.448Z,34.12
2022-12-31T00:26:30.356Z,34.00
2022-12-31T00:29:00.319Z,34.13
2022-12-31T00:31:30.381Z,34.09
2022-12-31T00:34:01.238Z,33.89
2022-12-31T00:36:31.041Z,33.95
2022-12-31T00:39:00.965Z,34.08
2022-12-31T00:41:29.939Z,34.02
2022-12-31T00:43:59.029Z,34.55
2022-12-31T00:46:27.749Z,34.43
2022-12-31T00:48:56.581Z,34.24
2022-12-31T00:51:27.820Z,34.39
2022-12-31T00:53:57.051Z,34.38
2022-12-31T00:56:27.473Z,34.23
2022-12-31T00:58:56.177Z,34.19
2022-12-31T01:01:26.206Z,34.08
2022-12-31T01:03:56.841Z,34.18
2022-12-31T01:06:26.935Z,34.04
2022-12-31T01:08:56.495Z,34.23
2022-12-31T01:11:29.425Z,34.55
2022-12-31T01:13:59.947Z,34.34
2022-12-31T01:16:31.195Z,34.02
2022-12-31T01:19:05.058Z,34.04
2022-12-31T01:21:35.131Z,34.08
2022-12-31T01:24:04.037Z,34.01
2022-12-31T01:26:32.472Z,34.35
2022-12-31T01:29:01.301Z,34.04
2022-12-31T01:31:32.945Z,34.43
2022-12-31T01:34:01.556Z,34.82
2022-12-31T01:36:31.231Z,34.79
2022-12-31T01:39:03.029Z,34.29
2022-12-31T01:41:33.532Z,34.01
2022-12-31T01:44:04.001Z,34.54
2022-12-31T01:46:37.340Z,33.72
2022-12-31T01:49:21.048Z,33.58
2022-12-31T01:51:52.224Z,34.38
2022-12-31T01:54:24.307Z,34.18
2022-12-31T01:56:54.099Z,34.52
2022-12-31T01:59:23.306Z,34.79
2022-12-31T02:01:54.049Z,35.03
2022-12-31T02:04:24.527Z,34.68
2022-12-31T02:06:55.615Z,34.68
2022-12-31T02:09:25.430Z,34.02
2022-12-31T02:11:54.007Z,35.65
2022-12-31T02:14:26.407Z,35.46
2022-12-31T02:16:59.583Z,35.27
2022-12-31T02:19:57.693Z,34.75
2022-12-31T02:22:42.640Z,35.06
2022-12-31T02:25:30.322Z,34.68
2022-12-31T02:28:07.929Z,34.98
2022-12-31T02:30:38.613Z,35.46
2022-12-31T02:33:14.721Z,35.35
2022-12-31T02:35:48.542Z,35.22
2022-12-31T02:38:19.987Z,35.85
2022-12-31T02:40:48.990Z,36.37
2022-12-31T02:43:17.182Z,36.30
2022-12-31T02:45:51.760Z,36.04
2022-12-31T02:48:42.073Z,35.89
2022-12-31T02:51:24.640Z,35.56
2022-12-31T02:54:13.250Z,35.63
2022-12-31T02:56:51.032Z,36.28
2022-12-31T02:59:41.773Z,35.96
2022-12-31T03:02:19.402Z,35.85
2022-12-31T03:04:51.239Z,36.22
2022-12-31T03:07:22.165Z,36.99
2022-12-31T03:09:50.919Z,37.09
2022-12-31T03:12:38.348Z,36.55
2022-12-31T03:15:19.946Z,36.95
2022-12-31T03:17:52.638Z,36.52
2022-12-31T03:20:39.288Z,36.56
2022-12-31T03:23:09.463Z,36.48
2022-12-31T03:25:38.072Z,36.87
2022-12-31T03:28:08.195Z,36.53
2022-12-31T03:30:37.771Z,36.56
2022-12-31T03:33:08.890Z,36.03
2022-12-31T03:35:38.431Z,36.15
2022-12-31T03:38:07.954Z,35.87
2022-12-31T03:40:40.029Z,35.53
2022-12-31T03:43:08.931Z,35.79
2022-12-31T03:45:37.724Z,35.85
2022-12-31T03:48:10.298Z,35.36
2022-12-31T03:50:39.067Z,35.46
2022-12-31T03:53:07.713Z,35.47
2022-12-31T03:55:36.032Z,35.69
2022-12-31T03:58:04.618Z,35.57
2022-12-31T04:00:33.049Z,35.49
2022-12-31T04:03:01.692Z,35.80
2022-12-31T04:05:32.539Z,35.16
2022-12-31T04:08:01.119Z,35.14
2022-12-31T04:10:29.445Z,35.27
2022-12-31T04:13:00.376Z,35.54
2022-12-31T04:15:28.700Z,35.19
2022-12-31T04:17:57.331Z,35.20
2022-12-31T04:20:25.701Z,35.47
2022-12-31T04:22:55.834Z,34.99
2022-12-31T04:25:24.102Z,34.79
2022-12-31T04:27:53.044Z,35.23
2022-12-31T04:30:21.554Z,35.24
2022-12-31T04:32:50.225Z,34.86
2022-12-31T04:35:18.484Z,35.27
2022-12-31T04:37:47.309Z,35.19
2022-12-31T04:40:17.206Z,35.50
2022-12-31T04:42:45.936Z,35.20
2022-12-31T04:45:14.227Z,35.23
2022-12-31T04:47:43.016Z,35.36
2022-12-31T04:50:11.372Z,34.98
2022-12-31T04:52:42.856Z,35.30
2022-12-31T04:55:11.543Z,33.40
2022-12-31T04:57:42.435Z,34.68
2022-12-31T05:00:12.001Z,34.76
2022-12-31T05:02:40.925Z,34.67
2022-12-31T05:05:10.422Z,34.57
2022-12-31T05:07:39.012Z,34.63
2022-12-31T05:10:08.365Z,34.78
2022-12-31T05:12:36.913Z,34.88
2022-12-31T05:15:08.266Z,34.17
2022-12-31T05:17:37.453Z,34.41
2022-12-31T05:20:06.599Z,34.40
2022-12-31T05:22:35.308Z,34.42
2022-12-31T05:25:03.778Z,34.79
2022-12-31T05:27:32.816Z,35.03
2022-12-31T05:30:01.259Z,34.88
2022-12-31T05:32:31.406Z,34.76
2022-12-31T05:35:00.522Z,34.77
2022-12-31T05:37:30.239Z,34.98
2022-12-31T05:39:58.886Z,35.18
2022-12-31T05:42:27.877Z,35.44
2022-12-31T05:44:56.276Z,35.67
2022-12-31T05:47:25.516Z,35.71
2022-12-31T05:49:55.123Z,35.57
2022-12-31T05:52:23.857Z,36.15
2022-12-31T05:54:52.412Z,35.84
2022-12-31T05:57:20.951Z,36.43
2022-12-31T05:59:49.583Z,36.61
2022-12-31T06:02:18.236Z,35.87
2022-12-31T06:04:46.426Z,35.98
2022-12-31T06:07:16.522Z,35.69
2022-12-31T06:09:44.821Z,35.60
2022-12-31T06:12:13.418Z,35.86
2022-12-31T06:14:45.570Z,35.35
2022-12-31T06:17:17.703Z,34.89
2022-12-31T06:19:45.767Z,34.25
2022-12-31T06:22:14.486Z,34.87
2022-12-31T06:24:44.476Z,35.50
2022-12-31T06:27:13.198Z,35.22
2022-12-31T06:29:41.486Z,35.03
2022-12-31T06:32:09.969Z,35.27
2022-12-31T06:34:38.390Z,34.76
2022-12-31T06:37:06.975Z,35.13
2022-12-31T06:39:35.291Z,35.37
2022-12-31T06:42:05.731Z,35.16
2022-12-31T06:44:33.972Z,35.48
2022-12-31T06:47:02.854Z,35.37
2022-12-31T06:49:31.176Z,35.35
2022-12-31T06:51:59.801Z,35.29
2022-12-31T06:54:28.108Z,35.20
2022-12-31T06:56:57.564Z,34.99
2022-12-31T06:59:29.653Z,34.73
2022-12-31T07:02:32.123Z,34.06
2022-12-31T07:05:32.025Z,34.03
2022-12-31T07:08:09.882Z,33.91
2022-12-31T07:10:45.606Z,34.02
2022-12-31T07:13:48.719Z,33.72
2022-12-31T07:16:36.303Z,33.75
2022-12-31T07:19:13.892Z,33.67
2022-12-31T07:21:43.566Z,33.87
2022-12-31T07:24:14.311Z,33.90
2022-12-31T07:26:56.834Z,33.43
2022-12-31T07:29:32.833Z,33.18
2022-12-31T07:32:10.266Z,32.79
2022-12-31T07:34:42.640Z,33.34
2022-12-31T07:37:15.601Z,32.85
2022-12-31T07:40:00.306Z,33.17
2022-12-31T07:42:31.688Z,33.63
2022-12-31T07:45:03.934Z,33.14
2022-12-31T07:47:34.608Z,33.09
2022-12-31T07:50:04.221Z,32.85
2022-12-31T07:52:35.717Z,32.59
2022-12-31T07:55:04.978Z,32.19
2022-12-31T07:57:38.730Z,30.89
2022-12-31T08:00:11.169Z,29.92
2022-12-31T08:03:00.363Z,28.48
2022-12-31T08:05:33.857Z,28.35
2022-12-31T08:08:12.948Z,27.97
2022-12-31T08:10:46.461Z,27.93
2022-12-31T08:13:15.445Z,28.53
2022-12-31T08:15:45.040Z,28.51
2022-12-31T08:18:15.476Z,28.00
2022-12-31T08:20:51.218Z,28.09
2022-12-31T08:23:25.039Z,28.05
2022-12-31T08:26:08.517Z,27.43
2022-12-31T08:28:50.645Z,26.83
2022-12-31T08:31:21.606Z,25.88
2022-12-31T08:33:59.351Z,25.02
2022-12-31T08:36:35.304Z,24.38
2022-12-31T08:39:08.167Z,25.05
2022-12-31T08:41:43.193Z,25.28
2022-12-31T08:44:16.806Z,25.77
2022-12-31T08:46:54.696Z,26.79
2022-12-31T08:49:29.079Z,27.66
2022-12-31T08:51:58.602Z,27.89
2022-12-31T08:54:27.871Z,28.04
2022-12-31T08:57:02.224Z,27.95
2022-12-31T08:59:40.041Z,26.56
2022-12-31T09:02:48.084Z,25.36
2022-12-31T09:05:24.809Z,25.46
2022-12-31T09:08:04.581Z,25.17
2022-12-31T09:10:34.971Z,25.77
2022-12-31T09:13:08.582Z,25.05
2022-12-31T09:15:40.823Z,24.82
2022-12-31T09:18:10.468Z,24.97
2022-12-31T09:20:43.908Z,24.91
2022-12-31T09:23:14.783Z,24.94
2022-12-31T09:25:46.712Z,24.28
2022-12-31T09:28:19.849Z,23.83
2022-12-31T09:30:55.373Z,23.20
2022-12-31T09:33:35.925Z,22.92
2022-12-31T09:36:08.169Z,22.60
2022-12-31T09:38:41.197Z,22.77
2022-12-31T09:41:31.941Z,23.43
2022-12-31T09:44:27.702Z,25.15
2022-12-31T09:47:25.755Z,25.83
2022-12-31T09:50:26.060Z,26.76
2022-12-31T09:53:14.090Z,27.64
2022-12-31T09:55:47.693Z,28.05
2022-12-31T09:58:29.713Z,27.68
2022-12-31T10:01:02.495Z,28.49
2022-12-31T10:03:41.840Z,28.76
2022-12-31T10:06:20.177Z,29.02
2022-12-31T10:09:02.875Z,29.60
2022-12-31T10:11:36.961Z,29.27
2022-12-31T10:14:27.000Z,28.92
2022-12-31T10:17:03.223Z,28.94
2022-12-31T10:20:01.372Z,29.08
2022-12-31T10:22:46.310Z,29.55
2022-12-31T10:25:38.726Z,29.16
2022-12-31T10:28:16.904Z,29.29
2022-12-31T10:30:50.665Z,29.21
2022-12-31T10:33:27.189Z,28.54
2022-12-31T10:35:58.201Z,29.12
2022-12-31T10:38:29.347Z,28.09
2022-12-31T10:44:24.848Z,28.63
2022-12-31T10:47:39.061Z,29.03
2022-12-31T10:50:32.448Z,28.94
2022-12-31T10:53:29.417Z,29.27
2022-12-31T10:56:42.435Z,29.10
2022-12-31T10:59:31.058Z,28.76
2022-12-31T11:02:14.761Z,29.26
2022-12-31T11:05:11.579Z,29.45
2022-12-31T11:07:58.704Z,29.86
2022-12-31T11:10:48.326Z,29.42
2022-12-31T11:13:49.075Z,29.59
2022-12-31T11:16:30.506Z,29.04
2022-12-31T11:19:04.989Z,29.63
2022-12-31T11:21:47.889Z,29.09
2022-12-31T11:24:26.609Z,29.05
2022-12-31T11:27:07.639Z,29.72
2022-12-31T11:29:48.200Z,28.94
2022-12-31T11:32:22.720Z,27.53
2022-12-31T11:35:13.633Z,27.41
2022-12-31T11:37:47.126Z,27.09
2022-12-31T11:40:51.075Z,27.33
2022-12-31T11:43:28.422Z,27.73
2022-12-31T11:46:20.021Z,27.19
2022-12-31T11:49:02.711Z,26.70
2022-12-31T11:51:44.275Z,26.97
2022-12-31T11:54:47.918Z,27.17
2022-12-31T11:57:21.898Z,27.38
2022-12-31T11:59:52.365Z,28.39
2022-12-31T12:02:27.168Z,28.21
2022-12-31T12:05:06.529Z,28.45
2022-12-31T12:07:41.481Z,28.82
2022-12-31T12:10:20.549Z,28.49
2022-12-31T12:12:49.507Z,29.03
2022-12-31T12:15:22.707Z,29.09
2022-12-31T12:17:54.590Z,29.30
2022-12-31T12:20:30.777Z,28.33
2022-12-31T12:23:00.623Z,28.97
2022-12-31T12:25:39.352Z,28.35
2022-12-31T12:28:25.864Z,29.03
2022-12-31T12:31:00.725Z,29.45
2022-12-31T12:33:31.806Z,29.23
2022-12-31T12:36:12.601Z,27.86
2022-12-31T12:38:43.526Z,29.21
2022-12-31T12:41:13.994Z,28.22
2022-12-31T12:43:43.916Z,29.26
2022-12-31T12:46:23.242Z,29.24
2022-12-31T12:48:59.109Z,29.06
2022-12-31T12:51:51.600Z,29.10
2022-12-31T12:54:31.451Z,28.95
2022-12-31T12:57:11.723Z,29.31
2022-12-31T13:00:03.565Z,29.05
2022-12-31T13:02:56.704Z,29.18
2022-12-31T13:05:34.378Z,29.21
2022-12-31T13:08:14.566Z,28.99
2022-12-31T13:11:08.384Z,29.08
2022-12-31T13:13:43.541Z,29.83
2022-12-31T13:16:19.177Z,29.76
2022-12-31T13:18:56.448Z,29.35
2022-12-31T13:21:35.272Z,29.34
2022-12-31T13:24:15.184Z,29.86
2022-12-31T13:26:47.135Z,30.09
2022-12-31T13:29:18.754Z,30.25
2022-12-31T13:31:49.461Z,29.79
2022-12-31T13:34:25.098Z,29.46
2022-12-31T13:36:55.661Z,29.89
2022-12-31T13:39:28.793Z,29.94
2022-12-31T13:42:00.719Z,29.87
2022-12-31T13:44:33.819Z,30.09
2022-12-31T13:47:06.360Z,30.13
2022-12-31T13:49:40.086Z,29.90
2022-12-31T13:52:19.998Z,29.65
2022-12-31T13:54:56.681Z,29.50
2022-12-31T13:57:37.859Z,30.06
2022-12-31T14:00:08.205Z,29.42
2022-12-31T14:02:40.207Z,30.18
2022-12-31T14:05:19.635Z,29.75
2022-12-31T14:07:52.213Z,30.33
2022-12-31T14:10:28.373Z,29.93
2022-12-31T14:13:01.431Z,30.64
2022-12-31T14:15:33.240Z,30.45
2022-12-31T14:18:07.325Z,30.50
2022-12-31T14:20:44.328Z,30.39
2022-12-31T14:23:21.351Z,30.24
2022-12-31T14:25:55.244Z,30.78
2022-12-31T14:28:30.064Z,31.10
2022-12-31T14:31:04.473Z,31.13
2022-12-31T14:33:41.456Z,31.10
2022-12-31T14:36:32.673Z,30.56
2022-12-31T14:39:16.721Z,30.64
2022-12-31T14:41:57.551Z,30.76
2022-12-31T14:44:34.085Z,31.01
2022-12-31T14:47:11.958Z,31.06
2022-12-31T14:49:46.915Z,30.89
2022-12-31T14:52:23.890Z,30.67
2022-12-31T14:55:03.309Z,30.72
2022-12-31T14:58:16.690Z,30.78
2022-12-31T15:00:33.663Z,30.93
2022-12-31T15:03:09.422Z,31.27
2022-12-31T15:05:39.273Z,31.03
2022-12-31T15:08:27.191Z,30.85
2022-12-31T15:11:12.372Z,30.79
2022-12-31T15:13:54.228Z,30.59
2022-12-31T15:16:33.999Z,31.13
2022-12-31T15:20:01.345Z,31.02
2022-12-31T15:22:40.160Z,31.39
2022-12-31T15:25:25.770Z,30.67
2022-12-31T15:27:55.202Z,31.58
2022-12-31T15:30:37.632Z,31.02
2022-12-31T15:33:09.372Z,31.73
2022-12-31T15:35:51.454Z,30.62
2022-12-31T15:38:33.284Z,30.90
2022-12-31T15:41:15.334Z,30.94
2022-12-31T15:43:47.382Z,31.05
2022-12-31T15:46:20.630Z,30.90
2022-12-31T15:48:56.555Z,31.42
2022-12-31T15:51:31.113Z,31.25
2022-12-31T15:54:01.096Z,31.75
2022-12-31T15:56:35.453Z,31.08
2022-12-31T15:59:07.976Z,31.30
2022-12-31T16:01:42.220Z,31.08
2022-12-31T16:04:18.196Z,31.02
2022-12-31T16:06:50.895Z,31.68
2022-12-31T16:09:23.574Z,31.21
2022-12-31T16:11:54.479Z,31.61
2022-12-31T16:14:25.890Z,31.33
2022-12-31T16:16:59.134Z,31.24
2022-12-31T16:19:35.559Z,30.91
2022-12-31T16:22:10.316Z,31.02
2022-12-31T16:25:02.797Z,31.29
2022-12-31T16:27:29.878Z,31.03
2022-12-31T16:30:00.857Z,30.79
2022-12-31T16:32:39.040Z,30.22
2022-12-31T16:35:23.949Z,30.11
2022-12-31T16:38:04.506Z,30.21
2022-12-31T16:40:34.897Z,30.76
2022-12-31T16:43:04.843Z,30.80
2022-12-31T16:45:35.298Z,30.89
2022-12-31T16:48:17.210Z,30.22
2022-12-31T16:50:49.207Z,30.25
2022-12-31T16:53:21.631Z,30.25
2022-12-31T16:55:55.778Z,30.07
2022-12-31T16:58:29.194Z,30.49
2022-12-31T17:01:02.491Z,30.25
2022-12-31T17:03:33.844Z,30.61
2022-12-31T17:06:14.754Z,29.79
2022-12-31T17:08:44.596Z,29.55
2022-12-31T17:11:23.823Z,30.03
2022-12-31T17:13:58.509Z,30.21
2022-12-31T17:16:27.589Z,30.84
2022-12-31T17:18:59.030Z,29.93
2022-12-31T17:21:30.350Z,30.06
2022-12-31T17:24:03.701Z,30.21
2022-12-31T17:26:34.411Z,30.65
2022-12-31T17:29:05.931Z,29.59
2022-12-31T17:31:37.992Z,30.48
2022-12-31T17:34:22.332Z,29.88
2022-12-31T17:37:00.369Z,30.21
2022-12-31T17:39:46.953Z,29.85
2022-12-31T17:42:22.127Z,30.53
2022-12-31T17:44:51.300Z,30.71
2022-12-31T17:47:20.224Z,30.54
2022-12-31T17:49:51.018Z,30.24
2022-12-31T17:52:20.248Z,30.46
2022-12-31T17:54:49.546Z,30.19
2022-12-31T17:57:25.969Z,29.66
2022-12-31T17:59:55.536Z,30.28
2022-12-31T18:02:24.130Z,29.94
2022-12-31T18:04:55.198Z,29.78
2022-12-31T18:07:23.948Z,29.71
2022-12-31T18:09:53.454Z,29.98
2022-12-31T18:12:21.927Z,29.94
2022-12-31T18:14:53.565Z,29.79
2022-12-31T18:17:22.204Z,29.52
2022-12-31T18:20:06.874Z,29.80
2022-12-31T18:22:37.567Z,29.72
2022-12-31T18:25:07.552Z,29.25
2022-12-31T18:27:36.244Z,29.55
2022-12-31T18:30:07.531Z,29.65
2022-12-31T18:32:36.598Z,28.04
2022-12-31T18:36:06.523Z,28.74
2022-12-31T18:38:21.864Z,28.97
2022-12-31T18:40:56.147Z,29.16
2022-12-31T18:43:25.394Z,29.07
2022-12-31T18:45:54.882Z,29.07
2022-12-31T18:48:23.622Z,29.40
2022-12-31T18:50:52.903Z,29.50
2022-12-31T18:53:24.485Z,29.13
2022-12-31T18:55:55.277Z,29.10
2022-12-31T18:58:24.535Z,28.96
2022-12-31T19:00:53.633Z,29.08
2022-12-31T19:03:27.481Z,29.28
2022-12-31T19:05:56.058Z,29.07
2022-12-31T19:08:26.767Z,28.71
2022-12-31T19:10:55.364Z,28.74
2022-12-31T19:13:24.202Z,28.55
2022-12-31T19:15:53.977Z,28.67
2022-12-31T19:18:23.355Z,28.77
2022-12-31T19:20:54.963Z,28.89
2022-12-31T19:23:27.958Z,28.63
2022-12-31T19:26:00.161Z,27.66
2022-12-31T19:28:31.669Z,28.76
2022-12-31T19:31:00.726Z,28.53
2022-12-31T19:33:30.483Z,28.76
2022-12-31T19:36:01.109Z,28.40
2022-12-31T19:38:40.526Z,27.77
2022-12-31T19:41:16.536Z,27.99
2022-12-31T19:43:50.420Z,28.49
2022-12-31T19:46:24.303Z,28.11
2022-12-31T19:48:55.113Z,28.16
2022-12-31T19:51:33.488Z,28.76
2022-12-31T19:54:06.770Z,28.13
2022-12-31T19:56:36.854Z,28.56
2022-12-31T19:59:11.433Z,28.22
2022-12-31T20:01:40.726Z,28.19
2022-12-31T20:04:16.087Z,28.29
2022-12-31T20:06:45.940Z,28.51
2022-12-31T20:09:17.580Z,28.26
2022-12-31T20:11:47.164Z,27.97
2022-12-31T20:14:17.190Z,28.11
2022-12-31T20:16:47.609Z,27.90
2022-12-31T20:19:19.233Z,28.10
2022-12-31T20:21:48.747Z,28.11
2022-12-31T20:24:23.806Z,27.75
2022-12-31T20:26:55.084Z,28.11
2022-12-31T20:29:32.831Z,28.30
2022-12-31T20:32:15.337Z,28.14
2022-12-31T20:34:47.500Z,28.12
2022-12-31T20:37:16.796Z,28.53
2022-12-31T20:39:48.257Z,27.98
2022-12-31T20:42:17.086Z,28.81
2022-12-31T20:44:54.396Z,28.61
2022-12-31T20:47:25.974Z,28.92
2022-12-31T20:50:11.652Z,29.04
2022-12-31T20:52:42.396Z,28.74
2022-12-31T20:55:14.303Z,28.71
2022-12-31T20:57:43.206Z,28.83
2022-12-31T21:00:15.834Z,29.00
2022-12-31T21:02:53.897Z,28.68
2022-12-31T21:05:29.124Z,28.84
2022-12-31T21:13:40.916Z,29.07
2022-12-31T21:16:19.061Z,28.69
2022-12-31T21:18:50.439Z,28.74
2022-12-31T21:21:25.456Z,28.70
2022-12-31T21:27:03.080Z,28.41
2022-12-31T21:29:55.770Z,28.26
2022-12-31T21:32:28.206Z,29.10
2022-12-31T21:35:31.519Z,29.14
2022-12-31T21:37:58.465Z,29.16
2022-12-31T21:40:34.105Z,29.35
2022-12-31T21:43:09.135Z,28.79
2022-12-31T21:45:38.280Z,28.92
2022-12-31T21:48:25.560Z,29.01
2022-12-31T21:50:55.596Z,29.19
2022-12-31T21:53:29.210Z,29.47
2022-12-31T21:56:09.168Z,30.10
2022-12-31T21:58:42.589Z,29.62
2022-12-31T22:01:31.205Z,29.46
2022-12-31T22:04:03.101Z,29.62
2022-12-31T22:06:38.277Z,29.69
2022-12-31T22:09:11.008Z,29.68
2022-12-31T22:11:40.352Z,29.70
2022-12-31T22:14:11.835Z,29.63
2022-12-31T22:16:40.535Z,29.97
2022-12-31T22:19:10.704Z,29.93
2022-12-31T22:21:39.471Z,30.03
2022-12-31T22:24:09.447Z,29.77
2022-12-31T22:26:43.058Z,29.74
2022-12-31T22:29:15.483Z,29.56
2022-12-31T22:31:44.077Z,29.65
2022-12-31T22:34:12.903Z,29.82
2022-12-31T22:36:41.343Z,29.73
2022-12-31T22:39:43.721Z,29.27
2022-12-31T22:42:04.136Z,29.72
2022-12-31T22:44:34.675Z,29.68
2022-12-31T22:47:03.426Z,29.60
2022-12-31T22:49:32.227Z,29.26
2022-12-31T22:52:04.189Z,29.65
2022-12-31T22:54:35.869Z,29.97
2022-12-31T22:57:05.319Z,30.08
2022-12-31T22:59:36.731Z,29.31
2022-12-31T23:02:06.545Z,29.43
2022-12-31T23:04:37.222Z,29.25
2022-12-31T23:07:07.805Z,29.59
2022-12-31T23:09:54.431Z,29.37
2022-12-31T23:12:23.254Z,29.40
2022-12-31T23:15:11.938Z,28.95
2022-12-31T23:17:58.407Z,29.15
2022-12-31T23:20:45.496Z,29.22
2022-12-31T23:23:16.254Z,29.00
2022-12-31T23:25:48.076Z,29.00
2022-12-31T23:28:16.862Z,28.04
2022-12-31T23:30:52.077Z,28.77
2022-12-31T23:36:13.032Z,28.77
2022-12-31T23:38:47.035Z,28.98
2022-12-31T23:41:19.322Z,29.17
2022-12-31T23:43:51.820Z,29.32
2022-12-31T23:46:23.296Z,28.79
2022-12-31T23:48:56.513Z,29.14
2022-12-31T23:51:41.276Z,29.07
2022-12-31T23:54:13.117Z,29.19
2022-12-31T23:56:44.295Z,29.08
2022-12-31T23:59:17.705Z,29.00
