createdAt,value
2018-06-09T00:00:27.730Z,99823.77
2018-06-09T00:02:56.203Z,99824.73
2018-06-09T00:05:24.744Z,99829.77
2018-06-09T00:07:53.610Z,99831.50
2018-06-09T00:10:21.917Z,99826.03
2018-06-09T00:12:50.534Z,99826.00
2018-06-09T00:15:19.784Z,99819.20
2018-06-09T00:17:48.395Z,99819.19
2018-06-09T00:20:18.898Z,99819.39
2018-06-09T00:22:47.392Z,99815.52
2018-06-09T00:25:15.782Z,99814.53
2018-06-09T00:27:44.288Z,99819.19
2018-06-09T00:30:12.767Z,99822.88
2018-06-09T00:32:41.132Z,99819.00
2018-06-09T00:35:10.913Z,99832.42
2018-06-09T00:37:39.435Z,99825.23
2018-06-09T00:40:08.053Z,99822.89
2018-06-09T00:42:36.504Z,99828.33
2018-06-09T00:45:04.888Z,99821.32
2018-06-09T00:47:33.280Z,99821.14
2018-06-09T00:50:01.624Z,99828.12
2018-06-09T00:52:29.993Z,99824.41
2018-06-09T00:54:59.331Z,99826.77
2018-06-09T00:57:32.806Z,99833.56
2018-06-09T01:00:01.557Z,99836.84
2018-06-09T01:02:30.497Z,99843.83
2018-06-09T01:04:59.048Z,99841.09
2018-06-09T01:07:36.916Z,99842.27
2018-06-09T01:10:05.911Z,99843.42
2018-06-09T01:12:34.288Z,99844.55
2018-06-09T01:15:02.607Z,99845.16
2018-06-09T01:17:44.758Z,99844.20
2018-06-09T01:20:13.577Z,99847.61
2018-06-09T01:22:41.863Z,99848.41
2018-06-09T01:25:10.286Z,99844.89
2018-06-09T01:27:38.714Z,99842.95
2018-06-09T01:30:07.383Z,99834.59
2018-06-09T01:32:35.907Z,99837.14
2018-06-09T01:35:04.399Z,99850.11
2018-06-09T01:37:32.896Z,99850.70
2018-06-09T01:40:01.348Z,99857.61
2018-06-09T01:42:30.516Z,99851.77
2018-06-09T01:44:59.038Z,99855.03
2018-06-09T01:53:26.267Z,99845.11
2018-06-09T01:55:55.150Z,99849.80
2018-06-09T01:58:28.658Z,99845.67
2018-06-09T02:00:56.991Z,99842.14
2018-06-09T02:03:25.321Z,99841.97
2018-06-09T02:05:54.237Z,99844.68
2018-06-09T02:08:22.946Z,99841.37
2018-06-09T02:10:51.286Z,99847.39
2018-06-09T02:13:19.655Z,99844.06
2018-06-09T02:15:47.962Z,99844.83
2018-06-09T02:18:16.851Z,99841.87
2018-06-09T02:20:45.194Z,99835.21
2018-06-09T02:23:13.603Z,99833.17
2018-06-09T02:25:42.016Z,99837.55
2018-06-09T02:28:10.347Z,99828.95
2018-06-09T02:30:38.715Z,99826.80
2018-06-09T02:33:07.169Z,99827.42
2018-06-09T02:35:36.009Z,99822.17
2018-06-09T02:38:04.580Z,99819.45
2018-06-09T02:40:33.085Z,99813.44
2018-06-09T02:43:01.758Z,99808.16
2018-06-09T02:45:30.045Z,99808.36
2018-06-09T02:48:03.584Z,99811.43
2018-06-09T02:50:31.926Z,99821.99
2018-06-09T02:53:00.632Z,99817.13
2018-06-09T02:55:28.995Z,99821.20
2018-06-09T02:57:57.503Z,99817.69
2018-06-09T03:00:25.883Z,99823.88
2018-06-09T03:02:54.297Z,99823.20
2018-06-09T03:05:22.695Z,99821.03
2018-06-09T03:10:44.537Z,99830.89
2018-06-09T03:13:12.991Z,99832.77
2018-06-09T03:15:42.301Z,99830.56
2018-06-09T03:18:10.887Z,99829.38
2018-06-09T03:20:39.284Z,99830.48
2018-06-09T03:23:08.716Z,99833.37
2018-06-09T03:25:37.160Z,99832.02
2018-06-09T03:28:05.579Z,99832.61
2018-06-09T03:30:33.961Z,99837.69
2018-06-09T03:33:02.430Z,99841.41
2018-06-09T03:35:31.226Z,99847.61
2018-06-09T03:38:04.768Z,99848.02
2018-06-09T03:40:33.152Z,99848.02
2018-06-09T03:43:01.546Z,99845.91
2018-06-09T03:45:29.933Z,99851.55
2018-06-09T03:47:58.711Z,99844.52
2018-06-09T03:50:27.103Z,99850.11
2018-06-09T03:52:55.522Z,99857.66
2018-06-09T03:55:23.873Z,99861.94
2018-06-09T03:57:52.269Z,99862.91
2018-06-09T04:00:20.657Z,99868.80
2018-06-09T04:02:49.348Z,99868.62
2018-06-09T04:05:17.697Z,99873.29
2018-06-09T04:07:46.325Z,99868.38
2018-06-09T04:10:14.646Z,99872.91
2018-06-09T04:12:42.981Z,99869.70
2018-06-09T04:15:11.529Z,99875.80
2018-06-09T04:17:39.940Z,99872.24
2018-06-09T04:20:08.265Z,99873.50
2018-06-09T04:22:37.395Z,99869.43
2018-06-09T04:25:05.734Z,99872.19
2018-06-09T04:27:34.416Z,99865.36
2018-06-09T04:30:03.636Z,99860.92
2018-06-09T04:32:32.080Z,99867.53
2018-06-09T04:35:00.436Z,99871.05
2018-06-09T04:37:28.858Z,99874.35
2018-06-09T04:39:57.237Z,99868.20
2018-06-09T04:42:25.681Z,99866.84
2018-06-09T04:44:54.724Z,99863.33
2018-06-09T04:47:23.738Z,99867.53
2018-06-09T04:49:52.538Z,99872.74
2018-06-09T04:52:21.042Z,99874.69
2018-06-09T04:54:49.668Z,99875.24
2018-06-09T04:57:18.260Z,99870.23
2018-06-09T04:59:46.890Z,99873.81
2018-06-09T05:02:15.476Z,99874.53
2018-06-09T05:04:44.041Z,99880.23
2018-06-09T05:07:12.471Z,99883.47
2018-06-09T05:09:41.079Z,99891.81
2018-06-09T05:12:09.446Z,99891.30
2018-06-09T05:14:37.828Z,99899.48
2018-06-09T05:17:06.754Z,99900.11
2018-06-09T05:19:35.162Z,99903.77
2018-06-09T05:22:03.721Z,99902.86
2018-06-09T05:24:32.080Z,99895.88
2018-06-09T05:27:00.826Z,99897.62
2018-06-09T05:29:29.216Z,99898.32
2018-06-09T05:31:57.654Z,99893.81
2018-06-09T05:34:25.988Z,99895.98
2018-06-09T05:36:54.481Z,99890.73
2018-06-09T05:39:23.027Z,99896.51
2018-06-09T05:41:51.432Z,99896.94
2018-06-09T05:44:19.886Z,99898.05
2018-06-09T05:46:48.294Z,99892.14
2018-06-09T05:49:17.712Z,99889.86
2018-06-09T05:51:46.150Z,99885.40
2018-06-09T05:54:14.706Z,99888.12
2018-06-09T05:56:43.042Z,99886.76
2018-06-09T05:59:12.422Z,99890.50
2018-06-09T06:01:41.042Z,99894.81
2018-06-09T06:04:10.633Z,99893.55
2018-06-09T06:06:40.035Z,99898.58
2018-06-09T06:09:08.880Z,99901.69
2018-06-09T06:11:37.332Z,99900.11
2018-06-09T06:14:05.806Z,99900.67
2018-06-09T06:16:34.148Z,99901.89
2018-06-09T06:19:02.578Z,99907.98
2018-06-09T06:21:31.262Z,99911.75
2018-06-09T06:24:00.656Z,99911.09
2018-06-09T06:26:28.991Z,99907.67
2018-06-09T06:28:57.838Z,99911.39
2018-06-09T06:31:26.190Z,99905.20
2018-06-09T06:33:54.576Z,99914.88
2018-06-09T06:36:22.992Z,99918.39
2018-06-09T06:38:51.382Z,99914.77
2018-06-09T06:41:19.810Z,99918.92
2018-06-09T06:43:48.286Z,99914.77
2018-06-09T06:46:16.670Z,99913.69
2018-06-09T06:48:45.090Z,99908.86
2018-06-09T06:51:13.620Z,99905.53
2018-06-09T06:53:42.034Z,99913.70
2018-06-09T06:56:10.466Z,99908.45
2018-06-09T06:58:43.915Z,99904.97
2018-06-09T07:01:12.538Z,99909.42
2018-06-09T07:03:41.026Z,99906.91
2018-06-09T07:06:09.611Z,99909.87
2018-06-09T07:08:38.019Z,99913.22
2018-06-09T07:11:06.375Z,99906.59
2018-06-09T07:13:35.537Z,99910.13
2018-06-09T07:16:04.072Z,99914.02
2018-06-09T07:18:32.442Z,99908.20
2018-06-09T07:21:00.860Z,99916.95
2018-06-09T07:23:29.214Z,99919.13
2018-06-09T07:25:57.930Z,99915.41
2018-06-09T07:28:31.398Z,99917.37
2018-06-09T07:30:59.858Z,99917.20
2018-06-09T07:33:28.220Z,99909.78
2018-06-09T07:35:56.654Z,99913.69
2018-06-09T07:38:25.066Z,99915.23
2018-06-09T07:40:53.758Z,99921.33
2018-06-09T07:43:22.193Z,99917.47
2018-06-09T07:45:50.634Z,99919.78
2018-06-09T07:48:19.968Z,99917.87
2018-06-09T07:50:48.362Z,99917.48
2018-06-09T07:53:16.748Z,99919.02
2018-06-09T07:55:45.186Z,99913.02
2018-06-09T07:58:18.691Z,99913.02
2018-06-09T08:00:47.138Z,99911.08
2018-06-09T08:03:15.584Z,99915.75
2018-06-09T08:05:43.949Z,99917.51
2018-06-09T08:08:12.586Z,99914.56
2018-06-09T08:10:41.348Z,99917.31
2018-06-09T08:13:09.850Z,99911.66
2018-06-09T08:15:38.400Z,99910.03
2018-06-09T08:18:07.030Z,99914.63
2018-06-09T08:20:35.350Z,99912.69
2018-06-09T08:23:04.092Z,99912.89
2018-06-09T08:25:32.566Z,99911.92
2018-06-09T08:28:14.612Z,99904.36
2018-06-09T08:30:42.942Z,99899.16
2018-06-09T08:33:11.613Z,99895.30
2018-06-09T08:35:40.180Z,99894.32
2018-06-09T08:41:01.550Z,99905.05
2018-06-09T08:43:32.173Z,99904.46
2018-06-09T08:46:01.674Z,99907.19
2018-06-09T08:54:15.628Z,99901.73
2018-06-09T08:56:44.454Z,99898.06
2018-06-09T08:59:12.926Z,99895.74
2018-06-09T09:01:41.770Z,99900.80
2018-06-09T09:04:10.430Z,99896.32
2018-06-09T09:06:38.802Z,99888.31
2018-06-09T09:09:08.799Z,99887.72
2018-06-09T09:11:37.383Z,99893.89
2018-06-09T09:14:06.176Z,99897.36
2018-06-09T09:16:34.769Z,99897.09
2018-06-09T09:19:03.738Z,99893.38
2018-06-09T09:21:32.230Z,99892.69
2018-06-09T09:24:00.629Z,99881.11
2018-06-09T09:26:29.026Z,99884.75
2018-06-09T09:28:57.326Z,99881.73
2018-06-09T09:31:25.680Z,99886.30
2018-06-09T09:33:54.040Z,99886.20
2018-06-09T09:36:22.434Z,99888.31
2018-06-09T09:38:50.764Z,99869.93
2018-06-09T09:41:19.484Z,99867.55
2018-06-09T09:43:48.054Z,99869.00
2018-06-09T09:46:16.741Z,99857.63
2018-06-09T09:48:45.188Z,99859.69
2018-06-09T09:51:13.735Z,99854.41
2018-06-09T09:53:42.090Z,99857.03
2018-06-09T09:56:11.064Z,99852.45
2018-06-09T09:58:39.601Z,99859.77
2018-06-09T10:01:08.188Z,99853.19
2018-06-09T10:03:36.504Z,99847.20
2018-06-09T10:06:05.058Z,99844.16
2018-06-09T10:08:33.592Z,99856.10
2018-06-09T10:11:01.988Z,99841.51
2018-06-09T10:13:30.510Z,99834.16
2018-06-09T10:15:59.596Z,99836.02
2018-06-09T10:18:28.015Z,99832.58
2018-06-09T10:20:56.444Z,99831.60
2018-06-09T10:23:24.831Z,99828.55
2018-06-09T10:25:54.473Z,99832.14
2018-06-09T10:28:22.846Z,99829.64
2018-06-09T10:30:51.354Z,99828.55
2018-06-09T10:33:19.756Z,99826.55
2018-06-09T10:35:48.544Z,99826.46
2018-06-09T10:38:16.234Z,99816.53
2018-06-09T10:40:43.851Z,99825.80
2018-06-09T10:43:11.548Z,99824.38
2018-06-09T10:45:39.154Z,99821.70
2018-06-09T10:48:06.830Z,99827.89
2018-06-09T10:50:34.726Z,99824.32
2018-06-09T10:53:02.310Z,99820.17
2018-06-09T10:55:29.905Z,99826.91
2018-06-09T10:57:57.435Z,99828.91
2018-06-09T11:00:25.000Z,99829.43
2018-06-09T11:02:52.600Z,99820.14
2018-06-09T11:05:20.302Z,99820.02
2018-06-09T11:07:47.939Z,99813.84
2018-06-09T11:10:15.618Z,99811.42
2018-06-09T11:12:43.222Z,99819.41
2018-06-09T11:15:11.014Z,99812.78
2018-06-09T11:17:38.720Z,99813.66
2018-06-09T11:20:06.570Z,99816.59
2018-06-09T11:22:34.930Z,99800.30
2018-06-09T11:25:02.524Z,99793.78
2018-06-09T11:27:30.092Z,99800.53
2018-06-09T11:29:57.895Z,99796.16
2018-06-09T11:32:25.574Z,99791.59
2018-06-09T11:34:53.206Z,99795.37
2018-06-09T11:37:20.807Z,99796.47
2018-06-09T11:39:48.402Z,99796.22
2018-06-09T11:42:16.061Z,99791.50
2018-06-09T11:44:43.630Z,99799.39
2018-06-09T11:47:11.732Z,99799.56
2018-06-09T11:49:39.458Z,99806.30
2018-06-09T11:52:08.065Z,99802.13
2018-06-09T11:54:36.023Z,99794.53
2018-06-09T11:57:05.806Z,99794.03
2018-06-09T11:59:33.476Z,99804.78
2018-06-09T12:02:01.272Z,99799.28
2018-06-09T12:04:29.653Z,99789.23
2018-06-09T12:06:57.501Z,99789.03
2018-06-09T12:09:25.235Z,99786.61
2018-06-09T12:11:52.923Z,99781.62
2018-06-09T12:14:20.727Z,99779.73
2018-06-09T12:16:49.567Z,99782.06
2018-06-09T12:19:17.485Z,99781.17
2018-06-09T12:21:45.339Z,99781.69
2018-06-09T12:24:13.099Z,99770.52
2018-06-09T12:26:41.773Z,99773.97
2018-06-09T12:29:09.572Z,99774.69
2018-06-09T12:31:38.218Z,99772.19
2018-06-09T12:34:06.025Z,99770.83
2018-06-09T12:36:33.939Z,99774.09
2018-06-09T12:39:01.787Z,99770.31
2018-06-09T12:41:29.653Z,99765.35
2018-06-09T12:43:57.631Z,99764.34
2018-06-09T12:46:25.597Z,99760.03
2018-06-09T12:48:53.280Z,99765.27
2018-06-09T12:51:20.921Z,99764.44
2018-06-09T12:53:48.479Z,99762.58
2018-06-09T12:56:16.890Z,99758.01
2018-06-09T12:58:45.356Z,99760.41
2018-06-09T13:01:13.823Z,99761.34
2018-06-09T13:03:42.487Z,99750.35
2018-06-09T13:06:10.889Z,99758.89
2018-06-09T13:08:39.544Z,99758.93
2018-06-09T13:11:08.026Z,99751.27
2018-06-09T13:13:36.493Z,99749.16
2018-06-09T13:16:04.857Z,99740.94
2018-06-09T13:18:33.165Z,99746.60
2018-06-09T13:21:01.620Z,99753.69
2018-06-09T13:23:30.229Z,99747.86
2018-06-09T13:25:58.622Z,99743.85
2018-06-09T13:28:26.987Z,99745.77
2018-06-09T13:30:55.695Z,99739.80
2018-06-09T13:33:24.084Z,99736.51
2018-06-09T13:35:52.751Z,99737.51
2018-06-09T13:38:26.098Z,99733.22
2018-06-09T13:40:54.774Z,99727.42
2018-06-09T13:43:23.061Z,99730.20
2018-06-09T13:45:51.379Z,99726.69
2018-06-09T13:48:19.737Z,99717.93
2018-06-09T13:50:48.121Z,99721.63
2018-06-09T13:53:16.511Z,99710.44
2018-06-09T13:55:45.713Z,99706.78
2018-06-09T13:58:14.173Z,99716.03
2018-06-09T14:00:42.540Z,99706.70
2018-06-09T14:03:11.047Z,99706.48
2018-06-09T14:05:39.939Z,99700.54
2018-06-09T14:08:08.923Z,99698.39
2018-06-09T14:10:37.233Z,99698.57
2018-06-09T14:13:05.561Z,99698.49
2018-06-09T14:15:34.036Z,99690.71
2018-06-09T14:18:02.629Z,99682.89
2018-06-09T14:20:31.451Z,99688.09
2018-06-09T14:22:59.035Z,99686.30
2018-06-09T14:25:27.084Z,99677.10
2018-06-09T14:27:54.676Z,99682.58
2018-06-09T14:30:22.646Z,99682.06
2018-06-09T14:32:50.254Z,99676.91
2018-06-09T14:35:17.829Z,99678.00
2018-06-09T14:37:45.433Z,99673.63
2018-06-09T14:40:13.074Z,99664.97
2018-06-09T14:42:40.696Z,99657.65
2018-06-09T14:45:08.353Z,99657.28
2018-06-09T14:47:35.957Z,99651.95
2018-06-09T14:50:03.581Z,99643.59
2018-06-09T14:52:31.199Z,99642.20
2018-06-09T14:54:58.792Z,99642.69
2018-06-09T14:57:26.423Z,99635.42
2018-06-09T14:59:54.369Z,99640.05
2018-06-09T15:02:22.226Z,99647.56
2018-06-09T15:04:50.687Z,99643.27
2018-06-09T15:07:18.330Z,99641.04
2018-06-09T15:09:51.021Z,99641.63
2018-06-09T15:12:18.625Z,99651.94
2018-06-09T15:14:46.216Z,99651.29
2018-06-09T15:17:13.873Z,99646.94
2018-06-09T15:19:41.549Z,99638.81
2018-06-09T15:22:09.166Z,99643.34
2018-06-09T15:24:36.801Z,99633.70
2018-06-09T15:27:04.421Z,99631.66
2018-06-09T15:29:32.050Z,99631.75
2018-06-09T15:31:59.610Z,99629.39
2018-06-09T15:34:27.279Z,99626.21
2018-06-09T15:36:54.837Z,99625.55
2018-06-09T15:39:23.145Z,99619.99
2018-06-09T15:41:50.789Z,99622.83
2018-06-09T15:44:18.327Z,99630.98
2018-06-09T15:46:46.114Z,99633.32
2018-06-09T15:49:13.799Z,99633.58
2018-06-09T15:51:41.471Z,99635.89
2018-06-09T15:54:09.599Z,99632.64
2018-06-09T15:56:37.257Z,99632.30
2018-06-09T15:59:04.932Z,99634.28
2018-06-09T16:01:32.795Z,99634.34
2018-06-09T16:04:00.414Z,99635.70
2018-06-09T16:06:28.037Z,99639.83
2018-06-09T16:08:56.732Z,99638.72
2018-06-09T16:11:24.503Z,99653.75
2018-06-09T16:13:52.171Z,99656.48
2018-06-09T16:16:19.884Z,99657.63
2018-06-09T16:18:47.640Z,99662.85
2018-06-09T16:21:15.319Z,99668.84
2018-06-09T16:23:43.176Z,99670.72
2018-06-09T16:26:10.789Z,99670.91
2018-06-09T16:31:23.825Z,99690.11
2018-06-09T16:33:51.449Z,99689.19
2018-06-09T16:36:19.029Z,99691.41
2018-06-09T16:38:47.289Z,99695.84
2018-06-09T16:41:14.963Z,99696.77
2018-06-09T16:43:42.978Z,99703.50
2018-06-09T16:46:11.542Z,99709.33
2018-06-09T16:49:02.625Z,99707.15
2018-06-09T16:51:31.245Z,99707.64
2018-06-09T16:53:59.649Z,99711.42
2018-06-09T16:56:28.109Z,99709.68
2018-06-09T17:02:11.979Z,99708.70
2018-06-09T17:04:40.461Z,99719.73
2018-06-09T17:07:08.828Z,99724.08
2018-06-09T17:09:38.691Z,99724.51
2018-06-09T17:12:07.513Z,99727.91
2018-06-09T17:14:35.908Z,99730.10
2018-06-09T17:17:04.561Z,99734.36
2018-06-09T17:19:32.911Z,99732.89
2018-06-09T17:22:01.392Z,99735.10
2018-06-09T17:24:29.951Z,99733.67
2018-06-09T17:26:58.339Z,99729.73
2018-06-09T17:29:26.906Z,99711.76
2018-06-09T17:31:55.260Z,99699.39
2018-06-09T17:34:23.624Z,99703.21
2018-06-09T17:36:52.062Z,99704.16
2018-06-09T17:39:43.279Z,99704.20
2018-06-09T17:42:11.998Z,99705.41
2018-06-09T17:44:40.528Z,99701.24
2018-06-09T17:47:09.444Z,99694.88
2018-06-09T17:49:37.818Z,99688.03
2018-06-09T17:52:06.638Z,99690.05
2018-06-09T17:54:35.177Z,99699.86
2018-06-09T17:57:03.694Z,99705.56
2018-06-09T17:59:32.205Z,99720.28
2018-06-09T18:02:00.722Z,99726.81
2018-06-09T18:04:29.263Z,99740.95
2018-06-09T18:06:57.925Z,99775.86
2018-06-09T18:09:31.978Z,99799.67
2018-06-09T18:12:00.649Z,99816.16
2018-06-09T18:14:29.247Z,99820.92
2018-06-09T18:16:58.352Z,99811.38
2018-06-09T18:19:49.444Z,99822.47
2018-06-09T18:22:18.014Z,99819.58
2018-06-09T18:24:47.006Z,99841.68
2018-06-09T18:27:15.467Z,99882.88
2018-06-09T18:29:44.086Z,99879.28
2018-06-09T18:32:12.705Z,99876.86
2018-06-09T18:34:42.042Z,99874.35
2018-06-09T18:37:11.202Z,99866.12
2018-06-09T18:39:39.865Z,99874.92
2018-06-09T18:42:08.585Z,99866.61
2018-06-09T18:44:37.135Z,99889.04
2018-06-09T18:47:05.742Z,99893.17
2018-06-09T18:49:34.802Z,99892.20
2018-06-09T18:52:03.207Z,99900.77
2018-06-09T18:54:32.020Z,99888.53
2018-06-09T18:57:01.728Z,99880.14
2018-06-09T19:02:36.662Z,99893.88
2018-06-09T19:05:07.823Z,99883.14
2018-06-09T19:07:36.302Z,99882.52
2018-06-09T19:10:04.724Z,99917.66
2018-06-09T19:12:33.214Z,99930.18
2018-06-09T19:15:02.040Z,99923.42
2018-06-09T19:17:30.846Z,99914.75
2018-06-09T19:20:05.003Z,99930.13
2018-06-09T19:22:33.714Z,99909.50
2018-06-09T19:25:02.649Z,99894.26
2018-06-09T19:27:31.133Z,99897.73
2018-06-09T19:29:59.750Z,99897.71
2018-06-09T19:32:29.304Z,99895.69
2018-06-09T19:34:59.168Z,99882.38
2018-06-09T19:37:28.598Z,99870.00
2018-06-09T19:40:06.480Z,99872.28
2018-06-09T19:42:35.567Z,99880.24
2018-06-09T19:45:04.228Z,99881.16
2018-06-09T19:47:32.604Z,99885.88
2018-06-09T19:50:19.809Z,99883.65
2018-06-09T19:52:48.330Z,99889.85
2018-06-09T19:55:16.847Z,99883.16
2018-06-09T19:57:59.128Z,99881.75
2018-06-09T20:00:28.121Z,99894.94
2018-06-09T20:02:57.488Z,99900.09
2018-06-09T20:05:26.254Z,99900.51
2018-06-09T20:07:55.593Z,99907.30
2018-06-09T20:10:24.132Z,99907.51
2018-06-09T20:12:52.851Z,99906.67
2018-06-09T20:15:21.182Z,99899.81
2018-06-09T20:17:54.811Z,99894.86
2018-06-09T20:20:23.474Z,99892.62
2018-06-09T20:22:52.131Z,99906.52
2018-06-09T20:25:20.438Z,99915.26
2018-06-09T20:27:49.113Z,99929.29
2018-06-09T20:30:17.774Z,99947.05
2018-06-09T20:32:46.573Z,99950.95
2018-06-09T20:35:15.036Z,99964.95
2018-06-09T20:37:43.487Z,99971.94
2018-06-09T20:40:12.567Z,99959.00
2018-06-09T20:42:40.987Z,99961.09
2018-06-09T20:45:09.317Z,99959.56
2018-06-09T20:47:37.805Z,99949.29
2018-06-09T20:50:06.209Z,99942.84
2018-06-09T20:52:34.643Z,99939.59
2018-06-09T20:55:03.101Z,99942.34
2018-06-09T20:57:31.777Z,99940.83
2018-06-09T21:02:57.815Z,99924.96
2018-06-09T21:05:26.705Z,99921.14
2018-06-09T21:08:13.839Z,99910.11
2018-06-09T21:10:42.240Z,99893.06
2018-06-09T21:13:10.851Z,99888.27
2018-06-09T21:15:39.129Z,99879.98
2018-06-09T21:18:07.579Z,99886.14
2018-06-09T21:20:35.981Z,99875.83
2018-06-09T21:23:04.664Z,99870.79
2018-06-09T21:25:33.028Z,99857.81
2018-06-09T21:28:20.401Z,99846.60
2018-06-09T21:30:54.162Z,99844.89
2018-06-09T21:33:33.662Z,99841.00
2018-06-09T21:36:07.294Z,99839.94
2018-06-09T21:39:11.226Z,99832.64
2018-06-09T21:41:43.657Z,99832.09
2018-06-09T21:45:17.785Z,99827.41
2018-06-09T21:47:46.199Z,99818.47
2018-06-09T21:50:14.643Z,99822.91
2018-06-09T21:52:43.028Z,99835.86
2018-06-09T21:55:11.393Z,99843.19
2018-06-09T21:57:39.689Z,99843.15
2018-06-09T22:00:08.484Z,99848.58
2018-06-09T22:02:36.854Z,99848.78
2018-06-09T22:05:05.356Z,99851.44
2018-06-09T22:07:33.695Z,99854.54
2018-06-09T22:10:15.876Z,99853.21
2018-06-09T22:12:44.211Z,99853.21
2018-06-09T22:15:12.580Z,99843.89
2018-06-09T22:17:40.959Z,99839.81
2018-06-09T22:20:09.451Z,99833.63
2018-06-09T22:22:37.755Z,99830.08
2018-06-09T22:25:06.723Z,99834.91
2018-06-09T22:27:35.057Z,99835.47
2018-06-09T22:30:12.816Z,99843.41
2018-06-09T22:32:41.283Z,99849.36
2018-06-09T22:35:09.657Z,99851.27
2018-06-09T22:37:38.217Z,99859.41
2018-06-09T22:40:06.597Z,99863.09
2018-06-09T22:42:35.001Z,99862.09
2018-06-09T22:45:03.378Z,99858.57
2018-06-09T22:47:31.711Z,99856.76
2018-06-09T22:50:09.567Z,99856.13
2018-06-09T22:52:37.885Z,99857.44
2018-06-09T22:55:06.271Z,99854.27
2018-06-09T22:57:34.585Z,99849.95
2018-06-09T23:00:16.745Z,99856.14
2018-06-09T23:02:45.068Z,99856.06
2018-06-09T23:05:13.364Z,99854.27
2018-06-09T23:07:41.682Z,99847.28
2018-06-09T23:10:10.026Z,99846.14
2018-06-09T23:12:38.371Z,99848.59
2018-06-09T23:15:06.755Z,99849.94
2018-06-09T23:17:35.162Z,99842.03
2018-06-09T23:20:12.993Z,99845.59
2018-06-09T23:22:41.310Z,99842.71
2018-06-09T23:25:09.724Z,99841.73
2018-06-09T23:27:38.049Z,99840.34
2018-06-09T23:30:07.040Z,99835.88
2018-06-09T23:32:35.395Z,99836.81
2018-06-09T23:35:04.011Z,99835.84
2018-06-09T23:37:32.459Z,99839.48
2018-06-09T23:40:00.903Z,99837.11
2018-06-09T23:42:29.259Z,99835.74
2018-06-09T23:44:57.561Z,99835.16
2018-06-09T23:47:25.919Z,99835.42
2018-06-09T23:49:54.265Z,99831.22
2018-06-09T23:52:23.577Z,99824.66
2018-06-09T23:54:52.637Z,99824.28
2018-06-09T23:57:20.952Z,99826.18
2018-06-09T23:59:49.841Z,99828.64
