createdAt,value
2018-10-21T00:01:32.827Z,22.97
2018-10-21T00:04:02.464Z,24.67
2018-10-21T00:06:31.494Z,23.83
2018-10-21T00:09:00.598Z,23.13
2018-10-21T00:11:29.272Z,29.13
2018-10-21T00:13:58.197Z,23.90
2018-10-21T00:16:26.776Z,22.37
2018-10-21T00:18:55.578Z,31.40
2018-10-21T00:21:24.373Z,32.83
2018-10-21T00:23:53.666Z,24.70
2018-10-21T00:26:22.352Z,36.07
2018-10-21T00:28:51.484Z,23.77
2018-10-21T00:31:20.521Z,19.27
2018-10-21T00:33:49.581Z,22.60
2018-10-21T00:36:18.456Z,29.50
2018-10-21T00:38:47.626Z,20.27
2018-10-21T00:41:16.231Z,19.10
2018-10-21T00:43:45.217Z,28.90
2018-10-21T00:46:13.790Z,27.63
2018-10-21T00:48:42.582Z,31.37
2018-10-21T00:51:11.209Z,27.93
2018-10-21T00:53:39.978Z,23.27
2018-10-21T00:56:08.690Z,29.23
2018-10-21T00:58:37.245Z,27.40
2018-10-21T01:01:06.688Z,23.37
2018-10-21T01:03:35.869Z,37.67
2018-10-21T01:06:08.047Z,25.67
2018-10-21T01:08:37.036Z,30.03
2018-10-21T01:11:06.228Z,27.97
2018-10-21T01:13:34.995Z,20.60
2018-10-21T01:16:04.390Z,29.97
2018-10-21T01:18:34.316Z,26.50
2018-10-21T01:21:03.029Z,25.20
2018-10-21T01:23:32.684Z,27.43
2018-10-21T01:26:01.240Z,28.50
2018-10-21T01:28:30.374Z,25.83
2018-10-21T01:30:59.584Z,20.20
2018-10-21T01:33:28.516Z,31.07
2018-10-21T01:35:57.286Z,25.57
2018-10-21T01:38:26.440Z,26.33
2018-10-21T01:40:57.164Z,26.33
2018-10-21T01:43:28.229Z,36.53
2018-10-21T01:45:57.197Z,26.40
2018-10-21T01:48:27.129Z,27.87
2018-10-21T01:50:56.346Z,29.50
2018-10-21T01:53:25.850Z,26.10
2018-10-21T01:55:54.405Z,21.73
2018-10-21T01:58:23.222Z,26.57
2018-10-21T02:00:51.794Z,36.13
2018-10-21T02:03:21.405Z,26.37
2018-10-21T02:05:50.068Z,32.67
2018-10-21T02:08:19.005Z,30.77
2018-10-21T02:10:47.542Z,27.60
2018-10-21T02:13:16.772Z,30.00
2018-10-21T02:15:45.456Z,28.60
2018-10-21T02:18:14.387Z,37.77
2018-10-21T02:20:42.953Z,28.70
2018-10-21T02:23:13.930Z,29.67
2018-10-21T02:25:42.508Z,24.00
2018-10-21T02:28:11.356Z,23.30
2018-10-21T02:30:39.910Z,23.13
2018-10-21T02:33:08.771Z,24.87
2018-10-21T02:35:37.295Z,27.13
2018-10-21T02:38:06.278Z,29.27
2018-10-21T02:41:44.577Z,29.63
2018-10-21T02:44:16.848Z,29.37
2018-10-21T02:46:46.161Z,26.93
2018-10-21T02:49:15.578Z,28.97
2018-10-21T02:51:48.381Z,23.77
2018-10-21T02:54:21.285Z,24.47
2018-10-21T02:56:50.042Z,26.33
2018-10-21T02:59:19.439Z,27.40
2018-10-21T03:01:47.978Z,25.10
2018-10-21T03:04:17.141Z,28.53
2018-10-21T03:06:45.695Z,24.00
2018-10-21T03:09:15.196Z,31.57
2018-10-21T03:11:43.877Z,28.57
2018-10-21T03:14:12.860Z,34.93
2018-10-21T03:16:41.443Z,24.33
2018-10-21T03:19:10.279Z,32.90
2018-10-21T03:21:39.011Z,27.57
2018-10-21T03:24:07.807Z,32.57
2018-10-21T03:26:37.333Z,22.47
2018-10-21T03:29:06.071Z,29.43
2018-10-21T03:31:35.347Z,22.03
2018-10-21T03:34:04.307Z,22.67
2018-10-21T03:36:32.765Z,26.13
2018-10-21T03:39:02.265Z,37.57
2018-10-21T03:41:30.752Z,23.27
2018-10-21T03:43:59.601Z,27.23
2018-10-21T03:46:31.315Z,23.77
2018-10-21T03:49:00.219Z,28.53
2018-10-21T03:51:28.970Z,30.60
2018-10-21T03:53:57.511Z,24.47
2018-10-21T03:56:26.454Z,25.73
2018-10-21T03:58:55.139Z,25.67
2018-10-21T04:01:23.764Z,30.13
2018-10-21T04:03:53.377Z,27.57
2018-10-21T04:06:21.930Z,29.60
2018-10-21T04:08:50.794Z,29.23
2018-10-21T04:11:19.411Z,25.00
2018-10-21T04:13:48.517Z,25.83
2018-10-21T04:16:17.148Z,27.53
2018-10-21T04:18:46.692Z,41.70
2018-10-21T04:21:15.264Z,29.30
2018-10-21T04:23:44.235Z,20.10
2018-10-21T04:26:12.803Z,28.07
2018-10-21T04:28:41.513Z,39.23
2018-10-21T04:31:10.095Z,31.63
2018-10-21T04:33:43.873Z,19.80
2018-10-21T04:36:14.386Z,26.83
2018-10-21T04:38:54.644Z,21.50
2018-10-21T04:41:23.361Z,33.50
2018-10-21T04:43:52.197Z,31.00
2018-10-21T04:46:20.947Z,28.63
2018-10-21T04:48:49.695Z,24.30
2018-10-21T04:51:18.257Z,32.30
2018-10-21T04:53:47.089Z,30.90
2018-10-21T04:56:16.197Z,27.20
2018-10-21T04:58:45.298Z,29.00
2018-10-21T05:01:13.873Z,25.53
2018-10-21T05:03:42.447Z,27.37
2018-10-21T05:06:11.896Z,27.27
2018-10-21T05:08:40.431Z,36.23
2018-10-21T05:11:09.753Z,28.57
2018-10-21T05:13:38.441Z,33.10
2018-10-21T05:16:07.252Z,21.60
2018-10-21T05:18:35.791Z,27.23
2018-10-21T05:21:04.781Z,29.53
2018-10-21T05:23:33.823Z,31.70
2018-10-21T05:26:02.533Z,29.93
2018-10-21T05:28:31.079Z,29.10
2018-10-21T05:30:59.674Z,39.93
2018-10-21T05:33:29.474Z,27.70
2018-10-21T05:35:58.200Z,28.27
2018-10-21T05:38:27.048Z,30.27
2018-10-21T05:40:55.754Z,28.33
2018-10-21T05:43:24.774Z,23.43
2018-10-21T05:45:53.988Z,26.70
2018-10-21T05:48:22.575Z,30.23
2018-10-21T05:50:51.424Z,32.00
2018-10-21T05:53:20.104Z,42.37
2018-10-21T05:55:49.380Z,31.03
2018-10-21T05:58:18.540Z,29.73
2018-10-21T06:00:47.780Z,32.03
2018-10-21T06:03:16.288Z,30.73
2018-10-21T06:05:47.433Z,30.43
2018-10-21T06:08:16.217Z,31.87
2018-10-21T06:10:45.456Z,36.00
2018-10-21T06:13:14.543Z,28.20
2018-10-21T06:15:43.165Z,44.97
2018-10-21T06:18:22.320Z,32.67
2018-10-21T06:20:54.206Z,26.70
2018-10-21T06:23:22.975Z,27.73
2018-10-21T06:25:51.868Z,26.50
2018-10-21T06:28:21.512Z,27.97
2018-10-21T06:30:50.456Z,26.97
2018-10-21T06:33:19.040Z,29.63
2018-10-21T06:35:47.830Z,31.37
2018-10-21T06:38:16.451Z,32.90
2018-10-21T06:40:45.005Z,22.07
2018-10-21T06:43:14.318Z,34.43
2018-10-21T06:45:44.311Z,30.37
2018-10-21T06:48:12.843Z,37.57
2018-10-21T06:50:41.782Z,29.23
2018-10-21T06:53:10.452Z,33.70
2018-10-21T06:55:39.372Z,26.20
2018-10-21T06:58:08.063Z,35.00
2018-10-21T07:00:37.034Z,29.60
2018-10-21T07:03:05.714Z,30.57
2018-10-21T07:06:16.512Z,26.90
2018-10-21T07:08:46.124Z,25.80
2018-10-21T07:11:15.132Z,69.37
2018-10-21T07:13:44.151Z,33.50
2018-10-21T07:16:13.580Z,37.10
2018-10-21T07:18:42.924Z,35.23
2018-10-21T07:21:11.920Z,32.23
2018-10-21T07:23:40.904Z,43.63
2018-10-21T07:26:09.721Z,36.03
2018-10-21T07:28:38.568Z,37.63
2018-10-21T07:31:07.385Z,24.50
2018-10-21T07:33:36.068Z,26.30
2018-10-21T07:36:05.032Z,25.80
2018-10-21T07:38:33.573Z,39.87
2018-10-21T07:41:02.385Z,32.10
2018-10-21T07:43:30.995Z,29.43
2018-10-21T07:45:59.775Z,26.63
2018-10-21T07:48:28.484Z,25.00
2018-10-21T07:50:58.183Z,34.37
2018-10-21T07:53:26.921Z,31.77
2018-10-21T07:55:55.985Z,27.07
2018-10-21T07:58:24.558Z,23.93
2018-10-21T08:00:53.539Z,25.40
2018-10-21T08:03:22.161Z,27.57
2018-10-21T08:06:03.417Z,22.97
2018-10-21T08:08:32.994Z,31.63
2018-10-21T08:11:02.005Z,20.83
2018-10-21T08:13:30.867Z,31.83
2018-10-21T08:16:00.304Z,32.57
2018-10-21T08:18:28.871Z,28.47
2018-10-21T08:20:57.722Z,26.43
2018-10-21T08:23:26.275Z,37.00
2018-10-21T08:25:55.597Z,25.63
2018-10-21T08:28:24.735Z,34.53
2018-10-21T08:30:53.556Z,28.73
2018-10-21T08:33:22.231Z,30.33
2018-10-21T08:35:51.149Z,34.97
2018-10-21T08:38:19.704Z,29.40
2018-10-21T08:40:49.124Z,31.60
2018-10-21T08:43:17.725Z,29.97
2018-10-21T08:45:48.004Z,27.90
2018-10-21T08:48:16.659Z,22.57
2018-10-21T08:50:49.881Z,32.83
2018-10-21T08:53:18.467Z,39.37
2018-10-21T08:55:47.563Z,25.77
2018-10-21T08:58:16.172Z,29.37
2018-10-21T09:00:44.945Z,36.97
2018-10-21T09:03:15.694Z,34.37
2018-10-21T09:05:44.564Z,27.93
2018-10-21T09:08:13.161Z,31.90
2018-10-21T09:10:42.228Z,28.63
2018-10-21T09:13:10.882Z,32.77
2018-10-21T09:15:39.722Z,36.13
2018-10-21T09:18:08.336Z,28.17
2018-10-21T09:20:37.016Z,29.30
2018-10-21T09:23:05.580Z,34.70
2018-10-21T09:25:34.665Z,33.10
2018-10-21T09:28:03.593Z,25.10
2018-10-21T09:30:33.049Z,31.80
2018-10-21T09:33:02.194Z,30.80
2018-10-21T09:35:30.950Z,32.97
2018-10-21T09:37:59.533Z,31.07
2018-10-21T09:40:28.743Z,34.77
2018-10-21T09:42:57.309Z,30.23
2018-10-21T09:45:26.222Z,33.93
2018-10-21T09:47:54.833Z,26.77
2018-10-21T09:50:24.183Z,40.53
2018-10-21T09:52:53.459Z,31.67
2018-10-21T09:55:23.185Z,35.17
2018-10-21T09:57:51.969Z,31.80
2018-10-21T10:00:27.133Z,31.77
2018-10-21T10:03:00.948Z,31.80
2018-10-21T10:05:30.602Z,30.23
2018-10-21T10:07:59.494Z,35.57
2018-10-21T10:10:28.274Z,31.00
2018-10-21T10:12:57.234Z,43.27
2018-10-21T10:15:26.035Z,31.20
2018-10-21T10:17:55.368Z,28.67
2018-10-21T10:20:24.395Z,31.23
2018-10-21T10:22:52.980Z,29.83
2018-10-21T10:25:21.778Z,34.33
2018-10-21T10:27:50.320Z,27.90
2018-10-21T10:30:19.206Z,33.20
2018-10-21T10:32:48.096Z,29.10
2018-10-21T10:35:17.019Z,31.80
2018-10-21T10:37:45.544Z,33.23
2018-10-21T10:40:15.348Z,32.03
2018-10-21T10:42:44.188Z,27.57
2018-10-21T10:45:12.890Z,32.30
2018-10-21T10:47:41.538Z,27.47
2018-10-21T10:50:12.279Z,28.97
2018-10-21T10:52:41.283Z,49.00
2018-10-21T10:55:10.579Z,24.30
2018-10-21T10:57:39.517Z,33.63
2018-10-21T11:00:10.295Z,26.63
2018-10-21T11:02:38.880Z,21.63
2018-10-21T11:05:08.342Z,34.80
2018-10-21T11:07:37.002Z,30.73
2018-10-21T11:10:08.949Z,23.90
2018-10-21T11:12:37.538Z,22.70
2018-10-21T11:15:07.895Z,24.30
2018-10-21T11:17:38.127Z,20.90
2018-10-21T11:20:06.919Z,16.37
2018-10-21T11:22:35.547Z,15.07
2018-10-21T11:25:05.430Z,27.40
2018-10-21T11:27:34.057Z,30.90
2018-10-21T11:30:02.686Z,29.00
2018-10-21T11:32:31.298Z,20.20
2018-10-21T11:35:00.839Z,20.93
2018-10-21T11:37:30.003Z,21.20
2018-10-21T11:39:58.943Z,18.70
2018-10-21T11:42:28.256Z,21.60
2018-10-21T11:44:57.318Z,16.43
2018-10-21T11:47:26.299Z,16.67
2018-10-21T11:49:57.983Z,15.87
2018-10-21T11:52:26.944Z,13.83
2018-10-21T11:54:55.628Z,17.17
2018-10-21T11:57:24.434Z,14.50
2018-10-21T11:59:53.272Z,8.03
2018-10-21T12:02:22.448Z,12.50
2018-10-21T12:04:51.356Z,14.60
2018-10-21T12:07:20.823Z,8.80
2018-10-21T12:09:49.541Z,11.13
2018-10-21T12:12:18.431Z,20.60
2018-10-21T12:14:47.114Z,10.20
2018-10-21T12:17:15.962Z,11.50
2018-10-21T12:19:44.529Z,22.63
2018-10-21T12:22:13.877Z,15.70
2018-10-21T12:24:42.634Z,14.10
2018-10-21T12:27:11.288Z,15.63
2018-10-21T12:29:40.629Z,14.53
2018-10-21T12:32:09.185Z,16.80
2018-10-21T12:34:38.236Z,14.53
2018-10-21T12:37:07.293Z,13.43
2018-10-21T12:39:35.995Z,13.20
2018-10-21T12:42:04.579Z,13.00
2018-10-21T12:44:33.587Z,11.60
2018-10-21T12:47:02.183Z,10.80
2018-10-21T12:49:31.156Z,15.43
2018-10-21T12:52:00.356Z,14.70
2018-10-21T12:54:29.328Z,11.17
2018-10-21T12:56:57.957Z,17.70
2018-10-21T12:59:26.773Z,12.93
2018-10-21T13:01:55.410Z,11.80
2018-10-21T13:04:24.132Z,15.50
2018-10-21T13:06:53.010Z,18.47
2018-10-21T13:09:22.644Z,11.77
2018-10-21T13:11:51.245Z,15.70
2018-10-21T13:14:21.479Z,10.10
2018-10-21T13:16:50.140Z,10.90
2018-10-21T13:19:18.897Z,20.63
2018-10-21T13:21:49.167Z,6.87
2018-10-21T13:24:17.686Z,11.90
2018-10-21T13:26:46.545Z,13.80
2018-10-21T13:29:15.221Z,9.30
2018-10-21T13:31:44.353Z,14.93
2018-10-21T13:34:13.090Z,13.20
2018-10-21T13:36:41.911Z,12.93
2018-10-21T13:39:13.137Z,14.03
2018-10-21T13:41:42.569Z,10.30
2018-10-21T13:44:11.668Z,9.23
2018-10-21T13:46:41.043Z,13.90
2018-10-21T13:49:10.120Z,9.97
2018-10-21T13:51:39.272Z,7.33
2018-10-21T13:54:08.201Z,8.20
2018-10-21T13:56:36.789Z,11.30
2018-10-21T13:59:05.608Z,9.90
2018-10-21T14:01:34.306Z,11.40
2018-10-21T14:04:03.431Z,6.13
2018-10-21T14:06:31.987Z,11.27
2018-10-21T14:09:00.759Z,8.90
2018-10-21T14:11:29.564Z,9.90
2018-10-21T14:13:59.228Z,8.03
2018-10-21T14:16:27.900Z,8.63
2018-10-21T14:18:57.109Z,6.47
2018-10-21T14:21:25.749Z,7.73
2018-10-21T14:23:54.502Z,7.10
2018-10-21T14:26:23.400Z,12.30
2018-10-21T14:28:52.105Z,11.13
2018-10-21T14:31:20.713Z,7.73
2018-10-21T14:33:49.736Z,9.93
2018-10-21T14:36:19.062Z,14.60
2018-10-21T14:38:47.710Z,13.20
2018-10-21T14:41:16.322Z,16.37
2018-10-21T14:43:44.973Z,18.83
2018-10-21T14:46:13.699Z,9.70
2018-10-21T14:48:42.882Z,10.30
2018-10-21T14:51:11.526Z,12.47
2018-10-21T14:53:40.593Z,6.73
2018-10-21T14:56:09.962Z,8.20
2018-10-21T14:58:39.199Z,18.77
2018-10-21T15:01:08.074Z,7.17
2018-10-21T15:03:38.073Z,18.63
2018-10-21T15:06:09.563Z,16.80
2018-10-21T15:08:38.512Z,19.00
2018-10-21T15:11:07.295Z,19.00
2018-10-21T15:13:35.993Z,6.93
2018-10-21T15:16:06.125Z,8.67
2018-10-21T15:18:35.588Z,9.13
2018-10-21T15:21:04.527Z,6.30
2018-10-21T15:23:33.193Z,11.97
2018-10-21T15:26:02.340Z,12.70
2018-10-21T15:28:31.013Z,9.10
2018-10-21T15:31:02.596Z,8.33
2018-10-21T15:33:31.988Z,14.27
2018-10-21T15:36:01.370Z,10.83
2018-10-21T15:38:29.921Z,20.17
2018-10-21T15:40:59.746Z,11.90
2018-10-21T15:43:28.675Z,17.37
2018-10-21T15:45:58.617Z,17.37
2018-10-21T15:48:27.153Z,11.83
2018-10-21T15:50:56.402Z,13.53
2018-10-21T15:53:25.257Z,8.70
2018-10-21T15:55:54.157Z,11.93
2018-10-21T15:58:22.748Z,16.67
2018-10-21T16:00:51.509Z,13.80
2018-10-21T16:03:20.850Z,16.13
2018-10-21T16:05:49.416Z,15.73
2018-10-21T16:08:19.226Z,20.07
2018-10-21T16:10:48.166Z,10.83
2018-10-21T16:13:16.809Z,13.90
2018-10-21T16:15:46.326Z,11.73
2018-10-21T16:18:15.038Z,12.20
2018-10-21T16:20:43.929Z,16.73
2018-10-21T16:23:13.082Z,15.57
2018-10-21T16:25:41.750Z,28.13
2018-10-21T16:28:10.340Z,22.30
2018-10-21T16:30:38.862Z,19.87
2018-10-21T16:33:08.027Z,23.53
2018-10-21T16:35:37.764Z,29.70
2018-10-21T16:38:06.585Z,41.30
2018-10-21T16:40:35.168Z,47.20
2018-10-21T16:43:04.208Z,31.97
2018-10-21T16:45:32.828Z,32.00
2018-10-21T16:48:01.975Z,28.10
2018-10-21T16:50:32.252Z,19.70
2018-10-21T16:53:01.087Z,36.23
2018-10-21T16:55:29.820Z,25.87
2018-10-21T16:57:58.947Z,20.77
2018-10-21T17:00:27.709Z,20.50
2018-10-21T17:02:57.190Z,15.33
2018-10-21T17:05:25.929Z,18.70
2018-10-21T17:07:54.809Z,12.80
2018-10-21T17:10:25.202Z,14.87
2018-10-21T17:12:54.305Z,14.10
2018-10-21T17:15:23.453Z,16.77
2018-10-21T17:17:52.672Z,13.00
2018-10-21T17:20:21.427Z,17.00
2018-10-21T17:22:50.086Z,16.17
2018-10-21T17:25:18.785Z,15.50
2018-10-21T17:27:47.393Z,14.50
2018-10-21T17:30:18.262Z,15.70
2018-10-21T17:32:47.175Z,20.67
2018-10-21T17:35:17.416Z,22.40
2018-10-21T17:37:46.893Z,15.27
2018-10-21T17:40:16.667Z,23.23
2018-10-21T17:42:45.849Z,22.67
2018-10-21T17:45:15.663Z,38.17
2018-10-21T17:47:44.433Z,36.10
2018-10-21T17:50:14.486Z,28.43
2018-10-21T17:52:43.686Z,21.00
2018-10-21T17:55:13.845Z,18.27
2018-10-21T17:57:42.361Z,14.43
2018-10-21T18:00:13.186Z,14.47
2018-10-21T18:02:41.997Z,16.63
2018-10-21T18:05:12.934Z,15.93
2018-10-21T18:07:42.295Z,28.90
2018-10-21T18:10:11.971Z,30.73
2018-10-21T18:12:41.360Z,25.93
2018-10-21T18:15:11.056Z,25.40
2018-10-21T18:17:40.469Z,18.60
2018-10-21T18:20:11.475Z,18.30
2018-10-21T18:22:40.105Z,12.67
2018-10-21T18:25:10.109Z,18.77
2018-10-21T18:27:39.640Z,15.00
2018-10-21T18:30:09.573Z,15.20
2018-10-21T18:32:38.502Z,23.70
2018-10-21T18:35:08.980Z,17.77
2018-10-21T18:37:37.570Z,18.80
2018-10-21T18:40:07.909Z,14.80
2018-10-21T18:42:36.497Z,14.13
2018-10-21T18:45:07.129Z,19.57
2018-10-21T18:47:36.821Z,22.30
2018-10-21T18:50:07.576Z,24.63
2018-10-21T18:52:36.178Z,23.93
2018-10-21T18:55:05.637Z,22.10
2018-10-21T18:57:34.214Z,19.60
2018-10-21T19:00:03.764Z,18.67
2018-10-21T19:02:33.975Z,20.90
2018-10-21T19:05:02.544Z,17.93
2018-10-21T19:07:31.176Z,13.60
2018-10-21T19:10:00.302Z,12.30
2018-10-21T19:12:29.168Z,28.57
2018-10-21T19:14:58.246Z,14.57
2018-10-21T19:17:26.982Z,21.83
2018-10-21T19:19:56.548Z,17.70
2018-10-21T19:22:25.690Z,20.77
2018-10-21T19:24:54.560Z,19.20
2018-10-21T19:27:23.282Z,27.00
2018-10-21T19:29:52.413Z,23.27
2018-10-21T19:32:20.972Z,20.47
2018-10-21T19:34:49.520Z,19.03
2018-10-21T19:37:18.569Z,18.47
2018-10-21T19:39:47.119Z,22.20
2018-10-21T19:42:15.876Z,20.27
2018-10-21T19:44:44.429Z,21.07
2018-10-21T19:47:13.610Z,26.83
2018-10-21T19:49:42.150Z,22.07
2018-10-21T19:52:11.058Z,22.07
2018-10-21T19:54:40.688Z,19.47
2018-10-21T19:57:09.287Z,25.30
2018-10-21T19:59:38.310Z,22.40
2018-10-21T20:02:06.969Z,17.73
2018-10-21T20:04:35.591Z,17.37
2018-10-21T20:07:05.437Z,22.03
2018-10-21T20:09:34.050Z,21.33
2018-10-21T20:12:02.714Z,19.10
2018-10-21T20:14:31.266Z,25.70
2018-10-21T20:17:00.344Z,16.90
2018-10-21T20:19:28.883Z,21.90
2018-10-21T20:21:57.593Z,21.73
2018-10-21T20:24:26.431Z,15.13
2018-10-21T20:26:55.662Z,17.77
2018-10-21T20:29:24.314Z,18.03
2018-10-21T20:31:53.429Z,18.40
2018-10-21T20:34:22.115Z,20.13
2018-10-21T20:36:50.816Z,17.23
2018-10-21T20:39:19.866Z,16.13
2018-10-21T20:41:48.631Z,15.87
2018-10-21T20:44:18.952Z,17.57
2018-10-21T20:46:48.165Z,20.27
2018-10-21T20:49:18.133Z,13.60
2018-10-21T20:51:46.907Z,17.57
2018-10-21T20:54:15.699Z,20.10
2018-10-21T20:56:44.391Z,14.90
2018-10-21T20:59:12.950Z,27.10
2018-10-21T21:01:42.332Z,15.00
2018-10-21T21:04:11.370Z,18.70
2018-10-21T21:06:39.961Z,19.70
2018-10-21T21:09:09.229Z,17.57
2018-10-21T21:11:38.353Z,22.40
2018-10-21T21:14:07.054Z,14.83
2018-10-21T21:16:35.944Z,20.47
2018-10-21T21:19:04.535Z,17.27
2018-10-21T21:21:33.632Z,16.90
2018-10-21T21:24:02.393Z,21.57
2018-10-21T21:26:31.466Z,16.37
2018-10-21T21:29:00.030Z,15.83
2018-10-21T21:31:29.193Z,14.47
2018-10-21T21:33:57.762Z,19.03
2018-10-21T21:36:26.789Z,18.90
2018-10-21T21:38:55.435Z,24.27
2018-10-21T21:41:24.119Z,24.63
2018-10-21T21:43:52.814Z,16.23
2018-10-21T21:46:21.457Z,19.37
2018-10-21T21:48:50.577Z,16.90
2018-10-21T21:51:19.175Z,17.47
2018-10-21T21:53:47.946Z,25.53
2018-10-21T21:56:16.502Z,18.97
2018-10-21T21:58:45.526Z,21.53
2018-10-21T22:01:14.167Z,19.63
2018-10-21T22:03:42.712Z,20.67
2018-10-21T22:06:12.242Z,15.67
2018-10-21T22:08:40.787Z,19.53
2018-10-21T22:11:10.089Z,25.27
2018-10-21T22:13:38.689Z,20.00
2018-10-21T22:16:07.230Z,19.40
2018-10-21T22:18:36.039Z,15.80
2018-10-21T22:21:07.812Z,21.53
2018-10-21T22:23:36.323Z,18.43
2018-10-21T22:26:05.202Z,18.40
2018-10-21T22:28:33.758Z,16.30
2018-10-21T22:31:02.760Z,16.77
2018-10-21T22:33:31.292Z,14.73
2018-10-21T22:35:59.956Z,22.43
2018-10-21T22:38:28.819Z,14.73
2018-10-21T22:40:57.346Z,20.23
2018-10-21T22:43:25.985Z,17.43
2018-10-21T22:45:54.902Z,28.00
2018-10-21T22:48:23.505Z,21.40
2018-10-21T22:50:52.146Z,16.57
2018-10-21T22:53:20.701Z,16.03
2018-10-21T22:55:49.633Z,14.70
2018-10-21T22:58:18.265Z,16.53
2018-10-21T23:00:47.288Z,14.20
2018-10-21T23:03:15.832Z,16.70
2018-10-21T23:05:44.656Z,14.70
2018-10-21T23:08:13.173Z,15.93
2018-10-21T23:10:41.947Z,12.67
2018-10-21T23:13:10.830Z,15.70
2018-10-21T23:15:39.402Z,16.13
2018-10-21T23:18:08.245Z,26.33
2018-10-21T23:20:36.787Z,18.57
2018-10-21T23:23:05.496Z,15.23
2018-10-21T23:25:34.035Z,13.87
2018-10-21T23:28:02.799Z,19.27
2018-10-21T23:30:31.362Z,17.60
2018-10-21T23:33:00.113Z,16.90
2018-10-21T23:35:28.735Z,17.20
2018-10-21T23:37:57.244Z,21.03
2018-10-21T23:40:25.844Z,17.33
2018-10-21T23:42:55.920Z,14.20
2018-10-21T23:45:24.466Z,15.93
2018-10-21T23:47:53.266Z,22.73
2018-10-21T23:50:21.892Z,18.27
2018-10-21T23:52:50.826Z,15.07
2018-10-21T23:55:19.859Z,19.13
2018-10-21T23:57:48.454Z,13.67
