createdAt,value
2018-07-06T00:02:37.328Z,76.20
2018-07-06T00:05:16.303Z,76.30
2018-07-06T00:07:55.307Z,76.50
2018-07-06T00:10:34.179Z,76.50
2018-07-06T00:13:13.161Z,76.60
2018-07-06T00:15:52.215Z,76.50
2018-07-06T00:18:31.051Z,76.50
2018-07-06T00:21:09.964Z,76.50
2018-07-06T00:23:49.126Z,76.60
2018-07-06T00:26:28.283Z,76.60
2018-07-06T00:29:07.436Z,76.70
2018-07-06T00:31:46.334Z,76.80
2018-07-06T00:34:25.314Z,76.80
2018-07-06T00:37:04.197Z,76.80
2018-07-06T00:39:43.177Z,76.90
2018-07-06T00:42:22.030Z,77.00
2018-07-06T00:45:01.038Z,77.10
2018-07-06T00:47:40.080Z,77.20
2018-07-06T00:50:19.045Z,77.40
2018-07-06T00:52:58.197Z,77.30
2018-07-06T00:55:37.137Z,77.50
2018-07-06T00:58:16.114Z,78.00
2018-07-06T01:00:55.069Z,77.40
2018-07-06T01:03:34.229Z,77.50
2018-07-06T01:06:13.265Z,77.60
2018-07-06T01:08:52.160Z,77.60
2018-07-06T01:11:31.066Z,77.70
2018-07-06T01:14:10.243Z,77.70
2018-07-06T01:16:49.209Z,77.80
2018-07-06T01:19:28.373Z,77.80
2018-07-06T01:22:07.503Z,77.80
2018-07-06T01:24:46.529Z,77.80
2018-07-06T01:27:25.625Z,77.90
2018-07-06T01:30:04.661Z,77.70
2018-07-06T01:32:43.630Z,77.70
2018-07-06T01:35:22.688Z,77.70
2018-07-06T01:38:01.809Z,77.70
2018-07-06T01:40:40.918Z,77.70
2018-07-06T01:43:19.958Z,77.70
2018-07-06T01:45:58.906Z,77.90
2018-07-06T01:48:37.875Z,78.00
2018-07-06T01:51:16.849Z,78.00
2018-07-06T01:53:55.857Z,78.30
2018-07-06T01:59:08.138Z,78.40
2018-07-06T02:01:47.081Z,78.40
2018-07-06T02:04:26.010Z,78.60
2018-07-06T02:07:05.019Z,78.60
2018-07-06T02:09:43.922Z,78.80
2018-07-06T02:12:22.921Z,79.10
2018-07-06T02:15:01.982Z,79.40
2018-07-06T02:17:41.036Z,79.60
2018-07-06T02:20:20.058Z,79.80
2018-07-06T02:22:58.930Z,79.80
2018-07-06T02:25:37.805Z,80.00
2018-07-06T02:28:17.006Z,79.90
2018-07-06T02:30:56.054Z,80.00
2018-07-06T02:33:34.970Z,80.00
2018-07-06T02:36:14.057Z,80.10
2018-07-06T02:38:52.923Z,80.10
2018-07-06T02:41:32.035Z,80.00
2018-07-06T02:44:11.166Z,80.20
2018-07-06T02:46:50.195Z,80.30
2018-07-06T02:49:29.139Z,80.20
2018-07-06T02:52:08.170Z,80.50
2018-07-06T02:54:47.216Z,80.40
2018-07-06T02:57:26.086Z,80.40
2018-07-06T03:00:05.107Z,80.40
2018-07-06T03:02:45.261Z,80.40
2018-07-06T03:05:24.296Z,80.40
2018-07-06T03:08:03.237Z,80.40
2018-07-06T03:10:42.206Z,80.40
2018-07-06T03:13:21.361Z,80.30
2018-07-06T03:16:00.352Z,80.40
2018-07-06T03:18:39.462Z,80.40
2018-07-06T03:21:18.535Z,80.30
2018-07-06T03:23:57.591Z,80.40
2018-07-06T03:26:36.761Z,80.50
2018-07-06T03:29:16.304Z,80.50
2018-07-06T03:31:55.430Z,80.60
2018-07-06T03:34:34.511Z,80.60
2018-07-06T03:37:13.547Z,80.50
2018-07-06T03:39:52.518Z,80.50
2018-07-06T03:42:31.561Z,80.40
2018-07-06T03:45:10.677Z,80.40
2018-07-06T03:47:49.632Z,80.20
2018-07-06T03:50:28.769Z,80.10
2018-07-06T03:53:07.775Z,80.10
2018-07-06T03:55:46.600Z,80.20
2018-07-06T03:58:25.901Z,80.20
2018-07-06T04:01:04.971Z,80.20
2018-07-06T04:03:43.984Z,80.70
2018-07-06T04:06:22.999Z,80.10
2018-07-06T04:09:02.117Z,80.10
2018-07-06T04:11:41.281Z,80.10
2018-07-06T04:14:20.382Z,80.10
2018-07-06T04:16:59.301Z,80.10
2018-07-06T04:19:38.376Z,80.10
2018-07-06T04:22:17.486Z,80.40
2018-07-06T04:24:56.578Z,80.50
2018-07-06T04:27:35.609Z,80.70
2018-07-06T04:30:14.697Z,81.10
2018-07-06T04:32:53.769Z,81.50
2018-07-06T04:35:32.949Z,82.10
2018-07-06T04:38:11.841Z,81.90
2018-07-06T04:40:50.989Z,82.20
2018-07-06T04:43:29.919Z,82.30
2018-07-06T04:46:09.002Z,82.50
2018-07-06T04:48:47.913Z,82.70
2018-07-06T04:51:26.812Z,83.30
2018-07-06T04:54:06.062Z,83.50
2018-07-06T04:56:45.115Z,83.50
2018-07-06T04:59:24.187Z,83.50
2018-07-06T05:02:03.606Z,83.40
2018-07-06T05:04:42.910Z,83.40
2018-07-06T05:07:22.005Z,83.40
2018-07-06T05:10:01.078Z,83.20
2018-07-06T05:12:40.106Z,83.20
2018-07-06T05:15:19.067Z,83.00
2018-07-06T05:17:58.186Z,83.20
2018-07-06T05:20:37.277Z,83.20
2018-07-06T05:23:16.439Z,83.20
2018-07-06T05:25:55.420Z,83.40
2018-07-06T05:28:34.542Z,83.40
2018-07-06T05:31:13.515Z,83.40
2018-07-06T05:33:52.698Z,83.70
2018-07-06T05:36:31.658Z,83.70
2018-07-06T05:39:10.696Z,84.10
2018-07-06T05:41:49.791Z,84.00
2018-07-06T05:44:28.977Z,84.00
2018-07-06T05:49:41.202Z,84.50
2018-07-06T05:52:20.211Z,83.80
2018-07-06T05:54:59.141Z,83.70
2018-07-06T05:57:38.070Z,83.50
2018-07-06T06:00:17.094Z,83.60
2018-07-06T06:02:56.171Z,83.70
2018-07-06T06:05:35.159Z,83.60
2018-07-06T06:08:01.638Z,83.30
2018-07-06T06:10:29.082Z,83.20
2018-07-06T06:12:56.659Z,82.90
2018-07-06T06:15:24.139Z,82.80
2018-07-06T06:17:51.640Z,82.70
2018-07-06T06:20:19.174Z,82.70
2018-07-06T06:22:46.579Z,83.00
2018-07-06T06:25:14.093Z,83.00
2018-07-06T06:27:41.608Z,83.00
2018-07-06T06:30:09.270Z,82.80
2018-07-06T06:32:36.947Z,82.90
2018-07-06T06:35:04.547Z,82.90
2018-07-06T06:37:32.205Z,82.80
2018-07-06T06:39:59.690Z,82.70
2018-07-06T06:42:27.134Z,82.80
2018-07-06T06:44:54.703Z,82.80
2018-07-06T06:47:22.271Z,82.60
2018-07-06T06:49:49.886Z,82.80
2018-07-06T06:52:17.511Z,82.90
2018-07-06T06:54:45.067Z,82.60
2018-07-06T06:57:12.543Z,82.80
2018-07-06T06:59:40.436Z,82.90
2018-07-06T07:02:07.958Z,82.90
2018-07-06T07:04:35.825Z,82.60
2018-07-06T07:07:03.370Z,82.50
2018-07-06T07:09:30.953Z,82.60
2018-07-06T07:11:58.465Z,82.40
2018-07-06T07:14:26.000Z,82.20
2018-07-06T07:16:53.471Z,82.20
2018-07-06T07:19:20.929Z,82.20
2018-07-06T07:21:48.474Z,82.20
2018-07-06T07:24:16.045Z,82.50
2018-07-06T07:26:43.556Z,82.40
2018-07-06T07:29:11.179Z,82.70
2018-07-06T07:31:38.864Z,82.90
2018-07-06T07:34:06.398Z,83.00
2018-07-06T07:36:33.913Z,83.10
2018-07-06T07:39:01.549Z,82.70
2018-07-06T07:41:28.948Z,82.70
2018-07-06T07:43:56.507Z,82.60
2018-07-06T07:46:24.096Z,81.70
2018-07-06T07:48:51.562Z,81.90
2018-07-06T07:51:57.889Z,81.60
2018-07-06T07:54:28.743Z,81.40
2018-07-06T07:56:57.551Z,81.40
2018-07-06T07:59:25.847Z,81.40
2018-07-06T08:01:53.429Z,81.40
2018-07-06T08:04:21.278Z,81.60
2018-07-06T08:06:48.834Z,81.70
2018-07-06T08:09:16.532Z,81.50
2018-07-06T08:11:44.463Z,81.30
2018-07-06T08:14:11.994Z,81.40
2018-07-06T08:16:39.882Z,81.40
2018-07-06T08:19:08.033Z,81.40
2018-07-06T08:21:35.924Z,81.00
2018-07-06T08:24:03.859Z,81.30
2018-07-06T08:26:31.357Z,81.10
2018-07-06T08:28:58.943Z,81.20
2018-07-06T08:31:26.393Z,81.10
2018-07-06T08:34:05.421Z,81.60
2018-07-06T08:37:50.499Z,81.50
2018-07-06T08:40:18.718Z,81.60
2018-07-06T08:42:47.499Z,81.80
2018-07-06T08:45:14.975Z,81.60
2018-07-06T08:47:42.994Z,81.80
2018-07-06T08:50:10.644Z,81.30
2018-07-06T08:52:39.094Z,81.50
2018-07-06T08:55:06.835Z,81.50
2018-07-06T08:57:34.869Z,81.10
2018-07-06T09:00:02.416Z,80.80
2018-07-06T09:02:30.047Z,80.50
2018-07-06T09:04:58.235Z,80.60
2018-07-06T09:07:25.899Z,80.70
2018-07-06T09:09:54.078Z,80.60
2018-07-06T09:12:21.565Z,80.80
2018-07-06T09:14:49.093Z,81.00
2018-07-06T09:17:17.710Z,81.40
2018-07-06T09:19:45.681Z,81.20
2018-07-06T09:22:13.674Z,81.10
2018-07-06T09:24:41.667Z,81.00
2018-07-06T09:27:09.190Z,80.90
2018-07-06T09:29:36.722Z,80.90
2018-07-06T09:32:04.771Z,80.80
2018-07-06T09:34:32.235Z,81.40
2018-07-06T09:36:59.747Z,79.40
2018-07-06T09:39:27.176Z,79.20
2018-07-06T09:41:54.714Z,79.10
2018-07-06T09:44:22.355Z,79.20
2018-07-06T09:46:49.837Z,79.30
2018-07-06T09:49:17.451Z,79.40
2018-07-06T09:51:45.085Z,79.40
2018-07-06T09:54:12.777Z,79.70
2018-07-06T09:59:07.791Z,79.70
2018-07-06T10:01:35.322Z,79.50
2018-07-06T10:04:03.179Z,79.30
2018-07-06T10:06:30.853Z,78.90
2018-07-06T10:08:58.422Z,79.10
2018-07-06T10:13:53.736Z,78.50
2018-07-06T10:16:21.459Z,78.70
2018-07-06T10:18:48.978Z,78.70
2018-07-06T10:21:16.406Z,79.60
2018-07-06T10:23:43.959Z,79.70
2018-07-06T10:28:52.763Z,79.40
2018-07-06T10:32:03.837Z,79.20
2018-07-06T10:34:31.535Z,78.80
2018-07-06T10:36:59.085Z,79.00
2018-07-06T10:39:26.573Z,78.90
2018-07-06T10:41:54.083Z,79.20
2018-07-06T10:44:21.622Z,79.10
2018-07-06T10:46:49.070Z,79.30
2018-07-06T10:49:16.535Z,79.50
2018-07-06T10:51:44.230Z,79.40
2018-07-06T10:54:11.676Z,79.30
2018-07-06T10:56:39.114Z,78.80
2018-07-06T10:59:06.709Z,78.20
2018-07-06T11:01:34.294Z,78.40
2018-07-06T11:04:01.987Z,78.50
2018-07-06T11:06:29.582Z,78.60
2018-07-06T11:08:57.060Z,78.60
2018-07-06T11:11:24.569Z,78.70
2018-07-06T11:13:52.043Z,79.20
2018-07-06T11:16:19.559Z,78.60
2018-07-06T11:18:47.158Z,77.20
2018-07-06T11:21:14.607Z,77.60
2018-07-06T11:26:09.718Z,77.80
2018-07-06T11:28:37.185Z,77.50
2018-07-06T11:31:05.100Z,77.20
2018-07-06T11:33:32.542Z,77.40
2018-07-06T11:36:00.199Z,76.80
2018-07-06T11:38:27.870Z,76.60
2018-07-06T11:40:55.322Z,76.50
2018-07-06T11:43:22.977Z,76.50
2018-07-06T11:45:50.522Z,76.50
2018-07-06T11:48:18.108Z,76.90
2018-07-06T11:50:45.817Z,76.10
2018-07-06T11:53:13.303Z,76.40
2018-07-06T11:55:40.853Z,76.10
2018-07-06T11:58:08.348Z,76.10
2018-07-06T12:00:36.165Z,76.10
2018-07-06T12:03:03.735Z,75.40
2018-07-06T12:05:31.386Z,75.80
2018-07-06T12:07:58.999Z,76.20
2018-07-06T12:10:26.861Z,76.30
2018-07-06T12:12:54.376Z,75.80
2018-07-06T12:15:22.054Z,74.00
2018-07-06T12:17:49.940Z,74.50
2018-07-06T12:20:17.534Z,75.50
2018-07-06T12:22:45.102Z,75.30
2018-07-06T12:25:12.599Z,75.80
2018-07-06T12:27:40.102Z,74.80
2018-07-06T12:30:07.691Z,74.70
2018-07-06T12:32:35.433Z,73.40
2018-07-06T12:37:30.599Z,73.80
2018-07-06T12:39:58.265Z,72.80
2018-07-06T12:42:25.761Z,73.40
2018-07-06T12:44:53.425Z,73.40
2018-07-06T12:47:20.906Z,73.60
2018-07-06T12:49:48.618Z,73.20
2018-07-06T12:52:16.069Z,72.70
2018-07-06T12:54:43.681Z,73.00
2018-07-06T12:57:11.109Z,73.30
2018-07-06T13:02:06.578Z,72.60
2018-07-06T13:04:34.694Z,72.90
2018-07-06T13:07:02.140Z,73.00
2018-07-06T13:09:29.818Z,73.10
2018-07-06T13:11:57.313Z,73.20
2018-07-06T13:14:25.028Z,73.10
2018-07-06T13:16:52.660Z,72.90
2018-07-06T13:19:20.110Z,72.90
2018-07-06T13:21:47.911Z,72.90
2018-07-06T13:24:15.407Z,72.10
2018-07-06T13:26:42.962Z,71.30
2018-07-06T13:29:10.404Z,71.60
2018-07-06T13:34:06.083Z,71.00
2018-07-06T13:36:33.757Z,71.10
2018-07-06T13:39:01.301Z,71.40
2018-07-06T13:41:28.851Z,71.70
2018-07-06T13:43:56.513Z,71.20
2018-07-06T13:48:51.935Z,70.90
2018-07-06T13:51:19.339Z,70.50
2018-07-06T13:53:46.891Z,71.00
2018-07-06T13:56:14.329Z,70.20
2018-07-06T13:58:42.037Z,69.80
2018-07-06T14:03:37.135Z,70.00
2018-07-06T14:06:05.218Z,70.20
2018-07-06T14:08:32.995Z,70.30
2018-07-06T14:11:00.529Z,70.30
2018-07-06T14:13:28.239Z,70.30
2018-07-06T14:15:55.764Z,70.70
2018-07-06T14:20:51.112Z,70.90
2018-07-06T14:23:18.740Z,70.40
2018-07-06T14:25:46.534Z,69.70
2018-07-06T14:28:13.989Z,69.70
2018-07-06T14:30:41.626Z,70.00
2018-07-06T14:33:09.137Z,70.20
2018-07-06T14:35:36.807Z,70.50
2018-07-06T14:38:04.974Z,70.30
2018-07-06T14:40:32.782Z,69.90
2018-07-06T14:43:00.299Z,69.30
2018-07-06T14:45:28.093Z,68.80
2018-07-06T14:47:55.554Z,69.00
2018-07-06T14:50:23.255Z,68.20
2018-07-06T14:52:50.725Z,67.60
2018-07-06T14:55:18.511Z,67.80
2018-07-06T14:57:46.015Z,66.80
2018-07-06T15:00:14.015Z,66.70
2018-07-06T15:02:41.470Z,66.90
2018-07-06T15:05:09.022Z,67.30
2018-07-06T15:07:36.834Z,67.90
2018-07-06T15:12:32.267Z,67.10
2018-07-06T15:14:59.849Z,66.20
2018-07-06T15:17:27.530Z,65.80
2018-07-06T15:19:55.100Z,65.90
2018-07-06T15:22:22.786Z,66.00
2018-07-06T15:24:50.389Z,66.30
2018-07-06T15:27:17.887Z,66.80
2018-07-06T15:29:45.646Z,66.90
2018-07-06T15:32:13.129Z,67.00
2018-07-06T15:34:40.967Z,66.40
2018-07-06T15:37:08.511Z,66.30
2018-07-06T15:39:36.015Z,66.50
2018-07-06T15:42:03.920Z,65.80
2018-07-06T15:44:32.331Z,65.90
2018-07-06T15:46:59.896Z,65.90
2018-07-06T15:49:27.702Z,66.00
2018-07-06T15:51:55.260Z,66.30
2018-07-06T15:54:22.970Z,66.60
2018-07-06T15:56:50.955Z,65.80
2018-07-06T15:59:18.603Z,65.00
2018-07-06T16:01:46.094Z,65.00
2018-07-06T16:04:13.805Z,64.20
2018-07-06T16:06:41.268Z,63.60
2018-07-06T16:09:09.162Z,63.00
2018-07-06T16:11:36.781Z,63.00
2018-07-06T16:14:04.721Z,62.40
2018-07-06T16:16:32.313Z,62.60
2018-07-06T16:18:59.756Z,63.00
2018-07-06T16:21:27.600Z,63.10
2018-07-06T16:23:56.379Z,62.60
2018-07-06T16:26:23.871Z,62.50
2018-07-06T16:28:51.565Z,61.10
2018-07-06T16:31:19.129Z,61.10
2018-07-06T16:33:46.683Z,61.50
2018-07-06T16:36:14.541Z,61.70
2018-07-06T16:38:42.066Z,61.80
2018-07-06T16:41:09.751Z,61.70
2018-07-06T16:43:37.288Z,62.30
2018-07-06T16:46:05.534Z,62.70
2018-07-06T16:48:33.102Z,63.00
2018-07-06T16:51:01.363Z,62.60
2018-07-06T16:53:28.805Z,62.90
2018-07-06T16:55:56.310Z,63.20
2018-07-06T16:58:23.765Z,63.50
2018-07-06T17:00:51.530Z,63.40
2018-07-06T17:03:19.304Z,63.80
2018-07-06T17:05:48.313Z,62.50
2018-07-06T17:08:15.776Z,62.70
2018-07-06T17:10:43.334Z,62.70
2018-07-06T17:13:10.879Z,62.20
2018-07-06T17:15:38.836Z,62.30
2018-07-06T17:18:06.632Z,62.40
2018-07-06T17:20:34.101Z,62.40
2018-07-06T17:23:01.759Z,62.30
2018-07-06T17:25:29.335Z,62.20
2018-07-06T17:27:57.008Z,62.40
2018-07-06T17:30:25.213Z,62.50
2018-07-06T17:32:52.937Z,62.50
2018-07-06T17:37:48.299Z,62.20
2018-07-06T17:40:15.798Z,62.40
2018-07-06T17:42:43.421Z,62.10
2018-07-06T17:45:11.084Z,62.30
2018-07-06T17:50:06.669Z,62.50
2018-07-06T17:52:34.211Z,62.00
2018-07-06T17:55:01.916Z,62.00
2018-07-06T17:57:29.386Z,62.30
2018-07-06T17:59:56.902Z,62.30
2018-07-06T18:02:24.454Z,62.50
2018-07-06T18:04:52.265Z,62.90
2018-07-06T18:09:47.399Z,62.50
2018-07-06T18:12:14.915Z,62.00
2018-07-06T18:14:42.393Z,62.10
2018-07-06T18:17:09.919Z,62.20
2018-07-06T18:19:37.701Z,61.70
2018-07-06T18:22:05.356Z,61.80
2018-07-06T18:24:32.836Z,61.80
2018-07-06T18:27:00.409Z,61.80
2018-07-06T18:31:55.494Z,61.70
2018-07-06T18:34:23.026Z,61.70
2018-07-06T18:41:46.145Z,61.90
2018-07-06T18:44:13.827Z,61.70
2018-07-06T18:46:41.345Z,61.90
2018-07-06T18:49:08.991Z,62.10
2018-07-06T18:51:36.659Z,62.20
2018-07-06T18:54:04.388Z,62.10
2018-07-06T18:56:31.863Z,62.10
2018-07-06T18:58:59.380Z,62.40
2018-07-06T19:01:27.003Z,62.20
2018-07-06T19:03:54.673Z,62.10
2018-07-06T19:06:22.158Z,61.90
2018-07-06T19:08:49.829Z,61.80
2018-07-06T19:11:17.268Z,61.60
2018-07-06T19:13:45.070Z,61.40
2018-07-06T19:16:12.494Z,61.30
2018-07-06T19:18:40.263Z,61.20
2018-07-06T19:21:07.937Z,61.10
2018-07-06T19:23:35.529Z,61.30
2018-07-06T19:26:03.089Z,61.10
2018-07-06T19:28:31.091Z,61.40
2018-07-06T19:30:58.572Z,61.20
2018-07-06T19:33:26.514Z,61.30
2018-07-06T19:35:54.009Z,61.40
2018-07-06T19:38:21.609Z,61.40
2018-07-06T19:40:49.389Z,61.40
2018-07-06T19:43:17.028Z,61.40
2018-07-06T19:45:44.805Z,61.30
2018-07-06T19:48:12.362Z,61.50
2018-07-06T19:50:40.080Z,61.60
2018-07-06T19:53:07.541Z,61.50
2018-07-06T19:55:35.246Z,61.70
2018-07-06T19:58:02.782Z,61.70
2018-07-06T20:00:30.303Z,61.70
2018-07-06T20:02:58.441Z,61.70
2018-07-06T20:05:25.963Z,61.80
2018-07-06T20:07:53.770Z,61.60
2018-07-06T20:10:21.326Z,61.70
2018-07-06T20:12:49.023Z,61.90
2018-07-06T20:15:16.724Z,62.00
2018-07-06T20:17:44.197Z,62.10
2018-07-06T20:20:12.065Z,62.30
2018-07-06T20:22:39.578Z,62.40
2018-07-06T20:25:07.410Z,62.40
2018-07-06T20:27:34.830Z,62.40
2018-07-06T20:30:02.573Z,62.50
2018-07-06T20:32:30.161Z,62.70
2018-07-06T20:34:58.329Z,63.10
2018-07-06T20:37:25.825Z,63.40
2018-07-06T20:39:53.773Z,63.40
2018-07-06T20:42:21.315Z,63.50
2018-07-06T20:44:49.141Z,63.80
2018-07-06T20:47:16.623Z,64.00
2018-07-06T20:52:11.914Z,64.30
2018-07-06T20:54:39.568Z,64.10
2018-07-06T20:57:07.082Z,64.30
2018-07-06T20:59:34.739Z,64.40
2018-07-06T21:02:02.890Z,64.30
2018-07-06T21:04:30.532Z,64.40
2018-07-06T21:06:58.241Z,64.20
2018-07-06T21:09:25.780Z,64.30
2018-07-06T21:11:53.446Z,64.20
2018-07-06T21:14:20.909Z,64.20
2018-07-06T21:16:48.571Z,63.70
2018-07-06T21:19:15.983Z,63.80
2018-07-06T21:21:43.589Z,63.30
2018-07-06T21:24:11.048Z,63.30
2018-07-06T21:26:38.646Z,63.40
2018-07-06T21:29:06.351Z,63.10
2018-07-06T21:31:33.903Z,63.00
2018-07-06T21:34:01.314Z,63.40
2018-07-06T21:38:56.270Z,63.00
2018-07-06T21:41:23.658Z,62.90
2018-07-06T21:43:51.571Z,62.80
2018-07-06T21:46:19.260Z,62.70
2018-07-06T21:48:46.823Z,62.80
2018-07-06T21:51:14.287Z,62.30
2018-07-06T21:53:41.814Z,62.90
2018-07-06T21:56:09.265Z,63.00
2018-07-06T22:01:04.158Z,63.10
2018-07-06T22:03:32.321Z,63.10
2018-07-06T22:05:59.960Z,63.10
2018-07-06T22:08:27.415Z,63.20
2018-07-06T22:10:54.830Z,63.30
2018-07-06T22:13:22.298Z,63.30
2018-07-06T22:15:49.827Z,63.40
2018-07-06T22:18:18.234Z,63.40
2018-07-06T22:20:46.758Z,63.40
2018-07-06T22:23:14.809Z,63.40
2018-07-06T22:25:42.594Z,63.60
2018-07-06T22:28:10.410Z,63.70
2018-07-06T22:30:38.050Z,63.60
2018-07-06T22:33:05.543Z,63.70
2018-07-06T22:35:33.127Z,63.70
2018-07-06T22:38:00.746Z,63.80
2018-07-06T22:40:28.281Z,63.80
2018-07-06T22:42:55.842Z,63.80
2018-07-06T22:45:23.330Z,63.80
2018-07-06T22:47:50.868Z,63.80
2018-07-06T22:50:18.338Z,63.80
2018-07-06T22:52:45.791Z,63.80
2018-07-06T22:55:13.278Z,63.60
2018-07-06T22:57:40.747Z,63.60
2018-07-06T23:00:08.256Z,63.60
2018-07-06T23:02:36.027Z,63.60
2018-07-06T23:05:09.053Z,63.60
2018-07-06T23:10:04.290Z,63.50
2018-07-06T23:12:32.265Z,63.50
2018-07-06T23:17:27.225Z,63.70
2018-07-06T23:19:54.727Z,63.70
2018-07-06T23:22:34.454Z,63.60
2018-07-06T23:25:01.981Z,63.70
2018-07-06T23:27:29.370Z,63.70
2018-07-06T23:29:56.905Z,63.70
2018-07-06T23:32:24.429Z,63.70
2018-07-06T23:34:51.907Z,63.70
2018-07-06T23:37:19.337Z,63.60
2018-07-06T23:39:46.783Z,63.60
2018-07-06T23:42:14.235Z,63.50
2018-07-06T23:44:41.658Z,63.50
2018-07-06T23:47:09.130Z,63.50
2018-07-06T23:49:42.671Z,63.50
2018-07-06T23:52:10.171Z,63.30
2018-07-06T23:54:37.749Z,63.30
2018-07-06T23:57:05.139Z,63.30
2018-07-06T23:59:32.670Z,63.20
