createdAt,value
2019-03-24T00:02:09.916Z,51.07
2019-03-24T00:04:38.959Z,52.57
2019-03-24T00:07:08.181Z,51.63
2019-03-24T00:09:40.591Z,53.07
2019-03-24T00:12:09.624Z,51.07
2019-03-24T00:14:39.172Z,50.03
2019-03-24T00:17:08.300Z,51.57
2019-03-24T00:19:37.387Z,48.90
2019-03-24T00:22:06.447Z,50.73
2019-03-24T00:24:35.559Z,51.27
2019-03-24T00:27:04.808Z,50.67
2019-03-24T00:29:33.845Z,49.07
2019-03-24T00:32:02.899Z,53.20
2019-03-24T00:34:32.068Z,53.90
2019-03-24T00:37:01.085Z,53.10
2019-03-24T00:39:30.697Z,53.93
2019-03-24T00:42:00.134Z,51.00
2019-03-24T00:44:29.248Z,51.00
2019-03-24T00:46:58.278Z,50.70
2019-03-24T00:49:27.410Z,53.20
2019-03-24T00:51:57.100Z,52.17
2019-03-24T00:54:26.327Z,51.80
2019-03-24T00:56:55.507Z,53.60
2019-03-24T00:59:24.573Z,56.50
2019-03-24T01:01:53.662Z,53.67
2019-03-24T01:04:22.701Z,54.50
2019-03-24T01:06:52.107Z,56.10
2019-03-24T01:09:21.246Z,53.17
2019-03-24T01:11:50.392Z,54.97
2019-03-24T01:14:19.468Z,53.67
2019-03-24T01:16:48.616Z,52.73
2019-03-24T01:19:17.675Z,55.13
2019-03-24T01:21:47.241Z,51.57
2019-03-24T01:24:16.978Z,53.40
2019-03-24T01:26:46.701Z,50.60
2019-03-24T01:29:19.599Z,54.50
2019-03-24T01:31:48.639Z,52.17
2019-03-24T01:34:17.807Z,55.37
2019-03-24T01:36:46.965Z,52.87
2019-03-24T01:39:18.987Z,45.37
2019-03-24T01:41:54.163Z,53.40
2019-03-24T01:44:23.353Z,56.43
2019-03-24T01:46:52.509Z,52.93
2019-03-24T01:49:21.558Z,53.57
2019-03-24T01:51:50.686Z,46.63
2019-03-24T01:54:19.723Z,53.13
2019-03-24T01:56:49.378Z,47.73
2019-03-24T01:59:18.522Z,50.77
2019-03-24T02:01:47.661Z,50.63
2019-03-24T02:04:16.875Z,49.47
2019-03-24T02:06:45.937Z,54.97
2019-03-24T02:09:16.494Z,51.67
2019-03-24T02:11:45.547Z,53.50
2019-03-24T02:14:14.696Z,53.53
2019-03-24T02:16:43.884Z,48.77
2019-03-24T02:19:16.329Z,51.90
2019-03-24T02:21:45.443Z,52.23
2019-03-24T02:24:15.556Z,52.90
2019-03-24T02:26:45.263Z,49.97
2019-03-24T02:29:14.974Z,51.50
2019-03-24T02:31:44.009Z,50.07
2019-03-24T02:34:15.616Z,52.27
2019-03-24T02:36:45.075Z,48.20
2019-03-24T02:39:14.265Z,46.97
2019-03-24T02:41:43.383Z,51.30
2019-03-24T02:44:12.861Z,48.50
2019-03-24T02:46:41.924Z,48.93
2019-03-24T02:49:13.905Z,48.33
2019-03-24T02:51:43.428Z,48.43
2019-03-24T02:54:12.453Z,48.03
2019-03-24T02:56:41.976Z,49.60
2019-03-24T02:59:11.084Z,50.47
2019-03-24T03:01:40.219Z,45.73
2019-03-24T03:04:09.847Z,47.47
2019-03-24T03:06:39.050Z,43.13
2019-03-24T03:09:08.122Z,49.33
2019-03-24T03:11:37.650Z,46.77
2019-03-24T03:14:06.780Z,37.23
2019-03-24T03:16:38.653Z,47.57
2019-03-24T03:19:08.154Z,41.23
2019-03-24T03:21:37.636Z,34.30
2019-03-24T03:24:06.730Z,44.20
2019-03-24T03:26:35.755Z,44.53
2019-03-24T03:29:04.871Z,42.97
2019-03-24T03:31:33.967Z,35.73
2019-03-24T03:34:03.681Z,41.53
2019-03-24T03:36:33.185Z,35.43
2019-03-24T03:39:02.790Z,42.37
2019-03-24T03:41:31.961Z,26.23
2019-03-24T03:44:00.981Z,41.73
2019-03-24T03:46:30.166Z,39.13
2019-03-24T03:48:59.244Z,35.67
2019-03-24T03:51:28.306Z,42.50
2019-03-24T03:53:59.156Z,43.53
2019-03-24T03:56:28.560Z,36.50
2019-03-24T03:58:57.685Z,41.40
2019-03-24T04:01:28.009Z,38.27
2019-03-24T04:03:56.999Z,37.27
2019-03-24T04:06:26.048Z,34.47
2019-03-24T04:08:55.086Z,30.93
2019-03-24T04:11:24.297Z,31.93
2019-03-24T04:13:53.342Z,17.00
2019-03-24T04:16:22.546Z,26.80
2019-03-24T04:18:51.586Z,21.70
2019-03-24T04:21:22.681Z,23.20
2019-03-24T04:23:51.730Z,14.83
2019-03-24T04:26:21.385Z,20.67
2019-03-24T04:28:50.382Z,19.10
2019-03-24T04:31:19.423Z,21.63
2019-03-24T04:33:48.601Z,23.73
2019-03-24T04:36:17.647Z,18.77
2019-03-24T04:38:47.411Z,20.30
2019-03-24T04:41:16.531Z,18.23
2019-03-24T04:43:46.139Z,22.03
2019-03-24T04:46:15.577Z,17.67
2019-03-24T04:48:44.614Z,19.47
2019-03-24T04:51:13.703Z,21.10
2019-03-24T04:53:43.142Z,17.70
2019-03-24T04:56:12.362Z,22.23
2019-03-24T04:58:41.424Z,16.10
2019-03-24T05:01:10.535Z,17.60
2019-03-24T05:03:40.143Z,21.40
2019-03-24T05:06:09.327Z,19.90
2019-03-24T05:08:38.407Z,13.80
2019-03-24T05:11:07.523Z,17.57
2019-03-24T05:13:36.648Z,21.80
2019-03-24T05:16:05.676Z,23.53
2019-03-24T05:18:35.201Z,18.80
2019-03-24T05:21:04.238Z,21.87
2019-03-24T05:23:33.468Z,18.17
2019-03-24T05:26:02.505Z,22.80
2019-03-24T05:28:31.599Z,22.27
2019-03-24T05:31:00.711Z,21.83
2019-03-24T05:33:29.756Z,24.63
2019-03-24T05:35:59.397Z,22.43
2019-03-24T05:38:28.481Z,20.87
2019-03-24T05:40:57.521Z,18.97
2019-03-24T05:43:26.520Z,24.43
2019-03-24T05:45:56.555Z,20.23
2019-03-24T05:48:25.708Z,22.53
2019-03-24T05:50:54.749Z,23.43
2019-03-24T05:53:23.752Z,17.87
2019-03-24T05:55:53.190Z,23.40
2019-03-24T05:58:22.424Z,19.23
2019-03-24T06:00:51.516Z,12.53
2019-03-24T06:03:20.551Z,19.37
2019-03-24T06:05:49.667Z,19.73
2019-03-24T06:08:19.172Z,13.20
2019-03-24T06:10:48.187Z,21.33
2019-03-24T06:13:17.305Z,18.70
2019-03-24T06:15:46.803Z,21.27
2019-03-24T06:18:16.003Z,20.33
2019-03-24T06:20:45.447Z,12.27
2019-03-24T06:23:14.465Z,20.53
2019-03-24T06:25:44.123Z,14.47
2019-03-24T06:28:13.237Z,19.73
2019-03-24T06:30:42.969Z,16.40
2019-03-24T06:33:13.741Z,21.63
2019-03-24T06:35:42.917Z,19.87
2019-03-24T06:38:12.619Z,19.07
2019-03-24T06:40:41.792Z,15.37
2019-03-24T06:43:16.990Z,17.47
2019-03-24T06:45:47.132Z,14.23
2019-03-24T06:48:18.905Z,23.00
2019-03-24T06:50:47.943Z,20.40
2019-03-24T06:53:17.302Z,22.60
2019-03-24T06:55:46.997Z,20.00
2019-03-24T06:58:16.203Z,20.57
2019-03-24T07:00:45.776Z,21.43
2019-03-24T07:03:23.957Z,20.90
2019-03-24T07:05:53.042Z,20.67
2019-03-24T07:08:22.157Z,20.77
2019-03-24T07:10:52.275Z,17.47
2019-03-24T07:13:30.488Z,15.83
2019-03-24T07:15:54.168Z,19.83
2019-03-24T07:18:25.448Z,16.07
2019-03-24T07:20:56.712Z,18.77
2019-03-24T07:23:32.002Z,16.00
2019-03-24T07:26:01.213Z,13.53
2019-03-24T07:28:30.313Z,21.70
2019-03-24T07:31:01.218Z,15.07
2019-03-24T07:33:32.243Z,18.17
2019-03-24T07:36:01.299Z,15.73
2019-03-24T07:38:30.409Z,17.77
2019-03-24T07:40:59.523Z,24.80
2019-03-24T07:43:30.100Z,22.03
2019-03-24T07:45:59.361Z,22.40
2019-03-24T07:48:28.614Z,17.93
2019-03-24T07:50:57.652Z,15.80
2019-03-24T07:53:26.811Z,23.80
2019-03-24T07:55:55.920Z,23.20
2019-03-24T07:58:25.053Z,23.67
2019-03-24T08:00:54.289Z,21.40
2019-03-24T08:03:23.779Z,21.40
2019-03-24T08:05:53.869Z,20.40
2019-03-24T08:08:22.936Z,24.53
2019-03-24T08:10:52.065Z,22.90
2019-03-24T08:13:20.975Z,18.37
2019-03-24T08:15:50.499Z,22.90
2019-03-24T08:18:29.527Z,23.23
2019-03-24T08:20:50.353Z,23.53
2019-03-24T08:23:19.972Z,18.77
2019-03-24T08:25:49.091Z,16.67
2019-03-24T08:28:18.252Z,21.47
2019-03-24T08:30:47.598Z,24.40
2019-03-24T08:33:18.572Z,24.80
2019-03-24T08:35:47.713Z,25.53
2019-03-24T08:38:17.332Z,23.40
2019-03-24T08:40:46.771Z,23.13
2019-03-24T08:43:15.789Z,21.80
2019-03-24T08:45:45.237Z,25.67
2019-03-24T08:48:14.408Z,24.47
2019-03-24T08:50:45.239Z,18.03
2019-03-24T08:53:14.349Z,25.43
2019-03-24T08:55:44.419Z,27.33
2019-03-24T08:58:13.678Z,27.63
2019-03-24T09:00:42.685Z,27.17
2019-03-24T09:03:14.237Z,18.63
2019-03-24T09:05:44.296Z,25.40
2019-03-24T09:08:15.779Z,25.67
2019-03-24T09:10:45.190Z,24.47
2019-03-24T09:13:14.376Z,26.50
2019-03-24T09:15:43.503Z,28.20
2019-03-24T09:18:13.288Z,26.77
2019-03-24T09:20:45.226Z,27.63
2019-03-24T09:23:22.399Z,26.00
2019-03-24T09:25:52.019Z,26.50
2019-03-24T09:28:21.564Z,27.27
2019-03-24T09:30:50.670Z,23.13
2019-03-24T09:33:20.267Z,25.97
2019-03-24T09:35:49.315Z,27.27
2019-03-24T09:38:18.460Z,28.80
2019-03-24T09:40:47.597Z,25.87
2019-03-24T09:43:16.947Z,25.67
2019-03-24T09:45:45.967Z,26.23
2019-03-24T09:48:15.122Z,21.57
2019-03-24T09:50:44.109Z,25.73
2019-03-24T09:53:13.562Z,27.50
2019-03-24T09:55:42.662Z,27.00
2019-03-24T09:58:12.726Z,26.37
2019-03-24T10:00:41.869Z,28.87
2019-03-24T10:03:12.099Z,29.13
2019-03-24T10:05:41.269Z,29.43
2019-03-24T10:08:10.399Z,27.23
2019-03-24T10:10:40.076Z,27.80
2019-03-24T10:13:09.291Z,26.97
2019-03-24T10:15:38.354Z,25.17
2019-03-24T10:18:08.091Z,24.53
2019-03-24T10:20:37.156Z,24.70
2019-03-24T10:23:06.337Z,23.73
2019-03-24T10:25:35.707Z,27.77
2019-03-24T10:28:04.796Z,22.77
2019-03-24T10:30:34.205Z,26.50
2019-03-24T10:33:03.363Z,27.20
2019-03-24T10:35:32.964Z,28.00
2019-03-24T10:38:02.093Z,25.17
2019-03-24T10:40:32.452Z,25.37
2019-03-24T10:43:02.214Z,27.03
2019-03-24T10:45:31.355Z,53.13
2019-03-24T10:48:01.221Z,29.60
2019-03-24T10:50:30.794Z,40.03
2019-03-24T10:53:04.329Z,36.37
2019-03-24T10:55:36.152Z,31.53
2019-03-24T10:58:07.100Z,27.53
2019-03-24T11:00:40.493Z,37.17
2019-03-24T11:03:10.576Z,28.50
2019-03-24T11:05:39.866Z,28.10
2019-03-24T11:08:09.000Z,26.27
2019-03-24T11:10:38.314Z,34.77
2019-03-24T11:13:09.642Z,28.47
2019-03-24T11:15:38.921Z,33.73
2019-03-24T11:18:17.158Z,27.77
2019-03-24T11:21:03.266Z,27.23
2019-03-24T11:23:19.754Z,25.87
2019-03-24T11:26:07.714Z,27.90
2019-03-24T11:28:45.885Z,21.40
2019-03-24T11:31:23.327Z,22.37
2019-03-24T11:33:52.336Z,25.37
2019-03-24T11:36:23.222Z,26.50
2019-03-24T11:38:52.194Z,25.73
2019-03-24T11:41:21.303Z,25.70
2019-03-24T11:43:50.960Z,26.00
2019-03-24T11:46:20.726Z,21.53
2019-03-24T11:48:49.838Z,26.70
2019-03-24T11:51:20.870Z,25.70
2019-03-24T11:53:50.830Z,24.07
2019-03-24T11:56:26.326Z,25.13
2019-03-24T11:58:55.148Z,21.57
2019-03-24T12:01:25.516Z,24.70
2019-03-24T12:03:55.039Z,23.73
2019-03-24T12:06:24.229Z,25.47
2019-03-24T12:08:53.548Z,24.93
2019-03-24T12:11:22.632Z,26.90
2019-03-24T12:13:52.410Z,31.90
2019-03-24T12:16:26.610Z,25.67
2019-03-24T12:18:56.369Z,24.80
2019-03-24T12:21:27.753Z,23.63
2019-03-24T12:23:57.885Z,24.53
2019-03-24T12:26:27.035Z,25.57
2019-03-24T12:28:57.413Z,25.17
2019-03-24T12:31:30.973Z,24.53
2019-03-24T12:34:04.894Z,25.77
2019-03-24T12:36:43.202Z,24.70
2019-03-24T12:39:12.486Z,24.13
2019-03-24T12:41:41.940Z,22.30
2019-03-24T12:44:11.336Z,22.73
2019-03-24T12:46:40.941Z,24.93
2019-03-24T12:49:14.472Z,22.10
2019-03-24T12:51:46.546Z,23.30
2019-03-24T12:54:21.394Z,20.90
2019-03-24T12:56:54.565Z,24.60
2019-03-24T12:59:25.887Z,18.80
2019-03-24T13:01:58.365Z,22.03
2019-03-24T13:04:27.819Z,18.60
2019-03-24T13:06:59.056Z,21.40
2019-03-24T13:09:33.757Z,22.80
2019-03-24T13:12:04.032Z,24.10
2019-03-24T13:14:38.130Z,19.07
2019-03-24T13:17:08.126Z,24.20
2019-03-24T13:19:38.405Z,24.70
2019-03-24T13:22:08.731Z,24.53
2019-03-24T13:24:38.401Z,23.07
2019-03-24T13:27:09.800Z,23.37
2019-03-24T13:29:47.916Z,20.50
2019-03-24T13:32:21.538Z,22.43
2019-03-24T13:34:53.036Z,22.80
2019-03-24T13:37:28.202Z,23.90
2019-03-24T13:40:19.634Z,23.87
2019-03-24T13:42:52.801Z,21.47
2019-03-24T13:45:24.364Z,24.23
2019-03-24T13:47:56.429Z,20.70
2019-03-24T13:50:31.421Z,22.97
2019-03-24T13:53:00.334Z,22.10
2019-03-24T13:55:30.719Z,15.37
2019-03-24T13:58:01.315Z,20.33
2019-03-24T14:00:30.588Z,12.40
2019-03-24T14:03:01.387Z,17.63
2019-03-24T14:05:38.811Z,14.67
2019-03-24T14:08:08.105Z,19.73
2019-03-24T14:10:37.155Z,16.30
2019-03-24T14:13:06.925Z,18.03
2019-03-24T14:15:36.025Z,16.17
2019-03-24T14:18:05.042Z,14.80
2019-03-24T14:20:42.770Z,17.00
2019-03-24T14:23:05.143Z,18.27
2019-03-24T14:25:34.324Z,19.37
2019-03-24T14:28:03.630Z,17.27
2019-03-24T14:30:42.740Z,17.20
2019-03-24T14:33:12.045Z,27.70
2019-03-24T14:35:42.028Z,17.17
2019-03-24T14:38:11.580Z,34.63
2019-03-24T14:40:41.424Z,18.97
2019-03-24T14:43:11.974Z,17.43
2019-03-24T14:45:42.307Z,17.20
2019-03-24T14:48:11.557Z,18.07
2019-03-24T14:50:53.597Z,17.57
2019-03-24T14:53:13.865Z,16.57
2019-03-24T14:55:43.222Z,16.97
2019-03-24T14:58:12.440Z,17.40
2019-03-24T15:00:42.359Z,16.70
2019-03-24T15:03:11.456Z,18.37
2019-03-24T15:05:41.641Z,17.57
2019-03-24T15:08:11.131Z,17.30
2019-03-24T15:10:40.621Z,17.27
2019-03-24T15:13:14.482Z,17.87
2019-03-24T15:15:46.500Z,16.30
2019-03-24T15:18:18.079Z,16.93
2019-03-24T15:20:49.758Z,17.97
2019-03-24T15:23:18.957Z,15.03
2019-03-24T15:25:48.076Z,17.20
2019-03-24T15:28:17.310Z,16.40
2019-03-24T15:30:50.173Z,18.07
2019-03-24T15:33:19.690Z,17.37
2019-03-24T15:35:48.816Z,17.63
2019-03-24T15:38:17.838Z,17.23
2019-03-24T15:40:49.435Z,16.77
2019-03-24T15:43:18.964Z,15.37
2019-03-24T15:45:49.620Z,17.43
2019-03-24T15:48:19.674Z,18.47
2019-03-24T15:50:49.544Z,17.17
2019-03-24T15:53:22.649Z,17.77
2019-03-24T15:55:52.544Z,17.33
2019-03-24T15:58:22.384Z,16.97
2019-03-24T16:00:52.736Z,18.37
2019-03-24T16:03:22.123Z,18.53
2019-03-24T16:05:51.235Z,17.80
2019-03-24T16:08:20.589Z,17.17
2019-03-24T16:10:49.821Z,16.87
2019-03-24T16:13:22.768Z,16.47
2019-03-24T16:15:52.192Z,18.30
2019-03-24T16:18:23.318Z,17.00
2019-03-24T16:20:53.108Z,17.93
2019-03-24T16:23:23.863Z,17.67
2019-03-24T16:25:55.677Z,19.47
2019-03-24T16:28:24.524Z,17.93
2019-03-24T16:30:54.048Z,18.50
2019-03-24T16:33:23.896Z,18.37
2019-03-24T16:35:53.019Z,15.90
2019-03-24T16:38:22.120Z,16.83
2019-03-24T16:40:52.268Z,19.43
2019-03-24T16:43:24.057Z,17.13
2019-03-24T16:45:53.208Z,16.87
2019-03-24T16:48:23.294Z,17.80
2019-03-24T16:50:53.609Z,17.77
2019-03-24T16:53:23.012Z,17.80
2019-03-24T16:55:52.113Z,18.27
2019-03-24T16:58:21.217Z,17.53
2019-03-24T17:00:50.467Z,17.60
2019-03-24T17:03:20.161Z,18.20
2019-03-24T17:05:49.864Z,19.23
2019-03-24T17:08:19.067Z,18.70
2019-03-24T17:10:48.956Z,20.17
2019-03-24T17:13:18.132Z,19.33
2019-03-24T17:15:47.883Z,36.50
2019-03-24T17:18:17.256Z,35.07
2019-03-24T17:20:46.502Z,44.03
2019-03-24T17:23:16.966Z,111.83
2019-03-24T17:25:46.880Z,37.17
2019-03-24T17:28:16.137Z,28.20
2019-03-24T17:30:46.092Z,59.37
2019-03-24T17:33:16.493Z,76.07
2019-03-24T17:35:46.702Z,241.40
2019-03-24T17:38:16.111Z,34.83
2019-03-24T17:40:46.102Z,31.23
2019-03-24T17:43:16.652Z,46.30
2019-03-24T17:45:46.335Z,35.60
2019-03-24T17:48:17.235Z,34.13
2019-03-24T17:50:54.938Z,49.27
2019-03-24T17:53:28.023Z,38.90
2019-03-24T17:55:57.370Z,74.93
2019-03-24T17:58:26.495Z,37.07
2019-03-24T18:00:57.671Z,48.73
2019-03-24T18:03:28.771Z,96.37
2019-03-24T18:05:59.722Z,36.33
2019-03-24T18:08:28.997Z,29.40
2019-03-24T18:10:58.348Z,34.40
2019-03-24T18:13:28.341Z,27.00
2019-03-24T18:15:57.691Z,26.10
2019-03-24T18:18:27.028Z,25.77
2019-03-24T18:20:57.391Z,39.77
2019-03-24T18:23:26.632Z,28.27
2019-03-24T18:25:56.221Z,29.80
2019-03-24T18:28:26.726Z,29.67
2019-03-24T18:30:56.404Z,30.10
2019-03-24T18:33:26.852Z,29.83
2019-03-24T18:35:56.414Z,28.67
2019-03-24T18:38:26.915Z,26.43
2019-03-24T18:40:59.422Z,27.27
2019-03-24T18:43:30.084Z,26.90
2019-03-24T18:46:01.573Z,26.70
2019-03-24T18:48:30.842Z,27.60
2019-03-24T18:51:03.999Z,28.83
2019-03-24T18:53:33.646Z,30.30
2019-03-24T18:56:04.311Z,28.40
2019-03-24T18:58:34.810Z,28.63
2019-03-24T19:01:05.406Z,29.23
2019-03-24T19:03:35.383Z,30.53
2019-03-24T19:06:09.605Z,29.17
2019-03-24T19:08:40.002Z,30.20
2019-03-24T19:11:09.913Z,28.90
2019-03-24T19:13:40.556Z,30.03
2019-03-24T19:16:10.308Z,29.57
2019-03-24T19:18:40.639Z,28.00
2019-03-24T19:21:09.960Z,28.03
2019-03-24T19:23:39.432Z,28.90
2019-03-24T19:26:09.081Z,28.50
2019-03-24T19:28:40.177Z,28.63
2019-03-24T19:31:09.600Z,28.60
2019-03-24T19:33:40.948Z,28.40
2019-03-24T19:36:10.504Z,28.23
2019-03-24T19:38:40.029Z,27.50
2019-03-24T19:41:09.381Z,28.47
2019-03-24T19:43:39.888Z,29.50
2019-03-24T19:46:09.494Z,30.20
2019-03-24T19:48:41.337Z,29.13
2019-03-24T19:51:11.117Z,27.60
2019-03-24T19:53:40.951Z,28.60
2019-03-24T19:56:10.523Z,29.47
2019-03-24T19:58:40.669Z,26.47
2019-03-24T20:01:11.761Z,26.43
2019-03-24T20:03:45.029Z,31.33
2019-03-24T20:06:15.298Z,30.40
2019-03-24T20:08:44.804Z,30.37
2019-03-24T20:11:14.521Z,34.33
2019-03-24T20:13:44.086Z,32.93
2019-03-24T20:19:29.988Z,34.40
2019-03-24T20:22:13.026Z,27.53
2019-03-24T20:24:42.619Z,31.50
2019-03-24T20:27:12.133Z,30.60
2019-03-24T20:29:41.678Z,27.90
2019-03-24T20:32:11.155Z,28.10
2019-03-24T20:34:42.741Z,27.23
2019-03-24T20:37:12.405Z,30.27
2019-03-24T20:39:52.989Z,26.60
2019-03-24T20:42:22.745Z,26.43
2019-03-24T20:44:54.119Z,23.10
2019-03-24T20:47:23.595Z,23.90
2019-03-24T20:49:53.205Z,19.13
2019-03-24T20:52:25.925Z,22.37
2019-03-24T20:54:56.075Z,19.83
2019-03-24T20:57:28.007Z,19.20
2019-03-24T20:59:59.569Z,17.67
2019-03-24T21:02:29.182Z,16.73
2019-03-24T21:05:02.676Z,18.30
2019-03-24T21:07:32.411Z,17.13
2019-03-24T21:10:02.222Z,16.93
2019-03-24T21:12:32.261Z,16.90
2019-03-24T21:15:04.818Z,14.33
2019-03-24T21:17:34.719Z,14.90
2019-03-24T21:20:04.106Z,13.37
2019-03-24T21:22:33.535Z,14.60
2019-03-24T21:25:03.124Z,15.40
2019-03-24T21:27:36.694Z,14.70
2019-03-24T21:30:11.493Z,13.60
2019-03-24T21:32:41.673Z,13.37
2019-03-24T21:35:10.970Z,12.40
2019-03-24T21:37:42.587Z,13.43
2019-03-24T21:40:11.920Z,12.23
2019-03-24T21:42:41.155Z,11.73
2019-03-24T21:45:10.376Z,10.83
2019-03-24T21:47:39.710Z,10.53
2019-03-24T21:50:10.378Z,10.03
2019-03-24T21:52:40.186Z,9.67
2019-03-24T21:55:09.412Z,10.10
2019-03-24T21:57:39.097Z,9.00
2019-03-24T22:00:21.344Z,8.97
2019-03-24T22:03:02.361Z,8.90
2019-03-24T22:05:31.650Z,8.40
2019-03-24T22:08:00.898Z,9.07
2019-03-24T22:10:30.034Z,9.90
2019-03-24T22:12:59.711Z,10.27
2019-03-24T22:15:29.979Z,11.27
2019-03-24T22:17:59.371Z,10.77
2019-03-24T22:20:28.654Z,11.27
2019-03-24T22:22:57.677Z,10.03
2019-03-24T22:25:27.901Z,10.07
2019-03-24T22:28:14.545Z,10.67
2019-03-24T22:30:43.714Z,10.67
2019-03-24T22:33:13.745Z,10.07
2019-03-24T22:35:47.182Z,10.60
2019-03-24T22:38:16.543Z,10.60
2019-03-24T22:40:45.603Z,9.40
2019-03-24T22:43:14.802Z,10.73
2019-03-24T22:45:57.210Z,12.27
2019-03-24T22:48:31.421Z,10.93
2019-03-24T22:51:03.666Z,10.87
2019-03-24T22:53:47.366Z,10.20
2019-03-24T22:56:16.666Z,10.23
2019-03-24T22:58:47.425Z,9.43
2019-03-24T23:01:17.655Z,11.90
2019-03-24T23:03:55.565Z,9.53
2019-03-24T23:06:24.624Z,10.90
2019-03-24T23:08:57.039Z,11.20
2019-03-24T23:11:28.236Z,12.00
2019-03-24T23:17:43.983Z,9.93
2019-03-24T23:20:13.693Z,11.63
2019-03-24T23:22:42.973Z,12.33
2019-03-24T23:25:12.022Z,11.80
2019-03-24T23:27:41.804Z,11.93
2019-03-24T23:30:11.196Z,10.43
2019-03-24T23:32:40.387Z,13.10
2019-03-24T23:35:09.813Z,10.93
2019-03-24T23:37:38.949Z,12.33
2019-03-24T23:40:07.985Z,12.57
2019-03-24T23:42:37.254Z,13.27
2019-03-24T23:45:06.882Z,11.70
2019-03-24T23:47:36.438Z,11.70
2019-03-24T23:50:06.305Z,12.40
2019-03-24T23:52:35.432Z,13.40
2019-03-24T23:55:06.039Z,12.43
2019-03-24T23:57:35.155Z,11.80
