createdAt,value
2023-03-18T00:04:29.510Z,13.77
2023-03-18T00:09:31.147Z,13.40
2023-03-18T00:14:32.944Z,15.38
2023-03-18T00:19:34.415Z,10.90
2023-03-18T00:24:36.650Z,15.90
2023-03-18T00:29:38.412Z,14.95
2023-03-18T00:34:40.600Z,15.30
2023-03-18T00:39:44.276Z,15.65
2023-03-18T00:44:46.917Z,14.18
2023-03-18T00:49:48.404Z,17.65
2023-03-18T00:54:50.243Z,13.32
2023-03-18T00:59:51.829Z,14.10
2023-03-18T01:04:53.306Z,13.50
2023-03-18T01:09:54.788Z,15.35
2023-03-18T01:14:56.256Z,14.65
2023-03-18T01:19:57.737Z,11.57
2023-03-18T01:24:59.213Z,14.02
2023-03-18T01:30:00.720Z,15.40
2023-03-18T01:35:02.318Z,17.73
2023-03-18T01:40:03.931Z,17.77
2023-03-18T01:45:19.485Z,18.05
2023-03-18T01:50:23.135Z,17.77
2023-03-18T01:55:26.753Z,16.45
2023-03-18T02:00:28.498Z,20.10
2023-03-18T02:05:30.528Z,18.45
2023-03-18T02:10:32.277Z,18.80
2023-03-18T02:15:34.956Z,20.60
2023-03-18T02:20:45.151Z,22.55
2023-03-18T02:25:59.918Z,27.17
2023-03-18T02:31:03.492Z,27.55
2023-03-18T02:36:12.096Z,29.15
2023-03-18T02:41:18.837Z,25.80
2023-03-18T02:46:33.028Z,25.83
2023-03-18T02:51:36.838Z,32.55
2023-03-18T02:56:38.757Z,26.63
2023-03-18T03:01:40.732Z,26.65
2023-03-18T03:06:42.827Z,25.90
2023-03-18T03:11:45.217Z,25.90
2023-03-18T03:16:47.330Z,25.73
2023-03-18T03:21:49.212Z,26.88
2023-03-18T03:26:50.679Z,29.45
2023-03-18T03:31:52.145Z,27.10
2023-03-18T03:36:53.604Z,30.95
2023-03-18T03:41:55.079Z,28.25
2023-03-18T03:46:56.672Z,28.70
2023-03-18T03:51:58.147Z,26.40
2023-03-18T03:56:59.608Z,29.88
2023-03-18T04:02:01.078Z,33.33
2023-03-18T04:07:03.177Z,32.70
2023-03-18T04:12:05.587Z,26.08
2023-03-18T04:17:07.827Z,23.63
2023-03-18T04:22:09.639Z,24.33
2023-03-18T04:27:11.580Z,23.08
2023-03-18T04:32:13.085Z,25.90
2023-03-18T04:37:14.601Z,24.25
2023-03-18T04:42:16.528Z,25.88
2023-03-18T04:47:18.158Z,20.15
2023-03-18T04:52:20.274Z,18.17
2023-03-18T04:57:21.740Z,22.20
2023-03-18T05:02:23.204Z,27.80
2023-03-18T05:07:24.690Z,24.00
2023-03-18T05:12:26.433Z,26.70
2023-03-18T05:17:28.670Z,26.38
2023-03-18T05:22:30.562Z,29.75
2023-03-18T05:27:32.226Z,28.92
2023-03-18T05:32:33.780Z,28.02
2023-03-18T05:37:35.332Z,30.63
2023-03-18T05:42:49.460Z,29.67
2023-03-18T05:47:57.141Z,31.55
2023-03-18T05:52:59.090Z,29.38
2023-03-18T05:58:00.634Z,30.63
2023-03-18T06:03:02.260Z,27.33
2023-03-18T06:08:03.861Z,28.23
2023-03-18T06:13:06.340Z,30.00
2023-03-18T06:18:07.800Z,25.30
2023-03-18T06:23:10.052Z,31.73
2023-03-18T06:28:11.705Z,27.83
2023-03-18T06:33:13.153Z,31.00
2023-03-18T06:38:15.604Z,31.95
2023-03-18T06:43:17.098Z,32.47
2023-03-18T06:48:19.275Z,32.92
2023-03-18T06:53:20.741Z,36.65
2023-03-18T06:58:22.210Z,41.80
2023-03-18T07:03:23.673Z,41.53
2023-03-18T07:08:25.140Z,45.92
2023-03-18T07:13:26.621Z,47.95
2023-03-18T07:18:28.160Z,45.42
2023-03-18T07:23:29.717Z,45.63
2023-03-18T07:28:31.744Z,53.72
2023-03-18T07:33:33.894Z,50.08
2023-03-18T07:38:35.745Z,54.70
2023-03-18T07:43:39.953Z,46.92
2023-03-18T07:48:41.436Z,51.88
2023-03-18T07:53:42.994Z,48.97
2023-03-18T07:58:44.463Z,51.60
2023-03-18T08:03:46.678Z,46.08
2023-03-18T08:08:49.256Z,47.80
2023-03-18T08:13:50.725Z,48.47
2023-03-18T08:18:52.192Z,53.72
2023-03-18T08:23:53.677Z,55.88
2023-03-18T08:28:55.216Z,52.53
2023-03-18T08:33:57.537Z,53.72
2023-03-18T08:38:58.996Z,52.20
2023-03-18T08:44:01.938Z,54.92
2023-03-18T08:54:05.880Z,56.22
2023-03-18T08:59:07.359Z,50.88
2023-03-18T09:04:09.453Z,52.55
2023-03-18T09:09:11.643Z,56.25
2023-03-18T09:14:13.352Z,65.18
2023-03-18T09:19:14.819Z,54.92
2023-03-18T09:24:16.490Z,78.68
2023-03-18T09:29:17.971Z,73.47
2023-03-18T09:34:19.462Z,69.55
2023-03-18T09:39:21.289Z,68.32
2023-03-18T09:44:24.144Z,80.25
2023-03-18T09:54:56.401Z,80.28
2023-03-18T10:00:11.401Z,80.20
2023-03-18T10:05:16.652Z,67.18
2023-03-18T10:10:25.030Z,60.35
2023-03-18T10:15:41.517Z,53.65
2023-03-18T10:20:53.205Z,67.65
2023-03-18T10:25:57.604Z,49.67
2023-03-18T10:31:16.288Z,69.05
2023-03-18T10:36:45.715Z,64.72
2023-03-18T10:41:51.023Z,65.00
2023-03-18T10:47:15.565Z,69.65
2023-03-18T10:52:43.461Z,77.47
2023-03-18T10:57:45.672Z,124.47
2023-03-18T11:02:47.207Z,66.93
2023-03-18T11:08:15.502Z,73.00
2023-03-18T11:13:17.346Z,94.70
2023-03-18T11:18:22.227Z,75.25
2023-03-18T11:23:48.547Z,55.00
2023-03-18T11:28:54.294Z,55.85
2023-03-18T11:33:58.988Z,47.17
2023-03-18T11:39:04.647Z,47.75
2023-03-18T11:44:17.696Z,51.13
2023-03-18T11:49:26.937Z,44.08
2023-03-18T11:59:59.590Z,37.33
2023-03-18T12:05:21.782Z,33.55
2023-03-18T12:10:48.215Z,32.55
2023-03-18T12:15:57.046Z,32.67
2023-03-18T12:21:09.889Z,32.78
2023-03-18T12:26:29.839Z,41.33
2023-03-18T12:31:55.946Z,37.08
2023-03-18T12:37:16.145Z,30.33
2023-03-18T12:42:30.601Z,27.02
2023-03-18T12:47:38.869Z,36.17
2023-03-18T12:53:03.699Z,31.70
2023-03-18T12:58:14.243Z,29.25
2023-03-18T13:03:38.680Z,30.70
2023-03-18T13:09:01.425Z,17.23
2023-03-18T13:14:42.553Z,20.08
2023-03-18T13:19:44.055Z,38.78
2023-03-18T13:24:54.166Z,37.58
2023-03-18T13:30:06.727Z,32.40
2023-03-18T13:35:17.088Z,33.13
2023-03-18T13:40:42.849Z,40.95
2023-03-18T13:45:48.086Z,44.05
2023-03-18T13:50:50.802Z,45.17
2023-03-18T14:00:55.368Z,56.63
2023-03-18T14:06:08.981Z,46.67
2023-03-18T14:11:28.628Z,40.15
2023-03-18T14:16:47.403Z,37.53
2023-03-18T14:21:53.524Z,30.90
2023-03-18T14:26:57.862Z,32.30
2023-03-18T14:32:00.387Z,36.92
2023-03-18T14:37:14.828Z,38.97
2023-03-18T14:42:29.760Z,35.22
2023-03-18T14:47:50.536Z,35.35
2023-03-18T14:52:55.298Z,38.45
2023-03-18T14:57:57.495Z,34.90
2023-03-18T15:03:01.465Z,45.20
2023-03-18T15:08:05.980Z,36.55
2023-03-18T15:13:11.506Z,42.60
2023-03-18T15:18:19.896Z,39.13
2023-03-18T15:23:28.191Z,34.97
2023-03-18T15:28:29.746Z,22.92
2023-03-18T15:33:35.774Z,23.67
2023-03-18T15:38:37.387Z,27.98
2023-03-18T15:43:43.353Z,26.10
2023-03-18T15:48:54.423Z,27.52
2023-03-18T15:53:57.687Z,24.77
2023-03-18T15:59:05.104Z,24.13
2023-03-18T16:04:08.452Z,20.23
2023-03-18T16:09:17.204Z,18.13
2023-03-18T16:14:20.510Z,14.40
2023-03-18T16:19:27.856Z,10.93
2023-03-18T16:24:29.731Z,13.70
2023-03-18T16:29:33.150Z,13.38
2023-03-18T16:34:34.866Z,13.73
2023-03-18T16:39:36.410Z,17.10
2023-03-18T16:44:38.092Z,13.23
2023-03-18T16:49:40.216Z,12.98
2023-03-18T16:54:41.721Z,13.60
2023-03-18T16:59:44.718Z,12.32
2023-03-18T17:04:46.179Z,10.82
2023-03-18T17:09:47.667Z,12.23
2023-03-18T17:14:53.624Z,10.50
2023-03-18T17:19:55.256Z,12.05
2023-03-18T17:24:56.891Z,9.98
2023-03-18T17:29:58.358Z,9.77
2023-03-18T17:34:59.841Z,10.27
2023-03-18T17:40:01.622Z,11.75
2023-03-18T17:45:06.929Z,9.85
2023-03-18T17:50:14.349Z,11.05
2023-03-18T17:55:17.215Z,10.90
2023-03-18T18:05:24.181Z,8.77
2023-03-18T18:10:25.927Z,9.20
2023-03-18T18:15:27.779Z,8.73
2023-03-18T18:20:29.314Z,7.63
2023-03-18T18:25:32.184Z,8.77
2023-03-18T18:30:33.951Z,7.25
2023-03-18T18:35:36.001Z,6.78
2023-03-18T18:40:37.707Z,5.97
2023-03-18T18:45:39.197Z,7.07
2023-03-18T18:50:41.364Z,6.53
2023-03-18T18:55:42.919Z,7.80
2023-03-18T19:00:46.159Z,7.82
2023-03-18T19:05:49.754Z,21.08
2023-03-18T19:10:56.280Z,12.88
2023-03-18T19:15:59.890Z,9.45
2023-03-18T19:21:01.540Z,11.35
2023-03-18T19:26:04.034Z,10.23
2023-03-18T19:31:05.707Z,17.33
2023-03-18T19:36:08.068Z,12.82
2023-03-18T19:41:09.684Z,17.10
2023-03-18T19:46:47.594Z,15.82
2023-03-18T19:51:50.046Z,14.93
2023-03-18T19:56:53.003Z,16.10
2023-03-18T20:01:55.101Z,14.75
2023-03-18T20:06:56.682Z,16.25
2023-03-18T20:11:59.521Z,16.15
2023-03-18T20:17:05.793Z,16.70
2023-03-18T20:22:09.191Z,16.48
2023-03-18T20:27:12.084Z,18.52
2023-03-18T20:32:13.570Z,17.13
2023-03-18T20:37:20.788Z,21.23
2023-03-18T20:42:22.628Z,18.48
2023-03-18T20:47:24.128Z,17.67
2023-03-18T20:52:27.570Z,18.00
2023-03-18T20:57:29.052Z,24.55
2023-03-18T21:02:31.835Z,20.50
2023-03-18T21:07:33.311Z,24.92
2023-03-18T21:12:35.486Z,30.17
2023-03-18T21:17:36.946Z,30.50
2023-03-18T21:22:38.615Z,29.05
2023-03-18T21:27:40.084Z,35.10
2023-03-18T21:32:42.591Z,39.47
2023-03-18T21:37:44.169Z,34.10
2023-03-18T21:42:46.467Z,29.55
2023-03-18T21:47:48.000Z,26.65
2023-03-18T21:52:49.649Z,31.98
2023-03-18T21:57:51.293Z,22.35
2023-03-18T22:02:52.760Z,18.55
2023-03-18T22:07:54.221Z,19.52
2023-03-18T22:12:55.721Z,17.30
2023-03-18T22:17:57.274Z,16.67
2023-03-18T22:22:58.743Z,15.35
2023-03-18T22:28:00.248Z,10.90
2023-03-18T22:33:02.059Z,7.95
2023-03-18T22:38:03.573Z,7.18
2023-03-18T22:43:05.951Z,7.20
2023-03-18T22:48:07.406Z,10.13
2023-03-18T22:53:11.808Z,4.07
2023-03-18T22:58:19.299Z,3.33
2023-03-18T23:03:23.038Z,4.65
2023-03-18T23:08:24.596Z,3.67
2023-03-18T23:13:39.516Z,4.35
2023-03-18T23:18:40.979Z,3.28
2023-03-18T23:23:42.506Z,5.18
2023-03-18T23:28:45.233Z,4.55
2023-03-18T23:33:47.144Z,2.65
2023-03-18T23:38:48.663Z,3.95
2023-03-18T23:43:50.298Z,2.05
2023-03-18T23:48:52.011Z,2.70
2023-03-18T23:53:53.460Z,3.30
2023-03-18T23:58:54.935Z,0.70
