createdAt,value
2018-08-30T00:03:20.702Z,17.00
2018-08-30T00:08:15.226Z,17.00
2018-08-30T00:13:09.832Z,16.90
2018-08-30T00:18:04.318Z,16.90
2018-08-30T00:22:58.886Z,16.90
2018-08-30T00:27:53.576Z,16.80
2018-08-30T00:32:48.147Z,16.80
2018-08-30T00:37:42.614Z,16.80
2018-08-30T00:42:37.138Z,16.80
2018-08-30T00:47:31.591Z,16.80
2018-08-30T00:52:26.063Z,16.80
2018-08-30T00:57:20.718Z,16.80
2018-08-30T01:02:15.653Z,16.70
2018-08-30T01:07:11.293Z,16.70
2018-08-30T01:12:06.120Z,16.70
2018-08-30T01:17:01.010Z,16.70
2018-08-30T01:21:55.703Z,16.70
2018-08-30T01:26:50.186Z,16.60
2018-08-30T01:31:45.471Z,16.60
2018-08-30T01:36:40.872Z,16.60
2018-08-30T01:41:35.685Z,16.50
2018-08-30T01:46:30.980Z,16.50
2018-08-30T01:51:25.580Z,16.40
2018-08-30T01:56:20.241Z,16.40
2018-08-30T02:01:15.245Z,16.50
2018-08-30T02:06:10.083Z,16.40
2018-08-30T02:11:04.576Z,16.50
2018-08-30T02:15:59.206Z,16.50
2018-08-30T02:20:53.930Z,16.50
2018-08-30T02:25:48.604Z,16.50
2018-08-30T02:30:43.800Z,16.40
2018-08-30T02:35:38.544Z,16.40
2018-08-30T02:40:32.992Z,16.40
2018-08-30T02:45:27.637Z,16.40
2018-08-30T02:50:22.180Z,16.40
2018-08-30T02:55:16.676Z,16.40
2018-08-30T03:00:11.745Z,16.40
2018-08-30T03:05:06.553Z,16.40
2018-08-30T03:10:01.379Z,16.40
2018-08-30T03:15:12.279Z,16.40
2018-08-30T03:20:09.204Z,16.40
2018-08-30T03:25:04.936Z,16.30
2018-08-30T03:29:59.838Z,16.40
2018-08-30T03:34:54.382Z,16.40
2018-08-30T03:39:49.438Z,16.30
2018-08-30T03:44:43.974Z,16.30
2018-08-30T03:49:38.738Z,16.30
2018-08-30T03:54:33.244Z,16.20
2018-08-30T03:59:28.004Z,16.20
2018-08-30T04:04:22.488Z,16.30
2018-08-30T04:09:17.145Z,16.30
2018-08-30T04:14:11.610Z,16.30
2018-08-30T04:19:07.486Z,16.30
2018-08-30T04:24:02.739Z,16.30
2018-08-30T04:28:57.334Z,16.20
2018-08-30T04:33:52.182Z,16.20
2018-08-30T04:38:46.948Z,16.20
2018-08-30T04:43:41.537Z,16.20
2018-08-30T04:48:36.280Z,16.30
2018-08-30T04:53:30.763Z,16.20
2018-08-30T04:58:25.292Z,16.20
2018-08-30T05:03:19.762Z,16.20
2018-08-30T05:08:14.242Z,16.20
2018-08-30T05:13:09.033Z,16.30
2018-08-30T05:18:03.539Z,16.30
2018-08-30T05:22:58.339Z,16.30
2018-08-30T05:27:53.454Z,16.40
2018-08-30T05:32:48.505Z,16.50
2018-08-30T05:37:42.960Z,16.50
2018-08-30T05:42:37.631Z,16.70
2018-08-30T05:47:32.180Z,16.80
2018-08-30T05:52:27.018Z,16.90
2018-08-30T05:57:21.605Z,17.00
2018-08-30T06:02:16.081Z,17.20
2018-08-30T06:07:10.766Z,17.30
2018-08-30T06:12:05.237Z,17.30
2018-08-30T06:17:00.317Z,17.40
2018-08-30T06:21:54.881Z,17.40
2018-08-30T06:26:49.827Z,17.40
2018-08-30T06:31:44.384Z,17.40
2018-08-30T06:36:39.082Z,17.40
2018-08-30T06:41:33.624Z,17.50
2018-08-30T06:46:28.476Z,17.60
2018-08-30T06:51:23.067Z,17.80
2018-08-30T06:56:18.289Z,17.90
2018-08-30T07:01:13.470Z,18.00
2018-08-30T07:06:08.627Z,18.00
2018-08-30T07:11:03.082Z,18.80
2018-08-30T07:15:57.617Z,19.70
2018-08-30T07:20:52.755Z,20.00
2018-08-30T07:25:49.019Z,21.10
2018-08-30T07:30:43.982Z,22.00
2018-08-30T07:35:38.552Z,21.80
2018-08-30T07:40:33.037Z,21.30
2018-08-30T07:45:27.650Z,22.10
2018-08-30T07:50:22.180Z,22.90
2018-08-30T07:55:16.859Z,23.10
2018-08-30T08:00:11.842Z,23.10
2018-08-30T08:05:06.610Z,23.40
2018-08-30T08:10:01.380Z,23.90
2018-08-30T08:14:55.848Z,24.70
2018-08-30T08:19:50.534Z,29.00
2018-08-30T08:24:45.302Z,32.80
2018-08-30T08:29:40.278Z,34.90
2018-08-30T08:34:34.979Z,35.50
2018-08-30T08:39:30.057Z,37.50
2018-08-30T08:44:25.472Z,38.90
2018-08-30T08:49:20.285Z,37.50
2018-08-30T08:54:15.075Z,35.90
2018-08-30T08:59:10.259Z,38.90
2018-08-30T09:04:05.333Z,40.60
2018-08-30T09:09:00.122Z,42.40
2018-08-30T09:13:55.128Z,44.30
2018-08-30T09:18:49.845Z,43.50
2018-08-30T09:23:45.114Z,38.50
2018-08-30T09:28:39.897Z,37.70
2018-08-30T09:33:34.673Z,38.20
2018-08-30T09:38:29.574Z,39.60
2018-08-30T09:43:24.300Z,37.20
2018-08-30T09:48:19.072Z,35.90
2018-08-30T09:53:13.833Z,36.90
2018-08-30T09:58:08.988Z,34.70
2018-08-30T10:03:03.697Z,32.60
2018-08-30T10:07:58.471Z,31.10
2018-08-30T10:12:53.614Z,29.60
2018-08-30T10:17:48.346Z,28.30
2018-08-30T10:22:43.082Z,27.40
2018-08-30T10:27:38.293Z,26.80
2018-08-30T10:32:33.487Z,26.10
2018-08-30T10:37:28.573Z,25.80
2018-08-30T10:42:23.128Z,25.80
2018-08-30T10:47:17.631Z,25.70
2018-08-30T10:52:12.473Z,25.80
2018-08-30T10:57:07.198Z,25.60
2018-08-30T11:02:01.688Z,25.30
2018-08-30T11:06:56.446Z,25.20
2018-08-30T11:11:51.040Z,25.30
2018-08-30T11:16:45.655Z,25.30
2018-08-30T11:21:40.226Z,25.00
2018-08-30T11:26:34.823Z,24.60
2018-08-30T11:31:29.302Z,24.60
2018-08-30T11:36:23.752Z,24.50
2018-08-30T11:41:18.413Z,24.30
2018-08-30T11:46:13.032Z,24.10
2018-08-30T11:51:08.735Z,23.90
2018-08-30T11:56:03.703Z,23.80
2018-08-30T12:00:58.650Z,24.10
2018-08-30T12:05:53.817Z,24.30
2018-08-30T12:10:48.871Z,24.10
2018-08-30T12:15:43.653Z,24.10
2018-08-30T12:20:38.315Z,24.30
2018-08-30T12:25:32.997Z,24.30
2018-08-30T12:30:27.706Z,24.10
2018-08-30T12:35:22.634Z,24.10
2018-08-30T12:40:18.006Z,23.80
2018-08-30T12:45:12.523Z,23.70
2018-08-30T12:50:07.560Z,23.60
2018-08-30T12:55:02.611Z,23.60
2018-08-30T12:59:57.186Z,23.70
2018-08-30T13:04:51.953Z,23.80
2018-08-30T13:09:47.021Z,23.80
2018-08-30T13:14:41.966Z,23.70
2018-08-30T13:19:36.754Z,23.80
2018-08-30T13:24:31.358Z,23.70
2018-08-30T13:29:26.216Z,23.50
2018-08-30T13:34:21.081Z,23.20
2018-08-30T13:39:16.344Z,23.10
2018-08-30T13:44:12.044Z,23.10
2018-08-30T13:49:07.237Z,22.90
2018-08-30T13:54:01.860Z,23.00
2018-08-30T13:58:56.496Z,23.10
2018-08-30T14:03:51.071Z,22.60
2018-08-30T14:08:46.154Z,22.10
2018-08-30T14:13:41.323Z,22.30
2018-08-30T14:18:35.718Z,22.20
2018-08-30T14:23:30.569Z,22.20
2018-08-30T14:28:25.071Z,22.10
2018-08-30T14:33:20.018Z,22.10
2018-08-30T14:38:14.900Z,22.10
2018-08-30T14:43:09.870Z,22.10
2018-08-30T14:48:04.414Z,21.90
2018-08-30T14:52:59.225Z,22.00
2018-08-30T14:57:53.838Z,21.70
2018-08-30T15:02:48.635Z,21.50
2018-08-30T15:07:43.299Z,21.40
2018-08-30T15:12:38.209Z,21.20
2018-08-30T15:17:33.574Z,21.10
2018-08-30T15:22:29.912Z,20.90
2018-08-30T15:27:24.418Z,20.70
2018-08-30T15:32:19.113Z,20.60
2018-08-30T15:37:13.564Z,20.80
2018-08-30T15:42:08.388Z,20.90
2018-08-30T15:47:03.352Z,20.80
2018-08-30T15:51:57.908Z,20.70
2018-08-30T15:56:52.366Z,20.70
2018-08-30T16:01:46.936Z,20.90
2018-08-30T16:06:41.641Z,20.90
2018-08-30T16:11:36.640Z,20.80
2018-08-30T16:16:31.336Z,20.80
2018-08-30T16:21:25.960Z,20.60
2018-08-30T16:26:20.642Z,20.50
2018-08-30T16:31:15.263Z,20.40
2018-08-30T16:36:10.073Z,20.30
2018-08-30T16:41:06.601Z,20.20
2018-08-30T16:46:02.505Z,20.10
2018-08-30T16:50:57.048Z,20.00
2018-08-30T16:55:51.760Z,20.10
2018-08-30T17:00:46.409Z,20.10
2018-08-30T17:05:41.649Z,20.00
2018-08-30T17:10:36.865Z,20.00
2018-08-30T17:15:31.618Z,19.80
2018-08-30T17:20:47.379Z,19.70
2018-08-30T17:25:42.926Z,19.60
2018-08-30T17:30:37.651Z,19.40
2018-08-30T17:35:32.271Z,19.30
2018-08-30T17:40:26.838Z,19.10
2018-08-30T17:45:21.681Z,18.90
2018-08-30T17:50:18.459Z,18.60
2018-08-30T17:55:13.796Z,18.40
2018-08-30T18:00:11.895Z,18.20
2018-08-30T18:05:07.126Z,18.00
2018-08-30T18:10:02.976Z,17.80
2018-08-30T18:14:57.426Z,17.60
2018-08-30T18:29:19.176Z,17.20
2018-08-30T18:34:16.217Z,16.90
2018-08-30T18:39:13.631Z,16.80
2018-08-30T18:44:10.106Z,16.70
2018-08-30T18:49:07.569Z,16.50
2018-08-30T18:54:04.261Z,16.40
2018-08-30T18:59:00.914Z,16.30
2018-08-30T19:03:58.147Z,16.20
2018-08-30T19:08:52.674Z,16.10
2018-08-30T19:13:47.184Z,16.00
2018-08-30T19:18:46.877Z,15.90
2018-08-30T19:23:41.330Z,15.90
2018-08-30T19:28:35.889Z,15.90
2018-08-30T19:33:30.681Z,15.70
2018-08-30T19:38:25.276Z,15.70
2018-08-30T19:43:19.938Z,15.60
2018-08-30T19:48:14.431Z,15.50
2018-08-30T19:53:09.599Z,15.40
2018-08-30T19:58:04.053Z,15.30
2018-08-30T20:02:58.727Z,15.30
2018-08-30T20:07:53.176Z,15.20
2018-08-30T20:12:48.099Z,15.20
2018-08-30T20:17:42.795Z,15.10
2018-08-30T20:22:37.284Z,15.00
2018-08-30T20:27:31.931Z,15.00
2018-08-30T20:32:26.420Z,14.90
2018-08-30T20:37:21.630Z,14.90
2018-08-30T20:42:16.100Z,14.80
2018-08-30T20:47:10.594Z,14.80
2018-08-30T20:52:05.227Z,14.80
2018-08-30T20:56:59.782Z,14.70
2018-08-30T21:01:54.312Z,14.70
2018-08-30T21:06:48.918Z,14.70
2018-08-30T21:11:43.581Z,14.70
2018-08-30T21:16:38.195Z,14.80
2018-08-30T21:21:33.215Z,14.80
2018-08-30T21:26:27.678Z,14.80
2018-08-30T21:31:23.589Z,14.70
2018-08-30T21:36:18.519Z,14.60
2018-08-30T21:41:13.239Z,14.50
2018-08-30T21:46:08.571Z,14.50
2018-08-30T21:51:03.748Z,14.50
2018-08-30T21:55:59.132Z,14.60
2018-08-30T22:00:54.352Z,14.50
2018-08-30T22:05:51.634Z,14.50
2018-08-30T22:10:47.604Z,14.40
2018-08-30T22:15:42.336Z,14.40
2018-08-30T22:20:37.117Z,14.40
2018-08-30T22:25:33.955Z,14.30
2018-08-30T22:30:31.222Z,14.30
2018-08-30T22:35:26.408Z,14.20
2018-08-30T22:40:21.046Z,14.20
2018-08-30T22:45:15.846Z,14.10
2018-08-30T22:50:10.963Z,14.10
2018-08-30T22:55:05.486Z,14.00
2018-08-30T23:00:00.124Z,13.90
2018-08-30T23:04:55.026Z,13.90
2018-08-30T23:09:49.881Z,13.80
2018-08-30T23:14:45.064Z,13.80
2018-08-30T23:19:39.825Z,13.70
2018-08-30T23:24:34.498Z,13.70
2018-08-30T23:29:29.342Z,13.60
2018-08-30T23:34:24.248Z,13.60
2018-08-30T23:39:19.194Z,13.60
2018-08-30T23:44:14.871Z,13.50
2018-08-30T23:49:10.237Z,13.50
2018-08-30T23:54:04.886Z,13.50
2018-08-30T23:59:16.590Z,13.50
