createdAt,value
2022-12-03T00:02:26.469Z,5.80
2022-12-03T00:04:53.517Z,5.80
2022-12-03T00:07:20.388Z,5.80
2022-12-03T00:09:47.151Z,5.80
2022-12-03T00:12:13.865Z,5.80
2022-12-03T00:14:52.284Z,5.80
2022-12-03T00:17:19.039Z,5.80
2022-12-03T00:19:45.699Z,5.80
2022-12-03T00:22:12.938Z,5.80
2022-12-03T00:24:39.727Z,5.80
2022-12-03T00:27:06.406Z,5.80
2022-12-03T00:29:33.071Z,5.80
2022-12-03T00:31:59.824Z,5.90
2022-12-03T00:34:26.497Z,5.90
2022-12-03T00:36:53.263Z,5.90
2022-12-03T00:39:19.973Z,5.80
2022-12-03T00:41:46.910Z,5.90
2022-12-03T00:44:13.591Z,5.90
2022-12-03T00:46:40.402Z,5.90
2022-12-03T00:49:07.236Z,5.90
2022-12-03T00:51:35.900Z,5.90
2022-12-03T00:54:02.653Z,5.90
2022-12-03T00:56:29.348Z,5.90
2022-12-03T00:58:56.104Z,5.90
2022-12-03T01:01:22.820Z,5.90
2022-12-03T01:03:49.620Z,5.80
2022-12-03T01:06:16.350Z,5.80
2022-12-03T01:08:43.083Z,5.80
2022-12-03T01:11:29.796Z,5.80
2022-12-03T01:13:56.484Z,5.80
2022-12-03T01:16:23.346Z,5.90
2022-12-03T01:18:52.393Z,5.80
2022-12-03T01:21:19.080Z,5.90
2022-12-03T01:23:45.816Z,5.90
2022-12-03T01:26:12.514Z,5.90
2022-12-03T01:28:39.176Z,5.90
2022-12-03T01:31:24.654Z,5.90
2022-12-03T01:33:51.393Z,5.80
2022-12-03T01:36:18.108Z,5.80
2022-12-03T01:38:44.821Z,5.80
2022-12-03T01:41:12.040Z,5.80
2022-12-03T01:43:38.954Z,5.80
2022-12-03T01:46:05.710Z,5.80
2022-12-03T01:48:32.461Z,5.70
2022-12-03T01:50:59.245Z,5.70
2022-12-03T01:53:25.979Z,5.70
2022-12-03T01:55:52.750Z,5.60
2022-12-03T01:58:19.441Z,5.70
2022-12-03T02:00:46.120Z,5.70
2022-12-03T02:03:12.868Z,5.70
2022-12-03T02:05:39.549Z,5.70
2022-12-03T02:08:06.306Z,5.70
2022-12-03T02:10:33.090Z,5.70
2022-12-03T02:12:59.789Z,5.70
2022-12-03T02:15:26.566Z,5.70
2022-12-03T02:17:53.347Z,5.60
2022-12-03T02:20:20.020Z,5.60
2022-12-03T02:22:46.976Z,5.70
2022-12-03T02:25:13.694Z,5.60
2022-12-03T02:27:40.423Z,5.60
2022-12-03T02:30:07.086Z,5.60
2022-12-03T02:32:33.812Z,5.60
2022-12-03T02:35:00.543Z,5.60
2022-12-03T02:37:27.234Z,5.60
2022-12-03T02:39:53.957Z,5.60
2022-12-03T02:42:35.926Z,5.60
2022-12-03T02:45:05.369Z,5.60
2022-12-03T02:47:32.510Z,5.60
2022-12-03T02:49:59.204Z,5.60
2022-12-03T02:52:25.912Z,5.60
2022-12-03T02:54:52.879Z,5.60
2022-12-03T02:57:19.956Z,5.70
2022-12-03T02:59:46.666Z,5.70
2022-12-03T03:02:13.450Z,5.70
2022-12-03T03:04:40.207Z,5.70
2022-12-03T03:07:06.862Z,5.70
2022-12-03T03:09:33.626Z,5.70
2022-12-03T03:12:00.459Z,5.70
2022-12-03T03:14:27.564Z,5.70
2022-12-03T03:16:57.454Z,5.70
2022-12-03T03:19:24.596Z,5.70
2022-12-03T03:21:51.351Z,5.70
2022-12-03T03:24:18.114Z,5.70
2022-12-03T03:26:44.809Z,5.70
2022-12-03T03:29:11.472Z,5.70
2022-12-03T03:31:38.264Z,5.70
2022-12-03T03:34:04.975Z,5.70
2022-12-03T03:36:31.714Z,5.70
2022-12-03T03:38:58.419Z,5.70
2022-12-03T03:41:25.084Z,5.70
2022-12-03T03:43:51.898Z,5.70
2022-12-03T03:46:18.731Z,5.70
2022-12-03T03:48:45.542Z,5.70
2022-12-03T03:51:12.308Z,5.70
2022-12-03T03:53:39.098Z,5.70
2022-12-03T03:56:05.812Z,5.70
2022-12-03T03:58:32.661Z,5.70
2022-12-03T04:00:59.359Z,5.70
2022-12-03T04:03:26.100Z,5.70
2022-12-03T04:05:52.827Z,5.70
2022-12-03T04:08:19.646Z,5.70
2022-12-03T04:11:05.146Z,5.60
2022-12-03T04:13:31.969Z,5.60
2022-12-03T04:15:58.790Z,5.70
2022-12-03T04:18:43.961Z,5.70
2022-12-03T04:21:29.391Z,5.70
2022-12-03T04:23:56.135Z,5.70
2022-12-03T04:26:41.515Z,5.70
2022-12-03T04:29:08.301Z,5.70
2022-12-03T04:31:53.690Z,5.70
2022-12-03T04:34:39.204Z,5.70
2022-12-03T04:37:05.901Z,5.70
2022-12-03T04:39:32.628Z,5.70
2022-12-03T04:41:59.303Z,5.70
2022-12-03T04:44:38.044Z,5.60
2022-12-03T04:47:04.788Z,5.70
2022-12-03T04:49:31.506Z,5.70
2022-12-03T04:51:58.275Z,5.60
2022-12-03T04:54:25.037Z,5.60
2022-12-03T04:56:51.987Z,5.60
2022-12-03T04:59:18.683Z,5.60
2022-12-03T05:01:45.499Z,5.60
2022-12-03T05:04:12.374Z,5.60
2022-12-03T05:06:39.042Z,5.60
2022-12-03T05:09:06.348Z,5.60
2022-12-03T05:11:33.053Z,5.50
2022-12-03T05:13:59.712Z,5.50
2022-12-03T05:16:28.757Z,5.50
2022-12-03T05:18:55.574Z,5.50
2022-12-03T05:21:22.280Z,5.40
2022-12-03T05:23:49.094Z,5.50
2022-12-03T05:26:15.875Z,5.50
2022-12-03T05:28:42.590Z,5.40
2022-12-03T05:31:09.372Z,5.50
2022-12-03T05:33:39.588Z,5.50
2022-12-03T05:36:10.609Z,5.50
2022-12-03T05:38:37.316Z,5.40
2022-12-03T05:41:23.988Z,5.40
2022-12-03T05:43:51.034Z,5.40
2022-12-03T05:46:17.915Z,5.40
2022-12-03T05:48:44.705Z,5.40
2022-12-03T05:51:11.476Z,5.40
2022-12-03T05:53:38.182Z,5.40
2022-12-03T05:56:04.962Z,5.40
2022-12-03T05:58:31.690Z,5.50
2022-12-03T06:00:58.458Z,5.50
2022-12-03T06:03:25.354Z,5.50
2022-12-03T06:05:52.121Z,5.50
2022-12-03T06:08:18.952Z,5.50
2022-12-03T06:10:45.810Z,5.60
2022-12-03T06:13:12.518Z,5.50
2022-12-03T06:15:43.793Z,5.50
2022-12-03T06:18:10.801Z,5.60
2022-12-03T06:20:37.534Z,5.60
2022-12-03T06:23:04.395Z,5.60
2022-12-03T06:25:31.097Z,5.60
2022-12-03T06:27:57.831Z,5.70
2022-12-03T06:30:24.484Z,5.60
2022-12-03T06:32:51.225Z,5.70
2022-12-03T06:35:34.117Z,5.60
2022-12-03T06:38:00.873Z,5.70
2022-12-03T06:40:27.519Z,5.70
2022-12-03T06:42:54.278Z,5.60
2022-12-03T06:45:20.993Z,5.70
2022-12-03T06:47:47.697Z,5.70
2022-12-03T06:50:14.443Z,5.70
2022-12-03T06:52:41.140Z,5.80
2022-12-03T06:55:07.851Z,5.70
2022-12-03T06:57:34.584Z,5.70
2022-12-03T07:00:02.263Z,5.70
2022-12-03T07:02:29.006Z,5.70
2022-12-03T07:04:55.984Z,5.70
2022-12-03T07:07:22.882Z,5.70
2022-12-03T07:09:49.607Z,5.80
2022-12-03T07:12:16.308Z,5.80
2022-12-03T07:14:43.122Z,5.80
2022-12-03T07:17:09.821Z,5.80
2022-12-03T07:19:36.598Z,5.80
2022-12-03T07:22:03.246Z,5.80
2022-12-03T07:24:29.933Z,5.80
2022-12-03T07:26:56.760Z,5.80
2022-12-03T07:29:23.478Z,5.80
2022-12-03T07:31:50.182Z,5.80
2022-12-03T07:34:16.974Z,5.80
2022-12-03T07:36:43.827Z,5.80
2022-12-03T07:39:10.821Z,5.80
2022-12-03T07:41:37.592Z,5.80
2022-12-03T07:44:07.791Z,5.80
2022-12-03T07:46:39.309Z,5.80
2022-12-03T07:49:06.099Z,5.80
2022-12-03T07:51:32.838Z,5.80
2022-12-03T07:53:59.677Z,5.70
2022-12-03T07:56:26.413Z,5.70
2022-12-03T07:58:53.178Z,5.70
2022-12-03T08:01:19.990Z,5.70
2022-12-03T08:03:46.693Z,5.70
2022-12-03T08:06:13.489Z,5.60
2022-12-03T08:08:40.285Z,5.60
2022-12-03T08:11:06.995Z,5.70
2022-12-03T08:13:33.873Z,5.70
2022-12-03T08:16:00.661Z,5.70
2022-12-03T08:18:27.380Z,5.60
2022-12-03T08:20:54.063Z,5.70
2022-12-03T08:23:20.775Z,5.70
2022-12-03T08:25:47.590Z,5.70
2022-12-03T08:28:14.301Z,5.70
2022-12-03T08:30:41.128Z,5.80
2022-12-03T08:33:07.874Z,5.80
2022-12-03T08:35:35.018Z,5.80
2022-12-03T08:38:01.704Z,5.80
2022-12-03T08:40:28.465Z,5.80
2022-12-03T08:42:55.284Z,5.80
2022-12-03T08:45:21.995Z,5.80
2022-12-03T08:47:48.694Z,5.80
2022-12-03T08:50:15.504Z,5.90
2022-12-03T08:52:42.155Z,5.90
2022-12-03T08:55:08.999Z,5.90
2022-12-03T08:57:35.826Z,5.90
2022-12-03T09:00:02.667Z,5.90
2022-12-03T09:02:29.322Z,5.90
2022-12-03T09:04:56.448Z,6.00
2022-12-03T09:07:23.289Z,6.00
2022-12-03T09:09:50.004Z,6.00
2022-12-03T09:12:16.679Z,6.00
2022-12-03T09:14:43.414Z,6.00
2022-12-03T09:17:10.168Z,6.00
2022-12-03T09:19:40.103Z,6.10
2022-12-03T09:22:11.511Z,6.10
2022-12-03T09:24:38.255Z,6.10
2022-12-03T09:27:04.939Z,6.10
2022-12-03T09:29:32.333Z,6.10
2022-12-03T09:31:59.480Z,6.10
2022-12-03T09:34:26.206Z,6.20
2022-12-03T09:36:52.875Z,6.20
2022-12-03T09:39:19.623Z,6.20
2022-12-03T09:41:46.300Z,6.20
2022-12-03T09:44:17.601Z,6.30
2022-12-03T09:46:45.022Z,6.30
2022-12-03T09:49:15.779Z,6.30
2022-12-03T09:51:43.036Z,6.40
2022-12-03T09:54:11.655Z,6.40
2022-12-03T09:56:38.481Z,6.40
2022-12-03T09:59:05.211Z,6.40
2022-12-03T10:01:32.006Z,6.40
2022-12-03T10:03:58.818Z,6.50
2022-12-03T10:06:25.611Z,6.50
2022-12-03T10:08:52.394Z,6.50
2022-12-03T10:11:19.060Z,6.60
2022-12-03T10:13:45.834Z,6.60
2022-12-03T10:16:13.261Z,6.60
2022-12-03T10:18:41.888Z,6.70
2022-12-03T10:21:08.691Z,6.80
2022-12-03T10:23:35.389Z,6.80
2022-12-03T10:26:05.178Z,6.80
2022-12-03T10:28:32.034Z,6.80
2022-12-03T10:30:58.882Z,6.90
2022-12-03T10:33:25.652Z,6.90
2022-12-03T10:35:52.432Z,6.90
2022-12-03T10:38:19.535Z,7.00
2022-12-03T10:40:46.534Z,7.00
2022-12-03T10:43:13.306Z,7.10
2022-12-03T10:45:39.993Z,7.00
2022-12-03T10:48:06.737Z,7.00
2022-12-03T10:50:33.542Z,7.00
2022-12-03T10:53:00.259Z,7.10
2022-12-03T10:55:26.978Z,7.10
2022-12-03T10:57:53.669Z,7.10
2022-12-03T11:00:20.440Z,7.10
2022-12-03T11:02:53.039Z,7.10
2022-12-03T11:05:21.535Z,7.10
2022-12-03T11:07:48.277Z,7.20
2022-12-03T11:10:15.080Z,7.20
2022-12-03T11:12:41.787Z,7.20
2022-12-03T11:15:08.503Z,7.20
2022-12-03T11:17:35.197Z,7.20
2022-12-03T11:20:01.926Z,7.30
2022-12-03T11:22:28.722Z,7.30
2022-12-03T11:24:55.694Z,7.30
2022-12-03T11:27:22.622Z,7.30
2022-12-03T11:29:49.462Z,7.30
2022-12-03T11:32:16.210Z,7.30
2022-12-03T11:34:43.132Z,7.30
2022-12-03T11:37:09.981Z,7.30
2022-12-03T11:39:36.685Z,7.30
2022-12-03T11:42:03.424Z,7.30
2022-12-03T11:44:30.173Z,7.30
2022-12-03T11:46:56.984Z,7.30
2022-12-03T11:49:23.761Z,7.30
2022-12-03T11:51:50.725Z,7.40
2022-12-03T11:54:17.489Z,7.40
2022-12-03T11:56:44.234Z,7.40
2022-12-03T11:59:10.979Z,7.40
2022-12-03T12:01:39.142Z,7.40
2022-12-03T12:04:06.078Z,7.40
2022-12-03T12:06:32.810Z,7.40
2022-12-03T12:08:59.551Z,7.50
2022-12-03T12:11:26.308Z,7.50
2022-12-03T12:13:54.546Z,7.50
2022-12-03T12:16:21.280Z,7.50
2022-12-03T12:18:55.795Z,7.60
2022-12-03T12:21:23.093Z,7.60
2022-12-03T12:23:49.771Z,7.60
2022-12-03T12:26:16.437Z,7.60
2022-12-03T12:28:43.149Z,7.60
2022-12-03T12:31:09.889Z,7.60
2022-12-03T12:33:36.751Z,7.60
2022-12-03T12:36:03.440Z,7.60
2022-12-03T12:38:30.143Z,7.60
2022-12-03T12:40:57.284Z,7.60
2022-12-03T12:43:24.894Z,7.60
2022-12-03T12:45:51.842Z,7.60
2022-12-03T12:48:18.549Z,7.60
2022-12-03T12:50:45.256Z,7.60
2022-12-03T12:53:11.998Z,7.70
2022-12-03T12:55:38.714Z,7.80
2022-12-03T12:58:05.379Z,7.80
2022-12-03T13:00:32.219Z,7.80
2022-12-03T13:02:58.993Z,7.70
2022-12-03T13:05:27.907Z,7.70
2022-12-03T13:07:54.701Z,7.70
2022-12-03T13:10:21.489Z,7.70
2022-12-03T13:12:48.267Z,7.70
2022-12-03T13:15:14.991Z,7.70
2022-12-03T13:17:41.671Z,7.70
2022-12-03T13:20:08.424Z,7.70
2022-12-03T13:22:35.123Z,7.70
2022-12-03T13:25:01.937Z,7.60
2022-12-03T13:27:31.854Z,7.60
2022-12-03T13:29:58.609Z,7.60
2022-12-03T13:32:27.244Z,7.60
2022-12-03T13:34:55.622Z,7.50
2022-12-03T13:37:22.303Z,7.60
2022-12-03T13:39:49.071Z,7.60
2022-12-03T13:42:34.282Z,7.60
2022-12-03T13:45:02.610Z,7.60
2022-12-03T13:47:29.275Z,7.50
2022-12-03T13:49:56.368Z,7.50
2022-12-03T13:52:23.426Z,7.40
2022-12-03T13:54:50.202Z,7.40
2022-12-03T13:57:16.931Z,7.40
2022-12-03T13:59:43.664Z,7.40
2022-12-03T14:02:11.398Z,7.40
2022-12-03T14:04:38.325Z,7.40
2022-12-03T14:07:05.017Z,7.40
2022-12-03T14:09:31.703Z,7.40
2022-12-03T14:12:16.934Z,7.30
2022-12-03T14:14:43.735Z,7.40
2022-12-03T14:17:11.678Z,7.40
2022-12-03T14:19:38.566Z,7.40
2022-12-03T14:22:08.030Z,7.40
2022-12-03T14:24:34.765Z,7.40
2022-12-03T14:27:01.482Z,7.40
2022-12-03T14:29:28.210Z,7.50
2022-12-03T14:31:55.006Z,7.50
2022-12-03T14:34:21.787Z,7.50
2022-12-03T14:36:48.506Z,7.50
2022-12-03T14:39:15.223Z,7.40
2022-12-03T14:42:00.592Z,7.50
2022-12-03T14:44:27.273Z,7.40
2022-12-03T14:46:57.067Z,7.40
2022-12-03T14:49:24.300Z,7.30
2022-12-03T14:51:50.981Z,7.40
2022-12-03T14:54:17.720Z,7.30
2022-12-03T14:56:44.489Z,7.30
2022-12-03T14:59:11.213Z,7.30
2022-12-03T15:01:38.090Z,7.30
2022-12-03T15:04:04.874Z,7.30
2022-12-03T15:06:31.543Z,7.30
2022-12-03T15:08:58.246Z,7.30
2022-12-03T15:11:25.151Z,7.30
2022-12-03T15:13:51.834Z,7.30
2022-12-03T15:16:18.579Z,7.30
2022-12-03T15:18:45.571Z,7.30
2022-12-03T15:21:12.260Z,7.20
2022-12-03T15:23:38.961Z,7.20
2022-12-03T15:26:05.720Z,7.20
2022-12-03T15:28:32.389Z,7.30
2022-12-03T15:30:59.191Z,7.20
2022-12-03T15:33:25.908Z,7.20
2022-12-03T15:35:52.579Z,7.20
2022-12-03T15:38:19.427Z,7.20
2022-12-03T15:40:46.282Z,7.10
2022-12-03T15:43:13.037Z,7.20
2022-12-03T15:45:39.742Z,7.10
2022-12-03T15:48:06.408Z,7.10
2022-12-03T15:50:38.464Z,7.10
2022-12-03T15:53:06.883Z,7.10
2022-12-03T15:55:33.615Z,7.10
2022-12-03T15:58:00.335Z,7.00
2022-12-03T16:00:27.051Z,7.10
2022-12-03T16:02:53.829Z,7.00
2022-12-03T16:05:20.628Z,7.10
2022-12-03T16:07:47.425Z,7.10
2022-12-03T16:10:14.198Z,7.10
2022-12-03T16:12:40.968Z,7.10
2022-12-03T16:15:07.740Z,7.10
2022-12-03T16:17:34.419Z,7.00
2022-12-03T16:20:01.173Z,7.00
2022-12-03T16:22:27.894Z,7.00
2022-12-03T16:24:54.578Z,7.00
2022-12-03T16:27:25.468Z,6.90
2022-12-03T16:29:53.171Z,7.00
2022-12-03T16:32:20.249Z,7.00
2022-12-03T16:34:46.930Z,7.00
2022-12-03T16:37:13.735Z,7.00
2022-12-03T16:39:47.038Z,6.90
2022-12-03T16:42:17.214Z,7.00
2022-12-03T16:44:56.904Z,7.00
2022-12-03T16:47:23.683Z,6.90
2022-12-03T16:49:50.868Z,6.90
2022-12-03T16:52:17.659Z,6.90
2022-12-03T16:54:44.323Z,6.90
2022-12-03T16:57:11.098Z,6.90
2022-12-03T16:59:37.984Z,6.90
2022-12-03T17:02:04.788Z,6.90
2022-12-03T17:04:31.629Z,6.90
2022-12-03T17:06:58.301Z,6.90
2022-12-03T17:09:24.992Z,6.90
2022-12-03T17:11:51.731Z,6.80
2022-12-03T17:14:18.435Z,6.90
2022-12-03T17:16:45.175Z,6.90
2022-12-03T17:19:11.823Z,6.80
2022-12-03T17:21:38.545Z,6.80
2022-12-03T17:24:05.391Z,6.80
2022-12-03T17:26:32.108Z,6.80
2022-12-03T17:28:58.842Z,6.80
2022-12-03T17:31:25.652Z,6.80
2022-12-03T17:33:57.438Z,6.80
2022-12-03T17:36:24.141Z,6.80
2022-12-03T17:38:50.870Z,6.70
2022-12-03T17:41:17.557Z,6.70
2022-12-03T17:43:47.063Z,6.70
2022-12-03T17:46:14.051Z,6.80
2022-12-03T17:48:42.591Z,6.70
2022-12-03T17:51:09.437Z,6.70
2022-12-03T17:53:36.170Z,6.70
2022-12-03T17:56:02.891Z,6.70
2022-12-03T17:58:29.827Z,6.70
2022-12-03T18:01:02.148Z,6.60
2022-12-03T18:03:29.732Z,6.60
2022-12-03T18:05:56.460Z,6.60
2022-12-03T18:08:23.289Z,6.60
2022-12-03T18:10:50.319Z,6.60
2022-12-03T18:13:16.947Z,6.60
2022-12-03T18:15:43.780Z,6.60
2022-12-03T18:18:10.498Z,6.50
2022-12-03T18:20:37.194Z,6.50
2022-12-03T18:23:03.978Z,6.50
2022-12-03T18:25:30.656Z,6.50
2022-12-03T18:27:57.310Z,6.50
2022-12-03T18:30:24.209Z,6.40
2022-12-03T18:32:51.042Z,6.40
2022-12-03T18:35:18.138Z,6.40
2022-12-03T18:37:44.915Z,6.40
2022-12-03T18:40:13.309Z,6.40
2022-12-03T18:42:40.294Z,6.40
2022-12-03T18:45:07.110Z,6.40
2022-12-03T18:47:33.978Z,6.30
2022-12-03T18:50:00.870Z,6.40
2022-12-03T18:52:27.583Z,6.40
2022-12-03T18:54:55.361Z,6.30
2022-12-03T18:57:22.179Z,6.40
2022-12-03T18:59:48.936Z,6.30
2022-12-03T19:02:38.500Z,6.30
2022-12-03T19:05:03.069Z,6.30
2022-12-03T19:07:29.746Z,6.30
2022-12-03T19:09:56.753Z,6.30
2022-12-03T19:12:23.562Z,6.30
2022-12-03T19:14:51.131Z,6.30
2022-12-03T19:17:17.872Z,6.30
2022-12-03T19:19:44.592Z,6.30
2022-12-03T19:22:11.280Z,6.40
2022-12-03T19:24:37.960Z,6.40
2022-12-03T19:27:04.687Z,6.30
2022-12-03T19:29:31.363Z,6.30
2022-12-03T19:31:58.247Z,6.30
2022-12-03T19:34:25.031Z,6.20
2022-12-03T19:36:51.770Z,6.20
2022-12-03T19:39:18.474Z,6.20
2022-12-03T19:41:45.269Z,6.20
2022-12-03T19:44:12.081Z,6.20
2022-12-03T19:46:38.747Z,6.20
2022-12-03T19:49:06.242Z,6.20
2022-12-03T19:51:34.982Z,6.20
2022-12-03T19:54:02.338Z,6.20
2022-12-03T19:56:30.499Z,6.20
2022-12-03T19:58:57.304Z,6.20
2022-12-03T20:01:24.131Z,6.10
2022-12-03T20:03:51.054Z,6.10
2022-12-03T20:06:17.774Z,6.10
2022-12-03T20:08:44.527Z,6.10
2022-12-03T20:11:11.266Z,6.00
2022-12-03T20:13:38.001Z,6.10
2022-12-03T20:16:04.864Z,6.10
2022-12-03T20:18:31.783Z,6.00
2022-12-03T20:20:58.500Z,6.00
2022-12-03T20:23:25.257Z,6.00
2022-12-03T20:25:51.985Z,6.00
2022-12-03T20:28:18.667Z,6.00
2022-12-03T20:30:45.712Z,6.00
2022-12-03T20:33:13.619Z,6.00
2022-12-03T20:35:40.365Z,6.00
2022-12-03T20:38:07.163Z,6.00
2022-12-03T20:40:33.842Z,6.00
2022-12-03T20:43:00.594Z,6.00
2022-12-03T20:45:27.382Z,6.00
2022-12-03T20:47:54.105Z,5.90
2022-12-03T20:50:20.824Z,5.90
2022-12-03T20:53:09.405Z,5.90
2022-12-03T20:55:34.338Z,5.90
2022-12-03T20:58:01.106Z,5.90
2022-12-03T21:00:27.835Z,5.80
2022-12-03T21:02:54.618Z,5.80
2022-12-03T21:05:21.653Z,5.80
2022-12-03T21:07:48.407Z,5.80
2022-12-03T21:10:33.625Z,5.80
2022-12-03T21:13:00.335Z,5.70
2022-12-03T21:15:27.086Z,5.70
2022-12-03T21:17:54.073Z,5.70
2022-12-03T21:20:21.313Z,5.70
2022-12-03T21:22:48.213Z,5.70
2022-12-03T21:25:14.940Z,5.70
2022-12-03T21:27:41.586Z,5.60
2022-12-03T21:30:08.349Z,5.60
2022-12-03T21:32:35.181Z,5.60
2022-12-03T21:35:01.926Z,5.50
2022-12-03T21:37:28.660Z,5.50
2022-12-03T21:39:55.672Z,5.50
2022-12-03T21:42:36.631Z,5.50
2022-12-03T21:45:03.903Z,5.50
2022-12-03T21:47:36.708Z,5.40
2022-12-03T21:50:04.109Z,5.40
2022-12-03T21:52:30.806Z,5.40
2022-12-03T21:54:57.449Z,5.40
2022-12-03T21:57:24.213Z,5.40
2022-12-03T21:59:50.911Z,5.40
2022-12-03T22:02:17.613Z,5.40
2022-12-03T22:04:44.376Z,5.30
2022-12-03T22:07:11.029Z,5.30
2022-12-03T22:09:37.731Z,5.30
2022-12-03T22:12:04.514Z,5.30
2022-12-03T22:14:31.178Z,5.20
2022-12-03T22:16:57.861Z,5.30
2022-12-03T22:19:24.558Z,5.30
2022-12-03T22:21:51.211Z,5.30
2022-12-03T22:24:19.285Z,5.30
2022-12-03T22:26:46.355Z,5.30
2022-12-03T22:29:13.096Z,5.20
2022-12-03T22:31:39.751Z,5.30
2022-12-03T22:34:06.464Z,5.30
2022-12-03T22:36:33.224Z,5.30
2022-12-03T22:38:59.956Z,5.30
2022-12-03T22:41:26.624Z,5.30
2022-12-03T22:43:53.426Z,5.30
2022-12-03T22:46:20.175Z,5.20
2022-12-03T22:48:47.089Z,5.30
2022-12-03T22:51:13.801Z,5.30
2022-12-03T22:53:40.499Z,5.20
2022-12-03T22:56:07.112Z,5.30
2022-12-03T22:58:33.942Z,5.20
2022-12-03T23:01:03.053Z,5.30
2022-12-03T23:03:30.153Z,5.30
2022-12-03T23:05:56.956Z,5.30
2022-12-03T23:08:23.710Z,5.30
2022-12-03T23:10:50.466Z,5.30
2022-12-03T23:13:17.130Z,5.40
2022-12-03T23:15:43.895Z,5.40
2022-12-03T23:18:10.677Z,5.50
2022-12-03T23:20:37.387Z,5.50
2022-12-03T23:23:04.061Z,5.50
2022-12-03T23:25:30.745Z,5.50
2022-12-03T23:27:57.450Z,5.50
2022-12-03T23:30:24.279Z,5.50
2022-12-03T23:32:51.014Z,5.60
2022-12-03T23:35:17.763Z,5.60
2022-12-03T23:37:44.710Z,5.60
2022-12-03T23:40:11.398Z,5.60
2022-12-03T23:42:38.074Z,5.60
2022-12-03T23:45:05.134Z,5.60
2022-12-03T23:47:31.824Z,5.60
2022-12-03T23:49:58.572Z,5.70
2022-12-03T23:52:25.383Z,5.70
2022-12-03T23:54:52.059Z,5.70
2022-12-03T23:57:18.795Z,5.70
2022-12-03T23:59:45.538Z,5.70
