createdAt,value
2023-03-02T00:01:49.517Z,17.48
2023-03-02T00:04:21.878Z,20.27
2023-03-02T00:06:51.616Z,15.20
2023-03-02T00:09:20.092Z,20.73
2023-03-02T00:11:49.781Z,18.60
2023-03-02T00:14:18.074Z,14.27
2023-03-02T00:16:49.216Z,18.33
2023-03-02T00:19:17.383Z,15.10
2023-03-02T00:21:48.672Z,16.15
2023-03-02T00:24:16.845Z,19.00
2023-03-02T00:26:45.715Z,18.58
2023-03-02T00:29:15.914Z,18.20
2023-03-02T00:31:44.265Z,16.35
2023-03-02T00:34:12.619Z,14.75
2023-03-02T00:36:41.015Z,22.17
2023-03-02T00:39:09.461Z,17.27
2023-03-02T00:41:37.648Z,22.38
2023-03-02T00:44:07.482Z,16.88
2023-03-02T00:46:37.070Z,19.58
2023-03-02T00:49:05.271Z,13.43
2023-03-02T00:51:34.052Z,12.32
2023-03-02T00:54:03.103Z,12.00
2023-03-02T00:56:31.673Z,13.02
2023-03-02T00:59:00.186Z,10.45
2023-03-02T01:01:28.801Z,11.88
2023-03-02T01:03:58.384Z,16.50
2023-03-02T01:06:29.677Z,10.50
2023-03-02T01:08:57.896Z,11.23
2023-03-02T01:11:26.108Z,13.90
2023-03-02T01:13:54.319Z,10.77
2023-03-02T01:16:22.545Z,15.32
2023-03-02T01:18:50.871Z,16.92
2023-03-02T01:21:20.387Z,13.90
2023-03-02T01:23:48.574Z,16.88
2023-03-02T01:26:16.772Z,16.00
2023-03-02T01:28:45.032Z,14.40
2023-03-02T01:31:13.248Z,11.20
2023-03-02T01:33:41.548Z,15.13
2023-03-02T01:36:09.950Z,11.63
2023-03-02T01:38:39.650Z,19.92
2023-03-02T01:41:07.954Z,10.85
2023-03-02T01:43:36.327Z,20.38
2023-03-02T01:46:08.196Z,13.93
2023-03-02T01:48:47.515Z,14.77
2023-03-02T01:51:21.908Z,14.27
2023-03-02T01:53:56.190Z,12.48
2023-03-02T01:56:30.652Z,12.18
2023-03-02T01:59:03.468Z,13.63
2023-03-02T02:01:33.210Z,14.82
2023-03-02T02:04:02.848Z,14.48
2023-03-02T02:06:36.626Z,12.85
2023-03-02T02:09:10.451Z,14.27
2023-03-02T02:11:38.835Z,13.40
2023-03-02T02:14:07.835Z,16.13
2023-03-02T02:16:37.661Z,9.45
2023-03-02T02:19:13.066Z,14.23
2023-03-02T02:21:42.495Z,10.82
2023-03-02T02:24:17.498Z,16.80
2023-03-02T02:26:48.984Z,16.98
2023-03-02T02:29:22.759Z,18.55
2023-03-02T02:31:55.670Z,15.13
2023-03-02T02:34:28.311Z,20.98
2023-03-02T02:37:01.895Z,12.45
2023-03-02T02:39:33.226Z,15.70
2023-03-02T02:42:07.974Z,18.48
2023-03-02T02:44:36.278Z,17.52
2023-03-02T02:47:04.570Z,10.05
2023-03-02T02:49:35.253Z,16.25
2023-03-02T02:52:05.821Z,14.13
2023-03-02T02:54:37.354Z,19.75
2023-03-02T02:57:07.219Z,20.50
2023-03-02T02:59:40.043Z,14.55
2023-03-02T03:02:16.503Z,16.08
2023-03-02T03:04:44.813Z,20.50
2023-03-02T03:07:17.271Z,12.60
2023-03-02T03:09:46.690Z,13.02
2023-03-02T03:12:20.007Z,14.52
2023-03-02T03:14:49.019Z,11.93
2023-03-02T03:17:17.401Z,16.67
2023-03-02T03:19:52.919Z,12.30
2023-03-02T03:22:21.831Z,16.05
2023-03-02T03:24:51.804Z,15.27
2023-03-02T03:27:21.789Z,19.65
2023-03-02T03:29:50.023Z,15.27
2023-03-02T03:32:21.301Z,15.88
2023-03-02T03:34:52.266Z,13.30
2023-03-02T03:37:26.037Z,16.52
2023-03-02T03:39:54.574Z,22.02
2023-03-02T03:42:24.186Z,15.35
2023-03-02T03:44:53.476Z,16.50
2023-03-02T03:47:22.814Z,17.55
2023-03-02T03:49:52.247Z,18.13
2023-03-02T03:52:30.626Z,28.08
2023-03-02T03:55:06.688Z,18.45
2023-03-02T03:57:36.356Z,20.33
2023-03-02T04:00:08.934Z,14.63
2023-03-02T04:02:42.540Z,16.65
2023-03-02T04:05:12.968Z,18.50
2023-03-02T04:07:42.306Z,16.60
2023-03-02T04:10:12.346Z,23.83
2023-03-02T04:12:43.756Z,12.95
2023-03-02T04:15:16.523Z,33.67
2023-03-02T04:17:46.320Z,25.27
2023-03-02T04:20:18.076Z,28.48
2023-03-02T04:22:51.840Z,19.55
2023-03-02T04:25:23.383Z,26.25
2023-03-02T04:27:55.824Z,22.20
2023-03-02T04:30:27.882Z,27.48
2023-03-02T04:32:57.425Z,18.35
2023-03-02T04:35:26.993Z,25.63
2023-03-02T04:37:55.646Z,30.35
2023-03-02T04:40:24.875Z,27.63
2023-03-02T04:42:53.156Z,33.45
2023-03-02T04:45:22.804Z,35.97
2023-03-02T04:47:51.159Z,27.90
2023-03-02T04:50:19.352Z,27.83
2023-03-02T04:52:47.973Z,35.03
2023-03-02T04:55:21.872Z,28.08
2023-03-02T04:57:51.045Z,28.40
2023-03-02T05:00:20.993Z,27.70
2023-03-02T05:02:50.823Z,35.78
2023-03-02T05:05:21.443Z,37.08
2023-03-02T05:07:49.700Z,34.28
2023-03-02T05:10:19.293Z,40.03
2023-03-02T05:12:58.137Z,29.10
2023-03-02T05:15:28.291Z,31.85
2023-03-02T05:17:58.278Z,34.53
2023-03-02T05:20:27.632Z,34.10
2023-03-02T05:22:57.020Z,36.03
2023-03-02T05:25:25.650Z,36.63
2023-03-02T05:27:54.010Z,34.13
2023-03-02T05:30:23.905Z,36.42
2023-03-02T05:32:53.233Z,43.67
2023-03-02T05:35:23.845Z,42.50
2023-03-02T05:37:52.615Z,29.55
2023-03-02T05:40:21.941Z,22.63
2023-03-02T05:42:50.680Z,27.23
2023-03-02T05:45:22.551Z,17.95
2023-03-02T05:47:50.994Z,27.23
2023-03-02T05:50:19.789Z,31.77
2023-03-02T05:52:49.582Z,36.10
2023-03-02T05:55:18.743Z,32.13
2023-03-02T05:57:49.172Z,39.72
2023-03-02T06:00:18.889Z,31.83
2023-03-02T06:02:47.345Z,47.22
2023-03-02T06:05:17.557Z,40.13
2023-03-02T06:07:48.117Z,39.72
2023-03-02T06:10:18.130Z,37.85
2023-03-02T06:12:46.601Z,39.30
2023-03-02T06:15:14.967Z,33.83
2023-03-02T06:17:43.386Z,31.38
2023-03-02T06:20:12.998Z,32.60
2023-03-02T06:22:42.636Z,41.92
2023-03-02T06:25:11.726Z,33.47
2023-03-02T06:27:42.060Z,33.08
2023-03-02T06:30:14.147Z,29.50
2023-03-02T06:32:43.252Z,38.58
2023-03-02T06:35:14.628Z,25.80
2023-03-02T06:37:44.239Z,28.17
2023-03-02T06:40:14.089Z,22.83
2023-03-02T06:42:45.957Z,29.33
2023-03-02T06:45:14.246Z,29.48
2023-03-02T06:47:42.462Z,29.67
2023-03-02T06:50:12.082Z,23.40
2023-03-02T06:52:40.333Z,26.38
2023-03-02T06:55:09.634Z,28.88
2023-03-02T06:57:37.957Z,25.10
2023-03-02T07:00:11.646Z,27.13
2023-03-02T07:02:39.884Z,21.13
2023-03-02T07:05:08.885Z,19.52
2023-03-02T07:07:37.168Z,22.83
2023-03-02T07:10:09.110Z,23.58
2023-03-02T07:12:37.425Z,19.77
2023-03-02T07:15:10.993Z,22.83
2023-03-02T07:17:39.383Z,20.27
2023-03-02T07:20:08.959Z,19.08
2023-03-02T07:22:37.430Z,29.50
2023-03-02T07:25:07.743Z,29.42
2023-03-02T07:27:35.888Z,30.80
2023-03-02T07:30:05.120Z,34.25
2023-03-02T07:32:34.821Z,35.47
2023-03-02T07:35:03.059Z,34.95
2023-03-02T07:37:31.254Z,26.88
2023-03-02T07:40:00.770Z,33.05
2023-03-02T07:42:29.396Z,26.15
2023-03-02T07:44:59.728Z,28.52
2023-03-02T07:47:30.965Z,32.10
2023-03-02T07:50:01.192Z,25.45
2023-03-02T07:52:30.680Z,26.92
2023-03-02T07:54:58.867Z,24.77
2023-03-02T07:57:27.476Z,33.38
2023-03-02T07:59:55.687Z,28.90
2023-03-02T08:02:25.911Z,24.83
2023-03-02T08:04:54.266Z,31.88
2023-03-02T08:07:23.822Z,29.48
2023-03-02T08:09:52.240Z,32.22
2023-03-02T08:12:20.441Z,30.25
2023-03-02T08:14:48.748Z,30.88
2023-03-02T08:17:17.005Z,27.70
2023-03-02T08:19:46.245Z,38.00
2023-03-02T08:22:14.510Z,34.33
2023-03-02T08:24:44.059Z,34.47
2023-03-02T08:27:15.575Z,36.22
2023-03-02T08:29:43.855Z,34.08
2023-03-02T08:32:13.002Z,42.17
2023-03-02T08:34:41.330Z,36.67
2023-03-02T08:37:09.687Z,37.15
2023-03-02T08:39:38.025Z,38.25
2023-03-02T08:42:08.041Z,33.63
2023-03-02T08:44:36.466Z,28.38
2023-03-02T08:47:04.673Z,36.22
2023-03-02T08:49:32.858Z,33.80
2023-03-02T08:52:01.126Z,34.70
2023-03-02T08:54:29.512Z,28.85
2023-03-02T08:56:57.797Z,27.77
2023-03-02T08:59:27.441Z,31.85
2023-03-02T09:01:55.661Z,27.27
2023-03-02T09:04:23.928Z,30.10
2023-03-02T09:06:52.180Z,23.50
2023-03-02T09:09:20.401Z,26.50
2023-03-02T09:11:48.587Z,31.50
2023-03-02T09:14:16.781Z,27.30
2023-03-02T09:16:47.018Z,30.05
2023-03-02T09:19:15.465Z,30.48
2023-03-02T09:21:43.663Z,25.05
2023-03-02T09:24:11.870Z,29.38
2023-03-02T09:26:40.118Z,23.75
2023-03-02T09:29:08.708Z,28.85
2023-03-02T09:31:38.314Z,22.80
2023-03-02T09:34:08.331Z,23.48
2023-03-02T09:36:36.572Z,19.00
2023-03-02T09:39:09.303Z,23.42
2023-03-02T09:42:14.082Z,22.88
2023-03-02T09:45:01.138Z,19.90
2023-03-02T09:47:37.074Z,31.75
2023-03-02T09:50:22.284Z,25.52
2023-03-02T09:53:04.108Z,28.30
2023-03-02T09:55:36.535Z,19.98
2023-03-02T09:58:07.275Z,21.88
2023-03-02T10:00:38.282Z,19.25
2023-03-02T10:03:16.700Z,18.55
2023-03-02T10:05:51.586Z,18.92
2023-03-02T10:08:22.337Z,19.33
2023-03-02T10:10:57.876Z,18.88
2023-03-02T10:13:30.070Z,15.90
2023-03-02T10:16:11.280Z,18.80
2023-03-02T10:18:44.826Z,21.15
2023-03-02T10:21:21.557Z,17.92
2023-03-02T10:23:57.320Z,18.13
2023-03-02T10:26:40.964Z,21.90
2023-03-02T10:29:32.114Z,15.05
2023-03-02T10:32:05.459Z,19.40
2023-03-02T10:34:36.917Z,19.60
2023-03-02T10:37:13.871Z,19.52
2023-03-02T10:39:42.205Z,21.50
2023-03-02T10:42:16.890Z,16.58
2023-03-02T10:44:49.992Z,17.35
2023-03-02T10:47:23.293Z,15.98
2023-03-02T10:49:55.504Z,15.52
2023-03-02T10:52:27.111Z,18.15
2023-03-02T10:55:04.540Z,19.70
2023-03-02T10:57:37.738Z,16.80
2023-03-02T11:00:16.359Z,18.35
2023-03-02T11:02:55.033Z,17.40
2023-03-02T11:05:29.567Z,18.77
2023-03-02T11:08:01.116Z,17.63
2023-03-02T11:10:31.976Z,18.45
2023-03-02T11:13:01.854Z,17.45
2023-03-02T11:15:37.692Z,14.27
2023-03-02T11:18:12.765Z,20.30
2023-03-02T11:20:44.621Z,17.02
2023-03-02T11:23:22.736Z,14.60
2023-03-02T11:25:55.219Z,15.90
2023-03-02T11:28:36.051Z,12.75
2023-03-02T11:31:07.965Z,13.43
2023-03-02T11:33:40.712Z,15.30
2023-03-02T11:36:16.982Z,16.55
2023-03-02T11:38:51.399Z,14.75
2023-03-02T11:41:29.779Z,14.52
2023-03-02T11:44:01.761Z,18.90
2023-03-02T11:46:33.322Z,12.57
2023-03-02T11:49:06.557Z,14.45
2023-03-02T11:51:37.839Z,12.10
2023-03-02T11:54:20.279Z,16.13
2023-03-02T11:56:48.476Z,15.30
2023-03-02T11:59:21.257Z,13.98
2023-03-02T12:01:52.765Z,17.63
2023-03-02T12:04:33.415Z,15.68
2023-03-02T12:07:04.224Z,14.13
2023-03-02T12:09:37.537Z,10.38
2023-03-02T12:12:40.844Z,15.88
2023-03-02T12:15:28.885Z,14.15
2023-03-02T12:17:57.161Z,16.25
2023-03-02T12:20:30.378Z,15.13
2023-03-02T12:23:09.783Z,17.00
2023-03-02T12:25:46.156Z,15.10
2023-03-02T12:28:32.077Z,19.38
2023-03-02T12:31:07.305Z,15.95
2023-03-02T12:33:43.237Z,17.75
2023-03-02T12:36:19.344Z,15.95
2023-03-02T12:39:02.957Z,20.80
2023-03-02T12:41:48.825Z,16.00
2023-03-02T12:44:31.600Z,19.05
2023-03-02T12:47:02.964Z,17.70
2023-03-02T12:49:50.910Z,16.20
2023-03-02T12:52:24.094Z,14.63
2023-03-02T12:55:01.973Z,14.95
2023-03-02T12:57:31.919Z,14.20
2023-03-02T13:00:02.431Z,15.82
2023-03-02T13:02:31.948Z,14.30
2023-03-02T13:05:02.715Z,13.15
2023-03-02T13:07:37.826Z,15.93
2023-03-02T13:10:17.681Z,12.88
2023-03-02T13:12:48.820Z,14.55
2023-03-02T13:15:18.546Z,14.60
2023-03-02T13:17:55.071Z,17.30
2023-03-02T13:20:25.372Z,14.57
2023-03-02T13:22:54.248Z,19.25
2023-03-02T13:25:26.336Z,15.10
2023-03-02T13:27:57.838Z,14.85
2023-03-02T13:30:29.117Z,14.55
2023-03-02T13:33:02.782Z,15.07
2023-03-02T13:35:32.935Z,19.27
2023-03-02T13:38:06.876Z,17.67
2023-03-02T13:40:48.206Z,13.90
2023-03-02T13:43:37.291Z,10.82
2023-03-02T13:46:08.579Z,9.90
2023-03-02T13:48:36.992Z,11.32
2023-03-02T13:51:16.900Z,11.55
2023-03-02T13:53:52.498Z,15.15
2023-03-02T13:56:21.638Z,12.00
2023-03-02T13:58:51.207Z,14.05
2023-03-02T14:01:19.641Z,11.38
2023-03-02T14:03:47.828Z,12.27
2023-03-02T14:06:18.634Z,12.95
2023-03-02T14:08:47.562Z,11.25
2023-03-02T14:11:17.147Z,14.57
2023-03-02T14:13:47.664Z,12.57
2023-03-02T14:16:18.439Z,12.77
2023-03-02T14:18:47.879Z,13.10
2023-03-02T14:21:18.160Z,12.68
2023-03-02T14:23:48.057Z,16.98
2023-03-02T14:26:28.754Z,17.05
2023-03-02T14:29:05.421Z,13.10
2023-03-02T14:31:36.054Z,13.25
2023-03-02T14:34:04.444Z,13.95
2023-03-02T14:36:35.483Z,12.90
2023-03-02T14:39:06.505Z,15.52
2023-03-02T14:41:51.264Z,13.00
2023-03-02T14:44:21.659Z,13.48
2023-03-02T14:46:51.469Z,14.30
2023-03-02T14:49:19.840Z,16.85
2023-03-02T14:51:55.919Z,17.58
2023-03-02T14:54:24.175Z,17.45
2023-03-02T14:56:52.827Z,15.15
2023-03-02T14:59:21.145Z,17.90
2023-03-02T15:01:50.713Z,15.38
2023-03-02T15:04:18.957Z,18.05
2023-03-02T15:06:47.471Z,16.85
2023-03-02T15:09:15.759Z,19.55
2023-03-02T15:11:46.109Z,18.52
2023-03-02T15:14:14.313Z,17.75
2023-03-02T15:16:42.882Z,19.83
2023-03-02T15:19:12.511Z,18.80
2023-03-02T15:21:44.977Z,21.02
2023-03-02T15:24:13.562Z,23.30
2023-03-02T15:26:42.223Z,16.70
2023-03-02T15:29:10.746Z,18.88
2023-03-02T15:31:38.938Z,17.35
2023-03-02T15:34:07.370Z,15.60
2023-03-02T15:36:36.900Z,21.60
2023-03-02T15:39:05.255Z,16.20
2023-03-02T15:41:33.684Z,16.98
2023-03-02T15:44:02.096Z,17.77
2023-03-02T15:46:30.618Z,16.92
2023-03-02T15:48:59.010Z,17.80
2023-03-02T15:51:27.244Z,16.73
2023-03-02T15:53:56.784Z,18.90
2023-03-02T15:56:28.353Z,22.02
2023-03-02T15:58:58.538Z,19.67
2023-03-02T16:01:26.706Z,17.33
2023-03-02T16:03:55.140Z,14.35
2023-03-02T16:06:24.306Z,18.65
2023-03-02T16:08:52.526Z,19.02
2023-03-02T16:11:23.379Z,18.33
2023-03-02T16:13:52.279Z,17.58
2023-03-02T16:16:21.565Z,18.88
2023-03-02T16:18:53.184Z,28.48
2023-03-02T16:21:21.427Z,26.55
2023-03-02T16:23:49.607Z,19.50
2023-03-02T16:26:19.453Z,22.08
2023-03-02T16:28:51.733Z,25.10
2023-03-02T16:31:21.327Z,22.17
2023-03-02T16:33:51.802Z,25.73
2023-03-02T16:36:20.708Z,27.25
2023-03-02T16:38:49.209Z,22.27
2023-03-02T16:41:19.726Z,26.90
2023-03-02T16:43:50.378Z,30.85
2023-03-02T16:46:21.220Z,17.90
2023-03-02T16:48:50.236Z,20.63
2023-03-02T16:51:19.802Z,21.35
2023-03-02T16:53:48.758Z,20.10
2023-03-02T16:56:17.086Z,17.30
2023-03-02T16:58:45.264Z,15.48
2023-03-02T17:01:15.867Z,30.55
2023-03-02T17:03:46.832Z,27.55
2023-03-02T17:06:16.854Z,28.30
2023-03-02T17:08:47.241Z,22.90
2023-03-02T17:11:15.415Z,21.13
2023-03-02T17:13:43.609Z,16.17
2023-03-02T17:16:12.640Z,25.15
2023-03-02T17:18:41.115Z,13.52
2023-03-02T17:21:10.699Z,12.13
2023-03-02T17:23:38.896Z,10.57
2023-03-02T17:26:09.956Z,17.92
2023-03-02T17:28:39.238Z,15.13
2023-03-02T17:31:08.222Z,14.80
2023-03-02T17:33:38.170Z,19.10
2023-03-02T17:36:08.591Z,18.63
2023-03-02T17:38:38.351Z,27.48
2023-03-02T17:41:07.741Z,31.98
2023-03-02T17:43:37.461Z,36.00
2023-03-02T17:46:11.034Z,49.17
2023-03-02T17:48:39.403Z,39.35
2023-03-02T17:51:11.780Z,41.58
2023-03-02T17:53:41.590Z,37.60
2023-03-02T17:56:11.184Z,35.72
2023-03-02T17:58:44.970Z,45.72
2023-03-02T18:01:15.597Z,34.33
2023-03-02T18:03:45.171Z,53.92
2023-03-02T18:06:13.741Z,36.92
2023-03-02T18:08:43.350Z,49.53
2023-03-02T18:11:11.651Z,51.28
2023-03-02T18:13:40.189Z,36.85
2023-03-02T18:16:08.731Z,43.33
2023-03-02T18:18:37.006Z,41.10
2023-03-02T18:21:05.594Z,35.35
2023-03-02T18:23:34.632Z,32.20
2023-03-02T18:26:04.219Z,37.22
2023-03-02T18:28:32.621Z,36.15
2023-03-02T18:31:01.015Z,28.13
2023-03-02T18:33:29.401Z,30.25
2023-03-02T18:35:57.609Z,26.27
2023-03-02T18:38:30.596Z,34.47
2023-03-02T18:41:00.571Z,33.40
2023-03-02T18:43:31.660Z,30.48
2023-03-02T18:46:00.413Z,25.95
2023-03-02T18:48:29.109Z,25.13
2023-03-02T18:50:57.409Z,28.40
2023-03-02T18:53:26.467Z,36.97
2023-03-02T18:55:55.980Z,25.00
2023-03-02T18:58:27.758Z,26.40
2023-03-02T19:00:57.407Z,26.25
2023-03-02T19:03:25.756Z,26.52
2023-03-02T19:05:57.563Z,29.83
2023-03-02T19:08:26.636Z,27.65
2023-03-02T19:10:56.444Z,28.30
2023-03-02T19:13:25.160Z,27.73
2023-03-02T19:15:54.958Z,28.40
2023-03-02T19:18:25.997Z,25.77
2023-03-02T19:20:55.659Z,24.48
2023-03-02T19:23:24.049Z,29.52
2023-03-02T19:25:52.290Z,25.52
2023-03-02T19:28:21.887Z,26.65
2023-03-02T19:30:50.658Z,31.83
2023-03-02T19:33:19.016Z,24.08
2023-03-02T19:35:50.778Z,28.30
2023-03-02T19:38:19.335Z,31.17
2023-03-02T19:40:49.400Z,36.33
2023-03-02T19:43:20.191Z,33.45
2023-03-02T19:45:48.506Z,32.05
2023-03-02T19:48:16.833Z,29.60
2023-03-02T19:50:47.695Z,30.00
2023-03-02T19:53:17.652Z,35.05
2023-03-02T19:55:45.889Z,31.73
2023-03-02T19:58:17.272Z,33.35
2023-03-02T20:00:45.979Z,27.48
2023-03-02T20:03:14.691Z,29.83
2023-03-02T20:05:42.972Z,27.90
2023-03-02T20:08:11.296Z,29.05
2023-03-02T20:10:43.557Z,26.23
2023-03-02T20:13:14.977Z,30.60
2023-03-02T20:15:48.669Z,30.05
2023-03-02T20:18:19.305Z,28.88
2023-03-02T20:20:48.348Z,34.88
2023-03-02T20:23:17.664Z,37.45
2023-03-02T20:25:48.529Z,35.38
2023-03-02T20:28:21.706Z,26.83
2023-03-02T20:30:52.566Z,47.80
2023-03-02T20:33:28.330Z,67.65
2023-03-02T20:35:58.296Z,62.22
2023-03-02T20:38:33.789Z,48.50
2023-03-02T20:41:03.776Z,46.22
2023-03-02T20:43:32.385Z,57.08
2023-03-02T20:46:01.654Z,41.40
2023-03-02T20:48:29.990Z,45.75
2023-03-02T20:50:58.239Z,39.28
2023-03-02T20:53:29.621Z,35.85
2023-03-02T20:55:58.821Z,35.40
2023-03-02T20:58:28.440Z,30.65
2023-03-02T21:00:57.283Z,33.67
2023-03-02T21:03:27.581Z,33.67
2023-03-02T21:05:56.928Z,32.47
2023-03-02T21:08:26.731Z,34.15
2023-03-02T21:10:54.984Z,35.10
2023-03-02T21:13:23.438Z,38.50
2023-03-02T21:15:53.578Z,38.42
2023-03-02T21:18:21.886Z,38.42
2023-03-02T21:20:50.083Z,34.40
2023-03-02T21:23:18.305Z,35.17
2023-03-02T21:25:47.269Z,35.30
2023-03-02T21:28:15.445Z,34.97
2023-03-02T21:30:43.729Z,31.30
2023-03-02T21:33:13.291Z,35.75
2023-03-02T21:35:41.598Z,33.25
2023-03-02T21:38:09.846Z,38.55
2023-03-02T21:40:43.020Z,29.60
2023-03-02T21:43:11.243Z,28.75
2023-03-02T21:45:39.589Z,31.80
2023-03-02T21:48:09.596Z,33.00
2023-03-02T21:50:40.267Z,30.65
2023-03-02T21:53:08.592Z,38.17
2023-03-02T21:55:37.879Z,33.42
2023-03-02T21:58:06.516Z,36.80
2023-03-02T22:00:36.701Z,40.55
2023-03-02T22:03:08.446Z,36.00
2023-03-02T22:05:41.186Z,40.75
2023-03-02T22:08:10.763Z,32.05
2023-03-02T22:10:42.029Z,35.75
2023-03-02T22:13:18.373Z,31.90
2023-03-02T22:15:47.607Z,30.13
2023-03-02T22:18:17.954Z,26.05
2023-03-02T22:20:49.324Z,31.48
2023-03-02T22:23:20.920Z,29.98
2023-03-02T22:25:50.804Z,30.00
2023-03-02T22:28:20.919Z,41.40
2023-03-02T22:30:50.821Z,29.00
2023-03-02T22:33:21.973Z,32.85
2023-03-02T22:35:53.121Z,35.85
2023-03-02T22:38:27.761Z,35.58
2023-03-02T22:40:57.006Z,30.20
2023-03-02T22:43:30.372Z,27.90
2023-03-02T22:46:00.694Z,30.13
2023-03-02T22:48:30.310Z,31.80
2023-03-02T22:50:59.958Z,33.50
2023-03-02T22:53:30.506Z,31.60
2023-03-02T22:56:00.693Z,35.05
2023-03-02T22:58:32.470Z,26.27
2023-03-02T23:01:02.084Z,29.83
2023-03-02T23:03:38.324Z,32.95
2023-03-02T23:06:30.082Z,27.55
2023-03-02T23:09:00.047Z,27.23
2023-03-02T23:11:29.589Z,27.10
2023-03-02T23:13:57.796Z,29.45
2023-03-02T23:16:28.317Z,30.77
2023-03-02T23:18:59.240Z,36.70
2023-03-02T23:21:34.343Z,31.52
2023-03-02T23:24:02.543Z,27.75
2023-03-02T23:26:30.803Z,27.80
2023-03-02T23:28:59.112Z,23.98
2023-03-02T23:31:27.343Z,25.00
2023-03-02T23:33:55.583Z,26.02
2023-03-02T23:36:23.764Z,42.83
2023-03-02T23:38:53.582Z,38.25
2023-03-02T23:41:21.915Z,27.52
2023-03-02T23:43:50.159Z,38.53
2023-03-02T23:46:18.404Z,26.73
2023-03-02T23:48:46.956Z,33.15
2023-03-02T23:51:15.229Z,32.78
2023-03-02T23:53:44.037Z,32.10
2023-03-02T23:56:13.557Z,24.45
2023-03-02T23:58:41.978Z,27.40
