createdAt,value
2022-10-06T04:30:54.573Z,12.93
2022-10-06T04:31:54.583Z,12.87
2022-10-06T04:32:54.523Z,12.86
2022-10-06T04:33:54.494Z,12.78
2022-10-06T04:34:54.493Z,12.79
2022-10-06T04:35:54.510Z,12.82
2022-10-06T04:36:54.513Z,12.83
2022-10-06T04:37:54.452Z,12.82
2022-10-06T04:38:54.443Z,12.85
2022-10-06T04:39:54.431Z,12.83
2022-10-06T04:40:54.430Z,12.78
2022-10-06T04:41:54.437Z,12.82
2022-10-06T04:42:54.423Z,12.72
2022-10-06T04:43:54.385Z,12.74
2022-10-06T04:44:54.375Z,12.67
2022-10-06T04:45:54.384Z,12.75
2022-10-06T04:46:54.444Z,12.74
2022-10-06T04:47:54.344Z,12.65
2022-10-06T04:48:54.363Z,12.72
2022-10-06T04:49:54.325Z,12.71
2022-10-06T04:50:54.322Z,12.59
2022-10-06T04:51:54.328Z,12.56
2022-10-06T04:52:54.338Z,12.56
2022-10-06T04:53:54.286Z,12.64
2022-10-06T04:54:54.293Z,12.67
2022-10-06T04:55:54.268Z,12.62
2022-10-06T04:56:54.267Z,12.64
2022-10-06T04:57:54.235Z,12.54
2022-10-06T04:58:54.241Z,12.54
2022-10-06T04:59:54.219Z,12.53
2022-10-06T05:00:54.298Z,12.47
2022-10-06T05:01:54.247Z,12.49
2022-10-06T05:02:54.201Z,12.47
2022-10-06T05:03:54.178Z,12.45
2022-10-06T05:04:54.177Z,12.35
2022-10-06T05:05:54.158Z,12.42
2022-10-06T05:06:54.147Z,12.41
2022-10-06T05:07:54.153Z,12.45
2022-10-06T05:08:54.146Z,12.39
2022-10-06T05:09:54.112Z,12.27
2022-10-06T05:10:54.106Z,12.42
2022-10-06T05:11:54.121Z,12.35
2022-10-06T05:12:54.076Z,12.28
2022-10-06T05:13:54.072Z,12.28
2022-10-06T05:14:54.099Z,12.21
2022-10-06T05:15:54.054Z,12.19
2022-10-06T05:16:54.110Z,12.17
2022-10-06T05:17:54.028Z,12.12
2022-10-06T05:18:54.041Z,12.10
2022-10-06T05:19:54.006Z,11.98
2022-10-06T05:20:54.026Z,11.98
2022-10-06T05:21:53.987Z,11.98
2022-10-06T05:22:53.977Z,11.96
2022-10-06T05:23:53.964Z,11.98
2022-10-06T05:24:53.976Z,11.91
2022-10-06T05:25:53.948Z,11.73
2022-10-06T05:26:57.240Z,11.83
2022-10-06T05:27:55.056Z,11.83
2022-10-06T05:28:53.913Z,11.76
2022-10-06T05:29:53.906Z,11.76
2022-10-06T05:30:53.895Z,11.85
2022-10-06T05:31:53.919Z,11.78
2022-10-06T05:32:53.904Z,11.80
2022-10-06T05:33:53.864Z,11.78
2022-10-06T05:34:53.900Z,11.73
2022-10-06T05:35:53.839Z,11.65
2022-10-06T05:36:53.855Z,11.67
2022-10-06T05:37:53.820Z,11.72
2022-10-06T05:38:53.849Z,11.67
2022-10-06T05:39:53.800Z,11.70
2022-10-06T05:40:53.807Z,11.70
2022-10-06T05:41:53.771Z,11.54
2022-10-06T05:42:53.769Z,11.69
2022-10-06T05:43:53.753Z,11.54
2022-10-06T05:44:53.773Z,11.57
2022-10-06T05:45:53.795Z,11.51
2022-10-06T05:46:53.740Z,11.51
2022-10-06T05:47:53.705Z,11.46
2022-10-06T05:48:53.709Z,11.52
2022-10-06T05:49:53.687Z,11.49
2022-10-06T05:50:53.694Z,11.49
2022-10-06T05:51:53.660Z,11.40
2022-10-06T05:52:53.651Z,11.42
2022-10-06T05:53:53.689Z,11.42
2022-10-06T05:54:53.629Z,11.42
2022-10-06T05:55:53.618Z,11.44
2022-10-06T05:56:53.618Z,11.46
2022-10-06T05:57:53.599Z,11.46
2022-10-06T05:58:53.583Z,11.54
2022-10-06T05:59:53.599Z,11.55
2022-10-06T06:00:53.563Z,11.52
2022-10-06T06:01:53.671Z,11.62
2022-10-06T06:02:53.585Z,11.60
2022-10-06T06:03:53.529Z,11.65
2022-10-06T06:04:53.518Z,11.64
2022-10-06T06:05:53.513Z,11.65
2022-10-06T06:06:53.598Z,11.65
2022-10-06T06:07:53.491Z,11.65
2022-10-06T06:08:53.492Z,11.72
2022-10-06T06:09:53.467Z,11.73
2022-10-06T06:10:53.457Z,11.76
2022-10-06T06:11:53.464Z,11.80
2022-10-06T06:12:53.455Z,11.91
2022-10-06T06:13:53.422Z,11.98
2022-10-06T06:14:53.425Z,12.09
2022-10-06T06:15:53.397Z,12.14
2022-10-06T06:16:53.498Z,12.23
2022-10-06T06:17:53.406Z,12.32
2022-10-06T06:18:53.372Z,12.27
2022-10-06T06:19:53.385Z,12.54
2022-10-06T06:20:53.358Z,12.39
2022-10-06T06:21:53.340Z,12.49
2022-10-06T06:22:53.355Z,12.62
2022-10-06T06:23:53.318Z,12.71
2022-10-06T06:24:53.322Z,12.67
2022-10-06T06:25:53.304Z,12.71
2022-10-06T06:26:53.316Z,12.83
2022-10-06T06:27:53.280Z,12.90
2022-10-06T06:28:53.382Z,12.90
2022-10-06T06:29:53.282Z,12.95
2022-10-06T06:30:53.248Z,12.96
2022-10-06T06:31:53.253Z,13.04
2022-10-06T06:32:53.244Z,13.04
2022-10-06T06:33:53.228Z,13.10
2022-10-06T06:34:53.200Z,13.14
2022-10-06T06:35:53.190Z,13.33
2022-10-06T06:36:53.180Z,13.44
2022-10-06T06:37:53.167Z,13.42
2022-10-06T06:38:53.208Z,13.44
2022-10-06T06:39:53.173Z,13.55
2022-10-06T06:40:53.130Z,13.64
2022-10-06T06:41:53.123Z,13.62
2022-10-06T06:42:54.071Z,13.71
2022-10-06T06:43:53.097Z,13.84
2022-10-06T06:44:53.114Z,13.91
2022-10-06T06:45:53.132Z,13.73
2022-10-06T06:46:53.069Z,13.69
2022-10-06T06:47:53.049Z,13.92
2022-10-06T06:48:53.040Z,13.96
2022-10-06T06:49:53.046Z,14.02
2022-10-06T06:50:53.030Z,13.97
2022-10-06T06:51:53.007Z,14.09
2022-10-06T06:52:53.001Z,14.03
2022-10-06T06:53:52.995Z,14.04
2022-10-06T06:54:53.147Z,14.09
2022-10-06T06:55:52.968Z,13.88
2022-10-06T06:56:52.962Z,13.96
2022-10-06T06:57:52.962Z,13.97
2022-10-06T06:58:52.930Z,14.00
2022-10-06T06:59:52.919Z,13.99
2022-10-06T07:00:52.993Z,13.92
2022-10-06T07:01:53.038Z,13.92
2022-10-06T07:02:52.907Z,14.03
2022-10-06T07:03:57.517Z,13.99
2022-10-06T07:04:53.891Z,13.91
2022-10-06T07:05:52.864Z,14.02
2022-10-06T07:06:52.844Z,14.04
2022-10-06T07:07:52.834Z,14.07
2022-10-06T07:08:52.840Z,14.10
2022-10-06T07:09:52.836Z,14.02
2022-10-06T07:10:52.824Z,14.02
2022-10-06T07:11:52.801Z,14.06
2022-10-06T07:12:52.785Z,13.99
2022-10-06T07:13:52.777Z,13.99
2022-10-06T07:14:52.801Z,14.03
2022-10-06T07:15:52.793Z,14.02
2022-10-06T07:16:52.746Z,14.07
2022-10-06T07:17:52.727Z,14.09
2022-10-06T07:18:52.718Z,14.15
2022-10-06T07:19:52.750Z,14.18
2022-10-06T07:20:52.714Z,14.33
2022-10-06T07:21:52.683Z,14.33
2022-10-06T07:22:52.695Z,14.39
2022-10-06T07:23:52.665Z,14.36
2022-10-06T07:24:52.658Z,14.35
2022-10-06T07:25:52.644Z,14.35
2022-10-06T07:26:52.746Z,14.47
2022-10-06T07:27:52.625Z,14.35
2022-10-06T07:28:52.634Z,14.35
2022-10-06T07:29:52.924Z,14.24
2022-10-06T07:30:52.605Z,14.10
2022-10-06T07:31:52.580Z,14.28
2022-10-06T07:32:52.586Z,14.15
2022-10-06T07:33:52.560Z,14.22
2022-10-06T07:34:52.841Z,14.21
2022-10-06T07:35:52.573Z,14.18
2022-10-06T07:36:52.523Z,14.22
2022-10-06T07:37:52.518Z,14.20
2022-10-06T07:38:52.529Z,13.97
2022-10-06T07:39:52.493Z,14.07
2022-10-06T07:41:07.640Z,13.99
2022-10-06T07:41:53.491Z,13.97
2022-10-06T07:42:52.548Z,14.00
2022-10-06T07:43:52.452Z,14.06
2022-10-06T07:44:52.626Z,14.02
2022-10-06T07:45:52.489Z,14.10
2022-10-06T07:46:52.418Z,14.22
2022-10-06T07:47:52.411Z,14.09
2022-10-06T07:48:52.397Z,14.27
2022-10-06T07:49:52.388Z,14.24
2022-10-06T07:50:52.401Z,14.14
2022-10-06T07:51:52.372Z,14.27
2022-10-06T07:52:52.374Z,14.22
2022-10-06T07:53:52.342Z,14.37
2022-10-06T07:54:52.670Z,14.57
2022-10-06T07:55:52.320Z,14.52
2022-10-06T07:56:52.323Z,14.57
2022-10-06T07:57:52.296Z,14.62
2022-10-06T07:58:52.316Z,14.77
2022-10-06T07:59:52.300Z,14.89
2022-10-06T08:00:52.269Z,15.03
2022-10-06T08:01:52.281Z,15.13
2022-10-06T08:02:52.316Z,15.07
2022-10-06T08:03:52.233Z,15.03
2022-10-06T08:04:52.527Z,15.06
2022-10-06T08:05:52.212Z,14.98
2022-10-06T08:06:52.198Z,14.89
2022-10-06T08:07:52.194Z,14.91
2022-10-06T08:08:53.271Z,14.83
2022-10-06T08:09:52.205Z,15.19
2022-10-06T08:10:52.155Z,15.17
2022-10-06T08:11:52.151Z,15.21
2022-10-06T08:12:52.140Z,15.29
2022-10-06T08:13:52.341Z,15.34
2022-10-06T08:14:52.577Z,15.49
2022-10-06T08:15:52.210Z,15.54
2022-10-06T08:16:52.091Z,15.69
2022-10-06T08:17:52.083Z,15.74
2022-10-06T08:18:52.094Z,15.80
2022-10-06T08:19:52.063Z,15.76
2022-10-06T08:20:52.060Z,15.80
2022-10-06T08:21:52.047Z,16.04
2022-10-06T08:22:52.030Z,16.24
2022-10-06T08:23:52.018Z,16.48
2022-10-06T08:25:05.225Z,16.68
2022-10-06T08:25:53.001Z,16.67
2022-10-06T08:26:51.998Z,16.56
2022-10-06T08:27:53.663Z,16.63
2022-10-06T08:28:51.982Z,16.68
2022-10-06T08:29:51.954Z,16.56
2022-10-06T08:30:52.076Z,16.57
2022-10-06T08:31:52.050Z,16.68
2022-10-06T08:32:51.927Z,16.71
2022-10-06T08:33:51.950Z,16.48
2022-10-06T08:34:52.351Z,16.52
2022-10-06T08:35:51.892Z,16.70
2022-10-06T08:37:08.652Z,16.89
2022-10-06T08:37:52.864Z,16.94
2022-10-06T08:38:51.867Z,16.97
2022-10-06T08:39:51.918Z,16.93
2022-10-06T08:40:51.833Z,17.12
2022-10-06T08:41:51.841Z,17.14
2022-10-06T08:42:51.814Z,17.16
2022-10-06T08:43:51.809Z,17.12
2022-10-06T08:44:52.031Z,17.36
2022-10-06T08:45:51.972Z,17.62
2022-10-06T08:46:51.788Z,17.43
2022-10-06T08:47:51.756Z,17.58
2022-10-06T08:48:51.751Z,17.82
2022-10-06T08:49:52.401Z,17.93
2022-10-06T08:50:51.735Z,18.10
2022-10-06T08:51:51.714Z,17.81
2022-10-06T08:52:51.706Z,17.71
2022-10-06T08:53:51.696Z,17.79
2022-10-06T08:54:51.680Z,17.79
2022-10-06T08:55:51.696Z,17.84
2022-10-06T08:56:51.705Z,17.78
2022-10-06T08:57:51.653Z,17.92
2022-10-06T08:58:51.641Z,18.05
2022-10-06T08:59:51.630Z,18.15
2022-10-06T09:00:51.620Z,18.29
2022-10-06T09:01:51.782Z,18.21
2022-10-06T09:02:51.631Z,17.92
2022-10-06T09:03:51.604Z,17.86
2022-10-06T09:04:51.570Z,17.64
2022-10-06T09:05:51.565Z,17.71
2022-10-06T09:06:51.571Z,17.90
2022-10-06T09:07:51.560Z,18.03
2022-10-06T09:08:51.574Z,18.07
2022-10-06T09:09:51.546Z,17.96
2022-10-06T09:10:51.506Z,18.23
2022-10-06T09:11:51.506Z,18.12
2022-10-06T09:12:51.494Z,18.14
2022-10-06T09:13:51.510Z,18.30
2022-10-06T09:14:51.487Z,18.55
2022-10-06T09:15:51.526Z,18.72
2022-10-06T09:16:51.447Z,18.81
2022-10-06T09:17:51.433Z,18.90
2022-10-06T09:19:07.689Z,18.72
2022-10-06T09:19:52.721Z,18.70
2022-10-06T09:20:51.421Z,18.63
2022-10-06T09:21:51.452Z,18.80
2022-10-06T09:22:51.378Z,18.75
2022-10-06T09:23:51.387Z,18.85
2022-10-06T09:24:51.372Z,18.87
2022-10-06T09:25:51.345Z,18.98
2022-10-06T09:26:51.349Z,19.18
2022-10-06T09:27:51.330Z,18.92
2022-10-06T09:28:51.314Z,18.75
2022-10-06T09:29:51.338Z,18.72
2022-10-06T09:30:55.266Z,18.76
2022-10-06T09:31:51.510Z,18.85
2022-10-06T09:32:51.301Z,18.17
2022-10-06T09:33:51.263Z,18.05
2022-10-06T09:34:51.292Z,18.37
2022-10-06T09:35:51.242Z,18.66
2022-10-06T09:36:51.231Z,18.66
2022-10-06T09:37:51.218Z,18.82
2022-10-06T09:38:51.215Z,18.99
2022-10-06T09:39:51.214Z,18.66
2022-10-06T09:40:51.281Z,18.66
2022-10-06T09:41:51.199Z,18.75
2022-10-06T09:42:51.166Z,18.82
2022-10-06T09:43:51.157Z,18.87
2022-10-06T09:44:51.155Z,18.85
2022-10-06T09:45:51.143Z,18.88
2022-10-06T09:46:51.154Z,18.70
2022-10-06T09:47:51.121Z,18.82
2022-10-06T09:48:51.115Z,18.95
2022-10-06T09:49:51.115Z,19.13
2022-10-06T09:50:51.097Z,19.10
2022-10-06T09:51:51.076Z,19.22
2022-10-06T09:52:51.057Z,19.22
2022-10-06T09:53:51.046Z,19.29
2022-10-06T09:54:51.061Z,19.37
2022-10-06T09:55:51.041Z,19.54
2022-10-06T09:56:51.031Z,19.40
2022-10-06T09:57:51.008Z,19.41
2022-10-06T09:58:51.013Z,19.39
2022-10-06T09:59:50.979Z,19.31
2022-10-06T10:00:51.004Z,19.31
2022-10-06T10:01:50.960Z,19.41
2022-10-06T10:02:51.001Z,19.19
2022-10-06T10:04:08.391Z,19.25
2022-10-06T10:04:51.947Z,19.39
2022-10-06T10:05:50.939Z,19.14
2022-10-06T10:06:50.924Z,19.07
2022-10-06T10:07:50.896Z,19.22
2022-10-06T10:08:50.916Z,19.18
2022-10-06T10:09:50.899Z,19.11
2022-10-06T10:10:50.877Z,19.22
2022-10-06T10:11:50.864Z,19.32
2022-10-06T10:12:50.883Z,19.26
2022-10-06T10:13:50.837Z,19.23
2022-10-06T10:14:50.839Z,19.26
2022-10-06T10:15:50.885Z,19.31
2022-10-06T10:16:53.204Z,19.28
2022-10-06T10:17:50.808Z,19.23
2022-10-06T10:18:50.773Z,19.29
2022-10-06T10:19:50.761Z,19.40
2022-10-06T10:20:50.778Z,19.63
2022-10-06T10:21:50.735Z,19.50
2022-10-06T10:22:50.782Z,19.68
2022-10-06T10:23:50.720Z,19.43
2022-10-06T10:24:50.710Z,19.29
2022-10-06T10:25:50.697Z,19.40
2022-10-06T10:26:50.693Z,19.41
2022-10-06T10:27:50.679Z,19.65
2022-10-06T10:28:50.705Z,19.55
2022-10-06T10:29:50.693Z,19.54
2022-10-06T10:30:50.646Z,19.62
2022-10-06T10:31:50.706Z,19.44
2022-10-06T10:32:50.633Z,19.26
2022-10-06T10:34:05.054Z,19.58
2022-10-06T10:34:51.636Z,19.69
2022-10-06T10:35:50.604Z,19.77
2022-10-06T10:36:50.581Z,19.83
2022-10-06T10:37:50.568Z,19.99
2022-10-06T10:38:50.609Z,20.06
2022-10-06T10:39:50.545Z,20.18
2022-10-06T10:40:50.536Z,20.05
2022-10-06T10:41:50.526Z,20.17
2022-10-06T10:42:50.518Z,20.24
2022-10-06T10:43:50.510Z,20.35
2022-10-06T10:44:50.543Z,20.47
2022-10-06T10:45:50.494Z,20.61
2022-10-06T10:46:50.508Z,20.66
2022-10-06T10:47:50.474Z,20.72
2022-10-06T10:48:50.456Z,20.66
2022-10-06T10:49:50.448Z,20.61
2022-10-06T10:50:50.468Z,20.43
2022-10-06T10:51:50.419Z,20.24
2022-10-06T10:52:50.407Z,20.16
2022-10-06T10:53:50.406Z,20.17
2022-10-06T10:54:50.418Z,20.16
2022-10-06T10:55:50.398Z,20.17
2022-10-06T10:56:50.401Z,20.33
2022-10-06T10:57:50.413Z,20.35
2022-10-06T10:58:50.343Z,20.20
2022-10-06T10:59:50.333Z,19.69
2022-10-06T11:00:50.421Z,19.68
2022-10-06T11:01:50.435Z,19.77
2022-10-06T11:02:50.308Z,19.73
2022-10-06T11:03:50.318Z,19.80
2022-10-06T11:04:50.279Z,19.77
2022-10-06T11:05:50.301Z,19.88
2022-10-06T11:06:50.257Z,19.99
2022-10-06T11:07:50.269Z,20.02
2022-10-06T11:08:50.269Z,19.99
2022-10-06T11:09:50.246Z,19.95
2022-10-06T11:10:50.236Z,19.96
2022-10-06T11:11:52.361Z,19.99
2022-10-06T11:12:50.213Z,20.11
2022-10-06T11:13:50.226Z,20.21
2022-10-06T11:14:50.182Z,20.26
2022-10-06T11:15:50.180Z,20.29
2022-10-06T11:16:50.147Z,20.35
2022-10-06T11:17:50.144Z,20.26
2022-10-06T11:18:50.150Z,20.01
2022-10-06T11:19:50.118Z,19.78
2022-10-06T11:20:50.138Z,19.44
2022-10-06T11:21:50.109Z,19.40
2022-10-06T11:22:50.087Z,19.41
2022-10-06T11:23:50.077Z,19.44
2022-10-06T11:24:50.179Z,19.58
2022-10-06T11:25:50.055Z,19.68
2022-10-06T11:26:50.082Z,19.73
2022-10-06T11:27:50.055Z,19.88
2022-10-06T11:28:50.024Z,19.83
2022-10-06T11:29:50.020Z,19.99
2022-10-06T11:30:50.004Z,20.10
2022-10-06T11:31:50.036Z,20.03
2022-10-06T11:32:50.011Z,19.99
2022-10-06T11:33:49.983Z,19.95
2022-10-06T11:34:49.958Z,19.99
2022-10-06T11:35:49.942Z,19.96
2022-10-06T11:36:49.936Z,19.96
2022-10-06T11:37:49.931Z,19.81
2022-10-06T11:38:49.935Z,19.43
2022-10-06T11:39:49.961Z,19.43
2022-10-06T11:40:49.891Z,19.43
2022-10-06T11:41:49.885Z,19.50
2022-10-06T11:42:49.887Z,19.65
2022-10-06T11:43:49.859Z,19.41
2022-10-06T11:44:49.852Z,19.43
2022-10-06T11:45:49.924Z,19.59
2022-10-06T11:46:49.857Z,19.62
2022-10-06T11:47:49.814Z,19.73
2022-10-06T11:48:49.811Z,19.65
2022-10-06T11:49:49.794Z,19.55
2022-10-06T11:50:49.786Z,19.48
2022-10-06T11:51:49.819Z,19.62
2022-10-06T11:52:49.766Z,19.80
2022-10-06T11:53:49.758Z,19.81
2022-10-06T11:54:49.745Z,19.77
2022-10-06T11:55:49.737Z,19.86
2022-10-06T11:56:49.719Z,19.83
2022-10-06T11:57:49.747Z,19.83
2022-10-06T11:58:49.724Z,19.80
2022-10-06T11:59:49.687Z,19.76
2022-10-06T12:00:49.675Z,19.77
2022-10-06T12:01:49.800Z,19.80
2022-10-06T12:02:49.869Z,19.80
2022-10-06T12:03:49.684Z,19.68
2022-10-06T12:04:49.642Z,19.62
2022-10-06T12:05:56.093Z,19.62
2022-10-06T12:06:50.617Z,19.69
2022-10-06T12:07:49.652Z,19.71
2022-10-06T12:08:49.597Z,19.74
2022-10-06T12:09:52.439Z,19.78
2022-10-06T12:10:49.571Z,19.74
2022-10-06T12:11:49.607Z,19.86
2022-10-06T12:13:05.812Z,19.91
2022-10-06T12:14:44.479Z,19.94
2022-10-06T12:17:11.740Z,19.86
2022-10-06T12:17:50.504Z,19.96
2022-10-06T12:18:49.484Z,19.95
2022-10-06T12:19:49.477Z,19.94
2022-10-06T12:20:49.495Z,19.91
2022-10-06T12:21:49.455Z,19.98
2022-10-06T12:22:49.450Z,19.91
2022-10-06T12:23:49.454Z,19.77
2022-10-06T12:24:49.421Z,19.77
2022-10-06T12:25:49.415Z,19.73
2022-10-06T12:26:49.431Z,19.73
2022-10-06T12:27:49.392Z,19.66
2022-10-06T12:28:49.380Z,19.62
2022-10-06T12:29:49.377Z,19.65
2022-10-06T12:30:49.572Z,19.76
2022-10-06T12:31:49.346Z,19.77
2022-10-06T12:32:49.359Z,19.77
2022-10-06T12:33:49.328Z,19.91
2022-10-06T12:34:49.335Z,19.96
2022-10-06T12:35:49.337Z,19.86
2022-10-06T12:36:49.344Z,19.88
2022-10-06T12:37:53.954Z,19.96
2022-10-06T12:38:50.301Z,19.94
2022-10-06T12:39:49.260Z,19.83
2022-10-06T12:40:49.335Z,19.40
2022-10-06T12:41:49.244Z,19.32
2022-10-06T12:42:49.230Z,19.26
2022-10-06T12:43:49.218Z,19.19
2022-10-06T12:44:49.204Z,19.16
2022-10-06T12:45:49.303Z,19.33
2022-10-06T12:46:49.201Z,19.21
2022-10-06T12:47:49.181Z,19.23
2022-10-06T12:48:49.162Z,19.26
2022-10-06T12:49:49.153Z,19.16
2022-10-06T12:50:49.167Z,19.23
2022-10-06T12:51:49.553Z,19.29
2022-10-06T12:52:49.116Z,19.39
2022-10-06T12:53:49.150Z,19.41
2022-10-06T12:54:49.096Z,19.46
2022-10-06T12:55:49.091Z,19.59
2022-10-06T12:56:49.099Z,19.62
2022-10-06T12:57:49.063Z,19.61
2022-10-06T12:58:49.054Z,19.37
2022-10-06T12:59:49.061Z,19.21
2022-10-06T13:00:49.031Z,19.18
2022-10-06T13:01:49.045Z,19.28
2022-10-06T13:02:49.177Z,19.26
2022-10-06T13:03:49.000Z,19.25
2022-10-06T13:04:49.021Z,19.29
2022-10-06T13:05:48.987Z,19.29
2022-10-06T13:06:48.990Z,19.26
2022-10-06T13:07:48.971Z,19.32
2022-10-06T13:08:48.943Z,19.25
2022-10-06T13:09:48.931Z,19.31
2022-10-06T13:10:48.935Z,19.39
2022-10-06T13:11:48.946Z,19.25
2022-10-06T13:12:48.902Z,19.13
2022-10-06T13:13:48.920Z,19.00
2022-10-06T13:14:48.894Z,19.07
2022-10-06T13:15:48.863Z,19.02
2022-10-06T13:16:48.929Z,19.13
2022-10-06T13:17:48.886Z,19.06
2022-10-06T13:18:48.861Z,19.14
2022-10-06T13:19:48.852Z,19.11
2022-10-06T13:20:48.817Z,19.11
2022-10-06T13:21:48.809Z,19.00
2022-10-06T13:22:48.792Z,19.00
2022-10-06T13:23:48.796Z,18.99
2022-10-06T13:24:48.779Z,18.88
2022-10-06T13:25:48.758Z,18.95
2022-10-06T13:26:48.831Z,18.92
2022-10-06T13:27:48.733Z,19.02
2022-10-06T13:28:48.730Z,19.02
2022-10-06T13:29:48.718Z,19.04
2022-10-06T13:30:48.816Z,19.10
2022-10-06T13:31:51.884Z,19.08
2022-10-06T13:32:48.695Z,19.02
2022-10-06T13:33:48.709Z,19.10
2022-10-06T13:34:48.681Z,19.13
2022-10-06T13:35:48.650Z,19.11
2022-10-06T13:36:48.680Z,19.08
2022-10-06T13:37:48.650Z,19.11
2022-10-06T13:38:48.622Z,19.14
2022-10-06T13:39:48.612Z,19.13
2022-10-06T13:40:48.604Z,19.11
2022-10-06T13:41:48.591Z,19.00
2022-10-06T13:42:48.605Z,19.04
2022-10-06T13:43:48.622Z,19.04
2022-10-06T13:44:48.559Z,19.00
2022-10-06T13:45:48.645Z,19.04
2022-10-06T13:46:48.535Z,18.95
2022-10-06T13:47:48.524Z,18.99
2022-10-06T13:48:48.526Z,18.85
2022-10-06T13:49:48.527Z,18.70
2022-10-06T13:50:48.583Z,18.75
2022-10-06T13:51:48.520Z,18.76
2022-10-06T13:52:48.479Z,18.57
2022-10-06T13:53:48.461Z,18.65
2022-10-06T13:54:48.499Z,18.55
2022-10-06T13:55:48.448Z,18.50
2022-10-06T13:56:48.436Z,18.62
2022-10-06T13:57:48.421Z,18.62
2022-10-06T13:58:48.434Z,18.65
2022-10-06T13:59:48.395Z,18.67
2022-10-06T14:00:48.404Z,18.54
2022-10-06T14:01:48.495Z,18.58
2022-10-06T14:02:48.463Z,18.41
2022-10-06T14:03:48.381Z,18.42
2022-10-06T14:04:48.366Z,18.51
2022-10-06T14:05:48.331Z,18.39
2022-10-06T14:06:48.382Z,18.41
2022-10-06T14:07:48.320Z,18.42
2022-10-06T14:08:48.319Z,18.45
2022-10-06T14:09:48.294Z,18.36
2022-10-06T14:10:48.304Z,18.39
2022-10-06T14:11:48.306Z,18.29
2022-10-06T14:12:48.261Z,18.32
2022-10-06T14:13:48.263Z,18.26
2022-10-06T14:14:48.258Z,18.15
2022-10-06T14:15:48.315Z,18.15
2022-10-06T14:16:48.235Z,18.15
2022-10-06T14:17:48.204Z,18.12
2022-10-06T14:18:48.269Z,18.14
2022-10-06T14:19:48.192Z,18.05
2022-10-06T14:20:48.191Z,18.15
2022-10-06T14:21:48.226Z,18.10
2022-10-06T14:22:48.167Z,18.10
2022-10-06T14:23:48.161Z,18.11
2022-10-06T14:24:48.163Z,18.03
2022-10-06T14:25:48.121Z,18.03
2022-10-06T14:26:48.104Z,17.95
2022-10-06T14:27:48.097Z,17.96
2022-10-06T14:28:48.083Z,17.84
2022-10-06T14:29:48.097Z,17.95
2022-10-06T14:30:48.097Z,17.86
2022-10-06T14:31:48.179Z,17.77
2022-10-06T14:32:48.056Z,17.86
2022-10-06T14:33:48.028Z,17.95
2022-10-06T14:34:48.019Z,17.82
2022-10-06T14:35:48.007Z,17.81
2022-10-06T14:36:48.041Z,17.82
2022-10-06T14:37:47.984Z,17.75
2022-10-06T14:38:48.003Z,17.77
2022-10-06T14:39:47.968Z,17.75
2022-10-06T14:40:47.954Z,17.78
2022-10-06T14:41:48.091Z,17.72
2022-10-06T14:43:47.924Z,17.81
2022-10-06T14:44:47.926Z,17.71
2022-10-06T14:45:47.897Z,17.62
2022-10-06T14:46:47.972Z,17.58
2022-10-06T14:47:47.879Z,17.58
2022-10-06T14:48:47.885Z,17.52
2022-10-06T14:49:47.879Z,17.46
2022-10-06T14:50:47.846Z,17.44
2022-10-06T14:51:47.840Z,17.46
2022-10-06T14:52:47.829Z,17.49
2022-10-06T14:53:47.833Z,17.34
2022-10-06T14:54:47.829Z,17.26
2022-10-06T14:55:47.797Z,17.21
2022-10-06T14:56:47.804Z,17.26
2022-10-06T14:57:47.771Z,17.25
2022-10-06T14:58:47.760Z,17.22
2022-10-06T14:59:47.749Z,17.22
2022-10-06T15:00:47.754Z,17.14
2022-10-06T15:01:47.745Z,17.14
2022-10-06T15:02:47.825Z,17.07
2022-10-06T15:03:49.343Z,17.07
2022-10-06T15:04:47.719Z,17.03
2022-10-06T15:05:47.699Z,17.01
2022-10-06T15:06:47.693Z,17.03
2022-10-06T15:07:47.667Z,16.94
2022-10-06T15:08:47.654Z,16.79
2022-10-06T15:09:47.661Z,16.86
2022-10-06T15:10:47.649Z,16.85
2022-10-06T15:11:47.620Z,16.73
2022-10-06T15:12:47.626Z,16.70
2022-10-06T15:13:47.600Z,16.67
2022-10-06T15:14:47.603Z,16.57
2022-10-06T15:15:47.643Z,16.63
2022-10-06T15:16:47.567Z,16.53
2022-10-06T15:17:47.557Z,16.57
2022-10-06T15:18:47.557Z,16.49
2022-10-06T15:19:47.547Z,16.57
2022-10-06T15:20:47.544Z,16.50
2022-10-06T15:21:47.519Z,16.45
2022-10-06T15:22:47.511Z,16.45
2022-10-06T15:23:47.497Z,16.41
2022-10-06T15:24:47.512Z,16.31
2022-10-06T15:25:47.472Z,16.30
2022-10-06T15:26:47.508Z,16.23
2022-10-06T15:27:47.451Z,16.24
2022-10-06T15:28:47.500Z,16.17
2022-10-06T15:29:47.467Z,16.14
2022-10-06T15:30:47.434Z,16.11
2022-10-06T15:31:47.407Z,16.01
2022-10-06T15:32:47.394Z,16.12
2022-10-06T15:33:49.854Z,16.14
2022-10-06T15:34:48.390Z,16.05
2022-10-06T15:35:47.361Z,16.09
2022-10-06T15:36:47.357Z,15.97
2022-10-06T15:37:47.354Z,16.04
2022-10-06T15:38:47.328Z,16.04
2022-10-06T15:39:47.348Z,15.92
2022-10-06T15:40:47.310Z,15.97
2022-10-06T15:41:47.299Z,15.93
2022-10-06T15:42:47.302Z,15.89
2022-10-06T15:43:47.304Z,15.94
2022-10-06T15:44:47.264Z,15.94
2022-10-06T15:45:47.276Z,15.86
2022-10-06T15:46:47.404Z,15.94
2022-10-06T15:47:47.232Z,15.83
2022-10-06T15:48:47.235Z,15.74
2022-10-06T15:49:47.229Z,15.72
2022-10-06T15:50:47.198Z,15.68
2022-10-06T15:51:47.191Z,15.68
2022-10-06T15:52:47.178Z,15.72
2022-10-06T15:53:47.165Z,15.67
2022-10-06T15:54:47.185Z,15.74
2022-10-06T15:55:47.147Z,15.60
2022-10-06T15:56:47.131Z,15.56
2022-10-06T15:57:47.127Z,15.68
2022-10-06T15:58:47.130Z,15.50
2022-10-06T15:59:47.127Z,15.54
2022-10-06T16:00:47.103Z,15.59
2022-10-06T16:01:47.533Z,15.50
2022-10-06T16:02:47.263Z,15.49
2022-10-06T16:03:47.065Z,15.50
2022-10-06T16:04:47.050Z,15.38
2022-10-06T16:05:47.050Z,15.44
2022-10-06T16:06:47.031Z,15.46
2022-10-06T16:07:47.050Z,15.28
2022-10-06T16:08:47.012Z,15.43
2022-10-06T16:09:46.994Z,15.31
2022-10-06T16:10:46.986Z,15.38
2022-10-06T16:11:46.993Z,15.28
2022-10-06T16:12:46.995Z,15.31
2022-10-06T16:13:46.953Z,15.29
2022-10-06T16:14:47.011Z,15.28
2022-10-06T16:15:47.012Z,15.28
2022-10-06T16:16:46.933Z,15.28
2022-10-06T16:17:46.946Z,15.21
2022-10-06T16:18:46.898Z,15.29
2022-10-06T16:19:46.891Z,15.13
2022-10-06T16:20:46.882Z,15.21
2022-10-06T16:21:46.876Z,15.19
2022-10-06T16:22:46.879Z,15.09
2022-10-06T16:23:46.863Z,15.11
2022-10-06T16:24:46.844Z,15.19
2022-10-06T16:25:46.828Z,15.10
2022-10-06T16:26:46.822Z,15.03
2022-10-06T16:27:46.809Z,15.10
2022-10-06T16:28:46.832Z,15.11
2022-10-06T16:29:46.792Z,14.96
2022-10-06T16:30:46.794Z,14.99
2022-10-06T16:31:46.827Z,14.98
2022-10-06T16:32:46.756Z,14.84
2022-10-06T16:33:46.744Z,14.92
2022-10-06T16:34:46.731Z,14.88
2022-10-06T16:35:46.737Z,14.92
2022-10-06T16:36:46.705Z,14.86
2022-10-06T16:37:46.726Z,14.88
2022-10-06T16:38:46.687Z,14.84
2022-10-06T16:39:46.696Z,14.84
2022-10-06T16:40:46.667Z,14.83
2022-10-06T16:41:46.672Z,14.83
2022-10-06T16:42:46.666Z,14.83
2022-10-06T16:43:46.632Z,14.78
2022-10-06T16:44:46.623Z,14.80
2022-10-06T16:45:46.612Z,14.77
2022-10-06T16:46:46.867Z,14.75
2022-10-06T16:47:46.622Z,14.78
2022-10-06T16:48:46.578Z,14.73
2022-10-06T16:49:46.590Z,14.77
2022-10-06T16:50:46.553Z,14.73
2022-10-06T16:51:46.559Z,14.75
2022-10-06T16:52:46.570Z,14.75
2022-10-06T16:53:46.565Z,14.68
2022-10-06T16:54:46.515Z,14.72
2022-10-06T16:55:46.501Z,14.68
2022-10-06T16:56:46.497Z,14.64
2022-10-06T16:57:46.479Z,14.58
2022-10-06T16:58:46.495Z,14.60
2022-10-06T16:59:47.098Z,14.47
2022-10-06T17:00:46.488Z,14.60
2022-10-06T17:01:46.474Z,14.55
2022-10-06T17:02:46.446Z,14.50
2022-10-06T17:03:46.437Z,14.55
2022-10-06T17:04:46.418Z,14.47
2022-10-06T17:05:46.411Z,14.45
2022-10-06T17:06:46.379Z,14.45
2022-10-06T17:07:46.372Z,14.51
2022-10-06T17:08:46.393Z,14.47
2022-10-06T17:10:15.308Z,14.37
2022-10-06T17:10:47.336Z,14.51
2022-10-06T17:11:46.349Z,14.37
2022-10-06T17:12:46.316Z,14.22
2022-10-06T17:13:46.310Z,14.33
2022-10-06T17:14:46.314Z,14.27
2022-10-06T17:15:46.317Z,14.33
2022-10-06T17:16:46.393Z,14.27
2022-10-06T17:17:46.270Z,14.32
2022-10-06T17:18:46.292Z,14.33
2022-10-06T17:19:46.241Z,14.24
2022-10-06T17:20:46.248Z,14.24
2022-10-06T17:21:48.315Z,14.24
2022-10-06T17:22:46.213Z,14.24
2022-10-06T17:23:46.215Z,14.18
2022-10-06T17:24:46.207Z,14.09
2022-10-06T17:25:46.177Z,14.20