createdAt,value
2023-05-19T00:01:18.364Z,100.00
2023-05-19T00:03:52.890Z,100.00
2023-05-19T00:06:27.672Z,100.00
2023-05-19T00:08:59.220Z,100.00
2023-05-19T00:11:29.461Z,100.00
2023-05-19T00:14:00.271Z,100.00
2023-05-19T00:16:30.786Z,100.00
2023-05-19T00:19:01.520Z,100.00
2023-05-19T00:21:33.114Z,100.00
2023-05-19T00:24:03.102Z,100.00
2023-05-19T00:26:32.932Z,100.00
2023-05-19T00:29:07.404Z,100.00
2023-05-19T00:31:37.442Z,100.00
2023-05-19T00:34:07.569Z,100.00
2023-05-19T00:36:44.969Z,100.00
2023-05-19T00:39:17.198Z,100.00
2023-05-19T00:41:46.953Z,100.00
2023-05-19T00:44:16.889Z,100.00
2023-05-19T00:46:46.770Z,100.00
2023-05-19T00:49:16.886Z,100.00
2023-05-19T00:51:48.352Z,100.00
2023-05-19T00:54:18.480Z,100.00
2023-05-19T00:56:50.242Z,100.00
2023-05-19T00:59:20.811Z,100.00
2023-05-19T01:01:50.574Z,100.00
2023-05-19T01:04:21.978Z,100.00
2023-05-19T01:06:55.254Z,100.00
2023-05-19T01:09:25.587Z,100.00
2023-05-19T01:11:55.281Z,100.00
2023-05-19T01:14:25.442Z,100.00
2023-05-19T01:16:59.163Z,100.00
2023-05-19T01:19:43.803Z,100.00
2023-05-19T01:22:24.590Z,100.00
2023-05-19T01:25:07.353Z,100.00
2023-05-19T01:28:03.857Z,100.00
2023-05-19T01:30:38.550Z,100.00
2023-05-19T01:33:10.222Z,100.00
2023-05-19T01:35:43.081Z,100.00
2023-05-19T01:38:13.733Z,100.00
2023-05-19T01:40:44.710Z,100.00
2023-05-19T01:43:19.383Z,100.00
2023-05-19T01:45:52.531Z,100.00
2023-05-19T01:48:22.713Z,100.00
2023-05-19T01:50:52.975Z,100.00
2023-05-19T01:53:22.767Z,100.00
2023-05-19T01:55:53.579Z,100.00
2023-05-19T01:58:27.536Z,100.00
2023-05-19T02:01:01.957Z,100.00
2023-05-19T02:03:39.093Z,100.00
2023-05-19T02:06:16.467Z,100.00
2023-05-19T02:08:52.077Z,100.00
2023-05-19T02:11:36.026Z,100.00
2023-05-19T02:14:10.276Z,100.00
2023-05-19T02:16:42.970Z,100.00
2023-05-19T02:19:21.796Z,100.00
2023-05-19T02:21:52.536Z,100.00
2023-05-19T02:24:25.902Z,100.00
2023-05-19T02:26:55.992Z,100.00
2023-05-19T02:29:26.185Z,100.00
2023-05-19T02:31:57.628Z,100.00
2023-05-19T02:34:27.468Z,100.00
2023-05-19T02:36:58.132Z,100.00
2023-05-19T02:39:29.652Z,100.00
2023-05-19T02:41:59.721Z,100.00
2023-05-19T02:44:29.598Z,100.00
2023-05-19T02:47:02.058Z,100.00
2023-05-19T02:49:36.264Z,100.00
2023-05-19T02:52:07.149Z,100.00
2023-05-19T02:54:36.891Z,100.00
2023-05-19T02:57:07.405Z,100.00
2023-05-19T02:59:37.629Z,100.00
2023-05-19T03:02:09.518Z,100.00
2023-05-19T03:04:41.977Z,100.00
2023-05-19T03:07:13.637Z,100.00
2023-05-19T03:09:43.359Z,100.00
2023-05-19T03:12:13.666Z,100.00
2023-05-19T03:14:44.072Z,100.00
2023-05-19T03:17:15.887Z,100.00
2023-05-19T03:19:45.851Z,100.00
2023-05-19T03:22:16.044Z,100.00
2023-05-19T03:24:45.827Z,100.00
2023-05-19T03:27:16.989Z,100.00
2023-05-19T03:29:46.837Z,100.00
2023-05-19T03:32:19.275Z,100.00
2023-05-19T03:34:49.321Z,100.00
2023-05-19T03:37:19.947Z,100.00
2023-05-19T03:39:49.752Z,100.00
2023-05-19T03:42:20.128Z,100.00
2023-05-19T03:44:50.017Z,100.00
2023-05-19T03:47:22.147Z,100.00
2023-05-19T03:50:12.211Z,100.00
2023-05-19T03:52:55.930Z,100.00
2023-05-19T03:55:31.219Z,100.00
2023-05-19T03:58:01.755Z,100.00
2023-05-19T04:00:32.553Z,100.00
2023-05-19T04:03:04.916Z,100.00
2023-05-19T04:05:34.828Z,100.00
2023-05-19T04:08:04.984Z,100.00
2023-05-19T04:10:34.762Z,100.00
2023-05-19T04:13:05.026Z,100.00
2023-05-19T04:15:34.899Z,100.00
2023-05-19T04:18:06.595Z,100.00
2023-05-19T04:20:36.481Z,100.00
2023-05-19T04:23:06.568Z,100.00
2023-05-19T04:25:37.119Z,100.00
2023-05-19T04:28:08.070Z,100.00
2023-05-19T04:30:38.997Z,100.00
2023-05-19T04:33:11.131Z,100.00
2023-05-19T04:35:40.992Z,100.00
2023-05-19T04:38:13.541Z,100.00
2023-05-19T04:40:44.723Z,100.00
2023-05-19T04:43:16.088Z,100.00
2023-05-19T04:45:47.021Z,100.00
2023-05-19T04:48:19.577Z,100.00
2023-05-19T04:50:49.826Z,100.00
2023-05-19T04:53:22.445Z,100.00
2023-05-19T04:55:52.216Z,100.00
2023-05-19T04:58:22.479Z,100.00
2023-05-19T05:00:53.006Z,100.00
2023-05-19T05:03:24.933Z,100.00
2023-05-19T05:05:54.820Z,100.00
2023-05-19T05:08:25.284Z,100.00
2023-05-19T05:10:56.692Z,100.00
2023-05-19T05:13:27.447Z,100.00
2023-05-19T05:15:58.269Z,100.00
2023-05-19T05:18:31.002Z,100.00
2023-05-19T05:21:01.345Z,100.00
2023-05-19T05:23:32.479Z,100.00
2023-05-19T05:26:08.311Z,100.00
2023-05-19T05:28:38.663Z,100.00
2023-05-19T05:31:08.922Z,100.00
2023-05-19T05:33:41.408Z,100.00
2023-05-19T05:36:11.424Z,100.00
2023-05-19T05:38:41.574Z,100.00
2023-05-19T05:41:11.242Z,100.00
2023-05-19T05:43:42.011Z,100.00
2023-05-19T05:46:12.022Z,100.00
2023-05-19T05:48:46.250Z,98.29
2023-05-19T05:51:16.317Z,97.96
2023-05-19T05:53:49.125Z,97.46
2023-05-19T05:56:19.362Z,96.77
2023-05-19T05:58:54.123Z,95.11
2023-05-19T06:01:24.402Z,94.46
2023-05-19T06:03:56.836Z,95.53
2023-05-19T06:06:27.385Z,94.34
2023-05-19T06:08:58.178Z,92.70
2023-05-19T06:11:29.105Z,92.16
2023-05-19T06:14:01.255Z,91.18
2023-05-19T06:16:50.320Z,91.77
2023-05-19T06:19:23.063Z,89.83
2023-05-19T06:21:53.926Z,90.69
2023-05-19T06:24:24.224Z,90.09
2023-05-19T06:26:54.169Z,88.92
2023-05-19T06:29:24.419Z,89.66
2023-05-19T06:31:56.706Z,89.39
2023-05-19T06:34:29.428Z,88.49
2023-05-19T06:36:59.221Z,87.89
2023-05-19T06:39:29.307Z,87.56
2023-05-19T06:41:59.219Z,88.44
2023-05-19T06:44:47.871Z,87.86
2023-05-19T06:47:20.250Z,88.22
2023-05-19T06:49:55.661Z,89.00
2023-05-19T06:52:29.398Z,86.40
2023-05-19T06:55:00.233Z,86.29
2023-05-19T06:57:30.080Z,86.33
2023-05-19T07:00:00.396Z,87.00
2023-05-19T07:02:30.396Z,85.67
2023-05-19T07:05:02.591Z,86.04
2023-05-19T07:07:32.407Z,86.06
2023-05-19T07:10:02.694Z,85.61
2023-05-19T07:12:34.676Z,86.69
2023-05-19T07:15:05.197Z,84.90
2023-05-19T07:17:35.065Z,82.93
2023-05-19T07:20:10.334Z,83.66
2023-05-19T07:22:40.224Z,81.94
2023-05-19T07:25:11.492Z,82.50
2023-05-19T07:27:44.494Z,81.50
2023-05-19T07:30:16.155Z,82.93
2023-05-19T07:32:54.274Z,83.11
2023-05-19T07:35:27.899Z,81.81
2023-05-19T07:37:58.235Z,81.06
2023-05-19T07:40:43.320Z,81.35
2023-05-19T07:43:16.662Z,80.45
2023-05-19T07:45:58.350Z,81.19
2023-05-19T07:48:28.577Z,82.53
2023-05-19T07:51:13.535Z,81.31
2023-05-19T07:53:47.500Z,80.01
2023-05-19T07:56:19.531Z,79.36
2023-05-19T07:58:49.513Z,79.55
2023-05-19T08:01:22.571Z,79.56
2023-05-19T08:03:53.613Z,80.08
2023-05-19T08:06:26.172Z,78.75
2023-05-19T08:08:56.193Z,77.88
2023-05-19T08:11:26.381Z,78.87
2023-05-19T08:13:57.074Z,78.55
2023-05-19T08:16:33.713Z,78.72
2023-05-19T08:19:05.699Z,78.26
2023-05-19T08:21:37.692Z,78.21
2023-05-19T08:24:08.166Z,75.55
2023-05-19T08:26:38.378Z,75.31
2023-05-19T08:29:08.728Z,77.07
2023-05-19T08:31:40.406Z,75.95
2023-05-19T08:34:10.952Z,76.22
2023-05-19T08:36:49.358Z,77.11
2023-05-19T08:39:29.636Z,76.91
2023-05-19T08:42:00.470Z,74.96
2023-05-19T08:44:31.087Z,74.47
2023-05-19T08:47:08.628Z,75.48
2023-05-19T08:49:42.674Z,74.06
2023-05-19T08:52:19.153Z,73.94
2023-05-19T08:54:55.628Z,74.65
2023-05-19T08:57:26.833Z,73.90
2023-05-19T08:59:58.133Z,73.75
2023-05-19T09:02:29.425Z,74.09
2023-05-19T09:05:00.189Z,73.95
2023-05-19T09:07:39.055Z,72.66
2023-05-19T09:10:15.118Z,74.13
2023-05-19T09:12:50.257Z,73.34
2023-05-19T09:15:22.223Z,73.04
2023-05-19T09:17:53.384Z,74.08
2023-05-19T09:20:24.425Z,73.57
2023-05-19T09:22:57.965Z,73.68
2023-05-19T09:25:31.524Z,75.12
2023-05-19T09:28:09.696Z,73.69
2023-05-19T09:30:40.559Z,74.21
2023-05-19T09:33:19.320Z,74.27
2023-05-19T09:35:50.969Z,72.97
2023-05-19T09:38:26.046Z,72.96
2023-05-19T09:40:58.317Z,72.90
2023-05-19T09:43:30.091Z,72.88
2023-05-19T09:46:01.767Z,74.25
2023-05-19T09:48:32.163Z,74.45
2023-05-19T09:51:02.810Z,74.71
2023-05-19T09:53:35.789Z,74.21
2023-05-19T09:56:05.674Z,73.31
2023-05-19T09:58:37.003Z,74.60
2023-05-19T10:01:07.081Z,74.24
2023-05-19T10:03:38.112Z,73.92
2023-05-19T10:06:09.494Z,72.99
2023-05-19T10:08:42.713Z,72.79
2023-05-19T10:11:13.651Z,74.26
2023-05-19T10:13:44.244Z,74.31
2023-05-19T10:16:14.138Z,74.63
2023-05-19T10:18:44.682Z,76.46
2023-05-19T10:21:15.572Z,76.04
2023-05-19T10:23:47.713Z,74.89
2023-05-19T10:26:17.733Z,74.01
2023-05-19T10:28:48.023Z,73.19
2023-05-19T10:31:21.126Z,73.92
2023-05-19T10:33:58.523Z,75.82
2023-05-19T10:36:35.831Z,75.56
2023-05-19T10:39:09.141Z,75.48
2023-05-19T10:41:42.261Z,76.61
2023-05-19T10:44:19.701Z,77.94
2023-05-19T10:46:49.701Z,78.87
2023-05-19T10:49:22.246Z,78.20
2023-05-19T10:51:53.834Z,78.89
2023-05-19T10:54:39.586Z,79.31
2023-05-19T10:57:15.905Z,79.35
2023-05-19T10:59:46.201Z,77.90
2023-05-19T11:02:30.759Z,78.25
2023-05-19T11:05:10.995Z,76.33
2023-05-19T11:07:45.433Z,76.48
2023-05-19T11:10:15.493Z,77.13
2023-05-19T11:12:47.395Z,76.69
2023-05-19T11:15:17.731Z,76.33
2023-05-19T11:17:50.954Z,76.97
2023-05-19T11:20:24.708Z,76.16
2023-05-19T11:23:06.880Z,75.88
2023-05-19T11:25:44.287Z,74.19
2023-05-19T11:28:17.765Z,73.88
2023-05-19T11:30:52.378Z,73.48
2023-05-19T11:33:27.859Z,74.62
2023-05-19T11:35:59.630Z,72.65
2023-05-19T11:38:30.461Z,73.15
2023-05-19T11:41:02.191Z,71.52
2023-05-19T11:43:34.929Z,71.17
2023-05-19T11:46:05.120Z,70.06
2023-05-19T11:48:35.103Z,70.86
2023-05-19T11:51:05.444Z,70.75
2023-05-19T11:53:36.515Z,69.19
2023-05-19T11:56:06.822Z,69.48
2023-05-19T11:58:38.856Z,69.90
2023-05-19T12:01:10.597Z,70.21
2023-05-19T12:03:40.688Z,68.53
2023-05-19T12:06:11.334Z,69.52
2023-05-19T12:08:42.299Z,70.64
2023-05-19T12:11:13.192Z,70.84
2023-05-19T12:13:44.573Z,71.21
2023-05-19T12:16:14.929Z,71.62
2023-05-19T12:18:44.983Z,73.16
2023-05-19T12:21:15.282Z,72.68
2023-05-19T12:23:46.213Z,74.53
2023-05-19T12:26:16.341Z,76.96
2023-05-19T12:28:48.205Z,79.19
2023-05-19T12:31:18.729Z,78.30
2023-05-19T12:33:52.189Z,80.94
2023-05-19T12:36:23.210Z,82.14
2023-05-19T12:38:55.759Z,83.81
2023-05-19T12:41:30.272Z,82.93
2023-05-19T12:44:17.454Z,82.97
2023-05-19T12:46:47.894Z,86.08
2023-05-19T12:49:17.856Z,86.00
2023-05-19T12:51:53.954Z,85.06
2023-05-19T12:54:23.945Z,84.63
2023-05-19T12:56:54.363Z,89.53
2023-05-19T12:59:37.945Z,89.85
2023-05-19T13:02:09.175Z,89.34
2023-05-19T13:04:39.237Z,91.68
2023-05-19T13:07:09.406Z,89.68
2023-05-19T13:09:39.186Z,93.00
2023-05-19T13:12:09.645Z,91.30
2023-05-19T13:14:42.118Z,94.20
2023-05-19T13:17:12.383Z,92.94
2023-05-19T13:19:42.511Z,96.38
2023-05-19T13:22:12.825Z,95.52
2023-05-19T13:24:42.557Z,96.25
2023-05-19T13:27:12.966Z,98.80
2023-05-19T13:29:44.299Z,97.69
2023-05-19T13:32:14.815Z,98.62
2023-05-19T13:34:45.277Z,99.99
2023-05-19T13:37:15.552Z,99.61
2023-05-19T13:39:46.300Z,100.00
2023-05-19T13:42:17.743Z,100.00
2023-05-19T13:44:49.253Z,100.00
2023-05-19T13:47:19.773Z,98.02
2023-05-19T13:49:49.658Z,100.00
2023-05-19T13:52:21.066Z,100.00
2023-05-19T13:54:50.916Z,100.00
2023-05-19T13:57:21.029Z,100.00
2023-05-19T14:00:01.980Z,96.80
2023-05-19T14:02:43.444Z,98.40
2023-05-19T14:05:13.474Z,100.00
2023-05-19T14:07:44.962Z,99.32
2023-05-19T14:10:14.778Z,95.07
2023-05-19T14:13:04.968Z,100.00
2023-05-19T14:15:38.352Z,100.00
2023-05-19T14:18:08.874Z,100.00
2023-05-19T14:20:38.703Z,100.00
2023-05-19T14:23:09.463Z,100.00
2023-05-19T14:25:39.466Z,100.00
2023-05-19T14:28:11.243Z,100.00
2023-05-19T14:30:42.561Z,100.00
2023-05-19T14:33:13.302Z,100.00
2023-05-19T14:35:43.068Z,100.00
2023-05-19T14:38:13.300Z,100.00
2023-05-19T14:40:43.361Z,100.00
2023-05-19T14:43:14.617Z,100.00
2023-05-19T14:45:50.272Z,100.00
2023-05-19T14:48:22.948Z,100.00
2023-05-19T14:50:52.847Z,100.00
2023-05-19T14:53:25.772Z,100.00
2023-05-19T14:55:56.451Z,100.00
2023-05-19T14:58:29.533Z,100.00
2023-05-19T15:01:01.837Z,100.00
2023-05-19T15:03:31.900Z,100.00
2023-05-19T15:06:02.434Z,100.00
2023-05-19T15:08:32.703Z,100.00
2023-05-19T15:11:02.722Z,100.00
2023-05-19T15:13:33.976Z,100.00
2023-05-19T15:16:17.579Z,100.00
2023-05-19T15:18:48.736Z,100.00
2023-05-19T15:21:19.036Z,100.00
2023-05-19T15:23:49.504Z,100.00
2023-05-19T15:26:19.222Z,100.00
2023-05-19T15:28:49.203Z,100.00
2023-05-19T15:31:22.579Z,100.00
2023-05-19T15:33:54.046Z,100.00
2023-05-19T15:36:24.853Z,100.00
2023-05-19T15:38:55.078Z,100.00
2023-05-19T15:41:26.204Z,100.00
2023-05-19T15:43:57.741Z,100.00
2023-05-19T15:46:29.035Z,100.00
2023-05-19T15:48:59.147Z,100.00
2023-05-19T15:51:30.504Z,100.00
2023-05-19T15:54:02.783Z,100.00
2023-05-19T15:56:48.768Z,100.00
2023-05-19T15:59:22.929Z,100.00
2023-05-19T16:01:55.035Z,100.00
2023-05-19T16:04:25.381Z,100.00
2023-05-19T16:06:55.069Z,100.00
2023-05-19T16:09:25.243Z,100.00
2023-05-19T16:11:54.986Z,100.00
2023-05-19T16:14:27.640Z,100.00
2023-05-19T16:17:02.241Z,100.00
2023-05-19T16:19:32.554Z,100.00
2023-05-19T16:22:02.548Z,100.00
2023-05-19T16:24:32.844Z,100.00
2023-05-19T16:27:02.973Z,100.00
2023-05-19T16:29:33.361Z,100.00
2023-05-19T16:32:04.671Z,100.00
2023-05-19T16:34:34.956Z,100.00
2023-05-19T16:37:05.016Z,100.00
2023-05-19T16:39:51.713Z,100.00
2023-05-19T16:42:28.338Z,100.00
2023-05-19T16:46:42.202Z,100.00
2023-05-19T16:49:41.901Z,100.00
2023-05-19T16:52:12.207Z,100.00
2023-05-19T16:54:42.696Z,100.00
2023-05-19T16:57:15.084Z,100.00
2023-05-19T16:59:44.944Z,100.00
2023-05-19T17:02:15.757Z,100.00
2023-05-19T17:04:47.853Z,100.00
2023-05-19T17:07:19.313Z,100.00
2023-05-19T17:09:50.456Z,100.00
2023-05-19T17:12:22.620Z,100.00
2023-05-19T17:14:53.237Z,100.00
2023-05-19T17:17:24.249Z,100.00
2023-05-19T17:19:55.545Z,100.00
2023-05-19T17:22:27.007Z,100.00
2023-05-19T17:24:58.250Z,100.00
2023-05-19T17:27:29.393Z,100.00
2023-05-19T17:29:59.302Z,100.00
2023-05-19T17:32:39.305Z,100.00
2023-05-19T17:35:11.145Z,100.00
2023-05-19T17:37:41.515Z,100.00
2023-05-19T17:40:15.681Z,100.00
2023-05-19T17:42:47.217Z,100.00
2023-05-19T17:45:16.897Z,100.00
2023-05-19T17:47:47.296Z,100.00
2023-05-19T17:50:21.803Z,100.00
2023-05-19T17:52:52.829Z,100.00
2023-05-19T17:55:31.018Z,100.00
2023-05-19T17:58:03.908Z,100.00
2023-05-19T18:00:37.078Z,100.00
2023-05-19T18:03:12.162Z,100.00
2023-05-19T18:05:47.859Z,100.00
2023-05-19T18:08:23.412Z,100.00
2023-05-19T18:10:59.360Z,100.00
2023-05-19T18:13:35.306Z,100.00
2023-05-19T18:16:09.458Z,100.00
2023-05-19T18:18:45.424Z,100.00
2023-05-19T18:21:21.868Z,100.00
2023-05-19T18:23:56.934Z,100.00
2023-05-19T18:26:34.752Z,100.00
2023-05-19T18:29:10.063Z,100.00
2023-05-19T18:31:43.678Z,100.00
2023-05-19T18:34:22.512Z,100.00
2023-05-19T18:36:59.631Z,100.00
2023-05-19T18:39:34.501Z,100.00
2023-05-19T18:42:09.569Z,100.00
2023-05-19T18:44:46.232Z,100.00
2023-05-19T18:47:20.155Z,100.00
2023-05-19T18:49:54.856Z,100.00
2023-05-19T18:52:29.882Z,100.00
2023-05-19T18:55:04.742Z,100.00
2023-05-19T18:57:36.264Z,100.00
2023-05-19T19:00:08.217Z,100.00
2023-05-19T19:02:38.963Z,100.00
2023-05-19T19:05:11.828Z,100.00
2023-05-19T19:07:45.304Z,100.00
2023-05-19T19:10:20.608Z,100.00
2023-05-19T19:12:59.411Z,100.00
2023-05-19T19:15:36.019Z,100.00
2023-05-19T19:18:09.402Z,100.00
2023-05-19T19:20:40.856Z,100.00
2023-05-19T19:23:14.405Z,100.00
2023-05-19T19:25:49.045Z,100.00
2023-05-19T19:28:21.412Z,100.00
2023-05-19T19:30:54.591Z,100.00
2023-05-19T19:33:27.664Z,100.00
2023-05-19T19:35:59.011Z,100.00
2023-05-19T19:38:32.242Z,100.00
2023-05-19T19:41:02.892Z,100.00
2023-05-19T19:43:33.652Z,100.00
2023-05-19T19:46:07.312Z,100.00
2023-05-19T19:48:37.411Z,100.00
2023-05-19T19:51:07.398Z,100.00
2023-05-19T19:53:41.301Z,100.00
2023-05-19T19:56:14.583Z,100.00
2023-05-19T19:58:47.668Z,100.00
2023-05-19T20:01:21.534Z,100.00
2023-05-19T20:03:55.174Z,100.00
2023-05-19T20:06:29.764Z,100.00
2023-05-19T20:09:01.685Z,100.00
2023-05-19T20:11:32.909Z,100.00
2023-05-19T20:14:03.703Z,100.00
2023-05-19T20:16:37.764Z,100.00
2023-05-19T20:19:11.315Z,100.00
2023-05-19T20:21:41.782Z,100.00
2023-05-19T20:24:13.344Z,100.00
2023-05-19T20:26:44.423Z,100.00
2023-05-19T20:29:14.178Z,100.00
2023-05-19T20:31:46.980Z,100.00
2023-05-19T20:34:17.041Z,100.00
2023-05-19T20:36:47.469Z,100.00
2023-05-19T20:39:22.137Z,100.00
2023-05-19T20:41:52.621Z,100.00
2023-05-19T20:44:22.640Z,100.00
2023-05-19T20:46:54.943Z,100.00
2023-05-19T20:49:24.806Z,100.00
2023-05-19T20:51:54.982Z,100.00
2023-05-19T20:54:26.434Z,100.00
2023-05-19T20:56:56.669Z,100.00
2023-05-19T20:59:26.512Z,100.00
2023-05-19T21:01:56.797Z,100.00
2023-05-19T21:04:27.741Z,100.00
2023-05-19T21:06:58.062Z,100.00
2023-05-19T21:09:29.249Z,100.00
2023-05-19T21:12:00.716Z,100.00
2023-05-19T21:14:30.613Z,100.00
2023-05-19T21:17:01.065Z,100.00
2023-05-19T21:19:31.105Z,100.00
2023-05-19T21:22:01.213Z,100.00
2023-05-19T21:24:32.570Z,100.00
2023-05-19T21:27:02.948Z,100.00
2023-05-19T21:29:32.762Z,100.00
2023-05-19T21:32:02.905Z,100.00
2023-05-19T21:34:32.594Z,100.00
2023-05-19T21:37:02.686Z,100.00
2023-05-19T21:39:34.004Z,100.00
2023-05-19T21:42:04.254Z,100.00
2023-05-19T21:44:33.978Z,100.00
2023-05-19T21:47:04.137Z,100.00
2023-05-19T21:49:33.881Z,100.00
2023-05-19T21:52:03.986Z,100.00
2023-05-19T21:54:35.357Z,100.00
2023-05-19T21:57:05.616Z,100.00
2023-05-19T21:59:35.235Z,100.00
2023-05-19T22:02:05.969Z,100.00
2023-05-19T22:04:36.148Z,100.00
2023-05-19T22:07:07.244Z,100.00
2023-05-19T22:09:38.483Z,100.00
2023-05-19T22:12:09.237Z,100.00
2023-05-19T22:14:38.872Z,100.00
2023-05-19T22:17:08.971Z,100.00
2023-05-19T22:19:38.653Z,100.00
2023-05-19T22:22:14.120Z,100.00
2023-05-19T22:24:45.712Z,100.00
2023-05-19T22:27:15.957Z,100.00
2023-05-19T22:29:45.800Z,100.00
2023-05-19T22:32:18.281Z,100.00
2023-05-19T22:34:48.159Z,100.00
2023-05-19T22:37:18.222Z,100.00
2023-05-19T22:39:50.579Z,100.00
2023-05-19T22:42:20.688Z,100.00
2023-05-19T22:44:50.410Z,100.00
2023-05-19T22:47:41.915Z,100.00
2023-05-19T22:50:54.428Z,100.00
2023-05-19T22:53:31.539Z,100.00
2023-05-19T22:56:02.859Z,100.00
2023-05-19T22:58:32.891Z,100.00
2023-05-19T23:01:02.760Z,100.00
2023-05-19T23:03:32.829Z,100.00
2023-05-19T23:06:02.540Z,100.00
2023-05-19T23:08:32.871Z,100.00
2023-05-19T23:11:04.090Z,100.00
2023-05-19T23:13:34.189Z,100.00
2023-05-19T23:16:05.007Z,100.00
2023-05-19T23:18:35.105Z,100.00
2023-05-19T23:21:04.849Z,100.00
2023-05-19T23:23:36.270Z,100.00
2023-05-19T23:26:07.438Z,100.00
2023-05-19T23:28:37.601Z,100.00
2023-05-19T23:31:07.492Z,100.00
2023-05-19T23:33:37.737Z,100.00
2023-05-19T23:36:08.021Z,100.00
2023-05-19T23:38:38.692Z,100.00
2023-05-19T23:41:09.892Z,100.00
2023-05-19T23:43:41.028Z,100.00
2023-05-19T23:46:10.849Z,100.00
2023-05-19T23:48:41.068Z,100.00
2023-05-19T23:51:10.750Z,100.00
2023-05-19T23:53:40.850Z,100.00
2023-05-19T23:56:11.955Z,100.00
2023-05-19T23:58:41.998Z,100.00
