createdAt,value
2018-12-17T00:00:56.553Z,99.00
2018-12-17T00:03:25.617Z,98.70
2018-12-17T00:05:54.739Z,98.60
2018-12-17T00:08:23.833Z,98.60
2018-12-17T00:10:52.932Z,98.30
2018-12-17T00:13:22.005Z,98.20
2018-12-17T00:15:51.046Z,98.40
2018-12-17T00:18:20.121Z,98.40
2018-12-17T00:20:49.184Z,98.40
2018-12-17T00:23:18.226Z,98.40
2018-12-17T00:25:47.286Z,98.50
2018-12-17T00:28:16.461Z,98.60
2018-12-17T00:30:45.531Z,98.70
2018-12-17T00:33:14.589Z,98.70
2018-12-17T00:35:43.686Z,98.70
2018-12-17T00:38:12.710Z,98.60
2018-12-17T00:40:41.782Z,98.60
2018-12-17T00:43:10.812Z,98.50
2018-12-17T00:45:39.882Z,98.50
2018-12-17T00:48:08.922Z,98.50
2018-12-17T00:50:37.989Z,98.40
2018-12-17T00:53:07.087Z,98.60
2018-12-17T00:55:36.163Z,98.70
2018-12-17T00:58:05.285Z,98.70
2018-12-17T01:00:34.345Z,98.70
2018-12-17T01:03:03.381Z,98.60
2018-12-17T01:05:32.449Z,98.60
2018-12-17T01:08:01.535Z,98.80
2018-12-17T01:10:30.569Z,99.10
2018-12-17T01:12:59.641Z,98.90
2018-12-17T01:15:28.673Z,98.60
2018-12-17T01:17:57.748Z,98.80
2018-12-17T01:20:26.870Z,98.80
2018-12-17T01:22:55.938Z,98.40
2018-12-17T01:25:25.017Z,98.60
2018-12-17T01:27:54.090Z,98.70
2018-12-17T01:30:23.149Z,98.90
2018-12-17T01:32:52.269Z,98.80
2018-12-17T01:35:21.393Z,98.90
2018-12-17T01:37:50.473Z,99.00
2018-12-17T01:40:19.587Z,98.80
2018-12-17T01:42:48.701Z,98.70
2018-12-17T01:45:17.799Z,98.50
2018-12-17T01:47:46.869Z,98.30
2018-12-17T01:50:15.934Z,98.50
2018-12-17T01:52:44.991Z,98.00
2018-12-17T01:55:14.124Z,97.90
2018-12-17T01:57:43.169Z,98.10
2018-12-17T02:00:12.372Z,98.20
2018-12-17T02:02:41.459Z,98.30
2018-12-17T02:05:10.487Z,98.40
2018-12-17T02:07:39.543Z,98.50
2018-12-17T02:10:08.693Z,98.50
2018-12-17T02:12:37.758Z,98.70
2018-12-17T02:15:06.872Z,98.50
2018-12-17T02:17:35.947Z,98.50
2018-12-17T02:20:05.802Z,98.50
2018-12-17T02:22:34.865Z,98.80
2018-12-17T02:25:04.198Z,98.50
2018-12-17T02:27:33.265Z,98.60
2018-12-17T02:30:02.330Z,98.50
2018-12-17T02:32:31.401Z,98.50
2018-12-17T02:35:00.446Z,98.80
2018-12-17T02:37:29.527Z,98.50
2018-12-17T02:39:58.552Z,98.50
2018-12-17T02:42:27.615Z,98.40
2018-12-17T02:44:56.650Z,98.30
2018-12-17T02:47:25.788Z,98.30
2018-12-17T02:49:54.832Z,98.40
2018-12-17T02:52:23.888Z,98.40
2018-12-17T02:54:52.953Z,98.50
2018-12-17T02:57:22.024Z,98.70
2018-12-17T02:59:51.064Z,98.30
2018-12-17T03:02:20.129Z,98.30
2018-12-17T03:04:49.234Z,98.40
2018-12-17T03:07:18.308Z,98.40
2018-12-17T03:09:47.358Z,98.30
2018-12-17T03:12:16.388Z,98.20
2018-12-17T03:14:45.460Z,98.10
2018-12-17T03:17:14.503Z,98.10
2018-12-17T03:19:43.570Z,97.90
2018-12-17T03:22:12.611Z,97.80
2018-12-17T03:24:41.686Z,97.90
2018-12-17T03:27:10.746Z,97.90
2018-12-17T03:29:39.790Z,97.60
2018-12-17T03:32:08.856Z,97.40
2018-12-17T03:34:37.910Z,97.50
2018-12-17T03:37:07.006Z,97.50
2018-12-17T03:39:36.077Z,97.50
2018-12-17T03:42:05.151Z,97.60
2018-12-17T03:44:34.198Z,97.50
2018-12-17T03:47:03.277Z,97.50
2018-12-17T03:49:32.320Z,97.50
2018-12-17T03:52:01.356Z,97.50
2018-12-17T03:54:30.429Z,97.50
2018-12-17T03:56:59.510Z,97.50
2018-12-17T03:59:28.578Z,97.50
2018-12-17T04:01:57.646Z,97.30
2018-12-17T04:04:26.712Z,96.80
2018-12-17T04:06:55.753Z,96.60
2018-12-17T04:09:24.821Z,96.70
2018-12-17T04:11:53.869Z,96.40
2018-12-17T04:14:22.961Z,96.40
2018-12-17T04:16:52.044Z,96.20
2018-12-17T04:19:21.090Z,96.10
2018-12-17T04:21:50.248Z,96.20
2018-12-17T04:24:19.293Z,96.20
2018-12-17T04:26:48.362Z,96.20
2018-12-17T04:29:17.402Z,96.10
2018-12-17T04:31:46.439Z,96.30
2018-12-17T04:34:15.521Z,96.20
2018-12-17T04:36:44.555Z,96.20
2018-12-17T04:39:13.614Z,96.30
2018-12-17T04:41:42.652Z,96.40
2018-12-17T04:44:11.706Z,96.30
2018-12-17T04:46:40.760Z,96.20
2018-12-17T04:49:09.868Z,96.00
2018-12-17T04:51:38.910Z,96.00
2018-12-17T04:54:07.979Z,96.10
2018-12-17T04:56:37.024Z,96.20
2018-12-17T04:59:06.085Z,96.30
2018-12-17T05:01:35.177Z,96.50
2018-12-17T05:04:04.333Z,96.60
2018-12-17T05:06:33.374Z,96.70
2018-12-17T05:09:02.418Z,96.60
2018-12-17T05:11:31.482Z,96.60
2018-12-17T05:14:00.525Z,96.40
2018-12-17T05:16:29.825Z,96.50
2018-12-17T05:18:58.864Z,96.60
2018-12-17T05:21:27.946Z,96.70
2018-12-17T05:23:56.989Z,96.70
2018-12-17T05:26:26.025Z,96.60
2018-12-17T05:28:57.018Z,96.70
2018-12-17T05:31:26.184Z,96.80
2018-12-17T05:33:55.239Z,96.70
2018-12-17T05:36:25.178Z,97.00
2018-12-17T05:38:54.257Z,97.10
2018-12-17T05:41:23.345Z,97.20
2018-12-17T05:43:52.381Z,97.30
2018-12-17T05:46:21.446Z,97.40
2018-12-17T05:48:50.494Z,97.40
2018-12-17T05:51:19.689Z,97.40
2018-12-17T05:53:48.873Z,97.40
2018-12-17T05:56:17.901Z,97.30
2018-12-17T05:58:47.043Z,97.30
2018-12-17T06:01:16.082Z,97.40
2018-12-17T06:03:45.145Z,97.40
2018-12-17T06:06:14.211Z,97.40
2018-12-17T06:08:43.285Z,97.50
2018-12-17T06:11:12.381Z,97.40
2018-12-17T06:13:41.494Z,97.40
2018-12-17T06:16:10.543Z,97.40
2018-12-17T06:18:40.382Z,97.50
2018-12-17T06:21:09.426Z,98.70
2018-12-17T06:23:38.523Z,99.80
2018-12-17T06:26:07.636Z,99.40
2018-12-17T06:28:36.814Z,98.90
2018-12-17T06:31:05.863Z,98.50
2018-12-17T06:33:34.973Z,98.10
2018-12-17T06:36:04.048Z,97.80
2018-12-17T06:38:33.142Z,97.70
2018-12-17T06:41:02.195Z,97.70
2018-12-17T06:43:31.256Z,97.60
2018-12-17T06:46:00.369Z,97.50
2018-12-17T06:48:29.434Z,97.60
2018-12-17T06:50:58.490Z,97.70
2018-12-17T06:53:27.551Z,97.40
2018-12-17T06:55:56.620Z,97.70
2018-12-17T06:58:26.312Z,97.80
2018-12-17T07:00:55.352Z,97.60
2018-12-17T07:03:24.422Z,97.70
2018-12-17T07:05:53.498Z,97.70
2018-12-17T07:08:22.612Z,98.50
2018-12-17T07:10:51.709Z,99.10
2018-12-17T07:13:20.767Z,98.80
2018-12-17T07:15:49.878Z,98.30
2018-12-17T07:18:18.974Z,97.80
2018-12-17T07:20:48.025Z,97.60
2018-12-17T07:23:17.208Z,97.30
2018-12-17T07:25:46.260Z,97.20
2018-12-17T07:28:15.334Z,97.20
2018-12-17T07:30:44.406Z,97.30
2018-12-17T07:33:13.464Z,97.00
2018-12-17T07:35:42.527Z,96.80
2018-12-17T07:38:11.596Z,96.70
2018-12-17T07:40:40.640Z,96.70
2018-12-17T07:43:09.711Z,96.70
2018-12-17T07:45:38.789Z,96.80
2018-12-17T07:48:07.923Z,96.50
2018-12-17T07:50:37.011Z,96.40
2018-12-17T07:53:06.052Z,96.30
2018-12-17T07:55:35.097Z,96.40
2018-12-17T07:58:04.171Z,96.30
2018-12-17T08:00:33.241Z,96.30
2018-12-17T08:03:02.329Z,96.40
2018-12-17T08:05:31.681Z,96.40
2018-12-17T08:08:00.776Z,96.40
2018-12-17T08:10:29.817Z,96.50
2018-12-17T08:12:58.895Z,96.40
2018-12-17T08:15:27.937Z,96.40
2018-12-17T08:18:21.367Z,96.20
2018-12-17T08:20:51.406Z,96.20
2018-12-17T08:23:20.476Z,96.20
2018-12-17T08:25:49.526Z,96.10
2018-12-17T08:28:18.574Z,95.70
2018-12-17T08:30:47.631Z,95.30
2018-12-17T08:33:16.731Z,95.40
2018-12-17T08:35:45.834Z,95.40
2018-12-17T08:38:14.902Z,94.70
2018-12-17T08:40:43.968Z,94.30
2018-12-17T08:43:13.010Z,94.10
2018-12-17T08:45:42.078Z,94.20
2018-12-17T08:48:11.137Z,94.30
2018-12-17T08:50:40.218Z,94.40
2018-12-17T08:53:09.308Z,94.50
2018-12-17T08:55:38.325Z,94.00
2018-12-17T08:58:07.390Z,93.90
2018-12-17T09:00:36.522Z,93.60
2018-12-17T09:03:05.671Z,93.60
2018-12-17T09:05:34.724Z,93.40
2018-12-17T09:08:03.871Z,93.30
2018-12-17T09:10:32.977Z,93.40
2018-12-17T09:13:02.055Z,93.30
2018-12-17T09:15:31.144Z,93.10
2018-12-17T09:18:00.184Z,93.00
2018-12-17T09:20:29.212Z,92.80
2018-12-17T09:22:58.283Z,92.50
2018-12-17T09:25:27.356Z,92.20
2018-12-17T09:27:56.418Z,92.20
2018-12-17T09:30:25.456Z,91.80
2018-12-17T09:32:54.521Z,91.80
2018-12-17T09:35:23.574Z,91.70
2018-12-17T09:37:52.674Z,91.90
2018-12-17T09:40:21.749Z,92.10
2018-12-17T09:42:50.849Z,92.20
2018-12-17T09:45:19.920Z,92.20
2018-12-17T09:47:48.953Z,91.80
2018-12-17T09:50:18.038Z,91.60
2018-12-17T09:52:47.093Z,91.40
2018-12-17T09:55:16.234Z,91.50
2018-12-17T09:57:45.335Z,91.20
2018-12-17T10:00:14.464Z,91.10
2018-12-17T10:02:43.699Z,91.00
2018-12-17T10:05:12.764Z,91.00
2018-12-17T10:07:41.829Z,91.10
2018-12-17T10:10:10.955Z,91.10
2018-12-17T10:12:39.997Z,91.30
2018-12-17T10:15:09.125Z,91.00
2018-12-17T10:17:38.172Z,90.60
2018-12-17T10:20:07.301Z,90.90
2018-12-17T10:22:36.354Z,91.30
2018-12-17T10:25:05.949Z,91.40
2018-12-17T10:27:34.998Z,91.10
2018-12-17T10:30:05.922Z,91.00
2018-12-17T10:32:34.959Z,91.00
2018-12-17T10:35:04.636Z,91.10
2018-12-17T10:37:33.698Z,91.20
2018-12-17T10:40:02.752Z,90.70
2018-12-17T10:42:31.883Z,90.80
2018-12-17T10:45:00.951Z,90.80
2018-12-17T10:47:29.996Z,90.60
2018-12-17T10:49:59.046Z,90.50
2018-12-17T10:52:28.111Z,90.50
2018-12-17T10:54:57.227Z,90.30
2018-12-17T10:57:26.272Z,90.20
2018-12-17T10:59:55.316Z,90.20
2018-12-17T11:02:26.358Z,89.80
2018-12-17T11:04:57.365Z,89.90
2018-12-17T11:07:26.416Z,90.10
2018-12-17T11:09:55.448Z,90.20
2018-12-17T11:12:24.501Z,88.80
2018-12-17T11:14:53.532Z,89.20
2018-12-17T11:17:22.605Z,88.80
2018-12-17T11:19:51.641Z,88.70
2018-12-17T11:22:20.797Z,88.20
2018-12-17T11:24:49.857Z,87.90
2018-12-17T11:27:18.934Z,86.80
2018-12-17T11:29:47.992Z,85.40
2018-12-17T11:32:17.021Z,84.60
2018-12-17T11:34:46.074Z,82.90
2018-12-17T11:37:15.112Z,82.00
2018-12-17T11:39:44.137Z,81.00
2018-12-17T11:42:13.202Z,80.60
2018-12-17T11:44:42.317Z,79.40
2018-12-17T11:47:11.381Z,78.40
2018-12-17T11:49:40.477Z,75.80
2018-12-17T11:52:09.507Z,75.20
2018-12-17T11:54:38.557Z,75.00
2018-12-17T12:00:16.855Z,73.60
2018-12-17T12:02:45.880Z,74.40
2018-12-17T12:05:14.965Z,74.90
2018-12-17T12:07:43.991Z,76.10
2018-12-17T12:10:13.074Z,75.30
2018-12-17T12:12:42.123Z,76.50
2018-12-17T12:15:11.214Z,77.80
2018-12-17T12:17:40.261Z,78.10
2018-12-17T12:20:09.356Z,79.80
2018-12-17T12:22:38.434Z,81.10
2018-12-17T12:25:07.618Z,80.90
2018-12-17T12:27:36.664Z,82.10
2018-12-17T12:30:09.488Z,82.80
2018-12-17T12:32:38.528Z,82.20
2018-12-17T12:35:08.657Z,82.60
2018-12-17T12:37:37.758Z,83.30
2018-12-17T12:40:08.940Z,83.10
2018-12-17T12:42:38.036Z,83.10
2018-12-17T12:45:07.316Z,83.70
2018-12-17T12:47:36.349Z,83.90
2018-12-17T12:50:08.413Z,83.80
2018-12-17T12:52:37.448Z,83.40
2018-12-17T12:55:06.641Z,83.10
2018-12-17T12:57:35.703Z,82.80
2018-12-17T13:00:08.133Z,82.70
2018-12-17T13:02:37.190Z,82.70
2018-12-17T13:05:06.345Z,82.90
2018-12-17T13:07:37.564Z,83.10
2018-12-17T13:10:07.775Z,83.50
2018-12-17T13:12:36.798Z,83.00
2018-12-17T13:15:06.442Z,82.30
2018-12-17T13:17:35.457Z,82.20
2018-12-17T13:20:05.291Z,83.10
2018-12-17T13:22:34.339Z,83.80
2018-12-17T13:25:04.088Z,83.00
2018-12-17T13:27:33.130Z,82.60
2018-12-17T13:30:02.199Z,82.40
2018-12-17T13:32:31.227Z,82.20
2018-12-17T13:35:00.266Z,82.20
2018-12-17T13:37:29.316Z,81.90
2018-12-17T13:39:58.401Z,81.80
2018-12-17T13:42:27.458Z,81.90
2018-12-17T13:44:56.991Z,82.50
2018-12-17T13:47:26.071Z,82.80
2018-12-17T13:49:57.164Z,83.00
2018-12-17T13:52:31.861Z,83.60
2018-12-17T13:55:00.889Z,84.10
2018-12-17T13:57:29.917Z,85.10
2018-12-17T13:59:58.985Z,86.90
2018-12-17T14:02:28.038Z,87.30
2018-12-17T14:04:57.124Z,87.90
2018-12-17T14:07:26.157Z,88.00
2018-12-17T14:10:00.785Z,88.60
2018-12-17T14:12:29.803Z,89.00
2018-12-17T14:14:58.872Z,89.70
2018-12-17T14:17:33.407Z,90.10
2018-12-17T14:20:08.242Z,90.20
2018-12-17T14:22:37.280Z,90.50
2018-12-17T14:25:06.456Z,90.60
2018-12-17T14:27:35.525Z,90.70
2018-12-17T14:30:08.756Z,90.80
2018-12-17T14:32:37.797Z,90.90
2018-12-17T14:35:07.242Z,91.00
2018-12-17T14:37:38.271Z,91.50
2018-12-17T14:40:08.401Z,91.60
2018-12-17T14:42:37.524Z,91.80
2018-12-17T14:45:07.132Z,91.90
2018-12-17T14:47:36.187Z,92.00
2018-12-17T14:50:05.893Z,92.10
2018-12-17T14:52:34.938Z,92.30
2018-12-17T14:55:05.015Z,92.40
2018-12-17T14:57:34.057Z,92.60
2018-12-17T15:00:04.525Z,92.50
2018-12-17T15:02:33.584Z,92.40
2018-12-17T15:05:02.637Z,92.50
2018-12-17T15:07:31.678Z,92.80
2018-12-17T15:10:00.761Z,92.90
2018-12-17T15:12:29.799Z,93.00
2018-12-17T15:14:58.862Z,93.30
2018-12-17T15:17:27.946Z,93.60
2018-12-17T15:19:57.066Z,93.70
2018-12-17T15:22:26.149Z,93.90
2018-12-17T15:24:55.569Z,94.00
2018-12-17T15:27:24.689Z,94.20
2018-12-17T15:29:53.850Z,94.20
2018-12-17T15:32:23.018Z,94.20
2018-12-17T15:34:52.060Z,94.40
2018-12-17T15:37:21.129Z,94.50
2018-12-17T15:39:50.172Z,94.60
2018-12-17T15:42:19.246Z,94.50
2018-12-17T15:44:48.289Z,94.60
2018-12-17T15:47:17.325Z,94.80
2018-12-17T15:49:46.395Z,95.30
2018-12-17T15:52:15.465Z,95.60
2018-12-17T15:54:44.541Z,95.70
2018-12-17T15:57:13.614Z,95.80
2018-12-17T15:59:42.758Z,95.90
2018-12-17T16:02:11.838Z,96.00
2018-12-17T16:04:40.872Z,96.20
2018-12-17T16:07:09.941Z,96.30
2018-12-17T16:09:39.007Z,96.00
2018-12-17T16:12:08.080Z,95.80
2018-12-17T16:14:37.131Z,95.70
2018-12-17T16:17:06.422Z,95.70
2018-12-17T16:19:35.468Z,95.90
2018-12-17T16:22:04.521Z,95.90
2018-12-17T16:24:33.584Z,95.90
2018-12-17T16:27:02.628Z,95.80
2018-12-17T16:29:31.705Z,95.80
2018-12-17T16:32:00.760Z,95.90
2018-12-17T16:34:29.805Z,95.90
2018-12-17T16:36:59.296Z,95.80
2018-12-17T16:39:28.331Z,96.00
2018-12-17T16:41:57.398Z,96.10
2018-12-17T16:44:26.470Z,96.10
2018-12-17T16:46:55.552Z,96.10
2018-12-17T16:49:24.651Z,96.20
2018-12-17T16:51:53.734Z,96.50
2018-12-17T16:54:22.774Z,96.70
2018-12-17T16:56:51.851Z,96.70
2018-12-17T16:59:20.893Z,96.80
2018-12-17T17:01:49.961Z,97.00
2018-12-17T17:04:19.043Z,96.90
2018-12-17T17:06:48.081Z,96.90
2018-12-17T17:09:17.129Z,97.00
2018-12-17T17:11:46.206Z,96.80
2018-12-17T17:14:15.244Z,96.90
2018-12-17T17:16:44.322Z,96.90
2018-12-17T17:19:13.442Z,97.20
2018-12-17T17:21:45.375Z,97.40
2018-12-17T17:24:14.448Z,97.50
2018-12-17T17:26:43.501Z,97.50
2018-12-17T17:29:12.595Z,97.30
2018-12-17T17:31:41.696Z,97.30
2018-12-17T17:34:10.932Z,97.40
2018-12-17T17:36:40.108Z,97.40
2018-12-17T17:39:09.237Z,97.50
2018-12-17T17:41:38.310Z,97.50
2018-12-17T17:44:07.356Z,97.60
2018-12-17T17:46:36.432Z,97.80
2018-12-17T17:49:05.487Z,97.90
2018-12-17T17:51:34.560Z,97.70
2018-12-17T17:54:03.733Z,97.50
2018-12-17T17:56:32.770Z,97.60
2018-12-17T17:59:01.804Z,97.50
2018-12-17T18:01:30.981Z,97.40
2018-12-17T18:04:00.041Z,97.50
2018-12-17T18:06:29.088Z,97.60
2018-12-17T18:08:58.164Z,97.60
2018-12-17T18:11:27.260Z,97.20
2018-12-17T18:13:56.299Z,97.20
2018-12-17T18:16:25.376Z,97.60
2018-12-17T18:18:54.607Z,97.70
2018-12-17T18:21:23.685Z,97.80
2018-12-17T18:23:54.761Z,97.80
2018-12-17T18:26:23.983Z,97.70
2018-12-17T18:28:53.051Z,97.60
2018-12-17T18:31:22.132Z,97.60
2018-12-17T18:33:51.191Z,97.70
2018-12-17T18:36:20.270Z,97.90
2018-12-17T18:38:49.644Z,97.90
2018-12-17T18:41:18.730Z,97.80
2018-12-17T18:43:48.706Z,97.80
2018-12-17T18:46:17.754Z,97.80
2018-12-17T18:48:46.824Z,97.80
2018-12-17T18:51:15.893Z,97.60
2018-12-17T18:53:44.986Z,97.50
2018-12-17T18:56:14.101Z,97.60
2018-12-17T18:58:43.180Z,97.60
2018-12-17T19:01:12.298Z,97.60
2018-12-17T19:03:41.369Z,97.70
2018-12-17T19:06:10.425Z,97.80
2018-12-17T19:08:39.493Z,97.70
2018-12-17T19:11:08.543Z,97.90
2018-12-17T19:13:37.610Z,97.80
2018-12-17T19:16:06.652Z,97.70
2018-12-17T19:18:35.728Z,97.60
2018-12-17T19:21:04.888Z,97.40
2018-12-17T19:23:33.926Z,97.70
2018-12-17T19:26:03.087Z,97.80
2018-12-17T19:28:32.156Z,97.30
2018-12-17T19:31:01.263Z,97.00
2018-12-17T19:33:30.344Z,97.10
2018-12-17T19:35:59.392Z,97.20
2018-12-17T19:38:28.452Z,97.20
2018-12-17T19:40:57.518Z,97.30
2018-12-17T19:43:26.593Z,97.90
2018-12-17T19:45:55.732Z,98.10
2018-12-17T19:48:24.809Z,97.40
2018-12-17T19:50:53.887Z,97.10
2018-12-17T19:53:22.954Z,96.90
2018-12-17T19:55:52.010Z,96.70
2018-12-17T19:58:21.367Z,96.90
2018-12-17T20:00:50.421Z,97.20
2018-12-17T20:03:19.571Z,97.20
2018-12-17T20:05:48.605Z,97.30
2018-12-17T20:08:17.680Z,97.40
2018-12-17T20:10:46.750Z,97.60
2018-12-17T20:13:15.806Z,97.30
2018-12-17T20:15:44.866Z,97.30
2018-12-17T20:18:13.937Z,97.00
2018-12-17T20:20:42.989Z,96.70
2018-12-17T20:23:12.070Z,96.70
2018-12-17T20:25:41.121Z,96.80
2018-12-17T20:28:10.182Z,97.00
2018-12-17T20:30:39.234Z,97.20
2018-12-17T20:33:08.317Z,98.00
2018-12-17T20:35:37.380Z,97.80
2018-12-17T20:38:06.440Z,97.60
2018-12-17T20:40:35.502Z,97.50
2018-12-17T20:43:04.630Z,97.20
2018-12-17T20:45:33.899Z,97.30
2018-12-17T20:48:02.940Z,97.20
2018-12-17T20:50:32.039Z,97.00
2018-12-17T20:53:01.118Z,97.20
2018-12-17T20:55:30.686Z,96.90
2018-12-17T20:58:00.091Z,96.90
2018-12-17T21:00:29.189Z,97.00
2018-12-17T21:03:00.481Z,97.50
2018-12-17T21:05:29.349Z,97.60
2018-12-17T21:07:58.417Z,97.50
2018-12-17T21:10:27.488Z,97.30
2018-12-17T21:12:56.607Z,97.10
2018-12-17T21:15:25.711Z,97.00
2018-12-17T21:17:54.766Z,96.90
2018-12-17T21:20:23.833Z,97.30
2018-12-17T21:22:52.921Z,96.90
2018-12-17T21:25:21.981Z,96.80
2018-12-17T21:27:51.060Z,96.70
2018-12-17T21:30:20.767Z,96.70
2018-12-17T21:32:49.817Z,97.00
2018-12-17T21:35:18.875Z,97.20
2018-12-17T21:37:47.995Z,96.80
2018-12-17T21:40:17.126Z,96.70
2018-12-17T21:42:46.161Z,96.60
2018-12-17T21:45:15.248Z,96.60
2018-12-17T21:47:44.292Z,96.70
2018-12-17T21:50:13.374Z,96.90
2018-12-17T21:52:42.463Z,97.00
2018-12-17T21:55:11.504Z,96.50
2018-12-17T21:57:40.578Z,96.20
2018-12-17T22:00:09.886Z,96.30
2018-12-17T22:02:38.957Z,96.20
2018-12-17T22:05:08.167Z,96.20
2018-12-17T22:07:37.250Z,96.30
2018-12-17T22:10:07.077Z,96.20
2018-12-17T22:12:36.157Z,96.30
2018-12-17T22:15:05.510Z,96.50
2018-12-17T22:17:34.562Z,96.70
2018-12-17T22:20:04.188Z,96.70
2018-12-17T22:22:34.290Z,96.90
2018-12-17T22:25:03.565Z,97.00
2018-12-17T22:27:32.658Z,97.00
2018-12-17T22:30:02.449Z,97.00
2018-12-17T22:32:31.541Z,96.90
2018-12-17T22:35:00.594Z,96.80
2018-12-17T22:37:29.696Z,96.80
2018-12-17T22:39:58.780Z,96.90
2018-12-17T22:42:27.862Z,96.90
2018-12-17T22:44:56.905Z,96.60
2018-12-17T22:47:25.947Z,96.70
2018-12-17T22:49:55.029Z,96.70
2018-12-17T22:52:24.102Z,96.70
2018-12-17T22:54:53.145Z,96.70
2018-12-17T22:57:22.188Z,96.50
2018-12-17T22:59:51.262Z,96.50
2018-12-17T23:02:20.306Z,96.50
2018-12-17T23:04:49.378Z,96.50
2018-12-17T23:07:18.457Z,96.60
2018-12-17T23:10:05.356Z,96.50
2018-12-17T23:12:52.137Z,96.30
2018-12-17T23:15:38.974Z,96.00
2018-12-17T23:18:07.412Z,95.40
2018-12-17T23:20:36.485Z,95.70
2018-12-17T23:23:05.537Z,95.90
2018-12-17T23:25:34.580Z,95.80
2018-12-17T23:28:03.660Z,95.80
2018-12-17T23:30:32.735Z,95.90
2018-12-17T23:33:01.781Z,95.90
2018-12-17T23:35:30.930Z,96.00
2018-12-17T23:37:59.968Z,96.10
2018-12-17T23:40:29.036Z,96.20
2018-12-17T23:42:58.171Z,96.00
2018-12-17T23:45:27.317Z,96.00
2018-12-17T23:47:56.409Z,96.10
2018-12-17T23:50:25.464Z,96.20
2018-12-17T23:52:54.534Z,96.40
2018-12-17T23:55:23.638Z,96.40
2018-12-17T23:57:52.719Z,96.40
