createdAt,value
2024-02-08T00:00:28.857Z,1.25
2024-02-08T00:02:55.738Z,1.48
2024-02-08T00:05:22.457Z,1.30
2024-02-08T00:07:49.169Z,1.30
2024-02-08T00:10:15.567Z,1.60
2024-02-08T00:12:42.946Z,1.48
2024-02-08T00:15:11.176Z,1.42
2024-02-08T00:17:37.672Z,1.98
2024-02-08T00:20:04.495Z,1.70
2024-02-08T00:22:31.280Z,1.85
2024-02-08T00:24:57.718Z,1.45
2024-02-08T00:27:24.251Z,2.20
2024-02-08T00:29:50.959Z,2.00
2024-02-08T00:32:17.401Z,1.92
2024-02-08T00:34:44.343Z,1.95
2024-02-08T00:37:11.082Z,1.85
2024-02-08T00:39:40.722Z,1.90
2024-02-08T00:42:07.036Z,2.00
2024-02-08T00:44:33.932Z,1.90
2024-02-08T00:47:02.144Z,2.00
2024-02-08T00:49:28.786Z,1.70
2024-02-08T00:51:55.413Z,2.03
2024-02-08T00:54:21.773Z,2.42
2024-02-08T00:56:48.341Z,1.77
2024-02-08T00:59:16.825Z,1.75
2024-02-08T01:01:43.530Z,2.30
2024-02-08T01:04:12.149Z,2.92
2024-02-08T01:06:41.864Z,3.00
2024-02-08T01:09:08.945Z,3.15
2024-02-08T01:11:36.212Z,2.92
2024-02-08T01:14:05.817Z,3.08
2024-02-08T01:16:32.719Z,2.95
2024-02-08T01:18:59.870Z,3.25
2024-02-08T01:21:27.509Z,3.00
2024-02-08T01:23:53.940Z,3.15
2024-02-08T01:26:20.298Z,3.42
2024-02-08T01:28:47.033Z,3.50
2024-02-08T01:31:14.965Z,3.30
2024-02-08T01:33:41.516Z,3.28
2024-02-08T01:36:08.197Z,3.78
2024-02-08T01:38:34.538Z,3.95
2024-02-08T01:41:01.835Z,3.38
2024-02-08T01:43:33.037Z,3.75
2024-02-08T01:45:59.497Z,4.07
2024-02-08T01:48:27.027Z,3.92
2024-02-08T01:50:57.365Z,3.95
2024-02-08T01:53:28.747Z,3.80
2024-02-08T01:56:01.440Z,3.83
2024-02-08T01:58:29.261Z,3.75
2024-02-08T02:01:02.475Z,4.30
2024-02-08T02:03:29.161Z,3.90
2024-02-08T02:05:55.620Z,4.30
2024-02-08T02:08:24.802Z,3.40
2024-02-08T02:10:58.874Z,3.40
2024-02-08T02:13:26.229Z,3.78
2024-02-08T02:15:53.295Z,3.58
2024-02-08T02:18:19.978Z,3.88
2024-02-08T02:20:46.598Z,3.85
2024-02-08T02:23:12.976Z,4.03
2024-02-08T02:25:39.984Z,3.90
2024-02-08T02:28:09.046Z,3.95
2024-02-08T02:30:37.044Z,3.70
2024-02-08T02:33:05.265Z,3.45
2024-02-08T02:35:31.723Z,3.70
2024-02-08T02:38:04.575Z,3.13
2024-02-08T02:40:31.993Z,2.40
2024-02-08T02:42:59.284Z,3.80
2024-02-08T02:45:30.633Z,3.60
2024-02-08T02:47:57.814Z,3.90
2024-02-08T02:50:24.943Z,4.15
2024-02-08T02:52:51.932Z,4.28
2024-02-08T02:55:19.332Z,3.45
2024-02-08T02:57:45.936Z,3.20
2024-02-08T03:00:35.175Z,3.55
2024-02-08T03:03:08.705Z,3.38
2024-02-08T03:05:36.566Z,2.75
2024-02-08T03:08:06.311Z,2.92
2024-02-08T03:10:33.986Z,3.45
2024-02-08T03:13:00.854Z,3.20
2024-02-08T03:15:27.384Z,2.95
2024-02-08T03:17:54.222Z,2.88
2024-02-08T03:20:31.013Z,3.10
2024-02-08T03:22:57.987Z,3.25
2024-02-08T03:25:24.646Z,4.88
2024-02-08T03:27:52.842Z,5.60
2024-02-08T03:30:32.789Z,4.80
2024-02-08T03:33:00.061Z,4.75
2024-02-08T03:35:29.163Z,4.78
2024-02-08T03:37:56.746Z,4.82
2024-02-08T03:40:23.533Z,4.32
2024-02-08T03:42:50.398Z,4.75
2024-02-08T03:45:24.799Z,5.35
2024-02-08T03:47:52.220Z,5.32
2024-02-08T03:50:19.103Z,5.00
2024-02-08T03:52:45.891Z,5.18
2024-02-08T03:55:14.193Z,5.40
2024-02-08T03:57:40.846Z,5.65
2024-02-08T04:00:14.512Z,6.05
2024-02-08T04:02:44.919Z,5.88
2024-02-08T04:05:21.395Z,5.95
2024-02-08T04:07:58.386Z,5.80
2024-02-08T04:10:51.840Z,6.93
2024-02-08T04:13:37.952Z,6.13
2024-02-08T04:16:24.900Z,8.23
2024-02-08T04:19:10.009Z,7.63
2024-02-08T04:21:55.034Z,6.93
2024-02-08T04:24:40.091Z,7.78
2024-02-08T04:27:25.236Z,6.82
2024-02-08T04:30:10.550Z,6.20
2024-02-08T04:32:55.916Z,5.68
2024-02-08T04:35:41.195Z,6.20
2024-02-08T04:38:26.407Z,5.55
2024-02-08T04:41:11.952Z,4.55
2024-02-08T04:43:56.963Z,4.80
2024-02-08T04:46:42.899Z,4.05
2024-02-08T04:49:28.234Z,4.97
2024-02-08T04:52:14.889Z,4.25
2024-02-08T04:54:44.684Z,4.93
2024-02-08T04:57:11.238Z,5.07
2024-02-08T04:59:41.671Z,4.97
2024-02-08T05:02:08.287Z,5.30
2024-02-08T05:04:37.812Z,4.47
2024-02-08T05:07:08.079Z,4.88
2024-02-08T05:09:34.862Z,4.85
2024-02-08T05:12:01.877Z,5.30
2024-02-08T05:14:28.452Z,4.32
2024-02-08T05:16:58.012Z,4.15
2024-02-08T05:19:25.206Z,4.25
2024-02-08T05:21:52.409Z,4.50
2024-02-08T05:24:19.158Z,3.92
2024-02-08T05:26:46.841Z,4.20
2024-02-08T05:29:20.982Z,4.38
2024-02-08T05:31:49.595Z,4.75
2024-02-08T05:34:18.516Z,4.55
2024-02-08T05:36:46.776Z,5.57
2024-02-08T05:39:25.845Z,4.90
2024-02-08T05:41:55.024Z,5.07
2024-02-08T05:44:22.049Z,4.60
2024-02-08T05:46:49.352Z,5.32
2024-02-08T05:49:16.730Z,5.85
2024-02-08T05:51:48.086Z,5.07
2024-02-08T05:54:21.479Z,5.45
2024-02-08T05:56:51.051Z,4.78
2024-02-08T05:59:21.462Z,4.93
2024-02-08T06:01:48.802Z,4.85
2024-02-08T06:04:25.765Z,5.72
2024-02-08T06:07:02.572Z,5.50
2024-02-08T06:09:49.724Z,5.60
2024-02-08T06:12:39.766Z,5.88
2024-02-08T06:15:22.284Z,4.93
2024-02-08T06:18:05.940Z,5.72
2024-02-08T06:20:41.459Z,5.63
2024-02-08T06:23:18.951Z,8.45
2024-02-08T06:26:02.487Z,8.27
2024-02-08T06:28:30.424Z,9.75
2024-02-08T06:31:00.381Z,6.63
2024-02-08T06:33:27.375Z,5.95
2024-02-08T06:35:58.261Z,6.70
2024-02-08T06:38:42.349Z,6.18
2024-02-08T06:43:58.229Z,6.55
2024-02-08T06:46:45.545Z,6.47
2024-02-08T06:49:50.798Z,6.53
2024-02-08T06:52:35.923Z,5.82
2024-02-08T06:55:20.840Z,6.65
2024-02-08T06:58:10.835Z,6.07
2024-02-08T07:00:56.492Z,7.03
2024-02-08T07:03:41.683Z,5.38
2024-02-08T07:06:27.337Z,5.90
2024-02-08T07:09:12.609Z,6.45
2024-02-08T07:12:05.116Z,6.68
2024-02-08T07:14:50.282Z,7.50
2024-02-08T07:17:37.171Z,6.95
2024-02-08T07:20:22.662Z,6.97
2024-02-08T07:23:08.189Z,7.05
2024-02-08T07:25:53.726Z,7.03
2024-02-08T07:28:38.918Z,6.65
2024-02-08T07:31:24.198Z,6.40
2024-02-08T07:34:09.541Z,6.68
2024-02-08T07:36:54.767Z,5.90
2024-02-08T07:39:31.773Z,6.45
2024-02-08T07:41:58.311Z,6.22
2024-02-08T07:44:34.086Z,6.47
2024-02-08T07:47:05.405Z,6.00
2024-02-08T07:49:45.410Z,6.60
2024-02-08T07:52:21.696Z,6.68
2024-02-08T07:54:51.957Z,5.55
2024-02-08T07:57:25.915Z,5.50
2024-02-08T07:59:54.597Z,6.20
2024-02-08T08:02:24.946Z,5.45
2024-02-08T08:04:55.202Z,6.30
2024-02-08T08:07:25.283Z,7.25
2024-02-08T08:10:03.948Z,6.53
2024-02-08T08:12:31.054Z,6.90
2024-02-08T08:15:03.468Z,5.80
2024-02-08T08:17:30.470Z,5.68
2024-02-08T08:19:59.871Z,4.47
2024-02-08T08:22:26.508Z,4.75
2024-02-08T08:25:21.913Z,5.68
2024-02-08T08:27:49.066Z,5.68
2024-02-08T08:30:31.782Z,5.30
2024-02-08T08:33:03.246Z,5.20
2024-02-08T08:35:46.881Z,4.90
2024-02-08T08:38:19.898Z,4.65
2024-02-08T08:40:50.251Z,4.32
2024-02-08T08:43:22.412Z,4.13
2024-02-08T08:45:52.755Z,4.50
2024-02-08T08:48:22.319Z,4.70
2024-02-08T08:50:56.471Z,5.57
2024-02-08T08:53:28.406Z,5.78
2024-02-08T08:55:56.840Z,4.60
2024-02-08T08:58:28.749Z,4.97
2024-02-08T09:01:14.402Z,4.88
2024-02-08T09:03:41.558Z,4.43
2024-02-08T09:06:14.340Z,4.35
2024-02-08T09:08:46.872Z,3.88
2024-02-08T09:11:16.579Z,3.70
2024-02-08T09:13:52.658Z,4.57
2024-02-08T09:16:26.259Z,3.45
2024-02-08T09:19:16.590Z,3.85
2024-02-08T09:21:43.958Z,3.58
2024-02-08T09:24:19.114Z,4.53
2024-02-08T09:27:16.588Z,4.70
2024-02-08T09:29:44.025Z,4.43
2024-02-08T09:32:40.252Z,4.35
2024-02-08T09:35:14.398Z,4.55
2024-02-08T09:37:49.430Z,4.60
2024-02-08T09:40:22.536Z,5.50
2024-02-08T09:42:55.895Z,5.22
2024-02-08T09:45:34.080Z,5.32
2024-02-08T09:48:07.290Z,5.25
2024-02-08T09:50:38.245Z,5.50
2024-02-08T09:53:10.074Z,5.13
2024-02-08T09:55:36.980Z,5.60
2024-02-08T09:58:05.961Z,5.25
2024-02-08T10:00:55.711Z,5.45
2024-02-08T10:03:42.737Z,5.15
2024-02-08T10:06:24.364Z,4.72
2024-02-08T10:09:09.361Z,4.88
2024-02-08T10:11:42.157Z,4.65
2024-02-08T10:14:26.202Z,5.20
2024-02-08T10:16:59.806Z,5.32
2024-02-08T10:19:30.330Z,4.90
2024-02-08T10:22:19.485Z,5.47
2024-02-08T10:24:49.803Z,4.75
2024-02-08T10:27:25.724Z,4.15
2024-02-08T10:30:00.471Z,4.20
2024-02-08T10:32:30.462Z,4.22
2024-02-08T10:35:16.464Z,4.38
2024-02-08T10:37:50.804Z,4.85
2024-02-08T10:40:30.579Z,5.00
2024-02-08T10:43:00.333Z,4.78
2024-02-08T10:45:33.268Z,4.72
2024-02-08T10:48:01.044Z,3.50
2024-02-08T10:50:30.917Z,4.25
2024-02-08T10:53:02.058Z,4.63
2024-02-08T10:55:38.531Z,5.00
2024-02-08T10:58:12.574Z,4.68
2024-02-08T11:03:35.071Z,4.18
2024-02-08T11:06:04.591Z,4.60
2024-02-08T11:08:35.451Z,4.55
2024-02-08T11:11:10.938Z,3.00
2024-02-08T11:13:42.244Z,3.75
2024-02-08T11:16:23.043Z,3.47
2024-02-08T11:18:54.652Z,3.25
2024-02-08T11:21:45.465Z,3.10
2024-02-08T11:24:29.092Z,2.50
2024-02-08T11:27:04.427Z,2.88
2024-02-08T11:29:46.987Z,2.17
2024-02-08T11:32:17.553Z,2.35
2024-02-08T11:34:48.167Z,2.22
2024-02-08T11:37:19.525Z,2.15
2024-02-08T11:39:49.043Z,2.10
2024-02-08T11:42:19.399Z,2.00
2024-02-08T11:44:47.099Z,1.77
2024-02-08T11:47:19.765Z,2.00
2024-02-08T11:50:02.754Z,1.75
2024-02-08T11:52:30.829Z,2.10
2024-02-08T11:55:01.774Z,3.22
2024-02-08T11:57:37.939Z,3.22
2024-02-08T12:00:16.925Z,2.65
2024-02-08T12:02:48.269Z,3.60
2024-02-08T12:05:17.091Z,3.80
2024-02-08T12:07:47.629Z,3.40
2024-02-08T12:10:16.281Z,3.38
2024-02-08T12:12:44.137Z,4.10
2024-02-08T12:15:14.364Z,4.55
2024-02-08T12:17:41.753Z,4.20
2024-02-08T12:20:11.908Z,3.25
2024-02-08T12:22:42.573Z,3.08
2024-02-08T12:25:16.784Z,2.97
2024-02-08T12:27:49.554Z,3.88
2024-02-08T12:30:27.322Z,3.67
2024-02-08T12:32:54.213Z,3.67
2024-02-08T12:35:29.065Z,3.53
2024-02-08T12:37:59.616Z,4.10
2024-02-08T12:40:30.567Z,3.60
2024-02-08T12:42:58.071Z,3.30
2024-02-08T12:45:25.359Z,3.15
2024-02-08T12:47:53.150Z,4.00
2024-02-08T12:50:26.791Z,3.65
2024-02-08T12:52:59.044Z,3.47
2024-02-08T12:55:33.147Z,3.78
2024-02-08T12:58:03.071Z,4.00
2024-02-08T13:00:34.496Z,3.85
2024-02-08T13:03:06.680Z,4.82
2024-02-08T13:05:39.838Z,4.45
2024-02-08T13:08:09.946Z,4.50
2024-02-08T13:10:39.738Z,3.88
2024-02-08T13:13:13.736Z,3.67
2024-02-08T13:15:43.384Z,4.00
2024-02-08T13:18:12.863Z,4.05
2024-02-08T13:20:42.875Z,3.65
2024-02-08T13:23:11.195Z,4.50
2024-02-08T13:25:40.234Z,3.80
2024-02-08T13:28:07.108Z,3.83
2024-02-08T13:30:38.013Z,3.95
2024-02-08T13:33:06.707Z,4.25
2024-02-08T13:35:40.751Z,4.78
2024-02-08T13:38:12.196Z,4.50
2024-02-08T13:40:46.001Z,5.13
2024-02-08T13:43:13.885Z,5.10
2024-02-08T13:45:41.480Z,5.20
2024-02-08T13:48:14.255Z,4.65
2024-02-08T13:50:44.879Z,4.80
2024-02-08T13:53:15.707Z,4.20
2024-02-08T13:55:55.987Z,4.18
2024-02-08T13:58:27.366Z,4.05
2024-02-08T14:00:56.651Z,4.18
2024-02-08T14:03:25.077Z,4.93
2024-02-08T14:05:53.941Z,4.93
2024-02-08T14:08:25.949Z,5.10
2024-02-08T14:10:54.920Z,6.13
2024-02-08T14:13:31.192Z,5.60
2024-02-08T14:16:02.213Z,6.50
2024-02-08T14:18:34.210Z,6.38
2024-02-08T14:21:03.652Z,6.65
2024-02-08T14:23:41.813Z,6.45
2024-02-08T14:26:20.673Z,6.78
2024-02-08T14:28:48.166Z,7.00
2024-02-08T14:31:15.452Z,6.43
2024-02-08T14:33:48.821Z,6.32
2024-02-08T14:36:16.160Z,6.82
2024-02-08T14:38:46.240Z,7.40
2024-02-08T14:41:31.787Z,6.97
2024-02-08T14:44:08.160Z,6.72
2024-02-08T14:46:36.190Z,6.47
2024-02-08T14:49:19.088Z,6.80
2024-02-08T14:51:49.410Z,7.33
2024-02-08T14:54:20.041Z,7.40
2024-02-08T14:56:48.003Z,7.10
2024-02-08T14:59:15.197Z,6.45
2024-02-08T15:01:43.858Z,7.47
2024-02-08T15:04:18.229Z,6.68
2024-02-08T15:07:05.408Z,6.78
2024-02-08T15:09:35.533Z,7.43
2024-02-08T15:12:12.047Z,7.32
2024-02-08T15:14:40.954Z,6.68
2024-02-08T15:17:12.186Z,7.30
2024-02-08T15:19:48.986Z,7.05
2024-02-08T15:22:42.829Z,7.80
2024-02-08T15:25:09.338Z,7.55
2024-02-08T15:27:49.320Z,7.25
2024-02-08T15:30:18.200Z,7.72
2024-02-08T15:32:48.709Z,8.57
2024-02-08T15:35:27.915Z,8.75
2024-02-08T15:38:13.315Z,8.20
2024-02-08T15:40:44.926Z,8.07
2024-02-08T15:43:17.163Z,8.80
2024-02-08T15:45:54.447Z,8.35
2024-02-08T15:48:33.116Z,7.97
2024-02-08T15:51:07.324Z,8.60
2024-02-08T15:56:07.119Z,8.93
2024-02-08T15:58:45.861Z,9.32
2024-02-08T16:01:19.337Z,10.70
2024-02-08T16:06:44.180Z,7.25
2024-02-08T16:09:27.815Z,7.68
2024-02-08T16:12:15.594Z,8.52
2024-02-08T16:14:47.845Z,8.20
2024-02-08T16:17:33.002Z,8.07
2024-02-08T16:20:07.370Z,8.43
2024-02-08T16:22:48.738Z,7.72
2024-02-08T16:25:18.166Z,8.07
2024-02-08T16:27:49.410Z,7.65
2024-02-08T16:30:29.425Z,8.48
2024-02-08T16:33:10.275Z,8.30
2024-02-08T16:35:58.927Z,8.57
2024-02-08T16:38:29.737Z,7.90
2024-02-08T16:41:06.168Z,8.15
2024-02-08T16:43:34.722Z,9.23
2024-02-08T16:46:12.605Z,8.82
2024-02-08T16:48:46.406Z,9.43
2024-02-08T16:51:18.082Z,8.50
2024-02-08T16:53:51.208Z,9.65
2024-02-08T16:56:22.759Z,10.52
2024-02-08T16:58:57.481Z,10.00
2024-02-08T17:01:30.274Z,10.90
2024-02-08T17:04:25.098Z,11.65
2024-02-08T17:07:04.177Z,11.23
2024-02-08T17:09:51.092Z,10.00
2024-02-08T17:12:29.307Z,10.15
2024-02-08T17:14:58.438Z,9.70
2024-02-08T17:17:36.737Z,10.88
2024-02-08T17:20:24.027Z,10.88
2024-02-08T17:22:52.785Z,10.45
2024-02-08T17:25:19.570Z,10.90
2024-02-08T17:28:15.516Z,10.77
2024-02-08T17:31:00.951Z,10.15
2024-02-08T17:33:27.437Z,9.85
2024-02-08T17:35:56.615Z,10.23
2024-02-08T17:38:29.893Z,9.85
2024-02-08T17:40:56.806Z,9.60
2024-02-08T17:43:24.992Z,8.88
2024-02-08T17:46:04.375Z,8.90
2024-02-08T17:48:33.803Z,8.30
2024-02-08T17:51:08.841Z,7.72
2024-02-08T17:53:36.567Z,7.40
2024-02-08T17:56:09.121Z,7.78
2024-02-08T17:58:36.859Z,7.50
2024-02-08T18:01:08.315Z,8.40
2024-02-08T18:03:35.129Z,7.93
2024-02-08T18:06:05.786Z,7.95
2024-02-08T18:08:32.433Z,9.00
2024-02-08T18:10:58.982Z,8.63
2024-02-08T18:13:27.834Z,8.35
2024-02-08T18:15:58.637Z,8.57
2024-02-08T18:18:25.513Z,9.32
2024-02-08T18:21:05.865Z,9.43
2024-02-08T18:23:36.722Z,9.32
2024-02-08T18:26:12.407Z,10.20
2024-02-08T18:28:41.201Z,8.27
2024-02-08T18:31:10.967Z,9.75
2024-02-08T18:33:39.002Z,9.27
2024-02-08T18:36:09.402Z,10.07
2024-02-08T18:38:36.129Z,9.32
2024-02-08T18:41:02.995Z,9.98
2024-02-08T18:43:29.737Z,9.48
2024-02-08T18:45:57.275Z,8.70
2024-02-08T18:48:24.525Z,9.15
2024-02-08T18:50:51.587Z,9.48
2024-02-08T18:53:25.419Z,9.27
2024-02-08T18:58:24.608Z,10.23
2024-02-08T19:00:56.231Z,11.18
2024-02-08T19:03:31.934Z,10.93
2024-02-08T19:06:00.933Z,10.68
2024-02-08T19:08:31.084Z,10.85
2024-02-08T19:11:01.750Z,10.68
2024-02-08T19:13:30.964Z,11.98
2024-02-08T19:16:15.421Z,11.73
2024-02-08T19:18:46.467Z,11.07
2024-02-08T19:21:26.649Z,11.57
2024-02-08T19:23:57.176Z,11.80
2024-02-08T19:26:26.115Z,11.00
2024-02-08T19:28:54.253Z,11.27
2024-02-08T19:31:24.813Z,10.38
2024-02-08T19:33:57.596Z,10.18
2024-02-08T19:36:24.888Z,10.52
2024-02-08T19:38:54.975Z,10.60
2024-02-08T19:41:22.444Z,9.80
2024-02-08T19:43:49.441Z,9.45
2024-02-08T19:46:20.513Z,9.25
2024-02-08T19:48:53.811Z,9.45
2024-02-08T19:51:26.095Z,9.93
2024-02-08T19:53:56.043Z,9.43
2024-02-08T19:56:23.971Z,9.43
2024-02-08T19:58:53.646Z,10.02
2024-02-08T20:01:25.235Z,11.00
2024-02-08T20:03:53.697Z,8.70
2024-02-08T20:06:28.125Z,8.65
2024-02-08T20:08:58.183Z,9.45
2024-02-08T20:11:27.501Z,9.43
2024-02-08T20:14:00.339Z,10.00
2024-02-08T20:16:32.397Z,10.20
2024-02-08T20:19:00.752Z,9.13
2024-02-08T20:21:28.448Z,8.75
2024-02-08T20:23:55.893Z,8.50
2024-02-08T20:26:24.945Z,9.45
2024-02-08T20:28:55.414Z,9.18
2024-02-08T20:31:23.460Z,8.80
2024-02-08T20:33:50.713Z,9.43
2024-02-08T20:36:17.822Z,9.43
2024-02-08T20:38:44.411Z,9.45
2024-02-08T20:41:12.170Z,8.75
2024-02-08T20:43:44.821Z,8.48
2024-02-08T20:46:12.906Z,7.97
2024-02-08T20:48:41.314Z,7.70
2024-02-08T20:51:08.601Z,8.18
2024-02-08T20:53:36.506Z,8.68
2024-02-08T20:56:05.161Z,8.30
2024-02-08T20:58:31.797Z,8.05
2024-02-08T21:01:02.981Z,7.50
2024-02-08T21:03:29.660Z,8.82
2024-02-08T21:05:56.660Z,8.27
2024-02-08T21:08:26.240Z,8.20
2024-02-08T21:10:58.367Z,8.25
2024-02-08T21:13:26.227Z,8.27
2024-02-08T21:15:53.478Z,7.18
2024-02-08T21:18:20.355Z,8.38
2024-02-08T21:20:47.577Z,7.97
2024-02-08T21:23:14.568Z,8.15
2024-02-08T21:25:42.091Z,10.70
2024-02-08T21:28:12.149Z,7.55
2024-02-08T21:30:43.222Z,8.52
2024-02-08T21:33:11.764Z,8.85
2024-02-08T21:35:38.452Z,8.32
2024-02-08T21:38:09.005Z,9.57
2024-02-08T21:40:36.092Z,9.02
2024-02-08T21:43:09.299Z,8.70
2024-02-08T21:45:37.196Z,9.75
2024-02-08T21:48:04.103Z,8.65
2024-02-08T21:50:32.046Z,8.10
2024-02-08T21:52:58.836Z,8.48
2024-02-08T21:55:26.158Z,8.07
2024-02-08T21:57:52.621Z,8.63
2024-02-08T22:00:19.897Z,8.38
2024-02-08T22:02:47.977Z,8.20
2024-02-08T22:05:18.996Z,7.47
2024-02-08T22:07:48.641Z,7.47
2024-02-08T22:10:15.422Z,6.78
2024-02-08T22:12:46.218Z,6.80
2024-02-08T22:15:19.295Z,6.97
2024-02-08T22:17:48.040Z,6.00
2024-02-08T22:20:15.176Z,7.32
2024-02-08T22:22:42.291Z,6.45
2024-02-08T22:25:09.419Z,6.38
2024-02-08T22:27:36.113Z,6.20
2024-02-08T22:30:04.491Z,6.18
2024-02-08T22:32:31.044Z,6.45
2024-02-08T22:34:57.977Z,7.53
2024-02-08T22:37:24.722Z,7.03
2024-02-08T22:39:53.320Z,6.38
2024-02-08T22:42:20.013Z,7.05
2024-02-08T22:44:46.647Z,7.10
2024-02-08T22:47:13.615Z,7.95
2024-02-08T22:49:40.262Z,7.32
2024-02-08T22:52:07.285Z,7.50
2024-02-08T22:54:34.104Z,7.20
2024-02-08T22:57:00.473Z,7.65
2024-02-08T22:59:28.875Z,8.23
2024-02-08T23:01:55.497Z,7.90
2024-02-08T23:04:22.496Z,8.00
2024-02-08T23:06:49.068Z,8.50
2024-02-08T23:09:18.346Z,7.57
2024-02-08T23:11:45.718Z,7.65
2024-02-08T23:14:14.738Z,10.02
2024-02-08T23:16:41.280Z,7.07
2024-02-08T23:19:12.679Z,7.90
2024-02-08T23:21:41.284Z,7.28
2024-02-08T23:24:11.371Z,7.85
2024-02-08T23:26:38.302Z,8.43
2024-02-08T23:29:05.267Z,8.20
2024-02-08T23:31:37.215Z,8.13
2024-02-08T23:34:04.626Z,9.35
2024-02-08T23:36:34.264Z,7.88
2024-02-08T23:39:01.259Z,8.65
2024-02-08T23:41:30.951Z,8.52
2024-02-08T23:44:00.635Z,8.25
2024-02-08T23:46:29.084Z,8.15
2024-02-08T23:48:59.253Z,7.97
2024-02-08T23:51:26.309Z,9.15
2024-02-08T23:53:53.070Z,8.38
2024-02-08T23:56:20.355Z,8.80
2024-02-08T23:58:47.864Z,8.15
