createdAt,value
2018-12-26T00:01:09.048Z,0
2018-12-26T00:02:18.370Z,0
2018-12-26T00:03:28.464Z,0
2018-12-26T00:04:38.548Z,0
2018-12-26T00:05:48.776Z,0
2018-12-26T00:06:58.869Z,0
2018-12-26T00:08:10.494Z,0
2018-12-26T00:09:21.403Z,0
2018-12-26T00:10:31.482Z,0
2018-12-26T00:11:41.557Z,0
2018-12-26T00:12:51.638Z,0
2018-12-26T00:14:01.718Z,0
2018-12-26T00:15:12.278Z,0
2018-12-26T00:16:22.203Z,0
2018-12-26T00:17:32.048Z,0
2018-12-26T00:18:42.460Z,0
2018-12-26T00:19:52.912Z,0
2018-12-26T00:21:03.112Z,0
2018-12-26T00:22:13.185Z,0
2018-12-26T00:23:23.003Z,0
2018-12-26T00:24:32.808Z,0
2018-12-26T00:25:42.618Z,0
2018-12-26T00:26:52.661Z,0
2018-12-26T00:28:02.464Z,0
2018-12-26T00:29:12.544Z,0
2018-12-26T00:30:22.366Z,0
2018-12-26T00:31:32.457Z,0
2018-12-26T00:32:42.750Z,0
2018-12-26T00:33:52.857Z,0
2018-12-26T00:35:04.309Z,0
2018-12-26T00:36:14.407Z,0
2018-12-26T00:37:24.617Z,0
2018-12-26T00:38:34.705Z,0
2018-12-26T00:39:44.895Z,0
2018-12-26T00:40:55.902Z,0
2018-12-26T00:42:06.588Z,0
2018-12-26T00:43:16.781Z,0
2018-12-26T00:44:26.844Z,0
2018-12-26T00:45:36.921Z,0
2018-12-26T00:46:47.045Z,0
2018-12-26T00:47:57.128Z,0
2018-12-26T00:49:07.183Z,0
2018-12-26T00:50:16.741Z,0
2018-12-26T00:51:26.806Z,0
2018-12-26T00:52:36.868Z,0
2018-12-26T00:53:46.934Z,0
2018-12-26T00:54:57.012Z,0
2018-12-26T00:56:15.189Z,0
2018-12-26T00:57:25.254Z,0
2018-12-26T00:58:35.298Z,0
2018-12-26T00:59:45.360Z,0
2018-12-26T01:00:55.466Z,0
2018-12-26T01:02:05.250Z,0
2018-12-26T01:03:15.306Z,0
2018-12-26T01:04:25.374Z,0
2018-12-26T01:05:35.653Z,0
2018-12-26T01:06:45.713Z,0
2018-12-26T01:07:55.793Z,0
2018-12-26T01:09:05.397Z,0
2018-12-26T01:10:15.451Z,0
2018-12-26T01:11:25.499Z,0
2018-12-26T01:12:35.565Z,0
2018-12-26T01:13:45.623Z,0
2018-12-26T01:14:55.750Z,0
2018-12-26T01:16:06.246Z,0
2018-12-26T01:17:16.310Z,0
2018-12-26T01:18:26.110Z,0
2018-12-26T01:19:35.668Z,0
2018-12-26T01:20:45.460Z,0
2018-12-26T01:21:54.991Z,0
2018-12-26T01:23:06.448Z,0
2018-12-26T01:24:16.255Z,0
2018-12-26T01:25:26.306Z,0
2018-12-26T01:26:35.643Z,0
2018-12-26T01:27:45.705Z,0
2018-12-26T01:28:55.514Z,0
2018-12-26T01:30:07.459Z,0
2018-12-26T01:31:16.996Z,0
2018-12-26T01:32:26.541Z,0
2018-12-26T01:33:36.655Z,0
2018-12-26T01:34:46.784Z,0
2018-12-26T01:35:58.587Z,0
2018-12-26T01:37:08.397Z,0
2018-12-26T01:38:18.259Z,0
2018-12-26T01:39:28.296Z,0
2018-12-26T01:40:38.339Z,0
2018-12-26T01:41:47.895Z,0
2018-12-26T01:42:57.937Z,0
2018-12-26T01:44:08.083Z,0
2018-12-26T01:45:18.136Z,0
2018-12-26T01:46:27.951Z,0
2018-12-26T01:47:37.743Z,0
2018-12-26T01:48:47.805Z,0
2018-12-26T01:49:57.968Z,0
2018-12-26T01:51:08.081Z,0
2018-12-26T01:52:18.131Z,0
2018-12-26T01:53:28.188Z,0
2018-12-26T01:54:38.393Z,0
2018-12-26T01:55:48.465Z,0
2018-12-26T01:56:58.518Z,0
2018-12-26T01:58:08.565Z,0
2018-12-26T01:59:18.633Z,0
2018-12-26T02:00:28.702Z,0
2018-12-26T02:01:38.894Z,0
2018-12-26T02:02:48.953Z,0
2018-12-26T02:03:59.006Z,0
2018-12-26T02:05:08.810Z,0
2018-12-26T02:06:18.612Z,0
2018-12-26T02:07:28.733Z,0
2018-12-26T02:08:38.797Z,0
2018-12-26T02:09:48.918Z,0
2018-12-26T02:10:58.485Z,0
2018-12-26T02:12:09.056Z,0
2018-12-26T02:13:18.675Z,0
2018-12-26T02:14:28.525Z,0
2018-12-26T02:15:38.558Z,0
2018-12-26T02:16:48.371Z,0
2018-12-26T02:17:58.438Z,0
2018-12-26T02:19:09.431Z,0
2018-12-26T02:20:19.486Z,0
2018-12-26T02:21:29.524Z,0
2018-12-26T02:22:39.583Z,0
2018-12-26T02:23:49.399Z,0
2018-12-26T02:24:59.229Z,0
2018-12-26T02:26:09.292Z,0
2018-12-26T02:27:19.340Z,0
2018-12-26T02:28:29.390Z,0
2018-12-26T02:29:39.444Z,0
2018-12-26T02:30:49.569Z,0
2018-12-26T02:31:59.513Z,0
2018-12-26T02:33:09.580Z,0
2018-12-26T02:34:19.118Z,0
2018-12-26T02:35:29.194Z,0
2018-12-26T02:36:39.260Z,0
2018-12-26T02:37:49.064Z,0
2018-12-26T02:38:59.122Z,0
2018-12-26T02:40:08.931Z,0
2018-12-26T02:41:18.981Z,0
2018-12-26T02:42:29.110Z,0
2018-12-26T02:43:39.163Z,0
2018-12-26T02:44:48.991Z,0
2018-12-26T02:45:59.057Z,0
2018-12-26T02:47:09.099Z,0
2018-12-26T02:48:18.693Z,0
2018-12-26T02:49:28.491Z,0
2018-12-26T02:50:38.549Z,0
2018-12-26T02:51:48.608Z,0
2018-12-26T02:52:58.675Z,0
2018-12-26T02:54:09.096Z,0
2018-12-26T02:55:19.159Z,0
2018-12-26T02:56:28.705Z,0
2018-12-26T02:57:38.511Z,0
2018-12-26T02:58:48.574Z,0
2018-12-26T02:59:58.379Z,0
2018-12-26T03:01:09.143Z,0
2018-12-26T03:02:18.978Z,0
2018-12-26T03:35:05.173Z,0
2018-12-26T03:36:15.238Z,0
2018-12-26T03:37:25.325Z,0
2018-12-26T03:38:35.483Z,0
2018-12-26T03:39:45.670Z,0
2018-12-26T03:40:55.758Z,0
2018-12-26T03:42:05.823Z,0
2018-12-26T03:43:15.887Z,0
2018-12-26T03:44:25.675Z,0
2018-12-26T03:45:35.455Z,0
2018-12-26T03:46:45.400Z,0
2018-12-26T03:47:55.456Z,0
2018-12-26T03:49:06.724Z,0
2018-12-26T03:50:16.771Z,0
2018-12-26T03:51:26.830Z,0
2018-12-26T03:52:36.693Z,0
2018-12-26T03:53:46.481Z,0
2018-12-26T03:54:56.551Z,0
2018-12-26T03:56:06.699Z,0
2018-12-26T03:57:16.792Z,0
2018-12-26T03:58:26.907Z,0
2018-12-26T03:59:36.975Z,0
2018-12-26T04:00:47.177Z,0
2018-12-26T04:01:56.981Z,0
2018-12-26T04:03:07.088Z,0
2018-12-26T04:04:16.940Z,0
2018-12-26T04:05:26.743Z,0
2018-12-26T04:06:36.604Z,0
2018-12-26T04:07:46.657Z,0
2018-12-26T04:08:56.226Z,0
2018-12-26T04:10:06.045Z,0
2018-12-26T04:11:15.854Z,0
2018-12-26T04:12:25.650Z,0
2018-12-26T04:13:35.840Z,0
2018-12-26T04:14:45.688Z,0
2018-12-26T04:15:55.493Z,0
2018-12-26T04:17:05.989Z,0
2018-12-26T04:18:15.516Z,0
2018-12-26T04:19:25.592Z,0
2018-12-26T04:20:35.639Z,0
2018-12-26T04:21:45.230Z,0
2018-12-26T04:22:55.287Z,0
2018-12-26T04:24:05.090Z,0
2018-12-26T04:25:15.145Z,0
2018-12-26T04:26:25.197Z,0
2018-12-26T04:27:35.308Z,0
2018-12-26T04:28:45.352Z,0
2018-12-26T04:29:55.208Z,0
2018-12-26T04:31:05.258Z,0
2018-12-26T04:32:15.303Z,0
2018-12-26T04:33:25.092Z,0
2018-12-26T04:34:35.133Z,0
2018-12-26T04:35:45.194Z,0
2018-12-26T04:36:55.249Z,0
2018-12-26T04:38:05.308Z,0
2018-12-26T04:39:15.358Z,0
2018-12-26T04:40:25.488Z,0
2018-12-26T04:41:35.356Z,0
2018-12-26T04:42:45.422Z,0
2018-12-26T04:43:56.321Z,0
2018-12-26T04:45:06.174Z,0
2018-12-26T04:46:15.988Z,0
2018-12-26T04:47:26.180Z,0
2018-12-26T04:48:36.221Z,0
2018-12-26T04:49:46.012Z,0
2018-12-26T04:50:55.854Z,0
2018-12-26T04:52:05.909Z,0
2018-12-26T04:53:15.961Z,0
2018-12-26T04:54:26.011Z,0
2018-12-26T04:55:36.088Z,0
2018-12-26T04:56:45.929Z,0
2018-12-26T04:57:56.000Z,0
2018-12-26T04:59:06.048Z,0
2018-12-26T05:00:16.634Z,0
2018-12-26T05:01:26.445Z,0
2018-12-26T05:02:36.566Z,0
2018-12-26T05:03:46.752Z,0
2018-12-26T05:04:56.831Z,0
2018-12-26T05:06:06.871Z,0
2018-12-26T05:07:16.923Z,0
2018-12-26T05:08:26.992Z,0
2018-12-26T05:09:37.116Z,0
2018-12-26T05:10:47.183Z,0
2018-12-26T05:11:57.276Z,0
2018-12-26T05:13:07.099Z,0
2018-12-26T05:14:17.141Z,0
2018-12-26T05:15:26.936Z,0
2018-12-26T05:16:36.987Z,0
2018-12-26T05:17:47.017Z,0
2018-12-26T05:18:56.801Z,0
2018-12-26T05:20:06.872Z,0
2018-12-26T05:21:16.996Z,0
2018-12-26T05:22:26.898Z,0
2018-12-26T05:23:36.946Z,0
2018-12-26T05:24:46.807Z,0
2018-12-26T05:25:56.987Z,0
2018-12-26T05:27:07.167Z,0
2018-12-26T05:28:17.261Z,0
2018-12-26T05:29:26.801Z,0
2018-12-26T05:30:36.889Z,0
2018-12-26T05:31:46.935Z,0
2018-12-26T05:32:56.991Z,0
2018-12-26T05:34:07.498Z,0
2018-12-26T05:35:17.532Z,0
2018-12-26T05:36:27.343Z,0
2018-12-26T05:37:37.453Z,0
2018-12-26T05:38:47.244Z,0
2018-12-26T05:39:57.056Z,0
2018-12-26T05:41:07.103Z,0
2018-12-26T05:42:17.162Z,0
2018-12-26T05:43:27.228Z,0
2018-12-26T05:44:37.277Z,0
2018-12-26T05:45:47.093Z,0
2018-12-26T05:46:57.149Z,0
2018-12-26T05:48:07.597Z,0
2018-12-26T05:49:17.744Z,0
2018-12-26T05:50:27.918Z,0
2018-12-26T05:51:37.967Z,0
2018-12-26T05:52:48.023Z,0
2018-12-26T05:53:58.068Z,0
2018-12-26T05:55:08.118Z,0
2018-12-26T05:56:17.906Z,0
2018-12-26T05:57:27.697Z,0
2018-12-26T05:58:37.744Z,0
2018-12-26T05:59:47.821Z,0
2018-12-26T06:00:57.877Z,0
2018-12-26T06:02:08.029Z,0
2018-12-26T06:03:18.091Z,0
2018-12-26T06:04:28.186Z,0
2018-12-26T06:05:38.303Z,0
2018-12-26T06:06:48.162Z,0
2018-12-26T06:07:58.224Z,0
2018-12-26T06:09:08.267Z,0
2018-12-26T06:10:18.461Z,0
2018-12-26T06:11:28.510Z,0
2018-12-26T06:12:38.555Z,0
2018-12-26T06:13:48.625Z,0
2018-12-26T06:14:58.434Z,0
2018-12-26T06:16:08.980Z,0
2018-12-26T06:17:18.778Z,4
2018-12-26T06:18:28.905Z,4
2018-12-26T06:19:38.693Z,0
2018-12-26T06:20:48.487Z,0
2018-12-26T06:21:58.538Z,4
2018-12-26T06:23:08.348Z,4
2018-12-26T06:24:18.391Z,4
2018-12-26T06:25:28.452Z,4
2018-12-26T06:26:38.495Z,4
2018-12-26T06:27:56.196Z,8
2018-12-26T06:29:05.996Z,8
2018-12-26T06:30:15.849Z,8
2018-12-26T06:31:25.915Z,8
2018-12-26T06:32:36.024Z,12
2018-12-26T06:33:46.078Z,16
2018-12-26T06:34:56.141Z,16
2018-12-26T06:36:06.204Z,20
2018-12-26T06:37:15.992Z,24
2018-12-26T06:38:26.053Z,28
2018-12-26T06:39:35.350Z,28
2018-12-26T06:40:45.410Z,32
2018-12-26T06:41:54.704Z,36
2018-12-26T06:43:04.621Z,44
2018-12-26T06:44:14.682Z,48
2018-12-26T06:45:24.743Z,48
2018-12-26T06:46:34.826Z,52
2018-12-26T06:47:44.900Z,56
2018-12-26T06:48:54.691Z,60
2018-12-26T06:50:04.941Z,64
2018-12-26T06:51:14.988Z,64
2018-12-26T06:52:24.522Z,72
2018-12-26T06:53:34.587Z,80
2018-12-26T06:54:44.642Z,92
2018-12-26T06:55:54.722Z,100
2018-12-26T06:57:04.834Z,108
2018-12-26T06:58:14.891Z,116
2018-12-26T06:59:24.791Z,128
2018-12-26T07:00:34.609Z,140
2018-12-26T07:01:44.414Z,160
2018-12-26T07:02:53.962Z,184
2018-12-26T07:04:04.036Z,204
2018-12-26T07:05:13.855Z,216
2018-12-26T07:06:23.904Z,220
2018-12-26T07:07:33.715Z,220
2018-12-26T07:08:43.771Z,224
2018-12-26T07:09:53.825Z,240
2018-12-26T07:11:03.869Z,268
2018-12-26T07:12:13.912Z,300
2018-12-26T07:13:23.978Z,332
2018-12-26T07:14:33.777Z,360
2018-12-26T07:15:43.827Z,372
2018-12-26T07:16:54.013Z,384
2018-12-26T07:18:04.050Z,392
2018-12-26T07:19:13.861Z,408
2018-12-26T07:20:23.925Z,432
2018-12-26T07:21:33.991Z,452
2018-12-26T07:22:43.772Z,472
2018-12-26T07:23:53.301Z,484
2018-12-26T07:25:03.768Z,496
2018-12-26T07:26:13.834Z,524
2018-12-26T07:27:23.639Z,556
2018-12-26T07:28:33.982Z,564
2018-12-26T07:29:44.039Z,564
2018-12-26T07:30:53.834Z,556
2018-12-26T07:32:03.879Z,672
2018-12-26T07:33:13.948Z,752
2018-12-26T07:34:23.739Z,604
2018-12-26T07:35:33.840Z,556
2018-12-26T07:36:43.399Z,572
2018-12-26T07:37:53.464Z,608
2018-12-26T07:39:03.500Z,604
2018-12-26T07:40:13.563Z,556
2018-12-26T07:41:23.975Z,552
2018-12-26T07:42:34.041Z,528
2018-12-26T07:43:44.108Z,540
2018-12-26T07:44:53.969Z,572
2018-12-26T07:46:04.030Z,564
2018-12-26T07:47:14.076Z,544
2018-12-26T07:48:24.137Z,548
2018-12-26T07:49:34.209Z,580
2018-12-26T07:50:44.329Z,644
2018-12-26T07:51:54.128Z,684
2018-12-26T07:53:04.192Z,736
2018-12-26T07:54:13.995Z,844
2018-12-26T07:55:24.034Z,1016
2018-12-26T07:56:33.838Z,1100
2018-12-26T07:57:43.897Z,1204
2018-12-26T07:58:53.964Z,1780
2018-12-26T08:00:05.859Z,1748
2018-12-26T08:01:15.853Z,1924
2018-12-26T08:02:25.931Z,2152
2018-12-26T08:03:36.067Z,2172
2018-12-26T08:04:46.124Z,2176
2018-12-26T08:05:56.173Z,1940
2018-12-26T08:07:05.972Z,2204
2018-12-26T08:08:15.779Z,2292
2018-12-26T08:09:25.875Z,2316
2018-12-26T08:10:35.680Z,2356
2018-12-26T08:11:45.748Z,2404
2018-12-26T08:12:55.539Z,2444
2018-12-26T08:14:05.614Z,2468
2018-12-26T08:15:18.063Z,2428
2018-12-26T08:16:28.150Z,2504
2018-12-26T08:17:37.704Z,2584
2018-12-26T08:18:47.794Z,2464
2018-12-26T08:19:57.847Z,2204
2018-12-26T08:21:09.613Z,1716
2018-12-26T08:22:19.684Z,1652
2018-12-26T08:23:29.486Z,2052
2018-12-26T08:24:39.542Z,2092
2018-12-26T08:25:49.345Z,2136
2018-12-26T08:27:01.074Z,2152
2018-12-26T08:28:11.224Z,2592
2018-12-26T08:29:21.051Z,2832
2018-12-26T08:30:31.105Z,2728
2018-12-26T08:31:41.153Z,2724
2018-12-26T08:32:51.220Z,2432
2018-12-26T08:34:03.437Z,1948
2018-12-26T08:35:13.505Z,1812
2018-12-26T08:36:23.571Z,1936
2018-12-26T08:37:33.366Z,2284
2018-12-26T08:38:43.450Z,2576
2018-12-26T08:39:53.534Z,2888
2018-12-26T08:41:03.594Z,2888
2018-12-26T08:42:13.398Z,3084
2018-12-26T08:43:23.462Z,3116
2018-12-26T08:44:33.518Z,2096
2018-12-26T08:45:43.318Z,1888
2018-12-26T08:46:52.846Z,2052
2018-12-26T08:48:02.761Z,2324
2018-12-26T08:49:12.844Z,2492
2018-12-26T08:50:22.963Z,2580
2018-12-26T08:51:33.013Z,2644
2018-12-26T08:52:43.065Z,3416
2018-12-26T08:53:53.145Z,3416
2018-12-26T08:55:03.435Z,3476
2018-12-26T08:56:13.492Z,3452
2018-12-26T08:57:23.083Z,3500
2018-12-26T08:58:40.057Z,3536
2018-12-26T08:59:49.850Z,3272
2018-12-26T09:00:59.957Z,3300
2018-12-26T09:02:10.093Z,3112
2018-12-26T09:03:19.924Z,3268
2018-12-26T09:04:29.973Z,2968
2018-12-26T09:05:40.209Z,3044
2018-12-26T09:06:50.262Z,3000
2018-12-26T09:08:00.386Z,2844
2018-12-26T09:09:10.452Z,3748
2018-12-26T09:10:20.275Z,3772
2018-12-26T09:11:29.927Z,3496
2018-12-26T09:12:39.740Z,3516
2018-12-26T09:13:49.620Z,3788
2018-12-26T09:14:59.419Z,3728
2018-12-26T09:16:09.473Z,3816
2018-12-26T09:17:19.635Z,3876
2018-12-26T09:18:29.715Z,3920
2018-12-26T09:19:39.777Z,3896
2018-12-26T09:20:49.863Z,3964
2018-12-26T09:21:59.927Z,3992
2018-12-26T09:23:11.653Z,3992
2018-12-26T09:24:21.729Z,4052
2018-12-26T09:25:31.370Z,4048
2018-12-26T09:26:41.339Z,4180
2018-12-26T09:27:51.421Z,4204
2018-12-26T09:29:01.487Z,4184
2018-12-26T09:30:11.301Z,2376
2018-12-26T09:31:21.415Z,3272
2018-12-26T09:32:31.228Z,2732
2018-12-26T09:33:41.279Z,3020
2018-12-26T09:34:51.098Z,4544
2018-12-26T09:36:01.183Z,2924
2018-12-26T09:37:11.341Z,3960
2018-12-26T09:38:21.388Z,4556
2018-12-26T09:39:30.996Z,4560
2018-12-26T09:40:41.068Z,4456
2018-12-26T09:41:51.114Z,4604
2018-12-26T09:43:02.894Z,4584
2018-12-26T09:44:12.949Z,4576
2018-12-26T09:45:22.994Z,4568
2018-12-26T09:46:33.066Z,4532
2018-12-26T09:47:43.128Z,4604
2018-12-26T09:48:53.211Z,4596
2018-12-26T09:50:03.389Z,4648
2018-12-26T09:51:13.470Z,2304
2018-12-26T09:52:23.290Z,3680
2018-12-26T09:53:33.082Z,2892
2018-12-26T09:54:42.674Z,4580
2018-12-26T09:55:52.233Z,3632
2018-12-26T09:57:02.412Z,2256
2018-12-26T09:58:12.466Z,4524
2018-12-26T09:59:22.553Z,3060
2018-12-26T10:00:32.408Z,4352
2018-12-26T10:01:42.485Z,4648
2018-12-26T10:02:52.543Z,4684
2018-12-26T10:04:03.728Z,4728
2018-12-26T10:05:13.792Z,4652
2018-12-26T10:06:23.856Z,4540
2018-12-26T10:07:33.657Z,4584
2018-12-26T10:08:44.823Z,4656
2018-12-26T10:09:54.951Z,4620
2018-12-26T10:11:06.628Z,4552
2018-12-26T10:12:16.711Z,4116
2018-12-26T10:13:26.782Z,4256
2018-12-26T10:14:36.869Z,3928
2018-12-26T10:15:46.962Z,4264
2018-12-26T10:16:57.067Z,4232
2018-12-26T10:18:07.150Z,4180
2018-12-26T10:19:17.233Z,4132
2018-12-26T10:20:27.303Z,4088
2018-12-26T10:21:37.392Z,4140
2018-12-26T10:22:47.502Z,4100
2018-12-26T10:23:57.307Z,4184
2018-12-26T10:25:07.609Z,4204
2018-12-26T10:26:17.829Z,4092
2018-12-26T10:27:28.039Z,4144
2018-12-26T10:28:37.860Z,4104
2018-12-26T10:29:47.960Z,4072
2018-12-26T10:30:58.037Z,4132
2018-12-26T10:32:08.189Z,4152
2018-12-26T10:33:17.991Z,4216
2018-12-26T10:34:28.293Z,4212
2018-12-26T10:35:38.458Z,4312
2018-12-26T10:36:48.531Z,4348
2018-12-26T10:37:58.590Z,4472
2018-12-26T10:39:09.026Z,4516
2018-12-26T10:40:19.149Z,4384
2018-12-26T10:41:28.975Z,4440
2018-12-26T10:42:39.036Z,4640
2018-12-26T10:43:49.112Z,4668
2018-12-26T10:44:59.195Z,4708
2018-12-26T10:46:09.314Z,4792
2018-12-26T10:47:19.364Z,4788
2018-12-26T10:48:29.426Z,4744
2018-12-26T10:49:39.488Z,4848
2018-12-26T10:50:49.296Z,4784
2018-12-26T10:51:59.370Z,4776
2018-12-26T10:53:09.458Z,4776
2018-12-26T10:54:19.598Z,4760
2018-12-26T10:55:29.665Z,4748
2018-12-26T10:56:39.773Z,4776
2018-12-26T10:57:49.856Z,4708
2018-12-26T10:59:00.017Z,4576
2018-12-26T11:00:18.205Z,4568
2018-12-26T11:01:28.330Z,4800
2018-12-26T11:02:38.391Z,4736
2018-12-26T11:03:48.503Z,4812
2018-12-26T11:04:58.327Z,4784
2018-12-26T11:06:08.408Z,4816
2018-12-26T11:07:18.287Z,4848
2018-12-26T11:08:28.103Z,4872
2018-12-26T11:09:38.185Z,4820
2018-12-26T11:10:48.258Z,4928
2018-12-26T11:11:58.311Z,4988
2018-12-26T11:13:09.065Z,5144
2018-12-26T11:14:19.153Z,5016
2018-12-26T11:15:29.051Z,5040
2018-12-26T11:16:39.118Z,5020
2018-12-26T11:17:49.257Z,5072
2018-12-26T11:18:59.090Z,4608
2018-12-26T11:20:09.207Z,5008
2018-12-26T11:21:19.291Z,5048
2018-12-26T11:22:29.121Z,4912
2018-12-26T11:23:38.965Z,5032
2018-12-26T11:24:49.036Z,5024
2018-12-26T11:25:59.113Z,5068
2018-12-26T11:27:09.253Z,4948
2018-12-26T11:28:19.323Z,5048
2018-12-26T11:29:29.165Z,4592
2018-12-26T11:30:39.218Z,5144
2018-12-26T11:31:48.495Z,5044
2018-12-26T11:32:58.564Z,5080
2018-12-26T11:34:09.185Z,5136
2018-12-26T11:35:19.298Z,5020
2018-12-26T11:36:29.373Z,5008
2018-12-26T11:37:39.470Z,5016
2018-12-26T11:38:49.538Z,5000
2018-12-26T11:39:59.620Z,4900
2018-12-26T11:41:10.407Z,5088
2018-12-26T11:42:20.493Z,5028
2018-12-26T11:43:30.574Z,5008
2018-12-26T11:44:40.698Z,4980
2018-12-26T11:45:50.816Z,4964
2018-12-26T11:47:01.811Z,5056
2018-12-26T11:48:11.893Z,4980
2018-12-26T11:49:21.976Z,4980
2018-12-26T11:50:32.052Z,4984
2018-12-26T11:51:42.105Z,4948
2018-12-26T11:52:52.246Z,4964
2018-12-26T11:54:02.317Z,4504
2018-12-26T11:55:12.407Z,4616
2018-12-26T11:56:22.499Z,4904
2018-12-26T11:57:32.567Z,4732
2018-12-26T11:58:44.609Z,4904
2018-12-26T11:59:54.701Z,4868
2018-12-26T12:01:04.754Z,2096
2018-12-26T12:02:22.903Z,4840
2018-12-26T12:03:32.975Z,4844
2018-12-26T12:04:43.037Z,1988
2018-12-26T12:05:53.108Z,4868
2018-12-26T12:07:03.826Z,4716
2018-12-26T12:08:14.031Z,4604
2018-12-26T12:09:23.936Z,4800
2018-12-26T12:10:33.792Z,4780
2018-12-26T12:11:43.948Z,4756
2018-12-26T12:12:54.016Z,4764
2018-12-26T12:14:03.823Z,4740
2018-12-26T12:15:13.716Z,4840
2018-12-26T12:16:23.548Z,4848
2018-12-26T12:17:33.591Z,4872
2018-12-26T12:18:43.651Z,4740
2018-12-26T12:19:53.721Z,4700
2018-12-26T12:21:03.791Z,5364
2018-12-26T12:22:13.616Z,9352
2018-12-26T12:23:23.457Z,11404
2018-12-26T12:24:33.525Z,10968
2018-12-26T12:25:43.592Z,10512
2018-12-26T12:26:53.426Z,4856
2018-12-26T12:28:03.521Z,4828
2018-12-26T12:29:13.421Z,4660
2018-12-26T12:30:23.501Z,4804
2018-12-26T12:31:33.585Z,4832
2018-12-26T12:32:43.513Z,4812
2018-12-26T12:33:53.589Z,4736
2018-12-26T12:35:03.688Z,4804
2018-12-26T12:36:15.494Z,4744
2018-12-26T12:37:25.309Z,4792
2018-12-26T12:38:35.356Z,4736
2018-12-26T12:39:45.474Z,4684
2018-12-26T12:40:55.565Z,4688
2018-12-26T12:42:05.694Z,4676
2018-12-26T12:43:15.248Z,4668
2018-12-26T12:44:26.501Z,4620
2018-12-26T12:45:36.566Z,4556
2018-12-26T12:46:46.641Z,4596
2018-12-26T12:47:56.510Z,4496
2018-12-26T12:49:06.617Z,4548
2018-12-26T12:50:16.692Z,4464
2018-12-26T12:51:26.770Z,4448
2018-12-26T12:52:36.906Z,4412
2018-12-26T12:53:46.982Z,4324
2018-12-26T12:54:57.081Z,4384
2018-12-26T12:56:14.378Z,4316
2018-12-26T12:57:24.484Z,4224
2018-12-26T12:58:34.565Z,4208
2018-12-26T12:59:51.967Z,4124
2018-12-26T13:01:02.040Z,4104
2018-12-26T13:02:12.109Z,4008
2018-12-26T13:03:22.188Z,3992
2018-12-26T13:04:32.259Z,3932
2018-12-26T13:05:42.379Z,3864
2018-12-26T13:06:52.463Z,3824
2018-12-26T13:08:02.546Z,3800
2018-12-26T13:09:12.603Z,3708
2018-12-26T13:10:22.670Z,3712
2018-12-26T13:11:32.729Z,3652
2018-12-26T13:12:42.787Z,3588
2018-12-26T13:13:52.843Z,3508
2018-12-26T13:15:02.942Z,3460
2018-12-26T13:16:12.766Z,3464
2018-12-26T13:17:22.810Z,3380
2018-12-26T13:18:33.030Z,3336
2018-12-26T13:19:43.095Z,3304
2018-12-26T13:20:53.161Z,3220
2018-12-26T13:22:03.223Z,3224
2018-12-26T13:23:13.131Z,3176
2018-12-26T13:24:23.215Z,3120
2018-12-26T13:25:33.289Z,3144
2018-12-26T13:26:43.335Z,3100
2018-12-26T13:27:53.427Z,3048
2018-12-26T13:29:03.510Z,3040
2018-12-26T13:30:13.587Z,2996
2018-12-26T13:31:23.462Z,2968
2018-12-26T13:32:33.568Z,2924
2018-12-26T13:33:43.675Z,2892
2018-12-26T13:34:53.720Z,2832
2018-12-26T13:36:03.528Z,2780
2018-12-26T13:37:13.579Z,2748
2018-12-26T13:38:23.654Z,2728
2018-12-26T13:39:35.230Z,2668
2018-12-26T13:40:45.296Z,2628
2018-12-26T13:41:55.372Z,2620
2018-12-26T13:43:05.876Z,2612
2018-12-26T13:44:15.964Z,2544
2018-12-26T13:45:25.797Z,2532
2018-12-26T13:46:41.057Z,2480
2018-12-26T13:47:51.137Z,2448
2018-12-26T13:49:01.199Z,2396
2018-12-26T13:50:11.028Z,2376
2018-12-26T13:51:21.090Z,2344
2018-12-26T13:52:31.162Z,2296
2018-12-26T13:53:41.236Z,2252
2018-12-26T13:54:51.291Z,2216
2018-12-26T13:56:01.379Z,2160
2018-12-26T13:57:11.476Z,2108
2018-12-26T13:58:21.593Z,2084
2018-12-26T13:59:31.425Z,2032
2018-12-26T14:00:41.501Z,2012
2018-12-26T14:01:51.570Z,1964
2018-12-26T14:03:01.620Z,1940
2018-12-26T14:04:11.682Z,1840
2018-12-26T14:05:21.743Z,1800
2018-12-26T14:06:31.846Z,1700
2018-12-26T14:07:41.911Z,1652
2018-12-26T14:08:51.718Z,1572
2018-12-26T14:10:01.785Z,1504
2018-12-26T14:11:11.852Z,1488
2018-12-26T14:12:21.658Z,1412
2018-12-26T14:13:31.716Z,1336
2018-12-26T14:14:41.764Z,1300
2018-12-26T14:15:51.851Z,1240
2018-12-26T14:17:01.391Z,1200
2018-12-26T14:18:11.308Z,1152
2018-12-26T14:19:21.403Z,1116
2018-12-26T14:20:31.222Z,1080
2018-12-26T14:21:41.326Z,1032
2018-12-26T14:22:51.394Z,984
2018-12-26T14:24:00.989Z,944
2018-12-26T14:25:11.066Z,904
2018-12-26T14:26:21.131Z,868
2018-12-26T14:27:36.465Z,836
2018-12-26T14:28:46.549Z,800
2018-12-26T14:29:56.595Z,768
2018-12-26T14:31:07.262Z,736
2018-12-26T14:32:17.326Z,708
2018-12-26T14:33:27.405Z,680
2018-12-26T14:34:37.471Z,652
2018-12-26T14:35:47.338Z,624
2018-12-26T14:36:57.403Z,604
2018-12-26T14:38:07.557Z,572
2018-12-26T14:39:17.609Z,548
2018-12-26T14:40:27.719Z,524
2018-12-26T14:41:37.522Z,508
2018-12-26T14:42:47.569Z,488
2018-12-26T14:43:57.157Z,464
2018-12-26T14:45:07.227Z,444
2018-12-26T14:46:17.304Z,424
2018-12-26T14:47:27.394Z,400
2018-12-26T14:48:37.501Z,376
2018-12-26T14:49:47.571Z,352
2018-12-26T14:50:57.391Z,328
2018-12-26T14:52:07.489Z,300
2018-12-26T14:53:17.300Z,284
2018-12-26T14:54:27.260Z,264
2018-12-26T14:55:37.070Z,244
2018-12-26T14:56:47.141Z,228
2018-12-26T14:57:57.212Z,216
2018-12-26T14:59:07.278Z,200
2018-12-26T15:00:24.821Z,180
2018-12-26T15:01:34.656Z,164
2018-12-26T15:02:44.712Z,152
2018-12-26T15:03:54.804Z,140
2018-12-26T15:05:04.635Z,124
2018-12-26T15:06:14.704Z,116
2018-12-26T15:07:24.812Z,104
2018-12-26T15:08:34.917Z,92
2018-12-26T15:09:45.003Z,80
2018-12-26T15:10:55.087Z,72
2018-12-26T15:12:06.083Z,64
2018-12-26T15:13:16.133Z,56
2018-12-26T15:14:26.211Z,48
2018-12-26T15:15:36.299Z,44
2018-12-26T15:16:45.839Z,40
2018-12-26T15:17:57.254Z,32
2018-12-26T15:19:07.418Z,28
2018-12-26T15:20:17.492Z,24
2018-12-26T15:21:27.584Z,20
2018-12-26T15:22:37.695Z,16
2018-12-26T15:23:47.826Z,16
2018-12-26T15:24:57.907Z,16
2018-12-26T15:26:07.523Z,12
2018-12-26T15:27:17.352Z,8
2018-12-26T15:28:27.173Z,8
2018-12-26T15:29:37.338Z,8
2018-12-26T15:30:47.170Z,4
2018-12-26T15:31:57.253Z,4
2018-12-26T15:33:07.077Z,4
2018-12-26T15:34:16.876Z,0
2018-12-26T15:35:26.952Z,4
2018-12-26T15:36:37.038Z,0
2018-12-26T15:37:47.102Z,0
2018-12-26T15:38:56.933Z,4
2018-12-26T15:40:07.005Z,4
2018-12-26T15:41:17.129Z,0
2018-12-26T15:42:27.188Z,0
2018-12-26T15:43:37.229Z,0
2018-12-26T15:44:47.024Z,0
2018-12-26T15:45:56.841Z,0
2018-12-26T15:47:07.039Z,0
2018-12-26T15:48:17.101Z,0
2018-12-26T15:49:27.163Z,0
2018-12-26T15:50:37.231Z,0
2018-12-26T15:51:47.319Z,0
2018-12-26T15:52:57.398Z,0
2018-12-26T15:54:07.156Z,0
2018-12-26T15:55:16.969Z,0
2018-12-26T15:56:26.787Z,0
2018-12-26T15:57:36.871Z,0
2018-12-26T15:58:46.951Z,0
2018-12-26T15:59:57.027Z,0
2018-12-26T16:01:07.144Z,0
2018-12-26T16:02:17.197Z,0
2018-12-26T16:03:27.273Z,0
2018-12-26T16:04:37.465Z,0
2018-12-26T16:05:47.261Z,0
2018-12-26T16:06:57.080Z,0
2018-12-26T16:08:07.171Z,0
2018-12-26T16:09:16.966Z,0
2018-12-26T16:10:27.021Z,0
2018-12-26T16:11:37.070Z,0
2018-12-26T16:12:47.138Z,0
2018-12-26T16:13:57.202Z,0
2018-12-26T16:15:07.361Z,0
2018-12-26T16:16:17.438Z,0
2018-12-26T16:17:27.252Z,0
2018-12-26T16:18:37.319Z,0
2018-12-26T16:19:47.126Z,0
2018-12-26T16:20:57.291Z,0
2018-12-26T16:22:07.520Z,0
2018-12-26T16:23:17.636Z,0
2018-12-26T16:24:27.471Z,0
2018-12-26T16:25:37.515Z,0
2018-12-26T16:26:47.332Z,0
2018-12-26T16:27:57.400Z,0
2018-12-26T16:29:08.288Z,0
2018-12-26T16:30:18.102Z,0
2018-12-26T16:31:27.680Z,0
2018-12-26T16:32:37.751Z,0
2018-12-26T16:33:47.832Z,0
2018-12-26T16:34:57.387Z,0
2018-12-26T16:36:07.254Z,0
2018-12-26T16:37:17.048Z,0
2018-12-26T16:38:27.115Z,0
2018-12-26T16:39:43.077Z,0
2018-12-26T16:40:52.904Z,0
2018-12-26T16:42:02.969Z,0
2018-12-26T16:43:13.105Z,0
2018-12-26T16:44:23.179Z,0
2018-12-26T16:45:33.072Z,0
2018-12-26T16:46:43.158Z,0
2018-12-26T16:47:52.969Z,0
2018-12-26T16:49:04.736Z,0
2018-12-26T16:50:14.802Z,0
2018-12-26T16:51:24.898Z,0
2018-12-26T16:52:34.971Z,0
2018-12-26T16:53:45.075Z,0
2018-12-26T16:54:55.189Z,0
2018-12-26T16:56:05.245Z,0
2018-12-26T16:57:15.056Z,0