createdAt,value
2018-12-10T00:00:25.078Z,-894.27
2018-12-10T00:01:25.113Z,-896.73
2018-12-10T00:02:25.180Z,-893.81
2018-12-10T00:03:25.236Z,-889.39
2018-12-10T00:04:25.307Z,-897.77
2018-12-10T00:05:25.354Z,-910.07
2018-12-10T00:06:25.409Z,-900.60
2018-12-10T00:07:25.500Z,-904.42
2018-12-10T00:08:25.562Z,-904.34
2018-12-10T00:09:25.588Z,-901.14
2018-12-10T00:10:25.638Z,-903.34
2018-12-10T00:11:25.686Z,-901.39
2018-12-10T00:12:25.771Z,-903.47
2018-12-10T00:13:25.824Z,-906.00
2018-12-10T00:14:25.865Z,-899.01
2018-12-10T00:15:25.938Z,-905.75
2018-12-10T00:16:26.012Z,-906.80
2018-12-10T00:17:26.138Z,-904.51
2018-12-10T00:18:26.117Z,-901.88
2018-12-10T00:19:26.166Z,-904.89
2018-12-10T00:20:26.207Z,-901.37
2018-12-10T00:21:26.282Z,-907.47
2018-12-10T00:22:26.361Z,-898.91
2018-12-10T00:23:26.386Z,-904.71
2018-12-10T00:24:26.458Z,-904.18
2018-12-10T00:25:26.576Z,-904.19
2018-12-10T00:26:26.552Z,-906.86
2018-12-10T00:27:26.643Z,-900.72
2018-12-10T00:28:26.905Z,-906.14
2018-12-10T00:29:26.727Z,-900.37
2018-12-10T00:30:26.795Z,-903.71
2018-12-10T00:31:26.860Z,-896.65
2018-12-10T00:32:26.927Z,-902.81
2018-12-10T00:33:26.989Z,-904.54
2018-12-10T00:34:27.033Z,-898.60
2018-12-10T00:35:27.081Z,-899.79
2018-12-10T00:36:28.093Z,-903.81
2018-12-10T00:37:27.236Z,-900.59
2018-12-10T00:38:27.260Z,-900.28
2018-12-10T00:39:27.339Z,-894.83
2018-12-10T00:40:27.423Z,-897.34
2018-12-10T00:41:27.473Z,-905.30
2018-12-10T00:42:27.583Z,-906.09
2018-12-10T00:43:27.595Z,-907.22
2018-12-10T00:44:27.642Z,-909.98
2018-12-10T00:45:27.717Z,-905.58
2018-12-10T00:46:27.768Z,-906.67
2018-12-10T00:47:27.829Z,-905.57
2018-12-10T00:48:27.881Z,-910.14
2018-12-10T00:49:27.954Z,-908.64
2018-12-10T00:50:28.036Z,-903.66
2018-12-10T00:51:28.058Z,-901.84
2018-12-10T00:52:28.130Z,-903.23
2018-12-10T00:53:28.153Z,-910.93
2018-12-10T00:54:28.219Z,-902.60
2018-12-10T00:55:28.276Z,-903.11
2018-12-10T00:56:28.321Z,-905.05
2018-12-10T00:57:28.418Z,-903.99
2018-12-10T00:58:28.496Z,-915.87
2018-12-10T00:59:28.498Z,-901.94
2018-12-10T01:00:28.572Z,-907.79
2018-12-10T01:01:28.614Z,-902.89
2018-12-10T01:02:28.686Z,-907.25
2018-12-10T01:03:28.743Z,-908.81
2018-12-10T01:04:28.800Z,-908.45
2018-12-10T01:05:28.839Z,-907.10
2018-12-10T01:06:28.921Z,-911.11
2018-12-10T01:07:28.966Z,-916.72
2018-12-10T01:08:28.996Z,-910.28
2018-12-10T01:09:29.071Z,-916.72
2018-12-10T01:10:29.125Z,-913.23
2018-12-10T01:11:29.164Z,-914.90
2018-12-10T01:12:29.464Z,-913.55
2018-12-10T01:13:29.287Z,-911.78
2018-12-10T01:14:29.380Z,-914.58
2018-12-10T01:15:29.401Z,-913.59
2018-12-10T01:16:29.462Z,-908.46
2018-12-10T01:17:29.518Z,-909.13
2018-12-10T01:18:29.565Z,-908.19
2018-12-10T01:19:29.629Z,-905.62
2018-12-10T01:20:29.670Z,-905.71
2018-12-10T01:21:29.742Z,-914.46
2018-12-10T01:22:29.820Z,-910.38
2018-12-10T01:23:29.912Z,-910.87
2018-12-10T01:24:29.903Z,-911.10
2018-12-10T01:25:29.946Z,-910.03
2018-12-10T01:26:30.004Z,-914.59
2018-12-10T01:27:30.093Z,-914.66
2018-12-10T01:28:30.131Z,-909.25
2018-12-10T01:29:30.166Z,-909.28
2018-12-10T01:30:30.237Z,-912.80
2018-12-10T01:31:30.344Z,-899.44
2018-12-10T01:32:30.368Z,-916.74
2018-12-10T01:33:30.410Z,-913.63
2018-12-10T01:34:30.452Z,-907.15
2018-12-10T01:35:30.521Z,-903.94
2018-12-10T01:36:30.596Z,-904.76
2018-12-10T01:37:30.651Z,-912.31
2018-12-10T01:38:30.683Z,-910.65
2018-12-10T01:39:30.768Z,-909.10
2018-12-10T01:40:30.789Z,-908.07
2018-12-10T01:41:31.088Z,-916.36
2018-12-10T01:42:31.057Z,-910.92
2018-12-10T01:43:31.087Z,-907.67
2018-12-10T01:44:31.140Z,-912.89
2018-12-10T01:45:31.212Z,-911.54
2018-12-10T01:46:31.275Z,-906.32
2018-12-10T01:47:31.368Z,-908.90
2018-12-10T01:48:31.358Z,-909.60
2018-12-10T01:49:31.416Z,-906.99
2018-12-10T01:50:31.472Z,-909.31
2018-12-10T01:51:31.537Z,-912.99
2018-12-10T01:52:31.618Z,-905.83
2018-12-10T01:53:31.643Z,-909.78
2018-12-10T01:54:31.714Z,-905.72
2018-12-10T01:55:31.777Z,-900.93
2018-12-10T01:56:31.884Z,-912.89
2018-12-10T01:57:31.893Z,-910.91
2018-12-10T01:58:31.909Z,-910.81
2018-12-10T01:59:31.991Z,-907.92
2018-12-10T02:00:32.065Z,-903.99
2018-12-10T02:01:32.105Z,-960.70
2018-12-10T02:02:32.175Z,-967.60
2018-12-10T02:03:32.232Z,-969.90
2018-12-10T02:04:32.331Z,-963.20
2018-12-10T02:05:32.333Z,-960.89
2018-12-10T02:06:32.393Z,-908.73
2018-12-10T02:07:32.447Z,-959.05
2018-12-10T02:08:32.507Z,-968.48
2018-12-10T02:09:32.568Z,-961.26
2018-12-10T02:10:32.602Z,-964.60
2018-12-10T02:11:32.675Z,-968.11
2018-12-10T02:12:32.767Z,-962.82
2018-12-10T02:13:32.772Z,-963.61
2018-12-10T02:14:32.842Z,-961.94
2018-12-10T02:15:32.906Z,-962.61
2018-12-10T02:16:32.944Z,-966.25
2018-12-10T02:17:33.034Z,-964.56
2018-12-10T02:18:33.075Z,-965.76
2018-12-10T02:19:33.115Z,-968.65
2018-12-10T02:20:33.239Z,-968.92
2018-12-10T02:21:33.243Z,-961.97
2018-12-10T02:22:33.303Z,-963.05
2018-12-10T02:23:33.356Z,-960.81
2018-12-10T02:24:33.428Z,-959.17
2018-12-10T02:25:33.475Z,-969.10
2018-12-10T02:26:33.553Z,-957.98
2018-12-10T02:27:33.639Z,-958.54
2018-12-10T02:28:33.677Z,-966.00
2018-12-10T02:29:33.751Z,-965.82
2018-12-10T02:30:33.800Z,-968.30
2018-12-10T02:31:33.839Z,-963.72
2018-12-10T02:32:33.931Z,-963.12
2018-12-10T02:33:34.089Z,-966.10
2018-12-10T02:34:34.010Z,-969.85
2018-12-10T02:35:34.097Z,-973.36
2018-12-10T02:36:34.158Z,-968.01
2018-12-10T02:37:34.237Z,-965.58
2018-12-10T02:38:34.263Z,-969.96
2018-12-10T02:39:34.303Z,-971.69
2018-12-10T02:40:34.352Z,-971.68
2018-12-10T02:41:34.427Z,-969.79
2018-12-10T02:42:34.500Z,-972.35
2018-12-10T02:43:34.536Z,-973.55
2018-12-10T02:44:34.618Z,-973.76
2018-12-10T02:45:34.697Z,-973.32
2018-12-10T02:46:34.708Z,-972.11
2018-12-10T02:47:34.801Z,-971.37
2018-12-10T02:48:34.828Z,-969.08
2018-12-10T02:49:34.879Z,-973.38
2018-12-10T02:50:34.954Z,-977.99
2018-12-10T02:51:35.009Z,-972.70
2018-12-10T02:52:35.184Z,-974.57
2018-12-10T02:53:35.593Z,-976.64
2018-12-10T02:54:35.159Z,-974.79
2018-12-10T02:55:35.223Z,-975.21
2018-12-10T02:56:35.320Z,-970.73
2018-12-10T02:57:35.368Z,-971.94
2018-12-10T02:58:35.426Z,-972.07
2018-12-10T02:59:35.476Z,-968.94
2018-12-10T03:00:35.522Z,-968.55
2018-12-10T03:01:35.638Z,-962.04
2018-12-10T03:02:35.678Z,-963.38
2018-12-10T03:03:35.737Z,-957.09
2018-12-10T03:04:35.750Z,-968.36
2018-12-10T03:05:35.816Z,-966.55
2018-12-10T03:06:35.893Z,-970.25
2018-12-10T03:07:35.970Z,-966.92
2018-12-10T03:08:36.027Z,-972.94
2018-12-10T03:09:36.085Z,-971.39
2018-12-10T03:10:36.225Z,-970.24
2018-12-10T03:11:36.204Z,-966.57
2018-12-10T03:12:36.261Z,-973.18
2018-12-10T03:13:36.493Z,-966.54
2018-12-10T03:14:36.362Z,-967.64
2018-12-10T03:15:36.439Z,-974.24
2018-12-10T03:16:36.494Z,-975.22
2018-12-10T03:17:36.546Z,-979.78
2018-12-10T03:18:36.694Z,-975.60
2018-12-10T03:19:36.638Z,-973.68
2018-12-10T03:20:36.700Z,-974.41
2018-12-10T03:21:36.778Z,-974.70
2018-12-10T03:22:36.834Z,-973.18
2018-12-10T03:23:36.910Z,-975.02
2018-12-10T03:24:36.930Z,-969.06
2018-12-10T03:25:36.987Z,-972.83
2018-12-10T03:26:37.114Z,-971.79
2018-12-10T03:27:37.120Z,-974.44
2018-12-10T03:28:37.185Z,-972.63
2018-12-10T03:29:37.226Z,-976.01
2018-12-10T03:30:37.304Z,-971.03
2018-12-10T03:31:37.360Z,-966.70
2018-12-10T03:32:37.416Z,-966.88
2018-12-10T03:33:37.473Z,-968.20
2018-12-10T03:34:37.606Z,-974.69
2018-12-10T03:35:37.567Z,-974.79
2018-12-10T03:36:37.646Z,-971.27
2018-12-10T03:37:37.700Z,-967.92
2018-12-10T03:38:37.766Z,-969.43
2018-12-10T03:39:37.809Z,-964.76
2018-12-10T03:40:37.867Z,-965.58
2018-12-10T03:41:37.961Z,-968.34
2018-12-10T03:42:38.031Z,-973.10
2018-12-10T03:43:38.112Z,-963.30
2018-12-10T03:44:38.101Z,-972.07
2018-12-10T03:45:38.179Z,-967.37
2018-12-10T03:46:38.233Z,-968.46
2018-12-10T03:47:38.299Z,-971.20
2018-12-10T03:48:38.351Z,-973.33
2018-12-10T03:49:38.408Z,-970.41
2018-12-10T03:50:38.475Z,-969.62
2018-12-10T03:51:38.688Z,-974.35
2018-12-10T03:52:38.581Z,-972.15
2018-12-10T03:53:38.675Z,-969.18
2018-12-10T03:54:38.690Z,-971.34
2018-12-10T03:55:38.747Z,-974.66
2018-12-10T03:56:38.840Z,-969.24
2018-12-10T03:57:38.887Z,-971.02
2018-12-10T03:58:38.962Z,-976.33
2018-12-10T03:59:39.066Z,-971.03
2018-12-10T04:00:39.068Z,-969.76
2018-12-10T04:01:39.166Z,-968.27
2018-12-10T04:02:39.163Z,-968.61
2018-12-10T04:03:39.238Z,-972.06
2018-12-10T04:04:39.301Z,-968.19
2018-12-10T04:05:39.336Z,-968.48
2018-12-10T04:06:39.662Z,-977.32
2018-12-10T04:07:39.497Z,-970.02
2018-12-10T04:08:39.528Z,-966.18
2018-12-10T04:09:39.555Z,-969.30
2018-12-10T04:10:39.616Z,-969.82
2018-12-10T04:11:39.726Z,-969.90
2018-12-10T04:12:39.724Z,-972.59
2018-12-10T04:13:39.800Z,-968.76
2018-12-10T04:14:39.842Z,-970.08
2018-12-10T04:15:39.951Z,-973.11
2018-12-10T04:16:40.020Z,-971.53
2018-12-10T04:17:40.030Z,-972.19
2018-12-10T04:18:40.096Z,-965.91
2018-12-10T04:19:40.153Z,-970.59
2018-12-10T04:20:40.193Z,-964.31
2018-12-10T04:21:40.283Z,-970.38
2018-12-10T04:22:40.324Z,-967.20
2018-12-10T04:23:40.396Z,-964.63
2018-12-10T04:24:40.506Z,-962.66
2018-12-10T04:25:40.477Z,-960.84
2018-12-10T04:26:40.553Z,-961.89
2018-12-10T04:27:40.634Z,-959.39
2018-12-10T04:28:40.663Z,-960.16
2018-12-10T04:29:40.707Z,-965.61
2018-12-10T04:30:40.761Z,-964.73
2018-12-10T04:31:40.836Z,-969.57
2018-12-10T04:32:41.017Z,-959.57
2018-12-10T04:33:40.959Z,-962.43
2018-12-10T04:34:41.009Z,-960.95
2018-12-10T04:35:41.081Z,-960.72
2018-12-10T04:36:41.137Z,-961.09
2018-12-10T04:37:41.194Z,-957.89
2018-12-10T04:38:41.276Z,-967.13
2018-12-10T04:39:41.294Z,-962.15
2018-12-10T04:40:41.409Z,-964.80
2018-12-10T04:41:41.408Z,-963.07
2018-12-10T04:42:41.491Z,-956.92
2018-12-10T04:43:41.532Z,-960.40
2018-12-10T04:44:41.567Z,-964.97
2018-12-10T04:45:41.628Z,-955.43
2018-12-10T04:46:41.712Z,-899.95
2018-12-10T04:47:41.763Z,-902.97
2018-12-10T04:48:41.856Z,-903.97
2018-12-10T04:49:41.835Z,-902.55
2018-12-10T04:50:41.891Z,-897.24
2018-12-10T04:51:41.982Z,-906.65
2018-12-10T04:52:42.042Z,-902.95
2018-12-10T04:53:42.119Z,-905.64
2018-12-10T04:54:42.139Z,-914.89
2018-12-10T04:55:42.191Z,-907.06
2018-12-10T04:56:42.296Z,-907.03
2018-12-10T04:57:42.379Z,-906.18
2018-12-10T04:58:42.385Z,-908.70
2018-12-10T04:59:42.424Z,-912.87
2018-12-10T05:00:42.474Z,-913.39
2018-12-10T05:01:42.572Z,-915.26
2018-12-10T05:02:42.611Z,-905.93
2018-12-10T05:03:42.671Z,-907.08
2018-12-10T05:04:42.717Z,-908.19
2018-12-10T05:05:42.907Z,-896.73
2018-12-10T05:06:42.886Z,-898.03
2018-12-10T05:07:42.938Z,-907.57
2018-12-10T05:08:42.996Z,-905.54
2018-12-10T05:09:43.060Z,-912.24
2018-12-10T05:10:43.103Z,-898.93
2018-12-10T05:11:43.173Z,-904.70
2018-12-10T05:12:43.232Z,-909.53
2018-12-10T05:13:43.448Z,-899.18
2018-12-10T05:14:43.340Z,-901.10
2018-12-10T05:15:43.401Z,-898.43
2018-12-10T05:16:43.469Z,-900.32
2018-12-10T05:17:43.528Z,-899.62
2018-12-10T05:18:43.813Z,-898.65
2018-12-10T05:19:43.624Z,-902.42
2018-12-10T05:20:43.702Z,-905.47
2018-12-10T05:21:43.814Z,-902.98
2018-12-10T05:22:43.804Z,-904.25
2018-12-10T05:23:43.863Z,-899.48
2018-12-10T05:24:43.923Z,-902.60
2018-12-10T05:25:43.975Z,-902.25
2018-12-10T05:26:44.049Z,-900.55
2018-12-10T05:27:44.126Z,-900.69
2018-12-10T05:28:48.753Z,-904.14
2018-12-10T05:29:44.239Z,-902.72
2018-12-10T05:30:44.288Z,-901.95
2018-12-10T05:31:44.351Z,-900.50
2018-12-10T05:32:44.417Z,-899.43
2018-12-10T05:33:44.482Z,-899.28
2018-12-10T05:34:44.542Z,-902.43
2018-12-10T05:35:44.579Z,-902.01
2018-12-10T05:36:44.636Z,-897.44
2018-12-10T05:37:44.735Z,-905.14
2018-12-10T05:38:44.854Z,-903.59
2018-12-10T05:39:44.832Z,-909.29
2018-12-10T05:40:44.869Z,-908.32
2018-12-10T05:41:44.924Z,-905.69
2018-12-10T05:42:45.003Z,-897.88
2018-12-10T05:43:45.148Z,-898.77
2018-12-10T05:44:45.098Z,-894.11
2018-12-10T05:45:45.153Z,-890.02
2018-12-10T05:46:45.339Z,-899.66
2018-12-10T05:47:45.286Z,-899.63
2018-12-10T05:48:45.375Z,-896.51
2018-12-10T05:49:45.405Z,-897.07
2018-12-10T05:50:45.478Z,-896.91
2018-12-10T05:51:45.526Z,-903.49
2018-12-10T05:52:45.583Z,-898.88
2018-12-10T05:53:45.671Z,-896.98
2018-12-10T05:54:46.854Z,-898.06
2018-12-10T05:55:45.777Z,-896.94
2018-12-10T05:56:45.823Z,-899.84
2018-12-10T05:57:45.879Z,-899.30
2018-12-10T05:58:45.992Z,-901.63
2018-12-10T05:59:45.998Z,-890.20
2018-12-10T06:00:46.844Z,-895.70
2018-12-10T06:01:46.112Z,-893.75
2018-12-10T06:02:47.844Z,-893.20
2018-12-10T06:03:46.848Z,-901.14
2018-12-10T06:04:46.849Z,-899.73
2018-12-10T06:05:46.338Z,-890.95
2018-12-10T06:06:46.844Z,-892.48
2018-12-10T06:07:46.450Z,-892.52
2018-12-10T06:08:47.028Z,-899.00
2018-12-10T06:09:46.596Z,-899.95
2018-12-10T06:10:46.684Z,-892.56
2018-12-10T06:11:46.749Z,-895.41
2018-12-10T06:12:46.749Z,-897.43
2018-12-10T06:13:46.853Z,-897.72
2018-12-10T06:14:46.859Z,-891.64
2018-12-10T06:15:46.931Z,-893.04
2018-12-10T06:16:46.962Z,-897.49
2018-12-10T06:17:47.048Z,-893.62
2018-12-10T06:18:47.153Z,-896.86
2018-12-10T06:19:47.934Z,-897.63
2018-12-10T06:20:47.234Z,-895.75
2018-12-10T06:21:47.299Z,-893.72
2018-12-10T06:22:47.387Z,-895.61
2018-12-10T06:23:47.425Z,-897.34
2018-12-10T06:24:47.444Z,-899.47
2018-12-10T06:25:47.540Z,-897.96
2018-12-10T06:26:47.585Z,-905.45
2018-12-10T06:27:47.726Z,-902.04
2018-12-10T06:28:47.719Z,-903.09
2018-12-10T06:29:47.758Z,-903.51
2018-12-10T06:30:47.822Z,-909.87
2018-12-10T06:31:48.083Z,-902.56
2018-12-10T06:32:47.937Z,-897.47
2018-12-10T06:33:48.015Z,-901.31
2018-12-10T06:34:48.034Z,-900.51
2018-12-10T06:35:48.163Z,-894.45
2018-12-10T06:36:48.155Z,-892.47
2018-12-10T06:37:48.196Z,-887.79
2018-12-10T06:38:48.288Z,-896.55
2018-12-10T06:39:48.311Z,-899.02
2018-12-10T06:40:48.385Z,-906.78
2018-12-10T06:41:48.427Z,-905.06
2018-12-10T06:42:48.478Z,-895.84
2018-12-10T06:43:48.632Z,-904.62
2018-12-10T06:44:48.575Z,-907.26
2018-12-10T06:45:48.659Z,-906.86
2018-12-10T06:46:48.711Z,-908.84
2018-12-10T06:47:48.787Z,-908.51
2018-12-10T06:48:48.880Z,-903.82
2018-12-10T06:49:48.902Z,-912.27
2018-12-10T06:50:48.996Z,-907.94
2018-12-10T06:51:49.037Z,-904.54
2018-12-10T06:52:49.811Z,-904.80
2018-12-10T06:53:50.801Z,-907.81
2018-12-10T06:54:49.188Z,-907.79
2018-12-10T06:55:49.273Z,-903.10
2018-12-10T06:56:49.306Z,-905.07
2018-12-10T06:57:49.367Z,-903.29
2018-12-10T06:58:49.474Z,-906.41
2018-12-10T06:59:49.481Z,-900.41
2018-12-10T07:00:49.649Z,-894.36
2018-12-10T07:01:49.590Z,-911.58
2018-12-10T07:02:49.654Z,-896.36
2018-12-10T07:03:49.733Z,-900.30
2018-12-10T07:04:49.768Z,-899.46
2018-12-10T07:05:49.848Z,-894.68
2018-12-10T07:06:49.909Z,-897.95
2018-12-10T07:07:49.971Z,-904.54
2018-12-10T07:08:50.117Z,-896.10
2018-12-10T07:09:50.049Z,-897.06
2018-12-10T07:10:50.155Z,-905.85
2018-12-10T07:11:50.163Z,-901.20
2018-12-10T07:12:50.225Z,-903.22
2018-12-10T07:13:50.322Z,-913.21
2018-12-10T07:14:50.852Z,-908.99
2018-12-10T07:15:50.416Z,-902.31
2018-12-10T07:16:51.351Z,-909.25
2018-12-10T07:17:50.514Z,-905.72
2018-12-10T07:18:50.605Z,-903.02
2018-12-10T07:19:50.621Z,-904.87
2018-12-10T07:20:50.697Z,-910.86
2018-12-10T07:21:50.749Z,-897.97
2018-12-10T07:22:50.819Z,-902.05
2018-12-10T07:23:51.001Z,-910.69
2018-12-10T07:24:50.961Z,-910.66
2018-12-10T07:25:51.049Z,-914.03
2018-12-10T07:26:51.068Z,-912.20
2018-12-10T07:27:51.125Z,-909.35
2018-12-10T07:28:51.238Z,-904.13
2018-12-10T07:29:51.240Z,-907.35
2018-12-10T07:30:51.316Z,-911.90
2018-12-10T07:31:51.355Z,-907.33
2018-12-10T07:32:51.479Z,-906.23
2018-12-10T07:33:51.626Z,-908.52
2018-12-10T07:34:51.539Z,-894.28
2018-12-10T07:35:51.610Z,-904.94
2018-12-10T07:36:51.672Z,-903.53
2018-12-10T07:37:51.713Z,-904.51
2018-12-10T07:38:51.802Z,-907.53
2018-12-10T07:39:51.821Z,-907.26
2018-12-10T07:40:51.920Z,-905.89
2018-12-10T07:41:52.102Z,-909.45
2018-12-10T07:42:52.040Z,-910.03
2018-12-10T07:43:52.856Z,-909.66
2018-12-10T07:44:52.383Z,-903.84
2018-12-10T07:45:52.217Z,-906.18
2018-12-10T07:46:52.281Z,-906.43
2018-12-10T07:47:52.316Z,-906.04
2018-12-10T07:48:52.854Z,-912.10
2018-12-10T07:49:52.469Z,-909.36
2018-12-10T07:50:52.482Z,-898.71
2018-12-10T07:51:52.536Z,-910.26
2018-12-10T07:52:52.613Z,-905.47
2018-12-10T07:53:53.356Z,-907.36
2018-12-10T07:54:52.702Z,-905.45
2018-12-10T07:55:52.797Z,-902.88
2018-12-10T07:56:52.820Z,-900.74
2018-12-10T07:57:53.993Z,-904.11
2018-12-10T07:58:52.950Z,-899.77
2018-12-10T07:59:52.976Z,-901.40
2018-12-10T08:00:53.052Z,-896.13
2018-12-10T08:01:53.101Z,-893.31
2018-12-10T08:02:53.181Z,-890.37
2018-12-10T08:03:53.255Z,-888.63
2018-12-10T08:04:53.278Z,-898.88
2018-12-10T08:05:53.374Z,-898.81
2018-12-10T08:06:53.430Z,-899.72
2018-12-10T08:07:53.451Z,-898.06
2018-12-10T08:08:53.548Z,-893.04
2018-12-10T08:09:53.560Z,-898.08
2018-12-10T08:10:53.668Z,-904.69
2018-12-10T08:11:53.688Z,-911.27
2018-12-10T08:12:53.743Z,-906.06
2018-12-10T08:13:53.843Z,-909.19
2018-12-10T08:14:53.982Z,-900.01
2018-12-10T08:15:54.003Z,-904.96
2018-12-10T08:16:54.040Z,-910.05
2018-12-10T08:17:54.095Z,-905.94
2018-12-10T08:18:54.209Z,-903.67
2018-12-10T08:19:54.215Z,-907.79
2018-12-10T08:21:01.974Z,-906.03
2018-12-10T08:21:55.342Z,-908.78
2018-12-10T08:22:54.549Z,-909.42
2018-12-10T08:23:54.480Z,-908.51
2018-12-10T08:24:54.510Z,-912.35
2018-12-10T08:25:54.586Z,-904.20
2018-12-10T08:26:54.632Z,-908.39
2018-12-10T08:27:54.702Z,-909.38
2018-12-10T08:28:58.586Z,-905.23
2018-12-10T08:29:55.835Z,-897.78
2018-12-10T08:30:54.939Z,-906.28
2018-12-10T08:31:54.936Z,-908.55
2018-12-10T08:32:54.977Z,-910.33
2018-12-10T08:33:55.091Z,-907.72
2018-12-10T08:34:55.100Z,-908.63
2018-12-10T08:35:55.173Z,-914.18
2018-12-10T08:36:55.733Z,-908.97
2018-12-10T08:37:55.309Z,-914.15
2018-12-10T08:38:55.446Z,-907.26
2018-12-10T08:39:55.461Z,-898.34
2018-12-10T08:40:55.478Z,-900.89
2018-12-10T08:41:55.515Z,-908.05
2018-12-10T08:42:55.565Z,-913.95
2018-12-10T08:43:55.665Z,-908.50
2018-12-10T08:44:55.711Z,-906.24
2018-12-10T08:45:55.783Z,-903.81
2018-12-10T08:46:55.832Z,-909.55
2018-12-10T08:47:55.944Z,-906.78
2018-12-10T08:48:55.969Z,-908.21
2018-12-10T08:49:56.009Z,-908.19
2018-12-10T08:50:56.084Z,-914.73
2018-12-10T08:51:56.132Z,-912.84
2018-12-10T08:52:56.209Z,-905.07
2018-12-10T08:53:56.281Z,-908.85
2018-12-10T08:54:56.300Z,-907.86
2018-12-10T08:55:56.478Z,-912.78
2018-12-10T08:56:56.410Z,-914.72
2018-12-10T08:57:56.470Z,-911.73
2018-12-10T08:58:56.563Z,-905.54
2018-12-10T08:59:56.608Z,-910.25
2018-12-10T09:00:56.713Z,-906.27
2018-12-10T09:01:56.739Z,-912.75
2018-12-10T09:02:56.808Z,-906.69
2018-12-10T09:03:57.023Z,-910.23
2018-12-10T09:04:56.946Z,-911.49
2018-12-10T09:05:57.028Z,-915.58
2018-12-10T09:06:57.064Z,-910.38
2018-12-10T09:07:57.145Z,-907.08
2018-12-10T09:08:57.226Z,-909.68
2018-12-10T09:09:57.266Z,-917.72
2018-12-10T09:10:57.335Z,-910.16
2018-12-10T09:11:57.448Z,-908.24
2018-12-10T09:12:57.440Z,-912.60
2018-12-10T09:13:57.544Z,-908.90
2018-12-10T09:14:57.586Z,-911.74
2018-12-10T09:15:57.655Z,-912.77
2018-12-10T09:16:57.694Z,-908.76
2018-12-10T09:17:57.753Z,-911.22
2018-12-10T09:18:57.870Z,-904.60
2018-12-10T09:19:57.942Z,-908.60
2018-12-10T09:20:58.046Z,-913.56
2018-12-10T09:21:58.045Z,-907.88
2018-12-10T09:22:58.114Z,-907.87
2018-12-10T09:23:58.180Z,-908.18
2018-12-10T09:24:58.254Z,-904.04
2018-12-10T09:25:58.314Z,-905.37
2018-12-10T09:26:58.377Z,-906.96
2018-12-10T09:27:58.458Z,-906.64
2018-12-10T09:28:58.643Z,-910.15
2018-12-10T09:29:58.596Z,-901.92
2018-12-10T09:30:58.674Z,-909.50
2018-12-10T09:31:58.693Z,-908.93
2018-12-10T09:32:58.750Z,-911.04
2018-12-10T09:33:58.822Z,-905.32
2018-12-10T09:34:58.917Z,-900.02
2018-12-10T09:35:58.984Z,-909.99
2018-12-10T09:36:59.158Z,-912.28
2018-12-10T09:37:59.078Z,-906.39
2018-12-10T09:38:59.176Z,-914.72
2018-12-10T09:39:59.227Z,-913.17
2018-12-10T09:40:59.289Z,-910.74
2018-12-10T09:41:59.330Z,-910.96
2018-12-10T09:42:59.389Z,-909.51
2018-12-10T09:43:59.448Z,-903.58
2018-12-10T09:44:59.562Z,-906.19
2018-12-10T09:45:59.571Z,-913.09
2018-12-10T09:46:59.638Z,-914.61
2018-12-10T09:47:59.669Z,-912.25
2018-12-10T09:48:59.730Z,-914.70
2018-12-10T09:49:59.828Z,-912.79
2018-12-10T09:50:59.869Z,-915.83
2018-12-10T09:51:59.893Z,-916.79
2018-12-10T09:52:59.991Z,-915.58
2018-12-10T09:54:00.011Z,-910.31
2018-12-10T09:55:00.107Z,-905.34
2018-12-10T09:56:00.176Z,-912.92
2018-12-10T09:57:00.214Z,-916.14
2018-12-10T09:58:00.262Z,-909.94
2018-12-10T09:59:00.326Z,-910.02
2018-12-10T10:00:00.387Z,-913.64
2018-12-10T10:01:00.496Z,-915.28
2018-12-10T10:02:00.611Z,-913.92
2018-12-10T10:03:00.588Z,-917.74
2018-12-10T10:04:00.648Z,-918.40
2018-12-10T10:05:00.716Z,-924.65
2018-12-10T10:06:00.807Z,-915.41
2018-12-10T10:07:00.845Z,-914.96
2018-12-10T10:08:00.903Z,-915.78
2018-12-10T10:09:00.976Z,-920.64
2018-12-10T10:10:01.398Z,-918.72
2018-12-10T10:11:01.081Z,-912.46
2018-12-10T10:12:01.127Z,-909.30
2018-12-10T10:13:01.183Z,-910.46
2018-12-10T10:14:01.246Z,-904.18
2018-12-10T10:15:01.330Z,-906.52
2018-12-10T10:16:01.385Z,-904.42
2018-12-10T10:17:01.443Z,-909.06
2018-12-10T10:18:01.584Z,-905.95
2018-12-10T10:19:01.517Z,-906.31
2018-12-10T10:20:01.606Z,-902.90
2018-12-10T10:21:01.683Z,-911.74
2018-12-10T10:22:01.705Z,-907.35
2018-12-10T10:23:01.784Z,-904.55
2018-12-10T10:24:01.842Z,-926.91
2018-12-10T10:25:01.903Z,-922.39
2018-12-10T10:26:01.994Z,-920.50
2018-12-10T10:27:01.985Z,-918.37
2018-12-10T10:28:02.084Z,-902.88
2018-12-10T10:29:02.096Z,-902.40
2018-12-10T10:30:02.169Z,-898.20
2018-12-10T10:31:02.236Z,-901.88
2018-12-10T10:32:02.305Z,-907.71
2018-12-10T10:33:02.370Z,-908.31
2018-12-10T10:34:02.467Z,-908.88
2018-12-10T10:35:02.576Z,-910.20
2018-12-10T10:36:02.580Z,-914.25
2018-12-10T10:37:02.587Z,-908.40
2018-12-10T10:38:02.669Z,-905.13
2018-12-10T10:39:03.371Z,-905.32
2018-12-10T10:40:04.532Z,-905.83
2018-12-10T10:41:02.867Z,-904.61
2018-12-10T10:42:02.917Z,-900.24
2018-12-10T10:43:03.125Z,-903.87
2018-12-10T10:44:03.045Z,-911.65
2018-12-10T10:45:03.496Z,-905.62
2018-12-10T10:46:03.158Z,-909.59
2018-12-10T10:47:03.871Z,-909.25
2018-12-10T10:48:03.273Z,-913.67
2018-12-10T10:49:03.309Z,-912.38
2018-12-10T10:50:03.389Z,-905.92
2018-12-10T10:51:03.586Z,-903.99
2018-12-10T10:52:03.495Z,-904.02
2018-12-10T10:53:03.574Z,-913.55
2018-12-10T10:54:03.606Z,-910.42
2018-12-10T10:55:03.718Z,-910.35
2018-12-10T10:56:03.756Z,-913.89
2018-12-10T10:57:03.792Z,-910.77
2018-12-10T10:58:03.859Z,-908.92
2018-12-10T10:59:03.961Z,-904.03
2018-12-10T11:00:03.982Z,-905.59
2018-12-10T11:01:04.048Z,-911.46
2018-12-10T11:02:04.093Z,-910.23
2018-12-10T11:03:04.189Z,-916.32
2018-12-10T11:04:04.243Z,-915.72
2018-12-10T11:05:04.304Z,-914.73
2018-12-10T11:06:04.375Z,-911.79
2018-12-10T11:07:04.435Z,-917.86
2018-12-10T11:08:04.459Z,-911.28
2018-12-10T11:09:04.508Z,-913.81
2018-12-10T11:10:04.612Z,-912.80
2018-12-10T11:11:05.376Z,-910.59
2018-12-10T11:12:04.687Z,-909.81
2018-12-10T11:13:04.754Z,-905.85
2018-12-10T11:14:04.810Z,-909.91
2018-12-10T11:15:04.936Z,-916.23
2018-12-10T11:16:05.083Z,-911.75
2018-12-10T11:17:04.979Z,-904.49
2018-12-10T11:18:05.077Z,-910.81
2018-12-10T11:19:05.100Z,-911.79
2018-12-10T11:20:05.188Z,-907.91
2018-12-10T11:21:05.476Z,-907.97
2018-12-10T11:22:05.279Z,-910.52
2018-12-10T11:23:05.876Z,-904.72
2018-12-10T11:24:05.667Z,-903.60
2018-12-10T11:25:05.389Z,-899.21
2018-12-10T11:26:05.438Z,-915.11
2018-12-10T11:27:05.476Z,-907.24
2018-12-10T11:28:05.530Z,-906.98
2018-12-10T11:30:17.933Z,-741.45
2018-12-10T11:31:17.952Z,-904.05
2018-12-10T11:32:18.022Z,-906.51
2018-12-10T11:33:18.079Z,-901.96
2018-12-10T11:34:18.115Z,-901.60
2018-12-10T11:35:18.212Z,-916.52
2018-12-10T11:36:18.242Z,-906.46
2018-12-10T11:37:18.284Z,-912.66
2018-12-10T11:38:18.379Z,-908.80
2018-12-10T11:39:18.382Z,-899.47
2018-12-10T11:40:18.483Z,-907.94
2018-12-10T11:41:19.264Z,-907.95
2018-12-10T11:42:18.572Z,-899.38
2018-12-10T11:43:18.613Z,-907.35
2018-12-10T11:44:18.689Z,-900.69
2018-12-10T11:45:18.766Z,-905.93
2018-12-10T11:46:18.825Z,-904.89
2018-12-10T11:47:18.845Z,-909.16
2018-12-10T11:48:18.879Z,-903.76
2018-12-10T11:49:18.957Z,-897.90
2018-12-10T11:50:19.113Z,-899.78
2018-12-10T11:51:19.069Z,-899.91
2018-12-10T11:52:19.121Z,-899.27
2018-12-10T11:53:19.190Z,-897.56
2018-12-10T11:54:19.320Z,-894.81
2018-12-10T11:55:19.299Z,-909.83
2018-12-10T11:56:19.362Z,-895.43
2018-12-10T11:57:19.403Z,-902.19
2018-12-10T11:58:19.455Z,-902.30
2018-12-10T11:59:19.527Z,-899.89
2018-12-10T12:00:19.591Z,-903.22
2018-12-10T12:01:19.615Z,-910.84
2018-12-10T12:02:19.702Z,-905.29
2018-12-10T12:03:19.728Z,-902.71
2018-12-10T12:04:19.807Z,-898.12
2018-12-10T12:05:19.895Z,-896.49
2018-12-10T12:06:19.916Z,-902.95
2018-12-10T12:07:19.976Z,-908.64