createdAt,value
2022-12-18T00:00:06.260Z,81
2022-12-18T00:01:07.383Z,81
2022-12-18T00:02:09.022Z,81
2022-12-18T00:03:11.109Z,81
2022-12-18T00:04:12.886Z,81
2022-12-18T00:05:14.095Z,81
2022-12-18T00:06:15.271Z,81
2022-12-18T00:07:16.408Z,81
2022-12-18T00:08:17.825Z,81
2022-12-18T00:09:19.239Z,81
2022-12-18T00:10:20.135Z,81
2022-12-18T00:11:21.553Z,81
2022-12-18T00:12:22.729Z,81
2022-12-18T00:13:24.329Z,81
2022-12-18T00:14:26.109Z,81
2022-12-18T00:15:27.253Z,81
2022-12-18T00:16:28.628Z,81
2022-12-18T00:17:30.171Z,81
2022-12-18T00:18:31.359Z,81
2022-12-18T00:19:32.763Z,81
2022-12-18T00:20:33.661Z,81
2022-12-18T00:21:34.837Z,81
2022-12-18T00:22:35.693Z,81
2022-12-18T00:23:38.360Z,81
2022-12-18T00:24:39.696Z,81
2022-12-18T00:25:41.109Z,81
2022-12-18T00:26:42.290Z,81
2022-12-18T00:27:43.424Z,82
2022-12-18T00:28:44.596Z,82
2022-12-18T00:29:45.491Z,82
2022-12-18T00:30:46.913Z,82
2022-12-18T00:31:48.719Z,82
2022-12-18T00:32:50.030Z,82
2022-12-18T00:33:56.184Z,82
2022-12-18T00:34:57.360Z,82
2022-12-18T00:35:58.232Z,82
2022-12-18T00:36:59.354Z,82
2022-12-18T00:38:00.772Z,82
2022-12-18T00:39:01.907Z,82
2022-12-18T00:40:03.048Z,82
2022-12-18T00:41:04.224Z,82
2022-12-18T00:42:05.642Z,81
2022-12-18T00:43:07.059Z,81
2022-12-18T00:44:08.196Z,81
2022-12-18T00:45:13.948Z,82
2022-12-18T00:46:15.526Z,82
2022-12-18T00:47:16.441Z,82
2022-12-18T00:48:17.883Z,82
2022-12-18T00:49:20.833Z,82
2022-12-18T00:50:22.383Z,82
2022-12-18T00:51:23.242Z,81
2022-12-18T00:52:24.379Z,81
2022-12-18T00:53:25.799Z,81
2022-12-18T00:54:26.931Z,81
2022-12-18T00:55:27.820Z,81
2022-12-18T00:56:29.109Z,81
2022-12-18T00:57:30.528Z,81
2022-12-18T00:58:31.708Z,82
2022-12-18T00:59:33.244Z,82
2022-12-18T01:00:34.622Z,81
2022-12-18T01:01:36.068Z,82
2022-12-18T01:02:37.321Z,82
2022-12-18T01:03:41.532Z,81
2022-12-18T01:04:42.703Z,81
2022-12-18T01:05:43.842Z,81
2022-12-18T01:06:45.358Z,81
2022-12-18T01:07:46.498Z,82
2022-12-18T01:08:47.390Z,82
2022-12-18T01:09:48.926Z,81
2022-12-18T01:10:50.068Z,81
2022-12-18T01:11:50.924Z,81
2022-12-18T01:12:52.342Z,81
2022-12-18T01:13:53.481Z,81
2022-12-18T01:14:54.897Z,81
2022-12-18T01:15:56.313Z,81
2022-12-18T01:16:57.451Z,81
2022-12-18T01:17:58.586Z,81
2022-12-18T01:18:59.747Z,81
2022-12-18T01:20:00.863Z,81
2022-12-18T01:21:02.283Z,81
2022-12-18T01:22:03.711Z,82
2022-12-18T01:23:04.837Z,82
2022-12-18T01:24:06.251Z,82
2022-12-18T01:25:07.666Z,82
2022-12-18T01:26:08.801Z,82
2022-12-18T01:27:10.219Z,82
2022-12-18T01:28:11.357Z,82
2022-12-18T01:29:12.774Z,82
2022-12-18T01:30:14.197Z,82
2022-12-18T01:31:15.476Z,82
2022-12-18T01:32:16.600Z,82
2022-12-18T01:33:18.012Z,82
2022-12-18T01:34:18.904Z,82
2022-12-18T01:35:20.036Z,82
2022-12-18T01:36:21.174Z,81
2022-12-18T01:37:22.339Z,81
2022-12-18T01:38:23.236Z,81
2022-12-18T01:39:24.662Z,81
2022-12-18T01:40:25.787Z,81
2022-12-18T01:41:27.206Z,81
2022-12-18T01:42:28.346Z,81
2022-12-18T01:43:29.515Z,81
2022-12-18T01:44:30.652Z,81
2022-12-18T01:45:31.870Z,81
2022-12-18T01:46:32.972Z,81
2022-12-18T01:47:34.110Z,81
2022-12-18T01:48:35.525Z,81
2022-12-18T01:49:36.947Z,81
2022-12-18T01:50:38.083Z,81
2022-12-18T01:51:39.221Z,81
2022-12-18T01:52:40.119Z,81
2022-12-18T01:53:42.958Z,81
2022-12-18T01:54:44.636Z,81
2022-12-18T01:55:46.055Z,81
2022-12-18T01:56:47.472Z,81
2022-12-18T01:57:48.889Z,81
2022-12-18T01:58:50.301Z,81
2022-12-18T01:59:51.230Z,81
2022-12-18T02:00:52.784Z,81
2022-12-18T02:01:54.025Z,81
2022-12-18T02:02:56.045Z,81
2022-12-18T02:03:57.575Z,81
2022-12-18T02:04:58.806Z,81
2022-12-18T02:05:59.664Z,81
2022-12-18T02:07:01.077Z,81
2022-12-18T02:08:01.937Z,81
2022-12-18T02:09:03.073Z,81
2022-12-18T02:10:04.601Z,81
2022-12-18T02:11:05.606Z,81
2022-12-18T02:12:07.023Z,81
2022-12-18T02:13:08.621Z,81
2022-12-18T02:14:10.065Z,81
2022-12-18T02:15:11.205Z,81
2022-12-18T02:16:12.487Z,81
2022-12-18T02:17:13.895Z,81
2022-12-18T02:18:15.311Z,81
2022-12-18T02:19:16.728Z,81
2022-12-18T02:20:18.536Z,81
2022-12-18T02:21:19.671Z,81
2022-12-18T02:22:21.088Z,81
2022-12-18T02:23:21.947Z,81
2022-12-18T02:24:23.367Z,81
2022-12-18T02:25:24.542Z,81
2022-12-18T02:26:25.955Z,81
2022-12-18T02:27:27.371Z,81
2022-12-18T02:28:28.714Z,81
2022-12-18T02:29:29.803Z,81
2022-12-18T02:30:30.808Z,81
2022-12-18T02:31:31.906Z,81
2022-12-18T02:32:33.048Z,81
2022-12-18T02:33:34.184Z,81
2022-12-18T02:34:35.594Z,81
2022-12-18T02:35:37.013Z,81
2022-12-18T02:36:38.429Z,81
2022-12-18T02:37:39.289Z,81
2022-12-18T02:38:40.708Z,81
2022-12-18T02:39:41.602Z,81
2022-12-18T02:40:43.022Z,81
2022-12-18T02:41:44.439Z,81
2022-12-18T02:42:45.617Z,81
2022-12-18T02:43:47.530Z,81
2022-12-18T02:44:48.708Z,81
2022-12-18T02:45:50.454Z,81
2022-12-18T02:46:51.588Z,81
2022-12-18T02:47:53.005Z,81
2022-12-18T02:48:54.138Z,81
2022-12-18T02:49:55.311Z,81
2022-12-18T02:50:56.731Z,81
2022-12-18T02:51:58.150Z,81
2022-12-18T02:52:59.564Z,81
2022-12-18T02:54:00.720Z,81
2022-12-18T02:55:01.554Z,81
2022-12-18T02:56:02.979Z,81
2022-12-18T02:57:04.131Z,81
2022-12-18T02:58:05.032Z,81
2022-12-18T02:59:12.139Z,81
2022-12-18T03:00:13.353Z,81
2022-12-18T03:01:15.254Z,81
2022-12-18T03:02:17.371Z,81
2022-12-18T03:03:20.550Z,81
2022-12-18T03:04:21.709Z,81
2022-12-18T03:05:22.879Z,81
2022-12-18T03:06:24.298Z,81
2022-12-18T03:07:25.434Z,81
2022-12-18T03:08:26.865Z,81
2022-12-18T03:09:27.864Z,81
2022-12-18T03:10:29.655Z,81
2022-12-18T03:11:30.795Z,81
2022-12-18T03:12:32.213Z,81
2022-12-18T03:13:33.070Z,81
2022-12-18T03:14:34.199Z,81
2022-12-18T03:15:35.482Z,81
2022-12-18T03:16:36.418Z,81
2022-12-18T03:17:37.563Z,81
2022-12-18T03:18:38.459Z,81
2022-12-18T03:19:39.880Z,81
2022-12-18T03:20:41.019Z,81
2022-12-18T03:21:42.430Z,81
2022-12-18T03:22:43.852Z,81
2022-12-18T03:23:45.990Z,81
2022-12-18T03:24:47.414Z,81
2022-12-18T03:25:48.823Z,81
2022-12-18T03:26:50.244Z,81
2022-12-18T03:27:51.382Z,81
2022-12-18T03:28:53.398Z,81
2022-12-18T03:29:54.811Z,81
2022-12-18T03:30:56.109Z,81
2022-12-18T03:31:57.295Z,81
2022-12-18T03:33:00.862Z,81
2022-12-18T03:34:02.042Z,81
2022-12-18T03:35:03.462Z,81
2022-12-18T03:36:04.877Z,81
2022-12-18T03:37:06.015Z,81
2022-12-18T03:38:07.153Z,81
2022-12-18T03:39:08.290Z,81
2022-12-18T03:40:09.439Z,81
2022-12-18T03:41:11.820Z,81
2022-12-18T03:42:12.996Z,81
2022-12-18T03:43:13.888Z,81
2022-12-18T03:44:15.039Z,81
2022-12-18T03:45:16.391Z,81
2022-12-18T03:46:17.829Z,81
2022-12-18T03:47:18.937Z,81
2022-12-18T03:48:20.352Z,81
2022-12-18T03:49:21.216Z,81
2022-12-18T03:50:22.634Z,81
2022-12-18T03:51:23.809Z,81
2022-12-18T03:52:24.945Z,81
2022-12-18T03:53:25.808Z,81
2022-12-18T03:54:26.706Z,80
2022-12-18T03:55:28.122Z,80
2022-12-18T03:56:29.540Z,80
2022-12-18T03:57:30.400Z,80
2022-12-18T03:58:31.571Z,80
2022-12-18T03:59:32.746Z,80
2022-12-18T04:00:34.396Z,80
2022-12-18T04:01:36.596Z,80
2022-12-18T04:02:38.373Z,80
2022-12-18T04:03:41.252Z,80
2022-12-18T04:04:42.618Z,80
2022-12-18T04:05:43.473Z,80
2022-12-18T04:06:44.367Z,80
2022-12-18T04:07:45.543Z,80
2022-12-18T04:08:46.461Z,81
2022-12-18T04:09:47.638Z,81
2022-12-18T04:10:48.774Z,81
2022-12-18T04:11:49.926Z,81
2022-12-18T04:12:51.329Z,81
2022-12-18T04:13:52.792Z,81
2022-12-18T04:14:53.972Z,81
2022-12-18T04:15:55.489Z,81
2022-12-18T04:16:56.767Z,81
2022-12-18T04:17:58.191Z,81
2022-12-18T04:18:59.796Z,81
2022-12-18T04:20:00.689Z,81
2022-12-18T04:21:01.825Z,81
2022-12-18T04:22:03.244Z,80
2022-12-18T04:23:04.421Z,80
2022-12-18T04:24:05.557Z,80
2022-12-18T04:25:06.974Z,80
2022-12-18T04:26:08.390Z,80
2022-12-18T04:27:09.558Z,80
2022-12-18T04:28:10.729Z,80
2022-12-18T04:29:11.864Z,80
2022-12-18T04:30:13.280Z,80
2022-12-18T04:31:14.963Z,80
2022-12-18T04:32:16.537Z,80
2022-12-18T04:33:17.736Z,80
2022-12-18T04:34:19.106Z,80
2022-12-18T04:35:19.964Z,80
2022-12-18T04:36:21.101Z,80
2022-12-18T04:37:22.309Z,80
2022-12-18T04:38:23.724Z,80
2022-12-18T04:39:26.212Z,80
2022-12-18T04:40:27.522Z,80
2022-12-18T04:41:28.425Z,80
2022-12-18T04:42:29.566Z,80
2022-12-18T04:43:30.702Z,80
2022-12-18T04:44:31.834Z,80
2022-12-18T04:45:33.252Z,80
2022-12-18T04:46:35.054Z,80
2022-12-18T04:47:36.232Z,80
2022-12-18T04:48:37.398Z,80
2022-12-18T04:49:38.540Z,80
2022-12-18T04:50:40.118Z,80
2022-12-18T04:51:42.217Z,80
2022-12-18T04:52:43.632Z,80
2022-12-18T04:53:44.495Z,80
2022-12-18T04:54:45.626Z,80
2022-12-18T04:55:46.488Z,80
2022-12-18T04:56:47.661Z,80
2022-12-18T04:57:48.833Z,80
2022-12-18T04:58:49.448Z,80
2022-12-18T04:59:50.604Z,80
2022-12-18T05:00:51.782Z,80
2022-12-18T05:01:53.882Z,80
2022-12-18T05:02:55.498Z,80
2022-12-18T05:03:56.881Z,80
2022-12-18T05:04:58.290Z,80
2022-12-18T05:05:59.490Z,80
2022-12-18T05:07:00.887Z,80
2022-12-18T05:08:03.177Z,80
2022-12-18T05:09:04.381Z,80
2022-12-18T05:10:06.923Z,80
2022-12-18T05:11:07.776Z,80
2022-12-18T05:12:09.195Z,80
2022-12-18T05:13:10.331Z,80
2022-12-18T05:14:11.746Z,80
2022-12-18T05:15:12.886Z,80
2022-12-18T05:16:14.252Z,80
2022-12-18T05:17:15.640Z,80
2022-12-18T05:18:17.272Z,80
2022-12-18T05:19:18.410Z,80
2022-12-18T05:20:19.829Z,79
2022-12-18T05:21:21.004Z,79
2022-12-18T05:22:22.415Z,79
2022-12-18T05:23:24.102Z,79
2022-12-18T05:24:25.606Z,80
2022-12-18T05:25:26.741Z,80
2022-12-18T05:26:28.161Z,80
2022-12-18T05:27:29.577Z,80
2022-12-18T05:28:30.718Z,80
2022-12-18T05:29:31.851Z,80
2022-12-18T05:30:33.267Z,80
2022-12-18T05:31:40.697Z,80
2022-12-18T05:32:43.578Z,80
2022-12-18T05:33:45.542Z,80
2022-12-18T05:34:46.681Z,80
2022-12-18T05:35:47.817Z,80
2022-12-18T05:36:48.672Z,80
2022-12-18T05:37:49.810Z,80
2022-12-18T05:38:50.945Z,80
2022-12-18T05:39:52.113Z,80
2022-12-18T05:40:53.256Z,80
2022-12-18T05:41:54.671Z,80
2022-12-18T05:42:55.841Z,80
2022-12-18T05:43:57.259Z,80
2022-12-18T05:44:58.431Z,80
2022-12-18T05:45:59.849Z,80
2022-12-18T05:47:00.844Z,80
2022-12-18T05:48:08.294Z,81
2022-12-18T05:49:09.774Z,81
2022-12-18T05:50:11.192Z,81
2022-12-18T05:51:12.604Z,81
2022-12-18T05:52:14.023Z,81
2022-12-18T05:53:15.200Z,81
2022-12-18T05:54:16.375Z,81
2022-12-18T05:55:17.270Z,81
2022-12-18T05:56:18.686Z,81
2022-12-18T05:57:19.828Z,81
2022-12-18T05:58:21.004Z,81
2022-12-18T05:59:22.340Z,81
2022-12-18T06:00:23.478Z,81
2022-12-18T06:01:24.904Z,81
2022-12-18T06:02:26.733Z,81
2022-12-18T06:03:35.001Z,81
2022-12-18T06:04:36.367Z,81
2022-12-18T06:05:37.816Z,81
2022-12-18T06:06:39.708Z,81
2022-12-18T06:07:41.126Z,81
2022-12-18T06:08:47.530Z,81
2022-12-18T06:09:48.945Z,81
2022-12-18T06:10:50.366Z,81
2022-12-18T06:11:51.780Z,81
2022-12-18T06:12:52.959Z,82
2022-12-18T06:14:01.182Z,82
2022-12-18T06:15:02.601Z,82
2022-12-18T06:16:03.684Z,82
2022-12-18T06:17:04.937Z,82
2022-12-18T06:18:06.351Z,82
2022-12-18T06:19:07.637Z,82
2022-12-18T06:20:09.332Z,82
2022-12-18T06:21:10.613Z,82
2022-12-18T06:22:11.507Z,83
2022-12-18T06:23:12.648Z,83
2022-12-18T06:24:13.264Z,82
2022-12-18T06:25:14.982Z,82
2022-12-18T06:26:15.874Z,82
2022-12-18T06:27:17.377Z,82
2022-12-18T06:28:18.771Z,82
2022-12-18T06:29:20.188Z,82
2022-12-18T06:30:21.607Z,82
2022-12-18T06:31:23.269Z,82
2022-12-18T06:32:24.157Z,82
2022-12-18T06:33:25.326Z,82
2022-12-18T06:34:26.589Z,82
2022-12-18T06:35:28.187Z,82
2022-12-18T06:36:29.477Z,83
2022-12-18T06:37:30.651Z,83
2022-12-18T06:38:31.512Z,83
2022-12-18T06:39:32.379Z,83
2022-12-18T06:40:33.784Z,83
2022-12-18T06:41:34.943Z,82
2022-12-18T06:42:36.344Z,82
2022-12-18T06:43:38.891Z,82
2022-12-18T06:44:40.751Z,82
2022-12-18T06:45:42.213Z,82
2022-12-18T06:46:43.834Z,82
2022-12-18T06:47:45.254Z,82
2022-12-18T06:48:46.388Z,82
2022-12-18T06:49:47.659Z,82
2022-12-18T06:50:48.824Z,82
2022-12-18T06:51:49.944Z,82
2022-12-18T06:52:51.363Z,82
2022-12-18T06:53:52.281Z,82
2022-12-18T06:54:53.704Z,82
2022-12-18T06:55:54.838Z,82
2022-12-18T06:56:56.014Z,82
2022-12-18T06:57:57.187Z,82
2022-12-18T06:58:58.324Z,82
2022-12-18T06:59:59.465Z,83
2022-12-18T07:01:00.856Z,83
2022-12-18T07:02:02.511Z,83
2022-12-18T07:03:04.191Z,83
2022-12-18T07:04:05.394Z,83
2022-12-18T07:05:11.795Z,83
2022-12-18T07:06:13.445Z,83
2022-12-18T07:07:14.627Z,83
2022-12-18T07:08:15.799Z,83
2022-12-18T07:09:16.942Z,83
2022-12-18T07:10:18.126Z,83
2022-12-18T07:11:19.547Z,83
2022-12-18T07:12:20.960Z,83
2022-12-18T07:13:22.382Z,83
2022-12-18T07:14:23.799Z,83
2022-12-18T07:15:25.213Z,83
2022-12-18T07:16:27.228Z,83
2022-12-18T07:17:28.533Z,83
2022-12-18T07:18:29.671Z,83
2022-12-18T07:19:32.778Z,83
2022-12-18T07:20:34.086Z,83
2022-12-18T07:21:35.568Z,83
2022-12-18T07:22:36.750Z,83
2022-12-18T07:23:39.374Z,83
2022-12-18T07:24:40.938Z,83
2022-12-18T07:25:42.349Z,83
2022-12-18T07:26:43.771Z,83
2022-12-18T07:27:44.948Z,83
2022-12-18T07:28:46.799Z,83
2022-12-18T07:29:47.976Z,83
2022-12-18T07:30:49.154Z,83
2022-12-18T07:31:50.910Z,83
2022-12-18T07:32:51.824Z,83
2022-12-18T07:33:53.245Z,83
2022-12-18T07:34:54.421Z,83
2022-12-18T07:35:55.971Z,83
2022-12-18T07:36:57.695Z,83
2022-12-18T07:37:58.677Z,83
2022-12-18T07:38:59.815Z,83
2022-12-18T07:40:01.231Z,83
2022-12-18T07:41:02.371Z,83
2022-12-18T07:42:03.508Z,82
2022-12-18T07:43:04.646Z,82
2022-12-18T07:44:05.503Z,82
2022-12-18T07:45:06.396Z,82
2022-12-18T07:46:07.535Z,82
2022-12-18T07:47:13.008Z,82
2022-12-18T07:48:14.141Z,82
2022-12-18T07:49:15.558Z,82
2022-12-18T07:50:16.977Z,82
2022-12-18T07:51:19.052Z,81
2022-12-18T07:52:27.194Z,81
2022-12-18T07:53:28.562Z,81
2022-12-18T07:54:29.457Z,81
2022-12-18T07:56:28.924Z,81
2022-12-18T07:58:01.776Z,82
2022-12-18T07:59:03.190Z,82
2022-12-18T08:00:04.190Z,82
2022-12-18T08:01:07.186Z,82
2022-12-18T08:02:08.996Z,82
2022-12-18T08:03:10.514Z,82
2022-12-18T08:04:13.094Z,82
2022-12-18T08:05:14.508Z,82
2022-12-18T08:06:15.651Z,82
2022-12-18T08:07:16.701Z,82
2022-12-18T08:08:18.427Z,82
2022-12-18T08:09:19.379Z,82
2022-12-18T08:10:20.794Z,82
2022-12-18T08:11:22.535Z,82
2022-12-18T08:12:23.956Z,81
2022-12-18T08:13:25.371Z,81
2022-12-18T08:14:26.791Z,81
2022-12-18T08:15:27.688Z,81
2022-12-18T08:16:28.964Z,81
2022-12-18T08:17:29.983Z,81
2022-12-18T08:18:31.403Z,81
2022-12-18T08:19:32.254Z,81
2022-12-18T08:20:33.675Z,81
2022-12-18T08:21:35.092Z,81
2022-12-18T08:22:36.091Z,81
2022-12-18T08:23:44.390Z,81
2022-12-18T08:24:45.868Z,81
2022-12-18T08:25:47.003Z,81
2022-12-18T08:27:30.243Z,81
2022-12-18T08:28:31.589Z,81
2022-12-18T08:29:32.765Z,81
2022-12-18T08:30:34.882Z,80
2022-12-18T08:31:37.062Z,81
2022-12-18T08:32:39.437Z,81
2022-12-18T08:33:43.119Z,81
2022-12-18T08:34:45.365Z,81
2022-12-18T08:35:47.284Z,80
2022-12-18T08:36:48.180Z,80
2022-12-18T08:37:49.199Z,80
2022-12-18T08:38:50.663Z,80
2022-12-18T08:39:52.629Z,80
2022-12-18T08:40:54.083Z,80
2022-12-18T08:41:55.460Z,80
2022-12-18T08:42:56.880Z,80
2022-12-18T08:43:58.312Z,80
2022-12-18T08:44:59.217Z,80
2022-12-18T08:46:00.646Z,80
2022-12-18T08:47:01.922Z,80
2022-12-18T08:48:03.342Z,80
2022-12-18T08:49:04.494Z,80
2022-12-18T08:50:05.501Z,80
2022-12-18T08:51:06.894Z,80
2022-12-18T08:52:08.702Z,80
2022-12-18T08:53:09.960Z,80
2022-12-18T08:54:11.657Z,80
2022-12-18T08:55:12.832Z,80
2022-12-18T08:56:14.002Z,80
2022-12-18T08:57:14.898Z,80
2022-12-18T08:58:16.308Z,80
2022-12-18T08:59:23.274Z,80
2022-12-18T09:00:24.872Z,80
2022-12-18T09:01:26.112Z,80
2022-12-18T09:02:27.974Z,80
2022-12-18T09:03:29.891Z,80
2022-12-18T09:04:31.125Z,79
2022-12-18T09:05:32.264Z,79
2022-12-18T09:06:33.402Z,79
2022-12-18T09:07:34.820Z,79
2022-12-18T09:08:36.086Z,79
2022-12-18T09:09:37.783Z,79
2022-12-18T09:10:44.166Z,79
2022-12-18T09:11:45.013Z,79
2022-12-18T09:12:45.870Z,80
2022-12-18T09:13:47.009Z,80
2022-12-18T09:14:48.141Z,80
2022-12-18T09:15:49.577Z,80
2022-12-18T09:16:51.103Z,80
2022-12-18T09:17:52.219Z,80
2022-12-18T09:18:52.836Z,79
2022-12-18T09:19:54.517Z,79
2022-12-18T09:20:55.934Z,79
2022-12-18T09:21:57.108Z,79
2022-12-18T09:22:58.541Z,79
2022-12-18T09:23:59.840Z,79
2022-12-18T09:25:01.539Z,79
2022-12-18T09:26:02.991Z,79
2022-12-18T09:27:04.162Z,79
2022-12-18T09:28:05.210Z,79
2022-12-18T09:29:06.359Z,79
2022-12-18T09:30:07.536Z,79
2022-12-18T09:31:08.450Z,79
2022-12-18T09:32:09.335Z,79
2022-12-18T09:33:11.096Z,79
2022-12-18T09:34:12.511Z,79
2022-12-18T09:35:13.653Z,79
2022-12-18T09:36:14.545Z,79
2022-12-18T09:37:15.206Z,79
2022-12-18T09:38:16.117Z,79
2022-12-18T09:39:23.016Z,79
2022-12-18T09:40:25.504Z,79
2022-12-18T09:41:26.674Z,79
2022-12-18T09:42:27.567Z,79
2022-12-18T09:43:28.989Z,79
2022-12-18T09:44:30.581Z,78
2022-12-18T09:45:32.108Z,78
2022-12-18T09:46:33.187Z,78
2022-12-18T09:47:34.681Z,78
2022-12-18T09:48:35.864Z,78
2022-12-18T09:49:37.036Z,78
2022-12-18T09:50:38.193Z,78
2022-12-18T09:51:39.589Z,78
2022-12-18T09:52:41.006Z,78
2022-12-18T09:53:42.238Z,78
2022-12-18T09:54:49.606Z,78
2022-12-18T09:55:50.926Z,78
2022-12-18T09:56:52.073Z,78
2022-12-18T09:57:53.246Z,78
2022-12-18T09:58:54.381Z,78
2022-12-18T09:59:55.797Z,78
2022-12-18T10:00:56.940Z,78
2022-12-18T10:01:58.241Z,78
2022-12-18T10:03:00.174Z,78
2022-12-18T10:04:01.891Z,78
2022-12-18T10:05:03.176Z,78
2022-12-18T10:06:04.069Z,78
2022-12-18T10:07:10.253Z,78
2022-12-18T10:08:11.148Z,78
2022-12-18T10:09:12.319Z,78
2022-12-18T10:10:13.456Z,78
2022-12-18T10:11:14.964Z,78
2022-12-18T10:12:15.861Z,78
2022-12-18T10:13:17.032Z,78
2022-12-18T10:14:18.447Z,78
2022-12-18T10:15:19.608Z,78
2022-12-18T10:16:21.326Z,78
2022-12-18T10:17:22.612Z,78
2022-12-18T10:18:23.234Z,78
2022-12-18T10:19:24.362Z,78
2022-12-18T10:20:25.783Z,78
2022-12-18T10:21:26.932Z,78
2022-12-18T10:22:29.435Z,78
2022-12-18T10:23:30.855Z,78
2022-12-18T10:24:32.306Z,78
2022-12-18T10:25:33.822Z,78
2022-12-18T10:26:35.451Z,78
2022-12-18T10:27:36.910Z,78
2022-12-18T10:28:39.521Z,78
2022-12-18T10:29:41.120Z,78
2022-12-18T10:30:42.562Z,78
2022-12-18T10:31:44.309Z,78
2022-12-18T10:32:45.750Z,78
2022-12-18T10:33:47.169Z,78
2022-12-18T10:34:48.582Z,78
2022-12-18T10:35:49.996Z,78
2022-12-18T10:36:51.413Z,78
2022-12-18T10:37:52.816Z,78
2022-12-18T10:38:54.233Z,78
2022-12-18T10:39:55.653Z,78
2022-12-18T10:40:57.067Z,78
2022-12-18T10:41:58.904Z,78
2022-12-18T10:43:00.361Z,78
2022-12-18T10:44:01.537Z,79
2022-12-18T10:45:02.954Z,78
2022-12-18T10:46:04.431Z,78
2022-12-18T10:47:12.644Z,78
2022-12-18T10:48:14.064Z,78
2022-12-18T10:49:15.497Z,78
2022-12-18T10:50:16.336Z,78
2022-12-18T10:51:17.195Z,78
2022-12-18T10:52:18.344Z,78
2022-12-18T10:53:22.361Z,78
2022-12-18T10:54:23.714Z,78
2022-12-18T10:55:26.056Z,78
2022-12-18T10:56:27.487Z,79
2022-12-18T10:57:29.114Z,79
2022-12-18T10:58:30.294Z,78
2022-12-18T10:59:31.709Z,78
2022-12-18T11:00:33.122Z,78
2022-12-18T11:01:34.964Z,78
2022-12-18T11:02:37.295Z,78
2022-12-18T11:03:38.630Z,79
2022-12-18T11:04:40.138Z,79
2022-12-18T11:05:41.551Z,79
2022-12-18T11:06:42.726Z,79
2022-12-18T11:07:45.045Z,79
2022-12-18T11:08:46.825Z,79
2022-12-18T11:09:48.007Z,79
2022-12-18T11:10:48.907Z,79
2022-12-18T11:11:50.331Z,79
2022-12-18T11:12:51.857Z,79
2022-12-18T11:13:53.036Z,79
2022-12-18T11:14:53.973Z,79
2022-12-18T11:15:55.291Z,79
2022-12-18T11:17:27.720Z,79
2022-12-18T11:18:28.847Z,78
2022-12-18T11:19:30.039Z,78
2022-12-18T11:20:31.317Z,77
2022-12-18T11:21:32.712Z,76
2022-12-18T11:22:33.846Z,76
2022-12-18T11:23:35.017Z,76
2022-12-18T11:24:39.145Z,75
2022-12-18T11:25:40.566Z,75
2022-12-18T11:26:42.040Z,75
2022-12-18T11:27:43.179Z,75
2022-12-18T11:28:46.135Z,75
2022-12-18T11:29:47.622Z,75
2022-12-18T11:30:48.792Z,76
2022-12-18T11:31:50.647Z,76
2022-12-18T11:32:52.082Z,76
2022-12-18T11:34:30.810Z,76
2022-12-18T11:35:33.768Z,76
2022-12-18T11:36:36.498Z,77
2022-12-18T11:37:37.608Z,77
2022-12-18T11:38:40.364Z,77
2022-12-18T11:39:41.920Z,77
2022-12-18T11:40:43.359Z,77
2022-12-18T11:41:44.753Z,77
2022-12-18T11:42:45.922Z,77
2022-12-18T11:43:47.626Z,77
2022-12-18T11:44:49.036Z,78
2022-12-18T11:45:49.987Z,78
2022-12-18T11:46:52.345Z,78
2022-12-18T11:47:53.678Z,78
2022-12-18T11:48:57.007Z,78
2022-12-18T11:49:57.904Z,78
2022-12-18T11:50:59.321Z,78
2022-12-18T11:52:00.738Z,78
2022-12-18T11:53:07.166Z,78
2022-12-18T11:54:08.585Z,78
2022-12-18T11:55:09.476Z,79
2022-12-18T11:56:10.910Z,79
2022-12-18T11:57:12.031Z,79
2022-12-18T11:58:14.372Z,79
2022-12-18T11:59:16.031Z,79
2022-12-18T12:00:17.475Z,79
2022-12-18T12:01:18.874Z,79
2022-12-18T12:02:20.774Z,79
2022-12-18T12:03:22.680Z,79
2022-12-18T12:04:24.020Z,79
2022-12-18T12:05:25.569Z,79
2022-12-18T12:06:26.942Z,79
2022-12-18T12:07:30.297Z,79
2022-12-18T12:08:32.981Z,79
2022-12-18T12:09:34.806Z,79
2022-12-18T12:10:35.924Z,79
2022-12-18T12:11:37.344Z,79
2022-12-18T12:12:38.483Z,79
2022-12-18T12:13:43.658Z,79
2022-12-18T12:14:44.970Z,79
2022-12-18T12:15:46.672Z,79
2022-12-18T12:16:48.087Z,79
2022-12-18T12:17:49.190Z,79
2022-12-18T12:18:51.890Z,79
2022-12-18T12:19:53.627Z,79
2022-12-18T12:20:54.831Z,79
2022-12-18T12:21:55.965Z,79
2022-12-18T12:22:57.150Z,78
2022-12-18T12:23:58.370Z,78
2022-12-18T12:24:59.752Z,78
2022-12-18T12:26:00.905Z,78
2022-12-18T12:27:02.028Z,78
2022-12-18T12:28:03.200Z,78
2022-12-18T12:29:04.350Z,78
2022-12-18T12:30:05.836Z,78
2022-12-18T12:31:10.528Z,78
2022-12-18T12:32:11.512Z,78
2022-12-18T12:33:12.929Z,78
2022-12-18T12:34:14.067Z,78
2022-12-18T12:35:14.926Z,78
2022-12-18T12:36:16.063Z,78
2022-12-18T12:39:49.105Z,77
2022-12-18T12:41:03.879Z,77
2022-12-18T12:42:05.374Z,77
2022-12-18T12:43:06.516Z,77
2022-12-18T12:44:08.767Z,77
2022-12-18T12:45:10.514Z,77
2022-12-18T12:46:13.616Z,77
2022-12-18T12:47:17.286Z,77
2022-12-18T12:48:19.486Z,77
2022-12-18T12:49:23.067Z,77
2022-12-18T12:50:24.482Z,77
2022-12-18T12:51:27.096Z,77
2022-12-18T12:52:29.109Z,77
2022-12-18T12:53:30.240Z,77
2022-12-18T12:54:31.651Z,77
2022-12-18T12:55:34.138Z,77
2022-12-18T12:56:35.269Z,77
2022-12-18T12:57:38.393Z,77
2022-12-18T12:58:39.947Z,77
2022-12-18T12:59:42.324Z,77
2022-12-18T13:00:44.435Z,77
2022-12-18T13:01:47.248Z,77
2022-12-18T13:02:50.004Z,77
2022-12-18T13:03:52.727Z,77
2022-12-18T13:04:55.019Z,77
2022-12-18T13:05:56.449Z,77
2022-12-18T13:06:58.250Z,77
2022-12-18T13:08:00.277Z,77
2022-12-18T13:09:01.845Z,77
2022-12-18T13:10:03.217Z,78
2022-12-18T13:11:07.420Z,78
2022-12-18T13:12:09.498Z,78
2022-12-18T13:13:11.602Z,78
2022-12-18T13:14:12.945Z,78
2022-12-18T13:15:14.142Z,78
2022-12-18T13:16:16.194Z,78
2022-12-18T13:17:17.366Z,78
2022-12-18T13:18:18.767Z,78
2022-12-18T13:19:20.939Z,78
2022-12-18T13:20:22.331Z,78
2022-12-18T13:21:24.197Z,78
2022-12-18T13:22:26.236Z,78
2022-12-18T13:23:27.536Z,78
2022-12-18T13:24:28.503Z,78
2022-12-18T13:25:30.153Z,78
2022-12-18T13:26:31.693Z,78
2022-12-18T13:27:33.235Z,78
2022-12-18T13:28:34.758Z,78
2022-12-18T13:29:36.159Z,78
2022-12-18T13:30:37.217Z,78
2022-12-18T13:31:38.839Z,78
2022-12-18T13:32:40.907Z,78
2022-12-18T13:34:27.941Z,78
2022-12-18T13:35:30.633Z,78
2022-12-18T13:36:32.994Z,78
2022-12-18T13:37:34.284Z,78
2022-12-18T13:38:36.285Z,78
2022-12-18T13:39:37.899Z,78
2022-12-18T13:40:39.037Z,78
2022-12-18T13:41:40.648Z,78
2022-12-18T13:42:43.280Z,78
2022-12-18T13:43:47.175Z,78
2022-12-18T13:44:48.791Z,78
2022-12-18T13:45:50.208Z,78
2022-12-18T13:46:51.574Z,78
2022-12-18T13:47:53.676Z,78
2022-12-18T13:48:55.657Z,78
2022-12-18T13:49:56.788Z,78
2022-12-18T13:50:59.149Z,78
2022-12-18T13:52:00.570Z,78
2022-12-18T13:53:02.293Z,78
2022-12-18T13:54:04.279Z,78
2022-12-18T13:55:06.784Z,78
2022-12-18T13:56:08.973Z,78
2022-12-18T13:57:10.448Z,78
2022-12-18T13:58:12.925Z,77
2022-12-18T13:59:14.660Z,77
2022-12-18T14:00:17.702Z,77
2022-12-18T14:01:19.692Z,78
2022-12-18T14:02:21.715Z,78
2022-12-18T14:03:24.089Z,78
2022-12-18T14:04:25.557Z,78
2022-12-18T14:05:26.914Z,78
2022-12-18T14:06:31.812Z,78
2022-12-18T14:07:51.301Z,78
2022-12-18T14:08:54.150Z,78
2022-12-18T14:10:42.435Z,78
2022-12-18T14:11:49.205Z,78
2022-12-18T14:12:50.620Z,78
2022-12-18T14:13:51.603Z,78
2022-12-18T14:14:59.797Z,78
2022-12-18T14:16:04.389Z,78
2022-12-18T14:17:06.890Z,78
2022-12-18T14:18:08.584Z,78
2022-12-18T14:19:16.724Z,78
2022-12-18T14:20:18.182Z,78
2022-12-18T14:21:19.084Z,78
2022-12-18T14:22:20.217Z,78
2022-12-18T14:23:21.353Z,77
2022-12-18T14:24:22.533Z,77
2022-12-18T14:25:23.434Z,77
2022-12-18T14:26:24.340Z,77
2022-12-18T14:27:25.476Z,77
2022-12-18T14:28:26.614Z,77
2022-12-18T14:29:28.030Z,77
2022-12-18T14:30:29.462Z,77
2022-12-18T14:31:30.959Z,77
2022-12-18T14:32:31.854Z,77
2022-12-18T14:33:32.857Z,76
2022-12-18T14:34:33.964Z,76
2022-12-18T14:35:35.389Z,76
2022-12-18T14:36:37.651Z,76
2022-12-18T14:37:39.070Z,76
2022-12-18T14:38:39.928Z,76
2022-12-18T14:39:41.064Z,76
2022-12-18T14:40:43.686Z,76
2022-12-18T14:41:45.102Z,76
2022-12-18T14:42:46.628Z,76
2022-12-18T14:43:47.762Z,76
2022-12-18T14:45:14.899Z,76
2022-12-18T14:46:16.643Z,76