createdAt,value
2023-04-07T00:00:30.605Z,0
2023-04-07T00:01:31.682Z,0
2023-04-07T00:02:32.970Z,0
2023-04-07T00:03:34.042Z,0
2023-04-07T00:04:35.039Z,0
2023-04-07T00:06:34.986Z,0
2023-04-07T00:07:42.160Z,0
2023-04-07T00:08:36.177Z,0
2023-04-07T00:09:37.480Z,0
2023-04-07T00:10:38.016Z,0
2023-04-07T00:11:38.731Z,0
2023-04-07T00:12:39.052Z,0
2023-04-07T00:13:41.401Z,0
2023-04-07T00:14:40.054Z,0
2023-04-07T00:15:40.604Z,0
2023-04-07T00:16:41.316Z,0
2023-04-07T00:17:42.039Z,0
2023-04-07T00:18:43.036Z,0
2023-04-07T00:19:43.522Z,0
2023-04-07T00:20:43.997Z,0
2023-04-07T00:21:44.877Z,0
2023-04-07T00:22:45.637Z,0
2023-04-07T00:23:46.146Z,0
2023-04-07T00:24:46.513Z,0
2023-04-07T00:25:46.786Z,0
2023-04-07T00:26:47.282Z,0
2023-04-07T00:27:47.788Z,0
2023-04-07T00:28:48.500Z,0
2023-04-07T00:29:48.792Z,0
2023-04-07T00:30:48.921Z,0
2023-04-07T00:31:50.105Z,0
2023-04-07T00:32:51.495Z,0
2023-04-07T00:33:51.367Z,0
2023-04-07T00:34:52.064Z,0
2023-04-07T00:35:52.642Z,0
2023-04-07T00:36:53.643Z,0
2023-04-07T00:37:54.616Z,0
2023-04-07T00:38:54.937Z,0
2023-04-07T00:39:55.568Z,0
2023-04-07T00:40:56.332Z,0
2023-04-07T00:41:56.855Z,0
2023-04-07T00:42:57.641Z,0
2023-04-07T00:43:59.415Z,0
2023-04-07T00:44:59.102Z,0
2023-04-07T00:45:59.164Z,0
2023-04-07T00:47:00.015Z,0
2023-04-07T00:48:01.402Z,0
2023-04-07T00:49:01.541Z,0
2023-04-07T00:50:02.090Z,0
2023-04-07T00:51:01.853Z,0
2023-04-07T00:52:01.952Z,0
2023-04-07T00:53:02.910Z,0
2023-04-07T00:54:02.919Z,0
2023-04-07T00:55:03.219Z,0
2023-04-07T00:56:04.693Z,0
2023-04-07T00:57:05.802Z,0
2023-04-07T00:58:06.503Z,0
2023-04-07T00:59:07.002Z,0
2023-04-07T01:00:07.748Z,0
2023-04-07T01:01:08.049Z,0
2023-04-07T01:02:09.505Z,0
2023-04-07T01:03:10.578Z,0
2023-04-07T01:04:11.185Z,0
2023-04-07T01:05:11.307Z,0
2023-04-07T01:06:12.183Z,0
2023-04-07T01:07:11.696Z,0
2023-04-07T01:08:12.810Z,0
2023-04-07T01:09:13.507Z,0
2023-04-07T01:10:14.388Z,0
2023-04-07T01:11:14.844Z,0
2023-04-07T01:12:15.569Z,0
2023-04-07T01:13:16.074Z,0
2023-04-07T01:14:16.600Z,0
2023-04-07T01:15:17.291Z,0
2023-04-07T01:16:18.241Z,0
2023-04-07T01:17:19.233Z,0
2023-04-07T01:18:20.241Z,0
2023-04-07T01:19:19.958Z,0
2023-04-07T01:20:21.113Z,0
2023-04-07T01:21:20.831Z,0
2023-04-07T01:22:20.904Z,0
2023-04-07T01:23:21.746Z,0
2023-04-07T01:24:22.259Z,0
2023-04-07T01:25:22.601Z,0
2023-04-07T01:26:23.623Z,0
2023-04-07T01:27:24.187Z,0
2023-04-07T01:28:25.126Z,0
2023-04-07T01:29:25.841Z,0
2023-04-07T01:30:26.349Z,0
2023-04-07T01:31:26.979Z,0
2023-04-07T01:32:27.984Z,0
2023-04-07T01:33:28.566Z,0
2023-04-07T01:34:28.765Z,0
2023-04-07T01:35:29.669Z,0
2023-04-07T01:36:30.332Z,0
2023-04-07T01:37:31.311Z,0
2023-04-07T01:38:31.227Z,0
2023-04-07T01:39:31.969Z,0
2023-04-07T01:40:32.447Z,0
2023-04-07T01:41:33.167Z,0
2023-04-07T01:42:33.448Z,0
2023-04-07T01:43:34.144Z,0
2023-04-07T01:44:34.888Z,0
2023-04-07T01:45:35.400Z,0
2023-04-07T01:46:35.826Z,0
2023-04-07T01:47:37.589Z,0
2023-04-07T01:48:37.474Z,0
2023-04-07T01:49:38.427Z,0
2023-04-07T01:50:38.933Z,0
2023-04-07T01:51:39.435Z,0
2023-04-07T01:52:40.125Z,0
2023-04-07T01:53:40.866Z,0
2023-04-07T01:54:41.960Z,0
2023-04-07T01:55:42.449Z,0
2023-04-07T01:56:43.075Z,0
2023-04-07T01:57:43.592Z,0
2023-04-07T01:58:44.075Z,0
2023-04-07T01:59:44.971Z,0
2023-04-07T02:00:45.672Z,0
2023-04-07T02:01:46.920Z,0
2023-04-07T02:02:47.799Z,0
2023-04-07T02:03:48.328Z,0
2023-04-07T02:04:48.282Z,0
2023-04-07T02:05:49.187Z,0
2023-04-07T02:06:49.649Z,0
2023-04-07T02:07:50.737Z,0
2023-04-07T02:08:51.380Z,0
2023-04-07T02:09:52.088Z,0
2023-04-07T02:10:52.401Z,0
2023-04-07T02:11:52.894Z,0
2023-04-07T02:12:53.584Z,0
2023-04-07T02:13:54.927Z,0
2023-04-07T02:14:54.786Z,0
2023-04-07T02:15:55.287Z,0
2023-04-07T02:16:58.148Z,0
2023-04-07T02:17:56.846Z,0
2023-04-07T02:18:56.933Z,0
2023-04-07T02:19:57.868Z,0
2023-04-07T02:20:58.774Z,0
2023-04-07T02:21:59.260Z,0
2023-04-07T02:22:59.952Z,0
2023-04-07T02:24:01.624Z,0
2023-04-07T02:25:01.129Z,0
2023-04-07T02:26:02.416Z,0
2023-04-07T02:27:02.908Z,0
2023-04-07T02:28:03.636Z,0
2023-04-07T02:29:04.144Z,0
2023-04-07T02:30:04.827Z,0
2023-04-07T02:31:05.106Z,0
2023-04-07T02:32:06.047Z,0
2023-04-07T02:33:06.816Z,0
2023-04-07T02:34:07.746Z,0
2023-04-07T02:35:07.681Z,0
2023-04-07T02:36:08.204Z,0
2023-04-07T02:37:08.720Z,0
2023-04-07T02:38:09.472Z,0
2023-04-07T02:39:09.883Z,0
2023-04-07T02:40:10.365Z,0
2023-04-07T02:41:11.086Z,0
2023-04-07T02:42:11.386Z,0
2023-04-07T02:43:12.877Z,0
2023-04-07T02:44:13.402Z,0
2023-04-07T02:45:14.365Z,0
2023-04-07T02:46:16.484Z,0
2023-04-07T02:47:15.987Z,0
2023-04-07T02:48:16.524Z,0
2023-04-07T02:49:17.296Z,0
2023-04-07T02:50:18.463Z,0
2023-04-07T02:51:19.176Z,0
2023-04-07T02:52:19.700Z,0
2023-04-07T02:53:20.620Z,0
2023-04-07T02:54:21.133Z,0
2023-04-07T02:55:21.703Z,0
2023-04-07T02:56:22.260Z,0
2023-04-07T02:57:23.037Z,0
2023-04-07T02:58:23.545Z,0
2023-04-07T02:59:23.851Z,0
2023-04-07T03:00:24.392Z,0
2023-04-07T03:01:25.141Z,0
2023-04-07T03:02:25.427Z,0
2023-04-07T03:03:26.242Z,0
2023-04-07T03:04:26.936Z,0
2023-04-07T03:05:26.935Z,0
2023-04-07T03:06:27.646Z,0
2023-04-07T03:07:28.670Z,0
2023-04-07T03:08:29.170Z,0
2023-04-07T03:09:29.886Z,0
2023-04-07T03:10:30.382Z,0
2023-04-07T03:11:31.065Z,0
2023-04-07T03:12:32.186Z,0
2023-04-07T03:13:32.736Z,0
2023-04-07T03:14:33.461Z,0
2023-04-07T03:15:34.004Z,0
2023-04-07T03:16:34.590Z,0
2023-04-07T03:17:35.623Z,0
2023-04-07T03:18:36.513Z,0
2023-04-07T03:19:37.048Z,0
2023-04-07T03:20:37.752Z,0
2023-04-07T03:21:38.071Z,0
2023-04-07T03:22:38.553Z,0
2023-04-07T03:23:39.065Z,0
2023-04-07T03:24:39.814Z,0
2023-04-07T03:25:40.300Z,0
2023-04-07T03:26:40.741Z,0
2023-04-07T03:27:40.943Z,0
2023-04-07T03:28:41.662Z,0
2023-04-07T03:29:42.588Z,0
2023-04-07T03:30:42.797Z,0
2023-04-07T03:31:42.561Z,0
2023-04-07T03:32:43.223Z,0
2023-04-07T03:33:43.833Z,0
2023-04-07T03:34:44.782Z,0
2023-04-07T03:35:45.572Z,0
2023-04-07T03:36:46.345Z,0
2023-04-07T03:37:46.424Z,0
2023-04-07T03:38:46.692Z,0
2023-04-07T03:39:47.868Z,0
2023-04-07T03:40:48.817Z,0
2023-04-07T03:41:49.712Z,0
2023-04-07T03:42:50.203Z,0
2023-04-07T03:43:51.142Z,0
2023-04-07T03:44:51.022Z,0
2023-04-07T03:45:51.551Z,0
2023-04-07T03:46:52.586Z,0
2023-04-07T03:47:53.018Z,0
2023-04-07T03:48:53.462Z,0
2023-04-07T03:49:53.822Z,0
2023-04-07T03:50:54.719Z,0
2023-04-07T03:51:54.990Z,0
2023-04-07T03:52:55.686Z,0
2023-04-07T03:53:56.493Z,0
2023-04-07T03:54:57.403Z,0
2023-04-07T03:55:57.308Z,0
2023-04-07T03:56:57.787Z,0
2023-04-07T03:57:58.415Z,0
2023-04-07T03:58:58.923Z,0
2023-04-07T03:59:59.625Z,0
2023-04-07T04:01:00.528Z,0
2023-04-07T04:02:01.077Z,0
2023-04-07T04:03:02.178Z,0
2023-04-07T04:04:03.970Z,0
2023-04-07T04:05:03.645Z,0
2023-04-07T04:06:03.355Z,0
2023-04-07T04:07:03.830Z,0
2023-04-07T04:08:04.854Z,0
2023-04-07T04:09:05.332Z,0
2023-04-07T04:10:06.266Z,0
2023-04-07T04:11:06.747Z,0
2023-04-07T04:12:07.249Z,0
2023-04-07T04:13:08.135Z,0
2023-04-07T04:14:08.888Z,0
2023-04-07T04:15:09.227Z,0
2023-04-07T04:16:10.113Z,0
2023-04-07T04:17:11.515Z,0
2023-04-07T04:18:11.109Z,0
2023-04-07T04:19:11.820Z,0
2023-04-07T04:20:12.437Z,0
2023-04-07T04:21:13.359Z,0
2023-04-07T04:22:13.656Z,0
2023-04-07T04:23:14.362Z,0
2023-04-07T04:24:15.232Z,0
2023-04-07T04:25:15.225Z,0
2023-04-07T04:26:15.294Z,0
2023-04-07T04:27:16.585Z,0
2023-04-07T04:28:16.952Z,0
2023-04-07T04:29:17.463Z,0
2023-04-07T04:30:18.390Z,0
2023-04-07T04:31:19.048Z,0
2023-04-07T04:32:19.994Z,0
2023-04-07T04:33:20.148Z,4
2023-04-07T04:34:20.883Z,4
2023-04-07T04:35:21.670Z,4
2023-04-07T04:36:22.473Z,4
2023-04-07T04:37:23.114Z,0
2023-04-07T04:39:24.673Z,4
2023-04-07T04:40:25.429Z,4
2023-04-07T04:41:26.130Z,4
2023-04-07T04:42:26.833Z,4
2023-04-07T04:43:27.574Z,4
2023-04-07T04:44:27.905Z,8
2023-04-07T04:45:28.516Z,4
2023-04-07T04:46:29.028Z,4
2023-04-07T04:47:30.338Z,8
2023-04-07T04:48:30.857Z,8
2023-04-07T04:49:31.560Z,8
2023-04-07T04:50:32.316Z,8
2023-04-07T04:51:33.472Z,12
2023-04-07T04:52:34.383Z,8
2023-04-07T04:53:34.462Z,12
2023-04-07T04:54:34.974Z,12
2023-04-07T04:55:35.482Z,12
2023-04-07T04:56:36.193Z,16
2023-04-07T04:57:36.697Z,16
2023-04-07T04:58:37.103Z,20
2023-04-07T04:59:37.805Z,20
2023-04-07T05:00:38.392Z,16
2023-04-07T05:01:39.297Z,20
2023-04-07T05:02:39.790Z,20
2023-04-07T05:03:40.087Z,24
2023-04-07T05:04:40.650Z,20
2023-04-07T05:05:40.786Z,24
2023-04-07T05:06:40.505Z,24
2023-04-07T05:07:40.625Z,28
2023-04-07T05:08:42.078Z,24
2023-04-07T05:09:42.984Z,28
2023-04-07T05:10:44.080Z,32
2023-04-07T05:11:44.056Z,32
2023-04-07T05:12:44.756Z,32
2023-04-07T05:13:45.047Z,32
2023-04-07T05:14:46.188Z,32
2023-04-07T05:15:46.900Z,32
2023-04-07T05:16:48.047Z,32
2023-04-07T05:17:48.621Z,36
2023-04-07T05:18:48.891Z,36
2023-04-07T05:19:49.977Z,40
2023-04-07T05:20:50.779Z,44
2023-04-07T05:21:50.482Z,44
2023-04-07T05:22:51.000Z,48
2023-04-07T05:23:51.789Z,48
2023-04-07T05:24:51.825Z,52
2023-04-07T05:25:52.577Z,56
2023-04-07T05:26:53.472Z,56
2023-04-07T05:27:53.768Z,60
2023-04-07T05:28:55.038Z,60
2023-04-07T05:29:55.524Z,64
2023-04-07T05:30:56.215Z,64
2023-04-07T05:31:56.965Z,64
2023-04-07T05:32:58.029Z,64
2023-04-07T05:33:58.964Z,64
2023-04-07T05:34:59.692Z,68
2023-04-07T05:36:00.928Z,68
2023-04-07T05:37:01.172Z,72
2023-04-07T05:38:01.533Z,72
2023-04-07T05:39:01.936Z,80
2023-04-07T05:40:02.817Z,88
2023-04-07T05:41:03.749Z,92
2023-04-07T05:42:03.709Z,96
2023-04-07T05:43:04.078Z,108
2023-04-07T05:44:04.982Z,116
2023-04-07T05:45:05.469Z,120
2023-04-07T05:46:06.418Z,124
2023-04-07T05:47:06.766Z,132
2023-04-07T05:48:07.594Z,140
2023-04-07T05:49:25.548Z,156
2023-04-07T05:50:08.462Z,160
2023-04-07T05:51:09.221Z,172
2023-04-07T05:52:10.147Z,184
2023-04-07T05:53:10.425Z,196
2023-04-07T05:54:10.951Z,212
2023-04-07T05:55:11.660Z,228
2023-04-07T05:56:12.797Z,244
2023-04-07T05:57:13.559Z,264
2023-04-07T05:58:14.074Z,284
2023-04-07T05:59:14.383Z,312
2023-04-07T06:00:14.674Z,340
2023-04-07T06:01:15.391Z,372
2023-04-07T06:02:16.953Z,400
2023-04-07T06:03:17.005Z,420
2023-04-07T06:04:16.956Z,436
2023-04-07T06:05:18.345Z,452
2023-04-07T06:06:18.333Z,464
2023-04-07T06:07:18.852Z,484
2023-04-07T06:08:19.771Z,504
2023-04-07T06:09:20.232Z,516
2023-04-07T06:10:20.932Z,520
2023-04-07T06:11:21.654Z,520
2023-04-07T06:12:22.163Z,524
2023-04-07T06:13:22.868Z,536
2023-04-07T06:14:23.215Z,552
2023-04-07T06:15:24.129Z,572
2023-04-07T06:16:25.547Z,588
2023-04-07T06:17:25.300Z,600
2023-04-07T06:18:25.793Z,608
2023-04-07T06:19:26.613Z,620
2023-04-07T06:20:26.552Z,644
2023-04-07T06:21:27.106Z,680
2023-04-07T06:22:28.226Z,720
2023-04-07T06:23:28.734Z,756
2023-04-07T06:24:29.030Z,788
2023-04-07T06:25:30.011Z,816
2023-04-07T06:26:31.018Z,844
2023-04-07T06:27:31.308Z,872
2023-04-07T06:28:31.810Z,892
2023-04-07T06:29:32.079Z,908
2023-04-07T06:30:32.758Z,928
2023-04-07T06:31:32.585Z,956
2023-04-07T06:32:33.429Z,980
2023-04-07T06:33:34.456Z,996
2023-04-07T06:34:35.340Z,976
2023-04-07T06:35:35.878Z,904
2023-04-07T06:36:36.944Z,748
2023-04-07T06:37:36.669Z,612
2023-04-07T06:38:37.352Z,532
2023-04-07T06:39:37.949Z,496
2023-04-07T06:40:38.439Z,488
2023-04-07T06:41:39.630Z,504
2023-04-07T06:42:40.134Z,540
2023-04-07T06:43:40.397Z,592
2023-04-07T06:44:40.923Z,632
2023-04-07T06:45:41.688Z,660
2023-04-07T06:46:42.467Z,680
2023-04-07T06:47:43.722Z,716
2023-04-07T06:48:44.241Z,776
2023-04-07T06:49:47.590Z,844
2023-04-07T06:50:45.265Z,888
2023-04-07T06:51:46.223Z,892
2023-04-07T06:52:46.144Z,892
2023-04-07T06:53:46.856Z,900
2023-04-07T06:54:46.868Z,900
2023-04-07T06:55:47.199Z,880
2023-04-07T06:56:48.337Z,852
2023-04-07T06:57:48.199Z,836
2023-04-07T06:58:48.694Z,824
2023-04-07T06:59:49.320Z,808
2023-04-07T07:00:50.157Z,804
2023-04-07T07:01:51.339Z,808
2023-04-07T07:02:51.318Z,796
2023-04-07T07:03:53.562Z,784
2023-04-07T07:04:52.321Z,772
2023-04-07T07:05:55.704Z,764
2023-04-07T07:06:53.768Z,752
2023-04-07T07:07:53.756Z,748
2023-04-07T07:08:54.634Z,744
2023-04-07T07:09:54.630Z,752
2023-04-07T07:10:54.923Z,776
2023-04-07T07:11:55.478Z,816
2023-04-07T07:12:55.560Z,864
2023-04-07T07:13:56.549Z,900
2023-04-07T07:14:57.051Z,940
2023-04-07T07:15:58.666Z,992
2023-04-07T07:16:59.029Z,1092
2023-04-07T07:17:59.973Z,1212
2023-04-07T07:19:00.312Z,1312
2023-04-07T07:21:01.043Z,1432
2023-04-07T07:22:01.023Z,1496
2023-04-07T07:23:02.436Z,1568
2023-04-07T07:24:01.955Z,1652
2023-04-07T07:25:02.441Z,1764
2023-04-07T07:26:02.928Z,1884
2023-04-07T07:27:03.913Z,2024
2023-04-07T07:28:04.609Z,2176
2023-04-07T07:29:05.317Z,2276
2023-04-07T07:30:06.002Z,2344
2023-04-07T07:31:06.647Z,2372
2023-04-07T07:32:07.641Z,2412
2023-04-07T07:33:08.330Z,2464
2023-04-07T07:34:08.897Z,2528
2023-04-07T07:35:09.198Z,2576
2023-04-07T07:36:10.208Z,2644
2023-04-07T07:37:10.287Z,2752
2023-04-07T07:38:09.815Z,2856
2023-04-07T07:39:10.498Z,2952
2023-04-07T07:40:11.172Z,3048
2023-04-07T07:41:11.792Z,3140
2023-04-07T07:42:12.303Z,3212
2023-04-07T07:43:13.102Z,3192
2023-04-07T07:44:13.606Z,3148
2023-04-07T07:45:14.200Z,3004
2023-04-07T07:46:15.145Z,2864
2023-04-07T07:47:16.107Z,2792
2023-04-07T07:48:16.623Z,2800
2023-04-07T07:49:17.474Z,2852
2023-04-07T07:50:17.723Z,2900
2023-04-07T07:51:18.710Z,2952
2023-04-07T07:52:21.585Z,3016
2023-04-07T07:53:19.081Z,3064
2023-04-07T07:54:19.576Z,3128
2023-04-07T07:55:20.123Z,3188
2023-04-07T07:56:20.854Z,3244
2023-04-07T07:57:21.380Z,3276
2023-04-07T07:58:22.078Z,3316
2023-04-07T07:59:23.755Z,3396
2023-04-07T08:00:22.751Z,3440
2023-04-07T08:01:23.055Z,3436
2023-04-07T08:02:23.995Z,3476
2023-04-07T08:03:24.094Z,3560
2023-04-07T08:04:24.895Z,3712
2023-04-07T08:05:24.293Z,3788
2023-04-07T08:06:25.038Z,3820
2023-04-07T08:07:25.900Z,3800
2023-04-07T08:08:26.038Z,3660
2023-04-07T08:09:26.560Z,3548
2023-04-07T08:10:27.937Z,3504
2023-04-07T08:11:28.702Z,3480
2023-04-07T08:12:29.474Z,3456
2023-04-07T08:13:30.172Z,3472
2023-04-07T08:14:30.867Z,3528
2023-04-07T08:15:30.994Z,3608
2023-04-07T08:16:31.522Z,3708
2023-04-07T08:17:32.807Z,3800
2023-04-07T08:18:32.580Z,3840
2023-04-07T08:19:32.977Z,3852
2023-04-07T08:20:33.796Z,3888
2023-04-07T08:21:34.200Z,3936
2023-04-07T08:22:34.979Z,4024
2023-04-07T08:23:35.734Z,4296
2023-04-07T08:24:36.059Z,5300
2023-04-07T08:25:36.819Z,4384
2023-04-07T08:26:37.301Z,4256
2023-04-07T08:27:38.088Z,4360
2023-04-07T08:28:38.772Z,4532
2023-04-07T08:29:40.803Z,5120
2023-04-07T08:30:39.914Z,6680
2023-04-07T08:31:40.799Z,5288
2023-04-07T08:32:41.970Z,5144
2023-04-07T08:33:41.960Z,5884
2023-04-07T08:34:43.166Z,7344
2023-04-07T08:35:43.497Z,6284
2023-04-07T08:36:44.509Z,5808
2023-04-07T08:37:45.340Z,5308
2023-04-07T08:38:46.071Z,5180
2023-04-07T08:39:46.579Z,6576
2023-04-07T08:40:47.053Z,5964
2023-04-07T08:41:47.768Z,5368
2023-04-07T08:42:48.543Z,4680
2023-04-07T08:43:49.683Z,4828
2023-04-07T08:44:49.361Z,4560
2023-04-07T08:45:50.433Z,5056
2023-04-07T08:46:50.283Z,8920
2023-04-07T08:47:50.582Z,9576
2023-04-07T08:48:50.179Z,8644
2023-04-07T08:49:50.860Z,7500
2023-04-07T08:50:51.066Z,5984
2023-04-07T08:51:52.226Z,8604
2023-04-07T08:52:52.997Z,9548
2023-04-07T08:53:54.954Z,9288
2023-04-07T08:54:54.872Z,9388
2023-04-07T08:55:55.609Z,8396
2023-04-07T08:56:55.325Z,6624
2023-04-07T08:57:55.838Z,6812
2023-04-07T08:58:56.400Z,7380
2023-04-07T08:59:57.331Z,7528
2023-04-07T09:00:57.815Z,7552
2023-04-07T09:01:58.761Z,7424
2023-04-07T09:02:59.854Z,8040
2023-04-07T09:04:00.727Z,7740
2023-04-07T09:05:00.694Z,8048
2023-04-07T09:06:01.233Z,7908
2023-04-07T09:07:02.178Z,7304
2023-04-07T09:08:03.399Z,7120
2023-04-07T09:09:03.145Z,7808
2023-04-07T09:10:03.903Z,8360
2023-04-07T09:11:04.602Z,8424
2023-04-07T09:12:04.303Z,9404
2023-04-07T09:13:05.020Z,10340
2023-04-07T09:14:05.329Z,10660
2023-04-07T09:15:05.442Z,11000
2023-04-07T09:16:06.255Z,11492
2023-04-07T09:17:06.904Z,12088
2023-04-07T09:18:07.370Z,12308
2023-04-07T09:19:08.143Z,11868
2023-04-07T09:20:08.663Z,11348
2023-04-07T09:21:09.508Z,11556
2023-04-07T09:22:10.258Z,12856
2023-04-07T09:23:11.030Z,13876
2023-04-07T09:24:11.966Z,13708
2023-04-07T09:25:12.302Z,13912
2023-04-07T09:26:13.446Z,14028
2023-04-07T09:27:16.143Z,14344
2023-04-07T09:28:14.810Z,14068
2023-04-07T09:29:15.365Z,7532
2023-04-07T09:30:16.548Z,14484
2023-04-07T09:31:16.627Z,15712
2023-04-07T09:32:17.804Z,5636
2023-04-07T09:33:17.576Z,6684
2023-04-07T09:34:18.303Z,5096
2023-04-07T09:35:19.036Z,5896
2023-04-07T09:36:20.088Z,3840
2023-04-07T09:37:20.838Z,3508
2023-04-07T09:38:21.641Z,3236
2023-04-07T09:39:22.616Z,3048
2023-04-07T09:40:23.134Z,2960
2023-04-07T09:41:23.773Z,3016
2023-04-07T09:42:24.186Z,3252
2023-04-07T09:43:24.929Z,4996
2023-04-07T09:44:25.645Z,13100
2023-04-07T09:45:43.310Z,13068
2023-04-07T09:47:27.003Z,13628
2023-04-07T09:48:27.549Z,9540
2023-04-07T09:49:28.257Z,8356
2023-04-07T09:50:28.763Z,11420
2023-04-07T09:51:29.102Z,4412
2023-04-07T09:52:29.621Z,4188
2023-04-07T09:53:30.227Z,4884
2023-04-07T09:54:30.957Z,5620
2023-04-07T09:55:31.721Z,13608
2023-04-07T09:56:32.085Z,5184
2023-04-07T09:57:32.786Z,3928
2023-04-07T09:58:33.316Z,4024
2023-04-07T09:59:34.227Z,4504
2023-04-07T10:00:33.948Z,4904
2023-04-07T10:01:34.539Z,3572
2023-04-07T10:02:36.025Z,3104
2023-04-07T10:03:36.421Z,2800
2023-04-07T10:04:36.290Z,2588
2023-04-07T10:05:37.132Z,2424
2023-04-07T10:06:37.257Z,2292
2023-04-07T10:07:38.001Z,2172
2023-04-07T10:08:38.953Z,2120
2023-04-07T10:09:39.892Z,2128
2023-04-07T10:10:40.604Z,2200
2023-04-07T10:11:41.372Z,2276
2023-04-07T10:12:41.889Z,2324
2023-04-07T10:13:42.808Z,2356
2023-04-07T10:14:45.829Z,2376
2023-04-07T10:15:43.327Z,2412
2023-04-07T10:16:43.973Z,2436
2023-04-07T10:17:44.037Z,2480
2023-04-07T10:18:43.933Z,2576
2023-04-07T10:19:45.045Z,2736
2023-04-07T10:20:45.752Z,2852
2023-04-07T10:21:46.061Z,2904
2023-04-07T10:22:46.579Z,2952
2023-04-07T10:23:47.534Z,3004
2023-04-07T10:24:47.585Z,3072
2023-04-07T10:25:48.501Z,3192
2023-04-07T10:26:51.767Z,3356
2023-04-07T10:27:50.433Z,3572
2023-04-07T10:28:51.136Z,4460
2023-04-07T10:29:51.659Z,5172
2023-04-07T10:30:52.276Z,8600
2023-04-07T10:31:52.887Z,14564
2023-04-07T10:32:53.827Z,13240
2023-04-07T10:33:54.869Z,3784
2023-04-07T10:34:54.586Z,3268
2023-04-07T10:35:55.027Z,3104
2023-04-07T10:36:55.554Z,2984
2023-04-07T10:37:56.313Z,2944
2023-04-07T10:38:57.320Z,2960
2023-04-07T10:39:57.455Z,2984
2023-04-07T10:40:58.156Z,2964
2023-04-07T10:41:58.752Z,2936
2023-04-07T10:42:59.269Z,2876
2023-04-07T10:44:00.951Z,2788
2023-04-07T10:45:00.688Z,2712
2023-04-07T10:46:01.339Z,2680
2023-04-07T10:47:01.660Z,2664
2023-04-07T10:48:02.774Z,2672
2023-04-07T10:49:02.563Z,2696
2023-04-07T10:50:03.468Z,2772
2023-04-07T10:51:03.555Z,2860
2023-04-07T10:52:04.115Z,2984
2023-04-07T10:53:05.039Z,3156
2023-04-07T10:54:05.015Z,3376
2023-04-07T10:55:06.133Z,3816
2023-04-07T10:56:06.056Z,3804
2023-04-07T10:57:06.831Z,3884
2023-04-07T10:58:07.943Z,4160
2023-04-07T10:59:08.953Z,4564
2023-04-07T11:00:09.921Z,5192
2023-04-07T11:01:10.666Z,4696
2023-04-07T11:02:12.219Z,4464
2023-04-07T11:03:12.731Z,4560
2023-04-07T11:04:13.416Z,5312
2023-04-07T11:05:13.642Z,8600
2023-04-07T11:06:14.400Z,6328
2023-04-07T11:07:15.102Z,8420
2023-04-07T11:08:15.642Z,8928
2023-04-07T11:09:16.024Z,15904
2023-04-07T11:10:16.855Z,15456
2023-04-07T11:11:17.325Z,11384
2023-04-07T11:12:17.349Z,11060
2023-04-07T11:13:18.253Z,13884
2023-04-07T11:14:19.198Z,9628
2023-04-07T11:15:19.739Z,11944
2023-04-07T11:16:20.742Z,14148
2023-04-07T11:17:21.318Z,4596
2023-04-07T11:18:22.082Z,4232
2023-04-07T11:19:22.918Z,3120
2023-04-07T11:20:23.417Z,2876
2023-04-07T11:21:24.131Z,2868
2023-04-07T11:22:40.297Z,2780
2023-04-07T11:24:26.553Z,2848
2023-04-07T11:25:26.276Z,3192
2023-04-07T11:26:26.804Z,3296
2023-04-07T11:27:27.107Z,3312
2023-04-07T11:28:28.067Z,3732
2023-04-07T11:29:29.054Z,3632
2023-04-07T11:30:29.558Z,3948
2023-04-07T11:31:30.590Z,4448
2023-04-07T11:32:31.640Z,4684
2023-04-07T11:33:31.393Z,8440
2023-04-07T11:34:31.912Z,4668
2023-04-07T11:35:32.637Z,5068
2023-04-07T11:36:33.585Z,6000
2023-04-07T11:37:33.701Z,6204
2023-04-07T11:38:34.856Z,13424
2023-04-07T11:39:34.830Z,4656
2023-04-07T11:40:35.761Z,3480
2023-04-07T11:41:36.569Z,3212
2023-04-07T11:42:37.371Z,2936
2023-04-07T11:43:37.923Z,2684
2023-04-07T11:44:38.675Z,2484
2023-04-07T11:45:39.376Z,2368
2023-04-07T11:46:40.230Z,2272
2023-04-07T11:47:40.939Z,2168
2023-04-07T11:48:41.350Z,2056
2023-04-07T11:49:42.260Z,1952
2023-04-07T11:50:42.804Z,1816
2023-04-07T11:51:43.427Z,1668
2023-04-07T11:52:44.059Z,1516
2023-04-07T11:53:43.810Z,1364
2023-04-07T11:54:44.645Z,1204
2023-04-07T11:55:45.572Z,1064
2023-04-07T11:56:45.920Z,960
2023-04-07T11:57:46.624Z,884
2023-04-07T11:58:47.564Z,820
2023-04-07T11:59:48.310Z,752
2023-04-07T12:00:48.794Z,684
2023-04-07T12:01:49.555Z,628
2023-04-07T12:02:50.802Z,576
2023-04-07T12:03:51.426Z,544
2023-04-07T12:04:51.580Z,512
2023-04-07T12:05:51.341Z,484
2023-04-07T12:06:52.449Z,460
2023-04-07T12:07:53.031Z,440
2023-04-07T12:08:53.968Z,428
2023-04-07T12:09:54.754Z,412
2023-04-07T12:10:55.724Z,400
2023-04-07T12:11:56.205Z,388
2023-04-07T12:12:59.373Z,380
2023-04-07T12:13:58.811Z,368
2023-04-07T12:14:58.748Z,360
2023-04-07T12:15:59.279Z,352
2023-04-07T12:17:00.069Z,344
2023-04-07T12:18:01.372Z,336
2023-04-07T12:19:00.931Z,332
2023-04-07T12:20:01.455Z,324
2023-04-07T12:21:01.873Z,316
2023-04-07T12:22:02.434Z,316
2023-04-07T12:23:03.237Z,312
2023-04-07T12:24:03.986Z,312
2023-04-07T12:25:04.352Z,308
2023-04-07T12:26:05.296Z,312
2023-04-07T12:27:06.023Z,316
2023-04-07T12:28:06.566Z,320
2023-04-07T12:29:07.093Z,328
2023-04-07T12:30:07.912Z,336
2023-04-07T12:31:07.864Z,344
2023-04-07T12:32:08.322Z,360
2023-04-07T12:33:08.913Z,376
2023-04-07T12:34:08.997Z,396
2023-04-07T12:35:10.306Z,412
2023-04-07T12:36:11.242Z,428
2023-04-07T12:37:10.755Z,440
2023-04-07T12:38:11.444Z,448
2023-04-07T12:39:12.057Z,456
2023-04-07T12:40:12.629Z,464
2023-04-07T12:41:13.363Z,472
2023-04-07T12:42:14.039Z,480
2023-04-07T12:43:14.950Z,496
2023-04-07T12:44:15.679Z,508
2023-04-07T12:45:16.097Z,528
2023-04-07T12:46:16.974Z,552
2023-04-07T12:47:17.586Z,576
2023-04-07T12:48:18.617Z,604
2023-04-07T12:49:19.137Z,632
2023-04-07T12:50:19.820Z,668
2023-04-07T12:51:20.541Z,700
2023-04-07T12:52:21.026Z,732
2023-04-07T12:53:21.620Z,768
2023-04-07T12:54:21.523Z,796
2023-04-07T12:55:22.074Z,828
2023-04-07T12:56:22.784Z,856
2023-04-07T12:57:23.302Z,876
2023-04-07T12:58:23.829Z,896
2023-04-07T12:59:24.104Z,916
2023-04-07T13:00:24.931Z,928
2023-04-07T13:01:25.851Z,944
2023-04-07T13:02:27.241Z,956
2023-04-07T13:03:28.696Z,972
2023-04-07T13:04:27.921Z,980
2023-04-07T13:05:27.919Z,992
2023-04-07T13:06:28.248Z,1000
2023-04-07T13:07:28.734Z,1012
2023-04-07T13:08:29.422Z,1024
2023-04-07T13:09:30.327Z,1044
2023-04-07T13:10:31.111Z,1064
2023-04-07T13:11:32.053Z,1084
2023-04-07T13:12:32.582Z,1112
2023-04-07T13:13:33.820Z,1136
2023-04-07T13:14:34.112Z,1164
2023-04-07T13:15:35.402Z,1196
2023-04-07T13:16:36.676Z,1224
2023-04-07T13:17:37.001Z,1248
2023-04-07T13:18:36.556Z,1276
2023-04-07T13:19:37.539Z,1288
2023-04-07T13:20:38.173Z,1308
2023-04-07T13:21:57.114Z,1332
2023-04-07T13:23:52.508Z,1376
2023-04-07T13:25:41.726Z,1376
2023-04-07T13:26:42.671Z,1360
2023-04-07T13:27:43.571Z,1348
2023-04-07T13:28:43.671Z,1336
2023-04-07T13:29:44.186Z,1344
2023-04-07T13:30:45.147Z,1372
2023-04-07T13:31:45.851Z,1412
2023-04-07T13:32:46.925Z,1452
2023-04-07T13:33:47.474Z,1472
2023-04-07T13:34:48.176Z,1484
2023-04-07T13:35:48.809Z,1480
2023-04-07T13:36:49.631Z,1476
2023-04-07T13:37:50.145Z,1460
2023-04-07T13:38:51.268Z,1436
2023-04-07T13:39:51.425Z,1404
2023-04-07T13:40:51.578Z,1380
2023-04-07T13:41:51.484Z,1368
2023-04-07T13:42:52.201Z,1352
2023-04-07T13:43:54.025Z,1336
2023-04-07T13:44:53.525Z,1312
2023-04-07T13:45:55.232Z,1280
2023-04-07T13:46:55.394Z,1260
2023-04-07T13:47:56.770Z,1240
2023-04-07T13:48:55.755Z,1220
2023-04-07T13:49:56.458Z,1204
2023-04-07T13:50:57.045Z,1184
2023-04-07T13:51:57.966Z,1168
2023-04-07T13:52:58.878Z,1144
2023-04-07T13:53:59.928Z,1132
2023-04-07T13:54:59.641Z,1120
2023-04-07T13:56:00.419Z,1108
2023-04-07T13:57:01.183Z,1104
2023-04-07T13:58:02.110Z,1104
2023-04-07T13:59:02.838Z,1108
2023-04-07T14:00:03.182Z,1112
2023-04-07T14:01:03.850Z,1128
2023-04-07T14:02:04.899Z,1144
2023-04-07T14:03:05.253Z,1160
2023-04-07T14:04:06.839Z,1184
2023-04-07T14:05:05.832Z,1200
2023-04-07T14:06:06.677Z,1216
2023-04-07T14:07:07.809Z,1236
2023-04-07T14:08:08.335Z,1256
2023-04-07T14:09:08.841Z,1272
2023-04-07T14:10:10.751Z,1292