createdAt,value
2019-05-18T00:01:47.923Z,31.53
2019-05-18T00:04:16.747Z,31.27
2019-05-18T00:06:45.577Z,32.37
2019-05-18T00:09:14.469Z,30.87
2019-05-18T00:11:43.387Z,32.37
2019-05-18T00:14:12.452Z,31.10
2019-05-18T00:16:41.361Z,31.87
2019-05-18T00:19:10.264Z,33.40
2019-05-18T00:21:39.171Z,31.77
2019-05-18T00:24:07.990Z,32.93
2019-05-18T00:26:36.892Z,32.77
2019-05-18T00:29:05.868Z,33.63
2019-05-18T00:31:34.899Z,33.93
2019-05-18T00:34:03.799Z,33.00
2019-05-18T00:36:32.662Z,32.60
2019-05-18T00:39:01.547Z,33.00
2019-05-18T00:41:30.348Z,33.70
2019-05-18T00:43:59.334Z,33.57
2019-05-18T00:46:28.247Z,33.53
2019-05-18T00:48:57.159Z,33.83
2019-05-18T00:51:26.104Z,33.23
2019-05-18T00:53:54.918Z,32.33
2019-05-18T00:56:23.880Z,30.77
2019-05-18T00:58:52.768Z,28.00
2019-05-18T01:01:21.578Z,26.93
2019-05-18T01:03:50.470Z,28.67
2019-05-18T01:06:19.352Z,29.40
2019-05-18T01:08:48.314Z,30.97
2019-05-18T01:11:17.201Z,30.03
2019-05-18T01:13:46.118Z,28.17
2019-05-18T01:16:14.987Z,29.50
2019-05-18T01:18:43.878Z,30.73
2019-05-18T01:21:12.755Z,30.50
2019-05-18T01:23:41.619Z,28.97
2019-05-18T01:26:10.541Z,31.63
2019-05-18T01:28:39.425Z,29.60
2019-05-18T01:31:08.388Z,31.00
2019-05-18T01:33:37.212Z,29.27
2019-05-18T01:36:06.102Z,28.47
2019-05-18T01:38:35.009Z,29.83
2019-05-18T01:41:03.894Z,27.10
2019-05-18T01:43:32.802Z,27.97
2019-05-18T01:46:01.681Z,28.97
2019-05-18T01:48:30.517Z,28.13
2019-05-18T01:50:59.394Z,27.10
2019-05-18T01:53:28.240Z,28.93
2019-05-18T01:55:57.058Z,30.67
2019-05-18T01:58:25.855Z,29.67
2019-05-18T02:00:54.759Z,30.20
2019-05-18T02:03:25.987Z,32.20
2019-05-18T02:05:54.187Z,35.33
2019-05-18T02:09:07.751Z,34.97
2019-05-18T02:11:36.926Z,35.07
2019-05-18T02:14:06.062Z,31.80
2019-05-18T02:16:35.039Z,33.37
2019-05-18T02:19:03.862Z,33.93
2019-05-18T02:21:32.771Z,29.50
2019-05-18T02:24:01.578Z,29.27
2019-05-18T02:26:30.476Z,30.80
2019-05-18T02:28:59.443Z,31.13
2019-05-18T02:31:28.362Z,32.87
2019-05-18T02:33:57.238Z,34.00
2019-05-18T02:36:26.134Z,33.07
2019-05-18T02:38:54.940Z,32.13
2019-05-18T02:41:23.835Z,31.77
2019-05-18T02:43:52.872Z,34.10
2019-05-18T02:46:21.780Z,31.27
2019-05-18T02:48:51.004Z,30.03
2019-05-18T02:51:19.937Z,29.60
2019-05-18T02:53:48.829Z,29.87
2019-05-18T02:56:17.916Z,34.33
2019-05-18T02:58:46.732Z,31.00
2019-05-18T03:01:15.648Z,31.07
2019-05-18T03:03:44.607Z,31.90
2019-05-18T03:06:13.596Z,30.40
2019-05-18T03:08:42.526Z,30.20
2019-05-18T03:11:11.431Z,29.37
2019-05-18T03:13:40.639Z,28.33
2019-05-18T03:16:09.604Z,27.77
2019-05-18T03:18:38.639Z,29.03
2019-05-18T03:21:07.489Z,29.20
2019-05-18T03:23:36.393Z,28.50
2019-05-18T03:26:05.314Z,29.40
2019-05-18T03:28:34.263Z,32.40
2019-05-18T03:31:03.161Z,33.30
2019-05-18T03:33:32.200Z,33.20
2019-05-18T03:36:01.109Z,30.73
2019-05-18T03:38:30.207Z,29.67
2019-05-18T03:40:59.111Z,27.40
2019-05-18T03:43:28.061Z,27.87
2019-05-18T03:45:57.071Z,26.80
2019-05-18T03:48:26.156Z,26.40
2019-05-18T03:50:55.176Z,26.47
2019-05-18T03:53:24.130Z,26.63
2019-05-18T03:55:53.428Z,30.03
2019-05-18T03:58:22.383Z,32.80
2019-05-18T04:00:51.423Z,29.80
2019-05-18T04:03:20.427Z,30.60
2019-05-18T04:05:49.426Z,30.30
2019-05-18T04:08:18.452Z,28.83
2019-05-18T04:10:47.418Z,26.97
2019-05-18T04:13:16.410Z,28.00
2019-05-18T04:15:45.610Z,27.00
2019-05-18T04:18:14.451Z,26.90
2019-05-18T04:20:43.291Z,27.80
2019-05-18T04:23:12.128Z,30.50
2019-05-18T04:25:43.708Z,30.13
2019-05-18T04:28:11.672Z,27.37
2019-05-18T04:30:40.642Z,28.47
2019-05-18T04:33:09.748Z,27.37
2019-05-18T04:35:38.848Z,26.97
2019-05-18T04:38:08.310Z,29.97
2019-05-18T04:40:37.232Z,26.53
2019-05-18T04:43:06.355Z,26.43
2019-05-18T04:45:35.327Z,31.07
2019-05-18T04:48:04.215Z,32.13
2019-05-18T04:50:33.294Z,33.10
2019-05-18T04:53:02.125Z,31.83
2019-05-18T04:55:30.934Z,33.97
2019-05-18T04:57:59.859Z,33.03
2019-05-18T05:00:28.778Z,36.10
2019-05-18T05:02:57.739Z,37.80
2019-05-18T05:05:26.592Z,37.27
2019-05-18T05:07:55.900Z,35.97
2019-05-18T05:10:24.880Z,39.70
2019-05-18T05:12:53.827Z,40.77
2019-05-18T05:15:22.730Z,41.37
2019-05-18T05:17:51.838Z,44.03
2019-05-18T05:20:21.817Z,48.53
2019-05-18T05:22:50.861Z,52.33
2019-05-18T05:25:19.691Z,54.27
2019-05-18T05:27:48.593Z,54.27
2019-05-18T05:30:17.697Z,53.47
2019-05-18T05:32:46.524Z,52.90
2019-05-18T05:35:15.551Z,51.30
2019-05-18T05:37:44.467Z,49.30
2019-05-18T05:40:13.570Z,47.53
2019-05-18T05:42:42.447Z,47.43
2019-05-18T05:45:11.904Z,46.10
2019-05-18T05:47:40.815Z,45.10
2019-05-18T05:50:10.103Z,44.83
2019-05-18T05:52:39.029Z,41.83
2019-05-18T05:55:08.535Z,41.10
2019-05-18T05:57:37.865Z,40.73
2019-05-18T06:00:08.600Z,41.10
2019-05-18T06:02:37.585Z,39.37
2019-05-18T06:05:07.202Z,39.93
2019-05-18T06:07:36.120Z,38.57
2019-05-18T06:10:05.290Z,37.40
2019-05-18T06:12:34.191Z,37.13
2019-05-18T06:15:03.095Z,35.97
2019-05-18T06:17:31.987Z,34.30
2019-05-18T06:20:00.904Z,33.37
2019-05-18T06:22:29.715Z,33.80
2019-05-18T06:24:58.622Z,32.50
2019-05-18T06:27:27.435Z,32.93
2019-05-18T06:29:56.340Z,31.20
2019-05-18T06:32:25.141Z,31.30
2019-05-18T06:34:54.048Z,29.60
2019-05-18T06:37:22.870Z,29.10
2019-05-18T06:39:51.696Z,30.90
2019-05-18T06:42:20.502Z,27.53
2019-05-18T06:44:49.348Z,26.07
2019-05-18T06:47:18.220Z,27.10
2019-05-18T06:49:47.194Z,24.70
2019-05-18T06:52:16.090Z,25.03
2019-05-18T06:54:45.071Z,24.27
2019-05-18T06:57:15.139Z,23.00
2019-05-18T06:59:44.122Z,22.10
2019-05-18T07:02:12.937Z,22.70
2019-05-18T07:04:44.494Z,21.57
2019-05-18T07:07:12.534Z,21.77
2019-05-18T07:09:41.447Z,19.97
2019-05-18T07:12:10.306Z,21.37
2019-05-18T07:14:39.168Z,19.80
2019-05-18T07:17:08.144Z,20.40
2019-05-18T07:19:37.093Z,19.20
2019-05-18T07:22:05.975Z,19.30
2019-05-18T07:24:34.799Z,19.03
2019-05-18T07:27:03.623Z,19.10
2019-05-18T07:29:32.462Z,19.17
2019-05-18T07:32:01.296Z,19.00
2019-05-18T07:34:30.662Z,18.50
2019-05-18T07:36:59.587Z,18.63
2019-05-18T07:39:28.399Z,17.83
2019-05-18T07:41:57.303Z,16.80
2019-05-18T07:44:26.138Z,15.40
2019-05-18T07:46:54.977Z,14.90
2019-05-18T07:49:23.867Z,13.57
2019-05-18T07:51:52.730Z,13.60
2019-05-18T07:54:21.617Z,12.73
2019-05-18T07:56:50.530Z,12.97
2019-05-18T07:59:19.939Z,11.27
2019-05-18T08:01:48.955Z,11.33
2019-05-18T08:04:17.878Z,10.33
2019-05-18T08:06:46.752Z,10.27
2019-05-18T08:09:15.576Z,12.20
2019-05-18T08:11:44.426Z,11.40
2019-05-18T08:14:13.307Z,10.87
2019-05-18T08:16:42.163Z,11.07
2019-05-18T08:19:11.051Z,10.57
2019-05-18T08:21:52.331Z,9.93
2019-05-18T08:24:10.704Z,10.77
2019-05-18T08:26:39.612Z,10.07
2019-05-18T08:29:08.743Z,10.80
2019-05-18T08:31:37.718Z,10.80
2019-05-18T08:34:06.522Z,11.60
2019-05-18T08:36:35.366Z,11.63
2019-05-18T08:39:05.591Z,10.60
2019-05-18T08:41:34.580Z,10.40
2019-05-18T08:44:03.485Z,9.97
2019-05-18T08:46:32.359Z,9.20
2019-05-18T08:49:01.232Z,9.97
2019-05-18T08:51:30.204Z,9.77
2019-05-18T08:53:59.086Z,9.90
2019-05-18T08:56:27.938Z,8.88
2019-05-18T08:58:56.743Z,7.72
2019-05-18T09:01:25.589Z,8.45
2019-05-18T09:03:54.486Z,7.50
2019-05-18T09:06:23.416Z,7.95
2019-05-18T09:08:52.320Z,7.30
2019-05-18T09:11:21.178Z,7.03
2019-05-18T09:13:50.117Z,6.97
2019-05-18T09:16:18.995Z,6.67
2019-05-18T09:18:47.819Z,6.20
2019-05-18T09:21:16.634Z,6.15
2019-05-18T09:23:45.457Z,6.55
2019-05-18T09:26:14.274Z,6.28
2019-05-18T09:28:43.099Z,6.72
2019-05-18T09:31:11.916Z,6.60
2019-05-18T09:33:40.759Z,5.83
2019-05-18T09:36:09.723Z,6.60
2019-05-18T09:38:38.561Z,6.30
2019-05-18T09:41:07.527Z,6.43
2019-05-18T09:43:36.342Z,6.00
2019-05-18T09:46:05.314Z,6.55
2019-05-18T09:48:34.267Z,5.92
2019-05-18T09:51:03.201Z,5.87
2019-05-18T09:53:32.137Z,5.70
2019-05-18T09:56:01.182Z,5.97
2019-05-18T09:58:30.083Z,6.03
2019-05-18T10:00:59.058Z,6.10
2019-05-18T10:03:27.903Z,5.17
2019-05-18T10:05:56.807Z,5.60
2019-05-18T10:08:25.729Z,6.33
2019-05-18T10:10:54.605Z,5.60
2019-05-18T10:13:23.473Z,5.90
2019-05-18T10:15:52.422Z,5.67
2019-05-18T10:18:22.001Z,5.42
2019-05-18T10:20:50.987Z,5.85
2019-05-18T10:23:19.898Z,6.67
2019-05-18T10:25:48.787Z,6.42
2019-05-18T10:28:17.633Z,6.00
2019-05-18T10:30:46.519Z,5.50
2019-05-18T10:33:15.358Z,5.72
2019-05-18T10:35:44.160Z,5.42
2019-05-18T10:38:13.488Z,6.17
2019-05-18T10:40:42.345Z,16.00
2019-05-18T10:43:11.419Z,10.38
2019-05-18T10:45:44.489Z,8.35
2019-05-18T10:48:11.205Z,4.40
2019-05-18T10:50:40.188Z,4.83
2019-05-18T10:53:09.150Z,3.75
2019-05-18T10:55:38.127Z,4.70
2019-05-18T10:58:07.201Z,6.30
2019-05-18T11:00:36.283Z,4.40
2019-05-18T11:03:05.283Z,4.62
2019-05-18T11:05:34.202Z,4.20
2019-05-18T11:08:03.118Z,3.70
2019-05-18T11:10:32.161Z,4.28
2019-05-18T11:13:00.965Z,4.33
2019-05-18T11:15:29.867Z,4.20
2019-05-18T11:17:58.749Z,4.45
2019-05-18T11:20:27.655Z,4.12
2019-05-18T11:22:56.475Z,4.00
2019-05-18T11:25:25.383Z,4.22
2019-05-18T11:27:54.355Z,4.45
2019-05-18T11:30:24.638Z,3.52
2019-05-18T11:32:53.632Z,3.90
2019-05-18T11:35:22.544Z,3.90
2019-05-18T11:37:51.434Z,3.42
2019-05-18T11:40:20.423Z,3.17
2019-05-18T11:42:49.579Z,3.55
2019-05-18T11:45:19.495Z,3.90
2019-05-18T11:47:48.384Z,3.70
2019-05-18T11:50:17.927Z,3.02
2019-05-18T11:52:46.923Z,3.72
2019-05-18T11:55:16.091Z,4.25
2019-05-18T11:57:45.086Z,3.85
2019-05-18T12:00:16.236Z,4.10
2019-05-18T12:02:45.218Z,3.27
2019-05-18T12:05:15.091Z,3.75
2019-05-18T12:07:44.075Z,2.77
2019-05-18T12:10:13.340Z,3.27
2019-05-18T12:12:42.310Z,3.12
2019-05-18T12:15:12.170Z,3.20
2019-05-18T12:17:40.991Z,3.02
2019-05-18T12:20:10.664Z,3.60
2019-05-18T12:22:39.503Z,3.22
2019-05-18T12:25:08.862Z,3.27
2019-05-18T12:27:37.786Z,3.22
2019-05-18T12:30:06.995Z,3.02
2019-05-18T12:32:35.930Z,2.75
2019-05-18T12:35:05.230Z,3.30
2019-05-18T12:37:34.135Z,3.50
2019-05-18T12:40:03.170Z,3.85
2019-05-18T12:42:32.070Z,3.42
2019-05-18T12:45:01.071Z,3.35
2019-05-18T12:47:29.890Z,3.45
2019-05-18T12:49:58.731Z,3.02
2019-05-18T12:52:27.706Z,3.17
2019-05-18T12:54:56.659Z,3.35
2019-05-18T12:57:25.568Z,3.33
2019-05-18T12:59:54.455Z,3.50
2019-05-18T13:02:23.347Z,3.80
2019-05-18T13:04:52.338Z,4.05
2019-05-18T13:07:21.247Z,4.40
2019-05-18T13:09:50.319Z,4.50
2019-05-18T13:12:19.251Z,4.08
2019-05-18T13:14:48.083Z,3.62
2019-05-18T13:17:17.003Z,3.62
2019-05-18T13:19:45.863Z,4.00
2019-05-18T13:22:14.803Z,4.00
2019-05-18T13:24:45.585Z,3.65
2019-05-18T13:27:14.324Z,3.75
2019-05-18T13:29:43.147Z,4.00
2019-05-18T13:32:11.988Z,3.72
2019-05-18T13:34:40.888Z,3.92
2019-05-18T13:37:09.774Z,4.10
2019-05-18T13:39:38.595Z,3.40
2019-05-18T13:42:07.413Z,4.40
2019-05-18T13:44:38.170Z,3.72
2019-05-18T13:47:06.947Z,4.05
2019-05-18T13:49:35.757Z,3.87
2019-05-18T13:52:04.710Z,4.00
2019-05-18T13:54:33.535Z,3.30
2019-05-18T13:57:02.451Z,3.98
2019-05-18T13:59:31.363Z,3.80
2019-05-18T14:02:00.265Z,3.77
2019-05-18T14:04:29.154Z,3.37
2019-05-18T14:06:57.958Z,3.80
2019-05-18T14:09:26.958Z,3.58
2019-05-18T14:11:55.760Z,3.77
2019-05-18T14:14:24.689Z,3.58
2019-05-18T14:16:53.566Z,3.50
2019-05-18T14:19:22.514Z,3.50
2019-05-18T14:21:51.383Z,3.58
2019-05-18T14:24:20.384Z,3.50
2019-05-18T14:26:49.267Z,3.52
2019-05-18T14:29:18.111Z,3.12
2019-05-18T14:31:46.994Z,3.30
2019-05-18T14:34:15.823Z,3.17
2019-05-18T14:36:44.642Z,2.98
2019-05-18T14:39:13.537Z,3.42
2019-05-18T14:41:42.697Z,3.27
2019-05-18T14:44:11.836Z,3.10
2019-05-18T14:46:40.649Z,3.17
2019-05-18T14:49:09.626Z,3.00
2019-05-18T14:51:38.595Z,3.22
2019-05-18T14:54:07.635Z,2.90
2019-05-18T14:56:36.716Z,2.70
2019-05-18T14:59:05.799Z,2.52
2019-05-18T15:01:34.845Z,2.60
2019-05-18T15:04:04.047Z,2.77
2019-05-18T15:06:33.015Z,3.02
2019-05-18T15:09:01.985Z,2.80
2019-05-18T15:11:30.992Z,2.87
2019-05-18T15:13:59.991Z,2.47
2019-05-18T15:16:29.107Z,2.70
2019-05-18T15:18:58.107Z,2.52
2019-05-18T15:21:26.956Z,2.40
2019-05-18T15:23:55.944Z,2.60
2019-05-18T15:26:24.934Z,2.70
2019-05-18T15:28:53.879Z,2.50
2019-05-18T15:31:23.887Z,2.40
2019-05-18T15:33:53.067Z,2.60
2019-05-18T15:36:22.127Z,2.22
2019-05-18T15:38:51.021Z,2.37
2019-05-18T15:41:19.941Z,2.37
2019-05-18T15:43:48.755Z,2.02
2019-05-18T15:46:17.718Z,2.40
2019-05-18T15:48:46.744Z,2.80
2019-05-18T15:51:36.655Z,3.00
2019-05-18T15:54:05.550Z,2.70
2019-05-18T15:56:34.549Z,2.58
2019-05-18T15:59:03.448Z,2.60
2019-05-18T16:01:32.487Z,2.72
2019-05-18T16:04:01.415Z,2.70
2019-05-18T16:06:30.550Z,2.77
2019-05-18T16:08:59.514Z,3.05
2019-05-18T16:11:28.470Z,2.80
2019-05-18T16:13:57.851Z,2.60
2019-05-18T16:16:27.032Z,2.80
2019-05-18T16:18:56.002Z,2.60
2019-05-18T16:21:48.468Z,2.80
2019-05-18T16:24:17.366Z,2.80
2019-05-18T16:26:46.392Z,3.25
2019-05-18T16:29:15.394Z,3.10
2019-05-18T16:31:44.386Z,2.55
2019-05-18T16:34:13.530Z,2.65
2019-05-18T16:36:42.396Z,2.85
2019-05-18T16:39:11.420Z,2.80
2019-05-18T16:41:40.389Z,3.10
2019-05-18T16:44:09.419Z,3.22
2019-05-18T16:46:38.430Z,3.25
2019-05-18T16:49:07.407Z,3.35
2019-05-18T16:51:36.319Z,3.85
2019-05-18T16:54:05.406Z,4.12
2019-05-18T16:56:35.453Z,3.80
2019-05-18T16:59:04.675Z,4.25
2019-05-18T17:01:33.535Z,3.90
2019-05-18T17:04:02.563Z,4.13
2019-05-18T17:06:31.443Z,3.90
2019-05-18T17:09:00.334Z,3.95
2019-05-18T17:11:29.200Z,3.57
2019-05-18T17:13:58.202Z,3.85
2019-05-18T17:16:27.081Z,4.00
2019-05-18T17:18:56.086Z,3.93
2019-05-18T17:21:25.079Z,3.90
2019-05-18T17:23:53.946Z,4.08
2019-05-18T17:26:22.829Z,3.58
2019-05-18T17:28:51.835Z,3.73
2019-05-18T17:31:20.751Z,3.80
2019-05-18T17:33:49.832Z,3.70
2019-05-18T17:36:19.691Z,3.77
2019-05-18T17:38:48.738Z,3.95
2019-05-18T17:41:17.598Z,3.87
2019-05-18T17:43:46.515Z,3.63
2019-05-18T17:46:15.395Z,4.03
2019-05-18T17:48:44.905Z,3.50
2019-05-18T17:51:13.875Z,3.63
2019-05-18T17:53:42.830Z,3.60
2019-05-18T17:56:11.762Z,3.97
2019-05-18T17:58:41.797Z,3.47
2019-05-18T18:01:10.688Z,3.77
2019-05-18T18:03:39.685Z,3.50
2019-05-18T18:06:08.933Z,3.83
2019-05-18T18:08:38.907Z,3.70
2019-05-18T18:12:06.594Z,4.00
2019-05-18T18:14:35.775Z,3.77
2019-05-18T18:17:04.839Z,3.50
2019-05-18T18:19:33.992Z,3.47
2019-05-18T18:22:03.000Z,3.57
2019-05-18T18:24:32.151Z,3.57
2019-05-18T18:27:04.142Z,3.37
2019-05-18T18:29:33.472Z,3.40
2019-05-18T18:32:02.561Z,3.73
2019-05-18T18:34:31.587Z,3.60
2019-05-18T18:37:07.215Z,3.73
2019-05-18T18:39:37.570Z,3.70
2019-05-18T18:42:07.738Z,3.60
2019-05-18T18:44:37.877Z,3.97
2019-05-18T18:47:08.076Z,4.33
2019-05-18T18:49:38.211Z,4.00
2019-05-18T18:52:08.309Z,4.20
2019-05-18T18:54:38.385Z,4.13
2019-05-18T18:57:08.327Z,4.00
2019-05-18T18:59:38.547Z,4.40
2019-05-18T19:02:08.839Z,4.10
2019-05-18T19:04:37.959Z,4.27
2019-05-18T19:07:09.174Z,4.70
2019-05-18T19:09:37.968Z,4.10
2019-05-18T19:12:07.060Z,4.40
2019-05-18T19:14:36.303Z,4.13
2019-05-18T19:17:05.513Z,4.73
2019-05-18T19:19:34.495Z,3.90
2019-05-18T19:22:03.577Z,4.43
2019-05-18T19:24:32.495Z,4.50
2019-05-18T19:27:01.392Z,4.70
2019-05-18T19:29:30.391Z,4.50
2019-05-18T19:32:00.127Z,5.03
2019-05-18T19:34:28.980Z,5.43
2019-05-18T19:36:58.920Z,4.77
2019-05-18T19:39:28.739Z,5.03
2019-05-18T19:41:57.708Z,5.70
2019-05-18T19:44:26.648Z,5.13
2019-05-18T19:46:55.586Z,5.57
2019-05-18T19:49:24.493Z,4.60
2019-05-18T19:51:53.498Z,4.73
2019-05-18T19:54:22.464Z,5.30
2019-05-18T19:56:51.429Z,5.27
2019-05-18T19:59:20.368Z,5.37
2019-05-18T20:01:49.238Z,5.57
2019-05-18T20:04:18.210Z,5.40
2019-05-18T20:06:47.207Z,5.20
2019-05-18T20:09:16.492Z,5.50
2019-05-18T20:11:45.864Z,5.47
2019-05-18T20:14:14.897Z,5.23
2019-05-18T20:16:43.929Z,5.90
2019-05-18T20:19:12.955Z,6.23
2019-05-18T20:21:41.983Z,6.77
2019-05-18T20:24:11.011Z,7.00
2019-05-18T20:26:40.213Z,6.73
2019-05-18T20:29:09.440Z,6.73
2019-05-18T20:31:39.614Z,7.20
2019-05-18T20:34:08.709Z,7.27
2019-05-18T20:36:37.627Z,8.10
2019-05-18T20:39:06.975Z,9.33
2019-05-18T20:41:36.027Z,10.67
2019-05-18T20:44:05.262Z,11.07
2019-05-18T20:46:34.316Z,10.70
2019-05-18T20:49:03.488Z,12.30
2019-05-18T20:51:32.494Z,13.43
2019-05-18T20:54:01.572Z,13.03
2019-05-18T20:56:30.591Z,12.50
2019-05-18T20:58:59.595Z,12.57
2019-05-18T21:01:28.599Z,16.17
2019-05-18T21:03:57.507Z,13.40
2019-05-18T21:06:26.501Z,12.47
2019-05-18T21:08:55.495Z,11.43
2019-05-18T21:11:24.489Z,10.73
2019-05-18T21:13:53.376Z,7.03
2019-05-18T21:16:22.231Z,7.00
2019-05-18T21:18:51.224Z,7.00
2019-05-18T21:21:25.178Z,6.63
2019-05-18T21:23:50.631Z,6.70
2019-05-18T21:26:19.728Z,7.53
2019-05-18T21:28:56.519Z,7.57
2019-05-18T21:31:19.177Z,7.50
2019-05-18T21:33:47.999Z,7.30
2019-05-18T21:36:16.809Z,6.73
2019-05-18T21:38:45.659Z,7.43
2019-05-18T21:41:14.478Z,7.30
2019-05-18T21:43:43.464Z,6.97
2019-05-18T21:46:12.300Z,6.50
2019-05-18T21:48:41.204Z,7.40
2019-05-18T21:51:10.185Z,6.70
2019-05-18T21:53:39.010Z,7.27
2019-05-18T21:56:07.931Z,7.23
2019-05-18T21:58:36.764Z,6.67
2019-05-18T22:01:06.420Z,6.80
2019-05-18T22:03:35.439Z,6.60
2019-05-18T22:06:04.490Z,7.10
2019-05-18T22:08:33.353Z,6.63
2019-05-18T22:11:02.702Z,6.80
2019-05-18T22:13:31.812Z,7.30
2019-05-18T22:16:00.682Z,6.60
2019-05-18T22:18:29.815Z,6.67
2019-05-18T22:20:58.736Z,6.57
2019-05-18T22:23:27.578Z,6.10
2019-05-18T22:25:57.298Z,6.93
2019-05-18T22:28:26.317Z,7.33
2019-05-18T22:30:55.129Z,7.00
2019-05-18T22:33:24.266Z,7.23
2019-05-18T22:35:53.155Z,7.03
2019-05-18T22:38:22.055Z,7.00
2019-05-18T22:40:50.931Z,7.40
2019-05-18T22:43:19.915Z,7.57
2019-05-18T22:45:48.855Z,7.33
2019-05-18T22:48:17.830Z,8.00
2019-05-18T22:50:46.730Z,8.10
2019-05-18T22:53:15.833Z,8.60
2019-05-18T22:55:44.744Z,6.83
2019-05-18T22:58:13.559Z,6.90
2019-05-18T23:00:42.380Z,6.93
2019-05-18T23:03:11.268Z,7.60
2019-05-18T23:05:40.163Z,9.13
2019-05-18T23:08:08.982Z,8.40
2019-05-18T23:10:37.888Z,9.07
2019-05-18T23:13:06.842Z,9.33
2019-05-18T23:15:35.994Z,8.23
2019-05-18T23:18:04.891Z,8.33
2019-05-18T23:20:33.795Z,8.23
2019-05-18T23:23:02.660Z,8.43
2019-05-18T23:25:31.550Z,8.87
2019-05-18T23:28:00.439Z,7.93
2019-05-18T23:30:29.366Z,8.07
2019-05-18T23:32:58.255Z,8.63
2019-05-18T23:35:27.077Z,7.57
2019-05-18T23:37:55.961Z,8.43
2019-05-18T23:40:24.940Z,8.57
2019-05-18T23:42:53.822Z,9.60
2019-05-18T23:45:22.683Z,9.10
2019-05-18T23:47:51.801Z,9.63
2019-05-18T23:50:20.853Z,9.07
2019-05-18T23:52:49.727Z,7.73
2019-05-18T23:55:18.642Z,8.30
2019-05-18T23:57:47.467Z,8.37
