createdAt,value
2017-07-02T00:00:30.858Z,19.40
2017-07-02T00:02:58.375Z,19.40
2017-07-02T00:05:25.869Z,19.40
2017-07-02T00:07:53.381Z,19.40
2017-07-02T00:10:20.910Z,19.40
2017-07-02T00:12:48.430Z,19.40
2017-07-02T00:15:15.927Z,19.40
2017-07-02T00:17:43.429Z,19.40
2017-07-02T00:20:12.723Z,19.40
2017-07-02T00:22:40.228Z,19.30
2017-07-02T00:25:07.742Z,19.30
2017-07-02T00:27:35.242Z,19.30
2017-07-02T00:30:02.758Z,19.30
2017-07-02T00:32:30.258Z,19.30
2017-07-02T00:34:57.778Z,19.20
2017-07-02T00:37:25.283Z,19.10
2017-07-02T00:39:52.782Z,19.10
2017-07-02T00:42:20.305Z,19.10
2017-07-02T00:44:47.802Z,19.20
2017-07-02T00:47:15.324Z,19.20
2017-07-02T00:49:42.829Z,19.10
2017-07-02T00:52:10.343Z,19.00
2017-07-02T00:54:37.950Z,19.00
2017-07-02T00:57:05.464Z,19.00
2017-07-02T00:59:32.967Z,18.90
2017-07-02T01:02:00.499Z,18.90
2017-07-02T01:04:27.995Z,18.90
2017-07-02T01:06:56.259Z,18.90
2017-07-02T01:09:23.785Z,18.90
2017-07-02T01:11:51.303Z,18.90
2017-07-02T01:14:19.583Z,19.00
2017-07-02T01:16:47.912Z,19.00
2017-07-02T01:19:15.422Z,18.90
2017-07-02T01:21:42.918Z,19.00
2017-07-02T01:24:10.438Z,19.00
2017-07-02T01:26:38.703Z,19.00
2017-07-02T01:29:06.972Z,19.00
2017-07-02T01:31:34.486Z,18.90
2017-07-02T01:34:01.988Z,19.00
2017-07-02T01:36:29.499Z,19.00
2017-07-02T01:38:56.994Z,18.90
2017-07-02T01:41:24.510Z,18.90
2017-07-02T01:43:52.087Z,18.80
2017-07-02T01:46:19.610Z,18.80
2017-07-02T01:48:47.870Z,18.80
2017-07-02T01:51:15.373Z,18.70
2017-07-02T01:53:42.902Z,18.70
2017-07-02T01:56:11.174Z,18.70
2017-07-02T01:58:39.454Z,18.70
2017-07-02T02:01:18.910Z,18.60
2017-07-02T02:03:46.447Z,18.60
2017-07-02T02:06:13.943Z,18.60
2017-07-02T02:08:41.459Z,18.60
2017-07-02T02:11:08.954Z,18.60
2017-07-02T02:13:37.238Z,18.70
2017-07-02T02:16:05.502Z,18.70
2017-07-02T02:18:33.762Z,18.60
2017-07-02T02:21:01.283Z,18.60
2017-07-02T02:23:28.778Z,18.60
2017-07-02T02:25:56.286Z,18.60
2017-07-02T02:28:23.783Z,18.60
2017-07-02T02:30:51.290Z,18.60
2017-07-02T02:33:19.550Z,18.50
2017-07-02T02:35:48.287Z,18.50
2017-07-02T02:38:15.782Z,18.50
2017-07-02T02:40:43.274Z,18.40
2017-07-02T02:43:10.791Z,18.40
2017-07-02T02:45:38.281Z,18.30
2017-07-02T02:48:06.566Z,18.30
2017-07-02T02:50:34.071Z,18.20
2017-07-02T02:53:01.599Z,18.30
2017-07-02T02:55:29.103Z,18.20
2017-07-02T02:57:56.627Z,18.20
2017-07-02T03:00:24.124Z,18.20
2017-07-02T03:02:51.634Z,18.20
2017-07-02T03:05:19.143Z,18.20
2017-07-02T03:07:46.641Z,18.20
2017-07-02T03:10:14.150Z,18.20
2017-07-02T03:12:41.646Z,18.10
2017-07-02T03:15:09.927Z,18.10
2017-07-02T03:17:38.183Z,18.10
2017-07-02T03:20:05.694Z,18.10
2017-07-02T03:22:33.190Z,18.10
2017-07-02T03:25:00.691Z,18.10
2017-07-02T03:27:28.203Z,18.10
2017-07-02T03:29:55.694Z,18.10
2017-07-02T03:32:23.238Z,18.10
2017-07-02T03:34:50.730Z,18.10
2017-07-02T03:37:18.242Z,18.10
2017-07-02T03:39:45.738Z,18.10
2017-07-02T03:42:13.254Z,18.10
2017-07-02T03:44:40.758Z,18.10
2017-07-02T03:47:08.254Z,18.00
2017-07-02T03:49:35.768Z,18.00
2017-07-02T03:52:03.290Z,18.00
2017-07-02T03:54:30.802Z,18.00
2017-07-02T03:56:58.302Z,18.00
2017-07-02T03:59:25.819Z,18.00
2017-07-02T04:01:53.314Z,18.00
2017-07-02T04:04:20.851Z,18.00
2017-07-02T04:06:48.346Z,17.90
2017-07-02T04:09:15.845Z,17.90
2017-07-02T04:11:43.354Z,17.90
2017-07-02T04:14:10.851Z,17.90
2017-07-02T04:16:39.134Z,17.90
2017-07-02T04:19:06.634Z,17.90
2017-07-02T04:21:34.141Z,17.90
2017-07-02T04:24:02.404Z,17.80
2017-07-02T04:26:29.930Z,17.80
2017-07-02T04:28:57.429Z,17.80
2017-07-02T04:31:25.694Z,17.80
2017-07-02T04:33:53.207Z,17.80
2017-07-02T04:36:20.710Z,17.80
2017-07-02T04:38:48.222Z,17.80
2017-07-02T04:41:15.718Z,17.80
2017-07-02T04:43:43.235Z,17.80
2017-07-02T04:46:10.725Z,17.90
2017-07-02T04:48:38.238Z,17.90
2017-07-02T04:51:05.742Z,17.90
2017-07-02T04:53:33.230Z,17.90
2017-07-02T04:56:00.741Z,17.90
2017-07-02T04:58:28.235Z,17.90
2017-07-02T05:00:55.742Z,17.90
2017-07-02T05:03:23.235Z,17.90
2017-07-02T05:05:50.755Z,17.90
2017-07-02T05:08:18.254Z,17.90
2017-07-02T05:10:45.776Z,17.90
2017-07-02T05:13:13.266Z,17.90
2017-07-02T05:15:40.790Z,17.90
2017-07-02T05:18:08.302Z,17.90
2017-07-02T05:20:35.813Z,18.00
2017-07-02T05:23:03.322Z,18.00
2017-07-02T05:25:30.814Z,18.00
2017-07-02T05:27:59.089Z,18.00
2017-07-02T05:30:27.361Z,18.00
2017-07-02T05:32:54.882Z,18.00
2017-07-02T05:35:22.503Z,18.00
2017-07-02T05:37:50.033Z,18.00
2017-07-02T05:40:18.325Z,18.00
2017-07-02T05:42:46.591Z,17.90
2017-07-02T05:45:14.868Z,17.90
2017-07-02T05:47:43.130Z,17.90
2017-07-02T05:50:10.674Z,17.90
2017-07-02T05:52:38.249Z,18.00
2017-07-02T05:55:05.803Z,18.00
2017-07-02T05:57:33.320Z,18.00
2017-07-02T06:00:00.813Z,18.00
2017-07-02T06:02:28.326Z,18.00
2017-07-02T06:04:55.823Z,18.00
2017-07-02T06:07:23.334Z,18.10
2017-07-02T06:09:50.850Z,18.10
2017-07-02T06:12:18.342Z,18.10
2017-07-02T06:14:46.618Z,18.10
2017-07-02T06:17:14.129Z,18.10
2017-07-02T06:19:41.666Z,18.10
2017-07-02T06:22:09.158Z,18.10
2017-07-02T06:24:36.655Z,18.10
2017-07-02T06:27:04.166Z,18.10
2017-07-02T06:29:31.668Z,18.20
2017-07-02T06:31:59.179Z,18.20
2017-07-02T06:34:26.677Z,18.20
2017-07-02T06:36:54.963Z,18.10
2017-07-02T06:39:23.228Z,18.10
2017-07-02T06:41:51.542Z,18.10
2017-07-02T06:44:19.054Z,18.10
2017-07-02T06:46:46.553Z,18.10
2017-07-02T06:49:14.066Z,18.10
2017-07-02T06:51:41.562Z,18.10
2017-07-02T06:54:09.109Z,18.10
2017-07-02T06:56:37.386Z,18.10
2017-07-02T06:59:05.648Z,18.10
2017-07-02T07:01:33.157Z,18.10
2017-07-02T07:04:00.662Z,18.10
2017-07-02T07:06:28.171Z,18.10
2017-07-02T07:08:55.691Z,18.10
2017-07-02T07:11:23.186Z,18.10
2017-07-02T07:13:50.705Z,18.10
2017-07-02T07:16:18.970Z,18.00
2017-07-02T07:18:46.471Z,18.10
2017-07-02T07:21:13.988Z,18.00
2017-07-02T07:23:41.485Z,18.10
2017-07-02T07:26:09.004Z,18.10
2017-07-02T07:28:36.501Z,18.10
2017-07-02T07:31:04.028Z,18.10
2017-07-02T07:33:31.547Z,18.10
2017-07-02T07:35:59.054Z,18.20
2017-07-02T07:38:27.335Z,18.20
2017-07-02T07:40:54.838Z,18.20
2017-07-02T07:43:22.366Z,18.20
2017-07-02T07:45:49.894Z,18.20
2017-07-02T07:48:17.409Z,18.20
2017-07-02T07:50:44.912Z,18.20
2017-07-02T07:53:12.419Z,18.20
2017-07-02T07:55:39.934Z,18.30
2017-07-02T07:58:07.434Z,18.30
2017-07-02T08:00:34.955Z,18.30
2017-07-02T08:03:02.454Z,18.40
2017-07-02T08:05:29.968Z,18.40
2017-07-02T08:07:57.462Z,18.50
2017-07-02T08:10:24.962Z,18.50
2017-07-02T08:12:52.481Z,18.50
2017-07-02T08:15:19.982Z,18.50
2017-07-02T08:17:47.498Z,18.50
2017-07-02T08:20:15.000Z,18.60
2017-07-02T08:22:42.514Z,18.60
2017-07-02T08:25:10.017Z,18.70
2017-07-02T08:27:37.538Z,18.80
2017-07-02T08:30:05.035Z,18.80
2017-07-02T08:32:32.538Z,18.90
2017-07-02T08:35:00.832Z,18.90
2017-07-02T08:37:28.337Z,18.90
2017-07-02T08:39:55.858Z,19.00
2017-07-02T08:42:23.362Z,19.00
2017-07-02T08:44:50.880Z,19.10
2017-07-02T08:47:18.393Z,19.10
2017-07-02T08:49:46.666Z,19.20
2017-07-02T08:52:14.182Z,19.20
2017-07-02T08:54:41.686Z,19.30
2017-07-02T08:57:09.976Z,19.40
2017-07-02T08:59:37.486Z,19.40
2017-07-02T09:02:04.998Z,19.50
2017-07-02T09:04:33.267Z,19.70
2017-07-02T09:07:00.823Z,19.60
2017-07-02T09:09:28.345Z,19.70
2017-07-02T09:11:55.857Z,19.80
2017-07-02T09:14:23.376Z,19.90
2017-07-02T09:16:50.886Z,19.90
2017-07-02T09:19:18.423Z,20.00
2017-07-02T09:21:46.690Z,20.00
2017-07-02T09:24:14.951Z,20.00
2017-07-02T09:26:42.470Z,20.00
2017-07-02T09:29:09.973Z,20.10
2017-07-02T09:31:37.490Z,20.20
2017-07-02T09:34:04.994Z,20.20
2017-07-02T09:36:32.519Z,20.20
2017-07-02T09:39:00.021Z,20.30
2017-07-02T09:41:28.311Z,20.40
2017-07-02T09:43:56.594Z,20.40
2017-07-02T09:46:24.094Z,20.30
2017-07-02T09:48:51.614Z,20.30
2017-07-02T09:51:19.115Z,20.40
2017-07-02T09:53:46.638Z,20.40
2017-07-02T09:56:14.150Z,20.40
2017-07-02T09:58:41.662Z,20.40
2017-07-02T10:01:09.182Z,20.40
2017-07-02T10:03:36.727Z,20.40
2017-07-02T10:06:04.431Z,20.50
2017-07-02T10:08:31.934Z,20.50
2017-07-02T10:10:59.455Z,20.40
2017-07-02T10:13:26.962Z,20.50
2017-07-02T10:15:54.467Z,20.50
2017-07-02T10:18:21.999Z,20.50
2017-07-02T10:20:49.502Z,20.50
2017-07-02T10:23:17.010Z,20.50
2017-07-02T10:25:44.511Z,20.50
2017-07-02T10:28:12.014Z,20.60
2017-07-02T10:30:39.527Z,20.60
2017-07-02T10:33:07.026Z,20.70
2017-07-02T10:35:34.543Z,20.70
2017-07-02T10:38:02.054Z,20.70
2017-07-02T10:40:29.566Z,20.80
2017-07-02T10:42:57.098Z,20.90
2017-07-02T10:45:25.363Z,21.00
2017-07-02T10:47:52.885Z,21.00
2017-07-02T10:50:20.387Z,21.10
2017-07-02T10:52:47.911Z,21.10
2017-07-02T10:55:15.404Z,21.20
2017-07-02T10:57:42.926Z,21.30
2017-07-02T11:00:10.446Z,21.40
2017-07-02T11:02:37.950Z,21.50
2017-07-02T11:05:05.486Z,21.60
2017-07-02T11:07:32.982Z,21.70
2017-07-02T11:10:00.500Z,21.80
2017-07-02T11:12:28.010Z,21.90
2017-07-02T11:14:55.502Z,22.00
2017-07-02T11:17:23.021Z,22.00
2017-07-02T11:19:50.518Z,22.00
2017-07-02T11:22:18.036Z,22.10
2017-07-02T11:24:45.531Z,22.10
2017-07-02T11:27:13.818Z,22.20
2017-07-02T11:29:41.322Z,22.20
2017-07-02T11:32:08.818Z,22.30
2017-07-02T11:34:37.098Z,22.30
2017-07-02T11:37:04.594Z,22.30
2017-07-02T11:39:32.119Z,22.40
2017-07-02T11:42:00.393Z,22.50
2017-07-02T11:44:28.674Z,22.60
2017-07-02T11:46:56.942Z,22.70
2017-07-02T11:49:24.461Z,22.70
2017-07-02T11:51:51.963Z,22.80
2017-07-02T11:54:19.463Z,22.90
2017-07-02T11:56:46.982Z,23.10
2017-07-02T11:59:15.363Z,23.30
2017-07-02T12:01:42.917Z,23.20
2017-07-02T12:04:10.419Z,23.30
2017-07-02T12:06:37.938Z,23.40
2017-07-02T12:09:06.202Z,23.50
2017-07-02T12:11:33.714Z,23.40
2017-07-02T12:14:01.235Z,23.40
2017-07-02T12:16:28.738Z,23.40
2017-07-02T12:18:56.254Z,23.40
2017-07-02T12:21:23.747Z,23.40
2017-07-02T12:23:51.319Z,23.30
2017-07-02T12:26:18.819Z,23.30
2017-07-02T12:28:46.314Z,23.30
2017-07-02T12:31:13.826Z,23.20
2017-07-02T12:33:41.331Z,23.20
2017-07-02T12:36:08.845Z,23.20
2017-07-02T12:38:36.346Z,23.10
2017-07-02T12:41:03.870Z,23.10
2017-07-02T12:43:31.366Z,23.10
2017-07-02T12:45:58.870Z,23.20
2017-07-02T12:48:26.391Z,23.20
2017-07-02T12:50:53.894Z,23.20
2017-07-02T12:53:21.402Z,23.30
2017-07-02T12:55:48.902Z,23.40
2017-07-02T12:58:16.422Z,23.50
2017-07-02T13:00:43.947Z,23.50
2017-07-02T13:03:11.464Z,23.60
2017-07-02T13:05:38.988Z,23.60
2017-07-02T13:08:06.502Z,23.60
2017-07-02T13:10:34.781Z,23.70
2017-07-02T13:13:03.082Z,23.70
2017-07-02T13:15:30.586Z,23.70
2017-07-02T13:17:58.123Z,23.70
2017-07-02T13:20:25.618Z,23.70
2017-07-02T13:22:53.565Z,23.70
2017-07-02T13:25:21.092Z,23.70
2017-07-02T13:27:48.604Z,23.70
2017-07-02T13:30:16.143Z,23.70
2017-07-02T13:32:43.936Z,23.60
2017-07-02T13:35:11.475Z,23.60
2017-07-02T13:37:39.003Z,23.60
2017-07-02T13:40:06.507Z,23.60
2017-07-02T13:42:34.046Z,23.60
2017-07-02T13:45:01.567Z,23.60
2017-07-02T13:47:29.084Z,23.60
2017-07-02T13:49:56.596Z,23.60
2017-07-02T13:52:24.118Z,23.60
2017-07-02T13:54:51.627Z,23.60
2017-07-02T13:57:19.331Z,23.60
2017-07-02T13:59:46.864Z,23.60
2017-07-02T14:02:14.440Z,23.70
2017-07-02T14:04:41.950Z,23.60
2017-07-02T14:07:09.476Z,23.60
2017-07-02T14:09:37.987Z,23.60
2017-07-02T14:12:05.487Z,23.70
2017-07-02T14:14:33.007Z,23.60
2017-07-02T14:17:00.527Z,23.70
2017-07-02T14:19:28.221Z,23.70
2017-07-02T14:21:55.740Z,23.70
2017-07-02T14:24:23.251Z,23.60
2017-07-02T14:26:50.772Z,23.60
2017-07-02T14:29:18.293Z,23.60
2017-07-02T14:31:45.796Z,23.50
2017-07-02T14:34:13.367Z,23.50
2017-07-02T14:36:41.631Z,23.50
2017-07-02T14:39:09.906Z,23.50
2017-07-02T14:41:38.199Z,23.40
2017-07-02T14:44:06.491Z,23.40
2017-07-02T14:46:34.022Z,23.40
2017-07-02T14:49:02.303Z,23.40
2017-07-02T14:51:30.598Z,23.40
2017-07-02T14:53:58.142Z,23.40
2017-07-02T14:56:25.675Z,23.40
2017-07-02T14:58:53.233Z,23.50
2017-07-02T15:01:20.735Z,23.40
2017-07-02T15:03:48.264Z,23.50
2017-07-02T15:06:15.770Z,23.50
2017-07-02T15:08:43.291Z,23.50
2017-07-02T15:11:10.802Z,23.60
2017-07-02T15:13:38.303Z,23.50
2017-07-02T15:16:05.810Z,23.60
2017-07-02T15:18:33.324Z,23.50
2017-07-02T15:21:00.828Z,23.50
2017-07-02T15:23:28.331Z,23.50
2017-07-02T15:25:55.847Z,23.40
2017-07-02T15:28:23.351Z,23.40
2017-07-02T15:30:50.878Z,23.30
2017-07-02T15:33:18.403Z,23.20
2017-07-02T15:35:45.916Z,23.20
2017-07-02T15:38:13.427Z,23.10
2017-07-02T15:40:40.941Z,23.00
2017-07-02T15:43:08.445Z,22.90
2017-07-02T15:45:35.944Z,22.90
2017-07-02T15:48:03.463Z,22.80
2017-07-02T15:50:30.967Z,22.70
2017-07-02T15:52:58.467Z,22.60
2017-07-02T15:55:25.999Z,22.50
2017-07-02T15:57:53.495Z,22.50
2017-07-02T16:00:21.019Z,22.40
2017-07-02T16:02:48.532Z,22.40
2017-07-02T16:05:16.029Z,22.30
2017-07-02T16:07:43.547Z,22.30
2017-07-02T16:10:11.046Z,22.30
2017-07-02T16:12:38.543Z,22.20
2017-07-02T16:15:06.062Z,22.10
2017-07-02T16:17:33.562Z,22.10
2017-07-02T16:20:01.174Z,22.10
2017-07-02T16:22:28.673Z,22.10
2017-07-02T16:24:56.952Z,22.10
2017-07-02T16:27:25.486Z,22.10
2017-07-02T16:29:53.092Z,22.10
2017-07-02T16:32:20.708Z,22.10
2017-07-02T16:34:48.208Z,22.10
2017-07-02T16:37:16.486Z,22.30
2017-07-02T16:39:44.769Z,22.30
2017-07-02T16:42:12.280Z,22.30
2017-07-02T16:44:39.797Z,22.30
2017-07-02T16:47:07.303Z,22.30
2017-07-02T16:49:34.827Z,22.30
2017-07-02T16:52:02.398Z,22.30
2017-07-02T16:54:29.903Z,22.30
2017-07-02T16:56:57.427Z,22.20
2017-07-02T16:59:24.951Z,22.20
2017-07-02T17:01:52.488Z,22.20
2017-07-02T17:04:20.002Z,22.20
2017-07-02T17:06:47.501Z,22.20
2017-07-02T17:09:15.019Z,22.10
2017-07-02T17:11:42.664Z,22.10
2017-07-02T17:14:10.182Z,22.10
2017-07-02T17:16:37.691Z,22.10
2017-07-02T17:19:05.210Z,22.00
2017-07-02T17:21:33.518Z,22.00
2017-07-02T17:24:01.030Z,22.00
2017-07-02T17:26:28.566Z,22.00
2017-07-02T17:28:56.067Z,21.90
2017-07-02T17:31:24.346Z,21.80
2017-07-02T17:33:52.627Z,21.80
2017-07-02T17:36:20.895Z,21.80
2017-07-02T17:38:49.178Z,21.80
2017-07-02T17:41:17.442Z,21.70
2017-07-02T17:43:44.962Z,21.70
2017-07-02T17:46:12.503Z,21.70
2017-07-02T17:48:40.027Z,21.70
2017-07-02T17:51:08.314Z,21.60
2017-07-02T17:53:36.580Z,21.60
2017-07-02T17:56:04.876Z,21.60
2017-07-02T17:58:32.432Z,21.60
2017-07-02T18:00:59.943Z,21.60
2017-07-02T18:03:27.463Z,21.50
2017-07-02T18:05:54.977Z,21.50
2017-07-02T18:08:22.492Z,21.50
2017-07-02T18:10:49.995Z,21.40
2017-07-02T18:13:17.524Z,21.40
2017-07-02T18:15:45.038Z,21.30
2017-07-02T18:18:13.314Z,21.30
2017-07-02T18:20:41.602Z,21.30
2017-07-02T18:23:09.119Z,21.20
2017-07-02T18:25:36.641Z,21.20
2017-07-02T18:28:04.134Z,21.10
2017-07-02T18:30:31.634Z,21.10
2017-07-02T18:32:59.168Z,21.10
2017-07-02T18:35:26.677Z,21.00
2017-07-02T18:37:54.195Z,20.90
2017-07-02T18:40:21.694Z,20.90
2017-07-02T18:42:49.203Z,20.80
2017-07-02T18:45:16.731Z,20.80
2017-07-02T18:47:44.249Z,20.80
2017-07-02T18:50:11.785Z,20.70
2017-07-02T18:52:39.288Z,20.70
2017-07-02T18:55:06.794Z,20.70
2017-07-02T18:57:34.310Z,20.70
2017-07-02T19:00:01.807Z,20.70
2017-07-02T19:02:29.330Z,20.70
2017-07-02T19:04:56.843Z,20.60
2017-07-02T19:07:24.367Z,20.60
2017-07-02T19:09:51.886Z,20.60
2017-07-02T19:12:19.387Z,20.60
2017-07-02T19:14:46.897Z,20.50
2017-07-02T19:17:14.402Z,20.50
2017-07-02T19:19:41.899Z,20.50
2017-07-02T19:22:10.186Z,20.40
2017-07-02T19:24:37.694Z,20.40
2017-07-02T19:27:05.218Z,20.40
2017-07-02T19:29:32.765Z,20.40
2017-07-02T19:32:00.313Z,20.40
2017-07-02T19:34:27.839Z,20.30
2017-07-02T19:36:55.350Z,20.30
2017-07-02T19:39:22.862Z,20.30
2017-07-02T19:41:50.369Z,20.20
2017-07-02T19:44:17.887Z,20.20
2017-07-02T19:46:45.407Z,20.20
2017-07-02T19:49:12.926Z,20.20
2017-07-02T19:51:40.448Z,20.20
2017-07-02T19:54:07.955Z,20.20
2017-07-02T19:56:35.454Z,20.20
2017-07-02T19:59:03.031Z,20.10
2017-07-02T20:01:30.559Z,20.10
2017-07-02T20:03:59.106Z,20.10
2017-07-02T20:06:27.398Z,20.10
2017-07-02T20:08:54.920Z,20.10
2017-07-02T20:11:22.461Z,20.10
2017-07-02T20:13:50.722Z,20.10
2017-07-02T20:16:20.461Z,20.00
2017-07-02T20:18:48.401Z,20.00
2017-07-02T20:21:15.937Z,20.00
2017-07-02T20:23:43.850Z,19.90
2017-07-02T20:26:11.378Z,19.90
2017-07-02T20:28:38.912Z,19.90
2017-07-02T20:31:06.429Z,19.90
2017-07-02T20:33:33.942Z,19.90
2017-07-02T20:36:01.457Z,19.80
2017-07-02T20:38:28.966Z,19.80
2017-07-02T20:40:56.513Z,19.80
2017-07-02T20:43:24.015Z,19.80
2017-07-02T20:45:51.893Z,19.70
2017-07-02T20:48:19.394Z,19.70
2017-07-02T20:50:47.678Z,19.70
2017-07-02T20:53:15.182Z,19.70
2017-07-02T20:55:42.734Z,19.60
2017-07-02T20:58:10.265Z,19.60
2017-07-02T21:00:37.770Z,19.60
2017-07-02T21:03:05.293Z,19.50
2017-07-02T21:05:32.798Z,19.50
2017-07-02T21:08:00.369Z,19.50
2017-07-02T21:10:28.658Z,19.50
2017-07-02T21:12:56.207Z,19.50
2017-07-02T21:15:24.486Z,19.40
2017-07-02T21:17:52.765Z,19.40
2017-07-02T21:20:20.307Z,19.40
2017-07-02T21:22:47.823Z,19.40
2017-07-02T21:25:15.367Z,19.40
2017-07-02T21:27:42.878Z,19.40
2017-07-02T21:30:10.407Z,19.30
2017-07-02T21:32:37.934Z,19.30
2017-07-02T21:35:05.464Z,19.30
2017-07-02T21:37:33.140Z,19.30
2017-07-02T21:40:00.979Z,19.30
2017-07-02T21:42:29.471Z,19.20
2017-07-02T21:44:57.174Z,19.20
2017-07-02T21:47:25.046Z,19.30
2017-07-02T21:49:53.571Z,19.30
2017-07-02T21:52:21.259Z,19.20
2017-07-02T21:54:48.826Z,19.20
2017-07-02T21:57:16.374Z,19.20
2017-07-02T21:59:43.995Z,19.20
2017-07-02T22:02:13.078Z,19.20
2017-07-02T22:04:40.634Z,19.20
2017-07-02T22:07:08.138Z,19.20
2017-07-02T22:09:35.639Z,19.20
2017-07-02T22:12:03.162Z,19.10
2017-07-02T22:14:30.671Z,19.10
2017-07-02T22:16:58.195Z,19.10
2017-07-02T22:19:26.467Z,19.10
2017-07-02T22:21:54.763Z,19.00
2017-07-02T22:24:22.279Z,19.00
2017-07-02T22:26:49.786Z,19.00
2017-07-02T22:29:17.306Z,19.00
2017-07-02T22:31:44.811Z,19.00
2017-07-02T22:34:12.322Z,19.00
2017-07-02T22:36:39.829Z,19.00
2017-07-02T22:39:07.359Z,19.00
2017-07-02T22:41:35.641Z,18.90
2017-07-02T22:44:04.022Z,18.90
2017-07-02T22:46:31.590Z,18.90
2017-07-02T22:48:59.096Z,18.90
2017-07-02T22:51:26.618Z,18.90
2017-07-02T22:53:54.135Z,18.90
2017-07-02T22:56:21.690Z,18.90
2017-07-02T22:58:49.191Z,18.90
2017-07-02T23:01:16.718Z,18.90
2017-07-02T23:03:44.253Z,18.90
2017-07-02T23:06:11.807Z,18.90
2017-07-02T23:08:39.322Z,18.90
2017-07-02T23:11:06.829Z,18.80
2017-07-02T23:13:34.373Z,18.80
2017-07-02T23:16:01.880Z,18.80
2017-07-02T23:18:29.392Z,18.80
2017-07-02T23:20:56.915Z,18.80
2017-07-02T23:23:25.191Z,18.80
2017-07-02T23:25:53.483Z,18.80
2017-07-02T23:28:20.982Z,18.80
2017-07-02T23:30:48.502Z,18.80
2017-07-02T23:33:16.014Z,18.80
2017-07-02T23:35:43.527Z,18.80
2017-07-02T23:38:11.042Z,18.80
2017-07-02T23:40:38.566Z,18.80
2017-07-02T23:43:06.099Z,18.70
2017-07-02T23:45:33.612Z,18.70
2017-07-02T23:48:02.839Z,18.70
2017-07-02T23:50:31.098Z,18.70
2017-07-02T23:52:59.368Z,18.70
2017-07-02T23:55:26.893Z,18.60
2017-07-02T23:57:54.407Z,18.70
