createdAt,value
2022-08-08T00:03:38.225Z,0.90
2022-08-08T00:08:51.440Z,0.80
2022-08-08T00:14:17.502Z,0.70
2022-08-08T00:19:51.367Z,0.55
2022-08-08T00:24:59.409Z,0.60
2022-08-08T00:30:11.326Z,0.60
2022-08-08T00:35:21.321Z,0.90
2022-08-08T00:41:09.932Z,0.80
2022-08-08T00:45:56.554Z,1.00
2022-08-08T00:51:42.391Z,0.60
2022-08-08T00:57:08.672Z,0.88
2022-08-08T01:04:02.188Z,1.00
2022-08-08T01:08:32.754Z,0.50
2022-08-08T01:13:52.904Z,0.57
2022-08-08T01:20:01.580Z,1.00
2022-08-08T01:25:42.925Z,0.85
2022-08-08T01:32:06.250Z,1.10
2022-08-08T01:37:21.846Z,0.70
2022-08-08T01:42:58.503Z,1.13
2022-08-08T01:48:43.831Z,1.15
2022-08-08T01:55:15.454Z,0.98
2022-08-08T02:00:01.747Z,0.90
2022-08-08T02:05:03.551Z,1.17
2022-08-08T02:10:14.073Z,0.93
2022-08-08T02:15:39.047Z,0.90
2022-08-08T02:21:00.822Z,0.90
2022-08-08T02:26:29.043Z,1.15
2022-08-08T02:31:54.204Z,1.23
2022-08-08T02:37:51.387Z,1.00
2022-08-08T02:43:00.615Z,0.88
2022-08-08T02:48:30.012Z,0.98
2022-08-08T02:53:47.593Z,1.30
2022-08-08T02:59:58.562Z,1.15
2022-08-08T03:05:15.656Z,1.23
2022-08-08T03:10:44.377Z,1.42
2022-08-08T03:16:05.111Z,1.42
2022-08-08T03:21:09.617Z,2.08
2022-08-08T03:26:17.007Z,1.52
2022-08-08T03:32:05.888Z,2.05
2022-08-08T03:37:10.660Z,1.63
2022-08-08T03:42:30.631Z,2.55
2022-08-08T03:47:43.012Z,2.75
2022-08-08T03:52:47.893Z,1.83
2022-08-08T03:58:31.042Z,2.05
2022-08-08T04:03:15.020Z,2.20
2022-08-08T04:08:33.020Z,2.45
2022-08-08T04:14:24.789Z,1.90
2022-08-08T04:18:58.325Z,1.58
2022-08-08T04:24:05.690Z,1.48
2022-08-08T04:29:21.660Z,2.33
2022-08-08T04:34:23.462Z,1.38
2022-08-08T04:40:05.418Z,1.98
2022-08-08T04:44:53.112Z,1.70
2022-08-08T04:49:58.623Z,1.60
2022-08-08T04:55:04.216Z,1.58
2022-08-08T05:00:10.153Z,1.65
2022-08-08T05:05:20.025Z,1.98
2022-08-08T05:10:28.122Z,1.60
2022-08-08T05:16:47.501Z,1.65
2022-08-08T05:20:53.589Z,1.50
2022-08-08T05:26:00.052Z,2.08
2022-08-08T05:31:08.505Z,1.15
2022-08-08T05:36:28.246Z,1.50
2022-08-08T05:41:33.211Z,1.65
2022-08-08T05:47:02.653Z,1.50
2022-08-08T05:52:05.802Z,1.27
2022-08-08T05:58:04.446Z,1.40
2022-08-08T06:03:06.155Z,1.60
2022-08-08T06:08:33.516Z,1.05
2022-08-08T06:13:36.150Z,1.40
2022-08-08T06:18:51.498Z,1.70
2022-08-08T06:24:04.698Z,2.03
2022-08-08T06:29:26.274Z,1.17
2022-08-08T06:34:39.354Z,2.35
2022-08-08T06:39:56.143Z,1.90
2022-08-08T06:44:59.201Z,2.40
2022-08-08T06:50:04.237Z,2.20
2022-08-08T06:55:07.978Z,2.40
2022-08-08T07:00:12.787Z,1.90
2022-08-08T07:05:20.077Z,1.58
2022-08-08T07:10:25.749Z,1.48
2022-08-08T07:16:04.496Z,2.30
2022-08-08T07:21:18.563Z,1.17
2022-08-08T07:26:29.132Z,1.23
2022-08-08T07:31:36.791Z,1.60
2022-08-08T07:36:42.010Z,1.27
2022-08-08T07:42:04.628Z,0.90
2022-08-08T07:47:07.789Z,0.90
2022-08-08T07:52:13.444Z,1.10
2022-08-08T07:57:55.810Z,0.93
2022-08-08T08:03:23.850Z,1.42
2022-08-08T08:08:51.972Z,1.15
2022-08-08T08:14:08.543Z,1.02
2022-08-08T08:19:14.827Z,0.90
2022-08-08T08:24:18.637Z,1.30
2022-08-08T08:29:20.934Z,0.95
2022-08-08T08:34:23.256Z,1.00
2022-08-08T08:39:25.428Z,1.05
2022-08-08T08:44:49.062Z,0.63
2022-08-08T08:49:52.313Z,1.00
2022-08-08T08:55:00.106Z,1.23
2022-08-08T09:00:05.692Z,0.75
2022-08-08T09:05:48.804Z,0.95
2022-08-08T09:10:39.411Z,0.77
2022-08-08T09:15:46.827Z,0.90
2022-08-08T09:21:59.988Z,0.80
2022-08-08T09:26:27.355Z,1.15
2022-08-08T09:31:56.408Z,0.80
2022-08-08T09:37:57.717Z,0.80
2022-08-08T09:42:44.435Z,1.10
2022-08-08T09:48:04.143Z,1.10
2022-08-08T09:53:24.827Z,1.00
2022-08-08T09:58:53.959Z,0.80
2022-08-08T10:04:02.296Z,0.80
2022-08-08T10:09:08.358Z,0.60
2022-08-08T10:14:28.097Z,0.80
2022-08-08T10:19:57.225Z,0.90
2022-08-08T10:25:05.213Z,0.65
2022-08-08T10:30:07.960Z,0.80
2022-08-08T10:36:09.537Z,0.68
2022-08-08T10:40:52.039Z,0.57
2022-08-08T10:45:58.642Z,1.00
2022-08-08T10:51:11.978Z,0.77
2022-08-08T10:56:27.422Z,0.80
2022-08-08T11:01:37.553Z,0.80
2022-08-08T11:06:41.748Z,0.90
2022-08-08T11:12:05.024Z,0.77
2022-08-08T11:17:15.788Z,0.50
2022-08-08T11:22:19.911Z,0.70
2022-08-08T11:27:29.227Z,0.60
2022-08-08T11:32:41.578Z,0.52
2022-08-08T11:38:37.248Z,0.68
2022-08-08T11:43:06.739Z,0.88
2022-08-08T11:48:09.703Z,1.08
2022-08-08T11:53:12.823Z,0.80
2022-08-08T11:58:16.133Z,0.90
2022-08-08T12:03:30.670Z,0.70
2022-08-08T12:08:37.916Z,0.80
2022-08-08T12:14:03.371Z,0.77
2022-08-08T12:19:05.833Z,0.88
2022-08-08T12:24:16.457Z,0.80
2022-08-08T12:29:40.240Z,0.60
2022-08-08T12:34:50.425Z,0.60
2022-08-08T12:40:00.055Z,0.70
2022-08-08T12:45:53.825Z,0.65
2022-08-08T12:50:46.698Z,0.60
2022-08-08T12:56:18.789Z,0.70
2022-08-08T13:01:24.573Z,0.65
2022-08-08T13:06:37.396Z,0.70
2022-08-08T13:12:19.950Z,0.70
2022-08-08T13:17:01.610Z,0.80
2022-08-08T13:22:04.806Z,0.60
2022-08-08T13:27:13.012Z,0.50
2022-08-08T13:32:17.845Z,0.52
2022-08-08T13:37:52.125Z,0.68
2022-08-08T13:42:46.851Z,0.60
2022-08-08T13:48:01.957Z,0.50
2022-08-08T13:53:24.632Z,0.60
2022-08-08T13:58:29.144Z,0.55
2022-08-08T14:03:52.528Z,0.38
2022-08-08T14:08:56.849Z,0.60
2022-08-08T14:14:02.332Z,0.57
2022-08-08T14:19:10.511Z,0.50
2022-08-08T14:24:13.693Z,0.45
2022-08-08T14:29:30.267Z,0.60
2022-08-08T14:34:33.040Z,0.80
2022-08-08T14:40:05.481Z,0.30
2022-08-08T14:45:11.134Z,0.30
2022-08-08T14:50:38.181Z,0.40
2022-08-08T14:55:41.778Z,0.50
2022-08-08T15:00:45.401Z,0.50
2022-08-08T15:05:54.687Z,0.30
2022-08-08T15:10:58.700Z,0.38
2022-08-08T15:16:01.596Z,0.40
2022-08-08T15:21:05.981Z,0.38
2022-08-08T15:26:12.883Z,0.40
2022-08-08T15:31:21.738Z,0.40
2022-08-08T15:36:37.815Z,0.43
2022-08-08T15:41:45.730Z,0.30
2022-08-08T15:46:51.030Z,0.40
2022-08-08T15:51:54.564Z,0.38
2022-08-08T15:56:57.074Z,0.35
2022-08-08T16:02:00.449Z,0.35
2022-08-08T16:07:03.966Z,0.57
2022-08-08T16:13:03.966Z,0.30
2022-08-08T16:17:58.120Z,0.30
2022-08-08T16:22:52.130Z,0.30
2022-08-08T16:27:56.836Z,0.50
2022-08-08T16:32:58.951Z,0.30
2022-08-08T16:38:03.533Z,0.32
2022-08-08T16:43:06.358Z,0.45
2022-08-08T16:48:08.844Z,0.20
2022-08-08T16:55:06.466Z,0.50
2022-08-08T16:58:36.101Z,0.30
2022-08-08T17:04:00.159Z,0.40
2022-08-08T17:09:00.590Z,0.50
2022-08-08T17:14:04.311Z,0.57
2022-08-08T17:19:06.369Z,0.30
2022-08-08T17:24:21.903Z,0.28
2022-08-08T17:29:33.664Z,0.32
2022-08-08T17:34:59.988Z,0.40
2022-08-08T17:40:06.268Z,0.30
2022-08-08T17:45:23.696Z,0.38
2022-08-08T17:50:26.549Z,0.30
2022-08-08T17:56:05.191Z,0.40
2022-08-08T18:00:56.314Z,0.55
2022-08-08T18:05:59.293Z,0.30
2022-08-08T18:11:22.164Z,0.35
2022-08-08T18:16:27.019Z,0.38
2022-08-08T18:22:01.782Z,0.32
2022-08-08T18:26:58.673Z,0.30
2022-08-08T18:32:05.140Z,0.20
2022-08-08T18:37:08.383Z,0.30
2022-08-08T18:42:17.806Z,0.52
2022-08-08T18:47:23.958Z,0.30
2022-08-08T18:52:27.449Z,0.40
2022-08-08T18:57:31.887Z,0.30
2022-08-08T19:02:39.322Z,0.30
2022-08-08T19:07:57.023Z,0.30
2022-08-08T19:12:58.852Z,0.40
2022-08-08T19:18:32.372Z,0.20
2022-08-08T19:23:28.541Z,0.30
2022-08-08T19:28:37.390Z,0.25
2022-08-08T19:34:04.813Z,0.30
2022-08-08T19:39:09.502Z,0.40
2022-08-08T19:44:13.218Z,0.30
2022-08-08T19:49:28.993Z,1.02
2022-08-08T19:54:39.614Z,0.30
2022-08-08T19:59:42.294Z,0.88
2022-08-08T20:04:44.148Z,0.90
2022-08-08T20:09:56.278Z,0.70
2022-08-08T20:14:59.180Z,0.70
2022-08-08T20:20:01.291Z,0.50
2022-08-08T20:25:03.861Z,0.85
2022-08-08T20:30:53.614Z,0.40
2022-08-08T20:35:57.920Z,0.32
2022-08-08T20:40:57.929Z,0.57
2022-08-08T20:46:03.710Z,0.55
2022-08-08T20:51:06.398Z,0.43
2022-08-08T20:56:08.368Z,0.38
2022-08-08T21:01:10.903Z,0.68
2022-08-08T21:06:22.409Z,0.38
2022-08-08T21:11:50.583Z,0.52
2022-08-08T21:16:54.286Z,0.70
2022-08-08T21:21:58.291Z,0.50
2022-08-08T21:27:02.199Z,0.50
2022-08-08T21:32:14.017Z,0.63
2022-08-08T21:37:21.130Z,0.32
2022-08-08T21:42:43.169Z,0.60
2022-08-08T21:48:05.673Z,0.65
2022-08-08T21:54:22.737Z,0.40
2022-08-08T21:58:37.493Z,0.50
2022-08-08T22:03:40.551Z,0.40
2022-08-08T22:08:42.757Z,0.55
2022-08-08T22:13:51.293Z,0.32
2022-08-08T22:18:53.898Z,0.60
2022-08-08T22:23:56.020Z,0.45
2022-08-08T22:29:14.755Z,0.80
2022-08-08T22:34:26.952Z,0.60
2022-08-08T22:39:46.164Z,0.50
2022-08-08T22:44:56.419Z,0.45
2022-08-08T22:49:59.965Z,0.50
2022-08-08T22:55:05.429Z,0.82
2022-08-08T23:00:11.623Z,0.50
2022-08-08T23:05:15.340Z,0.50
2022-08-08T23:10:19.733Z,0.20
2022-08-08T23:16:37.871Z,0.30
2022-08-08T23:20:54.524Z,0.60
2022-08-08T23:25:57.313Z,0.40
2022-08-08T23:30:59.320Z,0.40
2022-08-08T23:36:08.312Z,0.50
2022-08-08T23:41:22.775Z,0.40
2022-08-08T23:49:00.082Z,0.40
2022-08-08T23:52:05.410Z,0.47
2022-08-08T23:57:25.293Z,0.30
