createdAt,value
2023-02-23T12:34:40.080Z,102207.48
2023-02-23T12:37:28.329Z,102211.44
2023-02-23T12:40:05.755Z,102210.30
2023-02-23T12:42:46.080Z,102211.57
2023-02-23T12:45:24.782Z,102214.92
2023-02-23T12:48:29.979Z,102217.98
2023-02-23T12:51:02.925Z,102223.84
2023-02-23T12:53:42.562Z,102223.02
2023-02-23T12:56:19.787Z,102226.57
2023-02-23T12:59:28.450Z,102227.55
2023-02-23T13:02:08.683Z,102226.56
2023-02-23T13:04:48.076Z,102225.34
2023-02-23T13:09:18.695Z,102231.30
2023-02-23T13:12:07.890Z,102232.60
2023-02-23T13:14:46.497Z,102236.40
2023-02-23T13:17:39.944Z,102236.11
2023-02-23T13:20:22.998Z,102236.47
2023-02-23T13:23:11.577Z,102233.45
2023-02-23T13:26:06.221Z,102230.45
2023-02-23T13:28:51.189Z,102231.40
2023-02-23T13:31:40.432Z,102234.13
2023-02-23T13:34:14.265Z,102233.13
2023-02-23T13:36:43.133Z,102234.21
2023-02-23T13:39:53.260Z,102235.09
2023-02-23T13:42:33.366Z,102236.10
2023-02-23T13:45:21.995Z,102232.52
2023-02-23T13:48:15.418Z,102235.94
2023-02-23T13:50:47.613Z,102235.75
2023-02-23T13:53:37.490Z,102233.98
2023-02-23T13:56:18.463Z,102234.16
2023-02-23T13:59:09.714Z,102236.45
2023-02-23T14:01:49.088Z,102237.58
2023-02-23T14:04:28.043Z,102235.85
2023-02-23T14:07:31.012Z,102232.96
2023-02-23T14:10:01.303Z,102232.02
2023-02-23T14:12:40.077Z,102232.03
2023-02-23T14:15:38.778Z,102230.23
2023-02-23T14:18:19.565Z,102224.02
2023-02-23T14:21:10.906Z,102223.02
2023-02-23T14:24:03.401Z,102224.64
2023-02-23T14:26:38.038Z,102224.05
2023-02-23T14:29:32.111Z,102221.66
2023-02-23T14:32:03.859Z,102220.46
2023-02-23T14:34:52.264Z,102223.50
2023-02-23T14:37:41.266Z,102223.05
2023-02-23T14:40:22.761Z,102227.95
2023-02-23T14:42:53.905Z,102229.54
2023-02-23T14:45:34.322Z,102233.64
2023-02-23T14:48:10.158Z,102234.30
2023-02-23T14:50:39.368Z,102237.13
2023-02-23T14:53:21.657Z,102237.73
2023-02-23T14:55:50.350Z,102240.44
2023-02-23T14:58:37.513Z,102240.70
2023-02-23T15:01:09.096Z,102240.67
2023-02-23T15:03:40.500Z,102243.80
2023-02-23T15:06:10.246Z,102247.05
2023-02-23T15:08:41.260Z,102247.75
2023-02-23T15:11:13.896Z,102249.94
2023-02-23T15:13:50.065Z,102248.92
2023-02-23T15:16:32.337Z,102250.33
2023-02-23T15:19:01.794Z,102248.76
2023-02-23T15:21:35.998Z,102250.87
2023-02-23T15:24:11.345Z,102246.59
2023-02-23T15:26:41.109Z,102250.10
2023-02-23T15:29:20.677Z,102252.54
2023-02-23T15:31:52.844Z,102252.60
2023-02-23T15:34:25.186Z,102250.23
2023-02-23T15:37:03.558Z,102253.16
2023-02-23T15:39:40.177Z,102254.36
2023-02-23T15:42:10.778Z,102257.08
2023-02-23T15:44:44.916Z,102263.54
2023-02-23T15:47:22.205Z,102260.77
2023-02-23T15:49:51.217Z,102262.20
2023-02-23T15:52:26.580Z,102265.16
2023-02-23T15:55:00.770Z,102264.46
2023-02-23T15:57:43.982Z,102269.29
2023-02-23T16:00:33.110Z,102266.72
2023-02-23T16:03:03.906Z,102271.19
2023-02-23T16:05:46.466Z,102275.48
2023-02-23T16:08:23.212Z,102277.45
2023-02-23T16:11:03.320Z,102277.66
2023-02-23T16:13:34.647Z,102284.46
2023-02-23T16:16:08.910Z,102287.15
2023-02-23T16:18:41.562Z,102290.01
2023-02-23T16:21:17.180Z,102290.41
2023-02-23T16:23:48.043Z,102289.80
2023-02-23T16:26:29.069Z,102294.05
2023-02-23T16:28:59.913Z,102297.31
2023-02-23T16:31:45.383Z,102298.45
2023-02-23T16:34:36.914Z,102296.39
2023-02-23T16:37:15.908Z,102298.75
2023-02-23T16:39:44.349Z,102299.96
2023-02-23T16:42:25.494Z,102296.75
2023-02-23T16:44:53.922Z,102298.85
2023-02-23T16:47:22.473Z,102296.95
2023-02-23T16:49:51.290Z,102300.23
2023-02-23T16:52:22.522Z,102302.02
2023-02-23T16:54:55.325Z,102302.51
2023-02-23T16:57:25.386Z,102304.61
2023-02-23T16:59:53.618Z,102302.75
2023-02-23T17:02:23.444Z,102300.54
2023-02-23T17:04:52.200Z,102297.84
2023-02-23T17:07:22.806Z,102302.38
2023-02-23T17:09:52.218Z,102298.69
2023-02-23T17:12:23.018Z,102299.70
2023-02-23T17:14:51.906Z,102301.77
2023-02-23T17:17:20.280Z,102300.81
2023-02-23T17:19:48.438Z,102300.20
2023-02-23T17:22:16.582Z,102296.27
2023-02-23T17:24:47.568Z,102299.34
2023-02-23T17:27:15.926Z,102301.19
2023-02-23T17:29:45.759Z,102299.25
2023-02-23T17:32:14.359Z,102300.90
2023-02-23T17:34:45.786Z,102301.20
2023-02-23T17:37:14.461Z,102300.61
2023-02-23T17:39:42.652Z,102303.25
2023-02-23T17:42:10.846Z,102301.19
2023-02-23T17:44:39.145Z,102305.52
2023-02-23T17:47:07.879Z,102305.49
2023-02-23T17:49:36.142Z,102306.14
2023-02-23T17:52:04.537Z,102309.96
2023-02-23T17:54:33.045Z,102309.77
2023-02-23T17:57:02.203Z,102311.73
2023-02-23T17:59:30.413Z,102309.05
2023-02-23T18:01:59.595Z,102315.34
2023-02-23T18:04:28.127Z,102315.77
2023-02-23T18:06:57.898Z,102309.34
2023-02-23T18:09:27.439Z,102309.46
2023-02-23T18:12:00.384Z,102313.98
2023-02-23T18:14:29.743Z,102311.02
2023-02-23T18:16:58.064Z,102310.91
2023-02-23T18:19:26.319Z,102309.64
2023-02-23T18:21:56.385Z,102306.18
2023-02-23T18:24:25.553Z,102304.35
2023-02-23T18:27:00.794Z,102301.91
2023-02-23T18:29:30.602Z,102300.94
2023-02-23T18:32:00.281Z,102304.34
2023-02-23T18:34:29.307Z,102300.66
2023-02-23T18:37:02.543Z,102296.56
2023-02-23T18:39:31.828Z,102299.86
2023-02-23T18:42:00.671Z,102300.13
2023-02-23T18:44:29.421Z,102298.34
2023-02-23T18:46:57.996Z,102300.58
2023-02-23T18:49:26.600Z,102304.33
2023-02-23T18:51:56.184Z,102298.30
2023-02-23T18:54:26.376Z,102294.68
2023-02-23T18:56:55.943Z,102296.40
2023-02-23T18:59:24.665Z,102287.30
2023-02-23T19:01:52.925Z,102287.09
2023-02-23T19:04:21.307Z,102288.91
2023-02-23T19:06:50.182Z,102292.23
2023-02-23T19:09:19.814Z,102294.63
2023-02-23T19:11:50.932Z,102291.09
2023-02-23T19:14:22.041Z,102292.64
2023-02-23T19:16:52.451Z,102297.91
2023-02-23T19:19:21.015Z,102298.78
2023-02-23T19:21:53.363Z,102294.71
2023-02-23T19:24:21.781Z,102289.63
2023-02-23T19:26:50.251Z,102286.75
2023-02-23T19:29:18.897Z,102285.30
2023-02-23T19:31:47.809Z,102289.41
2023-02-23T19:34:16.804Z,102290.40
2023-02-23T19:36:47.427Z,102289.48
2023-02-23T19:39:16.490Z,102286.80
2023-02-23T19:41:47.240Z,102282.81
2023-02-23T19:44:17.618Z,102287.85
2023-02-23T19:46:45.916Z,102289.06
2023-02-23T19:49:14.269Z,102283.93
2023-02-23T19:51:44.348Z,102284.15
2023-02-23T19:54:12.627Z,102281.83
2023-02-23T19:56:41.146Z,102282.14
2023-02-23T19:59:10.603Z,102279.36
2023-02-23T20:01:39.139Z,102276.04
2023-02-23T20:04:09.804Z,102280.80
2023-02-23T20:06:47.345Z,102276.50
2023-02-23T20:09:15.746Z,102272.45
2023-02-23T20:11:49.496Z,102276.77
2023-02-23T20:14:17.913Z,102274.83
2023-02-23T20:16:46.380Z,102270.85
2023-02-23T20:19:14.717Z,102269.98
2023-02-23T20:21:43.840Z,102265.74
2023-02-23T20:24:13.163Z,102261.16
2023-02-23T20:26:42.838Z,102264.02
2023-02-23T20:29:17.229Z,102258.71
2023-02-23T20:31:51.018Z,102247.00
2023-02-23T20:34:22.898Z,102246.86
2023-02-23T20:36:54.080Z,102248.64
2023-02-23T20:39:27.122Z,102243.52
2023-02-23T20:41:56.833Z,102243.64
2023-02-23T20:44:25.333Z,102243.75
2023-02-23T20:46:53.962Z,102243.64
2023-02-23T20:49:23.142Z,102241.70
2023-02-23T20:51:52.118Z,102243.81
2023-02-23T20:54:21.150Z,102244.73
2023-02-23T20:56:59.133Z,102241.55
2023-02-23T20:59:31.039Z,102240.18
2023-02-23T21:02:02.400Z,102233.09
2023-02-23T21:04:30.898Z,102231.08
2023-02-23T21:06:59.846Z,102238.42
2023-02-23T21:09:28.190Z,102237.52
2023-02-23T21:11:56.777Z,102228.28
2023-02-23T21:14:27.361Z,102228.95
2023-02-23T21:16:55.479Z,102229.66
2023-02-23T21:19:24.566Z,102233.00
2023-02-23T21:21:58.366Z,102225.60
2023-02-23T21:24:26.875Z,102224.05
2023-02-23T21:26:55.078Z,102219.85
2023-02-23T21:29:24.511Z,102221.40
2023-02-23T21:31:53.054Z,102225.04
2023-02-23T21:34:21.692Z,102219.25
2023-02-23T21:36:51.609Z,102218.55
2023-02-23T21:39:21.851Z,102225.20
2023-02-23T21:41:50.254Z,102222.79
2023-02-23T21:44:18.593Z,102220.06
2023-02-23T21:46:48.224Z,102219.39
2023-02-23T21:49:16.766Z,102216.30
2023-02-23T21:51:45.087Z,102212.96
2023-02-23T21:54:13.324Z,102213.71
2023-02-23T21:56:41.548Z,102212.60
2023-02-23T21:59:10.794Z,102208.64
2023-02-23T22:01:39.509Z,102201.33
2023-02-23T22:04:08.588Z,102195.65
2023-02-23T22:06:40.087Z,102200.14
2023-02-23T22:09:11.826Z,102194.09
2023-02-23T22:11:46.886Z,102193.29
2023-02-23T22:14:17.109Z,102197.33
2023-02-23T22:16:46.061Z,102199.03
2023-02-23T22:19:14.875Z,102198.37
2023-02-23T22:21:43.307Z,102198.23
2023-02-23T22:24:12.721Z,102197.61
2023-02-23T22:26:42.551Z,102198.48
2023-02-23T22:29:11.380Z,102192.20
2023-02-23T22:31:42.332Z,102194.64
2023-02-23T22:34:10.727Z,102193.69
2023-02-23T22:36:38.963Z,102191.27
2023-02-23T22:39:09.740Z,102195.63
2023-02-23T22:41:43.941Z,102196.19
2023-02-23T22:44:13.292Z,102192.02
2023-02-23T22:46:41.834Z,102189.19
2023-02-23T22:49:14.865Z,102185.43
2023-02-23T22:51:43.859Z,102184.56
2023-02-23T22:54:13.497Z,102188.54
2023-02-23T22:56:42.567Z,102189.30
2023-02-23T22:59:10.931Z,102183.16
2023-02-23T23:01:39.252Z,102176.98
2023-02-23T23:04:10.915Z,102177.13
2023-02-23T23:06:40.926Z,102170.31
2023-02-23T23:09:11.879Z,102162.41
2023-02-23T23:11:41.896Z,102164.23
2023-02-23T23:14:19.391Z,102160.98
2023-02-23T23:16:48.264Z,102157.03
2023-02-23T23:19:24.500Z,102152.92
2023-02-23T23:21:57.394Z,102150.77
2023-02-23T23:24:27.749Z,102150.80
2023-02-23T23:26:56.213Z,102153.82
2023-02-23T23:29:25.811Z,102147.34
2023-02-23T23:31:57.530Z,102148.81
2023-02-23T23:34:25.934Z,102143.09
2023-02-23T23:36:57.935Z,102133.11
2023-02-23T23:39:26.408Z,102134.73
2023-02-23T23:41:54.778Z,102132.04
2023-02-23T23:44:24.095Z,102125.70
2023-02-23T23:46:53.117Z,102122.59
2023-02-23T23:49:25.931Z,102123.98
2023-02-23T23:51:58.291Z,102117.64
2023-02-23T23:54:31.995Z,102114.27
2023-02-23T23:57:07.102Z,102112.61
2023-02-23T23:59:35.571Z,102105.46
