createdAt,value
2019-04-27T00:02:50.283Z,7.27
2019-04-27T00:05:39.774Z,4.97
2019-04-27T00:08:16.059Z,4.03
2019-04-27T00:10:55.524Z,6.10
2019-04-27T00:13:23.005Z,5.97
2019-04-27T00:15:58.921Z,9.17
2019-04-27T00:18:40.873Z,7.63
2019-04-27T00:21:20.812Z,5.07
2019-04-27T00:23:48.161Z,7.80
2019-04-27T00:26:15.490Z,6.13
2019-04-27T00:28:43.427Z,6.93
2019-04-27T00:31:11.028Z,6.00
2019-04-27T00:33:38.464Z,6.53
2019-04-27T00:36:13.664Z,7.70
2019-04-27T00:38:50.508Z,7.53
2019-04-27T00:41:19.212Z,8.07
2019-04-27T00:43:46.680Z,6.70
2019-04-27T00:46:14.061Z,4.73
2019-04-27T00:48:43.160Z,5.47
2019-04-27T00:51:10.809Z,5.87
2019-04-27T00:53:38.193Z,7.90
2019-04-27T00:56:25.271Z,5.53
2019-04-27T00:59:16.747Z,5.67
2019-04-27T01:02:04.040Z,4.17
2019-04-27T01:04:31.663Z,3.60
2019-04-27T01:06:59.002Z,4.23
2019-04-27T01:09:26.793Z,4.30
2019-04-27T01:11:54.059Z,6.40
2019-04-27T01:14:22.957Z,4.73
2019-04-27T01:16:51.520Z,5.13
2019-04-27T01:19:19.139Z,3.13
2019-04-27T01:21:46.562Z,4.07
2019-04-27T01:24:14.124Z,4.57
2019-04-27T01:27:09.790Z,4.17
2019-04-27T01:29:37.124Z,5.20
2019-04-27T01:32:05.697Z,4.00
2019-04-27T01:34:33.024Z,4.90
2019-04-27T01:37:00.369Z,5.37
2019-04-27T01:39:28.915Z,4.60
2019-04-27T01:41:56.450Z,4.23
2019-04-27T01:44:23.718Z,5.87
2019-04-27T01:46:51.035Z,2.93
2019-04-27T01:49:19.380Z,4.23
2019-04-27T01:51:46.715Z,3.43
2019-04-27T01:54:15.878Z,5.63
2019-04-27T01:56:43.183Z,2.97
2019-04-27T01:59:10.537Z,5.77
2019-04-27T02:01:50.697Z,2.60
2019-04-27T02:04:26.981Z,2.10
2019-04-27T02:06:56.084Z,3.27
2019-04-27T02:09:23.429Z,3.13
2019-04-27T02:11:50.863Z,4.27
2019-04-27T02:14:19.596Z,4.77
2019-04-27T02:16:47.108Z,2.97
2019-04-27T02:19:14.595Z,2.33
2019-04-27T02:21:41.916Z,2.67
2019-04-27T02:24:11.188Z,5.30
2019-04-27T02:26:39.869Z,5.17
2019-04-27T02:29:25.106Z,4.07
2019-04-27T02:32:21.258Z,5.17
2019-04-27T02:35:00.246Z,4.10
2019-04-27T02:37:30.420Z,2.93
2019-04-27T02:39:57.111Z,2.93
2019-04-27T02:42:26.294Z,2.20
2019-04-27T02:44:53.881Z,3.03
2019-04-27T02:47:21.235Z,3.70
2019-04-27T02:49:50.744Z,5.33
2019-04-27T02:52:23.521Z,2.63
2019-04-27T02:54:50.959Z,4.53
2019-04-27T02:57:19.834Z,5.03
2019-04-27T02:59:50.010Z,3.87
2019-04-27T03:02:22.340Z,2.53
2019-04-27T03:04:50.101Z,2.30
2019-04-27T03:07:19.863Z,2.43
2019-04-27T03:09:46.765Z,4.00
2019-04-27T03:12:15.893Z,2.97
2019-04-27T03:15:11.390Z,2.77
2019-04-27T03:17:45.591Z,3.07
2019-04-27T03:20:44.301Z,3.27
2019-04-27T03:23:12.106Z,6.10
2019-04-27T03:25:47.086Z,5.20
2019-04-27T03:28:15.466Z,5.67
2019-04-27T03:30:43.559Z,3.90
2019-04-27T03:33:12.068Z,3.40
2019-04-27T03:35:42.926Z,3.27
2019-04-27T03:38:12.097Z,6.00
2019-04-27T03:40:40.352Z,3.67
2019-04-27T03:43:15.567Z,4.20
2019-04-27T03:45:42.913Z,4.17
2019-04-27T03:48:10.485Z,2.90
2019-04-27T03:50:43.996Z,5.57
2019-04-27T03:53:39.431Z,6.50
2019-04-27T03:56:25.480Z,3.30
2019-04-27T03:59:00.189Z,2.93
2019-04-27T04:01:30.079Z,3.33
2019-04-27T04:03:56.870Z,4.13
2019-04-27T04:06:24.172Z,6.50
2019-04-27T04:08:55.004Z,3.87
2019-04-27T04:11:26.700Z,2.93
2019-04-27T04:14:00.159Z,2.90
2019-04-27T04:16:41.737Z,3.53
2019-04-27T04:19:09.977Z,4.67
2019-04-27T04:21:39.692Z,3.50
2019-04-27T04:24:08.926Z,3.73
2019-04-27T04:26:35.921Z,3.77
2019-04-27T04:29:03.390Z,5.83
2019-04-27T04:31:33.181Z,1.80
2019-04-27T04:34:00.299Z,5.10
2019-04-27T04:36:29.780Z,2.90
2019-04-27T04:38:56.729Z,5.03
2019-04-27T04:41:50.988Z,4.17
2019-04-27T04:44:40.047Z,3.67
2019-04-27T04:47:13.542Z,5.90
2019-04-27T04:49:40.894Z,5.93
2019-04-27T04:52:09.610Z,5.73
2019-04-27T04:54:37.073Z,5.47
2019-04-27T04:57:04.426Z,5.80
2019-04-27T04:59:31.779Z,2.90
2019-04-27T05:02:00.243Z,4.13
2019-04-27T05:04:29.158Z,4.90
2019-04-27T05:06:56.600Z,4.57
2019-04-27T05:09:23.881Z,4.53
2019-04-27T05:11:51.250Z,4.97
2019-04-27T05:14:19.977Z,6.00
2019-04-27T05:16:48.930Z,2.97
2019-04-27T05:19:16.390Z,4.40
2019-04-27T05:21:43.769Z,5.67
2019-04-27T05:24:11.165Z,6.13
2019-04-27T05:26:39.767Z,4.00
2019-04-27T05:29:08.956Z,2.93
2019-04-27T05:31:36.492Z,4.13
2019-04-27T05:34:06.783Z,3.57
2019-04-27T05:36:33.884Z,3.83
2019-04-27T05:39:01.276Z,3.87
2019-04-27T05:41:31.149Z,5.17
2019-04-27T05:44:18.430Z,5.13
2019-04-27T05:47:09.950Z,4.77
2019-04-27T05:49:41.177Z,5.13
2019-04-27T05:52:26.343Z,4.10
2019-04-27T05:54:53.615Z,5.00
2019-04-27T05:57:21.007Z,4.93
2019-04-27T05:59:49.831Z,4.87
2019-04-27T06:02:17.281Z,5.47
2019-04-27T06:04:44.603Z,4.57
2019-04-27T06:07:11.961Z,6.23
2019-04-27T06:09:39.327Z,5.90
2019-04-27T06:12:06.670Z,7.13
2019-04-27T06:14:34.092Z,3.30
2019-04-27T06:17:01.439Z,4.13
2019-04-27T06:19:29.214Z,7.00
2019-04-27T06:21:56.676Z,7.17
2019-04-27T06:24:23.916Z,3.57
2019-04-27T06:26:51.307Z,4.93
2019-04-27T06:29:19.517Z,5.53
2019-04-27T06:31:47.175Z,5.13
2019-04-27T06:34:14.630Z,5.33
2019-04-27T06:36:41.968Z,4.63
2019-04-27T06:39:09.781Z,5.40
2019-04-27T06:41:37.366Z,5.67
2019-04-27T06:44:04.612Z,6.80
2019-04-27T06:46:32.158Z,7.97
2019-04-27T06:48:59.608Z,4.00
2019-04-27T06:51:28.521Z,7.07
2019-04-27T06:53:56.114Z,6.23
2019-04-27T06:56:23.480Z,6.47
2019-04-27T06:58:50.812Z,5.80
2019-04-27T07:01:19.045Z,6.27
2019-04-27T07:03:46.608Z,8.20
2019-04-27T07:06:13.971Z,6.20
2019-04-27T07:08:41.309Z,6.87
2019-04-27T07:11:11.317Z,6.53
2019-04-27T07:13:39.062Z,6.53
2019-04-27T07:16:06.532Z,4.40
2019-04-27T07:18:33.871Z,7.03
2019-04-27T07:21:01.237Z,10.03
2019-04-27T07:23:29.247Z,9.87
2019-04-27T07:25:56.726Z,6.83
2019-04-27T07:28:23.953Z,6.07
2019-04-27T07:30:51.301Z,6.03
2019-04-27T07:33:18.725Z,8.13
2019-04-27T07:35:46.772Z,8.00
2019-04-27T07:38:14.069Z,8.63
2019-04-27T07:40:42.116Z,8.47
2019-04-27T07:43:21.116Z,5.63
2019-04-27T07:45:49.445Z,7.13
2019-04-27T07:48:16.821Z,11.17
2019-04-27T07:50:44.053Z,8.73
2019-04-27T07:53:11.277Z,9.27
2019-04-27T07:55:39.469Z,7.73
2019-04-27T07:58:08.788Z,9.33
2019-04-27T08:00:36.059Z,8.80
2019-04-27T08:03:03.306Z,6.77
2019-04-27T08:05:30.620Z,8.37
2019-04-27T08:07:57.944Z,7.83
2019-04-27T08:10:25.168Z,11.43
2019-04-27T08:12:52.416Z,8.53
2019-04-27T08:15:19.616Z,9.93
2019-04-27T08:17:46.938Z,13.73
2019-04-27T08:20:14.390Z,8.43
2019-04-27T08:22:41.762Z,10.57
2019-04-27T08:25:09.615Z,11.13
2019-04-27T08:27:52.773Z,10.57
2019-04-27T08:30:48.926Z,8.77
2019-04-27T08:33:16.381Z,7.23
2019-04-27T08:35:43.572Z,8.50
2019-04-27T08:38:10.861Z,8.73
2019-04-27T08:40:39.361Z,8.33
2019-04-27T08:43:09.080Z,7.87
2019-04-27T08:45:36.633Z,8.43
2019-04-27T08:48:03.924Z,11.57
2019-04-27T08:50:31.237Z,8.33
2019-04-27T08:52:58.576Z,8.57
2019-04-27T08:55:25.798Z,9.63
2019-04-27T08:57:53.116Z,7.87
2019-04-27T09:00:21.181Z,9.17
2019-04-27T09:02:50.346Z,8.63
2019-04-27T09:05:24.465Z,9.80
2019-04-27T09:08:11.704Z,8.13
2019-04-27T09:10:44.458Z,7.67
2019-04-27T09:13:19.475Z,9.00
2019-04-27T09:15:57.116Z,7.63
2019-04-27T09:18:26.455Z,7.67
2019-04-27T09:20:56.284Z,6.50
2019-04-27T09:23:24.552Z,8.53
2019-04-27T09:25:51.858Z,9.37
2019-04-27T09:28:20.125Z,10.23
2019-04-27T09:30:49.817Z,9.70
2019-04-27T09:33:17.176Z,6.33
2019-04-27T09:35:47.274Z,6.73
2019-04-27T09:38:14.604Z,6.90
2019-04-27T09:40:41.922Z,6.93
2019-04-27T09:43:09.142Z,4.70
2019-04-27T09:45:37.153Z,5.73
2019-04-27T09:48:06.436Z,8.13
2019-04-27T09:50:35.950Z,6.63
2019-04-27T09:53:03.056Z,4.43
2019-04-27T09:55:30.369Z,5.57
2019-04-27T09:57:57.709Z,8.73
2019-04-27T10:00:25.117Z,7.83
2019-04-27T10:02:52.348Z,6.67
2019-04-27T10:05:19.847Z,9.07
2019-04-27T10:07:47.644Z,10.20
2019-04-27T10:10:15.742Z,11.50
2019-04-27T10:12:43.098Z,7.03
2019-04-27T10:15:11.146Z,5.63
2019-04-27T10:17:38.385Z,9.77
2019-04-27T10:20:06.295Z,4.70
2019-04-27T10:22:42.642Z,5.43
2019-04-27T10:25:03.195Z,8.37
2019-04-27T10:27:30.558Z,8.17
2019-04-27T10:29:58.516Z,5.60
2019-04-27T10:32:26.161Z,6.23
2019-04-27T10:34:53.544Z,6.60
2019-04-27T10:37:20.858Z,9.83
2019-04-27T10:39:48.269Z,11.00
2019-04-27T10:42:15.589Z,7.07
2019-04-27T10:44:42.910Z,8.40
2019-04-27T10:47:10.234Z,6.40
2019-04-27T10:49:37.598Z,11.03
2019-04-27T10:52:05.923Z,8.37
2019-04-27T10:54:33.272Z,8.27
2019-04-27T10:57:00.538Z,9.77
2019-04-27T10:59:27.777Z,10.13
2019-04-27T11:01:56.006Z,6.33
2019-04-27T11:04:42.932Z,6.73
2019-04-27T11:07:12.858Z,10.50
2019-04-27T11:09:40.952Z,9.53
2019-04-27T11:12:08.272Z,6.30
2019-04-27T11:14:35.521Z,10.37
2019-04-27T11:17:06.298Z,11.93
2019-04-27T11:19:35.645Z,9.73
2019-04-27T11:22:03.133Z,10.50
2019-04-27T11:24:30.465Z,10.00
2019-04-27T11:26:57.793Z,8.73
2019-04-27T11:29:25.690Z,12.03
2019-04-27T11:31:55.622Z,8.47
2019-04-27T11:34:42.624Z,10.20
2019-04-27T11:37:09.964Z,11.67
2019-04-27T11:39:37.299Z,11.63
2019-04-27T11:42:04.525Z,12.10
2019-04-27T11:44:31.877Z,11.13
2019-04-27T11:46:59.211Z,7.77
2019-04-27T11:49:26.400Z,7.77
2019-04-27T11:51:53.728Z,13.50
2019-04-27T11:54:21.038Z,12.53
2019-04-27T11:56:48.458Z,7.10
2019-04-27T11:59:15.975Z,13.33
2019-04-27T12:01:43.292Z,7.60
2019-04-27T12:04:10.625Z,9.27
2019-04-27T12:06:37.944Z,8.93
2019-04-27T12:09:05.866Z,8.07
2019-04-27T12:11:33.218Z,8.13
2019-04-27T12:14:00.592Z,6.63
2019-04-27T12:16:27.826Z,8.63
2019-04-27T12:18:56.354Z,6.13
2019-04-27T12:21:23.884Z,7.50
2019-04-27T12:23:51.226Z,7.00
2019-04-27T12:26:33.205Z,9.13
2019-04-27T12:29:02.232Z,6.93
2019-04-27T12:31:35.893Z,5.13
2019-04-27T12:34:03.493Z,7.13
2019-04-27T12:36:30.846Z,5.07
2019-04-27T12:38:58.184Z,4.83
2019-04-27T12:41:25.503Z,3.33
2019-04-27T12:43:52.756Z,5.13
2019-04-27T12:46:20.253Z,1.77
2019-04-27T12:48:47.589Z,2.97
2019-04-27T12:51:14.916Z,5.80
2019-04-27T12:53:58.072Z,5.57
2019-04-27T12:56:55.560Z,3.80
2019-04-27T12:59:41.041Z,3.87
2019-04-27T13:02:08.740Z,3.80
2019-04-27T13:04:36.459Z,5.30
2019-04-27T13:07:05.915Z,5.77
2019-04-27T13:09:33.383Z,5.13
2019-04-27T13:12:00.697Z,3.77
2019-04-27T13:14:27.945Z,3.43
2019-04-27T13:16:56.078Z,5.43
2019-04-27T13:19:23.495Z,3.03
2019-04-27T13:21:50.802Z,4.43
2019-04-27T13:24:18.122Z,5.37
2019-04-27T13:26:45.704Z,2.67
2019-04-27T13:29:13.092Z,4.07
2019-04-27T13:31:40.482Z,5.70
2019-04-27T13:34:07.857Z,3.80
2019-04-27T13:36:36.682Z,4.83
2019-04-27T13:39:06.353Z,6.13
2019-04-27T13:41:35.627Z,7.17
2019-04-27T13:44:03.121Z,7.27
2019-04-27T13:46:48.370Z,8.53
2019-04-27T13:49:33.783Z,4.97
2019-04-27T13:52:08.426Z,7.07
2019-04-27T13:54:35.803Z,7.60
2019-04-27T13:57:03.134Z,5.00
2019-04-27T13:59:31.815Z,9.00
2019-04-27T14:01:59.178Z,6.83
2019-04-27T14:04:26.538Z,19.83
2019-04-27T14:06:53.840Z,8.03
2019-04-27T14:09:21.166Z,5.57
2019-04-27T14:11:48.384Z,5.70
2019-04-27T14:14:15.615Z,10.00
2019-04-27T14:16:43.906Z,6.27
2019-04-27T14:19:11.261Z,6.23
2019-04-27T14:21:38.628Z,4.47
2019-04-27T14:24:06.392Z,5.17
2019-04-27T14:26:33.646Z,7.63
2019-04-27T14:29:00.871Z,4.47
2019-04-27T14:31:29.162Z,7.87
2019-04-27T14:33:58.586Z,7.93
2019-04-27T14:36:25.764Z,7.77
2019-04-27T14:38:52.990Z,5.97
2019-04-27T14:41:20.195Z,3.57
2019-04-27T14:43:49.911Z,5.90
2019-04-27T14:46:18.645Z,3.47
2019-04-27T14:48:46.045Z,8.17
2019-04-27T14:51:13.363Z,5.10
2019-04-27T14:53:40.665Z,9.73
2019-04-27T14:56:08.848Z,6.73
2019-04-27T14:58:36.235Z,5.13
2019-04-27T15:01:03.595Z,8.07
2019-04-27T15:03:30.954Z,8.53
2019-04-27T15:05:58.342Z,6.63
2019-04-27T15:08:25.731Z,6.20
2019-04-27T15:10:53.970Z,3.67
2019-04-27T15:13:21.354Z,6.07
2019-04-27T15:15:48.684Z,6.40
2019-04-27T15:18:15.992Z,9.43
2019-04-27T15:20:46.188Z,11.23
2019-04-27T15:23:12.872Z,12.63
2019-04-27T15:25:45.566Z,10.57
2019-04-27T15:28:15.084Z,13.13
2019-04-27T15:30:55.610Z,6.87
2019-04-27T15:33:42.476Z,13.93
2019-04-27T15:36:14.645Z,11.30
2019-04-27T15:38:49.252Z,10.33
2019-04-27T15:41:30.442Z,9.23
2019-04-27T15:43:54.696Z,12.53
2019-04-27T15:46:22.127Z,12.50
2019-04-27T15:48:49.406Z,10.70
2019-04-27T15:51:20.033Z,9.43
2019-04-27T15:53:50.842Z,10.57
2019-04-27T15:56:15.732Z,6.43
2019-04-27T15:58:43.447Z,8.53
2019-04-27T16:01:11.973Z,7.67
2019-04-27T16:03:39.779Z,10.20
2019-04-27T16:06:08.123Z,9.13
2019-04-27T16:08:38.308Z,11.00
2019-04-27T16:11:11.770Z,9.87
2019-04-27T16:13:35.055Z,6.13
2019-04-27T16:16:02.444Z,9.37
2019-04-27T16:18:32.589Z,11.00
2019-04-27T16:21:02.923Z,7.83
2019-04-27T16:23:28.396Z,10.10
2019-04-27T16:25:58.247Z,8.83
2019-04-27T16:28:25.330Z,7.70
2019-04-27T16:30:54.028Z,10.63
2019-04-27T16:33:23.457Z,8.27
2019-04-27T16:35:53.000Z,7.10
2019-04-27T16:38:34.854Z,9.53
2019-04-27T16:41:03.502Z,7.83
2019-04-27T16:43:32.848Z,5.77
2019-04-27T16:46:04.388Z,7.50
2019-04-27T16:48:34.669Z,5.13
2019-04-27T16:51:00.754Z,9.17
2019-04-27T16:53:30.113Z,7.20
2019-04-27T16:56:14.191Z,5.13
2019-04-27T16:58:36.818Z,7.13
2019-04-27T17:01:10.103Z,9.77
2019-04-27T17:03:36.644Z,7.63
2019-04-27T17:06:07.529Z,6.77
2019-04-27T17:08:33.179Z,7.97
2019-04-27T17:11:08.193Z,7.03
2019-04-27T17:13:31.808Z,6.70
2019-04-27T17:16:18.970Z,8.07
2019-04-27T17:18:52.805Z,9.53
2019-04-27T17:21:23.190Z,11.37
2019-04-27T17:23:48.958Z,9.87
2019-04-27T17:26:21.830Z,11.00
2019-04-27T17:28:53.476Z,9.97
2019-04-27T17:31:23.332Z,10.47
2019-04-27T17:33:55.540Z,9.50
2019-04-27T17:36:22.962Z,7.13
2019-04-27T17:38:51.136Z,9.90
2019-04-27T17:41:18.576Z,8.83
2019-04-27T17:43:45.937Z,7.63
2019-04-27T17:46:13.555Z,10.83
2019-04-27T17:48:41.316Z,10.80
2019-04-27T17:51:08.959Z,7.57
2019-04-27T17:53:36.354Z,13.87
2019-04-27T17:56:06.022Z,8.20
2019-04-27T17:58:35.462Z,15.63
2019-04-27T18:01:04.111Z,9.10
2019-04-27T18:03:31.483Z,9.30
2019-04-27T18:05:58.858Z,9.43
2019-04-27T18:08:26.315Z,18.87
2019-04-27T18:10:57.917Z,13.93
2019-04-27T18:13:25.462Z,11.63
2019-04-27T18:15:54.092Z,11.50
2019-04-27T18:18:40.408Z,12.13
2019-04-27T18:21:08.078Z,9.73
2019-04-27T18:23:37.406Z,12.43
2019-04-27T18:26:17.458Z,11.73
2019-04-27T18:28:45.880Z,12.77
2019-04-27T18:31:16.208Z,11.60
2019-04-27T18:33:44.579Z,6.27
2019-04-27T18:36:14.349Z,9.63
2019-04-27T18:38:41.224Z,10.67
2019-04-27T18:41:11.772Z,14.53
2019-04-27T18:43:38.574Z,6.77
2019-04-27T18:46:08.932Z,12.37
2019-04-27T18:49:01.776Z,14.27
2019-04-27T18:51:52.645Z,14.63
2019-04-27T18:54:20.280Z,12.30
2019-04-27T18:56:51.697Z,10.77
2019-04-27T18:59:18.604Z,13.30
2019-04-27T19:01:46.088Z,12.80
2019-04-27T19:04:13.489Z,19.50
2019-04-27T19:06:41.105Z,12.93
2019-04-27T19:09:11.006Z,12.93
2019-04-27T19:11:38.497Z,16.67
2019-04-27T19:14:05.830Z,17.73
2019-04-27T19:16:33.221Z,13.13
2019-04-27T19:19:00.555Z,15.27
2019-04-27T19:21:28.852Z,13.27
2019-04-27T19:23:58.316Z,11.67
2019-04-27T19:26:45.194Z,13.80
2019-04-27T19:29:39.662Z,17.50
2019-04-27T19:32:08.024Z,15.53
2019-04-27T19:34:35.585Z,16.27
2019-04-27T19:37:03.265Z,17.10
2019-04-27T19:39:30.642Z,12.20
2019-04-27T19:42:03.465Z,14.10
2019-04-27T19:44:29.002Z,16.33
2019-04-27T19:46:56.652Z,17.27
2019-04-27T19:49:24.038Z,17.70
2019-04-27T19:51:51.609Z,14.63
2019-04-27T19:54:19.020Z,13.07
2019-04-27T19:56:46.522Z,15.87
2019-04-27T19:59:28.100Z,11.40
2019-04-27T20:01:58.406Z,14.33
2019-04-27T20:04:34.160Z,14.23
2019-04-27T20:07:02.303Z,16.30
2019-04-27T20:09:49.903Z,10.87
2019-04-27T20:12:17.913Z,14.63
2019-04-27T20:14:57.660Z,13.07
2019-04-27T20:17:31.185Z,10.57
2019-04-27T20:19:59.510Z,14.53
2019-04-27T20:22:27.163Z,13.93
2019-04-27T20:24:55.261Z,16.50
2019-04-27T20:27:22.734Z,15.77
2019-04-27T20:29:50.523Z,16.10
2019-04-27T20:32:18.285Z,16.20
2019-04-27T20:34:45.854Z,16.40
2019-04-27T20:37:13.473Z,19.70
2019-04-27T20:39:42.579Z,19.53
2019-04-27T20:42:12.334Z,16.57
2019-04-27T20:44:41.235Z,25.53
2019-04-27T20:47:09.545Z,23.47
2019-04-27T20:49:38.503Z,21.80
2019-04-27T20:52:15.758Z,22.10
2019-04-27T20:54:43.355Z,23.97
2019-04-27T20:57:11.493Z,21.77
2019-04-27T20:59:39.024Z,24.47
2019-04-27T21:02:24.250Z,25.13
2019-04-27T21:04:59.733Z,19.43
2019-04-27T21:07:42.851Z,21.93
2019-04-27T21:10:10.573Z,16.57
2019-04-27T21:12:38.017Z,20.77
2019-04-27T21:15:05.643Z,25.03
2019-04-27T21:17:33.522Z,20.20
2019-04-27T21:20:01.139Z,25.77
2019-04-27T21:22:28.981Z,24.93
2019-04-27T21:24:56.584Z,23.73
2019-04-27T21:27:24.174Z,23.73
2019-04-27T21:29:53.637Z,24.67
2019-04-27T21:32:21.003Z,17.13
2019-04-27T21:34:48.663Z,19.93
2019-04-27T21:37:16.016Z,25.30
2019-04-27T21:39:46.640Z,20.17
2019-04-27T21:42:14.177Z,13.73
2019-04-27T21:44:42.097Z,18.73
2019-04-27T21:47:11.127Z,15.47
2019-04-27T21:49:38.661Z,20.97
2019-04-27T21:52:14.660Z,17.00
2019-04-27T21:54:42.718Z,21.30
2019-04-27T21:57:11.149Z,15.70
2019-04-27T21:59:39.867Z,15.50
2019-04-27T22:02:08.514Z,19.70
2019-04-27T22:04:36.042Z,15.57
2019-04-27T22:07:03.477Z,19.70
2019-04-27T22:09:31.003Z,19.17
2019-04-27T22:11:58.399Z,15.70
2019-04-27T22:14:25.821Z,18.30
2019-04-27T22:16:53.263Z,16.17
2019-04-27T22:19:22.315Z,17.87
2019-04-27T22:21:49.823Z,16.17
2019-04-27T22:24:33.199Z,17.77
2019-04-27T22:27:00.714Z,14.93
2019-04-27T22:29:28.175Z,19.77
2019-04-27T22:31:55.617Z,15.50
2019-04-27T22:34:23.161Z,14.80
2019-04-27T22:36:50.673Z,10.60
2019-04-27T22:39:26.597Z,17.70
2019-04-27T22:42:12.143Z,19.23
2019-04-27T22:44:44.163Z,19.37
2019-04-27T22:47:13.008Z,16.33
2019-04-27T22:49:40.510Z,18.13
2019-04-27T22:52:07.891Z,21.73
2019-04-27T22:54:35.435Z,14.13
2019-04-27T22:57:08.887Z,14.70
2019-04-27T22:59:52.988Z,13.00
2019-04-27T23:02:29.367Z,16.90
2019-04-27T23:04:58.547Z,13.57
2019-04-27T23:07:26.033Z,18.37
2019-04-27T23:09:53.538Z,17.60
2019-04-27T23:12:21.186Z,14.17
2019-04-27T23:14:50.278Z,17.80
2019-04-27T23:17:37.956Z,14.60
2019-04-27T23:20:05.639Z,16.37
2019-04-27T23:22:33.073Z,18.23
2019-04-27T23:25:01.035Z,17.70
2019-04-27T23:27:28.606Z,16.47
2019-04-27T23:29:55.960Z,16.20
2019-04-27T23:32:31.637Z,16.67
2019-04-27T23:34:59.170Z,18.67
2019-04-27T23:37:26.527Z,17.07
2019-04-27T23:39:53.870Z,13.43
2019-04-27T23:42:21.724Z,16.77
2019-04-27T23:44:49.144Z,14.13
2019-04-27T23:47:16.464Z,21.30
2019-04-27T23:49:43.828Z,19.90
2019-04-27T23:52:15.890Z,13.57
2019-04-27T23:54:43.404Z,18.50
2019-04-27T23:57:11.790Z,15.30
2019-04-27T23:59:39.354Z,15.57
