createdAt,value
2022-08-08T00:00:50.279Z,74.65
2022-08-08T00:00:56.317Z,74.95
2022-08-08T00:01:06.671Z,74.85
2022-08-08T00:02:15.371Z,75.67
2022-08-08T00:02:43.682Z,75.87
2022-08-08T00:03:32.921Z,76.58
2022-08-08T00:04:25.018Z,76.98
2022-08-08T00:05:12.831Z,77.49
2022-08-08T00:06:03.881Z,77.70
2022-08-08T00:06:52.358Z,77.59
2022-08-08T00:07:42.326Z,78.10
2022-08-08T00:08:32.327Z,77.49
2022-08-08T00:09:22.306Z,77.59
2022-08-08T00:10:12.383Z,77.70
2022-08-08T00:11:08.025Z,78.14
2022-08-08T00:12:08.038Z,78.34
2022-08-08T00:12:43.267Z,78.55
2022-08-08T00:14:16.405Z,78.95
2022-08-08T00:14:56.923Z,79.25
2022-08-08T00:15:23.814Z,79.46
2022-08-08T00:16:03.227Z,79.56
2022-08-08T00:16:52.226Z,80.31
2022-08-08T00:18:02.735Z,79.90
2022-08-08T00:18:33.215Z,80.85
2022-08-08T00:19:22.234Z,80.35
2022-08-08T00:20:14.629Z,79.53
2022-08-08T00:21:05.977Z,79.13
2022-08-08T00:21:53.166Z,79.53
2022-08-08T00:22:42.167Z,80.65
2022-08-08T00:23:42.216Z,79.74
2022-08-08T00:24:24.192Z,79.13
2022-08-08T00:25:13.134Z,79.23
2022-08-08T00:26:02.116Z,79.02
2022-08-08T00:26:52.114Z,78.89
2022-08-08T00:27:42.384Z,79.09
2022-08-08T00:28:35.803Z,79.13
2022-08-08T00:29:45.245Z,79.70
2022-08-08T00:30:15.806Z,79.60
2022-08-08T00:32:20.313Z,79.09
2022-08-08T00:32:32.545Z,78.99
2022-08-08T00:32:44.667Z,79.23
2022-08-08T00:34:17.827Z,80.15
2022-08-08T00:34:23.023Z,80.55
2022-08-08T00:35:15.359Z,80.15
2022-08-08T00:36:03.024Z,80.04
2022-08-08T00:36:54.906Z,80.15
2022-08-08T00:37:47.918Z,80.04
2022-08-08T00:38:52.156Z,80.04
2022-08-08T00:41:08.112Z,80.55
2022-08-08T00:41:10.084Z,80.04
2022-08-08T00:41:10.328Z,80.55
2022-08-08T00:42:07.922Z,79.63
2022-08-08T00:42:43.302Z,80.15
2022-08-08T00:43:40.170Z,80.04
2022-08-08T00:44:22.904Z,79.88
2022-08-08T00:45:21.126Z,80.38
2022-08-08T00:46:02.892Z,80.69
2022-08-08T00:46:58.048Z,81.40
2022-08-08T00:48:05.463Z,81.20
2022-08-08T00:48:33.846Z,80.79
2022-08-08T00:49:22.869Z,80.49
2022-08-08T00:50:11.843Z,80.29
2022-08-08T00:51:01.833Z,79.88
2022-08-08T00:51:51.893Z,80.59
2022-08-08T00:52:43.526Z,81.20
2022-08-08T00:53:32.811Z,80.79
2022-08-08T00:54:22.792Z,80.49
2022-08-08T00:55:12.783Z,79.77
2022-08-08T00:56:01.793Z,79.88
2022-08-08T00:56:51.764Z,79.77
2022-08-08T00:57:41.752Z,79.88
2022-08-08T00:58:32.579Z,80.29
2022-08-08T00:59:44.397Z,80.08
2022-08-08T01:00:12.760Z,79.81
2022-08-08T01:01:01.790Z,79.30
2022-08-08T01:01:51.757Z,79.81
2022-08-08T01:03:58.421Z,80.32
2022-08-08T01:04:02.026Z,79.71
2022-08-08T01:04:22.672Z,80.11
2022-08-08T01:05:41.977Z,81.13
2022-08-08T01:06:02.683Z,81.04
2022-08-08T01:06:51.683Z,81.54
2022-08-08T01:07:55.596Z,81.24
2022-08-08T01:08:32.635Z,80.63
2022-08-08T01:09:35.417Z,80.42
2022-08-08T01:10:12.611Z,81.04
2022-08-08T01:11:01.601Z,80.52
2022-08-08T01:11:51.983Z,80.52
2022-08-08T01:12:41.603Z,79.41
2022-08-08T01:13:43.578Z,79.61
2022-08-08T01:14:54.809Z,79.50
2022-08-08T01:15:12.570Z,79.30
2022-08-08T01:16:02.547Z,79.20
2022-08-08T01:16:51.539Z,79.20
2022-08-08T01:17:51.506Z,79.10
2022-08-08T01:18:53.418Z,79.30
2022-08-08T01:19:42.271Z,79.81
2022-08-08T01:20:13.299Z,79.91
2022-08-08T01:21:01.503Z,79.91
2022-08-08T01:22:10.056Z,79.81
2022-08-08T01:22:43.150Z,79.50
2022-08-08T01:24:06.347Z,79.71
2022-08-08T01:24:22.448Z,80.02
2022-08-08T01:25:16.735Z,79.41
2022-08-08T01:26:11.462Z,79.61
2022-08-08T01:26:52.430Z,80.22
2022-08-08T01:27:43.565Z,80.42
2022-08-08T01:28:31.402Z,80.32
2022-08-08T01:29:23.842Z,80.73
2022-08-08T01:30:11.389Z,80.73
2022-08-08T01:31:01.379Z,80.63
2022-08-08T01:32:13.588Z,80.77
2022-08-08T01:32:42.369Z,81.07
2022-08-08T01:33:43.040Z,80.97
2022-08-08T01:34:22.361Z,81.17
2022-08-08T01:35:12.500Z,81.48
2022-08-08T01:36:01.430Z,81.07
2022-08-08T01:36:51.309Z,81.07
2022-08-08T01:37:56.900Z,81.38
2022-08-08T01:38:32.308Z,81.01
2022-08-08T01:39:23.421Z,80.80
2022-08-08T01:40:14.649Z,80.60
2022-08-08T01:41:01.259Z,80.80
2022-08-08T01:41:51.255Z,81.52
2022-08-08T01:42:41.238Z,81.62
2022-08-08T01:43:34.775Z,81.62
2022-08-08T01:44:22.236Z,81.72
2022-08-08T01:45:13.950Z,81.35
2022-08-08T01:46:01.197Z,81.15
2022-08-08T01:46:52.348Z,81.04
2022-08-08T01:48:14.500Z,81.15
2022-08-08T01:48:32.179Z,81.35
2022-08-08T01:49:23.470Z,82.17
2022-08-08T01:50:12.160Z,82.47
2022-08-08T01:51:02.151Z,81.96
2022-08-08T01:52:51.646Z,81.45
2022-08-08T01:52:59.128Z,82.17
2022-08-08T01:55:16.029Z,81.25
2022-08-08T01:55:16.603Z,81.86
2022-08-08T01:55:25.813Z,81.56
2022-08-08T01:56:27.242Z,81.76
2022-08-08T01:56:52.096Z,82.37
2022-08-08T01:58:12.111Z,82.57
2022-08-08T01:58:39.789Z,82.07
2022-08-08T01:59:22.046Z,81.76
2022-08-08T02:00:13.025Z,81.15
2022-08-08T02:01:01.103Z,81.35
2022-08-08T02:01:59.881Z,81.15
2022-08-08T02:02:42.651Z,81.29
2022-08-08T02:03:54.401Z,81.90
2022-08-08T02:04:22.109Z,82.00
2022-08-08T02:05:10.993Z,82.31
2022-08-08T02:06:00.981Z,82.61
2022-08-08T02:06:52.011Z,82.71
2022-08-08T02:07:41.579Z,82.71
2022-08-08T02:08:33.978Z,82.47
2022-08-08T02:10:01.974Z,82.57
2022-08-08T02:10:12.409Z,82.68
2022-08-08T02:11:00.916Z,81.86
2022-08-08T02:11:58.794Z,81.86
2022-08-08T02:12:41.906Z,81.45
2022-08-08T02:13:54.834Z,81.56
2022-08-08T02:14:21.904Z,81.15
2022-08-08T02:15:12.389Z,80.94
2022-08-08T02:16:00.865Z,81.35
2022-08-08T02:16:50.875Z,80.98
2022-08-08T02:17:43.299Z,81.09
2022-08-08T02:18:30.842Z,81.18
2022-08-08T02:19:57.021Z,81.90
2022-08-08T02:20:16.301Z,82.51
2022-08-08T02:21:08.231Z,82.51
2022-08-08T02:21:51.804Z,82.00
2022-08-08T02:22:52.568Z,82.10
2022-08-08T02:23:35.420Z,82.21
2022-08-08T02:24:22.798Z,81.70
2022-08-08T02:25:11.721Z,81.90
2022-08-08T02:26:00.892Z,81.80
2022-08-08T02:26:50.750Z,82.10
2022-08-08T02:27:42.707Z,81.49
2022-08-08T02:28:35.305Z,81.29
2022-08-08T02:29:21.733Z,81.49
2022-08-08T02:30:21.269Z,81.59
2022-08-08T02:31:02.086Z,81.39
2022-08-08T02:31:58.753Z,81.49
2022-08-08T02:32:41.682Z,81.73
2022-08-08T02:34:00.243Z,82.35
2022-08-08T02:34:33.076Z,83.06
2022-08-08T02:35:12.073Z,83.37
2022-08-08T02:36:04.106Z,83.02
2022-08-08T02:36:50.635Z,82.00
2022-08-08T02:37:53.199Z,82.10
2022-08-08T02:38:31.634Z,81.49
2022-08-08T02:39:42.432Z,81.29
2022-08-08T02:40:12.126Z,81.63
2022-08-08T02:41:00.583Z,81.43
2022-08-08T02:41:58.982Z,82.24
2022-08-08T02:42:42.177Z,82.14
2022-08-08T02:44:35.055Z,83.00
2022-08-08T02:44:39.044Z,82.59
2022-08-08T02:45:18.484Z,82.75
2022-08-08T02:46:01.537Z,83.06
2022-08-08T02:46:50.854Z,82.75
2022-08-08T02:47:40.523Z,82.55
2022-08-08T02:48:31.518Z,82.45
2022-08-08T02:49:24.358Z,82.55
2022-08-08T02:50:17.722Z,82.86
2022-08-08T02:51:01.491Z,82.96
2022-08-08T02:51:56.840Z,82.75
2022-08-08T02:52:41.474Z,82.35
2022-08-08T02:53:30.609Z,82.45
2022-08-08T02:54:20.431Z,82.14
2022-08-08T02:55:10.605Z,82.35
2022-08-08T02:56:01.414Z,82.04
2022-08-08T02:56:50.930Z,81.94
2022-08-08T02:57:45.091Z,82.45
2022-08-08T02:58:31.394Z,83.06
2022-08-08T02:59:36.836Z,83.20
2022-08-08T03:00:26.874Z,83.10
2022-08-08T03:01:01.461Z,83.67
2022-08-08T03:01:50.922Z,83.26
2022-08-08T03:02:40.343Z,83.06
2022-08-08T03:05:00.908Z,83.00
2022-08-08T03:05:04.104Z,83.40
2022-08-08T03:05:11.322Z,83.51
2022-08-08T03:06:00.319Z,83.61
2022-08-08T03:06:50.301Z,83.20
2022-08-08T03:07:41.395Z,82.59
2022-08-08T03:08:30.269Z,82.89
2022-08-08T03:09:20.279Z,82.89
2022-08-08T03:10:31.746Z,83.00
2022-08-08T03:11:01.270Z,82.69
2022-08-08T03:12:02.706Z,83.00
2022-08-08T03:13:01.479Z,83.40
2022-08-08T03:15:53.579Z,83.10
2022-08-08T03:15:58.222Z,83.71
2022-08-08T03:15:58.357Z,83.51
2022-08-08T03:16:05.289Z,83.40
2022-08-08T03:16:51.197Z,83.81
2022-08-08T03:17:40.677Z,83.71
2022-08-08T03:18:31.058Z,83.30
2022-08-08T03:19:20.264Z,83.10
2022-08-08T03:20:10.353Z,83.30
2022-08-08T03:21:00.168Z,83.20
2022-08-08T03:21:58.408Z,83.10
2022-08-08T03:22:56.823Z,83.51
2022-08-08T03:23:54.728Z,84.01
2022-08-08T03:24:21.105Z,84.01
2022-08-08T03:25:14.571Z,83.92
2022-08-08T03:26:01.107Z,83.92
2022-08-08T03:26:50.068Z,83.51
2022-08-08T03:27:41.808Z,83.20
2022-08-08T03:28:30.049Z,83.40
2022-08-08T03:29:26.654Z,83.40
2022-08-08T03:30:11.027Z,83.61
2022-08-08T03:31:07.554Z,83.61
2022-08-08T03:32:05.221Z,83.65
2022-08-08T03:32:41.493Z,83.75
2022-08-08T03:33:55.039Z,84.16
2022-08-08T03:34:20.986Z,83.85
2022-08-08T03:35:09.998Z,83.95
2022-08-08T03:35:59.967Z,83.95
2022-08-08T03:36:49.958Z,83.54
2022-08-08T03:38:54.041Z,84.06
2022-08-08T03:38:54.775Z,83.75
2022-08-08T03:39:20.964Z,84.06
2022-08-08T03:40:18.308Z,84.47
2022-08-08T03:41:01.057Z,84.16
2022-08-08T03:42:26.598Z,84.47
2022-08-08T03:42:47.695Z,84.57
2022-08-08T03:43:31.438Z,84.98
2022-08-08T03:44:25.567Z,84.98
2022-08-08T03:46:04.926Z,84.16
2022-08-08T03:46:07.443Z,84.47
2022-08-08T03:46:50.867Z,83.85
2022-08-08T03:47:45.945Z,84.26
2022-08-08T03:49:09.561Z,84.47
2022-08-08T03:49:56.764Z,84.36
2022-08-08T03:50:11.110Z,84.30
2022-08-08T03:51:00.811Z,84.71
2022-08-08T03:51:51.436Z,85.02
2022-08-08T03:52:45.188Z,85.32
2022-08-08T03:53:42.582Z,85.12
2022-08-08T03:54:40.515Z,85.53
2022-08-08T03:55:20.370Z,85.53
2022-08-08T03:56:04.449Z,84.91
2022-08-08T03:56:50.735Z,85.02
2022-08-08T03:58:32.103Z,84.81
2022-08-08T03:58:37.527Z,84.50
2022-08-08T03:59:22.684Z,84.50
2022-08-08T04:00:11.853Z,84.61
2022-08-08T04:01:23.009Z,84.50
2022-08-08T04:02:15.728Z,84.50
2022-08-08T04:02:47.279Z,84.81
2022-08-08T04:03:59.028Z,85.42
2022-08-08T04:04:20.667Z,85.22
2022-08-08T04:05:10.143Z,85.42
2022-08-08T04:05:59.633Z,85.94
2022-08-08T04:06:49.623Z,86.24
2022-08-08T04:07:39.635Z,86.14
2022-08-08T04:08:33.463Z,85.83
2022-08-08T04:09:19.602Z,85.63
2022-08-08T04:10:10.176Z,85.42
2022-08-08T04:10:59.794Z,85.22
2022-08-08T04:11:58.747Z,85.02
2022-08-08T04:12:40.583Z,84.81
2022-08-08T04:13:29.543Z,85.02
2022-08-08T04:14:34.267Z,85.42
2022-08-08T04:15:11.182Z,85.83
2022-08-08T04:16:03.783Z,85.53
2022-08-08T04:16:50.520Z,85.32
2022-08-08T04:17:58.605Z,85.02
2022-08-08T04:18:30.490Z,85.12
2022-08-08T04:19:25.239Z,85.02
2022-08-08T04:20:10.471Z,84.91
2022-08-08T04:20:59.473Z,85.06
2022-08-08T04:21:49.453Z,85.16
2022-08-08T04:22:39.463Z,85.16
2022-08-08T04:24:04.711Z,85.47
2022-08-08T04:24:29.585Z,85.47
2022-08-08T04:25:15.331Z,85.57
2022-08-08T04:26:03.123Z,85.67
2022-08-08T04:26:57.310Z,85.57
2022-08-08T04:28:03.381Z,85.77
2022-08-08T04:28:36.654Z,86.08
2022-08-08T04:29:20.371Z,85.88
2022-08-08T04:30:17.293Z,85.77
2022-08-08T04:31:01.111Z,85.88
2022-08-08T04:31:58.272Z,86.18
2022-08-08T04:32:40.982Z,85.77
2022-08-08T04:33:30.322Z,85.36
2022-08-08T04:34:20.322Z,85.36
2022-08-08T04:35:12.159Z,85.77
2022-08-08T04:35:59.803Z,85.16
2022-08-08T04:36:49.684Z,85.36
2022-08-08T04:37:39.298Z,84.95
2022-08-08T04:38:29.260Z,84.95
2022-08-08T04:40:05.961Z,84.75
2022-08-08T04:40:12.239Z,85.16
2022-08-08T04:40:59.293Z,85.16
2022-08-08T04:41:49.229Z,85.97
2022-08-08T04:42:46.689Z,85.81
2022-08-08T04:43:31.926Z,85.91
2022-08-08T04:44:20.208Z,86.73
2022-08-08T04:45:09.213Z,87.35
2022-08-08T04:45:59.189Z,86.73
2022-08-08T04:46:49.178Z,87.14
2022-08-08T04:47:46.496Z,86.59
2022-08-08T04:48:30.170Z,86.69
2022-08-08T04:49:19.153Z,86.59
2022-08-08T04:50:09.137Z,86.29
2022-08-08T04:51:00.147Z,85.88
2022-08-08T04:51:57.298Z,86.29
2022-08-08T04:52:40.118Z,85.88
2022-08-08T04:54:27.682Z,85.36
2022-08-08T04:54:39.110Z,85.57
2022-08-08T04:55:10.079Z,85.06
2022-08-08T04:55:59.079Z,85.06
2022-08-08T04:56:49.058Z,85.50
2022-08-08T04:57:39.060Z,85.81
2022-08-08T04:58:29.429Z,86.32
2022-08-08T04:59:19.038Z,86.83
2022-08-08T05:00:10.258Z,86.43
2022-08-08T05:00:59.020Z,86.38
2022-08-08T05:01:49.087Z,86.08
2022-08-08T05:02:42.088Z,85.88
2022-08-08T05:04:10.214Z,85.88
2022-08-08T05:04:19.997Z,86.29
2022-08-08T05:05:15.949Z,86.79
2022-08-08T05:06:00.020Z,86.69
2022-08-08T05:06:50.575Z,86.29
2022-08-08T05:07:42.641Z,86.29
2022-08-08T05:08:28.937Z,86.18
2022-08-08T05:09:18.944Z,85.88
2022-08-08T05:10:12.975Z,85.16
2022-08-08T05:10:58.906Z,85.26
2022-08-08T05:11:56.897Z,85.47
2022-08-08T05:12:43.053Z,85.97
2022-08-08T05:13:29.877Z,86.08
2022-08-08T05:14:20.571Z,86.08
2022-08-08T05:15:08.856Z,86.18
2022-08-08T05:16:54.142Z,85.77
2022-08-08T05:16:55.310Z,86.29
2022-08-08T05:17:54.335Z,85.88
2022-08-08T05:18:29.834Z,86.29
2022-08-08T05:20:12.355Z,86.69
2022-08-08T05:20:14.646Z,86.96
2022-08-08T05:20:59.796Z,86.85
2022-08-08T05:21:59.842Z,86.90
2022-08-08T05:22:39.886Z,87.06
2022-08-08T05:23:29.901Z,86.65
2022-08-08T05:24:26.058Z,86.35
2022-08-08T05:25:09.743Z,86.55
2022-08-08T05:26:00.327Z,86.14
2022-08-08T05:26:48.894Z,85.94
2022-08-08T05:27:41.360Z,85.63
2022-08-08T05:28:55.703Z,85.97
2022-08-08T05:29:19.722Z,85.36
2022-08-08T05:30:08.688Z,85.97
2022-08-08T05:31:08.647Z,86.18
2022-08-08T05:32:03.339Z,85.88
2022-08-08T05:32:40.013Z,86.18
2022-08-08T05:33:28.655Z,85.97
2022-08-08T05:34:19.646Z,86.29
2022-08-08T05:35:09.625Z,86.69
2022-08-08T05:35:58.642Z,86.69
2022-08-08T05:36:48.646Z,87.00
2022-08-08T05:37:52.265Z,86.90
2022-08-08T05:38:32.291Z,86.59
2022-08-08T05:39:18.614Z,86.49
2022-08-08T05:40:09.298Z,86.69
2022-08-08T05:40:59.020Z,86.29
2022-08-08T05:41:55.524Z,85.94
2022-08-08T05:42:39.574Z,86.14
2022-08-08T05:44:02.345Z,85.53
2022-08-08T05:44:19.596Z,85.22
2022-08-08T05:45:24.683Z,85.32
2022-08-08T05:46:03.471Z,85.83
2022-08-08T05:46:51.240Z,85.83
2022-08-08T05:47:52.855Z,85.63
2022-08-08T05:48:31.311Z,86.20
2022-08-08T05:49:18.473Z,86.10
2022-08-08T05:50:08.463Z,86.10
2022-08-08T05:50:58.737Z,86.00
2022-08-08T05:51:49.656Z,85.69
2022-08-08T05:52:39.682Z,85.79
2022-08-08T05:54:24.791Z,85.28
2022-08-08T05:54:28.708Z,84.98
2022-08-08T05:55:09.782Z,85.08
2022-08-08T05:56:10.261Z,85.28
2022-08-08T05:56:49.392Z,85.49
2022-08-08T05:58:05.167Z,85.49
2022-08-08T05:58:33.374Z,84.67
2022-08-08T05:59:58.878Z,84.36
2022-08-08T06:00:23.540Z,84.22
2022-08-08T06:00:59.342Z,84.22
2022-08-08T06:01:56.631Z,84.22
2022-08-08T06:02:40.658Z,84.83
2022-08-08T06:03:29.557Z,84.53
2022-08-08T06:04:23.847Z,84.12
2022-08-08T06:05:33.615Z,84.53
2022-08-08T06:05:59.600Z,85.24
2022-08-08T06:06:48.280Z,85.14
2022-08-08T06:07:38.272Z,84.42
2022-08-08T06:08:34.760Z,84.12
2022-08-08T06:09:58.588Z,84.74
2022-08-08T06:10:10.799Z,85.14
2022-08-08T06:10:58.242Z,85.04
2022-08-08T06:11:48.231Z,85.10
2022-08-08T06:12:38.223Z,84.28
2022-08-08T06:13:28.200Z,84.08
2022-08-08T06:14:19.198Z,84.28
2022-08-08T06:15:08.206Z,84.18
2022-08-08T06:15:58.177Z,83.37
2022-08-08T06:16:48.161Z,83.16
2022-08-08T06:17:51.587Z,83.06
2022-08-08T06:18:29.454Z,82.96
2022-08-08T06:19:18.139Z,82.86
2022-08-08T06:20:08.141Z,83.06
2022-08-08T06:20:58.123Z,82.75
2022-08-08T06:21:48.677Z,82.61
2022-08-08T06:22:38.100Z,82.31
2022-08-08T06:23:48.654Z,82.00
2022-08-08T06:24:23.113Z,81.80
2022-08-08T06:25:10.376Z,81.70
2022-08-08T06:26:44.627Z,82.71
2022-08-08T06:26:52.297Z,82.82
2022-08-08T06:27:38.826Z,82.47
2022-08-08T06:28:29.053Z,82.17
2022-08-08T06:29:26.821Z,81.35
2022-08-08T06:30:19.808Z,80.64
2022-08-08T06:30:59.017Z,80.13
2022-08-08T06:32:10.806Z,80.54
2022-08-08T06:32:38.997Z,80.43
2022-08-08T06:33:37.240Z,80.74
2022-08-08T06:34:25.911Z,80.64
2022-08-08T06:35:30.674Z,80.19
2022-08-08T06:36:09.425Z,80.19
2022-08-08T06:36:53.743Z,80.29
2022-08-08T06:37:39.582Z,80.29
2022-08-08T06:38:29.004Z,79.68
2022-08-08T06:39:17.945Z,79.48
2022-08-08T06:40:12.838Z,78.97
2022-08-08T06:40:58.895Z,78.32
2022-08-08T06:41:49.023Z,78.42
2022-08-08T06:42:37.877Z,78.83
2022-08-08T06:43:33.713Z,78.42
2022-08-08T06:44:25.308Z,78.73
2022-08-08T06:45:08.868Z,78.63
2022-08-08T06:45:57.837Z,78.42
2022-08-08T06:46:47.846Z,78.08
2022-08-08T06:47:52.136Z,77.17
2022-08-08T06:48:28.823Z,77.06
2022-08-08T06:49:17.794Z,77.06
2022-08-08T06:50:07.787Z,76.25
2022-08-08T06:50:58.778Z,76.35
2022-08-08T06:51:57.753Z,75.74
2022-08-08T06:52:38.768Z,75.50
2022-08-08T06:53:39.798Z,75.81
2022-08-08T06:54:18.756Z,75.30
2022-08-08T06:55:07.734Z,75.20
2022-08-08T06:56:02.712Z,74.99
2022-08-08T06:56:51.594Z,75.16
2022-08-08T06:57:44.219Z,75.16
2022-08-08T06:58:30.803Z,75.06
2022-08-08T06:59:17.696Z,74.96
2022-08-08T07:00:11.388Z,74.45
2022-08-08T07:00:58.676Z,73.02
2022-08-08T07:02:26.451Z,72.92
2022-08-08T07:02:38.689Z,73.13
2022-08-08T07:04:35.529Z,73.50
2022-08-08T07:04:40.395Z,72.89
2022-08-08T07:05:12.003Z,72.78
2022-08-08T07:06:01.699Z,72.99
2022-08-08T07:06:47.608Z,72.38
2022-08-08T07:07:37.596Z,72.45
2022-08-08T07:08:27.578Z,72.04
2022-08-08T07:09:18.012Z,71.53
2022-08-08T07:10:08.119Z,71.20
2022-08-08T07:10:57.565Z,70.89
2022-08-08T07:11:51.556Z,71.09
2022-08-08T07:12:37.533Z,71.16
2022-08-08T07:13:27.545Z,70.96
2022-08-08T07:14:17.515Z,70.76
2022-08-08T07:15:15.402Z,69.84
2022-08-08T07:16:04.840Z,69.84
2022-08-08T07:16:51.045Z,69.00
2022-08-08T07:17:56.735Z,68.39
2022-08-08T07:18:35.069Z,68.76
2022-08-08T07:19:18.458Z,68.35
2022-08-08T07:20:07.452Z,68.56
2022-08-08T07:20:57.434Z,68.93
2022-08-08T07:21:48.241Z,68.63
2022-08-08T07:22:37.436Z,68.52
2022-08-08T07:23:27.436Z,68.49
2022-08-08T07:24:17.402Z,68.29
2022-08-08T07:25:07.400Z,67.28
2022-08-08T07:25:57.381Z,67.38
2022-08-08T07:26:50.620Z,66.84
2022-08-08T07:28:00.558Z,66.64
2022-08-08T07:28:31.725Z,66.54
2022-08-08T07:29:58.784Z,66.84
2022-08-08T07:30:12.112Z,66.81
2022-08-08T07:30:58.322Z,66.91
2022-08-08T07:31:48.299Z,66.91
2022-08-08T07:32:37.303Z,66.50
2022-08-08T07:33:27.308Z,66.71
2022-08-08T07:34:20.430Z,66.88
2022-08-08T07:35:08.585Z,66.78
2022-08-08T07:35:57.292Z,66.78
2022-08-08T07:36:48.224Z,66.78
2022-08-08T07:37:56.208Z,66.24
2022-08-08T07:38:28.263Z,66.14
2022-08-08T07:39:17.353Z,65.81
2022-08-08T07:40:07.280Z,65.91
2022-08-08T07:40:57.225Z,66.38
2022-08-08T07:42:03.699Z,66.78
2022-08-08T07:42:38.201Z,65.44
2022-08-08T07:43:37.202Z,65.64
2022-08-08T07:44:37.049Z,65.95
2022-08-08T07:45:08.182Z,65.41
2022-08-08T07:46:18.409Z,65.01
2022-08-08T07:46:48.156Z,64.87
2022-08-08T07:47:38.836Z,65.28
2022-08-08T07:48:29.951Z,64.95
2022-08-08T07:49:17.134Z,64.34
2022-08-08T07:50:07.144Z,64.11
2022-08-08T07:50:57.113Z,63.81
2022-08-08T07:51:53.655Z,64.51
2022-08-08T07:52:43.639Z,64.92
2022-08-08T07:54:01.551Z,65.12
2022-08-08T07:54:26.457Z,65.49
2022-08-08T07:55:08.073Z,65.99
2022-08-08T07:55:57.061Z,66.50
2022-08-08T07:56:47.073Z,66.87
2022-08-08T07:57:37.240Z,67.27
2022-08-08T07:58:27.045Z,67.54
2022-08-08T07:59:19.492Z,67.41
2022-08-08T08:00:13.160Z,67.38
2022-08-08T08:00:58.047Z,66.54
2022-08-08T08:02:36.161Z,66.00
2022-08-08T08:02:38.936Z,65.41
2022-08-08T08:03:28.514Z,64.97
2022-08-08T08:04:16.999Z,65.34
2022-08-08T08:05:06.983Z,64.31
2022-08-08T08:05:57.964Z,62.94
2022-08-08T08:06:46.961Z,62.44
2022-08-08T08:07:38.988Z,62.31
2022-08-08T08:08:26.951Z,62.31
2022-08-08T08:09:16.932Z,62.21
2022-08-08T08:10:06.933Z,61.91
2022-08-08T08:10:56.917Z,62.08
2022-08-08T08:11:52.518Z,61.98
2022-08-08T08:12:43.254Z,62.08
2022-08-08T08:13:42.863Z,62.08
2022-08-08T08:14:17.885Z,61.98
2022-08-08T08:15:06.867Z,62.08
2022-08-08T08:15:56.856Z,61.98
2022-08-08T08:16:48.633Z,61.68
2022-08-08T08:17:48.101Z,61.98
2022-08-08T08:18:32.072Z,62.18
2022-08-08T08:19:17.874Z,62.18
2022-08-08T08:20:06.810Z,62.38
2022-08-08T08:20:56.793Z,62.55
2022-08-08T08:21:57.145Z,62.75
2022-08-08T08:22:37.772Z,62.45
2022-08-08T08:23:27.618Z,62.22
2022-08-08T08:24:18.717Z,62.42
2022-08-08T08:25:08.301Z,62.12
2022-08-08T08:25:58.531Z,62.02
2022-08-08T08:26:52.986Z,61.42
2022-08-08T08:27:37.713Z,61.32
2022-08-08T08:28:26.730Z,61.42
2022-08-08T08:29:19.542Z,62.12
2022-08-08T08:30:07.301Z,60.29
2022-08-08T08:30:56.681Z,60.89
2022-08-08T08:31:54.006Z,60.79
2022-08-08T08:32:49.308Z,60.39
2022-08-08T08:33:27.673Z,60.46
2022-08-08T08:34:16.642Z,60.16
2022-08-08T08:35:06.684Z,59.97
2022-08-08T08:36:19.954Z,60.77
2022-08-08T08:36:51.441Z,60.66
2022-08-08T08:37:59.287Z,60.16
2022-08-08T08:38:27.603Z,59.66
2022-08-08T08:39:17.430Z,59.47
2022-08-08T08:40:07.644Z,58.56
2022-08-08T08:40:57.564Z,59.06
2022-08-08T08:41:48.666Z,59.14
2022-08-08T08:42:36.837Z,59.34
2022-08-08T08:43:29.112Z,58.94
2022-08-08T08:44:16.583Z,58.14
2022-08-08T08:45:10.229Z,57.31
2022-08-08T08:45:57.752Z,57.41
2022-08-08T08:46:50.895Z,57.41
2022-08-08T08:47:43.653Z,57.31
2022-08-08T08:48:27.492Z,57.61
2022-08-08T08:49:16.490Z,56.91
2022-08-08T08:50:06.466Z,56.68
2022-08-08T08:50:57.454Z,56.48
2022-08-08T08:51:51.208Z,56.38
2022-08-08T08:52:37.434Z,55.66
2022-08-08T08:53:55.025Z,55.76
2022-08-08T08:54:17.425Z,54.36
2022-08-08T08:55:07.402Z,54.06
2022-08-08T08:56:02.031Z,54.06
2022-08-08T08:56:47.385Z,54.09
2022-08-08T08:57:36.371Z,54.66
2022-08-08T08:58:26.363Z,54.59
2022-08-08T08:59:18.727Z,54.96
2022-08-08T09:00:14.761Z,53.06
2022-08-08T09:01:08.450Z,53.47
2022-08-08T09:01:47.344Z,52.97
2022-08-08T09:02:37.178Z,52.57
2022-08-08T09:03:31.414Z,53.36
2022-08-08T09:04:31.516Z,53.36
2022-08-08T09:05:07.302Z,53.06
2022-08-08T09:05:57.274Z,52.84
2022-08-08T09:06:50.405Z,52.74
2022-08-08T09:07:39.607Z,51.32
2022-08-08T09:08:27.241Z,50.62
2022-08-08T09:09:26.080Z,50.32
2022-08-08T09:10:11.099Z,50.02
2022-08-08T09:10:57.243Z,49.83
2022-08-08T09:11:47.512Z,49.85
2022-08-08T09:12:37.184Z,49.75
2022-08-08T09:13:28.255Z,50.15
2022-08-08T09:14:16.191Z,50.23
2022-08-08T09:15:06.417Z,50.43
2022-08-08T09:16:03.829Z,49.83
2022-08-08T09:16:47.774Z,48.93
2022-08-08T09:17:41.501Z,49.33
2022-08-08T09:18:27.113Z,48.63
2022-08-08T09:19:16.135Z,48.80
2022-08-08T09:21:56.133Z,47.41
2022-08-08T09:21:56.137Z,48.61
2022-08-08T09:21:57.825Z,49.51
2022-08-08T09:22:39.602Z,48.01
2022-08-08T09:23:26.208Z,47.29
2022-08-08T09:24:17.697Z,46.61
2022-08-08T09:25:06.033Z,45.92
2022-08-08T09:26:02.279Z,46.01
2022-08-08T09:26:49.717Z,45.92
2022-08-08T09:27:55.966Z,45.82
2022-08-08T09:28:35.562Z,46.31
2022-08-08T09:29:22.192Z,44.31
2022-08-08T09:30:06.973Z,44.40
2022-08-08T09:30:55.964Z,44.10
2022-08-08T09:31:56.232Z,44.31
2022-08-08T09:32:36.952Z,44.40
2022-08-08T09:34:14.846Z,44.90
2022-08-08T09:34:32.137Z,45.10
2022-08-08T09:35:08.485Z,45.10
2022-08-08T09:35:55.903Z,45.40
2022-08-08T09:36:51.497Z,44.90
2022-08-08T09:37:58.874Z,44.48
2022-08-08T09:38:28.526Z,43.98
2022-08-08T09:39:19.254Z,44.88
2022-08-08T09:40:11.021Z,44.68
2022-08-08T09:40:57.694Z,44.68
2022-08-08T09:42:14.500Z,44.88
2022-08-08T09:42:44.295Z,44.96
2022-08-08T09:44:04.446Z,45.15
2022-08-08T09:44:18.879Z,44.26
2022-08-08T09:45:15.778Z,44.06
2022-08-08T09:46:02.922Z,44.26
2022-08-08T09:46:57.504Z,44.58
2022-08-08T09:48:05.015Z,44.58
2022-08-08T09:48:33.713Z,44.58
2022-08-08T09:49:41.729Z,44.98
2022-08-08T09:50:13.619Z,44.88
2022-08-08T09:50:56.764Z,44.46
2022-08-08T09:52:06.958Z,44.16
2022-08-08T09:52:59.434Z,43.16
2022-08-08T09:53:54.384Z,44.26
2022-08-08T09:54:36.463Z,44.36
2022-08-08T09:55:06.675Z,44.06
2022-08-08T09:56:05.728Z,43.66
2022-08-08T09:56:46.669Z,44.74
2022-08-08T09:57:46.079Z,43.84
2022-08-08T09:58:40.261Z,43.13
2022-08-08T09:59:50.533Z,43.02
2022-08-08T10:00:34.163Z,42.05
2022-08-08T10:00:57.408Z,42.85
2022-08-08T10:02:02.267Z,42.86
2022-08-08T10:02:36.613Z,42.86
2022-08-08T10:03:25.600Z,43.07
2022-08-08T10:04:35.614Z,43.27
2022-08-08T10:05:14.761Z,43.37
2022-08-08T10:05:56.586Z,43.84
2022-08-08T10:06:45.546Z,43.54
2022-08-08T10:07:36.546Z,43.54
2022-08-08T10:08:30.677Z,43.54
2022-08-08T10:09:15.534Z,43.05
2022-08-08T10:10:06.956Z,43.05
2022-08-08T10:10:55.494Z,43.44
2022-08-08T10:12:26.529Z,42.72
2022-08-08T10:12:37.543Z,42.83
2022-08-08T10:13:32.507Z,43.02
2022-08-08T10:14:28.469Z,42.72
2022-08-08T10:15:17.625Z,42.53
2022-08-08T10:15:59.352Z,42.72
2022-08-08T10:16:46.898Z,42.53
2022-08-08T10:18:05.600Z,43.62
2022-08-08T10:18:26.809Z,42.72
2022-08-08T10:19:15.403Z,43.02
2022-08-08T10:20:05.386Z,44.12
2022-08-08T10:21:00.603Z,42.83
2022-08-08T10:21:51.050Z,42.83
2022-08-08T10:22:36.376Z,42.93
2022-08-08T10:23:41.840Z,43.42
2022-08-08T10:24:29.204Z,43.82
2022-08-08T10:25:06.326Z,42.91
2022-08-08T10:25:57.093Z,43.60
2022-08-08T10:26:58.665Z,43.20
2022-08-08T10:27:36.336Z,44.67
2022-08-08T10:28:25.698Z,44.27
2022-08-08T10:29:20.796Z,43.98
2022-08-08T10:30:06.276Z,43.28
2022-08-08T10:30:59.972Z,42.77
2022-08-08T10:31:47.375Z,43.76
2022-08-08T10:32:35.503Z,42.27
2022-08-08T10:33:38.258Z,41.89
2022-08-08T10:34:18.692Z,42.29
2022-08-08T10:35:11.581Z,41.99
2022-08-08T10:36:08.567Z,42.51
2022-08-08T10:36:46.458Z,42.80
2022-08-08T10:37:35.367Z,42.80
2022-08-08T10:38:25.197Z,43.01
2022-08-08T10:39:15.216Z,42.71
2022-08-08T10:40:05.157Z,42.61
2022-08-08T10:40:55.188Z,43.30
2022-08-08T10:41:58.916Z,43.50
2022-08-08T10:42:36.158Z,43.30