createdAt,value
2023-02-06T00:01:33.339Z,102773.54
2023-02-06T00:03:45.892Z,102766.23
2023-02-06T00:06:00.231Z,102759.14
2023-02-06T00:08:12.846Z,102753.48
2023-02-06T00:10:25.435Z,102747.80
2023-02-06T00:12:37.938Z,102747.50
2023-02-06T00:14:50.507Z,102751.91
2023-02-06T00:17:03.127Z,102753.83
2023-02-06T00:19:15.690Z,102755.41
2023-02-06T00:21:29.708Z,102761.82
2023-02-06T00:23:42.380Z,102763.23
2023-02-06T00:25:54.887Z,102759.70
2023-02-06T00:28:07.444Z,102755.56
2023-02-06T00:30:20.212Z,102752.48
2023-02-06T00:32:34.776Z,102754.77
2023-02-06T00:34:47.399Z,102752.83
2023-02-06T00:36:59.958Z,102755.73
2023-02-06T00:39:12.454Z,102765.94
2023-02-06T00:41:24.984Z,102770.02
2023-02-06T00:43:37.706Z,102775.81
2023-02-06T00:45:54.551Z,102775.52
2023-02-06T00:48:09.128Z,102780.15
2023-02-06T00:50:22.007Z,102776.20
2023-02-06T00:52:34.676Z,102775.81
2023-02-06T00:54:47.201Z,102773.54
2023-02-06T00:56:59.736Z,102771.98
2023-02-06T00:59:12.272Z,102770.02
2023-02-06T01:01:26.352Z,102777.52
2023-02-06T01:03:39.062Z,102775.26
2023-02-06T01:05:51.889Z,102771.52
2023-02-06T01:08:04.756Z,102775.38
2023-02-06T01:10:17.599Z,102765.38
2023-02-06T01:12:30.236Z,102761.63
2023-02-06T01:14:42.790Z,102759.38
2023-02-06T01:16:55.414Z,102761.30
2023-02-06T01:19:07.930Z,102755.00
2023-02-06T01:21:23.287Z,102750.14
2023-02-06T01:23:36.863Z,102747.75
2023-02-06T01:25:49.422Z,102749.29
2023-02-06T01:28:02.037Z,102744.05
2023-02-06T01:30:14.681Z,102740.38
2023-02-06T01:32:27.268Z,102737.86
2023-02-06T01:34:39.840Z,102736.52
2023-02-06T01:36:52.460Z,102733.34
2023-02-06T01:39:06.553Z,102727.93
2023-02-06T01:41:22.395Z,102725.55
2023-02-06T01:43:38.539Z,102735.23
2023-02-06T01:45:51.474Z,102738.83
2023-02-06T01:48:08.868Z,102740.10
2023-02-06T01:50:21.967Z,102738.35
2023-02-06T01:52:34.920Z,102736.60
2023-02-06T01:54:57.483Z,102728.38
2023-02-06T01:57:11.886Z,102725.40
2023-02-06T01:59:26.054Z,102727.42
2023-02-06T02:01:38.826Z,102732.25
2023-02-06T02:03:56.105Z,102739.98
2023-02-06T02:06:13.630Z,102741.95
2023-02-06T02:08:36.646Z,102747.50
2023-02-06T02:10:49.150Z,102750.11
2023-02-06T02:13:01.760Z,102750.65
2023-02-06T02:15:14.423Z,102749.13
2023-02-06T02:17:44.105Z,102750.41
2023-02-06T02:20:28.015Z,102750.33
2023-02-06T02:22:50.967Z,102749.05
2023-02-06T02:25:12.662Z,102744.31
2023-02-06T02:27:40.582Z,102738.05
2023-02-06T02:30:10.556Z,102736.35
2023-02-06T02:32:49.984Z,102724.21
2023-02-06T02:35:25.747Z,102713.49
2023-02-06T02:38:07.590Z,102711.02
2023-02-06T02:40:33.138Z,102707.17
2023-02-06T02:43:28.662Z,102697.50
2023-02-06T02:45:51.319Z,102692.77
2023-02-06T02:48:15.140Z,102696.75
2023-02-06T02:50:29.350Z,102701.39
2023-02-06T02:52:42.343Z,102695.59
2023-02-06T02:54:54.879Z,102684.53
2023-02-06T02:57:22.734Z,102668.08
2023-02-06T02:59:38.750Z,102663.98
2023-02-06T03:01:58.844Z,102661.91
2023-02-06T03:04:25.732Z,102667.24
2023-02-06T03:07:14.831Z,102671.30
2023-02-06T03:09:53.632Z,102669.84
2023-02-06T03:12:12.746Z,102663.22
2023-02-06T03:14:35.426Z,102661.45
2023-02-06T03:16:52.300Z,102660.64
2023-02-06T03:19:35.757Z,102658.80
2023-02-06T03:21:49.901Z,102657.61
2023-02-06T03:24:08.972Z,102663.23
2023-02-06T03:26:26.160Z,102663.36
2023-02-06T03:28:44.267Z,102666.38
2023-02-06T03:31:00.033Z,102670.30
2023-02-06T03:33:15.514Z,102673.38
2023-02-06T03:35:35.933Z,102676.73
2023-02-06T03:37:49.695Z,102683.34
2023-02-06T03:40:04.349Z,102680.27
2023-02-06T03:42:17.627Z,102687.26
2023-02-06T03:44:38.005Z,102694.16
2023-02-06T03:46:53.845Z,102683.81
2023-02-06T03:49:11.035Z,102679.70
2023-02-06T03:51:31.042Z,102678.89
2023-02-06T03:53:46.045Z,102674.48
2023-02-06T03:56:04.294Z,102676.77
2023-02-06T03:58:16.923Z,102668.85
2023-02-06T04:00:31.986Z,102662.69
2023-02-06T04:02:47.584Z,102664.59
2023-02-06T04:05:00.501Z,102664.41
2023-02-06T04:07:19.942Z,102666.15
2023-02-06T04:09:32.581Z,102669.11
2023-02-06T04:11:45.096Z,102672.17
2023-02-06T04:13:57.719Z,102671.88
2023-02-06T04:16:10.294Z,102676.05
2023-02-06T04:18:24.040Z,102676.73
2023-02-06T04:20:40.796Z,102677.91
2023-02-06T04:22:53.457Z,102675.02
2023-02-06T04:25:06.473Z,102665.15
2023-02-06T04:27:19.076Z,102660.93
2023-02-06T04:29:31.824Z,102658.42
2023-02-06T04:31:44.428Z,102656.58
2023-02-06T04:33:56.980Z,102659.55
2023-02-06T04:36:09.616Z,102662.01
2023-02-06T04:38:22.186Z,102660.16
2023-02-06T04:40:34.735Z,102658.31
2023-02-06T04:42:47.348Z,102655.41
2023-02-06T04:44:59.930Z,102655.73
2023-02-06T04:47:12.798Z,102661.20
2023-02-06T04:49:25.326Z,102667.06
2023-02-06T04:51:38.614Z,102671.17
2023-02-06T04:53:51.125Z,102670.48
2023-02-06T04:56:13.702Z,102671.79
2023-02-06T04:58:26.279Z,102673.53
2023-02-06T05:00:38.908Z,102673.70
2023-02-06T05:02:51.606Z,102673.77
2023-02-06T05:05:04.498Z,102669.50
2023-02-06T05:07:17.149Z,102665.90
2023-02-06T05:09:29.701Z,102674.29
2023-02-06T05:11:42.353Z,102674.02
2023-02-06T05:13:54.827Z,102668.67
2023-02-06T05:16:10.324Z,102664.29
2023-02-06T05:18:23.064Z,102664.80
2023-02-06T05:20:35.807Z,102662.11
2023-02-06T05:22:48.319Z,102657.20
2023-02-06T05:25:00.866Z,102656.83
2023-02-06T05:27:13.776Z,102656.88
2023-02-06T05:29:26.314Z,102657.36
2023-02-06T05:31:39.025Z,102654.70
2023-02-06T05:33:55.054Z,102659.70
2023-02-06T05:36:07.950Z,102664.19
2023-02-06T05:38:20.624Z,102665.45
2023-02-06T05:40:33.152Z,102667.88
2023-02-06T05:42:45.657Z,102670.40
2023-02-06T05:44:58.185Z,102669.80
2023-02-06T05:47:10.771Z,102671.17
2023-02-06T05:49:23.313Z,102674.54
2023-02-06T05:51:35.915Z,102681.17
2023-02-06T05:53:48.524Z,102680.70
2023-02-06T05:56:01.108Z,102682.50
2023-02-06T05:58:13.675Z,102684.55
2023-02-06T06:00:26.311Z,102686.37
2023-02-06T06:02:39.094Z,102692.09
2023-02-06T06:04:51.805Z,102695.06
2023-02-06T06:07:04.426Z,102700.38
2023-02-06T06:09:16.987Z,102697.88
2023-02-06T06:11:30.402Z,102684.94
2023-02-06T06:13:42.934Z,102676.20
2023-02-06T06:15:55.466Z,102672.35
2023-02-06T06:18:08.124Z,102667.96
2023-02-06T06:20:20.736Z,102664.84
2023-02-06T06:22:33.481Z,102665.31
2023-02-06T06:24:46.000Z,102656.92
2023-02-06T06:26:59.660Z,102654.50
2023-02-06T06:29:12.238Z,102654.46
2023-02-06T06:31:24.859Z,102653.56
2023-02-06T06:33:38.971Z,102648.16
2023-02-06T06:35:51.431Z,102648.41
2023-02-06T06:38:03.917Z,102648.54
2023-02-06T06:40:16.693Z,102643.73
2023-02-06T06:42:29.469Z,102648.31
2023-02-06T06:44:42.109Z,102651.81
2023-02-06T06:46:54.627Z,102653.50
2023-02-06T06:49:07.176Z,102655.64
2023-02-06T06:51:20.112Z,102658.29
2023-02-06T06:53:33.184Z,102669.70
2023-02-06T06:55:45.981Z,102673.69
2023-02-06T06:57:58.928Z,102681.94
2023-02-06T07:00:12.658Z,102681.16
2023-02-06T07:02:25.349Z,102684.56
2023-02-06T07:04:37.900Z,102687.69
2023-02-06T07:06:50.412Z,102684.27
2023-02-06T07:09:03.522Z,102682.91
2023-02-06T07:11:16.970Z,102686.53
2023-02-06T07:13:29.527Z,102686.81
2023-02-06T07:15:43.191Z,102692.17
2023-02-06T07:17:55.902Z,102692.73
2023-02-06T07:20:09.068Z,102692.22
2023-02-06T07:22:22.012Z,102696.53
2023-02-06T07:24:34.561Z,102698.36
2023-02-06T07:26:47.142Z,102701.94
2023-02-06T07:28:59.716Z,102703.35
2023-02-06T07:31:12.282Z,102699.74
2023-02-06T07:33:24.937Z,102703.70
2023-02-06T07:35:37.645Z,102707.40
2023-02-06T07:37:53.456Z,102706.60
2023-02-06T07:40:06.505Z,102711.63
2023-02-06T07:42:19.137Z,102709.32
2023-02-06T07:44:31.682Z,102707.09
2023-02-06T07:46:44.846Z,102706.83
2023-02-06T07:48:57.726Z,102707.20
2023-02-06T07:51:14.255Z,102706.30
2023-02-06T07:53:26.780Z,102705.57
2023-02-06T07:55:39.426Z,102707.85
2023-02-06T07:57:52.023Z,102708.06
2023-02-06T08:00:05.396Z,102706.42
2023-02-06T08:02:17.986Z,102705.58
2023-02-06T08:04:35.276Z,102703.41
2023-02-06T08:06:47.922Z,102703.46
2023-02-06T08:09:00.534Z,102698.11
2023-02-06T08:11:16.008Z,102703.92
2023-02-06T08:13:28.558Z,102710.41
2023-02-06T08:15:41.477Z,102706.85
2023-02-06T08:17:54.081Z,102706.17
2023-02-06T08:20:06.805Z,102706.45
2023-02-06T08:22:19.408Z,102709.92
2023-02-06T08:24:32.019Z,102705.83
2023-02-06T08:26:44.609Z,102713.73
2023-02-06T08:29:00.633Z,102718.80
2023-02-06T08:31:16.567Z,102718.40
2023-02-06T08:33:29.225Z,102720.76
2023-02-06T08:35:41.797Z,102714.66
2023-02-06T08:37:54.301Z,102713.14
2023-02-06T08:40:08.335Z,102708.78
2023-02-06T08:42:20.845Z,102708.36
2023-02-06T08:44:33.819Z,102696.05
2023-02-06T08:46:47.636Z,102694.11
2023-02-06T08:49:05.935Z,102692.11
2023-02-06T08:51:18.772Z,102695.10
2023-02-06T08:53:31.975Z,102697.20
2023-02-06T08:55:44.501Z,102697.77
2023-02-06T08:57:57.000Z,102696.70
2023-02-06T09:00:10.136Z,102696.64
2023-02-06T09:02:23.271Z,102695.65
2023-02-06T09:04:37.666Z,102693.77
2023-02-06T09:06:52.437Z,102697.08
2023-02-06T09:09:07.029Z,102693.81
2023-02-06T09:11:21.400Z,102690.50
2023-02-06T09:13:34.105Z,102695.29
2023-02-06T09:15:53.608Z,102698.27
2023-02-06T09:18:06.167Z,102700.31
2023-02-06T09:20:18.812Z,102702.32
2023-02-06T09:22:31.599Z,102701.09
2023-02-06T09:24:44.090Z,102701.48
2023-02-06T09:27:00.135Z,102702.66
2023-02-06T09:29:13.649Z,102702.71
2023-02-06T09:31:27.971Z,102704.92
2023-02-06T09:33:40.620Z,102701.34
2023-02-06T09:36:07.733Z,102699.16
2023-02-06T09:38:20.251Z,102699.45
2023-02-06T09:40:35.024Z,102702.30
2023-02-06T09:42:48.267Z,102701.55
2023-02-06T09:45:11.873Z,102698.08
2023-02-06T09:47:34.088Z,102693.61
2023-02-06T09:49:51.407Z,102693.66
2023-02-06T09:52:42.415Z,102691.77
2023-02-06T09:55:32.648Z,102694.34
2023-02-06T09:58:02.274Z,102692.66
2023-02-06T10:00:51.462Z,102689.27
2023-02-06T10:03:34.329Z,102686.77
2023-02-06T10:06:05.268Z,102681.77
2023-02-06T10:08:25.870Z,102674.16
2023-02-06T10:10:41.930Z,102671.37
2023-02-06T10:13:13.130Z,102672.71
2023-02-06T10:15:33.120Z,102676.50
2023-02-06T10:17:57.660Z,102682.52
2023-02-06T10:20:19.655Z,102679.63
2023-02-06T10:22:50.051Z,102684.95
2023-02-06T10:25:18.047Z,102684.99
2023-02-06T10:27:33.630Z,102690.25
2023-02-06T10:29:48.035Z,102688.67
2023-02-06T10:32:15.914Z,102687.33
2023-02-06T10:34:31.197Z,102688.83
2023-02-06T10:37:21.184Z,102689.99
2023-02-06T10:39:47.765Z,102689.50
2023-02-06T10:42:05.175Z,102691.08
2023-02-06T10:44:30.730Z,102689.79
2023-02-06T10:46:51.272Z,102688.23
2023-02-06T10:49:18.996Z,102697.46
2023-02-06T10:51:35.340Z,102690.50
2023-02-06T10:53:58.139Z,102683.19
2023-02-06T10:56:16.560Z,102684.44
2023-02-06T10:58:33.465Z,102683.34
2023-02-06T11:00:48.630Z,102686.20
2023-02-06T11:03:08.103Z,102684.18
2023-02-06T11:05:25.095Z,102685.68
2023-02-06T11:07:41.403Z,102681.56
2023-02-06T11:09:54.207Z,102679.45
2023-02-06T11:12:23.474Z,102673.53
2023-02-06T11:14:39.895Z,102668.57
2023-02-06T11:16:53.206Z,102668.14
2023-02-06T11:19:24.130Z,102662.14
2023-02-06T11:21:50.927Z,102655.94
2023-02-06T11:24:15.050Z,102664.11
2023-02-06T11:26:27.690Z,102672.42
2023-02-06T11:28:52.363Z,102670.70
2023-02-06T11:31:07.628Z,102668.94
2023-02-06T11:33:26.002Z,102666.03
2023-02-06T11:35:47.500Z,102666.80
2023-02-06T11:38:24.393Z,102665.95
2023-02-06T11:40:37.163Z,102664.58
2023-02-06T11:42:53.021Z,102668.23
2023-02-06T11:45:39.587Z,102674.77
2023-02-06T11:47:52.468Z,102677.05
2023-02-06T11:50:14.302Z,102680.08
2023-02-06T11:52:30.745Z,102678.83
2023-02-06T11:54:53.936Z,102681.72
2023-02-06T11:57:22.088Z,102689.75
2023-02-06T11:59:59.852Z,102689.04
2023-02-06T12:02:32.058Z,102687.53
2023-02-06T12:04:44.736Z,102689.26
2023-02-06T12:07:16.202Z,102687.64
2023-02-06T12:09:29.093Z,102686.77
2023-02-06T12:11:58.963Z,102684.81
2023-02-06T12:14:22.785Z,102683.00
2023-02-06T12:16:39.605Z,102677.73
2023-02-06T12:18:57.254Z,102674.04
2023-02-06T12:21:50.458Z,102673.70
2023-02-06T12:24:14.073Z,102675.06
2023-02-06T12:26:31.840Z,102674.46
2023-02-06T12:29:15.640Z,102670.80
2023-02-06T12:31:41.464Z,102664.10
2023-02-06T12:34:09.792Z,102664.65
2023-02-06T12:36:30.127Z,102666.33
2023-02-06T12:39:03.869Z,102669.41
2023-02-06T12:41:28.586Z,102673.33
2023-02-06T12:43:51.965Z,102673.29
2023-02-06T12:46:14.152Z,102667.41
2023-02-06T12:48:50.245Z,102666.80
2023-02-06T12:51:19.451Z,102665.60
2023-02-06T12:53:40.571Z,102667.08
2023-02-06T12:56:00.767Z,102665.74
2023-02-06T12:58:32.184Z,102666.23
2023-02-06T13:01:25.791Z,102663.99
2023-02-06T13:04:04.245Z,102658.36
2023-02-06T13:06:27.462Z,102650.60
2023-02-06T13:08:44.984Z,102647.91
2023-02-06T13:11:03.613Z,102648.20
2023-02-06T13:13:37.763Z,102654.58
2023-02-06T13:15:54.870Z,102655.40
2023-02-06T13:18:35.316Z,102650.97
2023-02-06T13:21:28.409Z,102654.98
2023-02-06T13:23:51.982Z,102659.73
2023-02-06T13:26:05.142Z,102659.58
2023-02-06T13:28:21.441Z,102653.94
2023-02-06T13:30:33.981Z,102656.20
2023-02-06T13:32:50.129Z,102660.63
2023-02-06T13:35:12.560Z,102662.19
2023-02-06T13:37:44.478Z,102665.11
2023-02-06T13:40:26.457Z,102664.75
2023-02-06T13:42:57.344Z,102671.52
2023-02-06T13:45:19.882Z,102668.91
2023-02-06T13:48:05.228Z,102671.94
2023-02-06T13:50:33.736Z,102674.80
2023-02-06T13:53:11.799Z,102678.58
2023-02-06T13:55:53.399Z,102681.61
2023-02-06T13:58:35.683Z,102684.38
2023-02-06T14:00:51.086Z,102684.17
2023-02-06T14:03:13.701Z,102690.83
2023-02-06T14:05:39.078Z,102693.83
2023-02-06T14:08:13.090Z,102695.15
2023-02-06T14:10:38.960Z,102692.73
2023-02-06T14:13:09.669Z,102695.98
2023-02-06T14:15:41.233Z,102699.67
2023-02-06T14:18:02.749Z,102706.52
2023-02-06T14:20:34.605Z,102709.02
2023-02-06T14:23:11.989Z,102707.98
2023-02-06T14:25:59.107Z,102706.42
2023-02-06T14:28:17.811Z,102711.56
2023-02-06T14:30:51.725Z,102714.81
2023-02-06T14:33:26.719Z,102717.80
2023-02-06T14:36:00.688Z,102720.70
2023-02-06T14:38:39.657Z,102722.54
2023-02-06T14:40:55.053Z,102720.06
2023-02-06T14:43:14.920Z,102720.17
2023-02-06T14:45:43.385Z,102727.66
2023-02-06T14:48:00.259Z,102724.40
2023-02-06T14:50:28.243Z,102730.85
2023-02-06T14:52:40.806Z,102733.69
2023-02-06T14:54:53.434Z,102736.23
2023-02-06T14:57:16.417Z,102737.39
2023-02-06T14:59:30.644Z,102737.54
2023-02-06T15:01:48.391Z,102741.58
2023-02-06T15:04:16.880Z,102743.20
2023-02-06T15:06:34.022Z,102744.42
2023-02-06T15:08:48.543Z,102747.48
2023-02-06T15:11:05.301Z,102749.69
2023-02-06T15:13:24.044Z,102751.39
2023-02-06T15:15:36.887Z,102751.91
2023-02-06T15:18:04.638Z,102751.99
2023-02-06T15:20:20.269Z,102755.33
2023-02-06T15:22:35.285Z,102757.37
2023-02-06T15:25:14.228Z,102761.51
2023-02-06T15:27:35.709Z,102763.11
2023-02-06T15:29:50.224Z,102761.18
2023-02-06T15:32:22.362Z,102757.92
2023-02-06T15:34:35.390Z,102760.20
2023-02-06T15:36:47.992Z,102760.34
2023-02-06T15:39:02.385Z,102763.33
2023-02-06T15:41:15.582Z,102760.09
2023-02-06T15:43:28.746Z,102760.42
2023-02-06T15:45:44.035Z,102761.84
2023-02-06T15:47:58.547Z,102766.89
2023-02-06T15:50:17.708Z,102768.64
2023-02-06T15:52:42.906Z,102768.94
2023-02-06T15:54:59.896Z,102771.33
2023-02-06T15:57:38.467Z,102773.69
2023-02-06T15:59:51.264Z,102776.20
2023-02-06T16:02:04.316Z,102773.34
2023-02-06T16:04:24.093Z,102770.48
2023-02-06T16:06:37.506Z,102775.81
2023-02-06T16:08:54.011Z,102776.13
2023-02-06T16:11:27.787Z,102773.46
2023-02-06T16:13:40.963Z,102774.64
2023-02-06T16:16:11.530Z,102775.72
2023-02-06T16:18:24.163Z,102778.77
2023-02-06T16:20:40.985Z,102781.88
2023-02-06T16:22:57.226Z,102788.70
2023-02-06T16:25:15.324Z,102791.11
2023-02-06T16:27:27.984Z,102786.97
2023-02-06T16:29:46.716Z,102783.48
2023-02-06T16:32:13.234Z,102789.65
2023-02-06T16:34:40.611Z,102794.66
2023-02-06T16:36:54.362Z,102800.10
2023-02-06T16:39:06.914Z,102797.58
2023-02-06T16:41:23.934Z,102798.51
2023-02-06T16:43:36.615Z,102793.84
2023-02-06T16:45:50.008Z,102802.81
2023-02-06T16:48:02.577Z,102810.77
2023-02-06T16:50:15.850Z,102816.18
2023-02-06T16:52:32.502Z,102821.11
2023-02-06T16:54:45.490Z,102816.60
2023-02-06T16:57:28.041Z,102821.11
2023-02-06T16:59:40.589Z,102817.46
2023-02-06T17:01:53.146Z,102820.01
2023-02-06T17:04:05.798Z,102817.23
2023-02-06T17:06:24.979Z,102819.25
2023-02-06T17:08:38.617Z,102827.15
2023-02-06T17:10:51.763Z,102837.64
2023-02-06T17:13:04.312Z,102844.11
2023-02-06T17:15:18.543Z,102853.14
2023-02-06T17:17:31.187Z,102853.30
2023-02-06T17:19:43.792Z,102852.35
2023-02-06T17:22:19.566Z,102859.93
2023-02-06T17:24:32.347Z,102861.77
2023-02-06T17:26:44.895Z,102861.38
2023-02-06T17:28:57.447Z,102857.58
2023-02-06T17:31:10.610Z,102854.98
2023-02-06T17:33:23.270Z,102855.34
2023-02-06T17:35:36.805Z,102856.18
2023-02-06T17:37:49.628Z,102854.65
2023-02-06T17:40:03.056Z,102854.42
2023-02-06T17:42:16.442Z,102853.86
2023-02-06T17:44:29.194Z,102856.50
2023-02-06T17:46:41.787Z,102856.25
2023-02-06T17:48:54.362Z,102856.57
2023-02-06T17:51:07.144Z,102855.27
2023-02-06T17:53:19.984Z,102852.42
2023-02-06T17:55:34.645Z,102857.28
2023-02-06T17:57:47.628Z,102859.60
2023-02-06T18:00:00.459Z,102861.42
2023-02-06T18:02:14.555Z,102860.90
2023-02-06T18:04:27.639Z,102854.14
2023-02-06T18:06:40.439Z,102851.81
2023-02-06T18:08:53.178Z,102848.30
2023-02-06T18:11:13.068Z,102844.30
2023-02-06T18:13:28.296Z,102846.03
2023-02-06T18:15:41.028Z,102849.48
2023-02-06T18:17:55.111Z,102845.64
2023-02-06T18:20:09.163Z,102842.70
2023-02-06T18:22:22.504Z,102845.26
2023-02-06T18:24:35.969Z,102846.27
2023-02-06T18:26:48.576Z,102844.05
2023-02-06T18:29:05.437Z,102844.43
2023-02-06T18:31:33.494Z,102848.60
2023-02-06T18:33:46.096Z,102852.52
2023-02-06T18:35:58.856Z,102851.84
2023-02-06T18:38:13.774Z,102848.16
2023-02-06T18:40:26.318Z,102853.41
2023-02-06T18:42:51.097Z,102857.45
2023-02-06T18:45:04.385Z,102860.50
2023-02-06T18:47:18.784Z,102860.25
2023-02-06T18:49:31.313Z,102858.01
2023-02-06T18:51:44.138Z,102860.21
2023-02-06T18:53:57.724Z,102854.80
2023-02-06T18:56:10.537Z,102852.58
2023-02-06T18:58:23.384Z,102848.08
2023-02-06T19:00:37.791Z,102850.98
2023-02-06T19:02:50.625Z,102858.46
2023-02-06T19:05:03.228Z,102865.16
2023-02-06T19:07:16.779Z,102867.61
2023-02-06T19:09:29.585Z,102863.93
2023-02-06T19:11:42.666Z,102866.60
2023-02-06T19:13:55.359Z,102865.77
2023-02-06T19:16:17.516Z,102859.84
2023-02-06T19:18:38.719Z,102856.11
2023-02-06T19:20:53.947Z,102859.96
2023-02-06T19:23:06.534Z,102861.21
2023-02-06T19:25:19.954Z,102865.73
2023-02-06T19:27:32.768Z,102868.55
2023-02-06T19:29:46.305Z,102867.70
2023-02-06T19:31:59.273Z,102866.70
2023-02-06T19:34:11.914Z,102873.50
2023-02-06T19:36:26.151Z,102876.75
2023-02-06T19:38:40.050Z,102884.29
2023-02-06T19:40:53.714Z,102887.71
2023-02-06T19:43:06.284Z,102889.60
2023-02-06T19:45:19.052Z,102890.33
2023-02-06T19:47:31.695Z,102889.90
2023-02-06T19:49:44.295Z,102893.19
2023-02-06T19:51:56.800Z,102895.95
2023-02-06T19:54:09.427Z,102908.71
2023-02-06T19:56:30.507Z,102916.63
2023-02-06T19:58:43.808Z,102922.38
2023-02-06T20:01:06.595Z,102923.00
2023-02-06T20:03:19.342Z,102927.43
2023-02-06T20:05:34.715Z,102935.36
2023-02-06T20:07:47.219Z,102933.34
2023-02-06T20:09:59.952Z,102933.81
2023-02-06T20:12:12.811Z,102936.95
2023-02-06T20:14:26.783Z,102946.91
2023-02-06T20:16:41.372Z,102951.37
2023-02-06T20:18:55.869Z,102952.83
2023-02-06T20:21:29.367Z,102955.91
2023-02-06T20:23:42.777Z,102957.01
2023-02-06T20:25:55.703Z,102959.35
2023-02-06T20:28:08.319Z,102959.73
2023-02-06T20:30:22.050Z,102956.77
2023-02-06T20:32:34.819Z,102961.43
2023-02-06T20:34:47.896Z,102966.48
2023-02-06T20:37:00.904Z,102972.64
2023-02-06T20:39:14.487Z,102973.55
2023-02-06T20:41:29.740Z,102972.59
2023-02-06T20:43:42.514Z,102978.10
2023-02-06T20:45:55.361Z,102987.70
2023-02-06T20:48:08.143Z,102985.16
2023-02-06T20:50:20.924Z,102989.86
2023-02-06T20:52:34.839Z,102987.72
2023-02-06T20:54:47.475Z,102983.85
2023-02-06T20:57:03.101Z,102980.73
2023-02-06T20:59:17.615Z,102983.84
2023-02-06T21:01:31.066Z,102986.49
2023-02-06T21:03:45.243Z,102984.49
2023-02-06T21:05:59.004Z,102983.29
2023-02-06T21:08:11.790Z,102976.76
2023-02-06T21:10:25.575Z,102976.89
2023-02-06T21:12:38.228Z,102973.42
2023-02-06T21:14:51.086Z,102971.50
2023-02-06T21:17:03.898Z,102973.67
2023-02-06T21:19:18.144Z,102976.83
2023-02-06T21:21:30.960Z,102976.71
2023-02-06T21:23:43.880Z,102977.21
2023-02-06T21:25:56.640Z,102974.68
2023-02-06T21:28:09.525Z,102965.33
2023-02-06T21:30:22.088Z,102968.66
2023-02-06T21:32:34.676Z,102964.20
2023-02-06T21:34:47.434Z,102960.27
2023-02-06T21:37:00.022Z,102959.73
2023-02-06T21:39:18.737Z,102960.16
2023-02-06T21:41:32.486Z,102946.96
2023-02-06T21:43:45.707Z,102952.33
2023-02-06T21:45:58.410Z,102960.27
2023-02-06T21:48:10.974Z,102970.80
2023-02-06T21:50:23.550Z,102968.43
2023-02-06T21:52:37.203Z,102964.29
2023-02-06T21:54:49.795Z,102954.38
2023-02-06T21:57:02.342Z,102950.77
2023-02-06T21:59:14.908Z,102962.67
2023-02-06T22:01:29.861Z,102964.70
2023-02-06T22:03:44.091Z,102965.25
2023-02-06T22:06:08.278Z,102971.25
2023-02-06T22:08:21.073Z,102972.16
2023-02-06T22:10:36.908Z,102975.17
2023-02-06T22:12:49.963Z,102982.08
2023-02-06T22:15:02.598Z,102981.17
2023-02-06T22:17:15.154Z,102976.60
2023-02-06T22:19:28.069Z,102969.80
2023-02-06T22:21:41.424Z,102965.30
2023-02-06T22:23:57.636Z,102963.16
2023-02-06T22:26:14.083Z,102959.20
2023-02-06T22:28:27.323Z,102961.20
2023-02-06T22:30:40.939Z,102959.65
2023-02-06T22:32:53.549Z,102963.89
2023-02-06T22:35:07.228Z,102964.06
2023-02-06T22:37:20.207Z,102963.36
2023-02-06T22:39:32.810Z,102961.31
2023-02-06T22:41:46.081Z,102960.34
2023-02-06T22:43:59.046Z,102969.91
2023-02-06T22:46:39.090Z,102976.77
2023-02-06T22:48:51.926Z,102971.26
2023-02-06T22:51:06.504Z,102975.27
2023-02-06T22:53:29.252Z,102978.69
2023-02-06T22:56:00.480Z,102976.77
2023-02-06T22:58:13.218Z,102977.10
2023-02-06T23:00:27.867Z,102972.40
2023-02-06T23:02:41.304Z,102979.55
2023-02-06T23:04:53.991Z,102985.83
2023-02-06T23:07:06.575Z,102992.91
2023-02-06T23:09:22.521Z,102998.79
2023-02-06T23:11:35.679Z,103000.70
2023-02-06T23:13:58.547Z,103003.34
2023-02-06T23:16:11.977Z,103010.75
2023-02-06T23:18:25.714Z,103008.68
2023-02-06T23:20:38.284Z,103015.70
2023-02-06T23:22:50.818Z,103020.42
2023-02-06T23:25:03.660Z,103021.37
2023-02-06T23:27:16.195Z,103023.66
2023-02-06T23:29:28.940Z,103017.89
2023-02-06T23:31:42.131Z,103013.39
2023-02-06T23:33:55.203Z,103013.90
2023-02-06T23:36:14.144Z,103012.83
2023-02-06T23:38:26.788Z,103014.05
2023-02-06T23:40:39.513Z,103011.88
2023-02-06T23:42:52.133Z,103011.73
2023-02-06T23:45:05.101Z,103013.37
2023-02-06T23:47:17.727Z,103021.59
2023-02-06T23:49:30.232Z,103023.30
2023-02-06T23:51:43.041Z,103025.91
2023-02-06T23:53:55.621Z,103019.56
2023-02-06T23:56:23.759Z,103022.12
2023-02-06T23:58:36.352Z,103027.86
