createdAt,value
2022-12-16T00:01:54.548Z,1.95
2022-12-16T00:04:22.969Z,1.70
2022-12-16T00:06:50.664Z,1.70
2022-12-16T00:09:19.470Z,1.70
2022-12-16T00:11:47.093Z,1.80
2022-12-16T00:14:14.747Z,2.22
2022-12-16T00:16:42.427Z,1.80
2022-12-16T00:19:10.100Z,1.55
2022-12-16T00:21:37.861Z,1.20
2022-12-16T00:24:05.583Z,1.42
2022-12-16T00:26:33.346Z,1.30
2022-12-16T00:29:01.892Z,1.35
2022-12-16T00:31:29.586Z,1.50
2022-12-16T00:34:00.291Z,1.40
2022-12-16T00:36:28.026Z,1.42
2022-12-16T00:38:55.731Z,0.90
2022-12-16T00:41:23.335Z,1.40
2022-12-16T00:43:51.072Z,1.55
2022-12-16T00:46:19.398Z,1.58
2022-12-16T00:48:47.180Z,1.40
2022-12-16T00:51:14.988Z,3.53
2022-12-16T00:53:42.578Z,1.83
2022-12-16T00:56:12.257Z,1.60
2022-12-16T00:58:40.501Z,2.03
2022-12-16T01:01:08.662Z,1.88
2022-12-16T01:03:37.176Z,2.03
2022-12-16T01:06:14.533Z,2.30
2022-12-16T01:08:48.746Z,2.28
2022-12-16T01:11:20.819Z,2.38
2022-12-16T01:13:52.163Z,1.50
2022-12-16T01:16:20.644Z,2.03
2022-12-16T01:18:48.238Z,1.48
2022-12-16T01:21:16.543Z,1.65
2022-12-16T01:23:44.339Z,1.80
2022-12-16T01:26:17.262Z,1.90
2022-12-16T01:28:47.645Z,1.45
2022-12-16T01:31:19.304Z,1.55
2022-12-16T01:33:47.126Z,1.45
2022-12-16T01:36:14.769Z,2.33
2022-12-16T01:38:44.560Z,2.15
2022-12-16T01:41:15.413Z,1.55
2022-12-16T01:43:44.631Z,1.90
2022-12-16T01:46:15.339Z,1.75
2022-12-16T01:48:52.475Z,3.92
2022-12-16T01:51:39.751Z,3.75
2022-12-16T01:54:17.243Z,2.85
2022-12-16T01:56:50.666Z,4.85
2022-12-16T01:59:19.165Z,2.25
2022-12-16T02:01:46.920Z,2.08
2022-12-16T02:04:14.655Z,2.17
2022-12-16T02:06:42.355Z,1.98
2022-12-16T02:09:12.950Z,1.75
2022-12-16T02:12:19.851Z,1.70
2022-12-16T02:15:04.930Z,1.83
2022-12-16T02:17:54.884Z,1.80
2022-12-16T02:21:05.898Z,1.77
2022-12-16T02:24:12.047Z,1.88
2022-12-16T02:26:52.497Z,1.42
2022-12-16T02:29:23.418Z,1.98
2022-12-16T02:32:12.936Z,2.60
2022-12-16T02:35:12.060Z,1.70
2022-12-16T02:38:08.748Z,3.25
2022-12-16T02:40:43.684Z,2.40
2022-12-16T02:43:51.864Z,2.30
2022-12-16T02:46:24.033Z,2.28
2022-12-16T02:48:52.141Z,1.77
2022-12-16T02:51:21.787Z,1.73
2022-12-16T02:53:51.559Z,2.50
2022-12-16T02:56:44.363Z,2.10
2022-12-16T02:59:28.308Z,1.35
2022-12-16T03:02:25.252Z,1.88
2022-12-16T03:05:04.578Z,1.75
2022-12-16T03:07:34.654Z,2.00
2022-12-16T03:10:06.626Z,1.83
2022-12-16T03:12:35.834Z,1.73
2022-12-16T03:15:04.849Z,1.90
2022-12-16T03:17:33.142Z,1.27
2022-12-16T03:20:11.733Z,2.00
2022-12-16T03:22:43.868Z,1.90
2022-12-16T03:25:12.264Z,2.72
2022-12-16T03:27:46.371Z,1.80
2022-12-16T03:30:18.005Z,1.45
2022-12-16T03:33:02.282Z,2.30
2022-12-16T03:36:07.451Z,1.35
2022-12-16T03:38:37.159Z,1.60
2022-12-16T03:41:07.310Z,2.67
2022-12-16T03:43:35.653Z,1.98
2022-12-16T03:46:07.212Z,1.98
2022-12-16T03:48:35.715Z,1.75
2022-12-16T03:51:04.070Z,1.90
2022-12-16T03:53:32.551Z,3.80
2022-12-16T03:56:00.837Z,2.92
2022-12-16T03:58:29.011Z,2.80
2022-12-16T04:00:57.107Z,7.30
2022-12-16T04:03:25.094Z,5.38
2022-12-16T04:05:53.364Z,4.95
2022-12-16T04:08:21.555Z,3.70
2022-12-16T04:11:11.040Z,3.80
2022-12-16T04:13:57.385Z,2.28
2022-12-16T04:16:47.114Z,5.00
2022-12-16T04:19:50.131Z,2.50
2022-12-16T04:22:45.021Z,4.72
2022-12-16T04:25:16.951Z,3.13
2022-12-16T04:27:47.190Z,2.67
2022-12-16T04:30:20.310Z,2.88
2022-12-16T04:33:14.386Z,2.42
2022-12-16T04:36:04.280Z,2.72
2022-12-16T04:38:51.702Z,2.13
2022-12-16T04:41:40.360Z,3.55
2022-12-16T04:44:27.471Z,8.25
2022-12-16T04:47:13.909Z,3.05
2022-12-16T04:50:04.662Z,3.83
2022-12-16T04:52:51.141Z,2.88
2022-12-16T04:55:41.927Z,2.60
2022-12-16T04:58:28.310Z,2.53
2022-12-16T05:04:01.386Z,2.53
2022-12-16T05:06:47.721Z,2.85
2022-12-16T05:09:34.268Z,2.25
2022-12-16T05:12:27.289Z,2.55
2022-12-16T05:15:13.728Z,4.65
2022-12-16T05:20:46.867Z,2.15
2022-12-16T05:23:33.793Z,3.35
2022-12-16T05:26:20.658Z,4.60
2022-12-16T05:31:53.587Z,6.50
2022-12-16T05:34:40.166Z,19.95
2022-12-16T05:37:26.589Z,7.38
2022-12-16T05:42:59.474Z,3.05
2022-12-16T05:45:48.912Z,3.67
2022-12-16T05:48:35.634Z,8.23
2022-12-16T05:51:23.205Z,7.22
2022-12-16T05:54:09.760Z,7.93
2022-12-16T05:56:56.209Z,6.28
2022-12-16T05:59:44.494Z,3.65
2022-12-16T06:02:30.978Z,20.95
2022-12-16T06:05:19.581Z,6.03
2022-12-16T06:08:12.921Z,10.00
2022-12-16T06:10:59.138Z,10.95
2022-12-16T06:13:45.229Z,5.80
2022-12-16T06:16:31.497Z,4.07
2022-12-16T06:19:17.868Z,6.60
2022-12-16T06:22:03.856Z,6.80
2022-12-16T06:24:49.910Z,6.90
2022-12-16T06:27:36.069Z,6.45
2022-12-16T06:30:22.896Z,5.80
2022-12-16T06:33:09.941Z,3.45
2022-12-16T06:35:55.944Z,2.78
2022-12-16T06:38:42.126Z,2.83
2022-12-16T06:41:28.211Z,4.15
2022-12-16T06:44:15.142Z,3.67
2022-12-16T06:47:01.163Z,4.50
2022-12-16T06:49:47.219Z,4.63
2022-12-16T06:52:33.331Z,4.88
2022-12-16T06:55:19.332Z,4.18
2022-12-16T06:58:09.852Z,3.13
2022-12-16T07:00:56.981Z,4.40
2022-12-16T07:03:44.492Z,3.67
2022-12-16T07:06:30.375Z,6.13
2022-12-16T07:09:16.702Z,2.90
2022-12-16T07:12:19.738Z,6.78
2022-12-16T07:15:05.993Z,6.82
2022-12-16T07:17:52.547Z,11.25
2022-12-16T07:20:38.643Z,9.57
2022-12-16T07:23:24.790Z,9.95
2022-12-16T07:26:10.885Z,8.55
2022-12-16T07:28:57.092Z,7.68
2022-12-16T07:34:30.056Z,6.93
2022-12-16T07:40:19.203Z,4.43
2022-12-16T07:43:06.250Z,3.97
2022-12-16T07:45:52.470Z,4.32
2022-12-16T07:51:27.134Z,6.85
2022-12-16T07:54:14.439Z,4.63
2022-12-16T07:57:00.667Z,5.53
2022-12-16T07:59:46.716Z,3.92
2022-12-16T08:02:33.044Z,3.35
2022-12-16T08:05:19.349Z,3.63
2022-12-16T08:08:05.526Z,3.50
2022-12-16T08:10:51.477Z,5.57
2022-12-16T08:13:38.044Z,11.90
2022-12-16T08:16:25.077Z,10.32
2022-12-16T08:19:11.580Z,6.63
2022-12-16T08:21:57.831Z,7.20
2022-12-16T08:24:49.688Z,8.10
2022-12-16T08:27:39.561Z,6.78
2022-12-16T08:30:26.217Z,5.15
2022-12-16T08:33:18.774Z,4.80
2022-12-16T08:36:06.897Z,5.70
2022-12-16T08:41:39.377Z,3.80
2022-12-16T08:44:25.366Z,4.75
2022-12-16T08:47:12.759Z,4.35
2022-12-16T08:50:01.631Z,6.03
2022-12-16T08:52:51.159Z,5.78
2022-12-16T08:55:37.372Z,4.15
2022-12-16T08:58:25.485Z,4.55
2022-12-16T09:01:11.685Z,4.50
2022-12-16T09:03:57.942Z,3.47
2022-12-16T09:06:44.041Z,3.72
2022-12-16T09:09:30.089Z,4.20
2022-12-16T09:12:16.083Z,3.17
2022-12-16T09:15:02.236Z,4.05
2022-12-16T09:17:48.246Z,3.22
2022-12-16T09:20:34.413Z,3.08
2022-12-16T09:23:22.622Z,5.25
2022-12-16T09:26:08.800Z,4.75
2022-12-16T09:28:55.035Z,3.38
2022-12-16T09:31:41.381Z,3.72
2022-12-16T09:37:13.775Z,11.70
2022-12-16T09:39:59.900Z,6.55
2022-12-16T09:43:19.103Z,6.25
2022-12-16T09:46:22.947Z,5.82
2022-12-16T09:49:18.180Z,2.95
2022-12-16T09:52:06.374Z,4.68
2022-12-16T09:54:54.675Z,3.13
2022-12-16T09:57:44.221Z,3.50
2022-12-16T10:00:42.302Z,3.33
2022-12-16T10:03:49.319Z,3.17
2022-12-16T10:07:11.184Z,4.93
2022-12-16T10:10:21.867Z,4.28
2022-12-16T10:13:38.789Z,3.00
2022-12-16T10:16:44.801Z,3.22
2022-12-16T10:19:56.029Z,2.70
2022-12-16T10:23:00.439Z,1.92
2022-12-16T10:26:04.814Z,2.00
2022-12-16T10:29:16.894Z,4.57
2022-12-16T10:32:03.169Z,8.07
2022-12-16T10:34:53.066Z,2.95
2022-12-16T10:37:53.292Z,3.33
2022-12-16T10:40:47.980Z,2.25
2022-12-16T10:43:47.868Z,2.20
2022-12-16T10:46:42.896Z,1.60
2022-12-16T10:49:34.822Z,3.78
2022-12-16T10:52:24.373Z,4.38
2022-12-16T10:55:13.922Z,4.72
2022-12-16T11:15:27.124Z,2.08
2022-12-16T11:30:55.418Z,2.50
2022-12-16T11:33:46.725Z,1.30
2022-12-16T11:36:38.231Z,2.63
2022-12-16T11:39:32.209Z,1.98
2022-12-16T11:42:19.515Z,1.95
2022-12-16T11:45:18.406Z,1.92
2022-12-16T11:48:25.471Z,3.17
2022-12-16T11:51:15.169Z,2.80
2022-12-16T11:54:12.790Z,3.03
2022-12-16T11:57:19.281Z,3.05
2022-12-16T12:00:34.617Z,3.30
2022-12-16T12:03:30.145Z,1.63
2022-12-16T12:06:49.247Z,2.10
2022-12-16T12:09:43.862Z,3.08
2022-12-16T12:12:48.403Z,1.60
2022-12-16T12:15:37.972Z,2.85
2022-12-16T12:18:42.458Z,3.08
2022-12-16T12:21:42.738Z,2.20
2022-12-16T12:24:41.054Z,3.35
2022-12-16T12:27:51.696Z,5.47
2022-12-16T12:30:40.737Z,4.10
2022-12-16T12:33:55.128Z,3.38
2022-12-16T12:37:00.132Z,2.13
2022-12-16T12:40:01.788Z,4.18
2022-12-16T12:42:54.962Z,2.95
2022-12-16T12:45:57.731Z,6.25
2022-12-16T12:48:58.204Z,5.88
2022-12-16T12:51:55.605Z,7.25
2022-12-16T12:55:12.596Z,5.05
2022-12-16T12:58:01.814Z,4.57
2022-12-16T13:00:51.705Z,5.55
2022-12-16T13:04:06.690Z,4.60
2022-12-16T13:06:55.616Z,4.78
2022-12-16T13:09:51.868Z,5.03
2022-12-16T13:12:45.738Z,5.70
2022-12-16T13:15:55.662Z,5.72
2022-12-16T13:18:50.101Z,4.10
2022-12-16T13:21:56.350Z,5.38
2022-12-16T13:24:45.828Z,4.40
2022-12-16T13:27:33.871Z,5.05
2022-12-16T13:30:31.141Z,5.00
2022-12-16T13:33:24.732Z,4.95
2022-12-16T13:36:18.353Z,3.92
2022-12-16T13:39:08.891Z,5.13
2022-12-16T13:41:54.885Z,4.00
2022-12-16T13:45:04.298Z,4.18
2022-12-16T13:47:59.834Z,4.85
2022-12-16T13:51:00.871Z,4.50
2022-12-16T13:54:08.078Z,3.95
2022-12-16T13:57:02.616Z,4.07
2022-12-16T13:59:51.053Z,4.72
2022-12-16T14:02:46.368Z,5.85
2022-12-16T14:05:47.664Z,6.82
2022-12-16T14:08:41.318Z,4.90
2022-12-16T14:11:41.237Z,4.40
2022-12-16T14:14:38.175Z,5.32
2022-12-16T14:20:41.257Z,6.35
2022-12-16T14:24:00.650Z,7.80
2022-12-16T14:26:47.542Z,7.68
2022-12-16T14:29:37.775Z,6.85
2022-12-16T14:32:40.004Z,5.72
2022-12-16T14:35:33.736Z,5.43
2022-12-16T14:38:45.963Z,5.35
2022-12-16T14:41:42.662Z,4.93
2022-12-16T14:44:43.629Z,6.15
2022-12-16T14:47:41.044Z,3.50
2022-12-16T14:50:44.941Z,4.35
2022-12-16T14:53:50.297Z,4.10
2022-12-16T14:56:41.914Z,4.05
2022-12-16T14:59:31.265Z,4.18
2022-12-16T15:02:27.992Z,4.13
2022-12-16T15:08:01.203Z,5.38
2022-12-16T15:10:48.012Z,4.88
2022-12-16T15:13:38.056Z,4.72
2022-12-16T15:16:25.255Z,4.43
2022-12-16T15:19:18.780Z,4.25
2022-12-16T15:22:06.436Z,4.20
2022-12-16T15:24:57.321Z,3.97
2022-12-16T15:27:53.726Z,4.22
2022-12-16T15:31:00.688Z,4.30
2022-12-16T15:33:53.165Z,7.43
2022-12-16T15:36:53.231Z,5.20
2022-12-16T15:39:47.339Z,12.00
2022-12-16T15:42:46.536Z,4.65
2022-12-16T15:45:58.665Z,4.40
2022-12-16T15:48:51.670Z,4.80
2022-12-16T15:52:00.646Z,5.90
2022-12-16T15:54:46.638Z,20.13
2022-12-16T15:58:15.198Z,13.05
2022-12-16T16:01:18.396Z,6.88
2022-12-16T16:04:10.202Z,5.28
2022-12-16T16:06:57.030Z,5.22
2022-12-16T16:09:48.490Z,5.70
2022-12-16T16:12:37.378Z,6.20
2022-12-16T16:15:25.398Z,4.40
2022-12-16T16:18:17.688Z,3.63
2022-12-16T16:21:04.686Z,4.40
2022-12-16T16:23:51.690Z,4.00
2022-12-16T16:26:41.467Z,4.75
2022-12-16T16:29:39.568Z,5.07
2022-12-16T16:32:29.678Z,4.15
2022-12-16T16:35:16.041Z,4.03
2022-12-16T16:41:04.009Z,6.28
2022-12-16T16:43:50.667Z,5.63
2022-12-16T16:46:39.830Z,6.97
2022-12-16T16:49:30.397Z,8.07
2022-12-16T16:52:16.602Z,6.10
2022-12-16T16:55:03.304Z,6.55
2022-12-16T16:57:53.092Z,4.97
2022-12-16T17:00:39.854Z,5.28
2022-12-16T17:03:26.681Z,4.85
2022-12-16T17:06:13.109Z,4.75
2022-12-16T17:08:59.638Z,5.45
2022-12-16T17:14:36.903Z,9.30
2022-12-16T17:17:24.395Z,8.77
2022-12-16T17:20:10.827Z,5.65
2022-12-16T17:22:58.603Z,9.45
2022-12-16T17:25:44.778Z,5.75
2022-12-16T17:28:31.304Z,6.03
2022-12-16T17:31:17.956Z,6.15
2022-12-16T17:34:04.241Z,6.70
2022-12-16T17:36:50.684Z,5.97
2022-12-16T17:45:28.608Z,4.75
2022-12-16T17:48:15.012Z,5.32
2022-12-16T17:51:01.191Z,5.45
2022-12-16T17:56:36.174Z,4.47
2022-12-16T18:02:09.202Z,8.68
2022-12-16T18:04:55.548Z,7.85
2022-12-16T18:07:41.867Z,8.60
2022-12-16T18:13:23.875Z,9.27
2022-12-16T18:16:11.460Z,10.82
2022-12-16T18:18:58.089Z,11.18
2022-12-16T18:21:46.688Z,12.90
2022-12-16T18:24:32.775Z,7.70
2022-12-16T18:27:23.348Z,8.38
2022-12-16T18:30:09.627Z,7.05
2022-12-16T18:32:55.697Z,7.13
2022-12-16T18:35:42.597Z,7.32
2022-12-16T18:38:29.260Z,6.32
2022-12-16T18:41:24.078Z,6.20
2022-12-16T18:44:10.975Z,6.38
2022-12-16T18:46:57.679Z,6.13
2022-12-16T18:49:45.238Z,5.53
2022-12-16T18:52:31.451Z,5.28
2022-12-16T18:55:17.929Z,7.35
2022-12-16T18:58:12.360Z,5.95
2022-12-16T19:01:40.075Z,5.15
2022-12-16T19:04:26.108Z,4.60
2022-12-16T19:07:12.973Z,6.75
2022-12-16T19:10:01.979Z,5.38
2022-12-16T19:12:48.069Z,3.53
2022-12-16T19:15:39.424Z,3.97
2022-12-16T19:18:27.271Z,4.13
2022-12-16T19:21:14.629Z,3.70
2022-12-16T19:24:18.645Z,4.63
2022-12-16T19:27:15.320Z,5.07
2022-12-16T19:30:01.686Z,4.18
2022-12-16T19:32:47.780Z,3.83
2022-12-16T19:35:33.980Z,3.78
2022-12-16T19:38:20.254Z,3.58
2022-12-16T19:41:14.389Z,3.50
2022-12-16T19:44:05.680Z,3.90
2022-12-16T19:46:56.010Z,3.25
2022-12-16T19:49:59.888Z,3.30
2022-12-16T19:52:56.068Z,3.70
2022-12-16T19:55:42.332Z,4.45
2022-12-16T19:58:28.375Z,4.07
2022-12-16T20:01:14.642Z,4.05
2022-12-16T20:04:02.548Z,4.40
2022-12-16T20:06:49.875Z,4.53
2022-12-16T20:09:35.994Z,4.13
2022-12-16T20:12:25.026Z,3.38
2022-12-16T20:15:15.888Z,5.05
2022-12-16T20:18:01.938Z,4.75
2022-12-16T20:20:48.212Z,4.65
2022-12-16T20:23:35.182Z,4.35
2022-12-16T20:26:25.083Z,4.07
2022-12-16T20:29:11.378Z,3.80
2022-12-16T20:31:57.608Z,4.13
2022-12-16T20:34:43.662Z,3.40
2022-12-16T20:37:30.091Z,2.95
2022-12-16T20:43:05.429Z,2.85
2022-12-16T20:45:51.863Z,3.30
2022-12-16T20:51:26.993Z,3.43
2022-12-16T20:54:14.128Z,2.95
2022-12-16T20:57:00.554Z,3.75
2022-12-16T20:59:47.319Z,3.35
2022-12-16T21:02:34.332Z,3.90
2022-12-16T21:05:22.184Z,3.38
2022-12-16T21:08:08.374Z,3.58
2022-12-16T21:10:56.116Z,3.85
2022-12-16T21:13:42.902Z,3.35
2022-12-16T21:16:30.563Z,3.72
2022-12-16T21:19:16.626Z,3.70
2022-12-16T21:22:03.218Z,4.32
2022-12-16T21:24:49.452Z,4.60
2022-12-16T21:27:35.730Z,3.97
2022-12-16T21:30:22.342Z,4.65
2022-12-16T21:33:09.841Z,3.55
2022-12-16T21:35:56.442Z,3.58
2022-12-16T21:41:28.867Z,4.43
2022-12-16T21:44:15.415Z,4.10
2022-12-16T21:47:01.621Z,3.83
2022-12-16T21:49:47.986Z,4.30
2022-12-16T21:52:34.829Z,3.20
2022-12-16T21:55:22.919Z,3.25
2022-12-16T21:58:09.042Z,3.90
2022-12-16T22:01:09.659Z,3.83
2022-12-16T22:03:56.817Z,3.25
2022-12-16T22:06:48.456Z,3.55
2022-12-16T22:09:35.828Z,3.28
2022-12-16T22:12:22.730Z,2.83
2022-12-16T22:15:09.111Z,2.67
2022-12-16T22:18:01.297Z,2.70
2022-12-16T22:20:47.790Z,2.65
2022-12-16T22:23:33.992Z,2.08
2022-12-16T22:26:21.103Z,2.30
2022-12-16T22:29:10.308Z,2.85
2022-12-16T22:31:56.371Z,2.63
2022-12-16T22:34:42.740Z,2.85
2022-12-16T22:37:29.256Z,2.50
2022-12-16T22:40:15.465Z,1.85
2022-12-16T22:43:01.915Z,1.92
2022-12-16T22:45:48.806Z,2.40
2022-12-16T22:48:34.889Z,1.50
2022-12-16T22:51:21.236Z,1.58
2022-12-16T22:54:07.735Z,1.90
2022-12-16T22:56:56.321Z,1.40
2022-12-16T22:59:43.255Z,2.10
2022-12-16T23:02:29.525Z,1.95
2022-12-16T23:05:15.607Z,1.70
2022-12-16T23:08:02.626Z,1.60
2022-12-16T23:10:49.239Z,1.75
2022-12-16T23:13:35.476Z,1.60
2022-12-16T23:16:21.738Z,2.08
2022-12-16T23:19:08.086Z,2.53
2022-12-16T23:21:55.678Z,1.80
2022-12-16T23:24:46.600Z,1.60
2022-12-16T23:27:51.068Z,1.38
2022-12-16T23:30:37.960Z,3.42
2022-12-16T23:33:23.897Z,5.00
2022-12-16T23:36:10.197Z,3.15
2022-12-16T23:38:56.524Z,3.75
2022-12-16T23:41:42.752Z,1.67
2022-12-16T23:44:29.568Z,1.42
2022-12-16T23:47:15.789Z,0.70
2022-12-16T23:50:03.316Z,0.88
2022-12-16T23:52:49.848Z,0.57
2022-12-16T23:55:36.901Z,0.57
2022-12-16T23:58:27.818Z,0.75
