createdAt,value
2023-02-17T00:02:06.070Z,25.40
2023-02-17T00:04:34.637Z,26.20
2023-02-17T00:07:02.728Z,25.00
2023-02-17T00:09:30.749Z,25.50
2023-02-17T00:11:58.743Z,24.50
2023-02-17T00:14:26.784Z,24.70
2023-02-17T00:16:54.771Z,25.00
2023-02-17T00:19:26.114Z,25.20
2023-02-17T00:21:56.907Z,25.10
2023-02-17T00:24:27.845Z,23.10
2023-02-17T00:26:56.021Z,25.20
2023-02-17T00:29:24.222Z,24.40
2023-02-17T00:31:53.901Z,23.30
2023-02-17T00:34:24.435Z,23.80
2023-02-17T00:36:53.470Z,23.60
2023-02-17T00:39:21.670Z,24.20
2023-02-17T00:41:50.365Z,24.70
2023-02-17T00:44:24.022Z,24.70
2023-02-17T00:46:53.470Z,23.30
2023-02-17T00:49:26.661Z,23.20
2023-02-17T00:51:54.816Z,22.90
2023-02-17T00:54:22.953Z,23.20
2023-02-17T00:56:50.997Z,22.40
2023-02-17T00:59:19.124Z,22.40
2023-02-17T01:01:47.482Z,21.70
2023-02-17T01:04:15.631Z,23.30
2023-02-17T01:06:43.697Z,23.90
2023-02-17T01:09:14.534Z,23.10
2023-02-17T01:11:43.802Z,22.30
2023-02-17T01:14:13.594Z,24.00
2023-02-17T01:16:46.304Z,21.80
2023-02-17T01:19:17.713Z,22.40
2023-02-17T01:21:49.034Z,22.60
2023-02-17T01:24:17.485Z,22.10
2023-02-17T01:26:45.701Z,23.20
2023-02-17T01:29:13.823Z,23.00
2023-02-17T01:31:42.031Z,22.20
2023-02-17T01:34:13.238Z,21.50
2023-02-17T01:36:41.376Z,23.20
2023-02-17T01:39:17.032Z,21.80
2023-02-17T01:41:48.287Z,21.50
2023-02-17T01:44:17.917Z,21.30
2023-02-17T01:46:48.956Z,23.20
2023-02-17T01:49:24.628Z,21.20
2023-02-17T01:52:08.179Z,21.30
2023-02-17T01:54:45.873Z,19.90
2023-02-17T01:57:18.444Z,20.40
2023-02-17T01:59:48.226Z,20.30
2023-02-17T02:02:16.877Z,20.60
2023-02-17T02:04:47.011Z,20.90
2023-02-17T02:07:20.274Z,19.60
2023-02-17T02:09:54.396Z,19.20
2023-02-17T02:12:24.863Z,20.30
2023-02-17T02:14:57.922Z,19.10
2023-02-17T02:17:44.249Z,19.40
2023-02-17T02:20:33.558Z,20.00
2023-02-17T02:23:32.842Z,19.80
2023-02-17T02:26:18.956Z,19.00
2023-02-17T02:28:49.745Z,19.50
2023-02-17T02:31:59.214Z,18.70
2023-02-17T02:34:43.634Z,18.20
2023-02-17T02:37:11.668Z,19.30
2023-02-17T02:39:44.788Z,18.30
2023-02-17T02:42:19.065Z,18.10
2023-02-17T02:44:47.923Z,19.90
2023-02-17T02:47:40.254Z,18.70
2023-02-17T02:50:11.360Z,17.90
2023-02-17T02:52:59.247Z,18.30
2023-02-17T02:55:39.291Z,17.60
2023-02-17T02:58:18.671Z,17.80
2023-02-17T03:01:03.101Z,16.30
2023-02-17T03:04:00.443Z,17.10
2023-02-17T03:06:37.605Z,16.20
2023-02-17T03:09:11.747Z,16.40
2023-02-17T03:11:41.782Z,17.70
2023-02-17T03:14:13.517Z,18.10
2023-02-17T03:16:43.513Z,17.60
2023-02-17T03:19:13.935Z,16.40
2023-02-17T03:21:56.217Z,16.50
2023-02-17T03:24:24.582Z,16.60
2023-02-17T03:26:52.690Z,16.00
2023-02-17T03:29:20.828Z,15.60
2023-02-17T03:31:48.926Z,17.20
2023-02-17T03:34:17.266Z,17.10
2023-02-17T03:36:45.379Z,16.80
2023-02-17T03:39:13.491Z,16.30
2023-02-17T03:41:41.603Z,17.70
2023-02-17T03:44:09.686Z,18.00
2023-02-17T03:46:41.066Z,16.80
2023-02-17T03:49:09.284Z,16.20
2023-02-17T03:51:37.480Z,15.60
2023-02-17T03:54:06.340Z,16.20
2023-02-17T03:56:34.519Z,16.80
2023-02-17T03:59:04.162Z,15.70
2023-02-17T04:01:32.614Z,15.70
2023-02-17T04:04:00.877Z,15.80
2023-02-17T04:06:29.077Z,16.40
2023-02-17T04:08:57.216Z,15.60
2023-02-17T04:11:25.376Z,16.20
2023-02-17T04:13:53.449Z,17.60
2023-02-17T04:16:21.635Z,15.90
2023-02-17T04:18:49.838Z,17.20
2023-02-17T04:21:18.039Z,17.30
2023-02-17T04:23:46.247Z,17.40
2023-02-17T04:26:14.301Z,17.40
2023-02-17T04:28:43.039Z,17.70
2023-02-17T04:31:11.402Z,17.40
2023-02-17T04:33:39.585Z,17.30
2023-02-17T04:36:08.252Z,17.50
2023-02-17T04:38:36.408Z,18.20
2023-02-17T04:41:06.398Z,18.00
2023-02-17T04:43:34.453Z,18.60
2023-02-17T04:46:03.037Z,17.70
2023-02-17T04:48:31.235Z,16.40
2023-02-17T04:50:59.331Z,16.50
2023-02-17T04:53:27.476Z,17.70
2023-02-17T04:55:55.820Z,17.20
2023-02-17T04:58:24.117Z,15.50
2023-02-17T05:00:52.173Z,17.10
2023-02-17T05:03:20.222Z,16.80
2023-02-17T05:05:49.819Z,17.60
2023-02-17T05:08:18.064Z,16.90
2023-02-17T05:10:46.218Z,16.10
2023-02-17T05:13:14.208Z,16.20
2023-02-17T05:15:44.258Z,14.60
2023-02-17T05:18:13.369Z,16.00
2023-02-17T05:20:42.349Z,16.60
2023-02-17T05:23:10.663Z,15.80
2023-02-17T05:25:41.012Z,16.10
2023-02-17T05:28:09.351Z,17.00
2023-02-17T05:30:37.484Z,16.90
2023-02-17T05:33:05.667Z,16.30
2023-02-17T05:35:35.385Z,16.70
2023-02-17T05:38:03.579Z,16.70
2023-02-17T05:40:31.942Z,17.10
2023-02-17T05:42:59.926Z,16.10
2023-02-17T05:45:28.081Z,16.30
2023-02-17T05:47:56.249Z,17.00
2023-02-17T05:50:24.786Z,16.50
2023-02-17T05:52:52.964Z,17.80
2023-02-17T05:55:22.338Z,17.20
2023-02-17T05:57:50.510Z,15.00
2023-02-17T06:00:18.771Z,17.00
2023-02-17T06:02:47.114Z,17.30
2023-02-17T06:05:15.709Z,17.30
2023-02-17T06:07:43.822Z,17.40
2023-02-17T06:10:12.532Z,16.80
2023-02-17T06:12:40.903Z,17.80
2023-02-17T06:15:09.295Z,16.70
2023-02-17T06:17:37.684Z,19.10
2023-02-17T06:20:07.112Z,19.00
2023-02-17T06:22:35.227Z,18.90
2023-02-17T06:25:03.494Z,17.60
2023-02-17T06:27:31.689Z,19.30
2023-02-17T06:29:59.899Z,19.00
2023-02-17T06:32:28.132Z,18.60
2023-02-17T06:34:56.171Z,18.60
2023-02-17T06:37:24.207Z,19.20
2023-02-17T06:39:52.277Z,19.10
2023-02-17T06:42:20.368Z,19.90
2023-02-17T06:44:48.578Z,24.70
2023-02-17T06:47:16.757Z,23.50
2023-02-17T06:49:45.284Z,22.50
2023-02-17T06:52:13.358Z,21.80
2023-02-17T06:54:41.325Z,22.50
2023-02-17T06:57:09.316Z,23.10
2023-02-17T06:59:37.367Z,22.40
2023-02-17T07:02:06.036Z,21.90
2023-02-17T07:04:34.080Z,20.50
2023-02-17T07:07:02.154Z,21.70
2023-02-17T07:09:30.732Z,21.30
2023-02-17T07:11:59.016Z,22.20
2023-02-17T07:14:28.314Z,20.30
2023-02-17T07:16:56.585Z,20.30
2023-02-17T07:19:24.767Z,20.80
2023-02-17T07:21:53.387Z,20.00
2023-02-17T07:24:21.727Z,20.60
2023-02-17T07:26:49.812Z,19.90
2023-02-17T07:29:17.866Z,19.70
2023-02-17T07:31:46.108Z,19.50
2023-02-17T07:34:14.237Z,18.90
2023-02-17T07:36:42.269Z,19.30
2023-02-17T07:39:10.481Z,19.10
2023-02-17T07:41:38.634Z,18.40
2023-02-17T07:44:10.175Z,19.20
2023-02-17T07:46:39.863Z,19.10
2023-02-17T07:49:08.050Z,18.60
2023-02-17T07:51:36.203Z,16.70
2023-02-17T07:54:04.416Z,19.20
2023-02-17T07:56:33.822Z,18.30
2023-02-17T07:59:01.931Z,17.10
2023-02-17T08:01:30.153Z,17.00
2023-02-17T08:03:58.297Z,18.10
2023-02-17T08:06:26.791Z,18.50
2023-02-17T08:09:13.949Z,18.60
2023-02-17T08:12:01.580Z,18.10
2023-02-17T08:14:31.422Z,16.80
2023-02-17T08:16:59.861Z,17.80
2023-02-17T08:19:39.543Z,19.00
2023-02-17T08:22:10.997Z,17.10
2023-02-17T08:24:39.062Z,17.30
2023-02-17T08:27:07.203Z,16.50
2023-02-17T08:29:35.281Z,17.90
2023-02-17T08:32:04.056Z,17.30
2023-02-17T08:34:34.762Z,16.90
2023-02-17T08:37:04.867Z,17.90
2023-02-17T08:39:34.804Z,17.20
2023-02-17T08:42:04.316Z,17.60
2023-02-17T08:44:35.797Z,17.80
2023-02-17T08:47:05.441Z,17.20
2023-02-17T08:49:33.600Z,17.40
2023-02-17T08:52:02.530Z,18.00
2023-02-17T08:54:30.965Z,16.70
2023-02-17T08:56:59.229Z,17.60
2023-02-17T08:59:27.437Z,17.70
2023-02-17T09:01:55.825Z,16.70
2023-02-17T09:04:24.142Z,17.30
2023-02-17T09:06:56.599Z,17.80
2023-02-17T09:09:29.323Z,17.50
2023-02-17T09:11:59.062Z,17.40
2023-02-17T09:14:27.317Z,17.10
2023-02-17T09:16:56.528Z,17.70
2023-02-17T09:19:25.593Z,16.40
2023-02-17T09:21:54.141Z,18.10
2023-02-17T09:24:22.402Z,18.40
2023-02-17T09:26:50.450Z,16.80
2023-02-17T09:29:18.442Z,15.90
2023-02-17T09:31:46.678Z,18.50
2023-02-17T09:34:14.796Z,16.50
2023-02-17T09:36:43.306Z,18.40
2023-02-17T09:39:13.841Z,17.90
2023-02-17T09:41:45.366Z,18.50
2023-02-17T09:44:42.399Z,17.60
2023-02-17T09:47:24.963Z,18.00
2023-02-17T09:50:18.664Z,18.50
2023-02-17T09:53:02.374Z,19.30
2023-02-17T09:55:36.792Z,18.10
2023-02-17T09:58:20.818Z,19.80
2023-02-17T10:00:56.170Z,19.50
2023-02-17T10:03:36.126Z,19.50
2023-02-17T10:06:23.461Z,19.50
2023-02-17T10:09:01.104Z,20.60
2023-02-17T10:11:46.512Z,20.40
2023-02-17T10:14:33.020Z,19.80
2023-02-17T10:17:11.022Z,19.00
2023-02-17T10:19:56.699Z,20.40
2023-02-17T10:22:27.157Z,20.10
2023-02-17T10:24:55.447Z,21.10
2023-02-17T10:27:32.711Z,20.00
2023-02-17T10:30:19.465Z,20.50
2023-02-17T10:33:20.567Z,20.40
2023-02-17T10:35:56.423Z,21.30
2023-02-17T10:38:51.014Z,21.10
2023-02-17T10:41:32.914Z,19.20
2023-02-17T10:44:05.284Z,20.60
2023-02-17T10:46:34.994Z,20.70
2023-02-17T10:49:05.116Z,19.60
2023-02-17T10:51:34.352Z,19.60
2023-02-17T10:54:07.852Z,20.60
2023-02-17T10:56:41.744Z,21.50
2023-02-17T10:59:39.191Z,20.00
2023-02-17T11:02:20.817Z,20.00
2023-02-17T11:04:52.149Z,19.60
2023-02-17T11:07:34.021Z,19.80
2023-02-17T11:10:19.530Z,20.50
2023-02-17T11:12:49.784Z,19.20
2023-02-17T11:15:22.023Z,19.10
2023-02-17T11:17:50.805Z,19.40
2023-02-17T11:20:22.029Z,20.20
2023-02-17T11:23:07.478Z,18.70
2023-02-17T11:25:37.915Z,21.00
2023-02-17T11:28:12.481Z,20.60
2023-02-17T11:30:50.399Z,19.70
2023-02-17T11:33:30.009Z,20.00
2023-02-17T11:35:58.497Z,19.70
2023-02-17T11:38:29.664Z,19.70
2023-02-17T11:41:04.529Z,19.60
2023-02-17T11:43:33.186Z,20.10
2023-02-17T11:46:25.203Z,20.80
2023-02-17T11:49:27.388Z,18.60
2023-02-17T11:52:19.501Z,18.90
2023-02-17T11:54:53.510Z,19.50
2023-02-17T11:57:55.634Z,19.70
2023-02-17T12:00:42.289Z,20.30
2023-02-17T12:03:19.355Z,20.30
2023-02-17T12:06:09.314Z,18.60
2023-02-17T12:09:07.862Z,18.80
2023-02-17T12:12:15.019Z,18.00
2023-02-17T12:14:55.826Z,20.00
2023-02-17T12:17:44.343Z,19.40
2023-02-17T12:20:38.656Z,19.60
2023-02-17T12:23:15.537Z,19.40
2023-02-17T12:26:05.364Z,20.30
2023-02-17T12:28:55.570Z,20.00
2023-02-17T12:31:35.551Z,18.90
2023-02-17T12:34:22.103Z,19.00
2023-02-17T12:36:51.360Z,19.70
2023-02-17T12:39:54.311Z,18.60
2023-02-17T12:42:32.188Z,18.70
2023-02-17T12:45:06.001Z,18.60
2023-02-17T12:48:03.917Z,19.70
2023-02-17T12:51:07.871Z,17.60
2023-02-17T12:53:57.499Z,18.40
2023-02-17T12:56:25.521Z,18.20
2023-02-17T12:58:56.574Z,20.00
2023-02-17T13:01:29.620Z,18.30
2023-02-17T13:04:00.026Z,19.40
2023-02-17T13:06:32.662Z,18.50
2023-02-17T13:09:33.023Z,18.90
2023-02-17T13:12:31.710Z,19.10
2023-02-17T13:15:03.782Z,19.60
2023-02-17T13:17:40.733Z,19.20
2023-02-17T13:20:12.202Z,19.70
2023-02-17T13:22:42.444Z,19.30
2023-02-17T13:25:13.721Z,19.00
2023-02-17T13:27:41.757Z,19.00
2023-02-17T13:30:22.176Z,19.60
2023-02-17T13:33:26.505Z,17.70
2023-02-17T13:35:54.671Z,19.40
2023-02-17T13:38:31.462Z,20.40
2023-02-17T13:41:01.974Z,18.90
2023-02-17T13:43:31.667Z,19.00
2023-02-17T13:46:03.726Z,18.90
2023-02-17T13:48:34.994Z,19.20
2023-02-17T13:51:09.865Z,18.80
2023-02-17T13:53:40.317Z,19.80
2023-02-17T13:56:12.554Z,20.70
2023-02-17T13:58:42.189Z,18.50
2023-02-17T14:01:16.926Z,18.90
2023-02-17T14:03:55.167Z,18.00
2023-02-17T14:06:36.575Z,18.40
2023-02-17T14:09:25.350Z,18.10
2023-02-17T14:11:55.356Z,18.60
2023-02-17T14:14:28.528Z,19.10
2023-02-17T14:17:01.337Z,18.70
2023-02-17T14:19:40.936Z,18.40
2023-02-17T14:22:24.863Z,18.60
2023-02-17T14:25:06.384Z,17.70
2023-02-17T14:28:04.071Z,18.00
2023-02-17T14:30:39.818Z,18.80
2023-02-17T14:33:28.257Z,19.50
2023-02-17T14:35:59.415Z,19.60
2023-02-17T14:38:37.732Z,18.20
2023-02-17T14:41:07.640Z,17.90
2023-02-17T14:43:36.441Z,17.30
2023-02-17T14:46:05.093Z,18.10
2023-02-17T14:48:33.203Z,18.70
2023-02-17T14:51:01.172Z,19.10
2023-02-17T14:53:36.602Z,17.80
2023-02-17T14:56:36.740Z,17.70
2023-02-17T14:59:05.184Z,17.80
2023-02-17T15:01:33.207Z,17.10
2023-02-17T15:04:02.875Z,17.20
2023-02-17T15:06:41.385Z,18.00
2023-02-17T15:09:13.164Z,17.20
2023-02-17T15:11:45.606Z,19.00
2023-02-17T15:14:16.257Z,18.60
2023-02-17T15:16:45.606Z,19.10
2023-02-17T15:19:18.012Z,17.70
2023-02-17T15:21:56.440Z,17.90
2023-02-17T15:24:30.475Z,17.50
2023-02-17T15:29:28.552Z,16.00
2023-02-17T15:31:59.637Z,17.60
2023-02-17T15:34:33.029Z,16.60
2023-02-17T15:37:02.586Z,17.60
2023-02-17T15:39:30.683Z,17.50
2023-02-17T15:42:04.650Z,17.70
2023-02-17T15:44:43.208Z,17.70
2023-02-17T15:47:16.038Z,17.30
2023-02-17T15:49:44.054Z,19.00
2023-02-17T15:52:13.582Z,18.10
2023-02-17T15:54:42.802Z,17.80
2023-02-17T15:57:24.663Z,18.40
2023-02-17T15:59:55.195Z,17.90
2023-02-17T16:02:25.789Z,17.50
2023-02-17T16:04:53.837Z,18.00
2023-02-17T16:07:21.969Z,17.90
2023-02-17T16:09:50.014Z,18.90
2023-02-17T16:12:26.856Z,19.00
2023-02-17T16:14:56.903Z,18.60
2023-02-17T16:17:26.093Z,17.70
2023-02-17T16:19:54.097Z,19.00
2023-02-17T16:22:22.246Z,20.00
2023-02-17T16:24:50.401Z,18.00
2023-02-17T16:27:18.639Z,18.50
2023-02-17T16:29:46.762Z,19.10
2023-02-17T16:32:14.833Z,18.70
2023-02-17T16:34:43.103Z,18.70
2023-02-17T16:37:17.461Z,20.20
2023-02-17T16:39:46.150Z,19.50
2023-02-17T16:42:15.557Z,19.60
2023-02-17T16:44:44.418Z,18.50
2023-02-17T16:47:20.736Z,18.80
2023-02-17T16:49:50.394Z,18.50
2023-02-17T16:52:25.791Z,18.30
2023-02-17T16:54:54.215Z,18.20
2023-02-17T16:57:22.676Z,18.50
2023-02-17T16:59:50.909Z,18.30
2023-02-17T17:02:21.322Z,18.10
2023-02-17T17:04:49.951Z,19.00
2023-02-17T17:07:18.274Z,17.50
2023-02-17T17:10:06.980Z,18.30
2023-02-17T17:12:35.195Z,18.40
2023-02-17T17:15:04.351Z,18.60
2023-02-17T17:17:39.011Z,17.40
2023-02-17T17:20:07.971Z,19.20
2023-02-17T17:22:36.064Z,18.60
2023-02-17T17:25:04.282Z,20.00
2023-02-17T17:27:32.417Z,19.80
2023-02-17T17:30:00.589Z,19.20
2023-02-17T17:32:28.811Z,20.20
2023-02-17T17:34:56.967Z,19.50
2023-02-17T17:37:25.137Z,20.30
2023-02-17T17:39:53.162Z,19.70
2023-02-17T17:42:21.140Z,19.00
2023-02-17T17:44:49.256Z,19.80
2023-02-17T17:47:29.381Z,19.10
2023-02-17T17:49:58.475Z,19.00
2023-02-17T17:52:26.573Z,20.60
2023-02-17T17:54:54.619Z,19.20
2023-02-17T17:57:22.742Z,19.40
2023-02-17T17:59:50.671Z,20.90
2023-02-17T18:02:21.658Z,19.40
2023-02-17T18:04:49.799Z,19.50
2023-02-17T18:07:26.963Z,20.20
2023-02-17T18:09:55.078Z,21.30
2023-02-17T18:12:24.691Z,21.50
2023-02-17T18:14:54.832Z,20.80
2023-02-17T18:17:23.924Z,21.10
2023-02-17T18:19:54.989Z,20.10
2023-02-17T18:22:23.130Z,20.30
2023-02-17T18:24:51.274Z,22.10
2023-02-17T18:27:19.339Z,21.90
2023-02-17T18:29:47.367Z,21.10
2023-02-17T18:32:15.478Z,21.50
2023-02-17T18:34:43.464Z,20.60
2023-02-17T18:37:11.556Z,22.90
2023-02-17T18:39:39.650Z,21.90
2023-02-17T18:42:07.655Z,22.50
2023-02-17T18:44:35.772Z,24.30
2023-02-17T18:47:03.859Z,21.90
2023-02-17T18:49:31.882Z,22.50
2023-02-17T18:52:00.002Z,23.10
2023-02-17T18:54:28.098Z,23.50
2023-02-17T18:56:56.191Z,24.80
2023-02-17T18:59:24.347Z,25.50
2023-02-17T19:01:52.494Z,25.40
2023-02-17T19:04:20.460Z,26.00
2023-02-17T19:06:48.742Z,24.90
2023-02-17T19:09:16.941Z,26.20
2023-02-17T19:11:44.946Z,24.30
2023-02-17T19:14:13.049Z,26.60
2023-02-17T19:16:41.066Z,24.70
2023-02-17T19:19:09.198Z,24.00
2023-02-17T19:21:37.339Z,23.90
2023-02-17T19:24:05.476Z,24.60
2023-02-17T19:26:34.312Z,25.30
2023-02-17T19:29:02.596Z,24.40
2023-02-17T19:31:31.127Z,25.80
2023-02-17T19:34:01.317Z,26.10
2023-02-17T19:36:29.420Z,25.20
2023-02-17T19:38:57.954Z,25.10
2023-02-17T19:41:26.193Z,24.80
2023-02-17T19:43:54.283Z,25.80
2023-02-17T19:46:24.534Z,24.90
2023-02-17T19:48:52.721Z,25.40
2023-02-17T19:51:21.033Z,25.50
2023-02-17T19:53:49.137Z,26.70
2023-02-17T19:56:20.877Z,26.10
2023-02-17T19:58:49.584Z,27.70
2023-02-17T20:01:21.461Z,28.00
2023-02-17T20:03:50.005Z,27.00
2023-02-17T20:06:21.596Z,28.40
2023-02-17T20:08:58.984Z,29.60
2023-02-17T20:11:28.415Z,29.80
2023-02-17T20:14:00.853Z,30.00
2023-02-17T20:16:29.921Z,28.20
2023-02-17T20:19:01.077Z,29.50
2023-02-17T20:21:31.233Z,28.20
2023-02-17T20:24:00.348Z,29.60
2023-02-17T20:26:32.525Z,29.10
2023-02-17T20:29:01.792Z,27.40
2023-02-17T20:31:30.107Z,29.00
2023-02-17T20:33:58.179Z,29.00
2023-02-17T20:36:26.306Z,29.00
2023-02-17T20:38:54.315Z,28.80
2023-02-17T20:41:23.127Z,28.40
2023-02-17T20:43:52.076Z,29.70
2023-02-17T20:46:25.102Z,28.40
2023-02-17T20:48:54.105Z,28.40
2023-02-17T20:51:22.690Z,28.80
2023-02-17T20:53:51.177Z,30.00
2023-02-17T20:56:22.458Z,29.30
2023-02-17T20:58:51.951Z,28.60
2023-02-17T21:01:20.354Z,28.60
2023-02-17T21:03:48.634Z,28.70
2023-02-17T21:06:23.130Z,28.80
2023-02-17T21:08:53.939Z,28.80
2023-02-17T21:11:22.563Z,27.80
2023-02-17T21:13:50.973Z,26.80
2023-02-17T21:16:22.762Z,27.30
2023-02-17T21:18:50.855Z,28.20
2023-02-17T21:21:19.097Z,26.20
2023-02-17T21:23:48.094Z,27.10
2023-02-17T21:26:17.147Z,27.90
2023-02-17T21:28:46.300Z,26.50
2023-02-17T21:31:15.121Z,27.80
2023-02-17T21:33:43.580Z,27.00
2023-02-17T21:36:14.514Z,28.30
2023-02-17T21:38:42.973Z,26.60
2023-02-17T21:41:17.386Z,27.30
2023-02-17T21:44:04.579Z,27.30
2023-02-17T21:46:33.600Z,26.00
2023-02-17T21:49:01.626Z,26.40
2023-02-17T21:51:30.876Z,24.80
2023-02-17T21:53:59.400Z,27.00
2023-02-17T21:56:27.453Z,26.90
2023-02-17T21:58:56.023Z,25.80
2023-02-17T22:01:26.382Z,28.10
2023-02-17T22:03:55.625Z,26.20
2023-02-17T22:06:37.170Z,28.10
2023-02-17T22:09:07.472Z,27.40
2023-02-17T22:11:39.603Z,27.90
2023-02-17T22:14:12.358Z,28.40
2023-02-17T22:16:40.631Z,27.80
2023-02-17T22:19:16.165Z,27.70
2023-02-17T22:24:13.337Z,27.40
2023-02-17T22:26:42.189Z,26.60
2023-02-17T22:29:10.278Z,27.70
2023-02-17T22:31:38.477Z,27.40
2023-02-17T22:34:09.871Z,27.70
2023-02-17T22:36:38.593Z,28.20
2023-02-17T22:39:08.282Z,27.80
2023-02-17T22:41:38.766Z,28.60
2023-02-17T22:44:07.546Z,28.00
2023-02-17T22:46:35.619Z,28.90
2023-02-17T22:49:03.603Z,29.10
2023-02-17T22:51:38.524Z,30.10
2023-02-17T22:54:07.952Z,29.60
2023-02-17T22:56:36.604Z,30.20
2023-02-17T22:59:05.714Z,31.60
2023-02-17T23:01:35.537Z,34.40
2023-02-17T23:04:04.593Z,33.80
2023-02-17T23:06:35.305Z,32.90
2023-02-17T23:09:05.211Z,33.30
2023-02-17T23:11:50.193Z,33.00
2023-02-17T23:14:20.481Z,35.00
2023-02-17T23:16:49.266Z,36.30
2023-02-17T23:19:19.754Z,35.20
2023-02-17T23:21:50.814Z,36.00
2023-02-17T23:24:20.455Z,36.10
2023-02-17T23:26:49.129Z,37.30
2023-02-17T23:29:18.390Z,36.30
2023-02-17T23:31:47.074Z,36.40
2023-02-17T23:34:16.335Z,36.10
2023-02-17T23:36:46.370Z,38.50
2023-02-17T23:39:15.720Z,35.60
2023-02-17T23:41:44.319Z,34.90
2023-02-17T23:44:14.163Z,36.40
2023-02-17T23:46:43.680Z,36.70
2023-02-17T23:49:16.876Z,37.30
2023-02-17T23:51:46.953Z,35.90
2023-02-17T23:54:15.533Z,37.50
2023-02-17T23:56:43.843Z,37.20
2023-02-17T23:59:12.002Z,39.20
