createdAt,value
2018-05-03T00:02:04.942Z,10.10
2018-05-03T00:04:32.393Z,9.80
2018-05-03T00:07:00.138Z,9.80
2018-05-03T00:09:27.675Z,9.70
2018-05-03T00:11:55.178Z,9.50
2018-05-03T00:14:22.722Z,9.30
2018-05-03T00:16:50.246Z,9.20
2018-05-03T00:19:17.741Z,9.20
2018-05-03T00:21:45.277Z,9.20
2018-05-03T00:24:12.802Z,9.50
2018-05-03T00:26:40.301Z,9.40
2018-05-03T00:29:07.830Z,9.20
2018-05-03T00:31:35.603Z,9.00
2018-05-03T00:34:03.135Z,9.20
2018-05-03T00:36:30.638Z,9.40
2018-05-03T00:38:58.173Z,9.50
2018-05-03T00:41:25.674Z,9.60
2018-05-03T00:43:53.206Z,9.30
2018-05-03T00:46:20.765Z,9.40
2018-05-03T00:48:48.262Z,9.30
2018-05-03T00:51:15.814Z,9.00
2018-05-03T00:53:43.318Z,9.00
2018-05-03T00:56:10.850Z,9.10
2018-05-03T00:58:38.377Z,9.70
2018-05-03T01:01:06.649Z,9.80
2018-05-03T01:03:34.950Z,9.90
2018-05-03T01:06:02.555Z,9.90
2018-05-03T01:08:29.991Z,9.80
2018-05-03T01:10:57.628Z,9.60
2018-05-03T01:13:25.137Z,9.30
2018-05-03T01:15:52.666Z,9.30
2018-05-03T01:18:20.166Z,9.30
2018-05-03T01:20:48.462Z,9.40
2018-05-03T01:23:15.958Z,9.40
2018-05-03T01:25:43.490Z,9.70
2018-05-03T01:28:10.985Z,9.60
2018-05-03T01:30:38.530Z,9.50
2018-05-03T01:33:06.813Z,9.20
2018-05-03T01:35:47.770Z,9.20
2018-05-03T01:38:15.265Z,9.20
2018-05-03T01:40:43.682Z,9.20
2018-05-03T01:43:11.411Z,9.20
2018-05-03T01:45:38.930Z,9.10
2018-05-03T01:48:06.426Z,8.90
2018-05-03T01:50:34.889Z,8.80
2018-05-03T01:53:03.149Z,9.00
2018-05-03T01:55:31.470Z,8.90
2018-05-03T01:57:58.970Z,8.90
2018-05-03T02:00:26.466Z,8.90
2018-05-03T02:02:53.990Z,9.40
2018-05-03T02:05:22.282Z,9.50
2018-05-03T02:07:50.075Z,9.50
2018-05-03T02:10:17.590Z,9.60
2018-05-03T02:12:45.117Z,9.60
2018-05-03T02:15:12.638Z,9.50
2018-05-03T02:17:40.139Z,9.50
2018-05-03T02:20:07.657Z,9.50
2018-05-03T02:22:35.418Z,9.40
2018-05-03T02:25:02.933Z,9.40
2018-05-03T02:27:31.196Z,9.40
2018-05-03T02:29:59.482Z,9.10
2018-05-03T02:32:27.754Z,9.10
2018-05-03T02:34:56.042Z,9.10
2018-05-03T02:37:23.562Z,9.10
2018-05-03T02:39:51.079Z,9.10
2018-05-03T02:42:18.574Z,9.20
2018-05-03T02:44:46.880Z,8.90
2018-05-03T02:47:14.379Z,8.90
2018-05-03T02:49:41.903Z,9.00
2018-05-03T02:52:09.399Z,9.20
2018-05-03T02:54:36.922Z,9.10
2018-05-03T02:57:16.290Z,9.20
2018-05-03T02:59:55.694Z,9.20
2018-05-03T03:02:28.875Z,9.40
2018-05-03T03:05:14.806Z,9.50
2018-05-03T03:11:25.926Z,9.50
2018-05-03T03:14:41.569Z,9.80
2018-05-03T03:17:26.770Z,9.80
2018-05-03T03:20:12.751Z,9.80
2018-05-03T03:26:26.662Z,9.60
2018-05-03T03:29:11.694Z,9.60
2018-05-03T03:34:44.841Z,9.80
2018-05-03T03:37:24.097Z,9.60
2018-05-03T03:40:09.273Z,9.60
2018-05-03T03:45:44.417Z,9.50
2018-05-03T03:48:11.941Z,9.40
2018-05-03T03:50:39.707Z,9.30
2018-05-03T03:53:07.294Z,9.40
2018-05-03T03:55:34.759Z,9.80
2018-05-03T03:58:02.338Z,9.80
2018-05-03T04:00:29.790Z,9.60
2018-05-03T04:02:58.050Z,9.60
2018-05-03T04:05:26.338Z,9.50
2018-05-03T04:07:54.601Z,9.50
2018-05-03T04:10:22.886Z,9.50
2018-05-03T04:12:51.155Z,9.60
2018-05-03T04:15:19.454Z,9.70
2018-05-03T04:17:59.214Z,9.70
2018-05-03T04:20:40.415Z,9.60
2018-05-03T04:23:16.679Z,9.70
2018-05-03T04:25:56.046Z,10.00
2018-05-03T04:28:24.314Z,10.00
2018-05-03T04:30:52.611Z,9.80
2018-05-03T04:33:20.111Z,9.70
2018-05-03T04:35:47.642Z,9.60
2018-05-03T04:38:15.138Z,9.70
2018-05-03T04:40:42.665Z,10.00
2018-05-03T04:43:10.193Z,10.20
2018-05-03T04:45:37.781Z,10.20
2018-05-03T04:48:05.530Z,10.20
2018-05-03T04:50:33.056Z,10.10
2018-05-03T04:53:00.846Z,10.10
2018-05-03T04:55:28.379Z,10.00
2018-05-03T04:57:55.887Z,10.20
2018-05-03T05:00:23.409Z,10.20
2018-05-03T05:02:50.906Z,10.20
2018-05-03T05:05:18.430Z,10.20
2018-05-03T05:07:45.932Z,10.40
2018-05-03T05:10:14.235Z,10.60
2018-05-03T05:12:41.745Z,10.60
2018-05-03T05:15:09.272Z,10.50
2018-05-03T05:17:36.774Z,10.50
2018-05-03T05:20:05.062Z,10.50
2018-05-03T05:22:32.561Z,10.50
2018-05-03T05:25:00.102Z,10.50
2018-05-03T05:27:27.603Z,10.60
2018-05-03T05:29:55.131Z,10.60
2018-05-03T05:32:22.633Z,10.80
2018-05-03T05:34:50.926Z,11.10
2018-05-03T05:37:18.429Z,11.10
2018-05-03T05:39:45.977Z,11.10
2018-05-03T05:42:13.478Z,11.20
2018-05-03T05:44:41.770Z,11.10
2018-05-03T05:47:09.275Z,11.00
2018-05-03T05:49:37.110Z,11.20
2018-05-03T05:52:04.609Z,11.30
2018-05-03T05:54:32.902Z,11.40
2018-05-03T05:57:01.418Z,11.40
2018-05-03T05:59:28.980Z,11.40
2018-05-03T06:01:56.487Z,11.50
2018-05-03T06:04:24.782Z,11.00
2018-05-03T06:06:52.313Z,11.00
2018-05-03T06:09:20.670Z,11.00
2018-05-03T06:11:48.180Z,11.00
2018-05-03T06:14:15.702Z,11.10
2018-05-03T06:16:43.454Z,11.30
2018-05-03T06:19:11.875Z,11.90
2018-05-03T06:21:39.649Z,11.80
2018-05-03T06:24:07.157Z,11.90
2018-05-03T06:26:35.454Z,11.90
2018-05-03T06:29:03.241Z,11.90
2018-05-03T06:31:30.766Z,12.20
2018-05-03T06:33:58.272Z,12.20
2018-05-03T06:36:25.793Z,12.20
2018-05-03T06:38:53.363Z,12.40
2018-05-03T06:41:21.619Z,12.10
2018-05-03T06:43:49.118Z,12.10
2018-05-03T06:46:16.639Z,12.20
2018-05-03T06:48:44.141Z,12.20
2018-05-03T06:51:11.667Z,12.20
2018-05-03T06:53:39.172Z,12.20
2018-05-03T06:56:07.462Z,12.30
2018-05-03T06:58:35.001Z,12.30
2018-05-03T07:01:03.294Z,12.50
2018-05-03T07:03:30.812Z,12.50
2018-05-03T07:05:58.355Z,12.20
2018-05-03T07:08:25.862Z,12.40
2018-05-03T07:10:53.690Z,12.50
2018-05-03T07:13:21.174Z,12.70
2018-05-03T07:15:48.699Z,12.90
2018-05-03T07:18:16.211Z,13.00
2018-05-03T07:20:43.738Z,13.10
2018-05-03T07:23:11.258Z,13.40
2018-05-03T07:25:38.796Z,13.50
2018-05-03T07:28:06.307Z,13.60
2018-05-03T07:30:33.837Z,13.60
2018-05-03T07:33:02.125Z,13.50
2018-05-03T07:35:30.415Z,13.70
2018-05-03T07:37:57.938Z,13.60
2018-05-03T07:40:25.471Z,13.70
2018-05-03T07:42:53.215Z,13.80
2018-05-03T07:45:20.752Z,14.00
2018-05-03T07:47:48.265Z,13.90
2018-05-03T07:50:15.805Z,14.10
2018-05-03T07:52:43.589Z,14.30
2018-05-03T07:55:11.903Z,13.90
2018-05-03T07:57:39.414Z,13.90
2018-05-03T08:00:06.942Z,14.20
2018-05-03T08:02:34.456Z,14.40
2018-05-03T08:05:01.981Z,14.50
2018-05-03T08:07:29.500Z,14.70
2018-05-03T08:09:57.039Z,14.80
2018-05-03T08:12:24.550Z,15.00
2018-05-03T08:14:52.092Z,14.90
2018-05-03T08:17:19.607Z,15.00
2018-05-03T08:19:47.134Z,15.10
2018-05-03T08:22:15.485Z,15.30
2018-05-03T08:24:42.959Z,15.20
2018-05-03T08:27:11.226Z,15.30
2018-05-03T08:29:39.506Z,15.40
2018-05-03T08:32:07.801Z,15.40
2018-05-03T08:34:35.313Z,15.40
2018-05-03T08:37:02.843Z,15.60
2018-05-03T08:39:30.349Z,15.60
2018-05-03T08:41:58.645Z,15.50
2018-05-03T08:44:26.156Z,15.50
2018-05-03T08:46:53.683Z,15.70
2018-05-03T08:49:21.186Z,15.70
2018-05-03T08:51:49.493Z,16.10
2018-05-03T08:54:17.002Z,16.10
2018-05-03T08:56:44.527Z,16.30
2018-05-03T08:59:12.033Z,16.30
2018-05-03T09:01:40.340Z,16.10
2018-05-03T09:04:07.852Z,16.10
2018-05-03T09:06:35.429Z,16.10
2018-05-03T09:09:03.942Z,16.30
2018-05-03T09:11:31.529Z,16.30
2018-05-03T09:13:59.051Z,16.40
2018-05-03T09:16:26.583Z,16.30
2018-05-03T09:18:54.378Z,16.60
2018-05-03T09:21:21.939Z,16.60
2018-05-03T09:23:49.459Z,16.90
2018-05-03T09:26:17.033Z,16.80
2018-05-03T09:28:44.557Z,16.60
2018-05-03T09:31:12.830Z,16.60
2018-05-03T09:33:41.138Z,16.40
2018-05-03T09:36:08.660Z,16.40
2018-05-03T09:38:36.214Z,16.30
2018-05-03T09:41:04.496Z,16.50
2018-05-03T09:43:32.033Z,16.50
2018-05-03T09:45:59.543Z,16.40
2018-05-03T09:48:27.075Z,16.60
2018-05-03T09:50:54.587Z,16.70
2018-05-03T09:53:22.118Z,16.80
2018-05-03T09:55:49.626Z,16.60
2018-05-03T09:58:17.925Z,16.80
2018-05-03T10:00:45.437Z,16.80
2018-05-03T10:03:12.970Z,16.90
2018-05-03T10:05:40.718Z,17.10
2018-05-03T10:08:08.266Z,17.00
2018-05-03T10:10:35.782Z,17.20
2018-05-03T10:13:04.058Z,17.10
2018-05-03T10:15:32.358Z,17.40
2018-05-03T10:17:59.870Z,17.30
2018-05-03T10:20:27.442Z,17.50
2018-05-03T10:22:55.714Z,17.70
2018-05-03T10:25:24.012Z,17.70
2018-05-03T10:27:51.798Z,17.60
2018-05-03T10:30:19.366Z,17.70
2018-05-03T10:32:46.876Z,17.90
2018-05-03T10:35:14.405Z,18.00
2018-05-03T10:37:41.919Z,18.00
2018-05-03T10:40:09.450Z,18.00
2018-05-03T10:42:36.954Z,18.10
2018-05-03T10:45:04.486Z,17.70
2018-05-03T10:47:31.999Z,17.70
2018-05-03T10:50:00.298Z,18.10
2018-05-03T10:52:27.833Z,18.10
2018-05-03T10:54:56.129Z,18.70
2018-05-03T10:57:23.696Z,18.70
2018-05-03T10:59:51.931Z,19.00
2018-05-03T11:02:20.229Z,19.20
2018-05-03T11:04:47.738Z,19.20
2018-05-03T11:07:15.266Z,19.20
2018-05-03T11:09:42.786Z,19.10
2018-05-03T11:12:10.314Z,19.50
2018-05-03T11:14:38.137Z,19.90
2018-05-03T11:17:05.662Z,19.80
2018-05-03T11:19:33.162Z,20.10
2018-05-03T11:22:00.705Z,20.20
2018-05-03T11:24:28.206Z,20.50
2018-05-03T11:26:56.506Z,20.10
2018-05-03T11:29:24.032Z,20.10
2018-05-03T11:31:51.570Z,20.30
2018-05-03T11:34:19.078Z,20.20
2018-05-03T11:36:46.702Z,20.30
2018-05-03T11:39:14.894Z,20.50
2018-05-03T11:41:43.212Z,20.60
2018-05-03T11:44:10.742Z,20.50
2018-05-03T11:46:38.287Z,20.50
2018-05-03T11:49:05.829Z,20.70
2018-05-03T11:51:33.350Z,20.70
2018-05-03T11:54:00.879Z,20.10
2018-05-03T11:56:28.386Z,20.70
2018-05-03T11:58:55.913Z,20.90
2018-05-03T12:01:23.423Z,20.80
2018-05-03T12:03:50.957Z,21.10
2018-05-03T12:06:18.473Z,20.90
2018-05-03T12:08:45.994Z,20.80
2018-05-03T12:11:13.505Z,20.50
2018-05-03T12:13:41.030Z,20.60
2018-05-03T12:16:08.558Z,20.20
2018-05-03T12:18:36.083Z,20.10
2018-05-03T12:21:04.625Z,19.50
2018-05-03T12:23:32.145Z,19.40
2018-05-03T12:26:00.413Z,19.50
2018-05-03T12:28:28.697Z,19.80
2018-05-03T12:30:56.199Z,19.80
2018-05-03T12:33:24.507Z,20.90
2018-05-03T12:35:52.780Z,20.70
2018-05-03T12:38:21.057Z,20.70
2018-05-03T12:40:49.354Z,21.00
2018-05-03T12:43:16.853Z,21.00
2018-05-03T12:45:44.707Z,20.80
2018-05-03T12:48:13.027Z,20.30
2018-05-03T12:50:41.330Z,20.50
2018-05-03T12:53:08.825Z,20.50
2018-05-03T12:55:36.347Z,20.50
2018-05-03T12:58:03.849Z,20.50
2018-05-03T13:00:31.385Z,20.50
2018-05-03T13:02:58.911Z,20.20
2018-05-03T13:05:26.441Z,20.20
2018-05-03T13:07:54.710Z,20.10
2018-05-03T13:10:23.035Z,20.20
2018-05-03T13:12:50.561Z,20.20
2018-05-03T13:15:18.109Z,20.30
2018-05-03T13:17:45.614Z,20.40
2018-05-03T13:20:13.238Z,20.50
2018-05-03T13:22:41.475Z,20.50
2018-05-03T13:25:09.001Z,20.40
2018-05-03T13:27:36.509Z,20.10
2018-05-03T13:30:04.461Z,20.10
2018-05-03T13:32:32.856Z,20.60
2018-05-03T13:35:00.533Z,20.50
2018-05-03T13:37:28.501Z,20.70
2018-05-03T13:39:56.097Z,20.80
2018-05-03T13:42:23.885Z,20.80
2018-05-03T13:44:52.267Z,20.70
2018-05-03T13:47:19.909Z,20.70
2018-05-03T13:52:21.553Z,21.10
2018-05-03T13:54:49.142Z,21.30
2018-05-03T13:57:17.817Z,20.70
2018-05-03T13:59:46.128Z,20.50
2018-05-03T14:02:13.666Z,20.50
2018-05-03T14:04:41.179Z,20.60
2018-05-03T14:07:08.751Z,20.80
2018-05-03T14:09:36.252Z,20.90
2018-05-03T14:12:03.785Z,21.20
2018-05-03T14:14:32.091Z,21.40
2018-05-03T14:16:59.619Z,21.30
2018-05-03T14:19:27.938Z,21.20
2018-05-03T14:21:55.463Z,21.10
2018-05-03T14:24:22.969Z,21.10
2018-05-03T14:26:50.497Z,21.00
2018-05-03T14:29:18.257Z,21.10
2018-05-03T14:31:45.754Z,21.00
2018-05-03T14:34:13.284Z,21.20
2018-05-03T14:36:40.786Z,21.40
2018-05-03T14:39:09.082Z,21.90
2018-05-03T14:41:36.590Z,21.80
2018-05-03T14:44:04.124Z,21.80
2018-05-03T14:46:31.677Z,21.30
2018-05-03T14:48:59.431Z,21.40
2018-05-03T14:51:26.930Z,21.30
2018-05-03T14:53:55.229Z,21.00
2018-05-03T14:56:22.731Z,20.90
2018-05-03T14:58:50.285Z,20.90
2018-05-03T15:01:17.794Z,21.00
2018-05-03T15:03:45.337Z,21.00
2018-05-03T15:06:13.615Z,21.00
2018-05-03T15:08:41.902Z,21.10
2018-05-03T15:11:09.413Z,21.10
2018-05-03T15:13:36.937Z,21.20
2018-05-03T15:16:04.520Z,21.20
2018-05-03T15:18:32.022Z,21.30
2018-05-03T15:20:59.570Z,21.40
2018-05-03T15:23:27.841Z,22.00
2018-05-03T15:25:56.134Z,21.70
2018-05-03T15:28:23.634Z,21.60
2018-05-03T15:30:51.168Z,21.50
2018-05-03T15:33:18.666Z,21.90
2018-05-03T15:35:46.207Z,22.00
2018-05-03T15:38:13.710Z,22.20
2018-05-03T15:40:41.294Z,22.20
2018-05-03T15:43:08.794Z,22.40
2018-05-03T15:45:36.345Z,22.80
2018-05-03T15:48:03.850Z,22.80
2018-05-03T15:50:31.383Z,22.60
2018-05-03T15:52:59.650Z,23.10
2018-05-03T15:55:27.958Z,22.90
2018-05-03T15:57:55.470Z,22.90
2018-05-03T16:00:23.781Z,22.40
2018-05-03T16:02:51.298Z,22.40
2018-05-03T16:05:18.886Z,21.70
2018-05-03T16:07:46.383Z,21.30
2018-05-03T16:10:13.911Z,20.70
2018-05-03T16:12:41.411Z,20.40
2018-05-03T16:15:08.941Z,20.20
2018-05-03T16:17:36.445Z,20.00
2018-05-03T16:20:04.734Z,19.90
2018-05-03T16:22:32.264Z,19.90
2018-05-03T16:24:59.791Z,19.90
2018-05-03T16:27:27.314Z,19.80
2018-05-03T16:29:54.813Z,19.70
2018-05-03T16:32:22.341Z,19.70
2018-05-03T16:34:49.838Z,19.30
2018-05-03T16:37:17.375Z,19.40
2018-05-03T16:39:44.907Z,19.30
2018-05-03T16:42:12.438Z,19.20
2018-05-03T16:44:39.933Z,19.10
2018-05-03T16:47:07.453Z,19.10
2018-05-03T16:49:34.967Z,19.10
2018-05-03T16:52:03.010Z,19.00
2018-05-03T16:54:30.510Z,19.10
2018-05-03T16:56:58.814Z,18.90
2018-05-03T16:59:26.414Z,18.90
2018-05-03T17:01:54.633Z,19.00
2018-05-03T17:04:22.138Z,19.00
2018-05-03T17:06:49.670Z,18.80
2018-05-03T17:09:17.198Z,18.80
2018-05-03T17:11:44.825Z,18.60
2018-05-03T17:14:12.406Z,18.60
2018-05-03T17:16:39.873Z,18.60
2018-05-03T17:19:07.376Z,18.30
2018-05-03T17:21:34.879Z,18.10
2018-05-03T17:24:02.418Z,18.10
2018-05-03T17:26:30.685Z,18.00
2018-05-03T17:28:58.970Z,17.70
2018-05-03T17:31:27.245Z,17.70
2018-05-03T17:33:55.534Z,17.70
2018-05-03T17:38:57.094Z,17.70
2018-05-03T17:41:24.673Z,17.60
2018-05-03T17:43:52.442Z,17.40
2018-05-03T17:46:19.951Z,17.20
2018-05-03T17:48:48.250Z,17.30
2018-05-03T17:51:15.831Z,17.30
2018-05-03T17:53:43.294Z,17.20
2018-05-03T17:56:10.882Z,17.10
2018-05-03T17:58:38.407Z,17.10
2018-05-03T18:01:05.910Z,17.00
2018-05-03T18:03:34.222Z,16.90
2018-05-03T18:06:01.738Z,16.90
2018-05-03T18:08:29.274Z,16.90
2018-05-03T18:10:56.798Z,16.90
2018-05-03T18:13:24.306Z,16.90
2018-05-03T18:15:52.618Z,16.50
2018-05-03T18:18:20.119Z,16.50
2018-05-03T18:20:47.941Z,16.60
2018-05-03T18:23:15.437Z,16.50
2018-05-03T18:25:42.982Z,16.50
2018-05-03T18:28:10.491Z,16.40
2018-05-03T18:30:38.027Z,16.40
2018-05-03T18:33:06.546Z,16.10
2018-05-03T18:35:34.070Z,16.10
2018-05-03T18:38:01.671Z,15.90
2018-05-03T18:40:29.148Z,15.90
2018-05-03T18:42:56.654Z,15.90
2018-05-03T18:45:24.178Z,15.70
2018-05-03T18:47:51.775Z,15.50
2018-05-03T18:50:19.311Z,15.60
2018-05-03T18:52:46.854Z,15.70
2018-05-03T18:55:15.123Z,15.40
2018-05-03T18:57:43.445Z,15.40
2018-05-03T19:00:10.945Z,15.40
2018-05-03T19:02:38.518Z,15.40
2018-05-03T19:05:06.786Z,15.30
2018-05-03T19:07:35.077Z,15.10
2018-05-03T19:10:02.586Z,15.10
2018-05-03T19:12:30.423Z,15.00
2018-05-03T19:14:57.921Z,15.10
2018-05-03T19:17:25.445Z,14.80
2018-05-03T19:19:52.941Z,15.00
2018-05-03T19:22:21.233Z,14.80
2018-05-03T19:24:48.729Z,14.90
2018-05-03T19:27:16.250Z,14.60
2018-05-03T19:29:43.751Z,14.70
2018-05-03T19:32:11.274Z,14.70
2018-05-03T19:34:38.769Z,14.60
2018-05-03T19:37:06.265Z,14.50
2018-05-03T19:39:33.794Z,14.30
2018-05-03T19:42:01.303Z,14.40
2018-05-03T19:44:28.825Z,14.30
2018-05-03T19:46:57.094Z,14.20
2018-05-03T19:49:25.395Z,14.20
2018-05-03T19:51:53.175Z,14.20
2018-05-03T19:54:20.715Z,14.10
2018-05-03T19:56:48.222Z,14.00
2018-05-03T19:59:15.750Z,14.00
2018-05-03T20:01:43.250Z,14.00
2018-05-03T20:04:11.911Z,13.80
2018-05-03T20:06:39.880Z,13.80
2018-05-03T20:09:08.035Z,13.80
2018-05-03T20:11:37.059Z,13.70
2018-05-03T20:14:05.547Z,13.70
2018-05-03T20:16:33.942Z,13.70
2018-05-03T20:19:01.764Z,13.70
2018-05-03T20:21:29.828Z,13.50
2018-05-03T20:23:58.460Z,13.50
2018-05-03T20:26:26.222Z,13.50
2018-05-03T20:28:53.845Z,13.50
2018-05-03T20:31:21.813Z,13.50
2018-05-03T20:33:49.646Z,13.50
2018-05-03T20:36:17.467Z,13.50
2018-05-03T20:38:45.134Z,13.40
2018-05-03T20:41:13.706Z,13.30
2018-05-03T20:43:41.246Z,13.30
2018-05-03T20:46:09.876Z,13.30
2018-05-03T20:48:37.253Z,13.30
2018-05-03T20:51:04.801Z,13.30
2018-05-03T20:53:32.302Z,13.40
2018-05-03T20:55:59.830Z,13.30
2018-05-03T20:58:27.334Z,13.20
2018-05-03T21:00:54.870Z,13.10
2018-05-03T21:03:22.382Z,13.10
2018-05-03T21:05:49.909Z,13.10
2018-05-03T21:08:17.417Z,13.20
2018-05-03T21:10:45.686Z,13.00
2018-05-03T21:13:13.210Z,13.00
2018-05-03T21:15:40.719Z,13.20
2018-05-03T21:18:08.243Z,13.10
2018-05-03T21:20:36.531Z,13.20
2018-05-03T21:23:05.162Z,13.20
2018-05-03T21:25:32.668Z,13.10
2018-05-03T21:28:00.969Z,13.10
2018-05-03T21:30:28.465Z,13.10
2018-05-03T21:32:56.021Z,13.10
2018-05-03T21:35:23.522Z,13.00
2018-05-03T21:37:51.809Z,12.60
2018-05-03T21:40:19.315Z,12.60
2018-05-03T21:42:46.841Z,12.40
2018-05-03T21:45:14.354Z,12.40
2018-05-03T21:47:42.645Z,12.10
2018-05-03T21:50:10.153Z,12.10
2018-05-03T21:52:37.726Z,12.00
2018-05-03T21:55:05.246Z,12.20
2018-05-03T21:57:32.749Z,12.20
2018-05-03T22:00:01.038Z,12.00
2018-05-03T22:02:29.314Z,12.00
2018-05-03T22:04:56.838Z,12.00
2018-05-03T22:07:24.669Z,11.80
2018-05-03T22:09:52.190Z,11.80
2018-05-03T22:12:19.694Z,11.70
2018-05-03T22:14:47.327Z,11.60
2018-05-03T22:17:14.826Z,11.60
2018-05-03T22:19:42.352Z,11.60
2018-05-03T22:22:09.854Z,11.40
2018-05-03T22:24:38.160Z,11.30
2018-05-03T22:27:05.659Z,11.30
2018-05-03T22:29:33.187Z,11.40
2018-05-03T22:32:00.686Z,11.50
2018-05-03T22:34:28.293Z,11.40
2018-05-03T22:36:55.794Z,11.60
2018-05-03T22:39:23.314Z,11.70
2018-05-03T22:41:50.814Z,11.40
2018-05-03T22:44:18.341Z,11.40
2018-05-03T22:46:45.854Z,11.20
2018-05-03T22:49:13.363Z,11.20
2018-05-03T22:51:40.985Z,11.10
2018-05-03T22:54:08.481Z,11.20
2018-05-03T22:56:36.802Z,11.10
2018-05-03T22:59:04.311Z,11.10
2018-05-03T23:01:31.837Z,11.10
2018-05-03T23:03:59.596Z,11.10
2018-05-03T23:06:27.361Z,11.10
2018-05-03T23:08:54.862Z,11.10
2018-05-03T23:11:23.158Z,11.00
2018-05-03T23:13:50.661Z,11.00
2018-05-03T23:16:18.191Z,10.90
2018-05-03T23:18:45.693Z,11.00
2018-05-03T23:21:13.215Z,10.90
2018-05-03T23:23:40.970Z,11.00
2018-05-03T23:26:08.518Z,11.10
2018-05-03T23:28:36.017Z,11.00
2018-05-03T23:31:03.846Z,11.10
2018-05-03T23:33:31.361Z,10.90
2018-05-03T23:35:59.658Z,11.00
2018-05-03T23:38:27.162Z,11.00
2018-05-03T23:40:54.669Z,11.00
2018-05-03T23:43:22.194Z,10.80
2018-05-03T23:45:50.465Z,10.90
2018-05-03T23:48:18.756Z,10.70
2018-05-03T23:50:46.263Z,10.70
2018-05-03T23:53:13.787Z,10.70
2018-05-03T23:55:41.290Z,10.80
2018-05-03T23:58:08.814Z,10.50
