createdAt,value
2016-08-06T04:56:14.865Z,14.3
2016-08-06T04:56:26.116Z,14.3
2016-08-06T04:56:34.872Z,14.3
2016-08-06T04:56:44.878Z,14.3
2016-08-06T04:56:54.922Z,14.3
2016-08-06T04:57:04.923Z,14.3
2016-08-06T04:57:14.904Z,14.4
2016-08-06T04:57:25.742Z,14.3
2016-08-06T04:57:34.917Z,14.4
2016-08-06T04:57:44.911Z,14.3
2016-08-06T04:57:54.924Z,14.4
2016-08-06T04:58:05.123Z,14.4
2016-08-06T04:58:15.733Z,14.5
2016-08-06T04:58:24.938Z,14.4
2016-08-06T04:58:35.698Z,14.4
2016-08-06T04:58:45.014Z,14.4
2016-08-06T04:58:54.962Z,14.4
2016-08-06T04:59:05.033Z,14.4
2016-08-06T04:59:15.727Z,14.3
2016-08-06T04:59:24.980Z,14.4
2016-08-06T04:59:34.984Z,14.4
2016-08-06T04:59:45.021Z,14.4
2016-08-06T04:59:55.060Z,14.4
2016-08-06T05:00:05.113Z,14.5
2016-08-06T05:00:15.070Z,14.4
2016-08-06T05:00:25.058Z,14.4
2016-08-06T05:00:35.016Z,14.4
2016-08-06T05:00:45.842Z,14.4
2016-08-06T05:00:55.027Z,14.4
2016-08-06T05:01:05.040Z,14.4
2016-08-06T05:01:25.051Z,14.4
2016-08-06T05:01:35.053Z,14.4
2016-08-06T05:01:45.064Z,14.5
2016-08-06T05:01:55.071Z,14.4
2016-08-06T05:02:05.072Z,14.5
2016-08-06T05:02:15.141Z,14.5
2016-08-06T05:02:25.085Z,14.5
2016-08-06T05:02:35.090Z,14.5
2016-08-06T05:02:45.102Z,14.4
2016-08-06T05:02:55.109Z,14.4
2016-08-06T05:03:05.112Z,14.4
2016-08-06T05:03:15.116Z,14.5
2016-08-06T05:03:25.892Z,14.5
2016-08-06T05:03:35.127Z,14.5
2016-08-06T05:03:45.134Z,14.5
2016-08-06T05:03:55.156Z,14.5
2016-08-06T05:04:05.149Z,14.5
2016-08-06T05:04:15.173Z,14.5
2016-08-06T05:04:25.164Z,14.4
2016-08-06T05:04:35.171Z,14.3
2016-08-06T05:04:45.173Z,14.3
2016-08-06T05:04:55.206Z,14.4
2016-08-06T05:05:05.191Z,14.4
2016-08-06T05:05:15.197Z,14.3
2016-08-06T05:05:25.206Z,14.3
2016-08-06T05:05:35.964Z,14.3
2016-08-06T05:05:45.221Z,14.3
2016-08-06T05:05:55.215Z,14.3
2016-08-06T05:06:05.225Z,14.3
2016-08-06T05:06:15.230Z,14.3
2016-08-06T05:06:25.238Z,14.3
2016-08-06T05:06:35.249Z,14.3
2016-08-06T05:06:45.247Z,14.4
2016-08-06T05:06:55.255Z,14.4
2016-08-06T05:07:05.262Z,14.4
2016-08-06T05:07:16.023Z,14.4
2016-08-06T05:07:25.275Z,14.5
2016-08-06T05:07:35.286Z,14.4
2016-08-06T05:07:45.290Z,14.5
2016-08-06T05:07:55.301Z,14.4
2016-08-06T05:08:05.302Z,14.4
2016-08-06T05:08:15.312Z,14.4
2016-08-06T05:08:25.314Z,14.4
2016-08-06T05:08:35.320Z,14.5
2016-08-06T05:08:45.329Z,14.4
2016-08-06T05:08:55.337Z,14.4
2016-08-06T05:09:05.358Z,14.5
2016-08-06T05:09:16.098Z,14.5
2016-08-06T05:09:25.354Z,14.5
2016-08-06T05:09:36.114Z,14.6
2016-08-06T05:09:46.129Z,14.5
2016-08-06T05:09:55.396Z,14.6
2016-08-06T05:10:05.379Z,14.5
2016-08-06T05:10:16.139Z,14.5
2016-08-06T05:10:25.389Z,14.5
2016-08-06T05:10:36.148Z,14.6
2016-08-06T05:10:46.156Z,14.5
2016-08-06T05:10:56.163Z,14.6
2016-08-06T05:11:05.414Z,14.6
2016-08-06T05:11:15.421Z,14.6
2016-08-06T05:11:25.433Z,14.6
2016-08-06T05:11:35.436Z,14.6
2016-08-06T05:11:45.495Z,14.6
2016-08-06T05:11:55.476Z,14.6
2016-08-06T05:12:05.460Z,14.6
2016-08-06T05:12:16.214Z,14.6
2016-08-06T05:12:25.483Z,14.6
2016-08-06T05:12:35.472Z,14.7
2016-08-06T05:12:45.492Z,14.5
2016-08-06T05:12:55.487Z,14.6
2016-08-06T05:13:06.254Z,14.5
2016-08-06T05:13:15.500Z,14.6
2016-08-06T05:13:25.505Z,14.5
2016-08-06T05:13:35.519Z,14.6
2016-08-06T05:13:45.530Z,14.6
2016-08-06T05:13:55.525Z,14.6
2016-08-06T05:14:05.531Z,14.6
2016-08-06T05:14:15.536Z,14.7
2016-08-06T05:14:25.577Z,14.6
2016-08-06T05:14:35.552Z,14.7
2016-08-06T05:14:45.562Z,14.6
2016-08-06T05:14:56.317Z,14.7
2016-08-06T05:15:05.568Z,14.7
2016-08-06T05:15:15.575Z,14.7
2016-08-06T05:15:25.591Z,14.7
2016-08-06T05:15:35.592Z,14.7
2016-08-06T05:15:45.646Z,14.6
2016-08-06T05:15:55.617Z,14.7
2016-08-06T05:16:05.607Z,14.7
2016-08-06T05:16:25.639Z,14.8
2016-08-06T05:16:36.380Z,14.7
2016-08-06T05:16:45.653Z,14.8
2016-08-06T05:16:56.398Z,14.8
2016-08-06T05:17:05.651Z,14.8
2016-08-06T05:17:15.654Z,14.9
2016-08-06T05:17:26.418Z,14.9
2016-08-06T05:17:35.673Z,14.8
2016-08-06T05:17:45.675Z,14.8
2016-08-06T05:17:55.681Z,14.8
2016-08-06T05:18:06.438Z,14.7
2016-08-06T05:18:15.794Z,14.6
2016-08-06T05:18:25.700Z,14.8
2016-08-06T05:18:35.747Z,14.8
2016-08-06T05:18:45.709Z,14.7
2016-08-06T05:18:55.836Z,14.7
2016-08-06T05:19:05.726Z,14.7
2016-08-06T05:19:15.731Z,14.8
2016-08-06T05:19:25.738Z,14.8
2016-08-06T05:19:35.853Z,14.9
2016-08-06T05:19:45.755Z,14.7
2016-08-06T05:19:55.762Z,14.9
2016-08-06T05:20:05.769Z,14.7
2016-08-06T05:20:15.901Z,14.7
2016-08-06T05:20:25.779Z,14.7
2016-08-06T05:20:36.067Z,14.9
2016-08-06T05:20:46.551Z,14.8
2016-08-06T05:20:55.853Z,14.8
2016-08-06T05:21:05.801Z,14.8
2016-08-06T05:21:15.810Z,14.8
2016-08-06T05:21:25.816Z,14.8
2016-08-06T05:21:35.859Z,14.9
2016-08-06T05:21:45.847Z,14.9
2016-08-06T05:21:55.836Z,14.9
2016-08-06T05:22:05.845Z,14.9
2016-08-06T05:22:15.908Z,14.8
2016-08-06T05:22:25.872Z,14.9
2016-08-06T05:22:35.866Z,14.9
2016-08-06T05:22:46.623Z,14.9
2016-08-06T05:22:55.876Z,15
2016-08-06T05:23:05.918Z,14.9
2016-08-06T05:23:15.893Z,14.9
2016-08-06T05:23:25.896Z,15
2016-08-06T05:23:35.905Z,15
2016-08-06T05:23:45.912Z,15
2016-08-06T05:23:55.920Z,15
2016-08-06T05:24:06.676Z,15
2016-08-06T05:24:15.934Z,15
2016-08-06T05:24:25.936Z,15
2016-08-06T05:24:35.998Z,15
2016-08-06T05:24:45.950Z,15
2016-08-06T05:24:55.956Z,15
2016-08-06T05:25:05.964Z,14.9
2016-08-06T05:25:15.973Z,14.9
2016-08-06T05:25:25.986Z,14.8
2016-08-06T05:25:35.989Z,14.9
2016-08-06T05:25:46.005Z,14.9
2016-08-06T05:25:56.005Z,15
2016-08-06T05:26:06.002Z,15
2016-08-06T05:26:16.008Z,15
2016-08-06T05:26:26.019Z,15.1
2016-08-06T05:26:36.742Z,15.1
2016-08-06T05:26:46.030Z,15.1
2016-08-06T05:26:56.037Z,15
2016-08-06T05:27:06.077Z,15.1
2016-08-06T05:27:16.051Z,15.1
2016-08-06T05:27:26.054Z,15.1
2016-08-06T05:27:36.064Z,15.1
2016-08-06T05:27:46.069Z,15.1
2016-08-06T05:27:56.076Z,15.1
2016-08-06T05:28:06.098Z,15.1
2016-08-06T05:28:16.087Z,15.1
2016-08-06T05:28:26.103Z,15.1
2016-08-06T05:28:36.101Z,15.1
2016-08-06T05:28:46.861Z,15.2
2016-08-06T05:28:56.873Z,15.2
2016-08-06T05:29:06.124Z,15.2
2016-08-06T05:29:16.939Z,15.2
2016-08-06T05:29:26.135Z,15.2
2016-08-06T05:29:36.894Z,15.3
2016-08-06T05:29:46.149Z,15.3
2016-08-06T05:29:56.158Z,15.3
2016-08-06T05:30:06.166Z,15.3
2016-08-06T05:30:16.952Z,15.3
2016-08-06T05:30:26.173Z,15.4
2016-08-06T05:30:36.935Z,15.3
2016-08-06T05:30:46.943Z,15.3
2016-08-06T05:30:56.198Z,15.3
2016-08-06T05:31:06.204Z,15.2
2016-08-06T05:31:16.212Z,15.3
2016-08-06T05:31:36.223Z,15.2
2016-08-06T05:31:46.227Z,15.3
2016-08-06T05:31:56.238Z,15.3
2016-08-06T05:32:06.241Z,15.4
2016-08-06T05:32:16.253Z,15.3
2016-08-06T05:32:26.260Z,15.4
2016-08-06T05:32:36.322Z,15.3
2016-08-06T05:32:46.267Z,15.3
2016-08-06T05:32:56.276Z,15.4
2016-08-06T05:33:07.043Z,15.4
2016-08-06T05:33:16.292Z,15.5
2016-08-06T05:33:26.296Z,15.4
2016-08-06T05:33:36.314Z,15.4
2016-08-06T05:33:46.444Z,15.5
2016-08-06T05:33:56.314Z,15.5
2016-08-06T05:34:06.323Z,15.4
2016-08-06T05:34:16.328Z,15.5
2016-08-06T05:34:26.339Z,15.5
2016-08-06T05:34:36.340Z,15.5
2016-08-06T05:34:46.348Z,15.4
2016-08-06T05:34:56.355Z,15.5
2016-08-06T05:35:06.364Z,15.4
2016-08-06T05:35:16.369Z,15.5
2016-08-06T05:35:26.375Z,15.5
2016-08-06T05:35:36.385Z,15.4
2016-08-06T05:35:46.388Z,15.4
2016-08-06T05:35:56.399Z,15.5
2016-08-06T05:36:06.403Z,15.5
2016-08-06T05:36:16.408Z,15.4
2016-08-06T05:36:26.424Z,15.5
2016-08-06T05:36:36.425Z,15.5
2016-08-06T05:36:46.430Z,15.5
2016-08-06T05:36:56.436Z,15.5
2016-08-06T05:37:06.442Z,15.5
2016-08-06T05:37:16.492Z,15.5
2016-08-06T05:37:26.456Z,15.4
2016-08-06T05:37:36.462Z,15.5
2016-08-06T05:37:46.545Z,15.5
2016-08-06T05:37:57.227Z,15.5
2016-08-06T05:38:06.484Z,15.5
2016-08-06T05:38:16.494Z,15.5
2016-08-06T05:38:26.496Z,15.5
2016-08-06T05:38:37.256Z,15.5
2016-08-06T05:38:46.507Z,15.5
2016-08-06T05:38:56.518Z,15.5
2016-08-06T05:39:06.555Z,15.6
2016-08-06T05:39:16.529Z,15.6
2016-08-06T05:39:26.537Z,15.5
2016-08-06T05:39:36.543Z,15.5
2016-08-06T05:39:46.550Z,15.5
2016-08-06T05:39:57.310Z,15.5
2016-08-06T05:40:06.563Z,15.6
2016-08-06T05:40:16.764Z,15.7
2016-08-06T05:40:27.329Z,15.6
2016-08-06T05:40:36.583Z,15.7
2016-08-06T05:40:46.594Z,15.7
2016-08-06T05:40:56.597Z,15.7
2016-08-06T05:41:07.011Z,15.8
2016-08-06T05:41:16.619Z,15.6
2016-08-06T05:41:26.615Z,15.7
2016-08-06T05:41:37.460Z,15.7
2016-08-06T05:41:46.747Z,15.6
2016-08-06T05:41:56.637Z,15.7
2016-08-06T05:42:06.641Z,15.7
2016-08-06T05:42:16.651Z,15.7
2016-08-06T05:42:26.737Z,15.7
2016-08-06T05:42:36.663Z,15.8
2016-08-06T05:42:46.674Z,15.7
2016-08-06T05:42:57.428Z,15.8
2016-08-06T05:43:06.801Z,15.7
2016-08-06T05:43:16.697Z,15.7
2016-08-06T05:43:26.739Z,15.7
2016-08-06T05:43:36.706Z,15.7
2016-08-06T05:43:46.773Z,15.7
2016-08-06T05:43:57.475Z,15.6
2016-08-06T05:44:06.726Z,15.7
2016-08-06T05:44:16.733Z,15.7
2016-08-06T05:44:26.754Z,15.6
2016-08-06T05:44:36.774Z,15.7
2016-08-06T05:44:46.769Z,15.7
2016-08-06T05:44:57.513Z,15.7
2016-08-06T05:45:07.633Z,15.7
2016-08-06T05:45:17.528Z,15.7
2016-08-06T05:45:26.834Z,15.7
2016-08-06T05:45:36.784Z,15.7
2016-08-06T05:45:46.791Z,15.7
2016-08-06T05:45:56.813Z,15.7
2016-08-06T05:46:07.557Z,15.7
2016-08-06T05:46:17.933Z,15.7
2016-08-06T05:46:36.828Z,15.7
2016-08-06T05:46:47.599Z,15.7
2016-08-06T05:46:56.840Z,15.6
2016-08-06T05:47:06.845Z,15.6
2016-08-06T05:47:16.855Z,15.7
2016-08-06T05:47:26.858Z,15.7
2016-08-06T05:47:36.865Z,15.7
2016-08-06T05:47:46.876Z,15.7
2016-08-06T05:47:56.901Z,15.7
2016-08-06T05:48:07.638Z,15.7
2016-08-06T05:48:16.894Z,15.5
2016-08-06T05:48:26.900Z,15.6
2016-08-06T05:48:36.906Z,15.6
2016-08-06T05:48:46.911Z,15.6
2016-08-06T05:48:56.919Z,15.6
2016-08-06T05:49:06.936Z,15.7
2016-08-06T05:49:16.947Z,15.7
2016-08-06T05:49:26.967Z,15.7
2016-08-06T05:49:36.945Z,15.7
2016-08-06T05:49:46.953Z,15.7
2016-08-06T05:49:56.957Z,15.7
2016-08-06T05:50:06.967Z,15.6
2016-08-06T05:50:16.974Z,15.6
2016-08-06T05:50:27.735Z,15.7
2016-08-06T05:50:36.987Z,15.7
2016-08-06T05:50:47.000Z,15.7
2016-08-06T05:50:57.003Z,15.7
2016-08-06T05:51:07.011Z,15.7
2016-08-06T05:51:17.018Z,15.9
2016-08-06T05:51:27.038Z,15.8
2016-08-06T05:51:37.030Z,15.8
2016-08-06T05:51:47.035Z,15.7
2016-08-06T05:51:57.042Z,15.8
2016-08-06T05:52:07.048Z,15.7
2016-08-06T05:52:17.059Z,15.8
2016-08-06T05:52:27.060Z,15.7
2016-08-06T05:52:37.067Z,15.8
2016-08-06T05:52:47.834Z,15.7
2016-08-06T05:52:57.081Z,15.7
2016-08-06T05:53:07.841Z,15.7
2016-08-06T05:53:17.849Z,15.8
2016-08-06T05:53:27.101Z,15.8
2016-08-06T05:53:37.109Z,15.8
2016-08-06T05:53:47.122Z,15.8
2016-08-06T05:53:57.147Z,15.8
2016-08-06T05:54:07.883Z,15.8
2016-08-06T05:54:17.137Z,15.8
2016-08-06T05:54:27.143Z,15.9
2016-08-06T05:54:37.152Z,15.9
2016-08-06T05:54:47.979Z,15.9
2016-08-06T05:54:57.165Z,15.9
2016-08-06T05:55:07.174Z,15.9
2016-08-06T05:55:17.176Z,15.8
2016-08-06T05:55:27.187Z,15.9
2016-08-06T05:55:37.943Z,15.9
2016-08-06T05:55:47.194Z,15.8
2016-08-06T05:55:57.959Z,15.8
2016-08-06T05:56:07.209Z,15.7
2016-08-06T05:56:17.217Z,15.7
2016-08-06T05:56:27.223Z,15.7
2016-08-06T05:56:37.228Z,15.9
2016-08-06T05:56:47.244Z,15.8
2016-08-06T05:56:57.302Z,15.8
2016-08-06T05:57:07.249Z,15.8
2016-08-06T05:57:18.022Z,15.8
2016-08-06T05:57:27.265Z,15.9
2016-08-06T05:57:38.021Z,15.9
2016-08-06T05:57:47.278Z,15.8
2016-08-06T05:57:57.283Z,15.8
2016-08-06T05:58:07.323Z,15.8
2016-08-06T05:58:17.296Z,15.8
2016-08-06T05:58:27.311Z,15.9
2016-08-06T05:58:37.312Z,15.9
2016-08-06T05:58:47.324Z,15.9
2016-08-06T05:58:57.332Z,15.9
2016-08-06T05:59:07.343Z,15.9
2016-08-06T05:59:17.339Z,15.9
2016-08-06T05:59:27.347Z,15.9
2016-08-06T05:59:37.354Z,15.9
2016-08-06T05:59:47.357Z,15.9
2016-08-06T05:59:57.369Z,15.9
2016-08-06T06:00:07.376Z,16
2016-08-06T06:00:17.380Z,15.9
2016-08-06T06:00:27.385Z,16
2016-08-06T06:00:37.415Z,16
2016-08-06T06:00:47.399Z,16
2016-08-06T06:00:57.407Z,16
2016-08-06T06:01:07.413Z,16
2016-08-06T06:01:17.430Z,15.9
2016-08-06T06:01:37.450Z,15.7
2016-08-06T06:01:47.438Z,15.7
2016-08-06T06:01:57.504Z,15.7
2016-08-06T06:02:07.452Z,15.7
2016-08-06T06:02:17.463Z,15.8
2016-08-06T06:02:27.469Z,15.7
2016-08-06T06:02:37.472Z,15.8
2016-08-06T06:02:47.483Z,15.8
2016-08-06T06:02:58.283Z,15.8
2016-08-06T06:03:07.501Z,15.8
2016-08-06T06:03:17.506Z,15.7
2016-08-06T06:03:27.507Z,15.8
2016-08-06T06:03:37.518Z,15.7
2016-08-06T06:03:47.524Z,15.7
2016-08-06T06:03:57.539Z,15.7
2016-08-06T06:04:07.631Z,15.7
2016-08-06T06:04:17.543Z,15.7
2016-08-06T06:04:27.549Z,15.7
2016-08-06T06:04:37.578Z,15.7
2016-08-06T06:04:47.565Z,15.8
2016-08-06T06:04:57.570Z,15.8
2016-08-06T06:05:07.574Z,15.8
2016-08-06T06:05:17.589Z,15.9
2016-08-06T06:05:27.592Z,15.9
2016-08-06T06:05:37.595Z,15.8
2016-08-06T06:05:47.609Z,15.9
2016-08-06T06:05:57.614Z,15.8
2016-08-06T06:06:08.370Z,15.8
2016-08-06T06:06:17.626Z,15.9
2016-08-06T06:06:27.632Z,15.8
2016-08-06T06:06:37.646Z,15.8
2016-08-06T06:06:47.658Z,15.8
2016-08-06T06:06:57.650Z,15.8
2016-08-06T06:07:07.666Z,15.7
2016-08-06T06:07:18.453Z,15.7
2016-08-06T06:07:27.680Z,15.7
2016-08-06T06:07:37.681Z,15.8
2016-08-06T06:07:47.688Z,15.7
2016-08-06T06:07:57.715Z,15.7
2016-08-06T06:08:07.702Z,15.7
2016-08-06T06:08:17.710Z,15.8
2016-08-06T06:08:27.720Z,15.7
2016-08-06T06:08:38.470Z,15.7
2016-08-06T06:08:47.735Z,15.7
2016-08-06T06:08:57.737Z,15.7
2016-08-06T06:09:07.746Z,15.8
2016-08-06T06:09:17.743Z,15.9
2016-08-06T06:09:27.754Z,15.8
2016-08-06T06:09:37.763Z,15.7
2016-08-06T06:09:47.765Z,15.9
2016-08-06T06:09:57.827Z,15.8
2016-08-06T06:10:07.778Z,15.8
2016-08-06T06:10:17.789Z,15.8
2016-08-06T06:10:27.797Z,15.9
2016-08-06T06:10:37.796Z,15.9
2016-08-06T06:10:47.813Z,15.9
2016-08-06T06:10:57.822Z,15.9
2016-08-06T06:11:07.825Z,15.9
2016-08-06T06:11:17.919Z,15.9
2016-08-06T06:11:27.831Z,15.9
2016-08-06T06:11:37.848Z,15.9
2016-08-06T06:11:47.852Z,15.9
2016-08-06T06:11:57.854Z,15.9
2016-08-06T06:12:07.862Z,15.8
2016-08-06T06:12:18.623Z,15.9
2016-08-06T06:12:27.882Z,15.9
2016-08-06T06:12:37.881Z,15.9
2016-08-06T06:12:47.887Z,15.9
2016-08-06T06:12:58.655Z,15.9
2016-08-06T06:13:07.901Z,15.9
2016-08-06T06:13:17.911Z,16
2016-08-06T06:13:27.915Z,16.1
2016-08-06T06:13:37.923Z,16
2016-08-06T06:13:47.934Z,16.1
2016-08-06T06:13:57.934Z,16.1
2016-08-06T06:14:08.695Z,16
2016-08-06T06:14:17.949Z,16
2016-08-06T06:14:27.960Z,16
2016-08-06T06:14:38.721Z,16
2016-08-06T06:14:47.968Z,16
2016-08-06T06:14:58.014Z,16
2016-08-06T06:15:07.983Z,16
2016-08-06T06:15:18.740Z,16
2016-08-06T06:15:27.994Z,16
2016-08-06T06:15:38.006Z,16
2016-08-06T06:15:48.011Z,16
2016-08-06T06:15:58.025Z,16
2016-08-06T06:16:08.032Z,16.1
2016-08-06T06:16:18.037Z,16.1
2016-08-06T06:16:38.047Z,16
2016-08-06T06:16:48.051Z,16
2016-08-06T06:16:58.812Z,16.1
2016-08-06T06:17:08.821Z,16
2016-08-06T06:17:18.079Z,16.1
2016-08-06T06:17:28.837Z,16.1
2016-08-06T06:17:38.084Z,16
2016-08-06T06:17:48.100Z,16
2016-08-06T06:17:58.101Z,16
2016-08-06T06:18:08.859Z,16
2016-08-06T06:18:18.117Z,16.1
2016-08-06T06:18:28.121Z,16
2016-08-06T06:18:38.127Z,16
2016-08-06T06:18:48.139Z,16.1
2016-08-06T06:18:58.140Z,16.1
2016-08-06T06:19:08.896Z,16
2016-08-06T06:19:18.166Z,16.1
2016-08-06T06:19:28.159Z,16.1
2016-08-06T06:19:38.916Z,16.1
2016-08-06T06:19:48.172Z,16
2016-08-06T06:19:59.158Z,16
2016-08-06T06:20:08.193Z,16.1
2016-08-06T06:20:18.191Z,16
2016-08-06T06:20:28.199Z,16.1
2016-08-06T06:20:38.969Z,16.1
2016-08-06T06:20:48.965Z,16.1
2016-08-06T06:20:58.222Z,16
2016-08-06T06:21:08.227Z,16
2016-08-06T06:21:19.786Z,16.1
2016-08-06T06:21:28.241Z,16.1
2016-08-06T06:21:38.251Z,16.1
2016-08-06T06:21:48.255Z,16
2016-08-06T06:21:58.260Z,16
2016-08-06T06:22:08.269Z,16
2016-08-06T06:22:18.276Z,16
2016-08-06T06:22:28.282Z,15.9
2016-08-06T06:22:38.287Z,16.1
2016-08-06T06:22:48.359Z,16.1
2016-08-06T06:22:58.304Z,16.1
2016-08-06T06:23:08.315Z,16
2016-08-06T06:23:18.318Z,16
2016-08-06T06:23:28.323Z,16
2016-08-06T06:23:38.328Z,16.1
2016-08-06T06:23:48.337Z,16.1
2016-08-06T06:23:58.343Z,16
2016-08-06T06:24:08.349Z,16.2
2016-08-06T06:24:18.354Z,16.1
2016-08-06T06:24:28.362Z,16.2
2016-08-06T06:24:38.372Z,16.2
2016-08-06T06:24:48.375Z,16.2
2016-08-06T06:24:58.385Z,16.2
2016-08-06T06:25:08.393Z,16.3
2016-08-06T06:25:18.400Z,16.3
2016-08-06T06:25:28.406Z,16.2
2016-08-06T06:25:38.448Z,16.3
2016-08-06T06:25:48.421Z,16.3
2016-08-06T06:25:58.424Z,16.3
2016-08-06T06:26:08.430Z,16.3
2016-08-06T06:26:18.438Z,16.3
2016-08-06T06:26:28.446Z,16.3
2016-08-06T06:26:38.542Z,16.3
2016-08-06T06:26:48.461Z,16.3
2016-08-06T06:26:58.463Z,16.2
2016-08-06T06:27:09.226Z,16.3
2016-08-06T06:27:19.231Z,16.3
2016-08-06T06:27:28.491Z,16.2
2016-08-06T06:27:38.496Z,16.2
2016-08-06T06:27:48.498Z,16.2
2016-08-06T06:27:58.505Z,16.2
2016-08-06T06:28:08.513Z,16.2
2016-08-06T06:28:18.521Z,16.1
2016-08-06T06:28:28.525Z,16.2
2016-08-06T06:28:39.285Z,16.2
2016-08-06T06:28:48.538Z,16.1
2016-08-06T06:28:58.551Z,16.1
2016-08-06T06:29:08.555Z,16.1
2016-08-06T06:29:18.558Z,16.1
2016-08-06T06:29:29.320Z,16.2
2016-08-06T06:29:38.571Z,16.1
2016-08-06T06:29:48.581Z,16.1
2016-08-06T06:29:58.585Z,16.1
2016-08-06T06:30:08.594Z,16.1
2016-08-06T06:30:18.601Z,16.1
2016-08-06T06:30:28.608Z,16.1
2016-08-06T06:30:38.628Z,16.2
2016-08-06T06:30:48.619Z,16.1
2016-08-06T06:30:58.630Z,16.1
2016-08-06T06:31:09.386Z,16.1
2016-08-06T06:31:18.644Z,16.1
2016-08-06T06:31:28.648Z,16.1
2016-08-06T06:31:48.662Z,16.1
2016-08-06T06:31:58.667Z,16.1
2016-08-06T06:32:08.679Z,16.1
2016-08-06T06:32:18.688Z,16
2016-08-06T06:32:28.698Z,16.1
2016-08-06T06:32:38.700Z,16.2
2016-08-06T06:32:48.704Z,16.1
2016-08-06T06:32:59.463Z,16.2
2016-08-06T06:33:09.467Z,16.2
2016-08-06T06:33:18.727Z,16.2
2016-08-06T06:33:28.731Z,16.2
2016-08-06T06:33:38.738Z,16.2
2016-08-06T06:33:48.751Z,16.1
2016-08-06T06:33:59.500Z,16.2
2016-08-06T06:34:08.756Z,16.2
2016-08-06T06:34:19.526Z,16.2
2016-08-06T06:34:28.770Z,16.2
2016-08-06T06:34:39.530Z,16.2
2016-08-06T06:34:48.787Z,16.2
2016-08-06T06:34:58.805Z,16.2
2016-08-06T06:35:08.799Z,16.1
2016-08-06T06:35:18.804Z,16.1
2016-08-06T06:35:28.812Z,16.2
2016-08-06T06:35:39.573Z,16.2
2016-08-06T06:35:48.828Z,16.2
2016-08-06T06:35:58.835Z,16.2
2016-08-06T06:36:08.840Z,16.2
2016-08-06T06:36:19.606Z,16.2
2016-08-06T06:36:28.853Z,16.3
2016-08-06T06:36:38.859Z,16.2
2016-08-06T06:36:48.865Z,16.2
2016-08-06T06:36:59.624Z,16.2
2016-08-06T06:37:08.878Z,16.2
2016-08-06T06:37:19.641Z,16.2
2016-08-06T06:37:28.895Z,16.3
2016-08-06T06:37:38.901Z,16.1
2016-08-06T06:37:48.908Z,16.1
2016-08-06T06:37:59.665Z,16.2
2016-08-06T06:38:08.921Z,16.2
2016-08-06T06:38:18.931Z,16.2
2016-08-06T06:38:28.941Z,16.3
2016-08-06T06:38:39.693Z,16.1
2016-08-06T06:38:48.951Z,16.2
2016-08-06T06:38:58.958Z,16.3
2016-08-06T06:39:08.964Z,16.2
2016-08-06T06:39:18.965Z,16.3
2016-08-06T06:39:28.974Z,16.3
2016-08-06T06:39:38.992Z,16.2
2016-08-06T06:39:48.991Z,16.3
2016-08-06T06:39:58.998Z,16.3
2016-08-06T06:40:09.006Z,16.3
2016-08-06T06:40:19.016Z,16.3
2016-08-06T06:40:29.014Z,16.3
2016-08-06T06:40:39.024Z,16.4
2016-08-06T06:40:49.029Z,16.4
2016-08-06T06:40:59.037Z,16.5
2016-08-06T06:41:09.040Z,16.5
2016-08-06T06:41:19.052Z,16.4
2016-08-06T06:41:29.068Z,16.5
2016-08-06T06:41:39.071Z,16.4
2016-08-06T06:41:49.075Z,16.4
2016-08-06T06:41:59.077Z,16.5
2016-08-06T06:42:09.084Z,16.4
2016-08-06T06:42:19.847Z,16.5
2016-08-06T06:42:29.099Z,16.5
2016-08-06T06:42:39.104Z,16.5
2016-08-06T06:42:49.114Z,16.5
2016-08-06T06:42:59.125Z,16.5
2016-08-06T06:43:09.880Z,16.5
2016-08-06T06:43:19.133Z,16.6
2016-08-06T06:43:29.139Z,16.6
2016-08-06T06:43:39.145Z,16.7
2016-08-06T06:43:49.153Z,16.7
2016-08-06T06:43:59.158Z,16.6
2016-08-06T06:44:09.169Z,16.7
2016-08-06T06:44:19.175Z,16.5
2016-08-06T06:44:29.935Z,16.6
2016-08-06T06:44:39.944Z,16.6
2016-08-06T06:44:49.198Z,16.6
2016-08-06T06:44:59.956Z,16.5
2016-08-06T06:45:09.205Z,16.6
2016-08-06T06:45:19.968Z,16.6
2016-08-06T06:45:29.220Z,16.6
2016-08-06T06:45:39.232Z,16.6
2016-08-06T06:45:50.048Z,16.6
2016-08-06T06:45:59.249Z,16.7
2016-08-06T06:46:09.250Z,16.7
2016-08-06T06:46:19.262Z,16.7
2016-08-06T06:46:29.261Z,16.7
2016-08-06T06:46:50.031Z,16.8
2016-08-06T06:46:59.283Z,16.7
2016-08-06T06:47:09.291Z,16.8
2016-08-06T06:47:19.294Z,16.7
2016-08-06T06:47:29.305Z,16.8
2016-08-06T06:47:39.311Z,16.7
2016-08-06T06:47:49.321Z,16.8
2016-08-06T06:48:00.081Z,16.8
2016-08-06T06:48:09.341Z,16.8
2016-08-06T06:48:19.335Z,16.8
2016-08-06T06:48:29.345Z,16.8
2016-08-06T06:48:39.353Z,16.8
2016-08-06T06:48:49.360Z,16.9
2016-08-06T06:48:59.365Z,16.7
2016-08-06T06:49:09.380Z,16.8
2016-08-06T06:49:19.392Z,16.9
2016-08-06T06:49:29.387Z,16.8
2016-08-06T06:49:40.165Z,16.8
2016-08-06T06:49:49.427Z,16.8
2016-08-06T06:50:00.158Z,16.9
2016-08-06T06:50:09.417Z,16.9
2016-08-06T06:50:19.423Z,16.9
2016-08-06T06:50:29.460Z,16.9
2016-08-06T06:50:39.442Z,17
2016-08-06T06:50:49.439Z,17
2016-08-06T06:50:59.453Z,17
2016-08-06T06:51:09.458Z,16.9
2016-08-06T06:51:19.461Z,16.9
2016-08-06T06:51:29.513Z,17
2016-08-06T06:51:39.475Z,17
2016-08-06T06:51:49.483Z,17
2016-08-06T06:51:59.489Z,16.9
2016-08-06T06:52:09.499Z,17
2016-08-06T06:52:19.509Z,17
2016-08-06T06:52:30.260Z,17
2016-08-06T06:52:39.517Z,17
2016-08-06T06:52:49.524Z,17.1
2016-08-06T06:52:59.533Z,17.2
2016-08-06T06:53:09.540Z,17.2
2016-08-06T06:53:19.543Z,17.2
2016-08-06T06:53:29.551Z,17.1
2016-08-06T06:53:39.560Z,17.1
2016-08-06T06:53:49.571Z,17.1
2016-08-06T06:53:59.572Z,17.1
2016-08-06T06:54:10.331Z,17.1
2016-08-06T06:54:20.343Z,17.1
2016-08-06T06:54:29.592Z,17.1
2016-08-06T06:54:40.355Z,17.1
2016-08-06T06:54:49.607Z,17.2
2016-08-06T06:54:59.614Z,17.2
2016-08-06T06:55:10.371Z,17.2
2016-08-06T06:55:20.380Z,17.2
2016-08-06T06:55:29.636Z,17.3
2016-08-06T06:55:39.646Z,17.2
2016-08-06T06:55:50.400Z,17.2
2016-08-06T06:55:59.656Z,17.2
2016-08-06T06:56:09.666Z,17.2
2016-08-06T06:56:19.669Z,17.1
2016-08-06T06:56:29.680Z,17.2
2016-08-06T06:56:39.682Z,17.2
2016-08-06T06:56:49.695Z,17.2
2016-08-06T06:56:59.706Z,17.2
2016-08-06T06:57:09.705Z,17.3
2016-08-06T06:57:19.713Z,17.2
2016-08-06T06:57:29.718Z,17.3
2016-08-06T06:57:39.728Z,17.2
2016-08-06T06:57:49.739Z,17.2
2016-08-06T06:58:00.489Z,17.3
2016-08-06T06:58:09.746Z,17.2
2016-08-06T06:58:19.755Z,17.2
2016-08-06T06:58:29.768Z,17.2
2016-08-06T06:58:39.767Z,17.3
2016-08-06T06:58:49.775Z,17.3
2016-08-06T06:58:59.786Z,17.3
2016-08-06T06:59:09.788Z,17.2
2016-08-06T06:59:19.794Z,17.2
2016-08-06T06:59:29.803Z,17.2
2016-08-06T06:59:40.561Z,17.3
2016-08-06T06:59:49.821Z,17.2
2016-08-06T06:59:59.822Z,17.3
2016-08-06T07:00:09.836Z,17.3
2016-08-06T07:00:19.837Z,17.4
2016-08-06T07:00:29.949Z,17.3
2016-08-06T07:00:39.848Z,17.4
2016-08-06T07:00:49.857Z,17.4
2016-08-06T07:01:00.626Z,17.3
2016-08-06T07:01:09.869Z,17.4
2016-08-06T07:01:19.878Z,17.3
2016-08-06T07:01:29.885Z,17.2
2016-08-06T07:01:49.903Z,17.2
2016-08-06T07:01:59.905Z,17.2
2016-08-06T07:02:10.667Z,17.1
2016-08-06T07:02:19.918Z,17.3
2016-08-06T07:02:29.937Z,17.2
2016-08-06T07:02:39.933Z,17.2
2016-08-06T07:02:49.941Z,17.3
2016-08-06T07:02:59.949Z,17.2
2016-08-06T07:03:09.954Z,17.2
2016-08-06T07:03:19.961Z,17.2
2016-08-06T07:03:29.975Z,17.2
2016-08-06T07:03:39.976Z,17.2
2016-08-06T07:03:49.982Z,17.2
2016-08-06T07:04:00.017Z,17.3
2016-08-06T07:04:10.748Z,17.3
2016-08-06T07:04:20.006Z,17.4
2016-08-06T07:04:30.010Z,17.4
2016-08-06T07:04:40.020Z,17.4
2016-08-06T07:04:50.383Z,17.3
2016-08-06T07:05:00.034Z,17.3
2016-08-06T07:05:10.790Z,17.4
2016-08-06T07:05:20.045Z,17.4
2016-08-06T07:05:30.059Z,17.4
2016-08-06T07:05:40.058Z,17.3
2016-08-06T07:05:50.066Z,17.2
2016-08-06T07:06:00.072Z,17.3
2016-08-06T07:06:10.087Z,17.2
2016-08-06T07:06:20.837Z,17.2
2016-08-06T07:06:30.095Z,17.2
2016-08-06T07:06:40.102Z,17.1
2016-08-06T07:06:50.111Z,17.2
2016-08-06T07:07:00.127Z,17.2
2016-08-06T07:07:10.124Z,17.1
2016-08-06T07:07:20.129Z,17.2
2016-08-06T07:07:30.145Z,17.2
2016-08-06T07:07:40.206Z,17.2
2016-08-06T07:07:50.149Z,17.3
2016-08-06T07:08:00.159Z,17.3
2016-08-06T07:08:10.162Z,17.3
2016-08-06T07:08:20.176Z,17.3
2016-08-06T07:08:30.178Z,17.3
2016-08-06T07:08:40.183Z,17.4
2016-08-06T07:08:50.191Z,17.4
2016-08-06T07:09:00.950Z,17.4
2016-08-06T07:09:10.205Z,17.4
2016-08-06T07:09:20.221Z,17.4
2016-08-06T07:09:30.220Z,17.4
2016-08-06T07:09:40.224Z,17.3
2016-08-06T07:09:50.234Z,17.3
2016-08-06T07:10:00.241Z,17.3
2016-08-06T07:10:10.251Z,17.3
2016-08-06T07:10:21.010Z,17.4
2016-08-06T07:10:30.262Z,17.3
2016-08-06T07:10:40.267Z,17.3
2016-08-06T07:10:50.286Z,17.3
2016-08-06T07:11:00.281Z,17.4
2016-08-06T07:11:10.301Z,17.4
2016-08-06T07:11:20.295Z,17.4
2016-08-06T07:11:30.306Z,17.4
2016-08-06T07:11:40.318Z,17.4