createdAt,value
2022-10-20T00:01:28.344Z,15.50
2022-10-20T00:03:57.817Z,14.33
2022-10-20T00:06:28.877Z,15.25
2022-10-20T00:08:58.897Z,16.00
2022-10-20T00:11:28.589Z,14.50
2022-10-20T00:13:58.497Z,15.33
2022-10-20T00:16:29.044Z,14.67
2022-10-20T00:18:58.305Z,14.25
2022-10-20T00:21:29.212Z,14.00
2022-10-20T00:24:01.443Z,12.75
2022-10-20T00:26:30.761Z,13.50
2022-10-20T00:28:59.426Z,14.00
2022-10-20T00:31:27.725Z,13.33
2022-10-20T00:33:56.197Z,13.00
2022-10-20T00:36:24.620Z,13.75
2022-10-20T00:38:58.584Z,12.25
2022-10-20T00:41:27.869Z,14.00
2022-10-20T00:44:40.737Z,15.00
2022-10-20T00:47:39.901Z,12.25
2022-10-20T00:50:15.967Z,13.50
2022-10-20T00:52:45.387Z,12.50
2022-10-20T00:55:18.005Z,14.00
2022-10-20T00:57:50.529Z,12.25
2022-10-20T01:00:19.339Z,13.00
2022-10-20T01:02:47.779Z,13.33
2022-10-20T01:05:16.240Z,14.00
2022-10-20T01:07:44.561Z,11.75
2022-10-20T01:10:13.860Z,13.00
2022-10-20T01:12:56.548Z,12.75
2022-10-20T01:16:00.278Z,13.00
2022-10-20T01:19:03.623Z,12.50
2022-10-20T01:21:44.213Z,12.00
2022-10-20T01:24:51.243Z,10.33
2022-10-20T01:27:32.216Z,11.00
2022-10-20T01:30:06.024Z,11.00
2022-10-20T01:32:40.273Z,11.75
2022-10-20T01:35:24.214Z,12.00
2022-10-20T01:38:08.624Z,11.75
2022-10-20T01:40:38.264Z,12.00
2022-10-20T01:43:09.716Z,12.50
2022-10-20T01:45:41.576Z,13.00
2022-10-20T01:48:12.494Z,12.33
2022-10-20T01:50:41.770Z,11.50
2022-10-20T01:53:11.047Z,11.50
2022-10-20T01:55:39.684Z,12.25
2022-10-20T01:58:48.777Z,12.25
2022-10-20T02:01:36.450Z,12.00
2022-10-20T02:04:06.436Z,12.00
2022-10-20T02:07:18.178Z,12.00
2022-10-20T02:09:50.169Z,11.00
2022-10-20T02:12:30.194Z,12.50
2022-10-20T02:15:00.435Z,11.00
2022-10-20T02:17:29.494Z,12.25
2022-10-20T02:19:58.967Z,13.00
2022-10-20T02:22:28.163Z,11.00
2022-10-20T02:24:56.656Z,11.50
2022-10-20T02:27:33.655Z,12.50
2022-10-20T02:30:09.738Z,11.00
2022-10-20T02:32:40.182Z,11.67
2022-10-20T02:35:17.797Z,11.00
2022-10-20T02:37:46.027Z,12.00
2022-10-20T02:40:14.797Z,10.67
2022-10-20T02:42:44.291Z,11.50
2022-10-20T02:45:12.894Z,10.67
2022-10-20T02:47:41.223Z,10.67
2022-10-20T02:50:10.070Z,10.33
2022-10-20T02:52:38.957Z,9.67
2022-10-20T02:55:07.954Z,11.50
2022-10-20T02:57:36.373Z,11.00
2022-10-20T03:00:07.367Z,10.75
2022-10-20T03:02:35.679Z,10.50
2022-10-20T03:05:04.327Z,11.25
2022-10-20T03:07:32.816Z,10.25
2022-10-20T03:10:01.600Z,11.00
2022-10-20T03:12:31.533Z,11.75
2022-10-20T03:15:01.006Z,10.00
2022-10-20T03:17:29.222Z,12.00
2022-10-20T03:19:57.760Z,11.00
2022-10-20T03:22:26.088Z,11.25
2022-10-20T03:24:54.686Z,10.67
2022-10-20T03:27:23.034Z,11.25
2022-10-20T03:29:51.754Z,10.50
2022-10-20T03:32:20.034Z,11.25
2022-10-20T03:34:48.456Z,10.50
2022-10-20T03:37:16.715Z,11.25
2022-10-20T03:39:45.185Z,11.25
2022-10-20T03:42:14.586Z,11.25
2022-10-20T03:44:45.473Z,11.50
2022-10-20T03:47:14.315Z,11.50
2022-10-20T03:49:42.807Z,12.00
2022-10-20T03:52:11.073Z,11.50
2022-10-20T03:54:41.300Z,11.00
2022-10-20T03:57:09.570Z,12.00
2022-10-20T03:59:38.109Z,12.00
2022-10-20T04:02:06.456Z,12.50
2022-10-20T04:04:34.974Z,11.67
2022-10-20T04:07:03.223Z,12.00
2022-10-20T04:09:31.688Z,11.25
2022-10-20T04:11:59.985Z,11.75
2022-10-20T04:14:28.621Z,12.25
2022-10-20T04:16:56.885Z,11.50
2022-10-20T04:19:25.407Z,11.00
2022-10-20T04:21:53.633Z,11.33
2022-10-20T04:24:22.154Z,12.00
2022-10-20T04:29:24.173Z,11.00
2022-10-20T04:31:52.383Z,12.00
2022-10-20T04:34:20.942Z,12.00
2022-10-20T04:36:49.243Z,11.50
2022-10-20T04:39:18.224Z,10.50
2022-10-20T04:41:46.537Z,11.25
2022-10-20T04:44:16.366Z,11.50
2022-10-20T04:46:44.744Z,11.00
2022-10-20T04:49:13.392Z,11.00
2022-10-20T04:51:41.775Z,12.00
2022-10-20T04:54:11.053Z,11.75
2022-10-20T04:56:39.551Z,10.75
2022-10-20T04:59:11.002Z,12.50
2022-10-20T05:01:42.002Z,11.50
2022-10-20T05:04:11.759Z,12.50
2022-10-20T05:06:40.114Z,12.00
2022-10-20T05:09:08.702Z,13.00
2022-10-20T05:11:37.535Z,12.50
2022-10-20T05:14:06.455Z,11.00
2022-10-20T05:16:35.165Z,11.75
2022-10-20T05:19:04.015Z,12.00
2022-10-20T05:21:32.295Z,12.00
2022-10-20T05:24:05.564Z,12.00
2022-10-20T05:26:37.330Z,11.50
2022-10-20T05:29:07.732Z,12.00
2022-10-20T05:31:41.066Z,12.50
2022-10-20T05:34:10.602Z,11.50
2022-10-20T05:36:39.284Z,10.75
2022-10-20T05:39:07.756Z,12.00
2022-10-20T05:41:38.914Z,12.50
2022-10-20T05:44:09.279Z,11.25
2022-10-20T05:46:41.938Z,12.50
2022-10-20T05:49:14.547Z,13.00
2022-10-20T05:51:43.550Z,12.00
2022-10-20T05:54:13.494Z,11.75
2022-10-20T05:56:41.798Z,12.50
2022-10-20T05:59:13.160Z,12.75
2022-10-20T06:01:50.586Z,12.00
2022-10-20T06:04:24.791Z,12.50
2022-10-20T06:06:54.768Z,13.50
2022-10-20T06:09:24.725Z,13.25
2022-10-20T06:11:53.424Z,12.00
2022-10-20T06:14:22.752Z,13.25
2022-10-20T06:16:52.640Z,12.50
2022-10-20T06:19:21.481Z,12.00
2022-10-20T06:21:50.658Z,13.00
2022-10-20T06:24:19.905Z,11.33
2022-10-20T06:26:48.148Z,12.75
2022-10-20T06:29:18.267Z,11.75
2022-10-20T06:31:51.766Z,12.00
2022-10-20T06:34:22.923Z,12.75
2022-10-20T06:36:52.765Z,13.00
2022-10-20T06:39:23.871Z,13.75
2022-10-20T06:41:57.740Z,13.33
2022-10-20T06:44:31.643Z,13.00
2022-10-20T06:47:00.016Z,13.25
2022-10-20T06:49:28.450Z,12.50
2022-10-20T06:51:56.689Z,13.00
2022-10-20T06:54:25.072Z,14.00
2022-10-20T06:56:53.275Z,12.50
2022-10-20T06:59:22.094Z,14.00
2022-10-20T07:01:50.361Z,14.50
2022-10-20T07:04:19.051Z,14.25
2022-10-20T07:06:48.156Z,13.25
2022-10-20T07:09:19.399Z,13.25
2022-10-20T07:11:51.825Z,14.50
2022-10-20T07:14:20.586Z,13.25
2022-10-20T07:16:48.758Z,15.00
2022-10-20T07:19:17.255Z,13.50
2022-10-20T07:21:46.090Z,14.75
2022-10-20T07:24:17.094Z,15.00
2022-10-20T07:26:45.368Z,15.00
2022-10-20T07:29:14.921Z,13.75
2022-10-20T07:31:46.332Z,14.75
2022-10-20T07:34:26.291Z,14.50
2022-10-20T07:36:56.477Z,14.75
2022-10-20T07:39:25.497Z,14.75
2022-10-20T07:41:53.779Z,13.50
2022-10-20T07:44:22.557Z,13.50
2022-10-20T07:46:50.884Z,13.75
2022-10-20T07:52:07.896Z,13.50
2022-10-20T07:54:36.475Z,14.00
2022-10-20T07:57:04.724Z,13.50
2022-10-20T07:59:33.253Z,12.75
2022-10-20T08:02:01.541Z,12.25
2022-10-20T08:04:31.937Z,12.00
2022-10-20T08:07:01.097Z,11.67
2022-10-20T08:09:29.574Z,11.00
2022-10-20T08:11:57.807Z,11.00
2022-10-20T08:14:32.155Z,11.75
2022-10-20T08:17:01.439Z,11.50
2022-10-20T08:19:33.103Z,11.50
2022-10-20T08:22:01.353Z,11.50
2022-10-20T08:24:29.734Z,11.50
2022-10-20T08:26:57.935Z,11.25
2022-10-20T08:29:26.373Z,12.00
2022-10-20T08:31:54.653Z,10.67
2022-10-20T08:34:23.124Z,11.33
2022-10-20T08:36:51.494Z,10.75
2022-10-20T08:39:20.075Z,10.00
2022-10-20T08:44:41.740Z,10.50
2022-10-20T08:47:33.493Z,10.75
2022-10-20T08:50:05.504Z,13.00
2022-10-20T08:52:34.300Z,10.75
2022-10-20T08:55:05.459Z,9.50
2022-10-20T08:57:36.529Z,10.50
2022-10-20T09:00:18.936Z,10.50
2022-10-20T09:02:49.223Z,10.00
2022-10-20T09:05:26.692Z,11.00
2022-10-20T09:07:55.314Z,10.25
2022-10-20T09:10:29.866Z,11.00
2022-10-20T09:12:58.965Z,10.00
2022-10-20T09:15:28.927Z,11.00
2022-10-20T09:18:04.133Z,10.25
2022-10-20T09:20:49.553Z,10.00
2022-10-20T09:23:40.040Z,10.00
2022-10-20T09:26:30.732Z,10.00
2022-10-20T09:29:20.241Z,12.00
2022-10-20T09:31:54.006Z,10.00
2022-10-20T09:34:28.346Z,10.00
2022-10-20T09:37:02.633Z,11.25
2022-10-20T09:39:39.425Z,10.00
2022-10-20T09:42:15.494Z,10.50
2022-10-20T09:44:52.434Z,10.50
2022-10-20T09:47:23.254Z,10.75
2022-10-20T09:50:00.960Z,10.50
2022-10-20T09:52:35.016Z,10.50
2022-10-20T09:55:08.644Z,10.75
2022-10-20T09:57:37.202Z,11.33
2022-10-20T10:00:19.156Z,10.67
2022-10-20T10:03:21.312Z,11.00
2022-10-20T10:05:51.245Z,10.50
2022-10-20T10:08:21.947Z,11.00
2022-10-20T10:11:03.708Z,11.67
2022-10-20T10:13:40.236Z,12.00
2022-10-20T10:16:10.725Z,10.75
2022-10-20T10:18:39.429Z,11.25
2022-10-20T10:21:10.706Z,11.00
2022-10-20T10:24:00.744Z,11.00
2022-10-20T10:26:40.095Z,11.00
2022-10-20T10:29:46.514Z,10.00
2022-10-20T10:32:17.548Z,11.00
2022-10-20T10:35:18.149Z,10.00
2022-10-20T10:38:05.026Z,10.50
2022-10-20T10:40:43.835Z,11.00
2022-10-20T10:43:25.326Z,10.00
2022-10-20T10:46:08.387Z,11.25
2022-10-20T10:48:57.948Z,10.50
2022-10-20T10:51:34.915Z,10.50
2022-10-20T10:54:33.946Z,10.00
2022-10-20T10:57:20.956Z,11.25
2022-10-20T10:59:50.276Z,10.50
2022-10-20T11:02:43.685Z,11.50
2022-10-20T11:05:47.198Z,10.67
2022-10-20T11:08:27.732Z,11.25
2022-10-20T11:11:19.364Z,10.25
2022-10-20T11:14:06.121Z,10.33
2022-10-20T11:16:42.189Z,11.00
2022-10-20T11:19:39.205Z,10.50
2022-10-20T11:22:25.925Z,10.00
2022-10-20T11:25:12.405Z,10.50
2022-10-20T11:27:40.827Z,10.50
2022-10-20T11:30:19.864Z,9.75
2022-10-20T11:33:17.504Z,10.25
2022-10-20T11:35:57.518Z,10.50
2022-10-20T11:38:37.856Z,9.00
2022-10-20T11:41:31.655Z,10.50
2022-10-20T11:44:05.508Z,9.67
2022-10-20T11:46:37.842Z,9.00
2022-10-20T11:49:08.006Z,10.25
2022-10-20T11:52:10.952Z,9.00
2022-10-20T11:55:03.032Z,10.50
2022-10-20T11:58:01.146Z,8.75
2022-10-20T12:00:47.764Z,10.75
2022-10-20T12:03:53.372Z,9.25
2022-10-20T12:06:28.040Z,9.75
2022-10-20T12:09:06.386Z,9.67
2022-10-20T12:11:50.418Z,9.50
2022-10-20T12:14:34.333Z,10.00
2022-10-20T12:17:13.694Z,10.75
2022-10-20T12:19:42.254Z,10.00
2022-10-20T12:22:19.914Z,10.00
2022-10-20T12:24:54.036Z,10.50
2022-10-20T12:27:28.104Z,11.50
2022-10-20T12:30:38.027Z,10.67
2022-10-20T12:33:20.286Z,9.50
2022-10-20T12:36:11.877Z,10.00
2022-10-20T12:38:41.734Z,10.25
2022-10-20T12:41:19.474Z,10.00
2022-10-20T12:43:47.723Z,10.00
2022-10-20T12:46:21.526Z,9.25
2022-10-20T12:48:57.200Z,9.50
2022-10-20T12:51:41.334Z,9.75
2022-10-20T12:54:39.631Z,8.75
2022-10-20T12:57:44.478Z,10.25
2022-10-20T13:00:24.373Z,10.00
2022-10-20T13:03:48.777Z,10.00
2022-10-20T13:06:23.887Z,9.50
2022-10-20T13:09:05.200Z,9.25
2022-10-20T13:11:44.855Z,10.00
2022-10-20T13:14:13.272Z,9.50
2022-10-20T13:17:01.521Z,9.33
2022-10-20T13:20:00.447Z,9.50
2022-10-20T13:22:50.498Z,9.50
2022-10-20T13:25:34.507Z,8.50
2022-10-20T13:28:29.286Z,8.50
2022-10-20T13:31:09.792Z,9.50
2022-10-20T13:34:05.628Z,9.50
2022-10-20T13:36:41.196Z,9.00
2022-10-20T13:39:34.231Z,8.67
2022-10-20T13:42:29.019Z,9.25
2022-10-20T13:45:32.722Z,9.33
2022-10-20T13:48:28.297Z,8.75
2022-10-20T13:51:00.228Z,8.25
2022-10-20T13:53:34.600Z,9.00
2022-10-20T13:56:07.215Z,9.00
2022-10-20T13:58:35.807Z,8.75
2022-10-20T14:01:24.406Z,9.50
2022-10-20T14:03:54.109Z,9.25
2022-10-20T14:06:31.840Z,8.50
2022-10-20T14:09:12.718Z,9.00
2022-10-20T14:11:41.815Z,9.00
2022-10-20T14:14:14.731Z,9.00
2022-10-20T14:16:53.297Z,9.00
2022-10-20T14:19:23.918Z,9.00
2022-10-20T14:21:54.688Z,8.50
2022-10-20T14:24:31.695Z,9.00
2022-10-20T14:27:02.127Z,8.00
2022-10-20T14:32:40.804Z,8.00
2022-10-20T14:35:49.905Z,8.25
2022-10-20T14:38:23.079Z,9.00
2022-10-20T14:40:57.511Z,8.75
2022-10-20T14:43:41.933Z,9.00
2022-10-20T14:46:13.255Z,9.25
2022-10-20T14:48:46.945Z,9.00
2022-10-20T14:51:53.933Z,8.00
2022-10-20T14:54:40.064Z,9.00
2022-10-20T14:57:08.569Z,8.50
2022-10-20T14:59:49.855Z,9.25
2022-10-20T15:02:21.701Z,9.25
2022-10-20T15:04:52.433Z,8.25
2022-10-20T15:07:34.412Z,9.00
2022-10-20T15:10:24.763Z,8.25
2022-10-20T15:12:55.960Z,8.25
2022-10-20T15:15:38.053Z,9.50
2022-10-20T15:18:06.645Z,9.00
2022-10-20T15:20:39.004Z,8.00
2022-10-20T15:23:36.816Z,9.00
2022-10-20T15:26:07.252Z,8.00
2022-10-20T15:28:37.867Z,8.00
2022-10-20T15:31:27.316Z,9.00
2022-10-20T15:33:57.420Z,8.50
2022-10-20T15:36:33.749Z,9.00
2022-10-20T15:39:03.367Z,8.25
2022-10-20T15:41:33.961Z,9.00
2022-10-20T15:44:19.704Z,9.00
2022-10-20T15:46:49.178Z,8.00
2022-10-20T15:49:17.685Z,8.75
2022-10-20T15:51:47.186Z,8.67
2022-10-20T15:54:18.432Z,9.00
2022-10-20T15:56:46.883Z,8.25
2022-10-20T15:59:15.347Z,8.75
2022-10-20T16:01:43.582Z,9.25
2022-10-20T16:04:23.758Z,9.00
2022-10-20T16:06:58.864Z,8.75
2022-10-20T16:09:30.644Z,8.67
2022-10-20T16:11:58.909Z,8.00
2022-10-20T16:14:27.583Z,8.00
2022-10-20T16:16:58.405Z,8.25
2022-10-20T16:19:26.954Z,9.50
2022-10-20T16:21:55.203Z,8.67
2022-10-20T16:24:23.700Z,8.50
2022-10-20T16:26:52.911Z,8.00
2022-10-20T16:29:21.498Z,8.00
2022-10-20T16:31:49.719Z,8.25
2022-10-20T16:34:18.237Z,9.00
2022-10-20T16:36:46.613Z,9.00
2022-10-20T16:39:17.647Z,9.00
2022-10-20T16:41:47.127Z,8.75
2022-10-20T16:44:15.629Z,8.50
2022-10-20T16:46:43.816Z,10.00
2022-10-20T16:49:12.250Z,9.00
2022-10-20T16:51:40.626Z,9.00
2022-10-20T16:54:09.054Z,9.00
2022-10-20T16:56:37.321Z,8.50
2022-10-20T16:59:05.739Z,9.00
2022-10-20T17:01:34.097Z,9.25
2022-10-20T17:04:02.728Z,9.50
2022-10-20T17:06:31.101Z,9.00
2022-10-20T17:09:00.083Z,9.00
2022-10-20T17:11:30.945Z,8.75
2022-10-20T17:13:59.997Z,8.67
2022-10-20T17:16:33.689Z,9.25
2022-10-20T17:19:03.187Z,8.75
2022-10-20T17:21:32.884Z,9.67
2022-10-20T17:24:02.035Z,9.00
2022-10-20T17:26:31.606Z,8.50
2022-10-20T17:29:01.247Z,9.50
2022-10-20T17:31:30.533Z,9.67
2022-10-20T17:33:59.523Z,8.00
2022-10-20T17:36:29.616Z,9.00
2022-10-20T17:39:00.812Z,9.75
2022-10-20T17:41:29.255Z,10.33
2022-10-20T17:44:00.768Z,9.33
2022-10-20T17:46:29.302Z,10.00
2022-10-20T17:48:57.626Z,9.00
2022-10-20T17:51:29.010Z,9.00
2022-10-20T17:54:00.734Z,9.00
2022-10-20T17:56:32.123Z,9.50
2022-10-20T17:59:03.273Z,10.00
2022-10-20T18:01:34.429Z,9.50
2022-10-20T18:04:06.431Z,9.00
2022-10-20T18:06:36.030Z,9.00
2022-10-20T18:09:07.924Z,10.00
2022-10-20T18:11:36.152Z,9.33
2022-10-20T18:14:05.700Z,8.50
2022-10-20T18:16:37.066Z,9.33
2022-10-20T18:19:09.348Z,9.50
2022-10-20T18:21:37.887Z,9.00
2022-10-20T18:24:08.764Z,9.75
2022-10-20T18:26:38.207Z,9.25
2022-10-20T18:29:08.567Z,9.00
2022-10-20T18:31:38.667Z,9.33
2022-10-20T18:34:09.898Z,9.50
2022-10-20T18:36:41.860Z,10.00
2022-10-20T18:39:14.603Z,9.67
2022-10-20T18:41:43.969Z,9.75
2022-10-20T18:44:14.491Z,9.00
2022-10-20T18:46:43.378Z,9.33
2022-10-20T18:49:13.773Z,9.00
2022-10-20T18:51:42.773Z,10.00
2022-10-20T18:54:11.671Z,10.50
2022-10-20T18:56:39.728Z,10.00
2022-10-20T18:59:09.771Z,9.75
2022-10-20T19:01:40.113Z,10.00
2022-10-20T19:04:10.586Z,10.00
2022-10-20T19:06:47.231Z,9.00
2022-10-20T19:09:19.401Z,9.25
2022-10-20T19:14:21.780Z,10.25
2022-10-20T19:16:50.629Z,10.00
2022-10-20T19:19:18.997Z,9.75
2022-10-20T19:21:47.093Z,9.00
2022-10-20T19:24:21.106Z,9.50
2022-10-20T19:27:25.117Z,11.00
2022-10-20T19:29:43.553Z,10.00
2022-10-20T19:32:12.320Z,9.75
2022-10-20T19:34:42.041Z,11.00
2022-10-20T19:37:10.937Z,12.00
2022-10-20T19:39:42.151Z,12.75
2022-10-20T19:42:11.936Z,12.67
2022-10-20T19:44:40.211Z,12.50
2022-10-20T19:47:09.090Z,12.75
2022-10-20T19:49:38.336Z,11.50
2022-10-20T19:52:07.251Z,12.25
2022-10-20T19:54:36.024Z,11.50
2022-10-20T19:57:05.137Z,13.50
2022-10-20T19:59:52.848Z,13.00
2022-10-20T20:02:21.242Z,13.00
2022-10-20T20:04:51.232Z,12.75
2022-10-20T20:07:19.885Z,11.50
2022-10-20T20:09:51.580Z,11.50
2022-10-20T20:12:20.717Z,12.50
2022-10-20T20:14:49.647Z,10.50
2022-10-20T20:17:18.529Z,10.00
2022-10-20T20:19:47.476Z,10.50
2022-10-20T20:22:16.267Z,11.00
2022-10-20T20:24:44.731Z,11.00
2022-10-20T20:27:12.987Z,11.00
2022-10-20T20:29:41.377Z,10.33
2022-10-20T20:32:09.808Z,10.00
2022-10-20T20:34:38.337Z,11.00
2022-10-20T20:37:06.567Z,11.00
2022-10-20T20:39:35.108Z,10.25
2022-10-20T20:42:03.388Z,11.25
2022-10-20T20:44:31.858Z,10.75
2022-10-20T20:47:00.078Z,12.00
2022-10-20T20:49:28.566Z,10.33
2022-10-20T20:51:56.761Z,10.75
2022-10-20T20:54:27.266Z,10.25
2022-10-20T20:56:57.997Z,10.50
2022-10-20T20:59:28.355Z,10.00
2022-10-20T23:43:49.567Z,9.00
