createdAt,value
2022-09-28T00:01:23.099Z,98039.72
2022-09-28T00:03:54.294Z,98032.53
2022-09-28T00:06:26.463Z,98029.06
2022-09-28T00:08:53.858Z,98027.22
2022-09-28T00:11:22.885Z,98025.59
2022-09-28T00:13:56.605Z,98019.47
2022-09-28T00:16:35.470Z,98025.81
2022-09-28T00:19:04.802Z,98025.81
2022-09-28T00:21:35.152Z,98019.09
2022-09-28T00:24:18.917Z,98013.19
2022-09-28T00:26:55.216Z,97997.44
2022-09-28T00:29:35.525Z,98001.16
2022-09-28T00:32:07.202Z,97981.94
2022-09-28T00:34:42.405Z,97981.34
2022-09-28T00:37:09.904Z,97980.31
2022-09-28T00:39:38.681Z,97973.94
2022-09-28T00:42:24.431Z,97970.72
2022-09-28T00:44:56.030Z,97974.19
2022-09-28T00:47:57.714Z,97966.44
2022-09-28T00:50:33.731Z,97959.00
2022-09-28T00:53:13.542Z,97969.66
2022-09-28T00:55:50.148Z,97961.69
2022-09-28T00:58:41.427Z,97961.91
2022-09-28T01:01:08.551Z,97951.84
2022-09-28T01:03:36.933Z,97952.06
2022-09-28T01:06:06.527Z,97943.53
2022-09-28T01:08:35.823Z,97939.00
2022-09-28T01:11:03.652Z,97940.06
2022-09-28T01:13:32.463Z,97930.66
2022-09-28T01:16:24.470Z,97925.56
2022-09-28T01:19:07.099Z,97916.53
2022-09-28T01:22:09.703Z,97910.66
2022-09-28T01:24:46.841Z,97908.78
2022-09-28T01:27:34.140Z,97904.28
2022-09-28T01:30:08.887Z,97901.63
2022-09-28T01:33:06.643Z,97902.66
2022-09-28T01:35:50.296Z,97903.47
2022-09-28T01:38:28.451Z,97900.56
2022-09-28T01:40:58.241Z,97893.41
2022-09-28T01:43:31.492Z,97884.41
2022-09-28T01:46:27.330Z,97886.00
2022-09-28T01:49:03.616Z,97874.31
2022-09-28T01:51:44.862Z,97874.31
2022-09-28T01:54:26.942Z,97862.63
2022-09-28T01:57:34.050Z,97850.94
2022-09-28T02:00:12.974Z,97848.63
2022-09-28T02:03:16.698Z,97838.19
2022-09-28T02:05:54.492Z,97844.69
2022-09-28T02:08:28.409Z,97842.03
2022-09-28T02:11:14.263Z,97834.84
2022-09-28T02:13:47.687Z,97837.28
2022-09-28T02:16:41.239Z,97846.91
2022-09-28T02:19:24.326Z,97847.47
2022-09-28T02:22:13.326Z,97849.09
2022-09-28T02:24:50.225Z,97852.31
2022-09-28T02:27:36.605Z,97854.97
2022-09-28T02:30:05.978Z,97850.25
2022-09-28T02:32:40.098Z,97844.94
2022-09-28T02:35:16.871Z,97839.59
2022-09-28T02:37:45.941Z,97844.44
2022-09-28T02:40:28.863Z,97840.97
2022-09-28T02:43:32.630Z,97839.13
2022-09-28T02:46:24.888Z,97831.94
2022-09-28T02:49:21.775Z,97835.16
2022-09-28T02:52:29.753Z,97835.41
2022-09-28T02:55:17.666Z,97823.50
2022-09-28T02:58:20.382Z,97827.19
2022-09-28T03:01:06.973Z,97821.66
2022-09-28T03:04:02.321Z,97818.38
2022-09-28T03:06:40.166Z,97817.94
2022-09-28T03:09:12.966Z,97825.13
2022-09-28T03:11:50.538Z,97823.25
2022-09-28T03:14:17.867Z,97815.28
2022-09-28T03:16:52.537Z,97823.25
2022-09-28T03:19:27.695Z,97820.59
2022-09-28T03:21:55.577Z,97820.59
2022-09-28T03:24:22.504Z,97823.25
2022-09-28T03:26:50.100Z,97832.88
2022-09-28T03:29:17.704Z,97829.16
2022-09-28T03:31:47.882Z,97823.03
2022-09-28T03:34:15.335Z,97823.81
2022-09-28T03:36:42.949Z,97821.16
2022-09-28T03:39:09.960Z,97817.44
2022-09-28T03:41:38.217Z,97812.13
2022-09-28T03:44:05.405Z,97804.38
2022-09-28T03:46:33.494Z,97802.78
2022-09-28T03:49:05.617Z,97829.16
2022-09-28T03:51:32.644Z,97832.88
2022-09-28T03:53:59.573Z,97827.53
2022-09-28T03:56:26.989Z,97822.22
2022-09-28T03:58:53.910Z,97817.94
2022-09-28T04:01:20.965Z,97814.22
2022-09-28T04:03:53.984Z,97809.13
2022-09-28T04:06:21.387Z,97801.97
2022-09-28T04:08:48.366Z,97814.47
2022-09-28T04:11:15.383Z,97817.94
2022-09-28T04:13:43.416Z,97813.66
2022-09-28T04:16:15.742Z,97803.00
2022-09-28T04:18:48.667Z,97798.72
2022-09-28T04:21:50.991Z,97816.53
2022-09-28T04:24:18.822Z,97826.38
2022-09-28T04:26:46.094Z,97812.25
2022-09-28T04:29:16.290Z,97822.34
2022-09-28T04:31:55.582Z,97822.56
2022-09-28T04:34:36.364Z,97820.16
2022-09-28T04:37:05.409Z,97818.31
2022-09-28T04:39:32.449Z,97822.81
2022-09-28T04:41:59.923Z,97832.63
2022-09-28T04:44:27.928Z,97831.00
2022-09-28T04:47:05.177Z,97838.44
2022-09-28T04:49:35.202Z,97835.78
2022-09-28T04:52:07.082Z,97837.88
2022-09-28T04:54:35.610Z,97833.59
2022-09-28T04:57:03.698Z,97831.94
2022-09-28T04:59:30.709Z,97832.75
2022-09-28T05:01:57.851Z,97835.66
2022-09-28T05:04:43.695Z,97843.88
2022-09-28T05:07:35.772Z,97843.88
2022-09-28T05:10:05.174Z,97845.75
2022-09-28T05:12:32.985Z,97838.00
2022-09-28T05:15:00.702Z,97846.19
2022-09-28T05:17:27.925Z,97848.03
2022-09-28T05:20:09.650Z,97844.00
2022-09-28T05:22:36.618Z,97843.44
2022-09-28T05:25:05.551Z,97849.81
2022-09-28T05:27:46.202Z,97851.06
2022-09-28T05:30:35.439Z,97850.25
2022-09-28T05:33:27.150Z,97844.59
2022-09-28T05:36:04.421Z,97844.59
2022-09-28T05:38:31.656Z,97844.81
2022-09-28T05:41:01.159Z,97846.66
2022-09-28T05:43:30.638Z,97849.56
2022-09-28T05:45:59.908Z,97844.47
2022-09-28T05:48:28.191Z,97847.94
2022-09-28T05:50:55.559Z,97854.06
2022-09-28T05:53:22.628Z,97863.09
2022-09-28T05:55:49.755Z,97861.25
2022-09-28T05:58:17.307Z,97865.53
2022-09-28T06:00:44.315Z,97865.53
2022-09-28T06:03:13.783Z,97863.66
2022-09-28T06:05:41.491Z,97867.94
2022-09-28T06:08:10.705Z,97870.59
2022-09-28T06:10:40.235Z,97874.06
2022-09-28T06:13:08.433Z,97874.88
2022-09-28T06:15:36.721Z,97878.38
2022-09-28T06:18:09.467Z,97885.31
2022-09-28T06:20:42.996Z,97880.81
2022-09-28T06:23:27.543Z,97881.63
2022-09-28T06:25:55.160Z,97884.28
2022-09-28T06:28:22.167Z,97893.88
2022-09-28T06:30:49.266Z,97889.13
2022-09-28T06:33:18.726Z,97899.78
2022-09-28T06:35:46.158Z,97898.50
2022-09-28T06:38:13.156Z,97901.75
2022-09-28T06:40:40.277Z,97905.78
2022-09-28T06:43:12.123Z,97907.63
2022-09-28T06:45:57.454Z,97905.78
2022-09-28T06:48:39.645Z,97905.56
2022-09-28T06:51:08.914Z,97912.28
2022-09-28T06:53:53.902Z,97920.84
2022-09-28T06:56:33.107Z,97924.09
2022-09-28T06:59:00.299Z,97926.28
2022-09-28T07:01:28.610Z,97926.03
2022-09-28T07:04:03.809Z,97924.78
2022-09-28T07:06:50.491Z,97931.72
2022-09-28T07:09:42.688Z,97930.44
2022-09-28T07:12:32.152Z,97936.34
2022-09-28T07:15:04.982Z,97935.31
2022-09-28T07:17:39.630Z,97942.84
2022-09-28T07:20:18.789Z,97945.06
2022-09-28T07:23:02.622Z,97952.81
2022-09-28T07:25:37.213Z,97964.59
2022-09-28T07:28:20.306Z,97966.56
2022-09-28T07:31:06.521Z,97970.41
2022-09-28T07:33:59.620Z,97975.81
2022-09-28T07:36:36.294Z,97978.84
2022-09-28T07:39:03.867Z,97988.44
2022-09-28T07:41:34.085Z,97982.69
2022-09-28T07:44:07.019Z,97990.19
2022-09-28T07:46:36.970Z,97992.97
2022-09-28T07:49:28.266Z,98000.84
2022-09-28T07:52:13.867Z,98001.53
2022-09-28T07:55:07.040Z,97998.19
2022-09-28T07:58:02.437Z,98009.53
2022-09-28T08:00:49.707Z,98006.94
2022-09-28T08:03:18.381Z,98015.06
2022-09-28T08:05:47.368Z,98017.47
2022-09-28T08:08:15.424Z,98014.59
2022-09-28T08:10:46.846Z,98021.53
2022-09-28T08:13:42.269Z,98018.63
2022-09-28T08:16:22.763Z,98016.22
2022-09-28T08:19:08.342Z,98014.34
2022-09-28T08:21:47.266Z,98019.13
2022-09-28T08:24:16.812Z,98021.53
2022-09-28T08:26:45.085Z,98030.13
2022-09-28T08:29:15.229Z,98028.00
2022-09-28T08:32:01.523Z,98034.97
2022-09-28T08:34:36.988Z,98045.63
2022-09-28T08:37:22.377Z,98046.47
2022-09-28T08:40:24.590Z,98045.63
2022-09-28T08:43:41.335Z,98056.53
2022-09-28T08:46:29.331Z,98049.13
2022-09-28T08:49:25.370Z,98050.03
2022-09-28T08:52:23.361Z,98054.22
2022-09-28T08:55:31.420Z,98052.34
2022-09-28T08:58:16.759Z,98050.13
2022-09-28T09:00:52.755Z,98058.38
2022-09-28T09:03:31.617Z,98055.47
2022-09-28T09:07:21.915Z,98054.09
2022-09-28T09:10:19.831Z,98059.88
2022-09-28T09:13:25.731Z,98066.50
2022-09-28T09:16:17.489Z,98065.47
2022-09-28T09:19:20.691Z,98064.41
2022-09-28T09:22:53.109Z,98066.75
2022-09-28T09:25:45.627Z,98068.00
2022-09-28T09:29:03.471Z,98070.66
2022-09-28T09:32:17.829Z,98074.75
2022-09-28T09:35:16.055Z,98075.56
2022-09-28T09:38:40.675Z,98076.47
2022-09-28T09:42:01.692Z,98077.84
2022-09-28T09:45:02.141Z,98077.84
2022-09-28T09:48:00.456Z,98080.75
2022-09-28T09:50:43.428Z,98076.38
2022-09-28T09:53:36.103Z,98082.16
2022-09-28T09:56:44.550Z,98084.25
2022-09-28T09:59:26.049Z,98084.00
2022-09-28T10:02:27.871Z,98084.13
2022-09-28T10:05:12.721Z,98089.00
2022-09-28T10:08:08.951Z,98092.81
2022-09-28T10:10:49.402Z,98096.97
2022-09-28T10:13:18.364Z,98092.94
2022-09-28T10:15:47.786Z,98092.22
2022-09-28T10:18:21.450Z,98097.09
2022-09-28T10:21:07.061Z,98095.00
2022-09-28T10:24:02.422Z,98090.81
2022-09-28T10:26:42.003Z,98094.53
2022-09-28T10:29:17.787Z,98096.84
2022-09-28T10:31:48.928Z,98096.28
2022-09-28T10:34:31.000Z,98093.88
2022-09-28T10:37:10.955Z,98100.34
2022-09-28T10:39:59.149Z,98101.63
2022-09-28T10:42:33.481Z,98100.34
2022-09-28T10:45:22.445Z,98096.16
2022-09-28T10:47:50.343Z,98100.69
2022-09-28T10:50:27.887Z,98104.63
2022-09-28T10:53:20.417Z,98102.75
2022-09-28T10:56:22.332Z,98108.09
2022-09-28T10:58:56.080Z,98100.19
2022-09-28T11:01:34.432Z,98100.06
2022-09-28T11:04:07.334Z,98092.97
2022-09-28T11:06:41.740Z,98093.66
2022-09-28T11:09:31.040Z,98083.03
2022-09-28T11:12:06.273Z,98091.47
2022-09-28T11:14:42.182Z,98089.72
2022-09-28T11:17:41.929Z,98090.28
2022-09-28T11:20:28.491Z,98088.41
2022-09-28T11:23:22.095Z,98097.47
2022-09-28T11:26:02.319Z,98089.22
2022-09-28T11:28:34.192Z,98094.56
2022-09-28T11:31:08.056Z,98102.00
2022-09-28T11:33:47.739Z,98100.69
2022-09-28T11:37:15.258Z,98097.97
2022-09-28T11:40:43.779Z,98089.16
2022-09-28T11:43:51.614Z,98091.53
2022-09-28T11:47:02.785Z,98085.88
2022-09-28T11:49:38.899Z,98098.50
2022-09-28T11:52:24.521Z,98091.38
2022-09-28T11:55:12.260Z,98089.78
2022-09-28T11:57:46.363Z,98092.19
2022-09-28T12:00:19.423Z,98085.38
2022-09-28T12:03:09.251Z,98078.31
2022-09-28T12:05:56.562Z,98080.03
2022-09-28T12:08:30.112Z,98078.38
2022-09-28T12:11:09.739Z,98075.78
2022-09-28T12:14:03.807Z,98077.72
2022-09-28T12:19:55.383Z,98081.25
2022-09-28T12:22:41.887Z,98077.13
2022-09-28T12:25:16.593Z,98079.81
2022-09-28T12:28:08.374Z,98077.22
2022-09-28T12:30:40.710Z,98083.06
2022-09-28T12:33:13.074Z,98079.53
2022-09-28T12:36:33.411Z,98080.06
2022-09-28T12:39:46.943Z,98083.72
2022-09-28T12:42:46.088Z,98077.03
2022-09-28T12:46:17.985Z,98074.97
2022-09-28T12:50:07.231Z,98070.53
2022-09-28T12:53:07.549Z,98076.13
2022-09-28T12:56:11.709Z,98063.66
2022-09-28T12:59:00.934Z,98069.38
2022-09-28T13:02:20.979Z,98073.97
2022-09-28T13:05:30.865Z,98073.50
2022-09-28T13:08:53.139Z,98064.94
2022-09-28T13:11:36.038Z,98066.47
2022-09-28T13:14:37.812Z,98063.72
2022-09-28T13:17:40.352Z,98067.44
2022-09-28T13:20:17.430Z,98067.97
2022-09-28T13:23:05.547Z,98068.19
2022-09-28T13:25:36.324Z,98066.03
2022-09-28T13:28:05.323Z,98063.72
2022-09-28T13:30:38.675Z,98063.97
2022-09-28T13:33:10.340Z,98066.72
2022-09-28T13:35:43.902Z,98057.97
2022-09-28T13:38:17.380Z,98067.22
2022-09-28T13:41:06.398Z,98067.09
2022-09-28T13:44:13.301Z,98060.81
2022-09-28T13:47:21.095Z,98055.69
2022-09-28T13:50:03.475Z,98064.53
2022-09-28T13:52:44.935Z,98062.22
2022-09-28T13:55:43.666Z,98062.38
2022-09-28T13:58:47.624Z,98057.44
2022-09-28T14:01:23.217Z,98069.56
2022-09-28T14:04:12.987Z,98064.84
2022-09-28T14:06:56.966Z,98065.69
2022-09-28T14:09:42.113Z,98072.94
2022-09-28T14:12:33.112Z,98078.34
2022-09-28T14:15:00.509Z,98075.66
2022-09-28T14:17:27.375Z,98073.16
2022-09-28T14:20:25.300Z,98083.09
2022-09-28T14:23:05.340Z,98082.75
2022-09-28T14:25:35.954Z,98081.38
2022-09-28T14:29:05.245Z,98085.72
2022-09-28T14:31:43.154Z,98088.59
2022-09-28T14:34:44.887Z,98090.22
2022-09-28T14:37:56.014Z,98085.94
2022-09-28T14:41:11.064Z,98095.31
2022-09-28T14:44:14.262Z,98098.47
2022-09-28T14:46:46.644Z,98107.00
2022-09-28T14:49:20.020Z,98102.13
2022-09-28T14:51:52.985Z,98099.97
2022-09-28T14:54:21.193Z,98106.38
2022-09-28T14:56:54.890Z,98104.28
2022-09-28T14:59:35.716Z,98113.38
2022-09-28T15:02:12.307Z,98110.72
2022-09-28T15:04:56.695Z,98111.25
2022-09-28T15:07:47.847Z,98116.34
2022-09-28T15:11:00.750Z,98108.63
2022-09-28T15:13:28.847Z,98114.78
2022-09-28T15:16:17.410Z,98117.00
2022-09-28T15:19:34.335Z,98114.84
2022-09-28T15:22:01.607Z,98114.53
2022-09-28T15:24:31.513Z,98110.19
2022-09-28T15:27:00.598Z,98122.78
2022-09-28T15:29:34.035Z,98118.75
2022-09-28T15:32:01.193Z,98114.94
2022-09-28T15:34:54.547Z,98116.81
2022-09-28T15:37:38.446Z,98123.50
2022-09-28T15:40:16.623Z,98120.72
2022-09-28T15:42:45.243Z,98121.75
2022-09-28T15:45:26.402Z,98118.50
2022-09-28T15:48:15.235Z,98118.47
2022-09-28T15:50:58.165Z,98125.69
2022-09-28T15:53:26.011Z,98126.69
2022-09-28T15:55:54.690Z,98126.94
2022-09-28T15:58:22.798Z,98132.81
2022-09-28T16:01:12.085Z,98136.00
2022-09-28T16:03:39.299Z,98134.13
2022-09-28T16:06:10.577Z,98131.13
2022-09-28T16:08:46.184Z,98135.13
2022-09-28T16:11:30.156Z,98129.44
2022-09-28T16:14:23.859Z,98132.13
2022-09-28T16:16:52.447Z,98134.75
2022-09-28T16:19:31.925Z,98140.59
2022-09-28T16:22:02.093Z,98138.66
2022-09-28T16:24:35.381Z,98130.81
2022-09-28T16:27:22.999Z,98146.28
2022-09-28T16:30:32.360Z,98134.72
2022-09-28T16:33:05.645Z,98138.59
2022-09-28T16:35:50.867Z,98151.94
2022-09-28T16:38:19.870Z,98145.44
2022-09-28T16:40:51.261Z,98155.53
2022-09-28T16:43:32.549Z,98152.53
2022-09-28T16:46:09.690Z,98158.63
2022-09-28T16:48:48.486Z,98156.94
2022-09-28T16:51:20.170Z,98165.94
2022-09-28T16:54:06.471Z,98164.81
2022-09-28T16:56:36.040Z,98165.56
2022-09-28T16:59:04.375Z,98169.75
2022-09-28T17:01:31.710Z,98177.44
2022-09-28T17:03:58.765Z,98174.72
2022-09-28T17:06:26.862Z,98171.44
2022-09-28T17:08:58.631Z,98174.03
2022-09-28T17:11:25.822Z,98171.84
2022-09-28T17:13:58.889Z,98173.13
2022-09-28T17:19:21.523Z,98180.25
2022-09-28T17:21:49.872Z,98176.44
2022-09-28T17:24:18.294Z,98179.59
2022-09-28T17:26:49.131Z,98184.41
2022-09-28T17:29:16.154Z,98180.31
2022-09-28T17:31:44.694Z,98183.72
2022-09-28T17:34:15.139Z,98183.41
2022-09-28T17:36:43.488Z,98189.22
2022-09-28T17:39:16.784Z,98192.13
2022-09-28T17:41:44.078Z,98201.44
2022-09-28T17:44:12.183Z,98200.06
2022-09-28T17:46:47.271Z,98210.16
2022-09-28T17:49:14.858Z,98203.47
2022-09-28T17:51:41.885Z,98210.06
2022-09-28T17:54:09.126Z,98205.22
2022-09-28T17:56:36.939Z,98204.66
2022-09-28T17:59:09.992Z,98204.88
2022-09-28T18:01:39.656Z,98204.56
2022-09-28T18:04:09.433Z,98209.53
2022-09-28T18:06:39.719Z,98207.38
2022-09-28T18:09:08.561Z,98206.00
2022-09-28T18:11:42.226Z,98208.31
2022-09-28T18:14:11.231Z,98212.28
2022-09-28T18:16:38.680Z,98217.28
2022-09-28T18:19:05.935Z,98217.50
2022-09-28T18:21:32.980Z,98214.50
2022-09-28T18:24:00.050Z,98221.13
2022-09-28T18:26:27.034Z,98225.31
2022-09-28T18:28:55.129Z,98226.59
2022-09-28T18:31:22.608Z,98218.47
2022-09-28T18:33:49.872Z,98220.00
2022-09-28T18:36:16.928Z,98219.66
2022-09-28T18:38:43.921Z,98218.50
2022-09-28T18:41:16.152Z,98226.97
2022-09-28T18:43:49.053Z,98230.13
2022-09-28T18:46:18.259Z,98223.63
2022-09-28T18:48:47.317Z,98230.47
2022-09-28T18:51:14.506Z,98237.34
2022-09-28T18:53:41.469Z,98238.03
2022-09-28T18:56:14.705Z,98233.97
2022-09-28T18:58:42.437Z,98234.44
2022-09-28T19:01:29.502Z,98241.06
2022-09-28T19:04:11.308Z,98243.34
2022-09-28T19:06:41.464Z,98243.84
2022-09-28T19:09:09.284Z,98253.09
2022-09-28T19:11:36.473Z,98247.44
2022-09-28T19:14:03.603Z,98254.84
2022-09-28T19:16:33.942Z,98255.28
2022-09-28T19:19:02.629Z,98254.13
2022-09-28T19:21:30.796Z,98257.81
2022-09-28T19:24:02.255Z,98258.28
2022-09-28T19:26:29.961Z,98267.56
2022-09-28T19:28:58.266Z,98266.97
2022-09-28T19:31:26.577Z,98267.44
2022-09-28T19:33:53.608Z,98266.03
2022-09-28T19:36:24.291Z,98269.41
2022-09-28T19:38:53.206Z,98263.47
2022-09-28T19:41:44.169Z,98266.38
2022-09-28T19:44:27.649Z,98274.22
2022-09-28T19:47:06.945Z,98275.28
2022-09-28T19:49:37.423Z,98281.88
2022-09-28T19:52:13.275Z,98292.19
2022-09-28T19:55:00.164Z,98292.66
2022-09-28T19:57:32.463Z,98300.88
2022-09-28T20:00:03.177Z,98302.13
2022-09-28T20:02:34.959Z,98296.22
2022-09-28T20:05:02.282Z,98302.59
2022-09-28T20:07:32.983Z,98301.16
2022-09-28T20:10:00.364Z,98312.69
2022-09-28T20:12:27.446Z,98297.94
2022-09-28T20:14:54.528Z,98312.69
2022-09-28T20:17:21.817Z,98298.31
2022-09-28T20:19:51.012Z,98307.09
2022-09-28T20:22:18.598Z,98310.59
2022-09-28T20:24:45.541Z,98308.50
2022-09-28T20:27:12.543Z,98311.75
2022-09-28T20:29:39.495Z,98310.72
2022-09-28T20:32:06.490Z,98315.00
2022-09-28T20:34:34.039Z,98308.63
2022-09-28T20:37:01.476Z,98313.75
2022-09-28T20:39:28.625Z,98317.44
2022-09-28T20:41:57.613Z,98317.22
2022-09-28T20:44:24.787Z,98316.41
2022-09-28T20:46:52.087Z,98321.50
2022-09-28T20:49:19.154Z,98319.88
2022-09-28T20:51:46.194Z,98324.16
2022-09-28T20:54:13.161Z,98321.50
2022-09-28T20:56:40.177Z,98316.97
2022-09-28T20:59:10.198Z,98317.59
2022-09-28T21:01:37.569Z,98319.44
2022-09-28T21:04:08.219Z,98319.44
2022-09-28T21:06:38.907Z,98321.06
2022-09-28T21:09:08.425Z,98325.81
2022-09-28T21:11:35.980Z,98319.44
2022-09-28T21:14:06.207Z,98328.25
2022-09-28T21:16:35.036Z,98323.16
2022-09-28T21:19:02.321Z,98326.63
2022-09-28T21:21:29.929Z,98326.84
2022-09-28T21:23:58.240Z,98318.84
2022-09-28T21:26:29.707Z,98323.59
2022-09-28T21:29:01.610Z,98317.44
2022-09-28T21:31:38.800Z,98325.69
2022-09-28T21:34:06.594Z,98320.94
2022-09-28T21:36:34.263Z,98322.78
2022-09-28T21:39:01.245Z,98317.69
2022-09-28T21:41:29.062Z,98320.59
2022-09-28T21:43:56.099Z,98320.59
2022-09-28T21:46:23.118Z,98314.41
2022-09-28T21:48:53.729Z,98314.63
2022-09-28T21:51:21.461Z,98316.50
2022-09-28T21:53:49.212Z,98315.69
2022-09-28T21:56:16.170Z,98310.59
2022-09-28T21:58:43.152Z,98315.91
2022-09-28T22:01:23.406Z,98314.72
2022-09-28T22:03:54.212Z,98313.91
2022-09-28T22:06:24.715Z,98318.66
2022-09-28T22:08:51.912Z,98315.19
2022-09-28T22:11:25.418Z,98320.75
2022-09-28T22:13:56.263Z,98311.34
2022-09-28T22:16:26.747Z,98316.91
2022-09-28T22:18:53.814Z,98315.28
2022-09-28T22:21:30.289Z,98312.25
2022-09-28T22:24:03.151Z,98316.53
2022-09-28T22:26:33.522Z,98312.25
2022-09-28T22:29:07.072Z,98312.47
2022-09-28T22:31:37.704Z,98317.00
2022-09-28T22:34:06.200Z,98314.56
2022-09-28T22:36:33.527Z,98318.28
2022-09-28T22:39:00.573Z,98312.09
2022-09-28T22:41:28.287Z,98314.19
2022-09-28T22:43:55.367Z,98310.94
2022-09-28T22:46:26.204Z,98316.50
2022-09-28T22:48:56.399Z,98308.72
2022-09-28T22:51:26.772Z,98315.06
2022-09-28T22:53:53.845Z,98315.53
2022-09-28T22:56:20.867Z,98317.63
2022-09-28T22:58:48.285Z,98320.50
2022-09-28T23:01:28.264Z,98319.31
2022-09-28T23:03:57.298Z,98321.19
2022-09-28T23:06:28.116Z,98315.25
2022-09-28T23:08:55.088Z,98312.00
2022-09-28T23:11:22.516Z,98309.78
2022-09-28T23:13:51.593Z,98311.03
2022-09-28T23:16:19.672Z,98312.31
2022-09-28T23:18:46.858Z,98306.38
2022-09-28T23:21:17.739Z,98312.16
2022-09-28T23:23:46.716Z,98311.56
2022-09-28T23:26:22.359Z,98316.50
2022-09-28T23:28:49.332Z,98319.41
2022-09-28T23:31:23.828Z,98314.50
2022-09-28T23:33:51.300Z,98313.91
2022-09-28T23:36:18.397Z,98313.34
2022-09-28T23:38:45.430Z,98313.75
2022-09-28T23:41:12.445Z,98314.22
2022-09-28T23:43:39.447Z,98308.31
2022-09-28T23:46:06.985Z,98311.41
2022-09-28T23:48:34.364Z,98310.81
2022-09-28T23:51:01.854Z,98302.44
2022-09-28T23:53:29.569Z,98309.03
2022-09-28T23:55:56.552Z,98312.16
2022-09-28T23:58:25.642Z,98310.72
