createdAt,value
2022-08-03T00:00:37.254Z,16.97
2022-08-03T00:03:05.973Z,16.97
2022-08-03T00:05:35.667Z,16.92
2022-08-03T00:08:04.080Z,16.92
2022-08-03T00:10:36.590Z,16.88
2022-08-03T00:13:05.262Z,16.90
2022-08-03T00:15:33.859Z,16.85
2022-08-03T00:18:02.092Z,16.86
2022-08-03T00:20:30.177Z,16.89
2022-08-03T00:22:58.297Z,16.92
2022-08-03T00:25:26.619Z,16.88
2022-08-03T00:27:56.290Z,16.86
2022-08-03T00:30:29.384Z,16.83
2022-08-03T00:32:59.703Z,16.85
2022-08-03T00:35:36.719Z,16.87
2022-08-03T00:38:16.532Z,16.87
2022-08-03T00:40:44.712Z,16.84
2022-08-03T00:43:14.885Z,16.82
2022-08-03T00:45:43.735Z,16.83
2022-08-03T00:48:32.234Z,16.77
2022-08-03T00:51:00.841Z,16.79
2022-08-03T00:53:29.113Z,16.82
2022-08-03T00:55:57.423Z,16.84
2022-08-03T00:58:26.885Z,16.82
2022-08-03T01:00:55.231Z,16.81
2022-08-03T01:03:23.768Z,16.74
2022-08-03T01:05:54.618Z,16.71
2022-08-03T01:08:25.505Z,16.74
2022-08-03T01:10:55.862Z,16.67
2022-08-03T01:14:01.080Z,16.70
2022-08-03T01:16:19.472Z,16.72
2022-08-03T01:18:49.082Z,16.66
2022-08-03T01:21:21.325Z,16.65
2022-08-03T01:24:00.525Z,16.59
2022-08-03T01:26:44.089Z,16.61
2022-08-03T01:29:21.962Z,16.57
2022-08-03T01:32:58.668Z,16.55
2022-08-03T01:34:45.306Z,16.60
2022-08-03T01:37:15.135Z,16.60
2022-08-03T01:39:44.289Z,16.58
2022-08-03T01:42:13.029Z,16.60
2022-08-03T01:44:42.515Z,16.58
2022-08-03T01:47:13.107Z,16.62
2022-08-03T01:49:44.669Z,16.59
2022-08-03T01:52:14.042Z,16.55
2022-08-03T01:54:44.593Z,16.53
2022-08-03T01:57:12.912Z,16.51
2022-08-03T01:59:41.736Z,16.44
2022-08-03T02:02:32.679Z,16.34
2022-08-03T02:05:02.966Z,16.28
2022-08-03T02:07:31.534Z,16.24
2022-08-03T02:10:00.862Z,16.26
2022-08-03T02:12:30.125Z,16.21
2022-08-03T02:14:59.969Z,16.11
2022-08-03T02:17:39.679Z,16.10
2022-08-03T02:20:10.026Z,16.05
2022-08-03T02:22:40.592Z,16.01
2022-08-03T02:25:09.437Z,15.91
2022-08-03T02:27:43.473Z,15.86
2022-08-03T02:30:13.620Z,15.78
2022-08-03T02:32:45.626Z,15.71
2022-08-03T02:35:15.337Z,15.62
2022-08-03T02:37:49.565Z,15.51
2022-08-03T02:40:19.761Z,15.44
2022-08-03T02:42:48.373Z,15.36
2022-08-03T02:45:17.964Z,15.28
2022-08-03T02:47:53.840Z,15.21
2022-08-03T02:50:24.122Z,15.15
2022-08-03T02:52:53.434Z,15.14
2022-08-03T02:55:23.073Z,15.13
2022-08-03T02:57:51.750Z,15.14
2022-08-03T03:00:28.109Z,15.16
2022-08-03T03:03:00.412Z,15.20
2022-08-03T03:05:55.137Z,15.22
2022-08-03T03:08:20.781Z,15.23
2022-08-03T03:10:55.542Z,15.26
2022-08-03T03:13:24.335Z,15.27
2022-08-03T03:15:53.506Z,15.22
2022-08-03T03:18:23.288Z,15.25
2022-08-03T03:20:52.965Z,15.25
2022-08-03T03:23:22.767Z,15.20
2022-08-03T03:25:51.677Z,15.25
2022-08-03T03:28:19.854Z,15.22
2022-08-03T03:30:52.553Z,15.22
2022-08-03T03:33:23.129Z,15.24
2022-08-03T03:35:51.801Z,15.28
2022-08-03T03:38:20.364Z,15.24
2022-08-03T03:40:48.850Z,15.29
2022-08-03T03:43:18.672Z,15.28
2022-08-03T03:45:48.106Z,15.35
2022-08-03T03:48:16.421Z,15.30
2022-08-03T03:50:46.221Z,15.34
2022-08-03T03:53:15.875Z,15.34
2022-08-03T03:55:57.883Z,15.36
2022-08-03T03:58:31.850Z,15.34
2022-08-03T04:01:00.476Z,15.29
2022-08-03T04:03:28.842Z,15.26
2022-08-03T04:06:16.299Z,15.19
2022-08-03T04:09:01.839Z,15.10
2022-08-03T04:11:32.164Z,15.02
2022-08-03T04:14:02.317Z,14.99
2022-08-03T04:16:41.872Z,14.95
2022-08-03T04:19:13.454Z,14.91
2022-08-03T04:21:44.804Z,14.88
2022-08-03T04:24:14.361Z,14.78
2022-08-03T04:26:43.380Z,14.75
2022-08-03T04:29:12.362Z,14.77
2022-08-03T04:31:41.383Z,14.79
2022-08-03T04:34:09.827Z,14.82
2022-08-03T04:36:41.338Z,14.84
2022-08-03T04:39:14.860Z,14.82
2022-08-03T04:42:04.290Z,14.87
2022-08-03T04:44:37.110Z,14.91
2022-08-03T04:47:05.329Z,14.95
2022-08-03T04:49:34.004Z,14.96
2022-08-03T04:52:02.747Z,14.96
2022-08-03T04:54:32.354Z,14.97
2022-08-03T04:57:01.775Z,15.00
2022-08-03T04:59:29.979Z,14.98
2022-08-03T05:01:58.770Z,14.95
2022-08-03T05:04:26.897Z,14.91
2022-08-03T05:06:55.865Z,14.93
2022-08-03T05:09:50.186Z,14.90
2022-08-03T05:12:14.515Z,14.84
2022-08-03T05:14:43.288Z,14.76
2022-08-03T05:17:11.367Z,14.74
2022-08-03T05:19:39.600Z,14.72
2022-08-03T05:22:07.635Z,14.76
2022-08-03T05:24:35.768Z,14.85
2022-08-03T05:27:03.893Z,15.02
2022-08-03T05:29:33.433Z,15.21
2022-08-03T05:32:08.350Z,15.40
2022-08-03T05:34:36.961Z,15.35
2022-08-03T05:37:05.051Z,15.44
2022-08-03T05:39:33.077Z,15.42
2022-08-03T05:42:01.630Z,15.40
2022-08-03T05:44:31.728Z,15.36
2022-08-03T05:47:01.444Z,15.30
2022-08-03T05:49:29.707Z,15.16
2022-08-03T05:52:00.044Z,15.17
2022-08-03T05:54:56.794Z,15.34
2022-08-03T05:57:25.519Z,15.76
2022-08-03T05:59:58.196Z,16.14
2022-08-03T06:02:28.697Z,16.51
2022-08-03T06:04:56.913Z,17.00
2022-08-03T06:07:25.209Z,17.33
2022-08-03T06:10:35.437Z,17.76
2022-08-03T06:12:41.612Z,18.11
2022-08-03T06:15:11.475Z,18.60
2022-08-03T06:17:58.682Z,19.03
2022-08-03T06:20:30.410Z,19.49
2022-08-03T06:23:00.274Z,19.90
2022-08-03T06:25:30.909Z,20.40
2022-08-03T06:27:59.598Z,20.51
2022-08-03T06:30:27.913Z,20.66
2022-08-03T06:32:56.043Z,20.47
2022-08-03T06:35:24.646Z,20.09
2022-08-03T06:37:54.359Z,20.33
2022-08-03T06:40:29.924Z,20.43
2022-08-03T06:42:58.582Z,20.42
2022-08-03T06:45:26.669Z,20.28
2022-08-03T06:48:01.825Z,19.82
2022-08-03T06:50:30.113Z,19.47
2022-08-03T06:53:00.009Z,19.21
2022-08-03T06:55:28.676Z,19.60
2022-08-03T06:58:00.163Z,19.95
2022-08-03T07:00:31.975Z,20.35
2022-08-03T07:03:00.175Z,20.98
2022-08-03T07:05:30.674Z,21.32
2022-08-03T07:08:02.026Z,21.86
2022-08-03T07:10:30.242Z,21.82
2022-08-03T07:12:58.361Z,21.70
2022-08-03T07:15:54.076Z,20.96
2022-08-03T07:18:15.066Z,21.30
2022-08-03T07:20:43.534Z,21.26
2022-08-03T07:23:19.093Z,21.37
2022-08-03T07:25:47.736Z,21.18
2022-08-03T07:28:16.259Z,21.12
2022-08-03T07:30:44.368Z,20.97
2022-08-03T07:33:12.708Z,20.87
2022-08-03T07:35:40.921Z,21.20
2022-08-03T07:38:09.010Z,21.55
2022-08-03T07:40:44.432Z,21.95
2022-08-03T07:43:14.429Z,22.56
2022-08-03T07:45:43.036Z,23.16
2022-08-03T07:48:12.524Z,23.58
2022-08-03T07:50:41.026Z,24.04
2022-08-03T07:53:09.135Z,24.25
2022-08-03T07:55:38.853Z,24.88
2022-08-03T07:58:09.461Z,24.82
2022-08-03T08:00:37.875Z,25.14
2022-08-03T08:03:06.401Z,25.10
2022-08-03T08:05:35.434Z,25.37
2022-08-03T08:08:04.204Z,25.29
2022-08-03T08:10:32.840Z,24.80
2022-08-03T08:13:02.548Z,24.38
2022-08-03T08:15:31.735Z,23.98
2022-08-03T08:18:01.123Z,23.78
2022-08-03T08:20:31.470Z,23.55
2022-08-03T08:23:01.292Z,22.77
2022-08-03T08:25:30.624Z,22.64
2022-08-03T08:28:30.841Z,22.60
2022-08-03T08:30:48.814Z,22.51
2022-08-03T08:33:23.307Z,22.48
2022-08-03T08:35:53.210Z,22.35
2022-08-03T08:38:21.472Z,22.16
2022-08-03T08:40:50.300Z,21.62
2022-08-03T08:43:19.528Z,21.28
2022-08-03T08:45:50.553Z,21.30
2022-08-03T08:48:23.730Z,21.16
2022-08-03T08:50:54.407Z,20.98
2022-08-03T08:53:27.362Z,20.58
2022-08-03T08:56:00.841Z,20.25
2022-08-03T08:58:30.951Z,20.45
2022-08-03T09:01:00.882Z,20.51
2022-08-03T09:03:29.631Z,20.50
2022-08-03T09:05:59.747Z,20.48
2022-08-03T09:08:27.922Z,20.98
2022-08-03T09:10:56.130Z,21.23
2022-08-03T09:13:24.430Z,21.47
2022-08-03T09:16:10.285Z,21.61
2022-08-03T09:18:38.460Z,21.49
2022-08-03T09:21:36.512Z,21.55
2022-08-03T09:24:10.234Z,21.54
2022-08-03T09:26:52.160Z,21.47
2022-08-03T09:29:22.853Z,21.40
2022-08-03T09:32:01.629Z,21.24
2022-08-03T09:34:29.933Z,21.23
2022-08-03T09:36:58.935Z,21.49
2022-08-03T09:39:41.900Z,21.57
2022-08-03T09:42:11.625Z,21.65
2022-08-03T09:44:44.421Z,21.66
2022-08-03T09:47:14.921Z,21.54
2022-08-03T09:49:43.712Z,21.43
2022-08-03T09:52:32.485Z,21.23
2022-08-03T09:56:01.766Z,21.06
2022-08-03T09:58:05.780Z,20.84
2022-08-03T10:00:34.059Z,20.83
2022-08-03T10:03:06.341Z,20.90
2022-08-03T10:05:34.804Z,20.97
2022-08-03T10:08:15.802Z,20.86
2022-08-03T10:10:45.260Z,20.85
2022-08-03T10:13:14.514Z,20.83
2022-08-03T10:16:21.712Z,20.55
2022-08-03T10:18:32.971Z,20.69
2022-08-03T10:21:04.455Z,20.92
2022-08-03T10:23:35.522Z,21.39
2022-08-03T10:26:05.714Z,22.17
2022-08-03T10:28:39.184Z,22.70
2022-08-03T10:31:11.557Z,23.13
2022-08-03T10:33:51.532Z,23.32
2022-08-03T10:36:24.327Z,23.35
2022-08-03T10:38:53.847Z,23.79
2022-08-03T10:41:22.632Z,24.10
2022-08-03T10:43:52.489Z,24.02
2022-08-03T10:46:22.669Z,24.01
2022-08-03T10:48:53.974Z,23.61
2022-08-03T10:51:22.945Z,23.36
2022-08-03T10:53:54.931Z,23.01
2022-08-03T10:56:57.689Z,22.81
2022-08-03T10:59:45.381Z,22.68
2022-08-03T11:02:14.448Z,22.49
2022-08-03T11:04:44.891Z,22.44
2022-08-03T11:07:20.675Z,22.33
2022-08-03T11:09:49.770Z,22.21
2022-08-03T11:12:28.336Z,22.26
2022-08-03T11:15:00.560Z,22.43
2022-08-03T11:17:29.118Z,22.59
2022-08-03T11:19:58.952Z,22.63
2022-08-03T11:22:29.165Z,22.63
2022-08-03T11:25:01.055Z,22.60
2022-08-03T11:27:30.444Z,22.61
2022-08-03T11:30:00.879Z,22.57
2022-08-03T11:32:48.425Z,22.50
2022-08-03T11:35:19.848Z,22.24
2022-08-03T11:38:08.432Z,22.09
2022-08-03T11:40:38.012Z,21.71
2022-08-03T11:43:07.275Z,21.86
2022-08-03T11:45:35.932Z,21.76
2022-08-03T11:48:14.276Z,21.63
2022-08-03T11:50:45.696Z,21.38
2022-08-03T11:53:18.388Z,21.24
2022-08-03T11:55:49.103Z,21.13
2022-08-03T11:59:16.385Z,20.94
2022-08-03T12:01:07.782Z,20.38
2022-08-03T12:03:36.390Z,20.49
2022-08-03T12:06:10.309Z,20.49
2022-08-03T12:08:38.560Z,20.32
2022-08-03T12:11:07.846Z,20.47
2022-08-03T12:14:05.735Z,20.49
2022-08-03T12:16:29.889Z,20.58
2022-08-03T12:18:58.890Z,20.59
2022-08-03T12:21:28.873Z,20.74
2022-08-03T12:24:00.899Z,21.08
2022-08-03T12:26:30.017Z,21.19
2022-08-03T12:28:59.689Z,21.16
2022-08-03T12:31:27.799Z,21.23
2022-08-03T12:33:56.930Z,21.32
2022-08-03T12:36:25.342Z,21.32
2022-08-03T12:38:57.945Z,21.69
2022-08-03T12:41:29.905Z,22.20
2022-08-03T12:43:58.229Z,22.69
2022-08-03T12:46:30.929Z,23.12
2022-08-03T12:48:59.945Z,23.30
2022-08-03T12:51:28.581Z,23.25
2022-08-03T12:53:58.813Z,23.39
2022-08-03T12:56:27.447Z,23.29
2022-08-03T12:58:55.954Z,23.33
2022-08-03T13:01:27.891Z,23.24
2022-08-03T13:03:56.244Z,23.16
2022-08-03T13:06:25.813Z,23.23
2022-08-03T13:09:05.571Z,23.50
2022-08-03T13:11:58.041Z,23.74
2022-08-03T13:14:23.619Z,24.17
2022-08-03T13:16:52.140Z,24.36
2022-08-03T13:19:20.687Z,24.35
2022-08-03T13:22:03.486Z,24.42
2022-08-03T13:24:35.042Z,24.38
2022-08-03T13:27:23.315Z,24.33
2022-08-03T13:29:54.201Z,24.27
2022-08-03T13:32:22.954Z,24.17
2022-08-03T13:34:51.393Z,24.11
2022-08-03T13:37:19.599Z,23.86
2022-08-03T13:39:58.807Z,23.87
2022-08-03T13:42:28.675Z,23.63
2022-08-03T13:44:56.891Z,23.50
2022-08-03T13:47:25.083Z,23.68
2022-08-03T13:49:59.526Z,23.45
2022-08-03T13:52:29.444Z,23.30
2022-08-03T13:54:59.070Z,22.95
2022-08-03T13:58:04.188Z,22.95
2022-08-03T14:00:16.675Z,22.85
2022-08-03T14:03:02.899Z,22.73
2022-08-03T14:05:32.822Z,22.92
2022-08-03T14:08:04.792Z,23.11
2022-08-03T14:10:34.999Z,23.20
2022-08-03T14:13:03.701Z,23.24
2022-08-03T14:15:37.436Z,23.33
2022-08-03T14:18:06.255Z,23.35
2022-08-03T14:20:37.177Z,23.15
2022-08-03T14:23:07.794Z,23.14
2022-08-03T14:25:50.479Z,23.20
2022-08-03T14:28:22.755Z,23.30
2022-08-03T14:30:51.638Z,23.29
2022-08-03T14:33:19.958Z,23.39
2022-08-03T14:35:48.462Z,23.42
2022-08-03T14:38:16.630Z,23.37
2022-08-03T14:40:46.457Z,23.17
2022-08-03T14:43:15.099Z,23.28
2022-08-03T14:45:43.218Z,23.35
2022-08-03T14:50:28.955Z,23.39
2022-08-03T14:51:01.356Z,23.51
2022-08-03T14:53:30.234Z,23.37
2022-08-03T14:55:59.778Z,23.57
2022-08-03T14:58:27.941Z,23.69
2022-08-03T15:00:57.049Z,23.89
2022-08-03T15:03:25.776Z,23.86
2022-08-03T15:05:54.489Z,23.90
2022-08-03T15:08:23.286Z,23.69
2022-08-03T15:10:51.455Z,23.69
2022-08-03T15:13:21.420Z,23.77
2022-08-03T15:15:50.078Z,23.73
2022-08-03T15:18:18.510Z,23.38
2022-08-03T15:20:47.374Z,23.41
2022-08-03T15:23:16.433Z,23.32
2022-08-03T15:26:28.330Z,23.40
2022-08-03T15:28:37.418Z,23.45
2022-08-03T15:31:06.333Z,23.46
2022-08-03T15:33:35.285Z,23.54
2022-08-03T15:36:03.891Z,23.59
2022-08-03T15:38:32.299Z,23.71
2022-08-03T15:41:00.850Z,23.85
2022-08-03T15:43:29.042Z,23.89
2022-08-03T15:46:27.761Z,23.91
2022-08-03T15:48:47.539Z,24.06
2022-08-03T15:51:15.792Z,24.16
2022-08-03T15:53:43.967Z,24.13
2022-08-03T15:56:16.804Z,24.00
2022-08-03T15:59:09.156Z,23.99
2022-08-03T16:01:36.772Z,23.82
2022-08-03T16:04:05.284Z,23.73
2022-08-03T16:06:35.493Z,23.64
2022-08-03T16:09:05.593Z,23.36
2022-08-03T16:11:52.886Z,23.24
2022-08-03T16:14:32.350Z,23.24
2022-08-03T16:17:05.846Z,23.13
2022-08-03T16:19:34.181Z,23.26
2022-08-03T16:22:03.754Z,23.36
2022-08-03T16:24:32.141Z,23.12
2022-08-03T16:27:00.835Z,23.11
2022-08-03T16:29:29.713Z,23.15
2022-08-03T16:31:58.022Z,22.99
2022-08-03T16:34:27.976Z,22.94
2022-08-03T16:36:56.151Z,22.94
2022-08-03T16:39:24.290Z,22.86
2022-08-03T16:41:54.328Z,22.89
2022-08-03T16:44:29.677Z,22.77
2022-08-03T16:46:57.998Z,22.64
2022-08-03T16:49:56.102Z,22.59
2022-08-03T16:52:16.866Z,22.33
2022-08-03T16:54:52.543Z,22.16
2022-08-03T16:57:58.213Z,22.08
2022-08-03T17:00:11.847Z,21.91
2022-08-03T17:02:48.101Z,21.71
2022-08-03T17:05:18.063Z,21.63
2022-08-03T17:07:50.774Z,21.48
2022-08-03T17:10:27.250Z,21.39
2022-08-03T17:12:56.104Z,21.22
2022-08-03T17:15:38.322Z,21.19
2022-08-03T17:18:18.185Z,21.24
2022-08-03T17:20:52.602Z,21.18
2022-08-03T17:23:34.800Z,21.27
2022-08-03T17:26:09.768Z,21.40
2022-08-03T17:28:57.429Z,21.56
2022-08-03T17:31:31.224Z,21.56
2022-08-03T17:34:01.560Z,21.40
2022-08-03T17:37:02.034Z,21.16
2022-08-03T17:39:35.816Z,21.08
2022-08-03T17:42:31.321Z,20.76
2022-08-03T17:44:57.478Z,20.53
2022-08-03T17:47:29.313Z,20.46
2022-08-03T17:50:24.518Z,20.09
2022-08-03T17:53:07.009Z,19.93
2022-08-03T17:55:57.601Z,19.79
2022-08-03T17:58:36.745Z,19.55
2022-08-03T18:02:06.150Z,19.44
2022-08-03T18:04:13.751Z,19.13
2022-08-03T18:06:55.586Z,19.17
2022-08-03T18:10:06.784Z,19.16
2022-08-03T18:12:22.480Z,19.10
2022-08-03T18:14:57.713Z,19.07
2022-08-03T18:17:55.178Z,19.07
2022-08-03T18:20:31.237Z,19.09
2022-08-03T18:23:04.733Z,19.07
2022-08-03T18:25:50.841Z,19.08
2022-08-03T18:28:26.379Z,19.07
2022-08-03T18:30:55.999Z,19.08
2022-08-03T18:34:16.482Z,18.98
2022-08-03T18:36:18.074Z,18.87
2022-08-03T18:38:51.199Z,18.86
2022-08-03T18:41:32.325Z,18.88
2022-08-03T18:44:07.964Z,18.86
2022-08-03T18:46:44.608Z,18.70
2022-08-03T18:49:19.130Z,18.66
2022-08-03T18:51:52.095Z,18.57
2022-08-03T18:54:51.740Z,18.45
2022-08-03T18:57:21.338Z,18.44
2022-08-03T19:00:03.593Z,18.14
2022-08-03T19:02:36.170Z,18.12
2022-08-03T19:05:06.396Z,17.94
2022-08-03T19:07:36.723Z,17.96
2022-08-03T19:10:09.344Z,17.76
2022-08-03T19:12:44.681Z,17.81
2022-08-03T19:15:15.660Z,17.86
2022-08-03T19:17:50.145Z,17.81
2022-08-03T19:20:24.958Z,17.71
2022-08-03T19:22:54.999Z,17.71
2022-08-03T19:25:34.427Z,17.67
2022-08-03T19:28:07.182Z,17.65
2022-08-03T19:30:39.996Z,17.53
2022-08-03T19:33:09.572Z,17.48
2022-08-03T19:35:46.973Z,17.56
2022-08-03T19:38:28.453Z,17.50
2022-08-03T19:40:59.598Z,17.45
2022-08-03T19:43:49.605Z,17.34
2022-08-03T19:46:21.563Z,17.30
2022-08-03T19:48:54.862Z,17.23
2022-08-03T19:51:58.223Z,17.13
2022-08-03T19:54:17.068Z,16.96
2022-08-03T19:56:57.850Z,16.88
2022-08-03T19:59:28.527Z,16.79
2022-08-03T20:01:57.922Z,16.70
2022-08-03T20:04:28.519Z,16.63
2022-08-03T20:06:58.389Z,16.55
2022-08-03T20:09:30.606Z,16.53
2022-08-03T20:12:00.943Z,16.49
2022-08-03T20:14:31.680Z,16.42
2022-08-03T20:17:00.148Z,16.40
2022-08-03T20:19:32.775Z,16.33
2022-08-03T20:22:04.114Z,16.25
2022-08-03T20:24:35.241Z,16.16
2022-08-03T20:27:07.868Z,16.05
2022-08-03T20:29:42.788Z,15.96
2022-08-03T20:32:29.458Z,15.85
2022-08-03T20:35:01.447Z,15.71
2022-08-03T20:37:31.359Z,15.69
2022-08-03T20:40:01.195Z,15.64
2022-08-03T20:42:29.353Z,15.57
2022-08-03T20:45:06.389Z,15.52
2022-08-03T20:47:50.810Z,15.47
2022-08-03T20:50:24.704Z,15.47
2022-08-03T20:52:53.748Z,15.45
2022-08-03T20:55:48.245Z,15.38
2022-08-03T20:58:13.169Z,15.38
2022-08-03T21:00:45.803Z,15.35
2022-08-03T21:03:15.487Z,15.32
2022-08-03T21:05:51.705Z,15.27
2022-08-03T21:08:24.567Z,15.24
2022-08-03T21:10:55.218Z,15.19
2022-08-03T21:13:25.850Z,15.04
2022-08-03T21:16:11.631Z,15.01
2022-08-03T21:18:46.349Z,14.93
2022-08-03T21:21:17.246Z,14.83
2022-08-03T21:23:48.662Z,14.77
2022-08-03T21:26:19.569Z,14.68
2022-08-03T21:28:49.274Z,14.62
2022-08-03T21:31:25.358Z,14.55
2022-08-03T21:33:57.647Z,14.48
2022-08-03T21:36:29.028Z,14.41
2022-08-03T21:38:59.636Z,14.32
2022-08-03T21:41:29.969Z,14.24
2022-08-03T21:43:59.206Z,14.15
2022-08-03T21:46:35.161Z,14.08
2022-08-03T21:50:05.315Z,14.00
2022-08-03T21:52:00.961Z,13.93
2022-08-03T21:54:37.519Z,13.86
2022-08-03T21:57:07.412Z,13.79
2022-08-03T21:59:37.544Z,13.74
2022-08-03T22:02:13.825Z,13.67
2022-08-03T22:04:55.790Z,13.60
2022-08-03T22:07:25.924Z,13.55
2022-08-03T22:09:55.501Z,13.49
2022-08-03T22:12:24.533Z,13.45
2022-08-03T22:15:00.282Z,13.41
2022-08-03T22:17:54.052Z,13.38
2022-08-03T22:20:21.956Z,13.30
2022-08-03T22:22:55.115Z,13.31
2022-08-03T22:25:25.824Z,13.28
2022-08-03T22:27:55.622Z,13.27
2022-08-03T22:30:23.983Z,13.28
2022-08-03T22:32:56.320Z,13.30
2022-08-03T22:35:26.058Z,13.34
2022-08-03T22:37:55.185Z,13.36
2022-08-03T22:40:23.770Z,13.39
2022-08-03T22:42:53.188Z,13.41
2022-08-03T22:46:07.013Z,13.42
2022-08-03T22:48:12.249Z,13.43
2022-08-03T22:50:40.937Z,13.42
2022-08-03T22:53:09.552Z,13.44
2022-08-03T22:55:38.243Z,13.43
2022-08-03T22:58:06.633Z,13.42
2022-08-03T23:00:35.006Z,13.43
2022-08-03T23:03:03.599Z,13.44
2022-08-03T23:06:01.349Z,13.42
2022-08-03T23:08:25.566Z,13.39
2022-08-03T23:10:54.661Z,13.36
2022-08-03T23:13:25.394Z,13.30
2022-08-03T23:15:58.095Z,13.24
2022-08-03T23:18:32.017Z,13.17
2022-08-03T23:21:11.653Z,13.06
2022-08-03T23:23:45.052Z,12.95
2022-08-03T23:26:14.535Z,12.87
2022-08-03T23:28:47.690Z,12.75
2022-08-03T23:31:16.710Z,12.64
2022-08-03T23:33:46.532Z,12.57
2022-08-03T23:36:31.158Z,12.49
2022-08-03T23:39:00.525Z,12.40
2022-08-03T23:41:30.004Z,12.30
2022-08-03T23:44:00.170Z,12.23
2022-08-03T23:46:30.451Z,12.15
2022-08-03T23:48:59.927Z,12.07
2022-08-03T23:51:37.871Z,12.02
2022-08-03T23:54:11.265Z,11.96
2022-08-03T23:56:46.945Z,11.90
2022-08-03T23:59:22.411Z,11.84
