createdAt,value
2018-05-02T00:02:54.637Z,99.90
2018-05-02T00:06:00.688Z,99.90
2018-05-02T00:09:06.880Z,99.90
2018-05-02T00:12:12.884Z,99.90
2018-05-02T00:15:18.249Z,99.90
2018-05-02T00:18:24.153Z,99.90
2018-05-02T00:21:30.420Z,99.90
2018-05-02T00:24:36.514Z,99.90
2018-05-02T00:27:41.672Z,99.90
2018-05-02T00:30:47.589Z,99.90
2018-05-02T00:33:53.570Z,99.90
2018-05-02T00:36:59.989Z,99.90
2018-05-02T00:40:06.007Z,99.90
2018-05-02T00:43:12.301Z,99.90
2018-05-02T00:46:18.644Z,99.90
2018-05-02T00:49:32.748Z,99.90
2018-05-02T00:52:41.700Z,99.90
2018-05-02T00:55:47.874Z,99.90
2018-05-02T00:58:53.254Z,99.90
2018-05-02T01:01:59.352Z,99.90
2018-05-02T01:05:09.521Z,99.90
2018-05-02T01:08:15.522Z,99.90
2018-05-02T01:11:21.787Z,99.90
2018-05-02T01:14:27.839Z,99.90
2018-05-02T01:17:33.864Z,99.90
2018-05-02T01:20:39.154Z,99.90
2018-05-02T01:23:45.500Z,99.90
2018-05-02T01:26:52.279Z,99.90
2018-05-02T01:29:58.285Z,99.90
2018-05-02T01:33:04.682Z,99.90
2018-05-02T01:36:11.157Z,99.90
2018-05-02T01:39:18.433Z,99.90
2018-05-02T01:42:24.465Z,99.90
2018-05-02T01:45:30.849Z,99.90
2018-05-02T01:48:37.043Z,99.90
2018-05-02T01:51:43.004Z,99.90
2018-05-02T01:54:49.108Z,99.90
2018-05-02T01:57:55.401Z,99.90
2018-05-02T02:01:01.365Z,99.90
2018-05-02T02:04:07.243Z,99.90
2018-05-02T02:07:13.369Z,99.90
2018-05-02T02:10:19.385Z,99.90
2018-05-02T02:13:25.530Z,99.90
2018-05-02T02:16:31.500Z,99.90
2018-05-02T02:19:37.588Z,99.90
2018-05-02T02:22:43.565Z,99.90
2018-05-02T02:25:49.782Z,99.90
2018-05-02T02:28:55.692Z,99.90
2018-05-02T02:32:01.737Z,99.90
2018-05-02T02:35:07.816Z,99.90
2018-05-02T02:38:13.970Z,99.90
2018-05-02T02:41:19.793Z,99.90
2018-05-02T02:44:25.947Z,99.90
2018-05-02T02:47:32.094Z,99.90
2018-05-02T02:50:38.232Z,99.90
2018-05-02T02:53:44.144Z,99.90
2018-05-02T02:56:50.421Z,99.90
2018-05-02T02:59:56.567Z,99.90
2018-05-02T03:03:03.443Z,99.90
2018-05-02T03:06:09.648Z,99.90
2018-05-02T03:09:15.702Z,99.90
2018-05-02T03:12:21.693Z,99.90
2018-05-02T03:15:27.597Z,99.90
2018-05-02T03:18:35.150Z,99.90
2018-05-02T03:21:41.226Z,99.90
2018-05-02T03:24:46.354Z,99.90
2018-05-02T03:27:53.447Z,99.90
2018-05-02T03:31:00.658Z,99.90
2018-05-02T03:34:06.816Z,99.90
2018-05-02T03:37:12.936Z,99.90
2018-05-02T03:40:18.970Z,99.90
2018-05-02T03:43:24.953Z,99.90
2018-05-02T03:46:30.930Z,99.90
2018-05-02T03:49:36.800Z,99.90
2018-05-02T03:52:42.844Z,99.90
2018-05-02T03:55:48.999Z,99.90
2018-05-02T03:58:55.270Z,99.90
2018-05-02T04:02:22.180Z,99.90
2018-05-02T04:05:41.711Z,99.90
2018-05-02T04:08:47.667Z,99.90
2018-05-02T04:11:53.702Z,99.90
2018-05-02T04:14:59.974Z,99.90
2018-05-02T04:18:06.107Z,99.90
2018-05-02T04:21:11.990Z,99.90
2018-05-02T04:24:19.172Z,99.90
2018-05-02T04:27:26.225Z,99.90
2018-05-02T04:30:32.521Z,99.90
2018-05-02T04:33:39.610Z,99.90
2018-05-02T04:36:45.965Z,99.90
2018-05-02T04:39:51.491Z,99.90
2018-05-02T04:42:57.347Z,99.90
2018-05-02T04:46:03.411Z,99.90
2018-05-02T04:49:09.430Z,99.90
2018-05-02T04:52:15.470Z,99.90
2018-05-02T04:55:21.432Z,99.90
2018-05-02T04:58:27.996Z,99.90
2018-05-02T05:01:37.893Z,99.90
2018-05-02T05:04:44.208Z,99.90
2018-05-02T05:07:52.237Z,99.90
2018-05-02T05:10:58.292Z,99.90
2018-05-02T05:14:04.629Z,99.90
2018-05-02T05:17:10.816Z,99.90
2018-05-02T05:20:17.674Z,99.90
2018-05-02T05:23:23.882Z,99.90
2018-05-02T05:26:29.875Z,99.90
2018-05-02T05:29:36.078Z,99.90
2018-05-02T05:32:41.611Z,99.90
2018-05-02T05:35:47.558Z,99.90
2018-05-02T05:38:53.580Z,99.90
2018-05-02T05:41:59.748Z,99.90
2018-05-02T05:45:05.772Z,99.90
2018-05-02T05:48:12.023Z,99.90
2018-05-02T05:51:18.250Z,99.90
2018-05-02T05:54:24.303Z,99.90
2018-05-02T05:57:29.480Z,99.90
2018-05-02T06:00:35.749Z,99.90
2018-05-02T06:03:41.855Z,99.90
2018-05-02T06:06:48.258Z,99.90
2018-05-02T06:09:54.212Z,99.90
2018-05-02T06:13:00.642Z,99.90
2018-05-02T06:16:06.808Z,99.90
2018-05-02T06:19:12.801Z,99.90
2018-05-02T06:22:18.896Z,99.90
2018-05-02T06:25:25.036Z,99.90
2018-05-02T06:28:31.086Z,99.90
2018-05-02T06:31:39.441Z,99.90
2018-05-02T06:34:45.614Z,99.90
2018-05-02T06:37:51.964Z,99.90
2018-05-02T06:40:57.948Z,99.90
2018-05-02T06:44:12.593Z,99.90
2018-05-02T06:47:19.110Z,99.90
2018-05-02T06:50:26.155Z,99.90
2018-05-02T06:53:32.127Z,99.90
2018-05-02T06:56:39.273Z,99.90
2018-05-02T06:59:45.648Z,99.90
2018-05-02T07:02:51.861Z,99.90
2018-05-02T07:05:57.940Z,99.90
2018-05-02T07:09:04.123Z,99.90
2018-05-02T07:12:10.153Z,99.90
2018-05-02T07:15:16.254Z,99.90
2018-05-02T07:18:22.305Z,99.90
2018-05-02T07:21:28.440Z,99.90
2018-05-02T07:24:34.494Z,99.90
2018-05-02T07:27:40.547Z,99.90
2018-05-02T07:30:46.412Z,99.90
2018-05-02T07:33:52.268Z,99.90
2018-05-02T07:36:58.314Z,99.90
2018-05-02T07:40:04.486Z,99.90
2018-05-02T07:43:10.685Z,99.90
2018-05-02T07:46:16.942Z,99.90
2018-05-02T07:49:22.932Z,99.90
2018-05-02T07:52:29.122Z,99.90
2018-05-02T07:55:35.258Z,99.90
2018-05-02T07:58:41.146Z,99.90
2018-05-02T08:01:47.341Z,99.90
2018-05-02T08:04:53.518Z,99.90
2018-05-02T08:07:59.672Z,99.90
2018-05-02T08:11:05.873Z,99.90
2018-05-02T08:14:11.710Z,99.90
2018-05-02T08:17:17.844Z,99.90
2018-05-02T08:20:23.934Z,99.90
2018-05-02T08:23:29.881Z,99.90
2018-05-02T08:26:36.054Z,99.90
2018-05-02T08:29:42.015Z,99.90
2018-05-02T08:32:48.047Z,99.90
2018-05-02T08:35:54.478Z,99.90
2018-05-02T08:39:00.544Z,99.90
2018-05-02T08:42:06.575Z,99.90
2018-05-02T08:45:12.563Z,99.90
2018-05-02T08:48:18.750Z,99.90
2018-05-02T08:51:24.764Z,99.90
2018-05-02T08:54:30.871Z,99.90
2018-05-02T08:57:37.091Z,99.90
2018-05-02T09:00:43.405Z,99.90
2018-05-02T09:03:49.543Z,99.90
2018-05-02T09:06:55.462Z,99.90
2018-05-02T09:10:01.695Z,99.90
2018-05-02T09:13:08.820Z,99.90
2018-05-02T09:16:14.923Z,99.90
2018-05-02T09:19:20.412Z,99.90
2018-05-02T09:22:26.518Z,99.90
2018-05-02T09:25:32.702Z,99.90
2018-05-02T09:28:37.878Z,99.90
2018-05-02T09:31:44.377Z,99.90
2018-05-02T09:34:50.504Z,99.90
2018-05-02T09:37:56.560Z,99.90
2018-05-02T09:41:01.892Z,99.90
2018-05-02T09:44:08.051Z,99.90
2018-05-02T09:47:14.342Z,99.90
2018-05-02T09:50:20.534Z,99.90
2018-05-02T09:53:26.728Z,99.90
2018-05-02T09:56:32.780Z,99.90
2018-05-02T09:59:39.088Z,99.90
2018-05-02T10:02:44.984Z,99.90
2018-05-02T10:05:51.292Z,99.90
2018-05-02T10:08:57.472Z,99.90
2018-05-02T10:12:03.750Z,99.90
2018-05-02T10:15:09.823Z,99.90
2018-05-02T10:18:15.899Z,99.90
2018-05-02T10:21:21.227Z,99.90
2018-05-02T10:24:27.445Z,99.90
2018-05-02T10:27:33.681Z,99.90
2018-05-02T10:30:39.774Z,99.90
2018-05-02T10:33:46.080Z,99.90
2018-05-02T10:36:52.414Z,99.90
2018-05-02T10:39:58.363Z,99.90
2018-05-02T10:43:04.686Z,99.90
2018-05-02T10:46:09.992Z,99.90
2018-05-02T10:49:16.130Z,99.90
2018-05-02T10:52:22.247Z,99.90
2018-05-02T10:55:28.484Z,99.90
2018-05-02T10:58:34.562Z,99.90
2018-05-02T11:01:40.628Z,96.60
2018-05-02T11:04:46.836Z,96.60
2018-05-02T11:07:53.002Z,93.60
2018-05-02T11:11:00.167Z,93.10
2018-05-02T11:14:05.320Z,93.10
2018-05-02T11:17:11.535Z,87.90
2018-05-02T11:20:17.768Z,80.00
2018-05-02T11:23:24.031Z,80.30
2018-05-02T11:26:30.346Z,80.30
2018-05-02T11:29:36.423Z,85.60
2018-05-02T11:32:42.502Z,84.90
2018-05-02T11:35:48.796Z,86.70
2018-05-02T11:38:54.986Z,86.70
2018-05-02T11:42:01.152Z,89.70
2018-05-02T11:45:07.803Z,90.80
2018-05-02T11:48:14.450Z,92.00
2018-05-02T11:51:20.429Z,91.40
2018-05-02T11:54:26.588Z,92.80
2018-05-02T11:57:32.856Z,95.20
2018-05-02T12:00:38.124Z,95.20
2018-05-02T12:03:44.280Z,96.80
2018-05-02T12:06:50.471Z,95.90
2018-05-02T12:09:55.782Z,95.90
2018-05-02T12:13:01.947Z,94.80
2018-05-02T12:16:08.075Z,94.70
2018-05-02T12:19:14.180Z,94.50
2018-05-02T12:22:20.568Z,94.80
2018-05-02T12:25:26.678Z,94.80
2018-05-02T12:28:31.995Z,96.60
2018-05-02T12:31:45.366Z,95.10
2018-05-02T12:34:51.315Z,94.60
2018-05-02T12:37:58.500Z,95.00
2018-05-02T12:41:04.455Z,94.90
2018-05-02T12:44:10.781Z,93.80
2018-05-02T12:47:16.918Z,93.80
2018-05-02T12:50:23.112Z,92.70
2018-05-02T12:53:29.267Z,89.80
2018-05-02T12:56:34.404Z,89.80
2018-05-02T12:59:40.552Z,86.60
2018-05-02T13:02:46.631Z,88.00
2018-05-02T13:05:52.935Z,88.60
2018-05-02T13:08:59.134Z,89.30
2018-05-02T13:12:05.307Z,90.40
2018-05-02T13:15:11.240Z,90.40
2018-05-02T13:18:18.332Z,91.30
2018-05-02T13:21:24.684Z,89.80
2018-05-02T13:24:29.985Z,91.50
2018-05-02T13:27:36.246Z,91.90
2018-05-02T13:30:42.440Z,91.60
2018-05-02T13:33:49.413Z,90.10
2018-05-02T13:36:56.431Z,91.70
2018-05-02T13:40:02.854Z,91.40
2018-05-02T13:43:08.933Z,91.50
2018-05-02T13:46:15.334Z,90.90
2018-05-02T13:49:21.422Z,90.90
2018-05-02T13:52:27.483Z,91.20
2018-05-02T13:55:33.512Z,91.20
2018-05-02T13:58:39.604Z,92.50
2018-05-02T14:01:45.660Z,93.30
2018-05-02T14:04:51.765Z,92.70
2018-05-02T14:07:58.166Z,93.40
2018-05-02T14:11:03.575Z,94.30
2018-05-02T14:14:09.729Z,93.40
2018-05-02T14:17:15.881Z,94.90
2018-05-02T14:20:21.893Z,91.10
2018-05-02T14:23:28.099Z,91.10
2018-05-02T14:26:34.311Z,93.00
2018-05-02T14:29:40.503Z,91.60
2018-05-02T14:32:46.667Z,91.90
2018-05-02T14:35:52.539Z,91.90
2018-05-02T14:38:58.594Z,92.40
2018-05-02T14:42:04.861Z,92.00
2018-05-02T14:45:11.047Z,92.60
2018-05-02T14:48:17.253Z,91.80
2018-05-02T14:51:23.399Z,91.80
2018-05-02T14:54:28.760Z,92.20
2018-05-02T14:57:34.891Z,91.10
2018-05-02T15:00:41.167Z,91.10
2018-05-02T15:03:50.316Z,91.30
2018-05-02T15:07:00.713Z,91.30
2018-05-02T15:10:07.868Z,92.20
2018-05-02T15:13:22.867Z,92.60
2018-05-02T15:16:36.409Z,93.90
2018-05-02T15:19:44.894Z,95.20
2018-05-02T15:23:06.118Z,95.30
2018-05-02T15:26:14.862Z,94.90
2018-05-02T15:32:57.745Z,96.60
2018-05-02T15:36:10.599Z,96.10
2018-05-02T15:39:20.990Z,97.30
2018-05-02T15:42:31.302Z,97.50
2018-05-02T15:45:37.933Z,97.30
2018-05-02T15:48:49.493Z,98.90
2018-05-02T15:52:13.476Z,98.90
2018-05-02T15:55:23.264Z,99.20
2018-05-02T15:58:31.705Z,99.90
2018-05-02T16:01:38.959Z,99.90
2018-05-02T16:04:46.211Z,99.90
2018-05-02T16:07:51.984Z,99.90
2018-05-02T16:10:59.189Z,99.90
2018-05-02T16:14:06.627Z,99.90
2018-05-02T16:17:15.867Z,99.90
2018-05-02T16:20:23.073Z,99.00
2018-05-02T16:23:34.386Z,97.10
2018-05-02T16:30:16.598Z,94.70
2018-05-02T16:33:40.901Z,93.60
2018-05-02T16:36:49.972Z,95.80
2018-05-02T16:39:58.287Z,97.30
2018-05-02T16:43:07.553Z,99.20
2018-05-02T16:46:13.384Z,99.30
2018-05-02T16:49:22.119Z,99.20
2018-05-02T16:52:38.889Z,99.90
2018-05-02T16:55:46.910Z,99.50
2018-05-02T16:58:57.258Z,99.90
2018-05-02T17:02:04.825Z,99.90
2018-05-02T17:05:11.432Z,99.90
2018-05-02T17:08:19.735Z,99.90
2018-05-02T17:11:29.971Z,99.90
2018-05-02T17:14:35.165Z,99.90
2018-05-02T17:17:42.362Z,99.90
2018-05-02T17:20:52.325Z,99.90
2018-05-02T17:24:00.698Z,99.90
2018-05-02T17:27:07.218Z,99.90
2018-05-02T17:30:13.357Z,99.90
2018-05-02T17:33:22.083Z,99.90
2018-05-02T17:36:33.453Z,99.90
2018-05-02T17:39:40.086Z,99.90
2018-05-02T17:42:47.478Z,99.90
2018-05-02T17:45:56.135Z,99.90
2018-05-02T17:49:18.020Z,99.90
2018-05-02T17:52:26.411Z,99.90
2018-05-02T17:55:35.560Z,99.90
2018-05-02T17:58:44.529Z,99.90
2018-05-02T18:05:22.455Z,99.90
2018-05-02T18:08:30.293Z,99.90
2018-05-02T18:11:38.626Z,99.90
2018-05-02T18:14:48.946Z,99.90
2018-05-02T18:18:00.280Z,99.90
2018-05-02T18:21:06.805Z,99.90
2018-05-02T18:24:18.704Z,99.90
2018-05-02T18:27:25.318Z,99.90
2018-05-02T18:30:33.363Z,99.90
2018-05-02T18:33:40.240Z,99.90
2018-05-02T18:36:47.119Z,99.90
2018-05-02T18:39:53.086Z,99.90
2018-05-02T18:42:59.366Z,99.90
2018-05-02T18:46:08.068Z,99.90
2018-05-02T18:52:59.343Z,99.90
2018-05-02T18:56:07.180Z,99.90
2018-05-02T18:59:13.020Z,99.90
2018-05-02T19:02:19.288Z,99.90
2018-05-02T19:05:38.459Z,99.90
2018-05-02T19:08:44.645Z,99.90
2018-05-02T19:11:50.913Z,99.90
2018-05-02T19:14:58.030Z,99.90
2018-05-02T19:18:10.723Z,99.90
2018-05-02T19:21:17.087Z,99.90
2018-05-02T19:24:24.201Z,99.90
2018-05-02T19:27:31.574Z,99.90
2018-05-02T19:30:38.831Z,99.90
2018-05-02T19:33:51.672Z,99.90
2018-05-02T19:36:57.868Z,99.90
2018-05-02T19:40:09.825Z,99.90
2018-05-02T19:43:22.150Z,99.90
2018-05-02T19:46:28.440Z,99.90
2018-05-02T19:49:35.360Z,99.90
2018-05-02T19:52:47.620Z,99.90
2018-05-02T19:55:54.468Z,99.90
2018-05-02T19:59:00.508Z,99.90
2018-05-02T20:02:12.481Z,99.90
2018-05-02T20:05:18.333Z,99.90
2018-05-02T20:08:30.306Z,99.90
2018-05-02T20:11:42.633Z,99.90
2018-05-02T20:14:49.512Z,99.90
2018-05-02T20:17:55.618Z,99.90
2018-05-02T20:21:00.860Z,99.90
2018-05-02T20:24:06.758Z,99.90
2018-05-02T20:27:14.881Z,99.90
2018-05-02T20:30:21.071Z,99.90
2018-05-02T20:33:27.169Z,99.90
2018-05-02T20:36:33.623Z,99.90
2018-05-02T20:39:43.253Z,99.90
2018-05-02T20:42:52.312Z,99.90
2018-05-02T20:46:10.979Z,99.90
2018-05-02T20:49:18.099Z,99.90
2018-05-02T20:52:25.133Z,99.90
2018-05-02T20:55:34.141Z,99.90
2018-05-02T20:58:43.928Z,99.90
2018-05-02T21:01:51.229Z,99.90
2018-05-02T21:04:58.002Z,99.90
2018-05-02T21:08:05.156Z,99.90
2018-05-02T21:11:11.918Z,99.90
2018-05-02T21:14:25.087Z,99.90
2018-05-02T21:17:35.096Z,99.90
2018-05-02T21:20:41.196Z,99.90
2018-05-02T21:23:46.427Z,99.90
2018-05-02T21:26:54.582Z,99.90
2018-05-02T21:29:59.846Z,99.90
2018-05-02T21:33:06.026Z,99.90
2018-05-02T21:36:12.154Z,99.90
2018-05-02T21:39:19.113Z,99.90
2018-05-02T21:42:25.198Z,99.90
2018-05-02T21:45:31.108Z,99.90
2018-05-02T21:48:36.939Z,99.90
2018-05-02T21:51:42.691Z,99.90
2018-05-02T21:54:49.847Z,99.90
2018-05-02T21:57:55.895Z,99.90
2018-05-02T22:01:03.887Z,99.90
2018-05-02T22:04:09.888Z,99.90
2018-05-02T22:07:16.022Z,99.90
2018-05-02T22:10:23.729Z,99.90
2018-05-02T22:13:29.795Z,99.90
2018-05-02T22:16:36.038Z,99.90
2018-05-02T22:19:42.117Z,99.90
2018-05-02T22:22:48.263Z,99.90
2018-05-02T22:25:54.344Z,99.90
2018-05-02T22:29:00.425Z,99.90
2018-05-02T22:32:06.455Z,99.90
2018-05-02T22:35:13.424Z,99.90
2018-05-02T22:38:18.683Z,99.90
2018-05-02T22:41:24.860Z,99.90
2018-05-02T22:44:38.942Z,99.90
2018-05-02T22:47:44.908Z,99.90
2018-05-02T22:50:50.969Z,99.90
2018-05-02T22:53:57.212Z,99.90
2018-05-02T22:57:03.484Z,99.90
2018-05-02T23:00:09.496Z,99.90
2018-05-02T23:03:15.548Z,99.90
2018-05-02T23:06:21.786Z,99.90
2018-05-02T23:09:28.069Z,99.90
2018-05-02T23:12:34.370Z,99.90
2018-05-02T23:15:40.425Z,99.90
2018-05-02T23:18:46.653Z,99.90
2018-05-02T23:21:52.780Z,99.90
2018-05-02T23:24:59.012Z,99.90
2018-05-02T23:28:05.093Z,99.90
2018-05-02T23:31:11.152Z,99.90
2018-05-02T23:34:16.417Z,99.90
2018-05-02T23:37:22.418Z,99.90
2018-05-02T23:40:28.398Z,99.90
2018-05-02T23:43:34.455Z,99.90
2018-05-02T23:46:40.823Z,99.90
2018-05-02T23:49:46.844Z,99.90
2018-05-02T23:52:52.948Z,99.90
2018-05-02T23:55:58.376Z,99.90
2018-05-02T23:59:04.502Z,99.90
