createdAt,value
2018-07-02T00:00:23.775Z,0.00
2018-07-02T00:01:23.688Z,0.00
2018-07-02T00:02:23.610Z,0.00
2018-07-02T00:03:23.521Z,0.00
2018-07-02T00:04:23.444Z,0.00
2018-07-02T00:05:23.357Z,0.00
2018-07-02T00:06:23.287Z,0.00
2018-07-02T00:07:23.198Z,0.00
2018-07-02T00:08:23.120Z,0.00
2018-07-02T00:09:23.034Z,0.00
2018-07-02T00:10:22.962Z,0.00
2018-07-02T00:11:22.875Z,0.00
2018-07-02T00:12:22.816Z,0.00
2018-07-02T00:13:22.727Z,0.00
2018-07-02T00:14:22.639Z,0.00
2018-07-02T00:15:22.561Z,0.00
2018-07-02T00:16:22.475Z,0.00
2018-07-02T00:17:22.400Z,0.00
2018-07-02T00:18:22.308Z,0.00
2018-07-02T00:19:22.233Z,0.00
2018-07-02T00:20:22.148Z,0.00
2018-07-02T00:21:22.073Z,0.00
2018-07-02T00:22:21.991Z,0.00
2018-07-02T00:23:21.916Z,0.00
2018-07-02T00:24:21.823Z,0.00
2018-07-02T00:25:21.751Z,0.00
2018-07-02T00:26:21.666Z,0.00
2018-07-02T00:27:21.595Z,0.00
2018-07-02T00:28:21.502Z,0.00
2018-07-02T00:29:21.438Z,0.00
2018-07-02T00:30:21.335Z,0.00
2018-07-02T00:31:21.259Z,0.00
2018-07-02T00:32:21.191Z,0.00
2018-07-02T00:33:21.103Z,0.00
2018-07-02T00:34:21.025Z,0.00
2018-07-02T00:35:20.937Z,0.00
2018-07-02T00:36:20.861Z,0.00
2018-07-02T00:37:20.772Z,0.00
2018-07-02T00:38:20.703Z,0.00
2018-07-02T00:39:20.616Z,0.00
2018-07-02T00:40:20.536Z,0.00
2018-07-02T00:41:20.449Z,0.00
2018-07-02T00:42:20.379Z,0.00
2018-07-02T00:43:20.290Z,0.00
2018-07-02T00:44:20.217Z,0.00
2018-07-02T00:45:20.129Z,0.00
2018-07-02T00:46:20.053Z,0.00
2018-07-02T00:47:19.965Z,0.00
2018-07-02T00:48:19.890Z,0.00
2018-07-02T00:49:19.802Z,0.00
2018-07-02T00:50:19.737Z,0.00
2018-07-02T00:51:19.638Z,0.00
2018-07-02T00:52:19.565Z,0.00
2018-07-02T00:53:19.476Z,0.00
2018-07-02T00:54:19.405Z,0.00
2018-07-02T00:55:19.320Z,0.00
2018-07-02T00:56:19.243Z,0.00
2018-07-02T00:57:19.156Z,0.00
2018-07-02T00:58:19.078Z,0.00
2018-07-02T00:59:19.001Z,0.00
2018-07-02T01:00:18.913Z,0.00
2018-07-02T01:01:18.826Z,0.00
2018-07-02T01:02:18.754Z,0.00
2018-07-02T01:03:18.667Z,0.00
2018-07-02T01:04:18.601Z,0.00
2018-07-02T01:05:18.504Z,0.00
2018-07-02T01:06:18.432Z,0.00
2018-07-02T01:07:18.356Z,0.00
2018-07-02T01:08:18.268Z,0.00
2018-07-02T01:09:18.192Z,0.00
2018-07-02T01:10:18.100Z,0.00
2018-07-02T01:11:18.028Z,0.00
2018-07-02T01:12:17.943Z,0.00
2018-07-02T01:13:17.869Z,0.00
2018-07-02T01:14:17.792Z,0.00
2018-07-02T01:15:17.701Z,0.00
2018-07-02T01:16:17.621Z,0.00
2018-07-02T01:17:17.541Z,0.00
2018-07-02T01:18:17.460Z,0.00
2018-07-02T01:19:17.395Z,0.00
2018-07-02T01:20:17.289Z,0.00
2018-07-02T01:21:17.220Z,0.00
2018-07-02T01:22:17.131Z,0.00
2018-07-02T01:23:17.059Z,0.00
2018-07-02T01:24:16.972Z,0.00
2018-07-02T01:25:16.896Z,0.00
2018-07-02T01:26:16.804Z,0.00
2018-07-02T01:27:16.730Z,0.00
2018-07-02T01:28:16.647Z,0.00
2018-07-02T01:29:16.574Z,0.00
2018-07-02T01:30:16.480Z,0.00
2018-07-02T01:31:16.405Z,0.00
2018-07-02T01:32:16.316Z,0.00
2018-07-02T01:33:16.240Z,0.00
2018-07-02T01:34:16.157Z,0.00
2018-07-02T01:35:16.082Z,0.00
2018-07-02T01:36:15.993Z,0.00
2018-07-02T01:37:15.919Z,0.00
2018-07-02T01:38:15.835Z,0.00
2018-07-02T01:39:15.748Z,0.00
2018-07-02T01:40:15.670Z,0.00
2018-07-02T01:41:15.588Z,0.00
2018-07-02T01:42:15.503Z,0.00
2018-07-02T01:43:15.419Z,0.00
2018-07-02T01:44:15.347Z,0.00
2018-07-02T01:45:15.259Z,0.00
2018-07-02T01:46:15.180Z,0.00
2018-07-02T01:47:15.094Z,0.00
2018-07-02T01:48:15.021Z,0.00
2018-07-02T01:49:14.932Z,0.00
2018-07-02T01:50:14.861Z,0.00
2018-07-02T01:51:14.777Z,0.00
2018-07-02T01:52:14.693Z,0.00
2018-07-02T01:53:14.605Z,0.00
2018-07-02T01:54:14.538Z,0.00
2018-07-02T01:55:14.448Z,0.00
2018-07-02T01:56:14.378Z,0.00
2018-07-02T01:57:14.287Z,0.00
2018-07-02T01:58:14.207Z,0.00
2018-07-02T01:59:14.121Z,0.00
2018-07-02T02:00:14.048Z,0.00
2018-07-02T02:01:13.960Z,0.00
2018-07-02T02:02:13.881Z,0.00
2018-07-02T02:03:13.795Z,0.00
2018-07-02T02:04:13.722Z,0.00
2018-07-02T02:05:13.636Z,0.00
2018-07-02T02:06:13.566Z,0.00
2018-07-02T02:07:13.476Z,0.00
2018-07-02T02:08:13.395Z,0.00
2018-07-02T02:09:13.306Z,0.00
2018-07-02T02:10:13.225Z,0.00
2018-07-02T02:11:13.150Z,4.00
2018-07-02T02:12:13.065Z,4.00
2018-07-02T02:13:12.989Z,4.00
2018-07-02T02:14:12.909Z,4.00
2018-07-02T02:15:12.823Z,0.00
2018-07-02T02:16:12.752Z,4.00
2018-07-02T02:17:12.664Z,4.00
2018-07-02T02:18:12.574Z,8.00
2018-07-02T02:19:12.498Z,4.00
2018-07-02T02:20:12.409Z,8.00
2018-07-02T02:21:12.346Z,8.00
2018-07-02T02:22:12.250Z,8.00
2018-07-02T02:23:12.179Z,12.00
2018-07-02T02:24:12.086Z,8.00
2018-07-02T02:25:12.011Z,8.00
2018-07-02T02:26:11.928Z,16.00
2018-07-02T02:27:11.853Z,16.00
2018-07-02T02:28:11.766Z,16.00
2018-07-02T02:29:11.677Z,16.00
2018-07-02T02:30:11.599Z,20.00
2018-07-02T02:31:11.512Z,24.00
2018-07-02T02:32:11.452Z,24.00
2018-07-02T02:33:11.352Z,28.00
2018-07-02T02:34:11.273Z,28.00
2018-07-02T02:35:11.185Z,36.00
2018-07-02T02:36:11.112Z,36.00
2018-07-02T02:37:11.025Z,40.00
2018-07-02T02:38:10.954Z,44.00
2018-07-02T02:39:10.876Z,52.00
2018-07-02T02:40:10.785Z,52.00
2018-07-02T02:41:10.698Z,60.00
2018-07-02T02:42:10.616Z,64.00
2018-07-02T02:43:10.540Z,68.00
2018-07-02T02:44:10.456Z,76.00
2018-07-02T02:45:10.384Z,76.00
2018-07-02T02:46:10.288Z,84.00
2018-07-02T02:47:10.213Z,92.00
2018-07-02T02:48:10.131Z,100.00
2018-07-02T02:49:10.058Z,104.00
2018-07-02T02:50:09.965Z,112.00
2018-07-02T02:51:09.898Z,120.00
2018-07-02T02:52:09.806Z,128.00
2018-07-02T02:53:09.713Z,136.00
2018-07-02T02:54:09.641Z,148.00
2018-07-02T02:55:09.554Z,156.00
2018-07-02T02:56:09.477Z,164.00
2018-07-02T02:57:09.389Z,172.00
2018-07-02T02:58:09.318Z,180.00
2018-07-02T02:59:09.234Z,192.00
2018-07-02T03:00:09.154Z,200.00
2018-07-02T03:01:09.067Z,212.00
2018-07-02T03:02:08.987Z,220.00
2018-07-02T03:03:08.901Z,232.00
2018-07-02T03:04:08.814Z,244.00
2018-07-02T03:05:08.750Z,256.00
2018-07-02T03:06:08.659Z,268.00
2018-07-02T03:07:08.582Z,280.00
2018-07-02T03:08:08.495Z,288.00
2018-07-02T03:09:08.419Z,300.00
2018-07-02T03:10:08.329Z,308.00
2018-07-02T03:11:08.254Z,320.00
2018-07-02T03:12:08.167Z,332.00
2018-07-02T03:13:08.096Z,344.00
2018-07-02T03:14:08.004Z,356.00
2018-07-02T03:15:07.915Z,368.00
2018-07-02T03:16:07.842Z,380.00
2018-07-02T03:17:07.815Z,392.00
2018-07-02T03:18:07.685Z,404.00
2018-07-02T03:19:07.598Z,416.00
2018-07-02T03:20:07.517Z,428.00
2018-07-02T03:21:07.431Z,436.00
2018-07-02T03:22:07.360Z,448.00
2018-07-02T03:23:07.272Z,464.00
2018-07-02T03:24:07.195Z,472.00
2018-07-02T03:25:07.109Z,480.00
2018-07-02T03:26:07.016Z,492.00
2018-07-02T03:27:06.940Z,504.00
2018-07-02T03:28:06.861Z,520.00
2018-07-02T03:29:06.785Z,532.00
2018-07-02T03:30:06.694Z,544.00
2018-07-02T03:31:06.632Z,556.00
2018-07-02T03:32:06.530Z,564.00
2018-07-02T03:33:06.456Z,572.00
2018-07-02T03:34:06.371Z,584.00
2018-07-02T03:35:06.295Z,596.00
2018-07-02T03:36:06.205Z,604.00
2018-07-02T03:37:06.118Z,612.00
2018-07-02T03:38:06.058Z,628.00
2018-07-02T03:39:05.958Z,636.00
2018-07-02T03:40:05.888Z,644.00
2018-07-02T03:41:05.799Z,656.00
2018-07-02T03:42:05.720Z,664.00
2018-07-02T03:43:05.633Z,676.00
2018-07-02T03:44:05.559Z,684.00
2018-07-02T03:45:05.474Z,696.00
2018-07-02T03:46:05.393Z,708.00
2018-07-02T03:47:05.306Z,712.00
2018-07-02T03:48:05.221Z,720.00
2018-07-02T03:49:05.158Z,732.00
2018-07-02T03:50:05.064Z,740.00
2018-07-02T03:51:04.989Z,752.00
2018-07-02T03:52:04.908Z,760.00
2018-07-02T03:53:04.820Z,768.00
2018-07-02T03:54:04.741Z,776.00
2018-07-02T03:55:04.664Z,788.00
2018-07-02T03:56:04.573Z,792.00
2018-07-02T03:57:04.498Z,804.00
2018-07-02T03:58:04.408Z,808.00
2018-07-02T03:59:04.332Z,820.00
2018-07-02T04:00:04.252Z,828.00
2018-07-02T04:01:04.189Z,836.00
2018-07-02T04:02:04.086Z,848.00
2018-07-02T04:03:03.997Z,852.00
2018-07-02T04:04:03.933Z,860.00
2018-07-02T04:05:03.833Z,868.00
2018-07-02T04:06:03.763Z,880.00
2018-07-02T04:07:03.675Z,888.00
2018-07-02T04:08:03.597Z,896.00
2018-07-02T04:09:03.511Z,900.00
2018-07-02T04:10:03.441Z,908.00
2018-07-02T04:11:03.351Z,920.00
2018-07-02T04:12:03.346Z,932.00
2018-07-02T04:13:03.222Z,936.00
2018-07-02T04:14:03.097Z,940.00
2018-07-02T04:15:03.023Z,948.00
2018-07-02T04:16:02.945Z,964.00
2018-07-02T04:17:02.866Z,972.00
2018-07-02T04:18:02.773Z,972.00
2018-07-02T04:19:02.698Z,984.00
2018-07-02T04:20:02.609Z,992.00
2018-07-02T04:21:02.536Z,1004.00
2018-07-02T04:22:02.451Z,1016.00
2018-07-02T04:23:02.376Z,1028.00
2018-07-02T04:24:02.286Z,1040.00
2018-07-02T04:25:02.210Z,1048.00
2018-07-02T04:26:02.134Z,1064.00
2018-07-02T04:27:02.053Z,1076.00
2018-07-02T04:28:01.967Z,1100.00
2018-07-02T04:29:01.893Z,1160.00
2018-07-02T04:30:01.801Z,1204.00
2018-07-02T04:31:01.738Z,1144.00
2018-07-02T04:32:01.644Z,1168.00
2018-07-02T04:33:01.567Z,1232.00
2018-07-02T04:34:01.474Z,1400.00
2018-07-02T04:35:01.398Z,1416.00
2018-07-02T04:36:01.313Z,1452.00
2018-07-02T04:37:01.227Z,1384.00
2018-07-02T04:38:01.154Z,1408.00
2018-07-02T04:39:01.068Z,1928.00
2018-07-02T04:40:00.990Z,2556.00
2018-07-02T04:41:00.903Z,2888.00
2018-07-02T04:42:00.830Z,2936.00
2018-07-02T04:43:00.743Z,2984.00
2018-07-02T04:44:00.666Z,3028.00
2018-07-02T04:45:00.592Z,3084.00
2018-07-02T04:46:00.502Z,3132.00
2018-07-02T04:47:00.419Z,3200.00
2018-07-02T04:48:00.348Z,3276.00
2018-07-02T04:49:00.260Z,3344.00
2018-07-02T04:50:00.190Z,3380.00
2018-07-02T04:51:00.103Z,3400.00
2018-07-02T04:52:00.032Z,3424.00
2018-07-02T04:52:59.939Z,3444.00
2018-07-02T04:53:59.855Z,3420.00
2018-07-02T04:54:59.779Z,3308.00
2018-07-02T04:55:59.689Z,3000.00
2018-07-02T04:56:59.615Z,2504.00
2018-07-02T04:57:59.543Z,1956.00
2018-07-02T04:58:59.458Z,1720.00
2018-07-02T04:59:59.385Z,1628.00
2018-07-02T05:00:59.308Z,1612.00
2018-07-02T05:01:59.221Z,1696.00
2018-07-02T05:02:59.142Z,1760.00
2018-07-02T05:03:59.057Z,1680.00
2018-07-02T05:04:58.981Z,1704.00
2018-07-02T05:05:58.915Z,1756.00
2018-07-02T05:06:58.815Z,1684.00
2018-07-02T05:07:58.749Z,1692.00
2018-07-02T05:08:58.667Z,1708.00
2018-07-02T05:09:58.584Z,1728.00
2018-07-02T05:10:58.522Z,1736.00
2018-07-02T05:11:58.434Z,1740.00
2018-07-02T05:12:58.347Z,1736.00
2018-07-02T05:13:58.267Z,1736.00
2018-07-02T05:14:58.199Z,1736.00
2018-07-02T05:15:58.103Z,1736.00
2018-07-02T05:16:58.064Z,1740.00
2018-07-02T05:17:57.958Z,1748.00
2018-07-02T05:18:57.871Z,1752.00
2018-07-02T05:19:57.794Z,1768.00
2018-07-02T05:20:57.721Z,1780.00
2018-07-02T05:21:57.635Z,1792.00
2018-07-02T05:22:57.560Z,1808.00
2018-07-02T05:23:57.483Z,1812.00
2018-07-02T05:24:57.396Z,1828.00
2018-07-02T05:25:57.317Z,1844.00
2018-07-02T05:26:57.230Z,1872.00
2018-07-02T05:27:57.160Z,1880.00
2018-07-02T05:28:57.083Z,1896.00
2018-07-02T05:29:56.993Z,1892.00
2018-07-02T05:30:57.045Z,1884.00
2018-07-02T05:31:56.845Z,1900.00
2018-07-02T05:32:56.757Z,1896.00
2018-07-02T05:33:56.686Z,1920.00
2018-07-02T05:34:56.600Z,1932.00
2018-07-02T05:35:56.525Z,1908.00
2018-07-02T05:36:56.445Z,1928.00
2018-07-02T05:37:56.359Z,1948.00
2018-07-02T05:38:56.323Z,1984.00
2018-07-02T05:39:56.213Z,1988.00
2018-07-02T05:40:56.126Z,2004.00
2018-07-02T05:41:56.047Z,2012.00
2018-07-02T05:42:55.971Z,2004.00
2018-07-02T05:43:55.887Z,2016.00
2018-07-02T05:44:55.812Z,2012.00
2018-07-02T05:45:55.723Z,2052.00
2018-07-02T05:46:55.647Z,2080.00
2018-07-02T05:47:55.572Z,2020.00
2018-07-02T05:48:55.481Z,2112.00
2018-07-02T05:49:55.411Z,2172.00
2018-07-02T05:50:55.335Z,2128.00
2018-07-02T05:51:55.248Z,2140.00
2018-07-02T05:52:55.172Z,2168.00
2018-07-02T05:53:55.089Z,2144.00
2018-07-02T05:54:55.026Z,2168.00
2018-07-02T05:55:54.936Z,2132.00
2018-07-02T05:56:54.852Z,2156.00
2018-07-02T05:57:54.771Z,2124.00
2018-07-02T05:58:54.684Z,2128.00
2018-07-02T05:59:54.612Z,2172.00
2018-07-02T06:00:54.539Z,2140.00
2018-07-02T06:01:54.446Z,2140.00
2018-07-02T06:02:54.371Z,2124.00
2018-07-02T06:03:54.298Z,2168.00
2018-07-02T06:04:54.214Z,2136.00
2018-07-02T06:05:54.139Z,2172.00
2018-07-02T06:06:54.053Z,2160.00
2018-07-02T06:07:54.017Z,2304.00
2018-07-02T06:08:53.897Z,2248.00
2018-07-02T06:09:53.816Z,2160.00
2018-07-02T06:10:53.738Z,2248.00
2018-07-02T06:11:53.665Z,2172.00
2018-07-02T06:12:53.579Z,2160.00
2018-07-02T06:13:53.500Z,2168.00
2018-07-02T06:14:53.421Z,2148.00
2018-07-02T06:15:53.338Z,2144.00
2018-07-02T06:16:53.264Z,2120.00
2018-07-02T06:17:53.176Z,2112.00
2018-07-02T06:18:53.098Z,2112.00
2018-07-02T06:19:53.025Z,2108.00
2018-07-02T06:20:52.936Z,2108.00
2018-07-02T06:21:52.866Z,2120.00
2018-07-02T06:22:52.791Z,2144.00
2018-07-02T06:23:52.701Z,2172.00
2018-07-02T06:24:52.686Z,2160.00
2018-07-02T06:25:52.540Z,2184.00
2018-07-02T06:26:52.465Z,2200.00
2018-07-02T06:27:52.391Z,2228.00
2018-07-02T06:28:52.304Z,2240.00
2018-07-02T06:29:52.229Z,2300.00
2018-07-02T06:30:52.152Z,2296.00
2018-07-02T06:31:52.067Z,2332.00
2018-07-02T06:32:51.998Z,2344.00
2018-07-02T06:33:51.914Z,2344.00
2018-07-02T06:34:51.826Z,2348.00
2018-07-02T06:35:51.751Z,2376.00
2018-07-02T06:36:51.675Z,2404.00
2018-07-02T06:37:51.590Z,2448.00
2018-07-02T06:38:51.519Z,2452.00
2018-07-02T06:39:51.439Z,2492.00
2018-07-02T06:40:51.352Z,2516.00
2018-07-02T06:41:51.283Z,2536.00
2018-07-02T06:42:51.207Z,2572.00
2018-07-02T06:43:51.118Z,2588.00
2018-07-02T06:44:51.041Z,2616.00
2018-07-02T06:45:50.975Z,2636.00
2018-07-02T06:46:50.876Z,2664.00
2018-07-02T06:47:50.807Z,2700.00
2018-07-02T06:48:50.730Z,2732.00
2018-07-02T06:49:50.639Z,2764.00
2018-07-02T06:50:50.576Z,2808.00
2018-07-02T06:51:50.490Z,2856.00
2018-07-02T06:52:50.416Z,2880.00
2018-07-02T06:53:50.332Z,2916.00
2018-07-02T06:54:50.259Z,2964.00
2018-07-02T06:55:50.176Z,2996.00
2018-07-02T06:56:50.101Z,3028.00
2018-07-02T06:57:50.018Z,3060.00
2018-07-02T06:58:49.957Z,3100.00
2018-07-02T06:59:49.871Z,3136.00
2018-07-02T07:00:49.783Z,3172.00
2018-07-02T07:01:49.704Z,3220.00
2018-07-02T07:02:49.629Z,3264.00
2018-07-02T07:03:49.545Z,3308.00
2018-07-02T07:04:49.470Z,3348.00
2018-07-02T07:05:49.393Z,3376.00
2018-07-02T07:06:49.305Z,3424.00
2018-07-02T07:07:49.228Z,3560.00
2018-07-02T07:08:49.154Z,3980.00
2018-07-02T07:09:49.082Z,6380.00
2018-07-02T07:10:48.994Z,5372.00
2018-07-02T07:11:48.919Z,5560.00
2018-07-02T07:12:48.857Z,4192.00
2018-07-02T07:13:48.772Z,4332.00
2018-07-02T07:14:48.691Z,4760.00
2018-07-02T07:15:48.608Z,5864.00
2018-07-02T07:16:48.533Z,3684.00
2018-07-02T07:17:48.454Z,3780.00
2018-07-02T07:18:48.366Z,3852.00
2018-07-02T07:19:48.292Z,3764.00
2018-07-02T07:20:48.216Z,3800.00
2018-07-02T07:21:48.145Z,4580.00
2018-07-02T07:22:48.063Z,4160.00
2018-07-02T07:23:47.988Z,4200.00
2018-07-02T07:24:47.911Z,4076.00
2018-07-02T07:25:47.910Z,4052.00
2018-07-02T07:26:47.745Z,3928.00
2018-07-02T07:27:47.671Z,4288.00
2018-07-02T07:28:47.597Z,7140.00
2018-07-02T07:29:47.517Z,8192.00
2018-07-02T07:30:47.444Z,5472.00
2018-07-02T07:31:47.357Z,4840.00
2018-07-02T07:32:47.284Z,4168.00
2018-07-02T07:33:47.213Z,4096.00
2018-07-02T07:34:47.138Z,4720.00
2018-07-02T07:35:47.047Z,4280.00
2018-07-02T07:36:46.971Z,4076.00
2018-07-02T07:37:46.900Z,4124.00
2018-07-02T07:38:46.827Z,4452.00
2018-07-02T07:39:46.761Z,4252.00
2018-07-02T07:40:46.675Z,6888.00
2018-07-02T07:41:46.582Z,6752.00
2018-07-02T07:42:46.507Z,6444.00
2018-07-02T07:43:46.439Z,9468.00
2018-07-02T07:44:46.396Z,12556.00
2018-07-02T07:45:46.285Z,12808.00
2018-07-02T07:46:46.210Z,11888.00
2018-07-02T07:47:46.120Z,11640.00
2018-07-02T07:48:46.058Z,12380.00
2018-07-02T07:49:45.974Z,14976.00
2018-07-02T07:50:45.899Z,15576.00
2018-07-02T07:51:45.820Z,12692.00
2018-07-02T07:52:45.745Z,11120.00
2018-07-02T07:53:45.674Z,11240.00
2018-07-02T07:54:45.600Z,11720.00
2018-07-02T07:55:45.529Z,11808.00
2018-07-02T07:56:45.451Z,11256.00
2018-07-02T07:57:45.385Z,11480.00
2018-07-02T07:58:45.311Z,12500.00
2018-07-02T07:59:45.225Z,13184.00
2018-07-02T08:00:45.163Z,13616.00
2018-07-02T08:01:45.084Z,12448.00
2018-07-02T08:02:45.012Z,10660.00
2018-07-02T08:03:44.954Z,9676.00
2018-07-02T08:04:44.886Z,9284.00
2018-07-02T08:05:44.803Z,9128.00
2018-07-02T08:06:44.728Z,8960.00
2018-07-02T08:07:44.651Z,8212.00
2018-07-02T08:08:44.589Z,7760.00
2018-07-02T08:09:44.516Z,7616.00
2018-07-02T08:10:44.441Z,7516.00
2018-07-02T08:11:44.376Z,7412.00
2018-07-02T08:12:44.301Z,7396.00
2018-07-02T08:13:44.236Z,7120.00
2018-07-02T08:14:44.161Z,6716.00
2018-07-02T08:15:44.092Z,6616.00
2018-07-02T08:16:44.029Z,6556.00
2018-07-02T08:17:43.950Z,6496.00
2018-07-02T08:18:43.888Z,6508.00
2018-07-02T08:19:43.815Z,6564.00
2018-07-02T08:20:43.748Z,6640.00
2018-07-02T08:21:43.677Z,6788.00
2018-07-02T08:22:43.604Z,6948.00
2018-07-02T08:23:43.539Z,7084.00
2018-07-02T08:24:43.475Z,7192.00
2018-07-02T08:25:43.447Z,7260.00
2018-07-02T08:26:43.331Z,7316.00
2018-07-02T08:27:43.269Z,7356.00
2018-07-02T08:28:43.203Z,7432.00
2018-07-02T08:29:43.124Z,7504.00
2018-07-02T08:30:43.063Z,7528.00
2018-07-02T08:31:42.993Z,7600.00
2018-07-02T08:32:42.930Z,7664.00
2018-07-02T08:33:42.851Z,7712.00
2018-07-02T08:34:42.789Z,7792.00
2018-07-02T08:35:42.714Z,7892.00
2018-07-02T08:36:42.649Z,7964.00
2018-07-02T08:37:42.592Z,8064.00
2018-07-02T08:38:42.517Z,8200.00
2018-07-02T08:39:42.452Z,8324.00
2018-07-02T08:40:42.376Z,8480.00
2018-07-02T08:41:42.319Z,8560.00
2018-07-02T08:42:42.254Z,8672.00
2018-07-02T08:43:42.182Z,8832.00
2018-07-02T08:44:42.120Z,9124.00
2018-07-02T08:45:42.041Z,9316.00
2018-07-02T08:46:41.998Z,9616.00
2018-07-02T08:47:41.920Z,9928.00
2018-07-02T08:48:41.843Z,10240.00
2018-07-02T08:49:41.776Z,10692.00
2018-07-02T08:50:41.702Z,11248.00
2018-07-02T08:51:41.641Z,11516.00
2018-07-02T08:52:41.624Z,11676.00
2018-07-02T08:53:41.509Z,11736.00
2018-07-02T08:54:41.447Z,11704.00
2018-07-02T08:55:41.378Z,11796.00
2018-07-02T08:56:41.304Z,11936.00
2018-07-02T08:57:41.247Z,11992.00
2018-07-02T08:58:41.195Z,12040.00
2018-07-02T08:59:41.106Z,12116.00
2018-07-02T09:00:41.045Z,12308.00
2018-07-02T09:01:40.977Z,12548.00
2018-07-02T09:02:40.902Z,12824.00
2018-07-02T09:03:40.849Z,12900.00
2018-07-02T09:04:40.787Z,12928.00
2018-07-02T09:05:40.704Z,12952.00
2018-07-02T09:06:40.642Z,13124.00
2018-07-02T09:07:40.578Z,13184.00
2018-07-02T09:08:40.504Z,13468.00
2018-07-02T09:09:40.522Z,13628.00
2018-07-02T09:10:40.382Z,13812.00
2018-07-02T09:11:40.321Z,14004.00
2018-07-02T09:12:40.241Z,14140.00
2018-07-02T09:13:40.183Z,14320.00
2018-07-02T09:14:40.169Z,14428.00
2018-07-02T09:15:40.073Z,14688.00
2018-07-02T09:16:39.985Z,15192.00
2018-07-02T09:17:39.934Z,15684.00
2018-07-02T09:18:39.868Z,16176.00
2018-07-02T09:19:39.785Z,17152.00
2018-07-02T09:20:39.738Z,17984.00
2018-07-02T09:21:39.668Z,18240.00
2018-07-02T09:22:39.593Z,18336.00
2018-07-02T09:23:39.582Z,18528.00
2018-07-02T09:24:39.469Z,18816.00
2018-07-02T09:25:39.401Z,19360.00
2018-07-02T09:26:39.336Z,20096.00
2018-07-02T09:27:39.274Z,20256.00
2018-07-02T09:28:39.202Z,5256.00
2018-07-02T09:29:39.132Z,20416.00
2018-07-02T09:30:39.071Z,20992.00
2018-07-02T09:31:39.006Z,20224.00
2018-07-02T09:32:38.971Z,19936.00
2018-07-02T09:33:38.874Z,20128.00
2018-07-02T09:34:38.812Z,20480.00
2018-07-02T09:35:38.745Z,21152.00
2018-07-02T09:36:38.683Z,22944.00
2018-07-02T09:37:38.612Z,25888.00
2018-07-02T09:38:38.552Z,29216.00
2018-07-02T09:39:38.488Z,21376.00
2018-07-02T09:40:38.423Z,24544.00
2018-07-02T09:41:38.359Z,21120.00
2018-07-02T09:42:38.282Z,21248.00
2018-07-02T09:43:38.227Z,20960.00
2018-07-02T09:44:38.160Z,20544.00
2018-07-02T09:45:38.095Z,20096.00
2018-07-02T09:46:38.033Z,20192.00
2018-07-02T09:47:37.960Z,20224.00
2018-07-02T09:48:37.898Z,20384.00
2018-07-02T09:49:37.841Z,20480.00
2018-07-02T09:50:37.780Z,20512.00
2018-07-02T09:51:37.707Z,20704.00
2018-07-02T09:52:37.645Z,21120.00
2018-07-02T09:53:37.575Z,21600.00
2018-07-02T09:54:37.511Z,22432.00
2018-07-02T09:55:37.453Z,22688.00
2018-07-02T09:56:37.390Z,23520.00
2018-07-02T09:57:37.323Z,25280.00
2018-07-02T09:58:37.260Z,25504.00
2018-07-02T09:59:37.205Z,24736.00
2018-07-02T10:00:37.149Z,24608.00
2018-07-02T10:01:37.060Z,24320.00
2018-07-02T10:02:36.998Z,23776.00
2018-07-02T10:03:36.935Z,17120.00
2018-07-02T10:04:36.873Z,23840.00
2018-07-02T10:05:36.813Z,16776.00
2018-07-02T10:06:36.793Z,25248.00
2018-07-02T10:07:36.686Z,26400.00
2018-07-02T10:08:36.618Z,25440.00
2018-07-02T10:09:36.553Z,21600.00
2018-07-02T10:10:36.491Z,11428.00
2018-07-02T10:11:36.427Z,12784.00
2018-07-02T10:12:36.374Z,13204.00
2018-07-02T10:13:36.298Z,13772.00
2018-07-02T10:14:36.223Z,13984.00
2018-07-02T10:15:36.164Z,14148.00
2018-07-02T10:16:36.102Z,14376.00
2018-07-02T10:17:36.048Z,13664.00
2018-07-02T10:18:36.004Z,12996.00
2018-07-02T10:19:35.900Z,13396.00
2018-07-02T10:20:35.851Z,14540.00
2018-07-02T10:21:35.783Z,15184.00
2018-07-02T10:22:35.717Z,14984.00
2018-07-02T10:23:37.336Z,13676.00
2018-07-02T10:24:35.577Z,13368.00
2018-07-02T10:25:35.503Z,12432.00
2018-07-02T10:26:35.453Z,12704.00
2018-07-02T10:27:35.384Z,12724.00
2018-07-02T10:28:35.306Z,12280.00
2018-07-02T10:29:35.251Z,11352.00
2018-07-02T10:30:35.165Z,11536.00
2018-07-02T10:31:35.106Z,12016.00
2018-07-02T10:32:35.053Z,13576.00
2018-07-02T10:33:34.963Z,14796.00
2018-07-02T10:34:34.899Z,15508.00
2018-07-02T10:35:34.828Z,16292.00
2018-07-02T10:36:34.763Z,17376.00
2018-07-02T10:37:34.693Z,18592.00
2018-07-02T10:38:34.619Z,19232.00
2018-07-02T10:39:34.553Z,20256.00
2018-07-02T10:40:34.476Z,21088.00
2018-07-02T10:41:34.416Z,21728.00
2018-07-02T10:42:34.345Z,21696.00
2018-07-02T10:43:34.281Z,21248.00
2018-07-02T10:44:34.206Z,21376.00
2018-07-02T10:45:34.133Z,21184.00
2018-07-02T10:46:34.064Z,20736.00
2018-07-02T10:47:33.994Z,17984.00
2018-07-02T10:48:33.932Z,16288.00
2018-07-02T10:49:33.854Z,15996.00
2018-07-02T10:50:33.780Z,15828.00
2018-07-02T10:51:33.713Z,16100.00
2018-07-02T10:52:33.642Z,16712.00
2018-07-02T10:53:33.583Z,17600.00
2018-07-02T10:54:33.505Z,17792.00
2018-07-02T10:55:33.453Z,18048.00
2018-07-02T10:56:33.365Z,18080.00
2018-07-02T10:57:33.295Z,18368.00
2018-07-02T10:58:33.233Z,18432.00
2018-07-02T10:59:33.156Z,18656.00
2018-07-02T11:00:33.081Z,19264.00
2018-07-02T11:01:33.019Z,19392.00
2018-07-02T11:02:32.939Z,19456.00
2018-07-02T11:03:32.881Z,18496.00
2018-07-02T11:04:32.807Z,14896.00
2018-07-02T11:05:32.728Z,14408.00
2018-07-02T11:06:32.653Z,25664.00
2018-07-02T11:07:32.592Z,24544.00
2018-07-02T11:08:32.516Z,36928.00
2018-07-02T11:09:32.447Z,37376.00
2018-07-02T11:10:32.384Z,37664.00
2018-07-02T11:11:32.303Z,37664.00
2018-07-02T11:12:32.240Z,38240.00
2018-07-02T11:13:32.169Z,39904.00
2018-07-02T11:14:32.107Z,42816.00
2018-07-02T11:15:32.035Z,45472.00
2018-07-02T11:16:31.985Z,48800.00
2018-07-02T11:17:31.893Z,40736.00
2018-07-02T11:18:31.831Z,36992.00
2018-07-02T11:19:31.785Z,27712.00
2018-07-02T11:20:31.698Z,28224.00
2018-07-02T11:21:31.631Z,27264.00
2018-07-02T11:22:31.569Z,25056.00
2018-07-02T11:23:31.506Z,24544.00
2018-07-02T11:24:31.429Z,39264.00
2018-07-02T11:25:31.371Z,18752.00
2018-07-02T11:26:31.309Z,15896.00
2018-07-02T11:27:31.232Z,15640.00
2018-07-02T11:28:31.169Z,15596.00
2018-07-02T11:29:31.112Z,15480.00
2018-07-02T11:30:31.037Z,15376.00
2018-07-02T11:31:30.972Z,15376.00
2018-07-02T11:32:30.910Z,15940.00
2018-07-02T11:33:30.830Z,15568.00
2018-07-02T11:34:30.767Z,14692.00
2018-07-02T11:35:30.706Z,14164.00
2018-07-02T11:36:30.631Z,13284.00
2018-07-02T11:37:30.587Z,12296.00
2018-07-02T11:38:30.510Z,10484.00
2018-07-02T11:39:30.439Z,9120.00
2018-07-02T11:40:30.374Z,13832.00
2018-07-02T11:41:30.296Z,9472.00
2018-07-02T11:42:30.224Z,10968.00
2018-07-02T11:43:30.161Z,52064.00
2018-07-02T11:44:30.087Z,8860.00
2018-07-02T11:45:30.020Z,54848.00
2018-07-02T11:46:29.944Z,53600.00
2018-07-02T11:47:29.885Z,53376.00
2018-07-02T11:48:29.809Z,53440.00
2018-07-02T11:49:29.751Z,54112.00
2018-07-02T11:50:29.676Z,54496.00
2018-07-02T11:51:29.611Z,54720.00
2018-07-02T11:52:29.535Z,54048.00
2018-07-02T11:53:29.477Z,54016.00
2018-07-02T11:54:29.417Z,56544.00
2018-07-02T11:55:29.339Z,58240.00
2018-07-02T11:56:29.276Z,55008.00
2018-07-02T11:57:29.274Z,60736.00
2018-07-02T11:58:29.137Z,53696.00
2018-07-02T11:59:29.079Z,50880.00
2018-07-02T12:00:29.016Z,62208.00
2018-07-02T12:01:28.949Z,61952.00
2018-07-02T12:02:28.874Z,12620.00
2018-07-02T12:03:28.811Z,31776.00
2018-07-02T12:04:28.748Z,9568.00
2018-07-02T12:05:28.696Z,62240.00
2018-07-02T12:06:28.627Z,60224.00
2018-07-02T12:07:28.561Z,60288.00
2018-07-02T12:08:28.486Z,62880.00
2018-07-02T12:09:28.427Z,63680.00
2018-07-02T12:10:28.366Z,63040.00
2018-07-02T12:11:28.305Z,61632.00
2018-07-02T12:12:28.243Z,23104.00
2018-07-02T12:13:28.175Z,55680.00
2018-07-02T12:14:28.101Z,9736.00
2018-07-02T12:15:28.119Z,8240.00