createdAt,value
2022-10-25T00:02:00.606Z,100.00
2022-10-25T00:05:03.753Z,100.00
2022-10-25T00:08:06.258Z,100.00
2022-10-25T00:11:14.379Z,100.00
2022-10-25T00:14:19.157Z,100.00
2022-10-25T00:17:21.392Z,100.00
2022-10-25T00:20:23.378Z,100.00
2022-10-25T00:23:25.137Z,100.00
2022-10-25T00:26:27.545Z,100.00
2022-10-25T00:29:29.411Z,100.00
2022-10-25T00:32:31.324Z,100.00
2022-10-25T00:35:36.302Z,100.00
2022-10-25T00:38:39.085Z,100.00
2022-10-25T00:41:45.728Z,100.00
2022-10-25T00:45:01.877Z,100.00
2022-10-25T00:48:05.362Z,100.00
2022-10-25T00:51:07.452Z,100.00
2022-10-25T00:54:11.990Z,100.00
2022-10-25T00:57:17.106Z,99.02
2022-10-25T01:00:19.791Z,98.95
2022-10-25T01:03:23.291Z,98.64
2022-10-25T01:06:58.121Z,100.00
2022-10-25T01:10:00.116Z,100.00
2022-10-25T01:13:02.473Z,100.00
2022-10-25T01:16:33.415Z,99.55
2022-10-25T01:20:14.311Z,99.20
2022-10-25T01:23:42.270Z,99.04
2022-10-25T01:27:11.352Z,99.55
2022-10-25T01:30:20.717Z,99.26
2022-10-25T01:33:33.262Z,99.19
2022-10-25T01:36:41.116Z,100.00
2022-10-25T01:39:53.972Z,100.00
2022-10-25T01:42:58.625Z,100.00
2022-10-25T01:46:18.711Z,100.00
2022-10-25T01:49:27.855Z,100.00
2022-10-25T01:52:29.903Z,100.00
2022-10-25T01:55:35.198Z,100.00
2022-10-25T01:58:49.154Z,100.00
2022-10-25T02:02:10.835Z,100.00
2022-10-25T02:05:58.114Z,100.00
2022-10-25T02:09:30.680Z,100.00
2022-10-25T02:12:40.968Z,100.00
2022-10-25T02:15:51.749Z,100.00
2022-10-25T02:19:03.104Z,100.00
2022-10-25T02:22:08.404Z,100.00
2022-10-25T02:25:10.452Z,100.00
2022-10-25T02:28:13.347Z,100.00
2022-10-25T02:31:17.756Z,100.00
2022-10-25T02:34:19.653Z,100.00
2022-10-25T02:37:21.461Z,100.00
2022-10-25T02:40:23.232Z,100.00
2022-10-25T02:43:24.975Z,100.00
2022-10-25T02:46:26.781Z,100.00
2022-10-25T02:49:28.745Z,100.00
2022-10-25T02:52:31.347Z,100.00
2022-10-25T02:55:33.192Z,100.00
2022-10-25T02:58:36.665Z,100.00
2022-10-25T03:01:54.817Z,100.00
2022-10-25T03:04:56.574Z,100.00
2022-10-25T03:07:58.282Z,100.00
2022-10-25T03:11:00.135Z,100.00
2022-10-25T03:14:01.829Z,100.00
2022-10-25T03:17:03.583Z,100.00
2022-10-25T03:20:05.806Z,100.00
2022-10-25T03:23:07.797Z,100.00
2022-10-25T03:26:09.482Z,100.00
2022-10-25T03:29:11.259Z,100.00
2022-10-25T03:32:13.297Z,100.00
2022-10-25T03:35:15.170Z,100.00
2022-10-25T03:38:17.160Z,100.00
2022-10-25T03:41:18.854Z,100.00
2022-10-25T03:44:20.716Z,100.00
2022-10-25T03:47:22.497Z,100.00
2022-10-25T03:50:24.257Z,100.00
2022-10-25T03:53:26.105Z,100.00
2022-10-25T03:56:27.802Z,100.00
2022-10-25T03:59:29.490Z,100.00
2022-10-25T04:02:31.252Z,100.00
2022-10-25T04:05:33.153Z,100.00
2022-10-25T04:08:34.906Z,100.00
2022-10-25T04:11:36.689Z,100.00
2022-10-25T04:14:38.374Z,100.00
2022-10-25T04:17:40.212Z,100.00
2022-10-25T04:20:41.944Z,100.00
2022-10-25T04:23:43.687Z,100.00
2022-10-25T04:26:45.525Z,100.00
2022-10-25T04:29:47.291Z,100.00
2022-10-25T04:32:49.804Z,100.00
2022-10-25T04:35:58.140Z,100.00
2022-10-25T04:39:00.338Z,100.00
2022-10-25T04:42:02.180Z,100.00
2022-10-25T04:45:04.426Z,100.00
2022-10-25T04:48:06.456Z,100.00
2022-10-25T04:51:09.688Z,100.00
2022-10-25T04:54:14.855Z,100.00
2022-10-25T04:57:16.795Z,100.00
2022-10-25T05:00:18.704Z,100.00
2022-10-25T05:03:21.275Z,100.00
2022-10-25T05:06:25.698Z,100.00
2022-10-25T05:09:27.744Z,100.00
2022-10-25T05:12:29.401Z,100.00
2022-10-25T05:15:31.137Z,100.00
2022-10-25T05:18:33.907Z,100.00
2022-10-25T05:21:35.795Z,100.00
2022-10-25T05:24:37.677Z,100.00
2022-10-25T05:27:39.492Z,100.00
2022-10-25T05:30:42.766Z,100.00
2022-10-25T05:33:45.444Z,100.00
2022-10-25T05:36:47.411Z,100.00
2022-10-25T05:39:49.163Z,100.00
2022-10-25T05:42:51.066Z,100.00
2022-10-25T05:46:01.979Z,100.00
2022-10-25T05:49:04.202Z,100.00
2022-10-25T05:52:07.034Z,100.00
2022-10-25T05:55:09.458Z,100.00
2022-10-25T05:58:11.198Z,100.00
2022-10-25T06:01:17.564Z,100.00
2022-10-25T06:04:19.438Z,100.00
2022-10-25T06:07:21.163Z,100.00
2022-10-25T06:10:23.145Z,100.00
2022-10-25T06:13:24.914Z,100.00
2022-10-25T06:16:26.850Z,100.00
2022-10-25T06:19:28.582Z,100.00
2022-10-25T06:22:30.751Z,100.00
2022-10-25T06:25:32.563Z,100.00
2022-10-25T06:28:35.169Z,100.00
2022-10-25T06:31:36.983Z,100.00
2022-10-25T06:34:38.815Z,100.00
2022-10-25T06:37:40.653Z,100.00
2022-10-25T06:40:42.410Z,100.00
2022-10-25T06:43:48.994Z,100.00
2022-10-25T06:50:12.659Z,100.00
2022-10-25T06:53:14.810Z,100.00
2022-10-25T06:56:16.761Z,100.00
2022-10-25T06:59:20.578Z,100.00
2022-10-25T07:02:22.639Z,100.00
2022-10-25T07:05:25.358Z,100.00
2022-10-25T07:08:27.136Z,100.00
2022-10-25T07:11:31.296Z,100.00
2022-10-25T07:14:33.057Z,100.00
2022-10-25T07:17:34.975Z,100.00
2022-10-25T07:20:36.902Z,99.63
2022-10-25T07:23:42.498Z,97.72
2022-10-25T07:26:44.414Z,98.17
2022-10-25T07:29:46.269Z,97.15
2022-10-25T07:32:48.024Z,96.49
2022-10-25T07:36:09.932Z,95.21
2022-10-25T07:39:12.792Z,94.92
2022-10-25T07:42:14.540Z,95.83
2022-10-25T07:45:20.309Z,98.11
2022-10-25T07:48:25.506Z,97.73
2022-10-25T07:51:27.388Z,98.48
2022-10-25T07:54:29.216Z,97.32
2022-10-25T07:57:33.827Z,94.61
2022-10-25T08:00:36.964Z,94.36
2022-10-25T08:03:38.949Z,93.43
2022-10-25T08:06:42.000Z,94.80
2022-10-25T08:09:44.302Z,95.19
2022-10-25T08:12:46.902Z,91.95
2022-10-25T08:15:53.347Z,93.47
2022-10-25T08:18:55.510Z,91.93
2022-10-25T08:21:58.719Z,91.06
2022-10-25T08:25:00.989Z,89.55
2022-10-25T08:28:02.872Z,90.63
2022-10-25T08:31:05.575Z,91.24
2022-10-25T08:34:08.277Z,90.41
2022-10-25T08:37:13.173Z,89.27
2022-10-25T08:40:32.025Z,89.07
2022-10-25T08:43:55.968Z,89.24
2022-10-25T08:47:10.165Z,87.74
2022-10-25T08:50:27.294Z,88.42
2022-10-25T08:53:36.720Z,91.06
2022-10-25T08:56:46.601Z,87.85
2022-10-25T08:59:55.945Z,87.37
2022-10-25T09:03:00.885Z,87.44
2022-10-25T09:06:02.807Z,88.26
2022-10-25T09:09:29.159Z,84.52
2022-10-25T09:12:42.334Z,89.68
2022-10-25T09:16:22.823Z,88.80
2022-10-25T09:19:28.164Z,88.89
2022-10-25T09:22:46.593Z,90.25
2022-10-25T09:26:21.660Z,91.05
2022-10-25T09:29:33.041Z,93.16
2022-10-25T09:32:42.334Z,92.35
2022-10-25T09:35:53.707Z,93.98
2022-10-25T09:38:59.181Z,92.53
2022-10-25T09:42:01.789Z,93.30
2022-10-25T09:45:09.384Z,91.29
2022-10-25T09:48:27.154Z,90.81
2022-10-25T09:51:38.354Z,91.99
2022-10-25T09:54:46.575Z,89.71
2022-10-25T09:57:49.106Z,87.43
2022-10-25T10:00:53.214Z,87.01
2022-10-25T10:04:00.081Z,86.06
2022-10-25T10:07:07.403Z,86.64
2022-10-25T10:10:11.173Z,87.05
2022-10-25T10:13:50.995Z,85.17
2022-10-25T10:16:55.471Z,82.30
2022-10-25T10:20:14.154Z,86.12
2022-10-25T10:23:16.366Z,84.01
2022-10-25T10:26:29.192Z,81.89
2022-10-25T10:29:33.018Z,79.28
2022-10-25T10:32:37.400Z,77.87
2022-10-25T10:35:39.762Z,75.88
2022-10-25T10:38:42.300Z,76.78
2022-10-25T10:42:17.768Z,73.40
2022-10-25T10:45:20.369Z,72.58
2022-10-25T10:48:23.318Z,73.26
2022-10-25T10:51:44.663Z,73.96
2022-10-25T10:54:48.175Z,75.55
2022-10-25T10:57:53.318Z,76.19
2022-10-25T11:01:12.977Z,74.53
2022-10-25T11:04:14.957Z,74.53
2022-10-25T11:07:31.300Z,73.39
2022-10-25T11:10:34.637Z,73.22
2022-10-25T11:13:37.722Z,71.27
2022-10-25T11:16:58.428Z,73.17
2022-10-25T11:20:09.200Z,71.33
2022-10-25T11:23:17.252Z,69.48
2022-10-25T11:26:49.793Z,70.65
2022-10-25T11:30:20.817Z,71.37
2022-10-25T11:33:51.521Z,70.24
2022-10-25T11:37:17.653Z,68.20
2022-10-25T11:40:30.344Z,66.75
2022-10-25T11:43:50.420Z,67.57
2022-10-25T11:46:58.963Z,66.65
2022-10-25T11:50:29.442Z,64.68
2022-10-25T11:53:50.303Z,67.21
2022-10-25T11:57:01.612Z,65.43
2022-10-25T12:00:16.562Z,66.08
2022-10-25T12:03:43.626Z,66.44
2022-10-25T12:06:52.680Z,65.33
2022-10-25T12:09:55.359Z,64.06
2022-10-25T12:13:23.683Z,64.03
2022-10-25T12:16:25.999Z,64.46
2022-10-25T12:19:30.604Z,67.57
2022-10-25T12:22:43.948Z,64.18
2022-10-25T12:26:08.824Z,64.21
2022-10-25T12:29:21.869Z,64.97
2022-10-25T12:32:32.622Z,65.51
2022-10-25T12:35:39.971Z,65.77
2022-10-25T12:38:43.011Z,68.14
2022-10-25T12:41:51.943Z,66.70
2022-10-25T12:44:56.936Z,68.27
2022-10-25T12:48:20.854Z,67.11
2022-10-25T12:51:28.861Z,69.21
2022-10-25T12:54:33.905Z,69.19
2022-10-25T12:57:54.851Z,67.71
2022-10-25T13:01:13.484Z,68.26
2022-10-25T13:04:27.975Z,68.26
2022-10-25T13:07:32.363Z,67.17
2022-10-25T13:10:43.431Z,65.65
2022-10-25T13:13:54.305Z,65.66
2022-10-25T13:17:18.244Z,64.54
2022-10-25T13:20:20.409Z,65.37
2022-10-25T13:23:58.634Z,65.72
2022-10-25T13:27:12.864Z,66.90
2022-10-25T13:30:27.364Z,67.28
2022-10-25T13:33:33.454Z,66.62
2022-10-25T13:36:56.791Z,64.70
2022-10-25T13:40:06.965Z,64.97
2022-10-25T13:43:20.589Z,65.08
2022-10-25T13:46:38.191Z,67.05
2022-10-25T13:49:43.793Z,66.07
2022-10-25T13:53:25.172Z,65.54
2022-10-25T13:56:30.082Z,65.88
2022-10-25T13:59:58.751Z,66.19
2022-10-25T14:03:09.931Z,67.13
2022-10-25T14:06:22.838Z,67.14
2022-10-25T14:09:27.808Z,66.96
2022-10-25T14:12:31.369Z,68.53
2022-10-25T14:16:04.238Z,69.62
2022-10-25T14:19:15.346Z,69.77
2022-10-25T14:22:25.234Z,70.72
2022-10-25T14:25:40.211Z,71.21
2022-10-25T14:28:42.480Z,69.70
2022-10-25T14:31:45.781Z,71.94
2022-10-25T14:34:51.774Z,72.47
2022-10-25T14:37:54.917Z,73.06
2022-10-25T14:41:02.603Z,73.86
2022-10-25T14:44:22.071Z,73.94
2022-10-25T14:47:27.005Z,74.94
2022-10-25T14:50:29.849Z,75.09
2022-10-25T14:53:31.817Z,75.43
2022-10-25T14:56:40.200Z,73.71
2022-10-25T14:59:51.655Z,74.68
2022-10-25T15:02:57.166Z,74.75
2022-10-25T15:05:59.628Z,73.31
2022-10-25T15:09:40.726Z,73.54
2022-10-25T15:12:31.704Z,73.18
2022-10-25T15:15:40.822Z,73.98
2022-10-25T15:18:42.819Z,75.48
2022-10-25T15:21:50.524Z,75.68
2022-10-25T15:24:52.422Z,77.01
2022-10-25T15:27:55.162Z,77.91
2022-10-25T15:31:01.361Z,78.77
2022-10-25T15:34:04.769Z,79.55
2022-10-25T15:37:15.473Z,80.00
2022-10-25T15:40:18.508Z,80.84
2022-10-25T15:43:20.836Z,80.51
2022-10-25T15:46:33.792Z,80.33
2022-10-25T15:49:36.106Z,80.03
2022-10-25T15:52:38.189Z,80.27
2022-10-25T15:55:40.035Z,80.42
2022-10-25T15:58:42.399Z,80.91
2022-10-25T16:01:46.370Z,81.46
2022-10-25T16:04:48.887Z,82.16
2022-10-25T16:07:51.675Z,82.70
2022-10-25T16:10:53.930Z,83.88
2022-10-25T16:13:56.069Z,82.87
2022-10-25T16:17:01.319Z,82.29
2022-10-25T16:20:04.244Z,83.77
2022-10-25T16:23:06.461Z,85.24
2022-10-25T16:26:20.836Z,83.61
2022-10-25T16:29:25.110Z,84.01
2022-10-25T16:32:27.123Z,84.08
2022-10-25T16:35:30.074Z,83.88
2022-10-25T16:38:32.170Z,83.54
2022-10-25T16:41:39.265Z,83.56
2022-10-25T16:44:41.135Z,84.94
2022-10-25T16:47:43.348Z,85.09
2022-10-25T16:50:45.813Z,85.69
2022-10-25T16:53:48.686Z,85.39
2022-10-25T16:56:51.623Z,85.07
2022-10-25T16:59:53.977Z,83.95
2022-10-25T17:02:56.130Z,84.86
2022-10-25T17:06:00.350Z,85.21
2022-10-25T17:09:06.040Z,83.52
2022-10-25T17:12:11.929Z,84.38
2022-10-25T17:15:15.003Z,84.03
2022-10-25T17:18:21.279Z,84.84
2022-10-25T17:21:24.036Z,85.04
2022-10-25T17:24:26.357Z,85.76
2022-10-25T17:27:42.150Z,86.03
2022-10-25T17:30:44.670Z,85.67
2022-10-25T17:33:46.862Z,86.46
2022-10-25T17:39:59.451Z,86.42
2022-10-25T17:43:01.714Z,86.59
2022-10-25T17:46:26.162Z,86.70
2022-10-25T17:49:28.232Z,86.44
2022-10-25T17:52:30.665Z,85.66
2022-10-25T17:55:34.779Z,85.44
2022-10-25T17:58:39.728Z,85.87
2022-10-25T18:01:45.168Z,85.87
2022-10-25T18:05:02.159Z,85.50
2022-10-25T18:08:14.003Z,86.74
2022-10-25T18:11:22.717Z,86.93
2022-10-25T18:14:25.198Z,87.59
2022-10-25T18:17:28.003Z,88.17
2022-10-25T18:20:30.302Z,87.11
2022-10-25T18:23:33.366Z,86.75
2022-10-25T18:26:35.490Z,86.95
2022-10-25T18:29:37.885Z,86.71
2022-10-25T18:32:40.393Z,86.77
2022-10-25T18:35:42.974Z,86.78
2022-10-25T18:38:49.195Z,87.12
2022-10-25T18:41:51.257Z,87.59
2022-10-25T18:44:55.656Z,87.71
2022-10-25T18:48:01.593Z,87.80
2022-10-25T18:51:05.396Z,87.42
2022-10-25T18:54:10.752Z,89.19
2022-10-25T18:57:18.739Z,89.00
2022-10-25T19:00:26.660Z,88.42
2022-10-25T19:03:29.360Z,88.70
2022-10-25T19:06:32.066Z,88.81
2022-10-25T19:09:34.487Z,88.90
2022-10-25T19:12:36.763Z,88.20
2022-10-25T19:15:39.177Z,88.30
2022-10-25T19:18:44.249Z,89.01
2022-10-25T19:21:47.053Z,88.44
2022-10-25T19:24:50.055Z,88.56
2022-10-25T19:27:52.657Z,87.83
2022-10-25T19:30:54.819Z,88.52
2022-10-25T19:34:00.600Z,88.92
2022-10-25T19:37:04.945Z,88.98
2022-10-25T19:40:08.521Z,90.49
2022-10-25T19:43:10.395Z,89.66
2022-10-25T19:46:13.353Z,89.39
2022-10-25T19:49:15.484Z,88.41
2022-10-25T19:52:18.075Z,88.62
2022-10-25T19:55:20.394Z,88.38
2022-10-25T19:58:22.705Z,88.30
2022-10-25T20:01:27.501Z,87.72
2022-10-25T20:04:29.761Z,88.56
2022-10-25T20:07:32.440Z,88.39
2022-10-25T20:10:34.616Z,89.14
2022-10-25T20:13:37.840Z,88.93
2022-10-25T20:16:40.032Z,89.78
2022-10-25T20:19:41.933Z,89.15
2022-10-25T20:22:44.204Z,88.43
2022-10-25T20:25:46.325Z,88.34
2022-10-25T20:28:49.396Z,90.07
2022-10-25T20:31:52.005Z,91.17
2022-10-25T20:34:54.067Z,90.53
2022-10-25T20:37:56.789Z,91.11
2022-10-25T20:41:07.480Z,91.58
2022-10-25T20:44:10.115Z,90.80
2022-10-25T20:47:12.208Z,91.15
2022-10-25T20:50:14.296Z,90.63
2022-10-25T20:53:16.955Z,90.73
2022-10-25T20:56:21.072Z,91.33
2022-10-25T20:59:22.983Z,90.74
2022-10-25T21:02:25.137Z,90.31
2022-10-25T21:05:27.851Z,89.92
2022-10-25T21:08:30.291Z,91.43
2022-10-25T21:11:33.008Z,92.32
2022-10-25T21:14:34.768Z,90.73
2022-10-25T21:17:37.882Z,90.05
2022-10-25T21:20:39.889Z,91.25
2022-10-25T21:23:42.062Z,92.11
2022-10-25T21:26:44.344Z,91.00
2022-10-25T21:29:46.477Z,91.14
2022-10-25T21:32:48.703Z,91.93
2022-10-25T21:35:51.061Z,92.05
2022-10-25T21:38:55.112Z,92.14
2022-10-25T21:41:57.208Z,93.18
2022-10-25T21:44:59.044Z,92.45
2022-10-25T21:48:01.662Z,92.95
2022-10-25T21:51:04.123Z,94.16
2022-10-25T21:54:06.458Z,94.08
2022-10-25T21:57:08.746Z,93.24
2022-10-25T22:00:11.986Z,93.24
2022-10-25T22:03:17.121Z,92.64
2022-10-25T22:06:20.645Z,91.11
2022-10-25T22:09:23.519Z,91.06
2022-10-25T22:12:25.418Z,91.00
2022-10-25T22:15:27.752Z,90.80
2022-10-25T22:18:29.556Z,91.89
2022-10-25T22:21:37.883Z,91.96
2022-10-25T22:24:39.768Z,90.89
2022-10-25T22:27:41.778Z,90.61
2022-10-25T22:30:44.439Z,91.72
2022-10-25T22:33:46.347Z,91.68
2022-10-25T22:36:48.847Z,90.74
2022-10-25T22:39:50.827Z,90.94
2022-10-25T22:42:52.583Z,91.36
2022-10-25T22:45:54.930Z,93.19
2022-10-25T22:48:59.357Z,94.18
2022-10-25T22:52:01.711Z,94.06
2022-10-25T22:55:04.055Z,93.91
2022-10-25T22:58:05.846Z,92.68
2022-10-25T23:01:12.966Z,93.63
2022-10-25T23:04:14.675Z,94.07
2022-10-25T23:07:16.930Z,94.13
2022-10-25T23:10:19.033Z,93.23
2022-10-25T23:13:21.311Z,94.41
2022-10-25T23:16:24.015Z,94.33
2022-10-25T23:19:25.703Z,94.23
2022-10-25T23:22:28.675Z,94.30
2022-10-25T23:25:32.984Z,94.67
2022-10-25T23:28:36.117Z,92.71
2022-10-25T23:31:37.929Z,92.81
2022-10-25T23:34:39.982Z,91.73
2022-10-25T23:37:42.040Z,90.95
2022-10-25T23:40:46.893Z,91.58
2022-10-25T23:43:49.075Z,92.75
2022-10-25T23:46:51.051Z,96.29
2022-10-25T23:49:53.814Z,98.03
2022-10-25T23:52:55.832Z,96.71
2022-10-25T23:55:57.823Z,97.67
2022-10-25T23:58:59.663Z,98.62
