createdAt,value
2019-03-06T00:02:37.091Z,99.90
2019-03-06T00:08:46.231Z,99.90
2019-03-06T00:11:47.876Z,99.90
2019-03-06T00:14:49.122Z,99.90
2019-03-06T00:17:50.692Z,99.90
2019-03-06T00:23:58.722Z,99.90
2019-03-06T00:27:00.200Z,99.90
2019-03-06T00:30:01.628Z,99.90
2019-03-06T00:33:01.757Z,99.90
2019-03-06T00:39:55.451Z,99.90
2019-03-06T00:42:56.594Z,99.90
2019-03-06T00:45:57.762Z,99.90
2019-03-06T00:48:58.823Z,99.90
2019-03-06T00:52:00.428Z,99.90
2019-03-06T00:55:01.503Z,99.90
2019-03-06T01:00:45.380Z,99.90
2019-03-06T01:03:47.191Z,99.90
2019-03-06T01:06:54.625Z,99.90
2019-03-06T01:09:55.936Z,99.90
2019-03-06T01:12:57.832Z,99.90
2019-03-06T01:15:59.628Z,99.90
2019-03-06T01:19:00.479Z,99.90
2019-03-06T01:21:50.077Z,99.90
2019-03-06T01:24:39.926Z,99.90
2019-03-06T01:27:41.256Z,99.90
2019-03-06T01:30:41.245Z,99.90
2019-03-06T01:37:23.620Z,99.90
2019-03-06T01:40:31.710Z,99.90
2019-03-06T01:46:50.359Z,99.90
2019-03-06T01:49:51.387Z,99.90
2019-03-06T01:52:52.881Z,99.90
2019-03-06T01:55:53.916Z,99.90
2019-03-06T01:58:55.160Z,99.90
2019-03-06T02:01:56.547Z,99.90
2019-03-06T02:04:57.858Z,99.90
2019-03-06T02:08:05.837Z,99.90
2019-03-06T02:11:08.107Z,99.90
2019-03-06T02:14:09.846Z,99.90
2019-03-06T02:17:11.683Z,99.90
2019-03-06T02:20:12.847Z,99.90
2019-03-06T02:23:14.797Z,99.90
2019-03-06T02:26:16.483Z,99.90
2019-03-06T02:29:17.678Z,99.90
2019-03-06T02:32:18.930Z,99.90
2019-03-06T02:35:20.877Z,99.90
2019-03-06T02:38:27.998Z,99.90
2019-03-06T02:41:29.898Z,99.90
2019-03-06T02:44:31.597Z,99.90
2019-03-06T02:47:32.977Z,99.90
2019-03-06T02:50:33.997Z,99.90
2019-03-06T02:53:35.663Z,99.90
2019-03-06T02:56:37.672Z,99.90
2019-03-06T02:59:44.659Z,99.90
2019-03-06T03:02:53.634Z,99.90
2019-03-06T03:06:06.240Z,99.90
2019-03-06T03:12:14.923Z,99.90
2019-03-06T03:15:16.672Z,99.90
2019-03-06T03:18:17.656Z,99.90
2019-03-06T03:21:17.568Z,99.90
2019-03-06T03:24:26.463Z,99.90
2019-03-06T03:27:28.515Z,99.90
2019-03-06T03:30:18.445Z,99.90
2019-03-06T03:36:40.995Z,99.90
2019-03-06T03:42:48.832Z,99.90
2019-03-06T03:45:49.933Z,99.90
2019-03-06T03:48:50.941Z,99.90
2019-03-06T03:51:52.732Z,99.90
2019-03-06T03:57:56.202Z,99.90
2019-03-06T04:04:06.649Z,99.90
2019-03-06T04:07:07.765Z,99.90
2019-03-06T04:09:57.304Z,99.90
2019-03-06T04:13:06.108Z,99.90
2019-03-06T04:16:07.583Z,99.90
2019-03-06T04:19:08.375Z,99.90
2019-03-06T04:22:10.087Z,99.90
2019-03-06T04:25:11.071Z,99.90
2019-03-06T04:28:12.286Z,99.90
2019-03-06T04:31:02.321Z,99.90
2019-03-06T04:34:11.342Z,99.90
2019-03-06T04:37:13.466Z,99.90
2019-03-06T04:43:29.394Z,99.90
2019-03-06T04:46:30.736Z,99.90
2019-03-06T04:49:31.827Z,99.90
2019-03-06T04:52:33.212Z,99.90
2019-03-06T04:55:34.898Z,99.90
2019-03-06T04:58:36.046Z,99.90
2019-03-06T05:01:37.671Z,99.90
2019-03-06T05:04:39.175Z,99.90
2019-03-06T05:07:40.020Z,99.90
2019-03-06T05:13:48.735Z,99.90
2019-03-06T05:17:09.359Z,99.90
2019-03-06T05:20:11.082Z,99.90
2019-03-06T05:23:13.075Z,99.90
2019-03-06T05:26:14.001Z,99.90
2019-03-06T05:29:15.486Z,99.90
2019-03-06T05:32:43.599Z,99.90
2019-03-06T05:36:11.736Z,99.90
2019-03-06T05:39:13.365Z,99.90
2019-03-06T05:42:21.147Z,99.90
2019-03-06T05:45:22.462Z,99.90
2019-03-06T05:48:23.524Z,99.90
2019-03-06T05:51:25.254Z,99.90
2019-03-06T05:54:27.064Z,99.90
2019-03-06T05:57:28.291Z,99.90
2019-03-06T06:00:30.596Z,99.90
2019-03-06T06:03:31.946Z,99.90
2019-03-06T06:06:33.811Z,99.90
2019-03-06T06:09:33.564Z,99.90
2019-03-06T06:19:04.038Z,99.90
2019-03-06T06:32:19.382Z,99.90
2019-03-06T06:35:20.434Z,99.90
2019-03-06T06:38:22.022Z,99.90
2019-03-06T06:47:42.278Z,99.90
2019-03-06T06:50:43.459Z,99.90
2019-03-06T06:53:45.054Z,99.90
2019-03-06T06:56:46.903Z,99.90
2019-03-06T07:03:29.532Z,99.90
2019-03-06T07:06:49.466Z,99.90
2019-03-06T07:10:09.629Z,99.90
2019-03-06T07:13:22.780Z,99.90
2019-03-06T07:16:42.987Z,99.90
2019-03-06T07:19:53.866Z,99.90
2019-03-06T07:23:13.959Z,99.90
2019-03-06T07:26:34.094Z,99.90
2019-03-06T07:29:46.864Z,99.90
2019-03-06T07:36:24.519Z,99.90
2019-03-06T07:39:39.121Z,99.90
2019-03-06T07:42:48.061Z,99.90
2019-03-06T07:46:08.080Z,99.90
2019-03-06T08:16:38.856Z,99.90
2019-03-06T08:19:59.840Z,99.90
2019-03-06T08:23:15.494Z,99.90
2019-03-06T08:26:17.402Z,99.90
2019-03-06T08:29:18.398Z,99.70
2019-03-06T08:32:38.394Z,99.90
2019-03-06T08:35:39.990Z,99.90
2019-03-06T08:38:41.420Z,99.20
2019-03-06T08:41:41.653Z,98.60
2019-03-06T08:44:41.193Z,97.50
2019-03-06T08:48:04.779Z,97.20
2019-03-06T08:51:15.906Z,96.30
2019-03-06T08:54:31.564Z,96.10
2019-03-06T08:57:42.790Z,95.50
2019-03-06T09:04:25.548Z,95.40
2019-03-06T09:11:21.962Z,96.20
2019-03-06T09:14:42.273Z,96.10
2019-03-06T09:18:09.102Z,95.80
2019-03-06T09:21:25.279Z,94.70
2019-03-06T09:24:45.304Z,94.60
2019-03-06T09:28:01.778Z,92.60
2019-03-06T09:31:11.503Z,92.10
2019-03-06T09:38:10.998Z,93.00
2019-03-06T09:41:30.234Z,93.80
2019-03-06T09:44:58.114Z,92.60
2019-03-06T09:51:23.627Z,92.40
2019-03-06T09:54:44.121Z,92.00
2019-03-06T09:57:58.566Z,91.40
2019-03-06T10:01:18.537Z,89.40
2019-03-06T10:04:25.724Z,90.50
2019-03-06T10:07:43.658Z,89.10
2019-03-06T10:11:03.646Z,88.40
2019-03-06T10:14:23.671Z,87.80
2019-03-06T10:17:32.999Z,90.00
2019-03-06T10:23:41.181Z,91.20
2019-03-06T10:26:31.213Z,90.80
2019-03-06T10:32:35.191Z,92.20
2019-03-06T10:38:51.595Z,92.10
2019-03-06T10:41:52.745Z,92.70
2019-03-06T10:44:54.119Z,93.80
2019-03-06T10:47:56.260Z,94.10
2019-03-06T10:54:04.410Z,95.10
2019-03-06T10:57:05.931Z,95.10
2019-03-06T11:00:07.353Z,94.50
2019-03-06T11:03:08.789Z,94.40
2019-03-06T11:06:10.283Z,94.70
2019-03-06T11:09:12.049Z,93.90
2019-03-06T11:12:13.789Z,93.60
2019-03-06T11:15:15.188Z,94.10
2019-03-06T11:18:16.672Z,94.00
2019-03-06T11:21:23.929Z,93.80
2019-03-06T11:24:29.796Z,94.10
2019-03-06T11:27:30.887Z,94.90
2019-03-06T11:30:32.772Z,94.80
2019-03-06T11:33:32.803Z,94.30
2019-03-06T11:36:34.624Z,94.60
2019-03-06T11:39:36.370Z,95.20
2019-03-06T11:42:37.338Z,95.50
2019-03-06T11:45:39.309Z,95.30
2019-03-06T11:52:01.462Z,94.00
2019-03-06T11:55:10.379Z,91.40
2019-03-06T11:58:13.151Z,89.70
2019-03-06T12:01:14.290Z,87.30
2019-03-06T12:04:15.222Z,84.50
2019-03-06T12:07:04.876Z,80.70
2019-03-06T12:10:13.592Z,80.00
2019-03-06T12:13:19.763Z,76.80
2019-03-06T12:16:21.169Z,74.30
2019-03-06T12:19:22.535Z,70.80
2019-03-06T12:25:30.888Z,75.50
2019-03-06T12:28:32.836Z,76.00
2019-03-06T12:31:34.630Z,78.90
2019-03-06T12:34:35.875Z,79.90
2019-03-06T12:37:46.534Z,80.70
2019-03-06T12:40:43.806Z,80.30
2019-03-06T12:43:45.257Z,82.00
2019-03-06T12:46:47.223Z,83.90
2019-03-06T12:49:49.575Z,83.40
2019-03-06T12:55:57.776Z,84.30
2019-03-06T12:58:59.604Z,84.30
2019-03-06T13:02:03.171Z,83.90
2019-03-06T13:05:05.050Z,83.90
2019-03-06T13:08:07.245Z,84.50
2019-03-06T13:11:09.122Z,83.90
2019-03-06T13:14:11.058Z,84.40
2019-03-06T13:17:13.615Z,84.40
2019-03-06T13:20:15.603Z,86.00
2019-03-06T13:26:25.176Z,84.90
2019-03-06T13:29:26.332Z,85.30
2019-03-06T13:45:30.877Z,85.20
2019-03-06T13:48:32.043Z,86.20
2019-03-06T13:51:34.132Z,86.30
2019-03-06T13:54:44.406Z,85.60
2019-03-06T13:57:49.598Z,84.60
2019-03-06T14:00:57.170Z,85.50
2019-03-06T14:03:59.587Z,86.80
2019-03-06T14:07:00.761Z,88.10
2019-03-06T14:10:02.338Z,88.90
2019-03-06T14:13:05.962Z,89.50
2019-03-06T14:16:10.190Z,89.60
2019-03-06T14:19:11.407Z,90.00
2019-03-06T14:22:13.236Z,89.80
2019-03-06T14:25:20.430Z,90.30
2019-03-06T14:28:24.213Z,90.20
2019-03-06T14:31:26.312Z,90.20
2019-03-06T14:34:28.019Z,90.90
2019-03-06T14:37:29.493Z,90.90
2019-03-06T14:40:31.461Z,91.00
2019-03-06T14:43:33.475Z,91.30
2019-03-06T14:46:35.000Z,91.10
2019-03-06T14:49:37.031Z,90.80
2019-03-06T14:52:38.885Z,90.20
2019-03-06T14:58:47.607Z,90.30
2019-03-06T15:01:49.596Z,90.30
2019-03-06T15:04:50.523Z,90.30
2019-03-06T15:07:51.674Z,90.60
2019-03-06T15:10:52.986Z,90.50
2019-03-06T15:13:54.998Z,90.20
2019-03-06T15:16:44.547Z,90.40
2019-03-06T15:29:28.264Z,90.20
2019-03-06T15:32:29.706Z,90.30
2019-03-06T15:35:30.999Z,90.50
2019-03-06T15:38:32.238Z,90.80
2019-03-06T15:41:35.032Z,91.00
2019-03-06T15:44:36.371Z,90.90
2019-03-06T15:47:38.954Z,91.10
2019-03-06T15:50:40.224Z,91.50
2019-03-06T15:53:41.367Z,91.70
2019-03-06T16:02:59.543Z,92.60
2019-03-06T16:06:00.629Z,92.40
2019-03-06T16:09:08.189Z,92.60
2019-03-06T16:12:12.329Z,92.90
2019-03-06T16:15:13.763Z,93.30
2019-03-06T16:18:14.915Z,93.70
2019-03-06T16:21:16.255Z,94.20
2019-03-06T16:24:17.682Z,94.50
2019-03-06T16:30:26.440Z,95.20
2019-03-06T16:33:27.956Z,95.50
2019-03-06T16:36:30.121Z,95.60
2019-03-06T16:39:32.089Z,95.70
2019-03-06T16:45:39.756Z,96.00
2019-03-06T16:55:30.823Z,97.10
2019-03-06T16:58:38.479Z,97.20
2019-03-06T17:01:41.829Z,97.40
2019-03-06T17:04:43.647Z,97.70
2019-03-06T17:07:45.414Z,98.00
2019-03-06T17:10:47.151Z,98.10
2019-03-06T17:13:47.424Z,98.20
2019-03-06T17:16:56.328Z,98.50
2019-03-06T17:19:58.296Z,98.50
2019-03-06T17:35:43.411Z,99.40
2019-03-06T17:38:44.677Z,99.50
2019-03-06T17:41:46.460Z,99.50
2019-03-06T17:44:48.016Z,99.60
2019-03-06T17:47:48.881Z,99.70
2019-03-06T17:50:50.966Z,99.70
2019-03-06T17:53:52.958Z,99.90
2019-03-06T17:56:54.692Z,99.90
2019-03-06T18:03:03.579Z,99.90
2019-03-06T18:06:06.329Z,99.90
2019-03-06T18:09:08.872Z,99.90
2019-03-06T18:12:16.841Z,99.90
2019-03-06T18:15:18.194Z,99.90
2019-03-06T18:18:20.150Z,99.90
2019-03-06T18:21:21.199Z,99.90
2019-03-06T18:24:22.492Z,99.90
2019-03-06T18:27:26.510Z,99.90
2019-03-06T18:33:34.322Z,99.90
2019-03-06T18:36:36.153Z,99.90
2019-03-06T18:39:36.342Z,99.90
2019-03-06T18:42:45.457Z,99.90
2019-03-06T18:45:46.860Z,99.90
2019-03-06T18:48:48.619Z,99.90
2019-03-06T18:51:50.752Z,99.90
2019-03-06T18:54:52.293Z,99.90
2019-03-06T18:57:54.863Z,99.90
2019-03-06T19:04:03.173Z,99.90
2019-03-06T19:07:04.243Z,99.90
2019-03-06T19:10:06.363Z,99.90
2019-03-06T19:13:07.759Z,99.90
2019-03-06T19:16:09.785Z,99.90
2019-03-06T19:19:10.023Z,99.90
2019-03-06T19:22:11.440Z,99.90
2019-03-06T19:51:12.879Z,99.90
2019-03-06T19:54:14.259Z,99.90
2019-03-06T19:57:16.247Z,99.90
2019-03-06T20:00:18.219Z,99.90
2019-03-06T20:03:25.961Z,99.90
2019-03-06T20:06:28.190Z,99.90
2019-03-06T20:09:30.344Z,99.90
2019-03-06T20:12:31.870Z,99.90
2019-03-06T20:15:33.153Z,99.90
2019-03-06T20:18:35.189Z,99.90
2019-03-06T20:21:36.708Z,99.90
2019-03-06T20:24:38.078Z,99.90
2019-03-06T20:27:39.215Z,99.90
2019-03-06T20:30:40.875Z,99.90
2019-03-06T20:33:48.044Z,99.90
2019-03-06T20:36:50.304Z,99.90
2019-03-06T20:39:51.733Z,99.90
2019-03-06T20:42:52.820Z,99.90
2019-03-06T20:45:54.831Z,99.90
2019-03-06T20:48:56.508Z,99.90
2019-03-06T20:51:59.194Z,99.90
2019-03-06T20:55:01.806Z,99.90
2019-03-06T20:58:03.839Z,99.90
2019-03-06T21:01:07.235Z,99.90
2019-03-06T21:04:15.020Z,99.90
2019-03-06T21:07:21.139Z,99.90
2019-03-06T21:10:22.886Z,99.90
2019-03-06T21:13:24.477Z,99.90
2019-03-06T21:16:25.552Z,99.90
2019-03-06T21:19:30.403Z,99.90
2019-03-06T21:22:32.148Z,99.90
2019-03-06T21:25:32.263Z,99.90
2019-03-06T21:32:07.707Z,99.90
2019-03-06T21:38:16.028Z,99.90
2019-03-06T21:41:17.187Z,99.90
2019-03-06T21:44:18.467Z,99.90
2019-03-06T21:47:19.686Z,99.90
2019-03-06T21:50:20.978Z,99.90
2019-03-06T21:56:28.871Z,99.90
2019-03-06T21:59:30.408Z,99.90
2019-03-06T22:02:31.704Z,99.90
2019-03-06T22:05:38.636Z,99.90
2019-03-06T22:08:40.913Z,99.90
2019-03-06T22:11:41.810Z,99.90
2019-03-06T22:14:43.475Z,99.90
2019-03-06T22:17:44.581Z,99.90
2019-03-06T22:20:45.927Z,99.90
2019-03-06T22:23:47.405Z,99.90
2019-03-06T22:26:48.786Z,99.90
2019-03-06T22:29:49.795Z,99.90
2019-03-06T22:32:51.048Z,99.90
2019-03-06T22:38:59.628Z,99.90
2019-03-06T22:42:01.668Z,99.90
2019-03-06T22:45:03.798Z,99.90
2019-03-06T22:48:09.527Z,99.90
2019-03-06T22:51:11.107Z,99.90
2019-03-06T22:54:12.500Z,99.90
2019-03-06T22:57:14.302Z,99.90
2019-03-06T23:03:15.648Z,99.90
2019-03-06T23:09:31.308Z,99.90
2019-03-06T23:12:32.373Z,99.90
2019-03-06T23:15:33.459Z,99.90
2019-03-06T23:18:35.153Z,99.90
2019-03-06T23:21:36.359Z,99.90
2019-03-06T23:24:38.178Z,99.90
2019-03-06T23:27:39.796Z,99.90
2019-03-06T23:30:41.733Z,99.90
2019-03-06T23:33:42.740Z,99.90
2019-03-06T23:39:51.464Z,99.90
2019-03-06T23:42:53.286Z,99.90
2019-03-06T23:45:54.744Z,99.90
2019-03-06T23:48:56.582Z,99.90
2019-03-06T23:55:27.984Z,99.90
2019-03-06T23:58:29.420Z,99.90
