createdAt,value
2018-10-03T00:01:32.198Z,4.47
2018-10-03T00:04:01.162Z,3.90
2018-10-03T00:06:30.184Z,4.77
2018-10-03T00:08:59.201Z,4.00
2018-10-03T00:11:28.580Z,4.60
2018-10-03T00:13:57.552Z,3.90
2018-10-03T00:16:26.540Z,3.97
2018-10-03T00:18:55.543Z,3.17
2018-10-03T00:21:24.585Z,5.17
2018-10-03T00:23:53.604Z,4.70
2018-10-03T00:26:22.560Z,3.67
2018-10-03T00:28:51.484Z,4.47
2018-10-03T00:31:20.548Z,4.10
2018-10-03T00:33:49.538Z,4.00
2018-10-03T00:36:18.677Z,3.80
2018-10-03T00:38:47.795Z,4.67
2018-10-03T00:41:16.779Z,4.00
2018-10-03T00:43:45.856Z,4.23
2018-10-03T00:46:14.823Z,3.80
2018-10-03T00:48:43.833Z,3.83
2018-10-03T00:51:12.866Z,3.13
2018-10-03T00:53:41.968Z,4.20
2018-10-03T00:56:11.160Z,4.07
2018-10-03T00:58:40.290Z,4.03
2018-10-03T01:01:09.419Z,4.03
2018-10-03T01:03:38.364Z,3.80
2018-10-03T01:06:07.462Z,4.10
2018-10-03T01:08:36.644Z,3.37
2018-10-03T01:11:05.656Z,4.07
2018-10-03T01:13:34.739Z,4.20
2018-10-03T01:16:04.707Z,3.63
2018-10-03T01:18:33.673Z,4.27
2018-10-03T01:21:02.609Z,3.73
2018-10-03T01:23:31.597Z,4.13
2018-10-03T01:26:00.738Z,4.20
2018-10-03T01:28:29.692Z,3.40
2018-10-03T01:30:58.835Z,5.47
2018-10-03T01:33:27.799Z,3.87
2018-10-03T01:35:56.825Z,4.07
2018-10-03T01:38:25.753Z,4.77
2018-10-03T01:40:54.719Z,3.83
2018-10-03T01:43:23.658Z,4.00
2018-10-03T01:45:52.810Z,3.93
2018-10-03T01:48:21.914Z,4.33
2018-10-03T01:50:50.860Z,3.90
2018-10-03T01:53:19.906Z,4.00
2018-10-03T01:55:48.928Z,4.37
2018-10-03T01:58:18.008Z,4.27
2018-10-03T02:00:47.009Z,4.93
2018-10-03T02:03:15.991Z,5.03
2018-10-03T02:05:44.919Z,4.20
2018-10-03T02:08:14.433Z,4.93
2018-10-03T02:10:43.392Z,4.90
2018-10-03T02:13:12.994Z,3.87
2018-10-03T02:15:41.975Z,4.27
2018-10-03T02:18:10.923Z,4.13
2018-10-03T02:20:40.020Z,5.00
2018-10-03T02:23:09.046Z,3.97
2018-10-03T02:25:38.020Z,4.57
2018-10-03T02:28:06.979Z,3.90
2018-10-03T02:30:35.977Z,4.07
2018-10-03T02:33:04.964Z,3.67
2018-10-03T02:35:34.000Z,4.63
2018-10-03T02:38:03.107Z,4.03
2018-10-03T02:40:32.165Z,3.83
2018-10-03T02:43:01.144Z,3.90
2018-10-03T02:45:30.166Z,4.37
2018-10-03T02:47:59.149Z,3.83
2018-10-03T02:50:28.132Z,4.63
2018-10-03T02:52:57.214Z,3.90
2018-10-03T02:55:26.294Z,4.63
2018-10-03T02:57:55.277Z,3.53
2018-10-03T03:00:24.208Z,3.33
2018-10-03T03:02:53.196Z,3.53
2018-10-03T03:05:22.283Z,3.40
2018-10-03T03:07:51.345Z,4.30
2018-10-03T03:10:20.356Z,4.50
2018-10-03T03:12:49.420Z,4.03
2018-10-03T03:15:18.364Z,3.80
2018-10-03T03:17:47.432Z,3.27
2018-10-03T03:20:16.448Z,3.80
2018-10-03T03:22:45.424Z,4.27
2018-10-03T03:25:14.341Z,3.93
2018-10-03T03:27:43.344Z,4.23
2018-10-03T03:30:12.740Z,4.03
2018-10-03T03:32:41.767Z,4.00
2018-10-03T03:35:10.720Z,3.67
2018-10-03T03:37:39.837Z,3.77
2018-10-03T03:40:08.813Z,3.03
2018-10-03T03:42:37.764Z,3.07
2018-10-03T03:45:06.803Z,2.90
2018-10-03T03:47:35.767Z,4.30
2018-10-03T03:50:04.788Z,3.70
2018-10-03T03:52:33.763Z,3.57
2018-10-03T03:55:02.817Z,3.47
2018-10-03T03:57:31.765Z,4.03
2018-10-03T04:00:00.817Z,3.97
2018-10-03T04:02:29.807Z,3.87
2018-10-03T04:04:58.773Z,3.10
2018-10-03T04:07:27.732Z,4.07
2018-10-03T04:09:56.907Z,3.13
2018-10-03T04:12:25.995Z,4.47
2018-10-03T04:14:55.071Z,4.93
2018-10-03T04:17:24.411Z,4.23
2018-10-03T04:19:53.421Z,3.70
2018-10-03T04:22:22.456Z,4.27
2018-10-03T04:24:51.446Z,4.00
2018-10-03T04:27:20.415Z,5.33
2018-10-03T04:29:49.368Z,3.30
2018-10-03T04:32:18.373Z,3.37
2018-10-03T04:34:47.996Z,4.50
2018-10-03T04:37:16.937Z,3.53
2018-10-03T04:39:45.851Z,4.13
2018-10-03T04:42:14.930Z,4.57
2018-10-03T04:44:44.204Z,3.50
2018-10-03T04:47:13.156Z,3.43
2018-10-03T04:49:42.109Z,4.03
2018-10-03T04:52:11.110Z,3.97
2018-10-03T04:54:40.111Z,5.20
2018-10-03T04:57:09.168Z,4.20
2018-10-03T04:59:38.158Z,4.53
2018-10-03T05:02:07.156Z,3.80
2018-10-03T05:04:36.225Z,3.97
2018-10-03T05:07:05.368Z,4.53
2018-10-03T05:09:34.450Z,5.67
2018-10-03T05:12:03.411Z,3.50
2018-10-03T05:14:32.540Z,3.77
2018-10-03T05:17:01.481Z,3.97
2018-10-03T05:19:30.452Z,5.07
2018-10-03T05:21:59.431Z,4.37
2018-10-03T05:24:28.513Z,3.10
2018-10-03T05:26:57.507Z,4.27
2018-10-03T05:29:26.459Z,3.90
2018-10-03T05:31:55.399Z,3.23
2018-10-03T05:34:24.347Z,4.40
2018-10-03T05:36:53.388Z,4.87
2018-10-03T05:39:22.549Z,3.50
2018-10-03T05:41:51.523Z,4.23
2018-10-03T05:44:20.487Z,4.27
2018-10-03T05:46:49.434Z,5.13
2018-10-03T05:49:18.420Z,4.43
2018-10-03T05:51:47.467Z,4.23
2018-10-03T05:54:16.431Z,3.17
2018-10-03T05:56:45.437Z,3.77
2018-10-03T05:59:14.395Z,4.00
2018-10-03T06:01:43.381Z,3.83
2018-10-03T06:04:12.326Z,3.60
2018-10-03T06:06:41.399Z,4.37
2018-10-03T06:09:11.931Z,4.47
2018-10-03T06:11:42.203Z,4.40
2018-10-03T06:14:11.949Z,6.23
2018-10-03T06:16:41.041Z,4.07
2018-10-03T06:19:10.095Z,5.30
2018-10-03T06:21:39.104Z,8.47
2018-10-03T06:24:08.185Z,8.80
2018-10-03T06:26:37.291Z,6.97
2018-10-03T06:29:06.321Z,5.70
2018-10-03T06:31:35.399Z,5.87
2018-10-03T06:34:04.415Z,6.63
2018-10-03T06:36:33.489Z,6.00
2018-10-03T06:39:02.587Z,4.53
2018-10-03T06:41:31.570Z,4.63
2018-10-03T06:44:00.811Z,5.23
2018-10-03T06:46:29.794Z,6.43
2018-10-03T06:48:58.978Z,4.00
2018-10-03T06:51:28.021Z,4.97
2018-10-03T06:53:57.231Z,4.50
2018-10-03T06:56:26.312Z,4.00
2018-10-03T06:58:55.290Z,5.83
2018-10-03T07:01:24.259Z,5.03
2018-10-03T07:03:53.229Z,4.07
2018-10-03T07:06:22.215Z,4.33
2018-10-03T07:08:51.334Z,5.67
2018-10-03T07:11:20.333Z,4.20
2018-10-03T07:13:49.808Z,4.90
2018-10-03T07:16:19.396Z,3.97
2018-10-03T07:18:48.482Z,4.13
2018-10-03T07:21:17.532Z,4.50
2018-10-03T07:23:46.538Z,4.83
2018-10-03T07:26:16.138Z,4.80
2018-10-03T07:28:45.128Z,4.37
2018-10-03T07:31:14.231Z,5.27
2018-10-03T07:33:43.170Z,4.50
2018-10-03T07:36:12.140Z,7.43
2018-10-03T07:38:41.108Z,5.10
2018-10-03T07:41:10.085Z,5.90
2018-10-03T07:43:39.104Z,6.67
2018-10-03T07:46:08.101Z,4.53
2018-10-03T07:48:37.224Z,4.67
2018-10-03T07:51:07.671Z,4.17
2018-10-03T07:53:36.712Z,6.17
2018-10-03T07:56:05.823Z,4.47
2018-10-03T07:58:34.854Z,4.40
2018-10-03T08:01:03.933Z,10.97
2018-10-03T08:03:32.882Z,4.07
2018-10-03T08:06:01.942Z,5.50
2018-10-03T08:08:31.008Z,4.13
2018-10-03T08:11:00.027Z,3.43
2018-10-03T08:13:29.023Z,4.10
2018-10-03T08:15:58.201Z,4.97
2018-10-03T08:18:27.174Z,3.97
2018-10-03T08:20:56.436Z,3.37
2018-10-03T08:23:25.506Z,3.40
2018-10-03T08:25:54.499Z,3.57
2018-10-03T08:28:23.660Z,4.33
2018-10-03T08:30:52.655Z,6.13
2018-10-03T08:33:21.695Z,4.27
2018-10-03T08:35:51.202Z,4.00
2018-10-03T08:38:20.176Z,5.10
2018-10-03T08:40:49.156Z,4.37
2018-10-03T08:43:18.764Z,3.63
2018-10-03T08:45:48.361Z,3.67
2018-10-03T08:48:17.479Z,4.10
2018-10-03T08:50:47.248Z,3.83
2018-10-03T08:53:16.242Z,3.30
2018-10-03T08:55:45.221Z,3.20
2018-10-03T08:58:14.320Z,3.70
2018-10-03T09:00:43.588Z,2.60
2018-10-03T09:03:12.576Z,3.17
2018-10-03T09:05:41.526Z,3.13
2018-10-03T09:08:13.178Z,3.13
2018-10-03T09:10:44.561Z,3.07
2018-10-03T09:13:14.163Z,2.97
2018-10-03T09:15:43.243Z,3.13
2018-10-03T09:18:12.246Z,2.80
2018-10-03T09:20:41.252Z,3.60
2018-10-03T09:23:10.559Z,3.37
2018-10-03T09:25:39.711Z,3.40
2018-10-03T09:28:09.397Z,3.03
2018-10-03T09:30:38.415Z,3.50
2018-10-03T09:33:07.568Z,3.27
2018-10-03T09:35:36.599Z,3.43
2018-10-03T09:38:05.557Z,3.30
2018-10-03T09:40:34.559Z,2.67
2018-10-03T09:43:03.559Z,2.60
2018-10-03T09:45:32.657Z,2.47
2018-10-03T09:48:01.626Z,2.00
2018-10-03T09:50:30.694Z,2.57
2018-10-03T09:52:59.685Z,2.20
2018-10-03T09:55:28.629Z,3.47
2018-10-03T09:57:57.629Z,2.87
2018-10-03T10:00:31.975Z,3.13
2018-10-03T10:03:01.007Z,3.33
2018-10-03T10:05:30.082Z,2.60
2018-10-03T10:07:59.150Z,3.13
2018-10-03T10:10:28.092Z,2.77
2018-10-03T10:12:57.072Z,3.10
2018-10-03T10:15:26.084Z,2.40
2018-10-03T10:17:55.111Z,3.43
2018-10-03T10:20:24.127Z,3.20
2018-10-03T10:22:53.343Z,2.63
2018-10-03T10:25:22.271Z,2.97
2018-10-03T10:27:51.272Z,2.13
2018-10-03T10:30:20.237Z,3.00
2018-10-03T10:32:49.331Z,2.30
2018-10-03T10:35:18.239Z,2.50
2018-10-03T10:37:47.207Z,3.07
2018-10-03T10:40:16.219Z,3.00
2018-10-03T10:42:45.162Z,2.30
2018-10-03T10:45:14.243Z,2.30
2018-10-03T10:47:43.224Z,2.30
2018-10-03T10:50:12.382Z,2.60
2018-10-03T10:52:41.308Z,2.30
2018-10-03T10:55:10.320Z,2.47
2018-10-03T10:57:39.571Z,1.90
2018-10-03T11:00:08.760Z,2.00
2018-10-03T11:02:38.028Z,2.17
2018-10-03T11:05:07.016Z,2.27
2018-10-03T11:07:36.004Z,1.90
2018-10-03T11:10:05.046Z,2.37
2018-10-03T11:12:34.226Z,1.87
2018-10-03T11:15:03.239Z,2.47
2018-10-03T11:17:32.310Z,1.80
2018-10-03T11:20:01.464Z,1.60
2018-10-03T11:22:30.506Z,1.80
2018-10-03T11:24:59.529Z,1.83
2018-10-03T11:27:28.410Z,1.33
2018-10-03T11:29:57.374Z,1.83
2018-10-03T11:32:26.430Z,1.40
2018-10-03T11:34:55.492Z,1.63
2018-10-03T11:37:24.461Z,1.57
2018-10-03T11:39:53.511Z,1.60
2018-10-03T11:42:22.495Z,1.70
2018-10-03T11:44:51.430Z,1.43
2018-10-03T11:47:20.497Z,1.43
2018-10-03T11:49:49.483Z,1.40
2018-10-03T11:52:18.544Z,1.40
2018-10-03T11:54:47.514Z,1.40
2018-10-03T11:57:16.612Z,1.50
2018-10-03T11:59:45.551Z,1.40
2018-10-03T12:02:14.558Z,1.50
2018-10-03T12:04:43.554Z,1.53
2018-10-03T12:07:12.714Z,1.43
2018-10-03T12:09:41.651Z,1.63
2018-10-03T12:12:10.606Z,1.20
2018-10-03T12:14:39.556Z,1.40
2018-10-03T12:17:08.546Z,1.37
2018-10-03T12:19:37.489Z,1.70
2018-10-03T12:22:06.965Z,1.50
2018-10-03T12:24:35.960Z,1.60
2018-10-03T12:27:05.158Z,1.30
2018-10-03T12:29:34.206Z,1.10
2018-10-03T12:32:03.205Z,1.27
2018-10-03T12:34:32.149Z,1.20
2018-10-03T12:37:01.436Z,1.20
2018-10-03T12:39:29.896Z,1.37
2018-10-03T12:41:58.367Z,1.30
2018-10-03T12:44:27.213Z,1.07
2018-10-03T12:46:55.680Z,1.63
2018-10-03T12:49:24.210Z,1.40
2018-10-03T12:51:52.680Z,1.60
2018-10-03T12:54:21.221Z,1.70
2018-10-03T12:56:49.682Z,1.23
2018-10-03T12:59:18.887Z,1.53
2018-10-03T13:01:47.503Z,1.60
2018-10-03T13:04:16.296Z,1.87
2018-10-03T13:06:44.869Z,1.50
2018-10-03T13:09:14.691Z,1.30
2018-10-03T13:11:43.841Z,1.20
2018-10-03T13:14:12.596Z,1.90
2018-10-03T13:16:41.169Z,1.50
2018-10-03T13:19:09.818Z,2.73
2018-10-03T13:21:38.947Z,3.13
2018-10-03T13:24:07.618Z,1.90
2018-10-03T13:26:36.281Z,1.40
2018-10-03T13:29:05.102Z,1.07
2018-10-03T13:31:33.654Z,1.70
2018-10-03T13:34:02.154Z,1.27
2018-10-03T13:36:31.169Z,1.50
2018-10-03T13:39:00.043Z,2.00
2018-10-03T13:41:29.082Z,2.57
2018-10-03T13:43:57.506Z,1.67
2018-10-03T13:46:26.027Z,1.80
2018-10-03T13:48:54.507Z,1.50
2018-10-03T13:51:23.158Z,1.53
2018-10-03T13:53:51.631Z,1.40
2018-10-03T13:56:20.284Z,1.20
2018-10-03T13:58:48.909Z,1.53
2018-10-03T14:01:17.416Z,1.07
2018-10-03T14:03:45.919Z,1.20
2018-10-03T14:06:14.406Z,1.27
2018-10-03T14:08:43.003Z,1.97
2018-10-03T14:11:11.691Z,1.97
2018-10-03T14:13:40.064Z,1.40
2018-10-03T14:16:08.936Z,1.97
2018-10-03T14:18:37.531Z,1.10
2018-10-03T14:21:06.131Z,1.40
2018-10-03T14:23:34.595Z,2.33
2018-10-03T14:26:03.269Z,2.17
2018-10-03T14:28:31.724Z,1.37
2018-10-03T14:31:00.323Z,0.97
2018-10-03T14:33:28.777Z,1.20
2018-10-03T14:35:57.591Z,1.33
2018-10-03T14:38:26.337Z,1.57
2018-10-03T14:40:55.020Z,1.33
2018-10-03T14:43:23.489Z,1.00
2018-10-03T14:45:52.218Z,1.50
2018-10-03T14:48:20.836Z,1.40
2018-10-03T14:50:49.590Z,1.07
2018-10-03T14:53:18.197Z,1.20
2018-10-03T14:55:46.740Z,1.33
2018-10-03T14:58:15.305Z,1.37
2018-10-03T15:00:43.910Z,1.10
2018-10-03T15:03:13.372Z,1.10
2018-10-03T15:05:42.566Z,1.13
2018-10-03T15:08:11.252Z,1.90
2018-10-03T15:10:40.119Z,1.30
2018-10-03T15:13:08.921Z,1.30
2018-10-03T15:15:37.412Z,1.03
2018-10-03T15:18:06.012Z,1.47
2018-10-03T15:20:34.584Z,1.50
2018-10-03T15:23:03.166Z,1.53
2018-10-03T15:25:31.686Z,2.17
2018-10-03T15:28:00.649Z,1.73
2018-10-03T15:30:29.105Z,1.80
2018-10-03T15:32:57.548Z,0.87
2018-10-03T15:35:26.776Z,1.20
2018-10-03T15:37:55.353Z,1.27
2018-10-03T15:40:23.893Z,1.40
2018-10-03T15:42:52.466Z,1.60
2018-10-03T15:45:20.972Z,1.40
2018-10-03T15:47:49.556Z,1.40
2018-10-03T15:50:18.145Z,1.40
2018-10-03T15:52:47.191Z,1.30
2018-10-03T15:55:15.740Z,1.50
2018-10-03T15:57:44.552Z,1.43
2018-10-03T16:00:13.399Z,1.70
2018-10-03T16:02:41.984Z,1.20
2018-10-03T16:05:10.707Z,1.17
2018-10-03T16:07:39.255Z,1.50
2018-10-03T16:10:07.799Z,1.30
2018-10-03T16:12:36.306Z,1.40
2018-10-03T16:15:04.846Z,1.50
2018-10-03T16:17:33.403Z,2.30
2018-10-03T16:20:02.109Z,2.33
2018-10-03T16:22:30.804Z,2.73
2018-10-03T16:24:59.355Z,2.60
2018-10-03T16:27:27.801Z,2.27
2018-10-03T16:29:56.255Z,3.60
2018-10-03T16:32:24.745Z,2.17
2018-10-03T16:34:53.176Z,3.00
2018-10-03T16:37:21.634Z,4.13
2018-10-03T16:39:50.172Z,6.37
2018-10-03T16:42:18.655Z,3.27
2018-10-03T16:44:47.115Z,3.77
2018-10-03T16:47:15.658Z,3.00
2018-10-03T16:49:44.157Z,3.10
2018-10-03T16:52:12.638Z,3.60
2018-10-03T16:54:47.883Z,2.73
2018-10-03T16:57:16.421Z,2.60
2018-10-03T16:59:44.877Z,2.87
2018-10-03T17:02:13.332Z,2.50
2018-10-03T17:04:41.828Z,2.30
2018-10-03T17:07:10.385Z,3.90
2018-10-03T17:09:38.913Z,6.37
2018-10-03T17:12:07.453Z,2.80
2018-10-03T17:14:38.923Z,3.10
2018-10-03T17:17:07.996Z,2.20
2018-10-03T17:19:36.743Z,2.73
2018-10-03T17:22:05.392Z,3.13
2018-10-03T17:24:35.206Z,3.77
2018-10-03T17:27:03.661Z,2.27
2018-10-03T17:29:32.154Z,2.60
2018-10-03T17:32:00.746Z,2.77
2018-10-03T17:34:29.239Z,3.00
2018-10-03T17:37:05.592Z,4.37
2018-10-03T17:39:34.141Z,3.20
2018-10-03T17:42:02.625Z,3.77
2018-10-03T17:44:31.191Z,3.80
2018-10-03T17:46:59.750Z,5.63
2018-10-03T17:49:28.336Z,5.33
2018-10-03T17:51:56.933Z,5.90
2018-10-03T17:54:25.412Z,12.27
2018-10-03T17:56:53.998Z,10.60
2018-10-03T17:59:22.516Z,15.93
2018-10-03T18:01:53.968Z,8.27
2018-10-03T18:04:22.513Z,3.93
2018-10-03T18:06:51.026Z,2.57
2018-10-03T18:09:19.607Z,2.30
2018-10-03T18:11:48.020Z,2.00
2018-10-03T18:14:16.485Z,2.20
2018-10-03T18:16:45.054Z,1.70
2018-10-03T18:19:13.543Z,1.80
2018-10-03T18:21:42.097Z,2.03
2018-10-03T18:24:10.724Z,2.20
2018-10-03T18:26:39.209Z,2.67
2018-10-03T18:29:07.890Z,2.53
2018-10-03T18:31:36.380Z,2.20
2018-10-03T18:34:04.913Z,2.50
2018-10-03T18:36:33.389Z,3.67
2018-10-03T18:39:01.886Z,2.20
2018-10-03T18:41:30.423Z,4.43
2018-10-03T18:43:58.889Z,4.47
2018-10-03T18:46:27.404Z,3.90
2018-10-03T18:48:55.888Z,2.83
2018-10-03T18:51:24.371Z,3.00
2018-10-03T18:53:53.678Z,2.57
2018-10-03T18:56:22.311Z,2.83
2018-10-03T18:58:50.810Z,2.57
2018-10-03T19:01:22.831Z,1.50
2018-10-03T19:03:51.324Z,2.10
2018-10-03T19:06:19.845Z,1.40
2018-10-03T19:08:48.441Z,1.90
2018-10-03T19:11:17.054Z,1.80
2018-10-03T19:13:45.559Z,1.50
2018-10-03T19:16:14.199Z,1.60
2018-10-03T19:18:43.240Z,1.63
2018-10-03T19:21:11.703Z,1.63
2018-10-03T19:23:40.331Z,1.80
2018-10-03T19:26:08.785Z,1.60
2018-10-03T19:28:37.352Z,1.50
2018-10-03T19:31:05.907Z,1.97
2018-10-03T19:33:34.360Z,1.83
2018-10-03T19:36:02.853Z,1.87
2018-10-03T19:38:32.332Z,1.57
2018-10-03T19:41:00.884Z,1.67
2018-10-03T19:43:29.481Z,1.63
2018-10-03T19:45:57.999Z,2.17
2018-10-03T19:48:26.649Z,1.47
2018-10-03T19:50:55.052Z,1.63
2018-10-03T19:53:29.011Z,2.07
2018-10-03T19:55:57.503Z,1.67
2018-10-03T19:58:25.971Z,1.33
2018-10-03T20:00:54.430Z,2.10
2018-10-03T20:03:22.912Z,2.00
2018-10-03T20:05:51.620Z,1.90
2018-10-03T20:08:20.818Z,2.33
2018-10-03T20:10:50.103Z,1.47
2018-10-03T20:13:18.603Z,1.90
2018-10-03T20:15:47.053Z,1.93
2018-10-03T20:18:15.561Z,2.17
2018-10-03T20:20:44.127Z,1.83
2018-10-03T20:23:12.680Z,1.47
2018-10-03T20:25:41.179Z,1.90
2018-10-03T20:28:09.684Z,1.97
2018-10-03T20:30:38.220Z,2.50
2018-10-03T20:33:06.712Z,2.47
2018-10-03T20:35:35.200Z,2.23
2018-10-03T20:38:03.638Z,2.10
2018-10-03T20:40:32.144Z,2.57
2018-10-03T20:43:00.657Z,1.90
2018-10-03T20:45:29.315Z,1.97
2018-10-03T20:47:57.916Z,3.17
2018-10-03T20:50:26.469Z,2.17
2018-10-03T20:52:55.622Z,1.80
2018-10-03T20:55:24.224Z,1.97
2018-10-03T20:57:53.666Z,1.63
2018-10-03T21:00:22.241Z,2.17
2018-10-03T21:02:50.623Z,1.80
2018-10-03T21:05:19.069Z,1.43
2018-10-03T21:07:47.611Z,2.03
2018-10-03T21:10:16.095Z,1.47
2018-10-03T21:12:44.606Z,1.97
2018-10-03T21:15:19.797Z,2.17
2018-10-03T21:17:48.284Z,1.27
2018-10-03T21:20:16.759Z,1.83
2018-10-03T21:22:45.248Z,1.80
2018-10-03T21:25:14.012Z,1.70
2018-10-03T21:27:42.725Z,2.20
2018-10-03T21:30:11.282Z,2.03
2018-10-03T21:32:39.761Z,1.70
2018-10-03T21:35:08.290Z,1.73
2018-10-03T21:37:36.725Z,2.13
2018-10-03T21:40:05.426Z,1.97
2018-10-03T21:42:33.896Z,2.50
2018-10-03T21:45:02.351Z,2.13
2018-10-03T21:47:30.934Z,2.30
2018-10-03T21:49:59.539Z,2.20
2018-10-03T21:52:28.109Z,2.30
2018-10-03T21:54:56.664Z,1.93
2018-10-03T21:57:25.285Z,2.13
2018-10-03T21:59:53.800Z,2.57
2018-10-03T22:02:22.677Z,2.00
2018-10-03T22:04:51.252Z,1.73
2018-10-03T22:07:19.684Z,1.93
2018-10-03T22:09:48.310Z,1.77
2018-10-03T22:12:16.750Z,1.73
2018-10-03T22:14:45.304Z,1.80
2018-10-03T22:17:19.087Z,2.40
2018-10-03T22:19:47.618Z,2.23
2018-10-03T22:22:16.066Z,1.93
2018-10-03T22:24:44.564Z,2.33
2018-10-03T22:27:13.086Z,2.13
2018-10-03T22:29:42.144Z,1.97
2018-10-03T22:32:10.916Z,1.90
2018-10-03T22:34:40.349Z,1.90
2018-10-03T22:37:09.636Z,2.20
2018-10-03T22:39:38.216Z,2.33
2018-10-03T22:42:06.973Z,2.00
2018-10-03T22:44:35.450Z,2.23
2018-10-03T22:47:03.916Z,2.33
2018-10-03T22:49:32.371Z,1.90
2018-10-03T22:52:00.841Z,2.27
2018-10-03T22:54:29.276Z,2.83
2018-10-03T22:56:57.729Z,1.97
2018-10-03T22:59:27.128Z,1.97
2018-10-03T23:01:55.725Z,2.00
2018-10-03T23:04:24.291Z,2.37
2018-10-03T23:06:53.837Z,2.10
2018-10-03T23:09:22.268Z,2.00
2018-10-03T23:11:50.699Z,2.67
2018-10-03T23:14:19.168Z,2.87
2018-10-03T23:16:47.756Z,1.83
2018-10-03T23:19:16.850Z,2.23
2018-10-03T23:21:45.395Z,2.60
2018-10-03T23:24:13.873Z,2.10
2018-10-03T23:26:42.298Z,2.47
2018-10-03T23:29:10.736Z,2.37
2018-10-03T23:31:39.164Z,2.10
2018-10-03T23:34:07.714Z,2.50
2018-10-03T23:36:38.800Z,3.00
2018-10-03T23:39:09.247Z,2.57
2018-10-03T23:41:38.121Z,2.53
2018-10-03T23:44:06.702Z,2.60
2018-10-03T23:46:35.403Z,2.37
2018-10-03T23:49:04.116Z,1.90
2018-10-03T23:51:32.741Z,3.07
2018-10-03T23:54:01.190Z,2.10
2018-10-03T23:56:29.738Z,2.63
