createdAt,value
2022-08-17T00:01:52.342Z,49.98
2022-08-17T00:04:19.889Z,49.97
2022-08-17T00:06:49.108Z,49.72
2022-08-17T00:09:18.671Z,49.99
2022-08-17T00:12:41.500Z,49.98
2022-08-17T00:14:36.083Z,49.84
2022-08-17T00:17:04.786Z,50.33
2022-08-17T00:19:32.735Z,50.34
2022-08-17T00:22:33.585Z,50.34
2022-08-17T00:24:49.859Z,50.44
2022-08-17T00:27:16.462Z,50.52
2022-08-17T00:29:45.491Z,50.74
2022-08-17T00:33:10.814Z,50.84
2022-08-17T00:34:59.609Z,50.51
2022-08-17T00:37:26.337Z,50.63
2022-08-17T00:39:52.920Z,51.04
2022-08-17T00:42:19.983Z,50.78
2022-08-17T00:44:46.835Z,50.86
2022-08-17T00:47:14.070Z,50.95
2022-08-17T00:49:40.597Z,50.89
2022-08-17T00:52:16.713Z,51.82
2022-08-17T00:54:47.119Z,51.04
2022-08-17T00:57:21.707Z,51.77
2022-08-17T01:00:01.919Z,51.69
2022-08-17T01:02:34.396Z,51.49
2022-08-17T01:05:08.279Z,51.36
2022-08-17T01:07:34.823Z,51.26
2022-08-17T01:10:06.656Z,51.23
2022-08-17T01:12:35.729Z,51.57
2022-08-17T01:15:02.648Z,51.19
2022-08-17T01:17:29.504Z,51.42
2022-08-17T01:19:56.556Z,51.40
2022-08-17T01:22:24.892Z,51.31
2022-08-17T01:24:57.030Z,51.86
2022-08-17T01:27:24.517Z,51.37
2022-08-17T01:29:58.610Z,51.83
2022-08-17T01:32:26.929Z,51.63
2022-08-17T01:34:54.074Z,51.70
2022-08-17T01:37:29.006Z,51.67
2022-08-17T01:40:23.003Z,51.54
2022-08-17T01:42:59.342Z,51.95
2022-08-17T01:45:30.475Z,51.64
2022-08-17T01:47:57.145Z,51.26
2022-08-17T01:50:28.418Z,51.45
2022-08-17T01:53:13.424Z,51.74
2022-08-17T01:55:50.253Z,51.50
2022-08-17T01:58:17.362Z,50.89
2022-08-17T02:01:00.214Z,50.87
2022-08-17T02:03:27.669Z,50.77
2022-08-17T02:05:54.651Z,51.00
2022-08-17T02:08:39.351Z,51.01
2022-08-17T02:11:14.640Z,50.89
2022-08-17T02:13:42.397Z,50.78
2022-08-17T02:16:08.917Z,50.67
2022-08-17T02:18:35.498Z,50.87
2022-08-17T02:21:02.644Z,50.56
2022-08-17T02:23:32.292Z,50.60
2022-08-17T02:26:00.202Z,50.84
2022-08-17T02:28:28.548Z,50.54
2022-08-17T02:31:03.423Z,50.55
2022-08-17T02:33:43.162Z,50.57
2022-08-17T02:36:12.679Z,50.37
2022-08-17T02:38:40.775Z,50.92
2022-08-17T02:41:07.641Z,50.87
2022-08-17T02:43:34.973Z,50.77
2022-08-17T02:46:01.625Z,50.85
2022-08-17T02:48:31.071Z,50.89
2022-08-17T02:50:58.843Z,50.87
2022-08-17T02:53:25.773Z,51.11
2022-08-17T02:55:53.255Z,51.20
2022-08-17T02:58:34.575Z,51.10
2022-08-17T03:01:04.692Z,51.34
2022-08-17T03:03:31.749Z,51.49
2022-08-17T03:05:58.246Z,51.51
2022-08-17T03:08:25.595Z,51.67
2022-08-17T03:10:52.227Z,51.76
2022-08-17T03:13:18.889Z,51.82
2022-08-17T03:15:47.374Z,52.05
2022-08-17T03:18:19.089Z,52.02
2022-08-17T03:20:51.705Z,51.93
2022-08-17T03:23:18.787Z,51.64
2022-08-17T03:25:52.828Z,52.05
2022-08-17T03:28:19.757Z,52.22
2022-08-17T03:30:46.263Z,51.94
2022-08-17T03:33:13.053Z,52.19
2022-08-17T03:35:40.602Z,52.14
2022-08-17T03:38:12.659Z,52.38
2022-08-17T03:40:56.569Z,52.21
2022-08-17T03:43:25.756Z,52.34
2022-08-17T03:46:27.915Z,52.10
2022-08-17T03:49:16.009Z,52.33
2022-08-17T03:52:00.921Z,52.42
2022-08-17T03:54:45.896Z,52.80
2022-08-17T03:57:12.842Z,52.79
2022-08-17T03:59:40.978Z,52.92
2022-08-17T04:02:22.101Z,53.86
2022-08-17T04:04:52.278Z,53.49
2022-08-17T04:07:23.451Z,53.57
2022-08-17T04:09:50.552Z,53.87
2022-08-17T04:12:19.258Z,53.63
2022-08-17T04:14:52.810Z,53.87
2022-08-17T04:17:26.939Z,54.35
2022-08-17T04:19:54.869Z,53.95
2022-08-17T04:22:32.233Z,53.84
2022-08-17T04:25:09.448Z,54.43
2022-08-17T04:27:36.318Z,54.04
2022-08-17T04:30:06.986Z,54.12
2022-08-17T04:33:10.825Z,54.01
2022-08-17T04:35:47.930Z,54.26
2022-08-17T04:38:21.155Z,54.73
2022-08-17T04:41:07.115Z,54.21
2022-08-17T04:43:35.594Z,54.33
2022-08-17T04:46:08.322Z,54.93
2022-08-17T04:48:38.071Z,54.47
2022-08-17T04:51:12.334Z,54.80
2022-08-17T04:53:45.295Z,55.18
2022-08-17T04:56:16.846Z,54.72
2022-08-17T04:58:46.286Z,54.87
2022-08-17T05:01:13.340Z,54.65
2022-08-17T05:03:40.064Z,54.60
2022-08-17T05:06:06.727Z,54.94
2022-08-17T05:08:33.749Z,54.96
2022-08-17T05:11:00.417Z,55.00
2022-08-17T05:13:32.002Z,55.26
2022-08-17T05:16:00.629Z,55.69
2022-08-17T05:18:28.766Z,55.63
2022-08-17T05:20:55.850Z,55.12
2022-08-17T05:23:24.963Z,55.32
2022-08-17T05:25:54.738Z,55.39
2022-08-17T05:28:24.031Z,55.23
2022-08-17T05:30:55.203Z,55.02
2022-08-17T05:33:28.828Z,54.85
2022-08-17T05:35:58.049Z,54.81
2022-08-17T05:38:26.510Z,55.00
2022-08-17T05:40:54.409Z,54.91
2022-08-17T05:43:26.969Z,55.31
2022-08-17T05:46:03.265Z,55.51
2022-08-17T05:48:40.522Z,55.05
2022-08-17T05:51:16.470Z,54.69
2022-08-17T05:53:52.561Z,54.93
2022-08-17T05:56:51.149Z,55.17
2022-08-17T05:59:31.030Z,54.99
2022-08-17T06:02:28.193Z,54.65
2022-08-17T06:05:09.753Z,55.10
2022-08-17T06:07:43.435Z,54.57
2022-08-17T06:10:25.519Z,54.59
2022-08-17T06:13:07.003Z,54.65
2022-08-17T06:16:01.840Z,54.73
2022-08-17T06:18:36.374Z,54.85
2022-08-17T06:21:06.744Z,53.92
2022-08-17T06:23:37.895Z,53.53
2022-08-17T06:26:14.834Z,52.90
2022-08-17T06:28:55.073Z,52.60
2022-08-17T06:31:31.790Z,52.43
2022-08-17T06:34:02.903Z,52.33
2022-08-17T06:36:50.827Z,51.98
2022-08-17T06:39:52.981Z,52.08
2022-08-17T06:43:02.293Z,51.75
2022-08-17T06:45:41.911Z,51.52
2022-08-17T06:48:39.552Z,51.28
2022-08-17T06:51:30.467Z,51.16
2022-08-17T06:54:07.081Z,50.58
2022-08-17T06:56:54.294Z,50.34
2022-08-17T06:59:55.724Z,50.76
2022-08-17T07:02:53.127Z,50.52
2022-08-17T07:05:24.222Z,50.36
2022-08-17T07:08:07.452Z,50.15
2022-08-17T07:11:06.908Z,49.85
2022-08-17T07:14:16.942Z,49.55
2022-08-17T07:16:50.450Z,49.91
2022-08-17T07:19:19.979Z,49.49
2022-08-17T07:22:19.858Z,49.42
2022-08-17T07:24:59.688Z,49.04
2022-08-17T07:27:28.613Z,49.08
2022-08-17T07:30:03.745Z,50.07
2022-08-17T07:32:41.288Z,49.70
2022-08-17T07:35:21.220Z,49.45
2022-08-17T07:38:25.584Z,49.83
2022-08-17T07:41:05.195Z,48.39
2022-08-17T07:43:40.818Z,48.59
2022-08-17T07:46:42.918Z,47.95
2022-08-17T07:49:09.384Z,47.81
2022-08-17T07:51:40.795Z,47.19
2022-08-17T07:54:16.117Z,46.76
2022-08-17T07:56:44.981Z,47.10
2022-08-17T07:59:16.698Z,46.50
2022-08-17T08:01:46.850Z,46.57
2022-08-17T08:05:00.618Z,46.48
2022-08-17T08:07:37.397Z,45.84
2022-08-17T08:10:14.021Z,45.89
2022-08-17T08:12:45.128Z,45.41
2022-08-17T08:15:19.051Z,45.50
2022-08-17T08:17:55.931Z,44.76
2022-08-17T08:20:53.289Z,45.17
2022-08-17T08:23:46.559Z,45.50
2022-08-17T08:26:37.496Z,45.02
2022-08-17T08:29:35.674Z,45.48
2022-08-17T08:32:08.502Z,43.85
2022-08-17T08:35:02.479Z,44.11
2022-08-17T08:37:36.694Z,43.60
2022-08-17T08:40:36.981Z,43.10
2022-08-17T08:43:22.365Z,43.44
2022-08-17T08:46:19.707Z,42.86
2022-08-17T08:49:06.463Z,42.88
2022-08-17T08:51:49.430Z,42.24
2022-08-17T08:54:26.561Z,42.12
2022-08-17T08:57:26.793Z,41.93
2022-08-17T09:00:17.214Z,43.05
2022-08-17T09:03:05.333Z,41.80
2022-08-17T09:06:00.527Z,41.90
2022-08-17T09:08:47.483Z,42.67
2022-08-17T09:11:30.547Z,42.01
2022-08-17T09:14:21.704Z,42.22
2022-08-17T09:17:01.757Z,42.92
2022-08-17T09:19:31.109Z,42.53
2022-08-17T09:22:12.004Z,42.29
2022-08-17T09:24:41.804Z,42.48
2022-08-17T09:27:14.150Z,42.82
2022-08-17T09:29:50.141Z,42.34
2022-08-17T09:32:31.774Z,42.46
2022-08-17T09:35:02.703Z,42.82
2022-08-17T09:38:13.499Z,43.03
2022-08-17T09:40:46.898Z,42.71
2022-08-17T09:43:31.562Z,42.57
2022-08-17T09:46:02.942Z,41.84
2022-08-17T09:48:57.603Z,42.12
2022-08-17T09:51:30.402Z,41.30
2022-08-17T09:54:14.744Z,41.15
2022-08-17T09:57:25.874Z,41.00
2022-08-17T10:00:15.986Z,40.73
2022-08-17T10:03:04.527Z,40.90
2022-08-17T10:05:47.861Z,40.86
2022-08-17T10:08:32.595Z,40.53
2022-08-17T10:11:14.284Z,39.25
2022-08-17T10:13:52.894Z,38.36
2022-08-17T10:16:38.333Z,37.70
2022-08-17T10:19:26.398Z,38.35
2022-08-17T10:22:34.494Z,38.30
2022-08-17T10:25:26.034Z,38.28
2022-08-17T10:28:14.260Z,38.20
2022-08-17T10:31:16.592Z,38.58
2022-08-17T10:34:18.572Z,38.90
2022-08-17T10:37:19.807Z,38.77
2022-08-17T10:40:13.412Z,38.58
2022-08-17T10:43:00.541Z,39.27
2022-08-17T10:45:36.759Z,38.50
2022-08-17T10:48:07.147Z,38.88
2022-08-17T10:50:46.331Z,39.45
2022-08-17T10:53:49.435Z,39.70
2022-08-17T10:56:17.467Z,40.11
2022-08-17T10:58:56.272Z,38.00
2022-08-17T11:01:48.893Z,38.30
2022-08-17T11:04:18.153Z,37.37
2022-08-17T11:07:26.219Z,37.85
2022-08-17T11:10:19.071Z,37.87
2022-08-17T11:12:45.557Z,37.17
2022-08-17T11:15:41.358Z,37.33
2022-08-17T11:18:32.136Z,37.54
2022-08-17T11:21:30.365Z,38.00
2022-08-17T11:24:07.561Z,37.04
2022-08-17T11:26:36.963Z,37.72
2022-08-17T11:29:09.650Z,37.75
2022-08-17T11:31:43.824Z,37.87
2022-08-17T11:34:21.584Z,37.88
2022-08-17T11:37:06.438Z,38.10
2022-08-17T11:39:45.903Z,37.88
2022-08-17T11:42:48.302Z,38.50
2022-08-17T11:45:33.202Z,37.59
2022-08-17T11:48:44.279Z,37.98
2022-08-17T11:51:35.730Z,37.70
2022-08-17T11:54:32.305Z,37.69
2022-08-17T11:56:54.558Z,38.28
2022-08-17T11:59:43.781Z,38.50
2022-08-17T12:02:31.699Z,38.35
2022-08-17T12:05:14.278Z,38.79
2022-08-17T12:08:05.718Z,38.16
2022-08-17T12:10:35.491Z,37.60
2022-08-17T12:13:11.178Z,37.38
2022-08-17T12:15:49.454Z,37.83
2022-08-17T12:18:29.032Z,37.41
2022-08-17T12:21:12.267Z,37.81
2022-08-17T12:23:57.652Z,37.87
2022-08-17T12:26:36.007Z,37.39
2022-08-17T12:29:18.111Z,37.77
2022-08-17T12:32:03.866Z,37.51
2022-08-17T12:38:32.105Z,38.09
2022-08-17T12:41:21.488Z,38.17
2022-08-17T12:44:05.176Z,38.76
2022-08-17T12:46:47.386Z,38.29
2022-08-17T12:49:22.923Z,38.57
2022-08-17T12:51:51.361Z,38.13
2022-08-17T12:54:39.588Z,39.16
2022-08-17T12:57:12.616Z,37.56
2022-08-17T12:59:46.268Z,37.30
2022-08-17T13:02:38.090Z,37.24
2022-08-17T13:05:06.909Z,36.45
2022-08-17T13:07:42.029Z,36.35
2022-08-17T13:10:19.328Z,36.89
2022-08-17T13:12:45.825Z,36.66
2022-08-17T13:15:38.198Z,36.27
2022-08-17T13:18:39.611Z,36.11
2022-08-17T13:21:27.842Z,35.68
2022-08-17T13:24:03.707Z,34.61
2022-08-17T13:26:36.968Z,34.96
2022-08-17T13:29:23.332Z,35.13
2022-08-17T13:31:58.879Z,35.74
2022-08-17T13:35:12.591Z,36.29
2022-08-17T13:37:36.998Z,36.07
2022-08-17T13:40:09.709Z,35.67
2022-08-17T13:42:53.004Z,35.64
2022-08-17T13:45:34.897Z,36.16
2022-08-17T13:48:11.939Z,36.21
2022-08-17T13:50:59.529Z,35.25
2022-08-17T13:53:51.539Z,35.92
2022-08-17T13:56:37.371Z,35.20
2022-08-17T13:59:16.480Z,35.28
2022-08-17T14:01:53.593Z,35.19
2022-08-17T14:04:27.950Z,35.32
2022-08-17T14:06:59.382Z,35.45
2022-08-17T14:09:37.749Z,35.50
2022-08-17T14:12:10.707Z,35.66
2022-08-17T14:14:38.291Z,35.95
2022-08-17T14:17:05.272Z,35.93
2022-08-17T14:19:34.724Z,36.55
2022-08-17T14:22:01.862Z,36.41
2022-08-17T14:24:34.617Z,36.20
2022-08-17T14:27:03.349Z,37.19
2022-08-17T14:29:32.065Z,36.44
2022-08-17T14:32:04.302Z,36.60
2022-08-17T14:34:30.827Z,36.99
2022-08-17T14:36:57.330Z,37.19
2022-08-17T14:39:23.980Z,36.94
2022-08-17T14:41:50.622Z,36.85
2022-08-17T14:44:17.334Z,37.77
2022-08-17T14:46:45.055Z,37.99
2022-08-17T14:49:13.315Z,38.02
2022-08-17T14:51:43.860Z,38.00
2022-08-17T14:54:11.626Z,38.15
2022-08-17T14:57:22.440Z,37.69
2022-08-17T14:59:44.797Z,38.04
2022-08-17T15:02:12.163Z,37.48
2022-08-17T15:04:43.408Z,37.85
2022-08-17T15:07:12.007Z,37.87
2022-08-17T15:09:39.096Z,38.16
2022-08-17T15:12:06.668Z,38.19
2022-08-17T15:14:34.985Z,37.93
2022-08-17T15:17:02.770Z,37.46
2022-08-17T15:19:29.353Z,36.57
2022-08-17T15:21:55.847Z,35.84
2022-08-17T15:24:22.395Z,34.97
2022-08-17T15:26:48.887Z,34.17
2022-08-17T15:29:15.392Z,33.67
2022-08-17T15:31:41.927Z,32.67
2022-08-17T15:34:08.746Z,31.92
2022-08-17T15:36:35.879Z,31.69
2022-08-17T15:39:03.189Z,31.11
2022-08-17T15:41:29.985Z,30.24
2022-08-17T15:43:56.987Z,29.53
2022-08-17T15:46:25.881Z,28.94
2022-08-17T15:48:58.969Z,28.02
2022-08-17T15:51:31.081Z,28.04
2022-08-17T15:54:04.439Z,30.43
2022-08-17T15:56:43.876Z,27.61
2022-08-17T15:59:10.382Z,26.81
2022-08-17T16:03:12.965Z,25.81
2022-08-17T16:04:28.446Z,25.44
2022-08-17T16:06:57.817Z,25.57
2022-08-17T16:09:24.347Z,25.15
2022-08-17T16:11:55.375Z,25.57
2022-08-17T16:14:24.106Z,25.61
2022-08-17T16:16:50.980Z,25.57
2022-08-17T16:19:17.496Z,25.99
2022-08-17T16:21:43.977Z,26.58
2022-08-17T16:24:12.857Z,26.75
2022-08-17T16:26:40.606Z,27.17
2022-08-17T16:29:07.836Z,27.67
2022-08-17T16:31:36.030Z,28.21
2022-08-17T16:34:17.835Z,28.55
2022-08-17T16:36:54.658Z,29.18
2022-08-17T16:39:24.561Z,29.88
2022-08-17T16:41:51.214Z,30.36
2022-08-17T16:44:20.418Z,30.67
2022-08-17T16:46:48.470Z,30.69
2022-08-17T16:49:35.773Z,31.45
2022-08-17T16:52:03.378Z,31.33
2022-08-17T16:54:30.303Z,31.31
2022-08-17T16:56:56.858Z,31.32
2022-08-17T16:59:30.903Z,32.41
2022-08-17T17:02:09.985Z,32.25
2022-08-17T17:04:45.881Z,32.82
2022-08-17T17:07:49.831Z,33.25
2022-08-17T17:10:24.152Z,33.89
2022-08-17T17:13:01.858Z,34.86
2022-08-17T17:15:39.518Z,36.42
2022-08-17T17:18:11.506Z,37.19
2022-08-17T17:20:58.408Z,37.51
2022-08-17T17:23:46.575Z,38.12
2022-08-17T17:26:35.207Z,39.82
2022-08-17T17:29:09.347Z,40.37
2022-08-17T17:31:44.219Z,40.78
2022-08-17T17:34:15.907Z,41.68
2022-08-17T17:37:07.223Z,41.24
2022-08-17T17:39:43.727Z,43.30
2022-08-17T17:42:14.876Z,43.54
2022-08-17T17:44:54.159Z,44.75
2022-08-17T17:47:21.305Z,44.63
2022-08-17T17:49:50.504Z,44.65
2022-08-17T17:52:29.236Z,45.50
2022-08-17T17:55:35.153Z,44.87
2022-08-17T17:58:26.459Z,46.08
2022-08-17T18:01:30.322Z,46.82
2022-08-17T18:03:59.537Z,46.66
2022-08-17T18:06:40.089Z,48.20
2022-08-17T18:09:19.485Z,48.07
2022-08-17T18:12:00.902Z,48.30
2022-08-17T18:14:27.466Z,47.80
2022-08-17T18:16:57.298Z,48.77
2022-08-17T18:19:26.256Z,48.29
2022-08-17T18:22:14.382Z,47.93
2022-08-17T18:24:44.814Z,47.71
2022-08-17T18:27:23.380Z,47.59
2022-08-17T18:29:53.346Z,47.37
2022-08-17T18:32:22.690Z,48.01
2022-08-17T18:35:01.674Z,47.66
2022-08-17T18:37:49.406Z,46.40
2022-08-17T18:40:23.409Z,47.04
2022-08-17T18:43:03.831Z,47.02
2022-08-17T18:45:47.945Z,46.77
2022-08-17T18:48:22.643Z,46.94
2022-08-17T18:50:51.474Z,46.99
2022-08-17T18:54:01.360Z,46.64
2022-08-17T18:56:31.709Z,47.11
2022-08-17T18:59:21.905Z,47.56
2022-08-17T19:02:32.496Z,47.35
2022-08-17T19:05:26.557Z,47.51
2022-08-17T19:07:53.560Z,47.66
2022-08-17T19:10:46.195Z,48.25
2022-08-17T19:13:23.932Z,48.19
2022-08-17T19:16:11.583Z,48.56
2022-08-17T19:18:48.474Z,48.93
2022-08-17T19:21:40.414Z,48.65
2022-08-17T19:24:11.314Z,48.62
2022-08-17T19:26:53.561Z,49.25
2022-08-17T19:29:46.941Z,49.51
2022-08-17T19:32:17.747Z,50.01
2022-08-17T19:34:44.770Z,49.32
2022-08-17T19:37:22.187Z,50.29
2022-08-17T19:40:09.160Z,50.24
2022-08-17T19:42:52.425Z,51.00
2022-08-17T19:45:42.216Z,50.64
2022-08-17T19:48:20.614Z,50.24
2022-08-17T19:51:00.884Z,50.87
2022-08-17T19:54:07.367Z,50.84
2022-08-17T19:56:58.919Z,52.05
2022-08-17T19:59:58.382Z,51.11
2022-08-17T20:02:37.000Z,51.58
2022-08-17T20:05:11.957Z,52.49
2022-08-17T20:08:03.441Z,52.21
2022-08-17T20:10:39.188Z,53.04
2022-08-17T20:13:11.191Z,53.10
2022-08-17T20:15:41.909Z,53.03
2022-08-17T20:18:33.231Z,53.50
2022-08-17T20:21:06.139Z,52.70
2022-08-17T20:23:32.516Z,51.25
2022-08-17T20:26:19.469Z,52.15
2022-08-17T20:29:07.726Z,52.74
2022-08-17T20:31:55.090Z,52.47
2022-08-17T20:34:30.993Z,53.02
2022-08-17T20:37:07.853Z,52.97
2022-08-17T20:39:38.069Z,52.95
2022-08-17T20:42:07.178Z,53.12
2022-08-17T20:44:37.461Z,53.23
2022-08-17T20:47:10.219Z,53.78
2022-08-17T20:49:44.498Z,53.76
2022-08-17T20:52:35.346Z,53.63
2022-08-17T20:55:03.186Z,53.49
2022-08-17T20:57:32.537Z,54.03
2022-08-17T21:00:14.452Z,54.21
2022-08-17T21:02:50.526Z,54.37
2022-08-17T21:05:59.830Z,53.99
2022-08-17T21:08:30.517Z,54.28
2022-08-17T21:11:00.093Z,53.86
2022-08-17T21:13:56.070Z,54.50
2022-08-17T21:16:33.898Z,54.33
2022-08-17T21:19:33.937Z,54.84
2022-08-17T21:22:35.643Z,54.28
2022-08-17T21:25:37.180Z,54.79
2022-08-17T21:28:37.540Z,54.65
2022-08-17T21:31:33.175Z,55.24
2022-08-17T21:34:16.046Z,55.17
2022-08-17T21:36:50.671Z,55.55
2022-08-17T21:39:24.145Z,55.57
2022-08-17T21:41:58.346Z,54.82
2022-08-17T21:44:36.862Z,54.99
2022-08-17T21:47:21.966Z,56.05
2022-08-17T21:49:48.494Z,55.67
2022-08-17T21:52:18.191Z,55.97
2022-08-17T21:54:57.372Z,56.90
2022-08-17T21:57:27.623Z,56.15
2022-08-17T22:00:00.452Z,56.96
2022-08-17T22:02:59.723Z,56.51
2022-08-17T22:05:35.312Z,56.74
2022-08-17T22:08:18.418Z,57.21
2022-08-17T22:10:49.083Z,56.41
2022-08-17T22:13:22.765Z,56.97
2022-08-17T22:16:27.715Z,57.13
2022-08-17T22:18:57.613Z,56.51
2022-08-17T22:21:24.654Z,56.65
2022-08-17T22:24:07.315Z,57.07
2022-08-17T22:27:07.526Z,56.95
2022-08-17T22:29:45.883Z,57.26
2022-08-17T22:32:31.272Z,57.34
2022-08-17T22:35:23.857Z,57.10
2022-08-17T22:37:50.476Z,56.68
2022-08-17T22:40:51.044Z,56.86
2022-08-17T22:43:26.040Z,57.04
2022-08-17T22:45:56.103Z,57.09
2022-08-17T22:48:27.189Z,56.73
2022-08-17T22:51:13.465Z,57.71
2022-08-17T22:54:34.125Z,57.54
2022-08-17T22:57:22.900Z,56.98
2022-08-17T22:59:55.676Z,57.31
2022-08-17T23:02:26.117Z,57.28
2022-08-17T23:05:13.060Z,57.32
2022-08-17T23:07:40.430Z,56.96
2022-08-17T23:10:09.853Z,57.12
2022-08-17T23:12:39.846Z,57.24
2022-08-17T23:15:14.408Z,58.00
2022-08-17T23:17:42.020Z,57.19
2022-08-17T23:20:12.532Z,57.58
2022-08-17T23:22:51.220Z,57.72
2022-08-17T23:25:28.738Z,57.78
2022-08-17T23:27:57.347Z,57.23
2022-08-17T23:30:25.605Z,57.47
2022-08-17T23:32:54.304Z,57.83
2022-08-17T23:35:38.976Z,57.70
2022-08-17T23:38:07.740Z,57.65
2022-08-17T23:40:34.538Z,57.69
2022-08-17T23:43:01.088Z,57.73
2022-08-17T23:45:32.642Z,58.01
2022-08-17T23:48:00.307Z,58.13
2022-08-17T23:50:29.971Z,58.05
2022-08-17T23:52:57.839Z,58.13
2022-08-17T23:55:24.411Z,58.18
2022-08-17T23:57:51.129Z,58.23
