createdAt,value
2022-11-17T00:00:01.351Z,9.55
2022-11-17T00:02:29.311Z,9.38
2022-11-17T00:04:57.243Z,9.51
2022-11-17T00:07:25.305Z,9.52
2022-11-17T00:09:54.601Z,9.53
2022-11-17T00:12:40.115Z,9.51
2022-11-17T00:15:08.652Z,9.61
2022-11-17T00:17:36.597Z,9.58
2022-11-17T00:20:22.283Z,9.18
2022-11-17T00:22:50.249Z,9.27
2022-11-17T00:25:19.594Z,9.43
2022-11-17T00:27:47.560Z,9.45
2022-11-17T00:30:35.742Z,9.35
2022-11-17T00:33:21.911Z,9.42
2022-11-17T00:35:54.179Z,9.40
2022-11-17T00:38:24.595Z,9.24
2022-11-17T00:40:53.865Z,9.43
2022-11-17T00:43:21.739Z,9.26
2022-11-17T00:45:49.718Z,9.24
2022-11-17T00:48:17.824Z,9.27
2022-11-17T00:50:45.811Z,9.40
2022-11-17T00:53:13.813Z,9.49
2022-11-17T00:55:41.720Z,9.53
2022-11-17T00:58:11.012Z,9.26
2022-11-17T01:00:38.976Z,9.38
2022-11-17T01:03:06.925Z,9.44
2022-11-17T01:05:36.089Z,9.42
2022-11-17T01:08:03.946Z,9.24
2022-11-17T01:10:31.766Z,9.47
2022-11-17T01:12:59.653Z,9.43
2022-11-17T01:15:29.048Z,9.53
2022-11-17T01:17:56.998Z,9.43
2022-11-17T01:20:25.015Z,9.45
2022-11-17T01:22:55.150Z,9.25
2022-11-17T01:25:23.248Z,9.02
2022-11-17T01:27:51.126Z,9.23
2022-11-17T01:30:19.264Z,9.13
2022-11-17T01:32:48.557Z,9.16
2022-11-17T01:35:16.540Z,9.38
2022-11-17T01:37:44.483Z,9.44
2022-11-17T01:40:14.134Z,9.60
2022-11-17T01:42:42.128Z,9.51
2022-11-17T01:45:20.150Z,9.12
2022-11-17T01:47:53.382Z,9.14
2022-11-17T01:50:27.718Z,9.39
2022-11-17T01:52:59.696Z,9.41
2022-11-17T01:55:33.755Z,9.46
2022-11-17T01:58:06.896Z,9.56
2022-11-17T02:00:35.427Z,9.57
2022-11-17T02:03:07.178Z,9.32
2022-11-17T02:05:44.455Z,9.28
2022-11-17T02:08:12.895Z,9.31
2022-11-17T02:10:41.352Z,9.27
2022-11-17T02:13:10.460Z,9.13
2022-11-17T02:15:38.420Z,9.19
2022-11-17T02:18:08.524Z,9.19
2022-11-17T02:20:55.492Z,9.32
2022-11-17T02:23:56.584Z,9.45
2022-11-17T02:26:46.517Z,9.41
2022-11-17T02:29:23.197Z,9.37
2022-11-17T02:32:00.425Z,9.14
2022-11-17T02:34:39.893Z,9.16
2022-11-17T02:37:14.646Z,8.97
2022-11-17T02:39:51.136Z,9.00
2022-11-17T02:42:46.820Z,9.43
2022-11-17T02:45:19.211Z,9.37
2022-11-17T02:47:49.257Z,9.32
2022-11-17T02:50:22.845Z,9.45
2022-11-17T02:52:53.509Z,9.51
2022-11-17T02:55:21.623Z,9.67
2022-11-17T02:57:49.978Z,9.74
2022-11-17T03:00:21.441Z,9.84
2022-11-17T03:03:10.130Z,9.78
2022-11-17T03:05:46.148Z,9.72
2022-11-17T03:08:30.113Z,9.75
2022-11-17T03:11:03.799Z,9.62
2022-11-17T03:13:44.334Z,9.75
2022-11-17T03:16:24.281Z,9.71
2022-11-17T03:19:03.228Z,9.73
2022-11-17T03:21:36.141Z,9.77
2022-11-17T03:24:09.183Z,9.65
2022-11-17T03:26:41.321Z,9.78
2022-11-17T03:29:13.432Z,9.74
2022-11-17T03:31:44.921Z,9.72
2022-11-17T03:34:18.349Z,9.68
2022-11-17T03:36:52.692Z,9.63
2022-11-17T03:39:25.716Z,9.54
2022-11-17T03:41:59.115Z,9.48
2022-11-17T03:44:30.353Z,9.52
2022-11-17T03:47:02.736Z,9.40
2022-11-17T03:49:38.970Z,9.28
2022-11-17T03:52:07.159Z,9.41
2022-11-17T03:54:36.451Z,9.50
2022-11-17T03:57:13.852Z,9.57
2022-11-17T03:59:52.964Z,9.54
2022-11-17T04:02:23.231Z,9.56
2022-11-17T04:05:09.420Z,9.59
2022-11-17T04:07:40.172Z,9.53
2022-11-17T04:10:11.036Z,9.49
2022-11-17T04:12:56.372Z,9.58
2022-11-17T04:15:47.464Z,9.64
2022-11-17T04:18:16.930Z,9.70
2022-11-17T04:20:45.043Z,9.63
2022-11-17T04:23:15.105Z,9.89
2022-11-17T04:26:02.246Z,9.89
2022-11-17T04:28:38.572Z,10.00
2022-11-17T04:31:12.755Z,9.94
2022-11-17T04:33:44.217Z,9.81
2022-11-17T04:36:13.672Z,9.90
2022-11-17T04:38:43.827Z,9.85
2022-11-17T04:41:30.979Z,9.85
2022-11-17T04:43:59.457Z,9.82
2022-11-17T04:46:28.024Z,9.87
2022-11-17T04:48:58.574Z,9.95
2022-11-17T04:51:27.732Z,9.80
2022-11-17T04:53:56.258Z,9.78
2022-11-17T04:56:25.667Z,9.78
2022-11-17T04:58:53.599Z,9.89
2022-11-17T05:01:22.433Z,9.90
2022-11-17T05:03:52.032Z,9.95
2022-11-17T05:06:24.015Z,9.68
2022-11-17T05:08:55.568Z,9.81
2022-11-17T05:11:42.286Z,9.87
2022-11-17T05:14:10.255Z,9.89
2022-11-17T05:16:55.558Z,9.87
2022-11-17T05:19:25.399Z,9.82
2022-11-17T05:21:55.865Z,9.84
2022-11-17T05:24:22.975Z,9.73
2022-11-17T05:26:51.716Z,9.75
2022-11-17T05:29:22.278Z,9.59
2022-11-17T05:31:50.520Z,9.61
2022-11-17T05:34:19.079Z,9.53
2022-11-17T05:36:47.770Z,9.53
2022-11-17T05:39:17.233Z,9.43
2022-11-17T05:41:45.567Z,9.39
2022-11-17T05:44:13.470Z,9.44
2022-11-17T05:46:41.550Z,9.38
2022-11-17T05:49:09.441Z,9.46
2022-11-17T05:51:38.382Z,9.44
2022-11-17T05:54:06.335Z,9.35
2022-11-17T05:56:41.182Z,9.42
2022-11-17T05:59:19.362Z,9.41
2022-11-17T06:01:54.674Z,9.41
2022-11-17T06:04:23.185Z,9.27
2022-11-17T06:06:52.142Z,9.41
2022-11-17T06:09:21.266Z,9.49
2022-11-17T06:11:52.741Z,9.61
2022-11-17T06:14:27.338Z,9.62
2022-11-17T06:17:06.710Z,9.71
2022-11-17T06:19:43.681Z,9.67
2022-11-17T06:22:13.481Z,9.61
2022-11-17T06:24:43.216Z,9.59
2022-11-17T06:27:15.787Z,9.59
2022-11-17T06:29:45.558Z,9.52
2022-11-17T06:32:15.515Z,9.57
2022-11-17T06:34:46.150Z,9.64
2022-11-17T06:37:17.665Z,9.67
2022-11-17T06:39:47.825Z,9.70
2022-11-17T06:42:50.610Z,9.69
2022-11-17T06:45:18.740Z,9.64
2022-11-17T06:47:47.451Z,9.70
2022-11-17T06:50:15.749Z,9.64
2022-11-17T06:52:44.461Z,9.76
2022-11-17T06:55:12.727Z,9.65
2022-11-17T06:57:42.904Z,9.64
2022-11-17T07:00:12.544Z,9.60
2022-11-17T07:02:41.320Z,9.52
2022-11-17T07:05:11.305Z,9.36
2022-11-17T07:07:40.574Z,9.30
2022-11-17T07:10:10.153Z,9.19
2022-11-17T07:12:39.123Z,9.24
2022-11-17T07:15:10.572Z,9.24
2022-11-17T07:17:39.082Z,9.33
2022-11-17T07:20:08.507Z,9.47
2022-11-17T07:22:37.167Z,9.59
2022-11-17T07:25:07.337Z,9.60
2022-11-17T07:27:36.716Z,9.64
2022-11-17T07:30:06.956Z,9.83
2022-11-17T07:32:37.154Z,9.76
2022-11-17T07:35:06.426Z,9.93
2022-11-17T07:37:35.924Z,9.95
2022-11-17T07:40:07.920Z,10.10
2022-11-17T07:42:36.797Z,10.23
2022-11-17T07:45:07.294Z,10.21
2022-11-17T07:47:36.942Z,10.25
2022-11-17T07:50:06.331Z,10.41
2022-11-17T07:52:41.472Z,10.43
2022-11-17T07:55:10.259Z,10.55
2022-11-17T07:57:38.420Z,10.58
2022-11-17T08:00:07.857Z,10.58
2022-11-17T08:02:42.273Z,10.74
2022-11-17T08:05:11.838Z,10.84
2022-11-17T08:07:41.270Z,10.85
2022-11-17T08:10:11.783Z,10.96
2022-11-17T08:12:40.159Z,11.02
2022-11-17T08:15:15.229Z,11.22
2022-11-17T08:17:45.123Z,11.43
2022-11-17T08:20:14.690Z,11.51
2022-11-17T08:22:43.306Z,11.58
2022-11-17T08:25:12.755Z,11.57
2022-11-17T08:27:41.640Z,11.52
2022-11-17T08:30:11.608Z,11.66
2022-11-17T08:32:53.525Z,11.63
2022-11-17T08:35:26.144Z,11.73
2022-11-17T08:37:54.963Z,11.75
2022-11-17T08:40:24.916Z,11.84
2022-11-17T08:43:00.923Z,11.82
2022-11-17T08:45:31.080Z,12.02
2022-11-17T08:47:59.765Z,12.09
2022-11-17T08:50:29.887Z,12.13
2022-11-17T08:52:58.576Z,12.25
2022-11-17T08:55:33.656Z,12.38
2022-11-17T08:58:05.284Z,12.46
2022-11-17T09:00:34.335Z,12.59
2022-11-17T09:03:04.384Z,12.78
2022-11-17T09:05:35.771Z,12.82
2022-11-17T09:08:29.548Z,12.98
2022-11-17T09:10:52.156Z,13.02
2022-11-17T09:13:20.497Z,13.12
2022-11-17T09:15:49.677Z,13.21
2022-11-17T09:18:20.178Z,13.36
2022-11-17T09:20:49.916Z,13.38
2022-11-17T09:23:18.310Z,13.39
2022-11-17T09:25:46.471Z,13.45
2022-11-17T09:28:15.172Z,13.36
2022-11-17T09:30:43.753Z,13.52
2022-11-17T09:33:13.275Z,13.52
2022-11-17T09:35:41.498Z,13.62
2022-11-17T09:38:12.240Z,13.56
2022-11-17T09:40:42.909Z,13.49
2022-11-17T09:43:23.883Z,13.53
2022-11-17T09:46:04.459Z,13.49
2022-11-17T09:48:49.930Z,13.41
2022-11-17T09:51:22.565Z,13.47
2022-11-17T09:53:58.690Z,13.53
2022-11-17T09:56:29.068Z,13.51
2022-11-17T09:59:01.264Z,13.59
2022-11-17T10:01:30.316Z,13.63
2022-11-17T10:04:02.238Z,13.50
2022-11-17T10:06:33.566Z,13.61
2022-11-17T10:09:09.172Z,13.45
2022-11-17T10:11:48.888Z,13.55
2022-11-17T10:14:19.652Z,13.64
2022-11-17T10:16:53.596Z,13.68
2022-11-17T10:19:24.815Z,13.79
2022-11-17T10:21:55.536Z,13.67
2022-11-17T10:24:42.250Z,13.60
2022-11-17T10:27:20.860Z,13.61
2022-11-17T10:30:02.112Z,13.64
2022-11-17T10:32:32.559Z,13.46
2022-11-17T10:35:16.360Z,13.47
2022-11-17T10:37:52.878Z,13.35
2022-11-17T10:40:27.763Z,13.44
2022-11-17T10:43:00.311Z,13.68
2022-11-17T10:57:48.869Z,13.80
2022-11-17T11:00:34.250Z,13.87
2022-11-17T11:06:31.293Z,14.03
2022-11-17T11:12:00.211Z,13.95
2022-11-17T11:17:44.991Z,13.96
2022-11-17T11:23:27.155Z,15.27
2022-11-17T11:29:24.487Z,15.74
2022-11-17T11:35:39.374Z,15.91
2022-11-17T11:38:23.096Z,15.80
2022-11-17T11:41:09.839Z,15.58
2022-11-17T11:43:47.595Z,15.43
2022-11-17T11:46:26.504Z,15.42
2022-11-17T11:49:07.202Z,15.34
2022-11-17T11:51:42.589Z,15.14
2022-11-17T11:54:18.628Z,15.03
2022-11-17T12:23:27.229Z,14.99
2022-11-17T12:26:01.888Z,14.80
2022-11-17T12:31:46.810Z,14.52
2022-11-17T12:34:45.418Z,14.68
2022-11-17T12:53:14.412Z,18.25
2022-11-17T12:59:43.225Z,18.21
2022-11-17T13:02:33.247Z,17.25
2022-11-17T13:12:03.010Z,16.88
2022-11-17T13:20:37.019Z,16.88
2022-11-17T13:29:41.764Z,17.55
2022-11-17T13:35:06.779Z,17.62
2022-11-17T13:40:35.279Z,16.42
2022-11-17T13:43:09.084Z,16.14
2022-11-17T13:45:45.885Z,16.26
2022-11-17T13:48:39.807Z,15.90
2022-11-17T13:51:28.007Z,15.58
2022-11-17T13:54:07.984Z,15.30
2022-11-17T13:59:42.064Z,15.22
2022-11-17T14:03:09.470Z,15.24
2022-11-17T14:09:08.456Z,15.45
2022-11-17T14:11:51.008Z,15.39
2022-11-17T14:14:43.673Z,15.29
2022-11-17T14:17:14.662Z,15.24
2022-11-17T14:19:50.130Z,15.15
2022-11-17T14:25:14.136Z,14.94
2022-11-17T14:27:43.510Z,14.92
2022-11-17T14:42:36.448Z,15.08
2022-11-17T14:45:19.963Z,15.14
2022-11-17T14:48:01.551Z,15.13
2022-11-17T14:50:53.015Z,14.98
2022-11-17T14:53:21.855Z,14.68
2022-11-17T14:55:52.836Z,14.70
2022-11-17T14:58:26.949Z,14.81
2022-11-17T15:00:56.295Z,14.79
2022-11-17T15:03:28.025Z,14.80
2022-11-17T15:05:56.879Z,14.67
2022-11-17T15:08:25.668Z,14.55
2022-11-17T15:10:58.415Z,14.34
2022-11-17T15:13:28.039Z,14.15
2022-11-17T15:16:04.343Z,14.11
2022-11-17T15:18:33.177Z,14.03
2022-11-17T15:23:45.866Z,13.84
2022-11-17T15:26:16.158Z,13.83
2022-11-17T15:28:51.091Z,13.80
2022-11-17T15:31:21.949Z,13.72
2022-11-17T15:33:52.096Z,13.62
2022-11-17T15:36:23.258Z,13.54
2022-11-17T15:39:05.202Z,13.52
2022-11-17T15:41:53.753Z,13.56
2022-11-17T15:44:28.078Z,13.47
2022-11-17T15:46:56.884Z,13.38
2022-11-17T15:49:27.904Z,13.33
2022-11-17T15:54:41.626Z,13.07
2022-11-17T15:57:12.715Z,13.02
2022-11-17T15:59:47.300Z,12.94
2022-11-17T16:02:16.512Z,12.91
2022-11-17T16:04:44.721Z,12.87
2022-11-17T16:07:19.381Z,12.72
2022-11-17T16:09:50.515Z,12.80
2022-11-17T16:12:21.019Z,12.81
2022-11-17T16:14:51.422Z,12.87
2022-11-17T16:17:19.779Z,12.88
2022-11-17T16:19:49.832Z,12.86
2022-11-17T16:22:23.005Z,12.64
2022-11-17T16:24:51.537Z,12.70
2022-11-17T16:27:29.358Z,12.59
2022-11-17T16:30:09.408Z,12.49
2022-11-17T16:32:38.860Z,12.47
2022-11-17T16:35:08.035Z,12.47
2022-11-17T16:37:36.444Z,12.37
2022-11-17T16:40:05.522Z,12.45
2022-11-17T16:42:33.853Z,12.43
2022-11-17T16:45:06.796Z,12.37
2022-11-17T16:47:35.274Z,12.40
2022-11-17T16:50:05.692Z,12.38
2022-11-17T16:52:35.330Z,12.40
2022-11-17T16:55:05.483Z,12.46
2022-11-17T16:57:34.190Z,12.45
2022-11-17T17:00:05.961Z,12.39
2022-11-17T17:02:34.796Z,12.30
2022-11-17T17:05:03.547Z,12.42
2022-11-17T17:07:31.875Z,12.40
2022-11-17T17:10:00.188Z,12.31
2022-11-17T17:12:29.051Z,11.93
2022-11-17T17:14:57.867Z,12.06
2022-11-17T17:17:27.744Z,12.09
2022-11-17T17:19:56.116Z,12.20
2022-11-17T17:22:31.472Z,12.14
2022-11-17T17:25:13.492Z,12.24
2022-11-17T17:27:41.647Z,12.12
2022-11-17T17:30:11.486Z,11.97
2022-11-17T17:32:41.099Z,11.98
2022-11-17T17:35:13.347Z,12.14
2022-11-17T17:37:41.403Z,12.08
2022-11-17T17:40:11.229Z,12.03
2022-11-17T17:42:40.672Z,11.89
2022-11-17T17:45:09.336Z,11.97
2022-11-17T17:47:37.794Z,12.05
2022-11-17T17:50:08.722Z,11.71
2022-11-17T17:52:36.794Z,11.89
2022-11-17T17:55:05.233Z,11.87
2022-11-17T17:57:34.161Z,11.96
2022-11-17T18:00:02.320Z,11.97
2022-11-17T18:02:31.192Z,11.94
2022-11-17T18:05:01.327Z,11.91
2022-11-17T18:07:34.438Z,11.88
2022-11-17T18:10:04.498Z,11.93
2022-11-17T18:12:32.665Z,11.99
2022-11-17T18:15:02.131Z,12.01
2022-11-17T18:17:31.989Z,12.03
2022-11-17T18:20:02.329Z,11.89
2022-11-17T18:22:33.413Z,11.82
2022-11-17T18:25:07.678Z,11.70
2022-11-17T18:27:36.088Z,11.94
2022-11-17T18:30:04.683Z,11.93
2022-11-17T18:32:37.087Z,11.98
2022-11-17T18:35:05.883Z,11.88
2022-11-17T18:37:36.765Z,11.74
2022-11-17T18:40:05.604Z,11.81
2022-11-17T18:42:35.327Z,11.83
2022-11-17T18:45:08.514Z,11.77
2022-11-17T18:47:36.764Z,11.69
2022-11-17T18:50:05.487Z,11.69
2022-11-17T18:52:34.519Z,11.50
2022-11-17T18:55:05.130Z,11.40
2022-11-17T18:57:34.549Z,11.56
2022-11-17T19:00:03.734Z,11.62
2022-11-17T19:02:32.769Z,11.48
2022-11-17T19:05:01.174Z,11.61
2022-11-17T19:07:29.593Z,11.60
2022-11-17T19:09:58.611Z,11.75
2022-11-17T19:12:28.528Z,11.76
2022-11-17T19:14:57.493Z,11.75
2022-11-17T19:17:25.745Z,11.69
2022-11-17T19:19:55.194Z,11.83
2022-11-17T19:22:24.953Z,11.79
2022-11-17T19:24:53.704Z,11.57
2022-11-17T19:27:22.612Z,11.60
2022-11-17T19:30:00.630Z,11.70
2022-11-17T19:32:30.087Z,11.76
2022-11-17T19:35:13.589Z,11.69
2022-11-17T19:37:43.735Z,11.90
2022-11-17T19:40:12.874Z,11.86
2022-11-17T19:42:42.029Z,11.90
2022-11-17T19:45:12.176Z,11.85
2022-11-17T19:47:41.354Z,11.99
2022-11-17T19:50:11.207Z,12.13
2022-11-17T19:52:40.691Z,12.09
2022-11-17T19:55:09.867Z,12.17
2022-11-17T19:57:40.891Z,12.11
2022-11-17T20:00:12.915Z,12.15
2022-11-17T20:02:41.536Z,12.10
2022-11-17T20:05:11.069Z,12.15
2022-11-17T20:07:44.222Z,12.07
2022-11-17T20:10:12.588Z,12.02
2022-11-17T20:12:42.773Z,12.05
2022-11-17T20:15:34.282Z,12.15
2022-11-17T20:18:02.831Z,12.11
2022-11-17T20:20:31.403Z,12.04
2022-11-17T20:22:59.512Z,12.06
2022-11-17T20:25:29.068Z,11.93
2022-11-17T20:27:57.410Z,11.86
2022-11-17T20:30:29.862Z,11.74
2022-11-17T20:32:57.994Z,11.71
2022-11-17T20:35:26.345Z,11.56
2022-11-17T20:37:54.807Z,11.54
2022-11-17T20:40:23.088Z,11.52
2022-11-17T20:42:51.283Z,11.46
2022-11-17T20:45:22.468Z,11.27
2022-11-17T20:47:52.239Z,11.28
2022-11-17T20:50:23.528Z,11.22
2022-11-17T20:52:52.021Z,11.13
2022-11-17T20:55:20.140Z,11.16
2022-11-17T20:57:48.703Z,11.18
2022-11-17T21:00:17.942Z,11.21
2022-11-17T21:02:46.454Z,11.11
2022-11-17T21:05:16.429Z,11.01
2022-11-17T21:07:44.969Z,11.12
2022-11-17T21:10:13.225Z,11.08
2022-11-17T21:12:41.268Z,10.98
2022-11-17T21:15:10.646Z,11.04
2022-11-17T21:17:56.143Z,10.95
2022-11-17T21:20:28.195Z,10.95
2022-11-17T21:22:56.453Z,10.96
2022-11-17T21:25:24.993Z,10.90
2022-11-17T21:27:53.093Z,10.90
2022-11-17T21:30:21.302Z,10.87
2022-11-17T21:32:49.562Z,10.84
2022-11-17T21:35:17.891Z,10.85
2022-11-17T21:37:47.701Z,10.94
2022-11-17T21:40:16.744Z,10.84
2022-11-17T21:42:45.679Z,10.78
2022-11-17T21:45:14.207Z,10.73
2022-11-17T21:47:42.398Z,10.69
2022-11-17T21:50:11.635Z,10.63
2022-11-17T21:52:39.776Z,10.65
2022-11-17T21:55:10.821Z,10.51
2022-11-17T21:57:38.852Z,10.40
2022-11-17T22:00:08.369Z,10.35
2022-11-17T22:02:36.470Z,10.43
2022-11-17T22:05:04.923Z,10.27
2022-11-17T22:07:33.105Z,10.43
2022-11-17T22:10:01.602Z,10.23
2022-11-17T22:12:31.382Z,10.30
2022-11-17T22:14:59.464Z,10.08
2022-11-17T22:17:27.653Z,10.04
2022-11-17T22:19:57.910Z,10.09
2022-11-17T22:22:26.301Z,10.13
2022-11-17T22:24:55.173Z,10.07
2022-11-17T22:27:26.364Z,10.21
2022-11-17T22:29:55.892Z,10.22
2022-11-17T22:32:24.271Z,10.07
2022-11-17T22:34:52.459Z,10.17
2022-11-17T22:37:20.610Z,10.19
2022-11-17T22:39:48.774Z,10.05
2022-11-17T22:42:18.905Z,10.03
2022-11-17T22:44:47.063Z,9.95
2022-11-17T22:47:16.631Z,9.95
2022-11-17T22:49:44.841Z,10.02
2022-11-17T22:52:13.259Z,9.83
2022-11-17T22:54:41.333Z,9.90
2022-11-17T22:57:09.368Z,9.84
2022-11-17T22:59:37.467Z,9.85
2022-11-17T23:02:05.883Z,9.79
2022-11-17T23:04:35.466Z,9.87
2022-11-17T23:07:03.416Z,9.72
2022-11-17T23:09:31.319Z,9.68
2022-11-17T23:11:59.228Z,9.62
2022-11-17T23:14:27.289Z,9.69
2022-11-17T23:16:56.316Z,9.70
2022-11-17T23:19:24.507Z,9.72
2022-11-17T23:21:53.758Z,9.68
2022-11-17T23:24:21.830Z,9.79
2022-11-17T23:26:49.732Z,9.69
2022-11-17T23:29:17.888Z,9.65
2022-11-17T23:31:46.239Z,9.72
2022-11-17T23:34:14.153Z,9.51
2022-11-17T23:36:42.122Z,9.69
2022-11-17T23:39:11.487Z,9.67
2022-11-17T23:41:39.401Z,9.67
2022-11-17T23:44:07.781Z,9.57
2022-11-17T23:46:35.795Z,9.59
2022-11-17T23:49:03.906Z,9.62
2022-11-17T23:51:31.886Z,9.58
2022-11-17T23:54:00.853Z,9.56
2022-11-17T23:56:33.634Z,9.43
2022-11-17T23:59:01.858Z,9.36
