createdAt,value
2022-12-26T00:00:02.575Z,3.9
2022-12-26T00:20:02.390Z,3.9
2022-12-26T00:40:02.735Z,3.9
2022-12-26T01:00:03.108Z,4
2022-12-26T01:20:02.930Z,4.2
2022-12-26T01:40:02.298Z,4.3
2022-12-26T02:00:02.915Z,4.3
2022-12-26T02:20:02.822Z,4.4
2022-12-26T02:40:02.425Z,4.5
2022-12-26T03:00:03.130Z,4.5
2022-12-26T03:20:03.575Z,4.6
2022-12-26T03:40:03.254Z,4.7
2022-12-26T04:00:02.885Z,4.7
2022-12-26T04:20:03.406Z,4.9
2022-12-26T04:40:03.276Z,5
2022-12-26T05:00:02.977Z,5
2022-12-26T05:20:03.353Z,5
2022-12-26T05:40:03.622Z,5
2022-12-26T06:00:02.349Z,5
2022-12-26T06:20:02.292Z,5
2022-12-26T06:40:02.725Z,5.1
2022-12-26T07:00:02.884Z,5.2
2022-12-26T07:20:03.052Z,5.4
2022-12-26T07:40:02.942Z,5.3
2022-12-26T08:00:02.512Z,5.5
2022-12-26T08:20:03.465Z,5.4
2022-12-26T08:40:03.653Z,5.7
2022-12-26T09:00:03.405Z,5.6
2022-12-26T09:20:03.168Z,5.7
2022-12-26T09:40:03.000Z,5.8
2022-12-26T10:00:02.568Z,5.9
2022-12-26T10:20:03.095Z,6
2022-12-26T10:40:03.027Z,6.2
2022-12-26T11:00:02.684Z,6.3
2022-12-26T11:20:02.951Z,6.3
2022-12-26T11:40:02.987Z,6.2
2022-12-26T12:00:02.708Z,6
2022-12-26T12:20:03.929Z,6
2022-12-26T12:40:03.734Z,5.9
2022-12-26T13:00:03.600Z,5.8
2022-12-26T13:20:03.455Z,5.9
2022-12-26T13:40:02.438Z,5.7
2022-12-26T14:00:03.157Z,5.7
2022-12-26T14:20:03.158Z,5.6
2022-12-26T14:40:02.827Z,5.4
2022-12-26T15:00:03.793Z,5.3
2022-12-26T15:20:02.799Z,5.1
2022-12-26T15:40:02.676Z,5
2022-12-26T16:00:02.892Z,4.9
2022-12-26T16:20:04.191Z,4.8
2022-12-26T16:40:03.311Z,4.6
2022-12-26T17:00:04.302Z,4.7
2022-12-26T17:20:02.631Z,4.7
2022-12-26T17:40:03.611Z,4.8
2022-12-26T18:00:03.168Z,5
2022-12-26T18:20:03.659Z,4.7
2022-12-26T18:40:02.395Z,4.7
2022-12-26T19:00:03.389Z,4.6
2022-12-26T19:20:03.129Z,4.4
2022-12-26T19:40:03.166Z,4.2
2022-12-26T20:00:03.375Z,3.9
2022-12-26T20:20:02.917Z,3.4
2022-12-26T20:40:02.812Z,2.9
2022-12-26T21:00:03.139Z,2.8
2022-12-26T21:20:02.543Z,2.5
2022-12-26T21:40:02.388Z,2.3
2022-12-26T22:00:03.078Z,2
2022-12-26T22:20:03.876Z,1.8
2022-12-26T22:40:02.756Z,1.9
2022-12-26T23:00:10.601Z,1.7
2022-12-26T23:20:03.103Z,1.7
2022-12-26T23:40:02.710Z,1.5
