createdAt,value
2023-03-10T00:08:27.223Z,16.50
2023-03-10T00:23:30.951Z,11.10
2023-03-10T00:38:34.897Z,11.00
2023-03-10T01:06:01.291Z,22.20
2023-03-10T01:21:07.573Z,18.30
2023-03-10T01:36:16.095Z,21.00
2023-03-10T01:51:22.318Z,11.80
2023-03-10T02:06:26.828Z,11.60
2023-03-10T02:21:49.739Z,14.30
2023-03-10T02:36:53.172Z,12.90
2023-03-10T02:51:59.495Z,12.60
2023-03-10T03:07:03.739Z,14.40
2023-03-10T03:22:07.789Z,13.10
2023-03-10T03:37:26.302Z,8.20
2023-03-10T03:52:29.685Z,9.70
2023-03-10T04:07:34.123Z,17.20
2023-03-10T04:22:38.536Z,193.00
2023-03-10T04:37:42.480Z,15.90
2023-03-10T04:52:46.592Z,15.80
2023-03-10T05:07:50.215Z,47.30
2023-03-10T05:22:55.816Z,59.80
2023-03-10T05:37:59.777Z,27.60
2023-03-10T05:53:03.641Z,25.00
2023-03-10T06:08:06.911Z,23.40
2023-03-10T06:23:10.277Z,50.10
2023-03-10T06:38:14.369Z,52.40
2023-03-10T06:53:20.058Z,33.40
2023-03-10T07:08:23.203Z,26.50
2023-03-10T07:23:26.531Z,56.90
2023-03-10T07:38:29.756Z,25.30
2023-03-10T07:53:33.437Z,24.00
2023-03-10T08:08:37.327Z,147.90
2023-03-10T08:23:40.498Z,322.90
2023-03-10T08:38:44.202Z,85.20
2023-03-10T08:53:54.331Z,130.20
2023-03-10T09:08:58.260Z,29.70
2023-03-10T09:24:03.431Z,200.10
2023-03-10T09:39:07.077Z,15.20
2023-03-10T09:54:56.579Z,40.70
2023-03-10T10:10:14.420Z,113.30
2023-03-10T10:25:21.361Z,137.20
2023-03-10T10:40:28.515Z,49.60
2023-03-10T11:11:32.081Z,30.60
2023-03-10T11:26:50.322Z,56.70
2023-03-10T11:42:04.060Z,45.60
2023-03-10T11:57:17.473Z,210.60
2023-03-10T12:12:28.696Z,76.10
2023-03-10T12:28:11.469Z,41.80
2023-03-10T12:43:47.155Z,66.50
2023-03-10T12:58:57.676Z,49.30
2023-03-10T13:14:15.289Z,54.70
2023-03-10T13:29:20.884Z,55.60
2023-03-10T13:44:32.712Z,135.60
2023-03-10T13:59:38.427Z,341.70
2023-03-10T14:14:42.629Z,263.00
2023-03-10T14:29:51.813Z,137.30
2023-03-10T14:44:55.395Z,114.00
2023-03-10T14:59:59.434Z,724.20
2023-03-10T15:15:04.170Z,196.90
2023-03-10T15:30:16.699Z,199.30
2023-03-10T15:45:20.240Z,364.30
2023-03-10T16:00:26.080Z,364.10
2023-03-10T16:15:29.722Z,266.00
2023-03-10T16:30:33.785Z,396.40
2023-03-10T16:45:37.559Z,432.50
2023-03-10T17:00:41.158Z,319.90
2023-03-10T17:15:44.601Z,334.10
2023-03-10T17:30:49.204Z,271.10
2023-03-10T17:45:57.048Z,238.10
2023-03-10T18:01:16.311Z,603.60
2023-03-10T18:16:29.072Z,388.90
2023-03-10T18:31:34.874Z,367.70
2023-03-10T18:46:38.312Z,383.80
2023-03-10T19:01:41.734Z,382.60
2023-03-10T19:16:46.186Z,474.20
2023-03-10T19:31:51.172Z,239.10
2023-03-10T19:46:55.559Z,234.10
2023-03-10T20:02:02.737Z,299.70
2023-03-10T20:17:06.839Z,247.80
2023-03-10T20:32:10.752Z,202.40
2023-03-10T20:47:14.312Z,216.60
2023-03-10T21:02:18.484Z,216.10
2023-03-10T21:17:23.189Z,219.60
2023-03-10T21:32:27.193Z,301.40
2023-03-10T21:47:30.464Z,179.80
2023-03-10T22:02:36.132Z,160.60
2023-03-10T22:17:39.347Z,110.10
2023-03-10T22:32:42.774Z,114.60
2023-03-10T22:47:46.998Z,95.50
2023-03-10T23:02:52.408Z,122.30
2023-03-10T23:17:56.864Z,169.30
2023-03-10T23:33:00.203Z,171.20
2023-03-10T23:48:04.976Z,126.10
