createdAt,value
2022-09-11T00:00:06.882Z,8.70
2022-09-11T00:01:06.857Z,9.90
2022-09-11T00:02:06.949Z,6.20
2022-09-11T00:03:06.862Z,6.40
2022-09-11T00:04:06.844Z,8.80
2022-09-11T00:05:06.819Z,5.90
2022-09-11T00:06:06.815Z,7.50
2022-09-11T00:07:06.816Z,11.10
2022-09-11T00:08:06.786Z,5.60
2022-09-11T00:09:06.769Z,7.90
2022-09-11T00:10:06.757Z,7.50
2022-09-11T00:11:06.750Z,9.60
2022-09-11T00:12:06.777Z,6.20
2022-09-11T00:13:06.729Z,8.00
2022-09-11T00:14:06.709Z,6.60
2022-09-11T00:15:06.716Z,7.70
2022-09-11T00:16:06.812Z,7.90
2022-09-11T00:17:06.676Z,6.90
2022-09-11T00:18:06.670Z,8.00
2022-09-11T00:19:06.701Z,6.60
2022-09-11T00:20:06.664Z,7.10
2022-09-11T00:21:06.637Z,7.90
2022-09-11T00:22:06.647Z,8.60
2022-09-11T00:23:06.614Z,9.10
2022-09-11T00:24:06.603Z,10.10
2022-09-11T00:25:06.595Z,9.30
2022-09-11T00:26:06.590Z,9.30
2022-09-11T00:27:06.571Z,7.70
2022-09-11T00:28:06.590Z,7.90
2022-09-11T00:29:06.550Z,11.40
2022-09-11T00:30:06.587Z,7.30
2022-09-11T00:31:06.567Z,11.10
2022-09-11T00:32:06.525Z,10.10
2022-09-11T00:33:06.506Z,9.40
2022-09-11T00:34:06.532Z,9.60
2022-09-11T00:35:06.500Z,9.20
2022-09-11T00:36:06.485Z,9.00
2022-09-11T00:37:06.485Z,10.50
2022-09-11T00:38:06.486Z,8.10
2022-09-11T00:39:06.439Z,7.60
2022-09-11T00:40:06.505Z,11.20
2022-09-11T00:41:06.421Z,8.10
2022-09-11T00:42:06.432Z,8.50
2022-09-11T00:43:06.391Z,8.40
2022-09-11T00:44:06.392Z,13.00
2022-09-11T00:45:06.387Z,10.40
2022-09-11T00:46:06.457Z,10.40
2022-09-11T00:47:06.343Z,10.30
2022-09-11T00:48:06.350Z,11.10
2022-09-11T00:49:06.345Z,8.70
2022-09-11T00:50:06.323Z,8.10
2022-09-11T00:51:06.308Z,9.70
2022-09-11T00:52:06.342Z,8.70
2022-09-11T00:53:06.283Z,10.20
2022-09-11T00:54:06.282Z,9.30
2022-09-11T00:55:06.260Z,8.60
2022-09-11T00:56:06.261Z,10.40
2022-09-11T00:57:06.256Z,10.40
2022-09-11T00:58:06.241Z,11.40
2022-09-11T00:59:06.229Z,9.70
2022-09-11T01:00:06.210Z,8.90
2022-09-11T01:01:06.255Z,11.60
2022-09-11T01:02:06.265Z,8.80
2022-09-11T01:03:06.180Z,11.20
2022-09-11T01:04:06.172Z,11.60
2022-09-11T01:05:06.154Z,9.90
2022-09-11T01:06:06.150Z,9.80
2022-09-11T01:07:06.140Z,9.10
2022-09-11T01:08:06.139Z,11.10
2022-09-11T01:09:06.125Z,11.70
2022-09-11T01:10:06.097Z,11.50
2022-09-11T01:11:06.086Z,9.10
2022-09-11T01:12:06.070Z,9.30
2022-09-11T01:13:06.074Z,9.30
2022-09-11T01:14:06.059Z,10.80
2022-09-11T01:15:06.041Z,10.40
2022-09-11T01:16:06.132Z,11.60
2022-09-11T01:17:06.024Z,12.10
2022-09-11T01:18:06.009Z,13.40
2022-09-11T01:19:06.028Z,11.10
2022-09-11T01:20:05.994Z,11.90
2022-09-11T01:21:05.967Z,13.90
2022-09-11T01:22:05.962Z,10.40
2022-09-11T01:23:05.998Z,11.50
2022-09-11T01:24:05.962Z,12.80
2022-09-11T01:25:05.946Z,9.30
2022-09-11T01:26:05.914Z,9.20
2022-09-11T01:27:05.905Z,18.50
2022-09-11T01:28:05.927Z,8.40
2022-09-11T01:29:05.887Z,9.20
2022-09-11T01:30:10.878Z,9.20
2022-09-11T01:31:06.927Z,8.90
2022-09-11T01:32:05.861Z,10.20
2022-09-11T01:33:05.846Z,10.60
2022-09-11T01:34:05.839Z,9.90
2022-09-11T01:35:05.827Z,11.40
2022-09-11T01:36:05.811Z,10.50
2022-09-11T01:37:05.799Z,14.50
2022-09-11T01:38:05.802Z,11.70
2022-09-11T01:39:05.776Z,11.80
2022-09-11T01:40:05.818Z,10.00
2022-09-11T01:41:05.776Z,11.70
2022-09-11T01:42:05.737Z,11.20
2022-09-11T01:43:05.748Z,11.50
2022-09-11T01:44:05.719Z,11.00
2022-09-11T01:45:05.712Z,16.20
2022-09-11T01:46:05.733Z,12.60
2022-09-11T01:47:05.701Z,14.20
2022-09-11T01:48:05.716Z,13.00
2022-09-11T01:49:05.669Z,14.70
2022-09-11T01:50:05.690Z,16.00
2022-09-11T01:51:05.648Z,12.50
2022-09-11T01:52:05.640Z,15.80
2022-09-11T01:53:05.664Z,15.30
2022-09-11T01:54:05.606Z,15.00
2022-09-11T01:55:05.593Z,14.30
2022-09-11T01:56:05.611Z,18.40
2022-09-11T01:57:05.603Z,13.60
2022-09-11T01:58:05.558Z,17.60
2022-09-11T01:59:05.583Z,17.10
2022-09-11T02:00:05.535Z,15.10
2022-09-11T02:01:05.608Z,16.70
2022-09-11T02:02:05.742Z,17.60
2022-09-11T02:03:05.508Z,15.10
2022-09-11T02:04:05.499Z,13.10
2022-09-11T02:05:05.493Z,18.10
2022-09-11T02:06:05.469Z,14.00
2022-09-11T02:07:05.459Z,14.20
2022-09-11T02:08:05.468Z,18.60
2022-09-11T02:09:05.488Z,17.20
2022-09-11T02:10:05.447Z,17.40
2022-09-11T02:11:05.448Z,15.60
2022-09-11T02:12:05.434Z,15.00
2022-09-11T02:13:05.393Z,16.70
2022-09-11T02:14:05.399Z,18.20
2022-09-11T02:15:05.391Z,20.50
2022-09-11T02:16:05.448Z,16.80
2022-09-11T02:17:05.396Z,19.80
2022-09-11T02:18:05.337Z,14.90
2022-09-11T02:19:05.357Z,19.50
2022-09-11T02:20:05.327Z,17.30
2022-09-11T02:21:05.325Z,16.50
2022-09-11T02:22:05.295Z,16.00
2022-09-11T02:23:05.295Z,16.00
2022-09-11T02:24:05.289Z,16.60
2022-09-11T02:25:05.278Z,17.90
2022-09-11T02:26:05.258Z,16.90
2022-09-11T02:27:05.259Z,16.30
2022-09-11T02:28:05.261Z,17.70
2022-09-11T02:29:05.219Z,15.90
2022-09-11T02:30:05.217Z,17.60
2022-09-11T02:31:05.259Z,18.40
2022-09-11T02:32:05.191Z,15.80
2022-09-11T02:33:05.198Z,21.00
2022-09-11T02:34:05.190Z,17.50
2022-09-11T02:35:05.151Z,18.80
2022-09-11T02:36:05.143Z,17.10
2022-09-11T02:37:05.145Z,17.30
2022-09-11T02:38:05.142Z,18.10
2022-09-11T02:39:05.137Z,21.30
2022-09-11T02:40:05.131Z,17.00
2022-09-11T02:41:05.095Z,18.20
2022-09-11T02:42:05.087Z,20.20
2022-09-11T02:43:05.088Z,19.80
2022-09-11T02:44:05.073Z,21.30
2022-09-11T02:45:05.070Z,20.30
2022-09-11T02:46:05.052Z,21.50
2022-09-11T02:47:05.017Z,20.00
2022-09-11T02:48:05.029Z,21.40
2022-09-11T02:49:05.002Z,20.20
2022-09-11T02:50:04.992Z,23.50
2022-09-11T02:51:04.994Z,22.50
2022-09-11T02:52:04.970Z,20.50
2022-09-11T02:53:04.959Z,22.60
2022-09-11T02:54:04.949Z,22.30
2022-09-11T02:55:04.942Z,24.10
2022-09-11T02:56:04.943Z,25.80
2022-09-11T02:57:04.915Z,26.60
2022-09-11T02:58:04.915Z,23.20
2022-09-11T02:59:04.912Z,23.80
2022-09-11T03:00:04.901Z,24.60
2022-09-11T03:01:04.954Z,24.10
2022-09-11T03:02:04.887Z,24.00
2022-09-11T03:03:04.848Z,24.20
2022-09-11T03:04:04.831Z,27.10
2022-09-11T03:05:04.836Z,24.60
2022-09-11T03:06:04.818Z,25.60
2022-09-11T03:07:04.865Z,31.50
2022-09-11T03:08:04.789Z,22.00
2022-09-11T03:09:04.795Z,27.50
2022-09-11T03:10:04.773Z,24.60
2022-09-11T03:11:04.802Z,25.90
2022-09-11T03:12:04.767Z,25.00
2022-09-11T03:13:04.741Z,23.40
2022-09-11T03:14:04.728Z,25.50
2022-09-11T03:15:04.712Z,23.50
2022-09-11T03:16:04.816Z,28.70
2022-09-11T03:17:04.809Z,24.70
2022-09-11T03:18:04.701Z,25.00
2022-09-11T03:19:04.670Z,25.00
2022-09-11T03:20:04.660Z,24.40
2022-09-11T03:21:04.640Z,24.70
2022-09-11T03:22:04.628Z,27.70
2022-09-11T03:23:04.656Z,29.90
2022-09-11T03:24:04.615Z,28.70
2022-09-11T03:25:04.608Z,28.90
2022-09-11T03:26:04.692Z,25.70
2022-09-11T03:27:04.596Z,28.70
2022-09-11T03:28:04.568Z,27.30
2022-09-11T03:29:04.576Z,25.50
2022-09-11T03:30:04.560Z,27.70
2022-09-11T03:31:04.536Z,25.60
2022-09-11T03:32:04.543Z,27.60
2022-09-11T03:33:04.506Z,27.40
2022-09-11T03:34:04.554Z,27.80
2022-09-11T03:35:04.489Z,32.60
2022-09-11T03:36:04.485Z,27.60
2022-09-11T03:37:04.469Z,32.20
2022-09-11T03:38:04.461Z,32.70
2022-09-11T03:39:04.453Z,29.90
2022-09-11T03:40:04.500Z,27.20
2022-09-11T03:41:04.452Z,27.10
2022-09-11T03:42:04.420Z,25.80
2022-09-11T03:43:04.404Z,31.90
2022-09-11T03:44:04.391Z,32.50
2022-09-11T03:45:04.390Z,33.20
2022-09-11T03:46:04.407Z,31.10
2022-09-11T03:47:04.352Z,31.50
2022-09-11T03:48:04.373Z,28.80
2022-09-11T03:49:04.337Z,31.40
2022-09-11T03:50:04.328Z,32.10
2022-09-11T03:51:04.326Z,34.60
2022-09-11T03:52:04.307Z,29.40
2022-09-11T03:53:04.693Z,30.20
2022-09-11T03:54:04.294Z,36.30
2022-09-11T03:55:04.275Z,32.60
2022-09-11T03:56:04.303Z,31.70
2022-09-11T03:57:04.255Z,31.40
2022-09-11T03:58:04.236Z,28.20
2022-09-11T03:59:04.230Z,33.50
2022-09-11T04:00:04.217Z,39.00
2022-09-11T04:01:04.242Z,35.80
2022-09-11T04:02:04.240Z,35.20
2022-09-11T04:03:04.191Z,34.80
2022-09-11T04:04:04.204Z,36.20
2022-09-11T04:05:04.172Z,31.40
2022-09-11T04:06:04.140Z,34.30
2022-09-11T04:07:04.156Z,32.70
2022-09-11T04:08:04.127Z,35.20
2022-09-11T04:09:04.118Z,30.80
2022-09-11T04:10:04.105Z,31.20
2022-09-11T04:11:04.090Z,36.10
2022-09-11T04:12:04.100Z,34.50
2022-09-11T04:13:04.108Z,35.40
2022-09-11T04:14:04.083Z,34.90
2022-09-11T04:15:04.063Z,36.50
2022-09-11T04:16:04.090Z,34.60
2022-09-11T04:17:04.067Z,37.30
2022-09-11T04:18:05.583Z,35.60
2022-09-11T04:19:04.016Z,33.60
2022-09-11T04:20:04.021Z,34.50
2022-09-11T04:21:04.029Z,34.60
2022-09-11T04:22:03.997Z,33.70
2022-09-11T04:23:03.974Z,37.30
2022-09-11T04:24:03.956Z,41.10
2022-09-11T04:25:03.931Z,32.90
2022-09-11T04:26:03.952Z,35.00
2022-09-11T04:27:03.908Z,31.00
2022-09-11T04:28:03.928Z,32.90
2022-09-11T04:29:03.946Z,37.10
2022-09-11T04:30:03.882Z,33.00
2022-09-11T04:31:03.871Z,37.70
2022-09-11T04:32:03.891Z,29.70
2022-09-11T04:33:03.850Z,34.90
2022-09-11T04:34:03.849Z,39.10
2022-09-11T04:35:03.844Z,30.90
2022-09-11T04:36:03.858Z,32.30
2022-09-11T04:37:03.808Z,29.10
2022-09-11T04:38:03.804Z,25.80
2022-09-11T04:39:03.774Z,28.60
2022-09-11T04:40:03.802Z,30.90
2022-09-11T04:41:03.758Z,28.70
2022-09-11T04:42:03.753Z,31.80
2022-09-11T04:43:03.747Z,26.90
2022-09-11T04:44:05.555Z,28.20
2022-09-11T04:45:03.720Z,26.80
2022-09-11T04:46:03.739Z,29.20
2022-09-11T04:47:03.711Z,29.20
2022-09-11T04:48:03.719Z,30.10
2022-09-11T04:49:03.691Z,30.10
2022-09-11T04:50:03.665Z,29.30
2022-09-11T04:51:03.648Z,27.40
2022-09-11T04:52:03.657Z,31.40
2022-09-11T04:53:03.629Z,26.80
2022-09-11T04:54:03.632Z,26.10
2022-09-11T04:55:03.672Z,27.60
2022-09-11T04:56:03.585Z,30.60
2022-09-11T04:57:03.591Z,27.40
2022-09-11T04:58:03.562Z,31.50
2022-09-11T04:59:03.560Z,27.20
2022-09-11T05:00:03.557Z,31.60
2022-09-11T05:01:03.579Z,26.30
2022-09-11T05:02:03.667Z,32.00
2022-09-11T05:03:03.525Z,31.20
2022-09-11T05:04:03.506Z,33.50
2022-09-11T05:05:03.493Z,27.80
2022-09-11T05:06:03.500Z,28.80
2022-09-11T05:07:03.471Z,29.00
2022-09-11T05:08:03.479Z,29.50
2022-09-11T05:09:03.451Z,30.20
2022-09-11T05:10:03.458Z,27.50
2022-09-11T05:11:03.437Z,32.70
2022-09-11T05:12:03.415Z,32.60
2022-09-11T05:13:03.396Z,29.40
2022-09-11T05:14:03.393Z,31.40
2022-09-11T05:15:03.372Z,30.80
2022-09-11T05:16:03.459Z,29.90
2022-09-11T05:17:03.361Z,31.50
2022-09-11T05:18:03.371Z,30.00
2022-09-11T05:19:03.329Z,31.10
2022-09-11T05:20:03.361Z,28.90
2022-09-11T05:21:03.311Z,32.20
2022-09-11T05:22:03.304Z,31.80
2022-09-11T05:23:03.283Z,29.20
2022-09-11T05:24:03.319Z,32.70
2022-09-11T05:25:03.265Z,31.90
2022-09-11T05:26:03.249Z,30.10
2022-09-11T05:27:03.245Z,31.90
2022-09-11T05:28:03.251Z,28.10
2022-09-11T05:29:03.236Z,29.30
2022-09-11T05:30:03.220Z,30.10
2022-09-11T05:31:03.215Z,28.80
2022-09-11T05:32:03.200Z,32.70
2022-09-11T05:33:03.185Z,27.60
2022-09-11T05:34:03.189Z,27.60
2022-09-11T05:35:03.164Z,29.30
2022-09-11T05:36:03.163Z,29.30
2022-09-11T05:37:03.144Z,26.10
2022-09-11T05:38:03.155Z,31.50
2022-09-11T05:39:03.106Z,26.50
2022-09-11T05:40:03.163Z,28.50
2022-09-11T05:41:03.085Z,32.10
2022-09-11T05:42:03.104Z,29.90
2022-09-11T05:43:03.061Z,30.60
2022-09-11T05:44:03.062Z,30.20
2022-09-11T05:45:03.055Z,34.40
2022-09-11T05:46:03.092Z,32.50
2022-09-11T05:47:03.019Z,33.20
2022-09-11T05:48:03.038Z,31.80
2022-09-11T05:49:03.005Z,32.00
2022-09-11T05:50:02.986Z,29.20
2022-09-11T05:51:02.991Z,32.10
2022-09-11T05:52:02.963Z,29.30
2022-09-11T05:53:02.983Z,28.60
2022-09-11T05:54:02.956Z,31.10
2022-09-11T05:55:02.967Z,30.40
2022-09-11T05:56:02.946Z,28.90
2022-09-11T05:57:07.440Z,29.50
2022-09-11T05:58:02.901Z,28.90
2022-09-11T05:59:02.888Z,27.60
2022-09-11T06:00:02.896Z,29.00
2022-09-11T06:01:02.897Z,30.50
2022-09-11T06:02:02.915Z,30.30
2022-09-11T06:03:02.839Z,32.60
2022-09-11T06:04:02.851Z,29.50
2022-09-11T06:05:02.844Z,27.30
2022-09-11T06:06:02.805Z,28.70
2022-09-11T06:07:02.845Z,33.10
2022-09-11T06:08:02.794Z,30.60
2022-09-11T06:09:02.840Z,29.10
2022-09-11T06:10:03.581Z,26.60
2022-09-11T06:11:02.750Z,28.80
2022-09-11T06:12:02.779Z,24.50
2022-09-11T06:13:02.741Z,25.50
2022-09-11T06:14:02.740Z,27.80
2022-09-11T06:15:02.704Z,27.90
2022-09-11T06:16:02.694Z,24.30
2022-09-11T06:17:02.711Z,26.30
2022-09-11T06:18:02.683Z,31.10
2022-09-11T06:19:02.672Z,30.00
2022-09-11T06:20:02.655Z,30.70
2022-09-11T06:21:02.673Z,25.80
2022-09-11T06:22:02.625Z,29.00
2022-09-11T06:23:06.082Z,23.40
2022-09-11T06:24:03.623Z,25.00
2022-09-11T06:25:02.593Z,26.60
2022-09-11T06:26:02.590Z,26.70
2022-09-11T06:27:02.591Z,27.00
2022-09-11T06:28:02.588Z,26.60
2022-09-11T06:29:02.547Z,26.70
2022-09-11T06:30:02.541Z,26.80
2022-09-11T06:31:02.560Z,29.60
2022-09-11T06:32:02.528Z,28.70
2022-09-11T06:33:02.521Z,26.60
2022-09-11T06:34:02.496Z,27.90
2022-09-11T06:35:02.481Z,32.00
2022-09-11T06:36:02.493Z,28.70
2022-09-11T06:37:02.485Z,30.00
2022-09-11T06:38:02.460Z,25.30
2022-09-11T06:39:02.446Z,27.60
2022-09-11T06:40:02.503Z,32.00
2022-09-11T06:41:02.428Z,30.10
2022-09-11T06:42:02.431Z,30.00
2022-09-11T06:43:02.392Z,28.90
2022-09-11T06:44:02.405Z,31.90
2022-09-11T06:45:02.383Z,28.30
2022-09-11T06:46:02.394Z,30.90
2022-09-11T06:47:02.358Z,30.10
2022-09-11T06:48:02.368Z,29.70
2022-09-11T06:49:02.333Z,29.70
2022-09-11T06:50:02.345Z,34.30
2022-09-11T06:51:02.316Z,29.30
2022-09-11T06:52:02.295Z,28.00
2022-09-11T06:53:02.301Z,31.30
2022-09-11T06:54:02.283Z,29.60
2022-09-11T06:55:02.288Z,27.80
2022-09-11T06:56:02.252Z,27.30
2022-09-11T06:57:02.267Z,25.50
2022-09-11T06:58:02.243Z,28.40
2022-09-11T06:59:02.224Z,31.90
2022-09-11T07:00:02.243Z,30.20
2022-09-11T07:01:02.343Z,28.10
2022-09-11T07:02:02.351Z,28.00
2022-09-11T07:03:02.192Z,26.10
2022-09-11T07:04:02.174Z,27.90
2022-09-11T07:05:02.175Z,29.30
2022-09-11T07:06:02.139Z,31.30
2022-09-11T07:07:02.160Z,26.40
2022-09-11T07:08:02.125Z,28.60
2022-09-11T07:09:02.107Z,28.10
2022-09-11T07:10:02.107Z,29.70
2022-09-11T07:11:02.098Z,26.10
2022-09-11T07:12:02.088Z,25.70
2022-09-11T07:13:02.082Z,28.40
2022-09-11T07:14:02.051Z,30.10
2022-09-11T07:15:02.057Z,24.30
2022-09-11T07:16:02.052Z,27.60
2022-09-11T07:17:02.034Z,27.20
2022-09-11T07:18:02.067Z,27.70
2022-09-11T07:19:02.025Z,28.40
2022-09-11T07:20:01.993Z,26.70
2022-09-11T07:21:01.985Z,28.60
2022-09-11T07:22:02.012Z,30.70
2022-09-11T07:23:01.962Z,24.00
2022-09-11T07:24:01.958Z,33.70
2022-09-11T07:25:04.690Z,28.30
2022-09-11T07:26:02.923Z,33.00
2022-09-11T07:27:01.924Z,30.50
2022-09-11T07:28:01.905Z,31.50
2022-09-11T07:29:01.908Z,29.80
2022-09-11T07:30:01.881Z,31.70
2022-09-11T07:31:01.931Z,26.30
2022-09-11T07:32:01.905Z,26.20
2022-09-11T07:33:01.839Z,25.80
2022-09-11T07:34:01.847Z,29.50
2022-09-11T07:35:01.821Z,27.40
2022-09-11T07:36:01.812Z,27.60
2022-09-11T07:37:01.805Z,27.20
2022-09-11T07:38:01.802Z,30.50
2022-09-11T07:39:01.776Z,27.70
2022-09-11T07:40:01.839Z,32.70
2022-09-11T07:41:01.758Z,31.50
2022-09-11T07:42:01.761Z,24.20
2022-09-11T07:43:01.800Z,27.90
2022-09-11T07:44:01.732Z,27.10
2022-09-11T07:45:01.712Z,26.60
2022-09-11T07:46:01.733Z,28.20
2022-09-11T07:47:01.686Z,28.30
2022-09-11T07:48:01.704Z,30.70
2022-09-11T07:49:01.683Z,24.70
2022-09-11T07:50:01.667Z,24.20
2022-09-11T07:51:01.657Z,28.30
2022-09-11T07:52:01.657Z,28.20
2022-09-11T07:53:01.628Z,30.30
2022-09-11T07:54:01.626Z,27.70
2022-09-11T07:55:01.608Z,27.10
2022-09-11T07:56:01.608Z,26.20
2022-09-11T07:57:01.586Z,31.60
2022-09-11T07:58:01.572Z,25.10
2022-09-11T07:59:01.567Z,27.40
2022-09-11T08:00:01.556Z,28.70
2022-09-11T08:01:01.566Z,27.30
2022-09-11T08:02:01.577Z,25.80
2022-09-11T08:03:01.530Z,27.20
2022-09-11T08:04:01.537Z,32.50
2022-09-11T08:05:01.502Z,31.00
2022-09-11T08:06:01.475Z,28.10
2022-09-11T08:07:01.465Z,25.10
2022-09-11T08:08:01.462Z,28.30
2022-09-11T08:09:01.450Z,28.20
2022-09-11T08:10:23.698Z,28.20
2022-09-11T08:11:02.452Z,28.10
2022-09-11T08:12:01.409Z,24.60
2022-09-11T08:13:01.406Z,28.20
2022-09-11T08:14:01.400Z,28.30
2022-09-11T08:15:01.376Z,29.30
2022-09-11T08:16:01.390Z,27.60
2022-09-11T08:17:01.393Z,29.80
2022-09-11T08:18:01.364Z,29.50
2022-09-11T08:19:01.362Z,26.20
2022-09-11T08:20:01.350Z,27.30
2022-09-11T08:21:01.328Z,29.60
2022-09-11T08:22:01.345Z,31.60
2022-09-11T08:23:01.287Z,29.20
2022-09-11T08:24:01.295Z,29.00
2022-09-11T08:25:01.301Z,24.80
2022-09-11T08:26:01.261Z,29.10
2022-09-11T08:27:01.267Z,28.00
2022-09-11T08:28:01.246Z,26.80
2022-09-11T08:29:01.251Z,27.70
2022-09-11T08:30:01.217Z,30.80
2022-09-11T08:31:01.243Z,27.10
2022-09-11T08:32:02.511Z,27.00
2022-09-11T08:33:01.183Z,25.20
2022-09-11T08:34:01.180Z,29.00
2022-09-11T08:35:01.166Z,22.50
2022-09-11T08:36:01.174Z,24.40
2022-09-11T08:37:01.157Z,27.50
2022-09-11T08:38:01.122Z,28.30
2022-09-11T08:39:01.122Z,25.80
2022-09-11T08:40:01.176Z,23.50
2022-09-11T08:41:01.100Z,24.50
2022-09-11T08:42:01.093Z,25.90
2022-09-11T08:43:01.082Z,21.70
2022-09-11T08:44:01.055Z,27.70
2022-09-11T08:45:01.050Z,25.20
2022-09-11T08:46:01.132Z,28.20
2022-09-11T08:47:01.023Z,24.40
2022-09-11T08:48:01.009Z,27.20
2022-09-11T08:49:01.019Z,24.00
2022-09-11T08:50:00.987Z,24.80
2022-09-11T08:51:00.993Z,24.90
2022-09-11T08:52:00.988Z,23.90
2022-09-11T08:53:00.996Z,23.70
2022-09-11T08:54:00.951Z,26.30
2022-09-11T08:55:00.951Z,23.50
2022-09-11T08:56:00.929Z,24.80
2022-09-11T08:57:00.925Z,24.40
2022-09-11T08:58:00.900Z,27.30
2022-09-11T08:59:00.909Z,23.10
2022-09-11T09:00:00.880Z,25.00
2022-09-11T09:01:00.965Z,24.40
2022-09-11T09:02:00.882Z,23.80
2022-09-11T09:03:00.859Z,23.20
2022-09-11T09:04:00.836Z,22.60
2022-09-11T09:05:00.838Z,24.10
2022-09-11T09:06:00.892Z,25.10
2022-09-11T09:07:00.815Z,25.70
2022-09-11T09:08:00.810Z,25.10
2022-09-11T09:09:00.790Z,24.60
2022-09-11T09:10:00.774Z,23.10
2022-09-11T09:11:00.799Z,20.40
2022-09-11T09:12:00.760Z,24.50
2022-09-11T09:13:00.734Z,22.50
2022-09-11T09:14:00.725Z,21.40
2022-09-11T09:15:00.727Z,20.70
2022-09-11T09:16:00.750Z,23.10
2022-09-11T09:17:00.715Z,18.00
2022-09-11T09:18:00.683Z,26.80
2022-09-11T09:19:00.680Z,24.00
2022-09-11T09:20:00.680Z,20.90
2022-09-11T09:21:00.656Z,22.80
2022-09-11T09:22:00.658Z,24.00
2022-09-11T09:23:00.631Z,21.70
2022-09-11T09:24:00.647Z,24.40
2022-09-11T09:25:00.601Z,24.00
2022-09-11T09:26:00.604Z,25.00
2022-09-11T09:27:00.606Z,22.30
2022-09-11T09:28:00.568Z,21.00
2022-09-11T09:29:00.562Z,23.00
2022-09-11T09:30:00.565Z,22.10
2022-09-11T09:31:00.593Z,21.40
2022-09-11T09:32:00.600Z,22.40
2022-09-11T09:33:00.527Z,19.40
2022-09-11T09:34:00.508Z,20.90
2022-09-11T09:35:00.494Z,20.20
2022-09-11T09:36:00.508Z,23.40
2022-09-11T09:37:00.489Z,23.10
2022-09-11T09:38:00.467Z,22.00
2022-09-11T09:39:00.449Z,19.90
2022-09-11T09:40:00.526Z,21.50
2022-09-11T09:41:00.437Z,17.80
2022-09-11T09:42:00.426Z,23.10
2022-09-11T09:43:00.434Z,20.30
2022-09-11T09:44:00.423Z,19.70
2022-09-11T09:45:00.393Z,20.90
2022-09-11T09:46:00.442Z,19.00
2022-09-11T09:47:00.379Z,18.40
2022-09-11T09:48:00.358Z,17.50
2022-09-11T09:49:00.343Z,17.70
2022-09-11T09:50:00.351Z,16.80
2022-09-11T09:51:00.360Z,19.70
2022-09-11T09:52:04.239Z,20.00
2022-09-11T09:53:00.307Z,19.40
2022-09-11T09:54:00.309Z,22.40
2022-09-11T09:55:00.297Z,21.30
2022-09-11T09:56:00.292Z,21.20
2022-09-11T09:57:00.265Z,23.80
2022-09-11T09:58:00.266Z,18.80
2022-09-11T09:59:00.239Z,18.10
2022-09-11T10:00:00.236Z,19.60
2022-09-11T10:01:00.287Z,19.10
2022-09-11T10:02:00.372Z,18.10
2022-09-11T10:03:00.195Z,21.40
2022-09-11T10:04:00.222Z,19.40
2022-09-11T10:05:00.177Z,21.60
2022-09-11T10:06:00.157Z,19.70
2022-09-11T10:07:00.166Z,15.00
2022-09-11T10:08:00.152Z,19.50
2022-09-11T10:09:03.230Z,19.80
2022-09-11T10:10:00.129Z,15.40
2022-09-11T10:11:00.156Z,19.40
2022-09-11T10:12:00.123Z,18.10
2022-09-11T10:13:18.004Z,16.40
2022-09-11T10:14:01.087Z,19.60
2022-09-11T10:15:00.080Z,18.70
2022-09-11T10:16:00.139Z,18.40
2022-09-11T10:17:00.057Z,19.50
2022-09-11T10:18:00.035Z,17.10
2022-09-11T10:19:00.041Z,16.10
2022-09-11T10:20:00.019Z,16.30
2022-09-11T10:21:01.608Z,20.20
2022-09-11T10:21:59.999Z,17.60
2022-09-11T10:22:59.993Z,21.00
2022-09-11T10:23:59.969Z,15.80
2022-09-11T10:24:59.970Z,20.10
2022-09-11T10:25:59.950Z,22.40
2022-09-11T10:26:59.940Z,20.00
2022-09-11T10:27:59.942Z,18.80
2022-09-11T10:28:59.923Z,16.90
2022-09-11T10:29:59.933Z,17.70
2022-09-11T10:30:59.952Z,17.90
2022-09-11T10:31:59.887Z,19.70
2022-09-11T10:33:03.377Z,17.80
2022-09-11T10:33:59.855Z,18.40
2022-09-11T10:34:59.853Z,19.00
2022-09-11T10:35:59.863Z,18.90
2022-09-11T10:36:59.821Z,21.00
2022-09-11T10:37:59.838Z,20.60
2022-09-11T10:38:59.816Z,19.30
2022-09-11T10:39:59.834Z,18.40
2022-09-11T10:40:59.779Z,19.60
2022-09-11T10:41:59.814Z,22.40
2022-09-11T10:42:59.756Z,19.10
2022-09-11T10:43:59.768Z,20.90
2022-09-11T10:44:59.763Z,21.90
2022-09-11T10:45:59.784Z,20.90
2022-09-11T10:46:59.720Z,21.30
2022-09-11T10:47:59.795Z,20.80
2022-09-11T10:48:59.691Z,21.60
2022-09-11T10:49:59.679Z,23.30
2022-09-11T10:50:59.672Z,22.50
2022-09-11T10:51:59.687Z,18.30
2022-09-11T10:52:59.645Z,22.50
2022-09-11T10:53:59.654Z,23.00
2022-09-11T10:54:59.632Z,24.40
2022-09-11T10:55:59.614Z,22.00
2022-09-11T10:56:59.612Z,23.60
2022-09-11T10:57:59.645Z,24.90
2022-09-11T10:58:59.591Z,23.20
2022-09-11T10:59:59.600Z,18.40
2022-09-11T11:00:59.578Z,24.90
2022-09-11T11:01:59.563Z,21.60
2022-09-11T11:02:59.633Z,23.00
2022-09-11T11:03:59.542Z,22.30
2022-09-11T11:04:59.519Z,22.00
2022-09-11T11:05:59.522Z,21.60
2022-09-11T11:06:59.490Z,18.80
2022-09-11T11:07:59.495Z,17.70
2022-09-11T11:08:59.491Z,17.80
2022-09-11T11:09:59.481Z,17.10
2022-09-11T11:10:59.465Z,19.00
2022-09-11T11:11:59.459Z,23.20
2022-09-11T11:12:59.435Z,22.20
2022-09-11T11:13:59.484Z,16.30
2022-09-11T11:14:59.432Z,21.50
2022-09-11T11:15:59.463Z,17.40
2022-09-11T11:16:59.380Z,20.30
2022-09-11T11:17:59.368Z,18.90
2022-09-11T11:18:59.361Z,20.00
2022-09-11T11:19:59.446Z,17.70
2022-09-11T11:20:59.359Z,20.60
2022-09-11T11:21:59.337Z,18.00
2022-09-11T11:22:59.326Z,21.30
2022-09-11T11:23:59.313Z,22.70
2022-09-11T11:24:59.313Z,23.20
2022-09-11T11:25:59.303Z,18.40
2022-09-11T11:26:59.284Z,17.10
2022-09-11T11:27:59.264Z,19.70
2022-09-11T11:28:59.281Z,19.00
2022-09-11T11:29:59.252Z,19.20
2022-09-11T11:30:59.252Z,16.90
2022-09-11T11:31:59.255Z,20.70
2022-09-11T11:32:59.215Z,16.60
2022-09-11T11:33:59.223Z,16.60
2022-09-11T11:34:59.190Z,21.20
2022-09-11T11:35:59.183Z,20.00
2022-09-11T11:36:59.179Z,18.50
2022-09-11T11:37:59.166Z,16.80
2022-09-11T11:38:59.174Z,16.70
2022-09-11T11:39:59.197Z,20.00
2022-09-11T11:40:59.207Z,19.50
2022-09-11T11:41:59.128Z,19.60
2022-09-11T11:42:59.111Z,17.50
2022-09-11T11:43:59.104Z,19.60
2022-09-11T11:44:59.077Z,15.90
2022-09-11T11:45:59.125Z,21.10
2022-09-11T11:46:59.063Z,16.30
2022-09-11T11:47:59.084Z,16.80
2022-09-11T11:48:59.085Z,18.00
2022-09-11T11:49:59.042Z,17.10
2022-09-11T11:50:59.022Z,15.20
2022-09-11T11:51:59.009Z,17.30
2022-09-11T11:52:59.006Z,19.60
2022-09-11T11:53:58.993Z,14.10
2022-09-11T11:54:58.967Z,17.30
2022-09-11T11:55:58.974Z,15.70
2022-09-11T11:56:58.953Z,13.20
2022-09-11T11:57:58.938Z,13.20
2022-09-11T11:58:58.935Z,18.70
2022-09-11T11:59:58.919Z,15.00
2022-09-11T12:00:58.918Z,16.20
2022-09-11T12:01:58.939Z,16.90
2022-09-11T12:02:58.885Z,16.90
2022-09-11T12:03:58.928Z,15.10
2022-09-11T12:04:58.869Z,14.10
2022-09-11T12:05:58.872Z,15.80
2022-09-11T12:06:58.837Z,12.40
2022-09-11T12:07:58.835Z,11.80
2022-09-11T12:08:58.818Z,12.80
2022-09-11T12:09:58.823Z,12.00
2022-09-11T12:10:58.796Z,16.40
2022-09-11T12:11:58.802Z,11.70
2022-09-11T12:12:58.776Z,17.20
2022-09-11T12:13:58.763Z,12.40
2022-09-11T12:14:58.750Z,11.80
2022-09-11T12:15:58.788Z,12.30
2022-09-11T12:16:58.730Z,11.90
2022-09-11T12:17:58.727Z,10.40
2022-09-11T12:18:58.716Z,12.00
2022-09-11T12:19:58.713Z,16.50
2022-09-11T12:20:58.678Z,13.20
2022-09-11T12:21:58.680Z,12.90
2022-09-11T12:22:58.678Z,13.80
2022-09-11T12:23:58.668Z,13.50
2022-09-11T12:24:58.803Z,12.10
2022-09-11T12:25:58.642Z,15.90
2022-09-11T12:26:58.617Z,13.20
2022-09-11T12:27:58.608Z,12.20
2022-09-11T12:28:58.605Z,15.00
2022-09-11T12:29:58.601Z,13.00
2022-09-11T12:30:58.619Z,12.20
2022-09-11T12:31:58.571Z,12.70
2022-09-11T12:32:58.583Z,9.90
2022-09-11T12:33:58.559Z,11.40
2022-09-11T12:34:58.524Z,11.80
2022-09-11T12:35:58.560Z,10.90
2022-09-11T12:36:58.499Z,11.10
2022-09-11T12:37:58.539Z,12.30
2022-09-11T12:38:58.521Z,12.60
2022-09-11T12:39:58.512Z,13.30
2022-09-11T12:40:58.471Z,13.00
2022-09-11T12:41:58.452Z,12.00
2022-09-11T12:42:58.442Z,15.20
2022-09-11T12:43:58.436Z,10.70
2022-09-11T12:44:58.440Z,12.60
2022-09-11T12:45:58.447Z,11.20
2022-09-11T12:46:58.393Z,11.70
2022-09-11T12:47:58.384Z,11.50
2022-09-11T12:49:20.278Z,15.30
2022-09-11T12:49:59.372Z,10.40
2022-09-11T12:50:58.355Z,14.30
2022-09-11T12:51:58.379Z,11.90
2022-09-11T12:52:58.344Z,10.20
2022-09-11T12:53:58.328Z,11.20