createdAt,value
2023-03-21T00:01:48.204Z,11.20
2023-03-21T00:04:16.426Z,8.30
2023-03-21T00:06:43.856Z,9.48
2023-03-21T00:09:12.372Z,10.45
2023-03-21T00:11:39.830Z,14.50
2023-03-21T00:14:08.941Z,9.02
2023-03-21T00:16:37.375Z,11.65
2023-03-21T00:19:09.923Z,8.02
2023-03-21T00:21:49.111Z,12.00
2023-03-21T00:24:19.533Z,14.13
2023-03-21T00:26:47.840Z,11.73
2023-03-21T00:29:15.218Z,14.68
2023-03-21T00:31:42.554Z,9.13
2023-03-21T00:36:38.016Z,12.98
2023-03-21T00:39:07.586Z,8.98
2023-03-21T00:41:53.748Z,9.30
2023-03-21T00:44:40.287Z,10.50
2023-03-21T00:47:28.712Z,11.38
2023-03-21T00:49:56.173Z,11.10
2023-03-21T00:52:38.042Z,10.30
2023-03-21T00:55:07.806Z,11.57
2023-03-21T00:57:39.246Z,11.32
2023-03-21T01:00:08.039Z,12.77
2023-03-21T01:02:38.038Z,10.55
2023-03-21T01:05:05.736Z,12.85
2023-03-21T01:07:33.275Z,9.57
2023-03-21T01:10:00.714Z,16.35
2023-03-21T01:12:28.547Z,11.48
2023-03-21T01:14:56.598Z,7.38
2023-03-21T01:17:23.895Z,16.42
2023-03-21T01:19:52.382Z,11.73
2023-03-21T01:22:20.114Z,10.75
2023-03-21T01:24:56.702Z,9.85
2023-03-21T01:27:27.929Z,12.85
2023-03-21T01:29:55.356Z,11.70
2023-03-21T01:32:22.711Z,13.80
2023-03-21T01:34:51.826Z,11.45
2023-03-21T01:37:22.788Z,15.00
2023-03-21T01:39:53.772Z,13.73
2023-03-21T01:42:21.132Z,15.68
2023-03-21T01:48:13.985Z,17.45
2023-03-21T01:50:48.524Z,16.60
2023-03-21T01:53:30.865Z,11.88
2023-03-21T01:55:58.180Z,17.10
2023-03-21T01:58:45.415Z,11.35
2023-03-21T02:01:31.904Z,12.13
2023-03-21T02:04:04.184Z,14.13
2023-03-21T02:06:31.899Z,11.50
2023-03-21T02:09:08.799Z,18.98
2023-03-21T02:11:36.486Z,16.52
2023-03-21T02:14:06.563Z,16.10
2023-03-21T02:16:45.947Z,14.00
2023-03-21T02:19:17.663Z,7.88
2023-03-21T02:21:48.206Z,12.88
2023-03-21T02:24:16.088Z,10.75
2023-03-21T02:26:46.484Z,16.27
2023-03-21T02:31:46.310Z,14.02
2023-03-21T02:34:13.795Z,23.05
2023-03-21T02:36:41.696Z,14.52
2023-03-21T02:39:09.047Z,11.27
2023-03-21T02:41:40.448Z,14.60
2023-03-21T02:44:08.868Z,14.82
2023-03-21T02:46:47.056Z,8.88
2023-03-21T02:49:17.056Z,10.65
2023-03-21T02:51:44.303Z,12.35
2023-03-21T02:54:41.727Z,14.85
2023-03-21T02:56:59.173Z,10.50
2023-03-21T02:59:26.503Z,12.27
2023-03-21T03:01:55.892Z,9.85
2023-03-21T03:04:23.595Z,12.30
2023-03-21T03:06:51.644Z,16.13
2023-03-21T03:09:19.010Z,16.02
2023-03-21T03:11:49.498Z,11.45
2023-03-21T03:14:38.455Z,9.77
2023-03-21T03:17:05.515Z,7.90
2023-03-21T03:22:42.906Z,8.35
2023-03-21T03:25:21.378Z,10.23
2023-03-21T03:27:54.808Z,9.50
2023-03-21T03:30:23.815Z,11.15
2023-03-21T03:32:52.779Z,7.15
2023-03-21T03:35:19.998Z,11.88
2023-03-21T03:37:47.835Z,16.85
2023-03-21T03:40:16.931Z,7.18
2023-03-21T03:42:52.009Z,9.50
2023-03-21T03:45:29.112Z,8.27
2023-03-21T03:47:57.688Z,9.80
2023-03-21T03:50:28.631Z,12.35
2023-03-21T03:52:58.704Z,7.90
2023-03-21T03:55:34.424Z,9.83
2023-03-21T03:58:21.074Z,12.65
2023-03-21T04:00:50.863Z,15.88
2023-03-21T04:03:18.804Z,16.45
2023-03-21T04:05:46.426Z,14.85
2023-03-21T04:08:15.455Z,13.90
2023-03-21T04:10:46.321Z,13.55
2023-03-21T04:13:14.157Z,8.60
2023-03-21T04:19:37.984Z,12.68
2023-03-21T04:22:05.358Z,11.73
2023-03-21T04:24:37.629Z,12.13
2023-03-21T04:27:05.969Z,9.73
2023-03-21T04:29:39.821Z,11.75
2023-03-21T04:32:26.257Z,10.65
2023-03-21T04:35:02.509Z,11.73
2023-03-21T04:37:33.915Z,9.60
2023-03-21T04:40:06.700Z,13.45
2023-03-21T04:42:34.269Z,7.35
2023-03-21T04:45:01.512Z,13.55
2023-03-21T04:47:28.828Z,6.85
2023-03-21T04:49:57.206Z,16.73
2023-03-21T04:52:25.526Z,11.95
2023-03-21T04:54:52.990Z,11.18
2023-03-21T04:57:20.712Z,8.75
2023-03-21T04:59:47.915Z,7.43
2023-03-21T05:02:15.722Z,12.85
2023-03-21T05:04:44.142Z,8.35
2023-03-21T05:07:11.451Z,12.35
2023-03-21T05:09:38.686Z,8.77
2023-03-21T05:12:06.164Z,12.25
2023-03-21T05:14:35.013Z,8.05
2023-03-21T05:17:05.365Z,9.70
2023-03-21T05:19:40.597Z,12.07
2023-03-21T05:22:08.074Z,8.30
2023-03-21T05:24:37.413Z,13.52
2023-03-21T05:27:06.231Z,10.88
2023-03-21T05:29:40.860Z,9.18
2023-03-21T05:32:09.250Z,14.23
2023-03-21T05:34:36.501Z,12.95
2023-03-21T05:37:03.757Z,8.82
2023-03-21T05:39:51.433Z,9.02
2023-03-21T05:42:29.233Z,10.55
2023-03-21T05:44:56.688Z,7.30
2023-03-21T05:47:29.156Z,14.45
2023-03-21T05:49:58.829Z,11.00
2023-03-21T05:52:26.276Z,8.20
2023-03-21T05:54:53.685Z,8.43
2023-03-21T05:57:24.118Z,9.63
2023-03-21T06:00:03.839Z,9.55
2023-03-21T06:02:44.632Z,10.90
2023-03-21T06:05:34.074Z,9.50
2023-03-21T06:08:01.459Z,7.80
2023-03-21T06:10:28.975Z,7.57
2023-03-21T06:12:56.404Z,5.60
2023-03-21T06:15:33.478Z,6.22
2023-03-21T06:18:09.899Z,9.20
2023-03-21T06:20:39.935Z,7.75
2023-03-21T06:23:11.628Z,9.10
2023-03-21T06:25:39.430Z,7.40
2023-03-21T06:28:07.101Z,9.35
2023-03-21T06:30:39.369Z,13.00
2023-03-21T06:33:15.467Z,4.93
2023-03-21T06:35:43.900Z,8.43
2023-03-21T06:38:11.552Z,11.55
2023-03-21T06:40:40.409Z,6.35
2023-03-21T06:43:07.720Z,10.10
2023-03-21T06:45:35.526Z,8.90
2023-03-21T06:48:03.114Z,6.70
2023-03-21T06:50:42.090Z,3.10
2023-03-21T06:53:09.566Z,7.53
2023-03-21T06:55:56.774Z,6.55
2023-03-21T06:58:24.448Z,4.28
2023-03-21T07:00:51.809Z,7.32
2023-03-21T07:03:19.621Z,4.15
2023-03-21T07:05:47.939Z,6.25
2023-03-21T07:08:17.753Z,2.47
2023-03-21T07:10:47.283Z,5.32
2023-03-21T07:13:16.295Z,4.82
2023-03-21T07:15:55.731Z,3.17
2023-03-21T07:18:24.686Z,3.28
2023-03-21T07:20:52.080Z,6.03
2023-03-21T07:23:21.375Z,3.97
2023-03-21T07:25:49.004Z,9.95
2023-03-21T07:28:16.919Z,5.35
2023-03-21T07:30:44.253Z,14.35
2023-03-21T07:33:12.074Z,4.53
2023-03-21T07:35:40.015Z,3.88
2023-03-21T07:38:07.755Z,4.55
2023-03-21T07:40:35.106Z,5.03
2023-03-21T07:45:35.425Z,8.90
2023-03-21T07:48:06.668Z,3.47
2023-03-21T07:50:34.541Z,5.18
2023-03-21T07:53:01.883Z,4.95
2023-03-21T07:55:29.195Z,4.63
2023-03-21T07:57:56.633Z,3.55
2023-03-21T08:00:24.014Z,4.05
2023-03-21T08:02:57.910Z,1.98
2023-03-21T08:05:26.263Z,2.13
2023-03-21T08:07:53.604Z,3.40
2023-03-21T08:10:20.942Z,4.50
2023-03-21T08:12:48.339Z,3.40
2023-03-21T08:15:15.888Z,3.45
2023-03-21T08:17:45.717Z,5.43
2023-03-21T08:20:13.044Z,3.33
2023-03-21T08:22:41.746Z,4.25
2023-03-21T08:25:10.388Z,5.07
2023-03-21T08:27:37.704Z,8.02
2023-03-21T08:30:05.078Z,5.70
2023-03-21T08:32:33.044Z,5.47
2023-03-21T08:35:00.414Z,7.15
2023-03-21T08:37:27.805Z,6.57
2023-03-21T08:39:55.095Z,4.93
2023-03-21T08:42:23.101Z,3.65
2023-03-21T08:44:51.010Z,5.30
2023-03-21T08:47:18.331Z,8.35
2023-03-21T08:49:48.804Z,4.82
2023-03-21T08:52:16.470Z,5.35
2023-03-21T08:54:45.453Z,6.80
2023-03-21T08:57:12.743Z,5.30
2023-03-21T08:59:40.085Z,6.13
2023-03-21T09:02:07.527Z,3.83
2023-03-21T09:04:35.008Z,3.75
2023-03-21T09:07:05.075Z,8.50
2023-03-21T09:09:32.405Z,4.90
2023-03-21T09:11:59.669Z,6.55
2023-03-21T09:14:29.019Z,4.03
2023-03-21T09:16:56.483Z,4.10
2023-03-21T09:19:24.477Z,7.25
2023-03-21T09:21:53.981Z,6.90
2023-03-21T09:24:24.499Z,4.55
2023-03-21T09:26:51.901Z,8.88
2023-03-21T09:29:23.292Z,3.55
2023-03-21T09:31:53.962Z,6.72
2023-03-21T09:34:21.401Z,5.65
2023-03-21T09:36:49.038Z,3.03
2023-03-21T09:39:16.816Z,5.47
2023-03-21T09:41:44.179Z,5.93
2023-03-21T09:44:11.574Z,6.55
2023-03-21T09:46:39.049Z,3.97
2023-03-21T09:49:09.994Z,3.40
2023-03-21T09:51:38.157Z,5.88
2023-03-21T09:54:06.797Z,6.43
2023-03-21T09:56:34.151Z,6.28
2023-03-21T09:59:01.526Z,4.97
2023-03-21T10:01:29.969Z,3.75
2023-03-21T10:03:57.782Z,2.83
2023-03-21T10:06:28.975Z,7.28
2023-03-21T10:08:57.161Z,6.88
2023-03-21T10:11:24.526Z,4.50
2023-03-21T10:13:51.854Z,6.72
2023-03-21T10:16:19.621Z,2.72
2023-03-21T10:18:47.079Z,3.17
2023-03-21T10:21:37.316Z,2.58
2023-03-21T10:24:04.114Z,2.20
2023-03-21T10:26:31.420Z,3.38
2023-03-21T10:28:58.695Z,1.60
2023-03-21T10:31:26.924Z,8.27
2023-03-21T10:33:54.247Z,2.38
2023-03-21T10:36:22.749Z,1.95
2023-03-21T10:38:50.134Z,2.38
2023-03-21T10:41:17.380Z,2.60
2023-03-21T10:43:45.959Z,1.55
2023-03-21T10:46:13.452Z,2.25
2023-03-21T10:48:41.290Z,2.25
2023-03-21T10:51:08.627Z,1.60
2023-03-21T10:53:35.944Z,3.15
2023-03-21T10:56:03.376Z,3.50
2023-03-21T10:58:30.872Z,1.88
2023-03-21T11:00:58.412Z,2.42
2023-03-21T11:03:25.831Z,3.30
2023-03-21T11:05:53.060Z,3.90
2023-03-21T11:08:20.556Z,2.92
2023-03-21T11:10:47.790Z,4.57
2023-03-21T11:13:15.353Z,6.13
2023-03-21T11:15:42.765Z,4.50
2023-03-21T11:18:13.261Z,1.80
2023-03-21T11:20:40.879Z,2.97
2023-03-21T11:23:08.204Z,3.63
2023-03-21T11:25:35.620Z,2.15
2023-03-21T11:28:02.892Z,2.88
2023-03-21T11:30:30.269Z,5.05
2023-03-21T11:32:57.600Z,2.92
2023-03-21T11:35:24.916Z,4.78
2023-03-21T11:37:53.292Z,7.30
2023-03-21T11:40:21.282Z,3.17
2023-03-21T11:42:49.866Z,5.68
2023-03-21T11:45:17.289Z,3.65
2023-03-21T11:47:46.018Z,3.72
2023-03-21T11:50:13.358Z,2.00
2023-03-21T11:52:40.759Z,5.53
2023-03-21T11:55:08.050Z,2.33
2023-03-21T11:57:35.344Z,4.25
2023-03-21T12:00:02.736Z,4.78
2023-03-21T12:02:31.979Z,4.90
2023-03-21T12:04:59.531Z,3.50
2023-03-21T12:07:33.187Z,5.88
2023-03-21T12:10:00.664Z,2.10
2023-03-21T12:12:38.340Z,5.00
2023-03-21T12:15:06.688Z,6.45
2023-03-21T12:17:33.894Z,2.63
2023-03-21T12:20:01.217Z,6.20
2023-03-21T12:22:28.453Z,3.47
2023-03-21T12:24:55.930Z,3.70
2023-03-21T12:27:23.122Z,2.65
2023-03-21T12:29:50.573Z,4.07
2023-03-21T12:32:17.807Z,2.25
2023-03-21T12:34:45.246Z,4.65
2023-03-21T12:37:12.480Z,4.47
2023-03-21T12:39:39.885Z,5.68
2023-03-21T12:42:07.141Z,4.95
2023-03-21T12:44:34.400Z,7.43
2023-03-21T12:47:01.715Z,7.65
2023-03-21T12:49:28.961Z,5.13
2023-03-21T12:51:56.161Z,4.70
2023-03-21T12:54:23.371Z,4.25
2023-03-21T12:56:51.159Z,7.78
2023-03-21T12:59:18.371Z,4.18
2023-03-21T13:01:45.622Z,4.00
2023-03-21T13:04:12.919Z,4.95
2023-03-21T13:06:40.622Z,4.03
2023-03-21T13:09:07.909Z,5.82
2023-03-21T13:11:35.401Z,4.80
2023-03-21T13:14:04.638Z,6.70
2023-03-21T13:16:31.929Z,4.75
2023-03-21T13:18:59.286Z,4.43
2023-03-21T13:21:26.506Z,6.13
2023-03-21T13:23:53.739Z,6.38
2023-03-21T13:26:20.966Z,5.50
2023-03-21T13:28:48.705Z,2.95
2023-03-21T13:31:15.995Z,4.30
2023-03-21T13:33:44.713Z,4.97
2023-03-21T13:36:12.097Z,4.47
2023-03-21T13:38:40.372Z,3.80
2023-03-21T13:41:07.604Z,6.05
2023-03-21T13:43:35.066Z,4.90
2023-03-21T13:46:02.329Z,5.40
2023-03-21T13:48:29.728Z,3.55
2023-03-21T13:50:57.641Z,4.68
2023-03-21T13:53:25.570Z,2.28
2023-03-21T13:55:52.803Z,3.00
2023-03-21T13:58:20.493Z,5.47
2023-03-21T14:00:47.674Z,8.90
2023-03-21T14:03:16.426Z,5.50
2023-03-21T14:05:44.615Z,4.15
2023-03-21T14:08:19.248Z,5.80
2023-03-21T14:10:51.854Z,3.55
2023-03-21T14:13:19.260Z,5.53
2023-03-21T14:15:55.350Z,4.85
2023-03-21T14:18:34.909Z,4.60
2023-03-21T14:21:05.096Z,7.80
2023-03-21T14:23:32.474Z,4.65
2023-03-21T14:25:59.684Z,4.90
2023-03-21T14:28:28.157Z,6.82
2023-03-21T14:30:55.588Z,6.88
2023-03-21T14:33:22.819Z,6.32
2023-03-21T14:35:50.243Z,6.18
2023-03-21T14:38:17.497Z,5.70
2023-03-21T14:40:44.731Z,6.78
2023-03-21T14:43:11.935Z,6.20
2023-03-21T14:45:39.849Z,5.00
2023-03-21T14:48:07.331Z,5.13
2023-03-21T14:50:34.543Z,5.38
2023-03-21T14:53:01.858Z,5.78
2023-03-21T14:55:29.074Z,7.60
2023-03-21T14:57:56.579Z,6.45
2023-03-21T15:00:23.892Z,7.25
2023-03-21T15:02:51.231Z,8.82
2023-03-21T15:05:18.655Z,6.03
2023-03-21T15:07:45.935Z,4.97
2023-03-21T15:10:13.247Z,6.18
2023-03-21T15:12:40.756Z,10.07
2023-03-21T15:15:08.114Z,10.25
2023-03-21T15:17:35.439Z,7.22
2023-03-21T15:20:05.401Z,8.32
2023-03-21T15:22:33.178Z,9.57
2023-03-21T15:25:00.790Z,5.72
2023-03-21T15:27:27.993Z,7.63
2023-03-21T15:29:56.642Z,9.05
2023-03-21T15:32:23.918Z,7.60
2023-03-21T15:34:51.217Z,10.30
2023-03-21T15:37:18.495Z,7.82
2023-03-21T15:39:45.806Z,10.10
2023-03-21T15:42:13.602Z,8.23
2023-03-21T15:44:41.308Z,8.90
2023-03-21T15:47:08.564Z,7.07
2023-03-21T15:49:35.931Z,11.38
2023-03-21T15:52:03.396Z,7.97
2023-03-21T15:54:30.805Z,9.43
2023-03-21T15:57:01.242Z,8.38
2023-03-21T15:59:28.657Z,10.23
2023-03-21T16:01:55.929Z,10.27
2023-03-21T16:04:24.390Z,7.97
2023-03-21T16:06:51.579Z,9.07
2023-03-21T16:09:23.441Z,3.28
2023-03-21T16:11:50.680Z,6.70
2023-03-21T16:14:18.803Z,6.88
2023-03-21T16:16:46.168Z,3.63
2023-03-21T16:19:13.396Z,6.75
2023-03-21T16:21:40.827Z,3.88
2023-03-21T16:24:09.618Z,8.45
2023-03-21T16:26:38.339Z,7.07
2023-03-21T16:29:05.969Z,10.48
2023-03-21T16:31:33.218Z,6.30
2023-03-21T16:34:01.808Z,8.25
2023-03-21T16:36:29.050Z,8.57
2023-03-21T16:38:56.281Z,10.13
2023-03-21T16:41:23.487Z,10.50
2023-03-21T16:43:50.726Z,12.75
2023-03-21T16:46:18.090Z,12.75
2023-03-21T16:48:45.426Z,8.07
2023-03-21T16:51:12.698Z,11.68
2023-03-21T16:53:40.230Z,7.72
2023-03-21T16:56:07.673Z,9.02
2023-03-21T16:58:34.984Z,8.05
2023-03-21T17:01:02.378Z,11.63
2023-03-21T17:03:29.761Z,13.90
2023-03-21T17:05:57.040Z,10.63
2023-03-21T17:08:24.848Z,10.95
2023-03-21T17:10:52.142Z,9.82
2023-03-21T17:13:19.371Z,9.23
2023-03-21T17:15:46.609Z,10.07
2023-03-21T17:18:13.825Z,12.55
2023-03-21T17:20:41.922Z,7.32
2023-03-21T17:23:10.321Z,13.90
2023-03-21T17:25:37.709Z,13.80
2023-03-21T17:28:04.916Z,8.85
2023-03-21T17:30:32.264Z,10.90
2023-03-21T17:32:59.748Z,11.07
2023-03-21T17:35:27.256Z,11.57
2023-03-21T17:37:54.502Z,11.63
2023-03-21T17:40:21.839Z,8.52
2023-03-21T17:42:49.103Z,11.85
2023-03-21T17:45:16.419Z,11.30
2023-03-21T17:47:43.652Z,7.43
2023-03-21T17:50:11.053Z,6.68
2023-03-21T17:52:38.224Z,10.50
2023-03-21T17:55:06.026Z,10.10
2023-03-21T17:57:33.255Z,7.03
2023-03-21T18:00:10.839Z,11.68
2023-03-21T18:02:39.104Z,8.38
2023-03-21T18:05:06.635Z,9.40
2023-03-21T18:08:05.917Z,5.13
2023-03-21T18:10:21.985Z,8.52
2023-03-21T18:12:52.635Z,6.55
2023-03-21T18:15:21.920Z,12.13
2023-03-21T18:17:51.113Z,11.05
2023-03-21T18:20:19.915Z,8.68
2023-03-21T18:22:47.258Z,10.45
2023-03-21T18:25:14.483Z,8.52
2023-03-21T18:28:06.971Z,8.82
2023-03-21T18:30:47.668Z,13.75
2023-03-21T18:33:16.476Z,14.10
2023-03-21T18:35:43.795Z,8.68
2023-03-21T18:38:11.298Z,10.30
2023-03-21T18:40:40.845Z,12.98
2023-03-21T18:43:55.979Z,7.80
2023-03-21T18:45:56.330Z,4.85
2023-03-21T18:48:23.860Z,8.10
2023-03-21T18:50:51.568Z,5.47
2023-03-21T18:53:18.844Z,6.65
2023-03-21T18:55:48.226Z,8.70
2023-03-21T18:58:17.194Z,11.93
2023-03-21T19:00:44.580Z,10.13
2023-03-21T19:03:24.881Z,5.20
2023-03-21T19:06:00.872Z,9.05
2023-03-21T19:08:28.148Z,13.27
2023-03-21T19:10:59.555Z,10.23
2023-03-21T19:13:28.700Z,11.85
2023-03-21T19:15:56.346Z,15.30
2023-03-21T19:18:41.624Z,20.45
2023-03-21T19:21:10.958Z,11.25
2023-03-21T19:24:07.983Z,11.13
2023-03-21T19:26:25.471Z,12.82
2023-03-21T19:28:52.686Z,9.23
2023-03-21T19:31:21.045Z,9.55
2023-03-21T19:33:48.395Z,10.70
2023-03-21T19:36:21.895Z,12.45
2023-03-21T19:38:49.972Z,13.15
2023-03-21T19:41:17.246Z,12.95
2023-03-21T19:43:53.664Z,15.07
2023-03-21T19:46:24.998Z,12.55
2023-03-21T19:48:56.275Z,16.63
2023-03-21T19:51:28.836Z,17.60
2023-03-21T19:53:56.992Z,16.88
2023-03-21T19:56:27.109Z,13.90
2023-03-21T19:58:54.874Z,17.40
2023-03-21T20:01:22.157Z,14.40
2023-03-21T20:03:49.679Z,22.30
2023-03-21T20:06:16.906Z,16.58
2023-03-21T20:11:31.450Z,14.93
2023-03-21T20:13:59.897Z,15.05
2023-03-21T20:16:34.242Z,14.68
2023-03-21T20:19:02.636Z,15.35
2023-03-21T20:21:38.897Z,21.98
2023-03-21T20:24:12.947Z,17.80
2023-03-21T20:26:40.249Z,14.20
2023-03-21T20:29:59.911Z,15.15
2023-03-21T20:31:54.745Z,18.40
2023-03-21T20:34:21.973Z,18.15
2023-03-21T20:36:49.495Z,21.60
2023-03-21T20:39:17.068Z,12.55
2023-03-21T20:41:44.318Z,16.10
2023-03-21T20:44:44.739Z,18.00
2023-03-21T20:47:00.051Z,16.35
2023-03-21T20:49:28.453Z,12.23
2023-03-21T20:54:44.051Z,13.65
2023-03-21T20:57:11.239Z,12.75
2023-03-21T20:59:38.550Z,13.02
2023-03-21T21:02:05.807Z,16.25
2023-03-21T21:05:17.215Z,10.18
2023-03-21T21:07:21.420Z,11.80
2023-03-21T21:09:48.665Z,8.77
2023-03-21T21:12:16.519Z,12.88
2023-03-21T21:14:44.186Z,13.02
2023-03-21T21:17:28.312Z,18.60
2023-03-21T21:19:58.310Z,12.25
2023-03-21T21:22:25.524Z,13.30
2023-03-21T21:24:52.820Z,12.23
2023-03-21T21:27:20.095Z,19.83
2023-03-21T21:29:50.027Z,12.30
2023-03-21T21:32:19.895Z,9.40
2023-03-21T21:34:48.081Z,14.82
2023-03-21T21:37:15.331Z,13.23
2023-03-21T21:39:42.727Z,11.27
2023-03-21T21:42:10.086Z,9.32
2023-03-21T21:44:37.578Z,11.38
2023-03-21T21:47:08.607Z,10.73
2023-03-21T21:49:36.072Z,13.48
2023-03-21T21:52:06.085Z,13.35
2023-03-21T21:54:36.885Z,10.98
2023-03-21T21:57:04.207Z,22.67
2023-03-21T21:59:31.390Z,11.00
2023-03-21T22:01:58.652Z,10.77
2023-03-21T22:04:27.826Z,9.77
2023-03-21T22:06:55.436Z,8.23
2023-03-21T22:09:22.861Z,6.60
2023-03-21T22:11:50.113Z,13.38
2023-03-21T22:14:17.313Z,11.27
2023-03-21T22:16:44.790Z,8.90
2023-03-21T22:19:12.058Z,10.02
2023-03-21T22:21:39.326Z,10.52
2023-03-21T22:24:06.554Z,9.43
2023-03-21T22:26:33.919Z,9.85
2023-03-21T22:29:01.347Z,13.73
2023-03-21T22:31:28.680Z,15.20
2023-03-21T22:33:56.015Z,11.95
2023-03-21T22:36:23.352Z,15.30
2023-03-21T22:38:50.756Z,13.65
2023-03-21T22:41:17.993Z,13.10
2023-03-21T22:43:45.356Z,11.52
2023-03-21T22:46:12.641Z,9.05
2023-03-21T22:48:39.957Z,14.30
2023-03-21T22:51:07.226Z,12.85
2023-03-21T22:53:34.441Z,12.68
2023-03-21T22:56:01.778Z,9.70
2023-03-21T22:58:29.051Z,14.77
2023-03-21T23:00:56.381Z,11.20
2023-03-21T23:03:23.633Z,10.68
2023-03-21T23:05:51.291Z,10.95
2023-03-21T23:08:18.554Z,14.75
2023-03-21T23:10:46.242Z,5.95
2023-03-21T23:13:13.481Z,12.65
2023-03-21T23:15:41.172Z,14.35
2023-03-21T23:18:08.430Z,10.68
2023-03-21T23:20:35.774Z,7.82
2023-03-21T23:23:03.078Z,11.43
2023-03-21T23:25:30.522Z,10.10
2023-03-21T23:27:57.862Z,13.75
2023-03-21T23:30:25.208Z,6.88
2023-03-21T23:32:52.464Z,14.05
2023-03-21T23:35:19.836Z,10.65
2023-03-21T23:37:51.985Z,9.10
2023-03-21T23:40:19.546Z,11.73
2023-03-21T23:42:46.796Z,11.55
2023-03-21T23:45:14.087Z,7.63
2023-03-21T23:47:41.382Z,8.63
2023-03-21T23:50:09.736Z,7.10
2023-03-21T23:52:37.133Z,8.15
2023-03-21T23:55:04.376Z,8.50
2023-03-21T23:57:31.978Z,9.63
2023-03-21T23:59:59.281Z,7.97
